﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
80;0;4;6:27.924;0;;1:02.235;0;2:25.516;0;3:00.173;0;126.5;28:16.419;06:01;1:02.235;2:25.516;3:00.173;179.7;Francisco SA CARNEIRO;;
80;0;5;6:24.597;2;;1:00.743;0;2:23.078;0;3:00.776;0;127.6;34:41.016;06:08;1:00.743;2:23.078;3:00.776;180.0;Francisco SA CARNEIRO;;
80;0;6;6:37.567;0;;1:01.302;0;2:26.482;0;3:09.783;0;123.4;41:18.583;06:14;1:01.302;2:26.482;3:09.783;179.1;Francisco SA CARNEIRO;;
80;0;7;6:42.967;0;;1:05.445;0;2:30.533;0;3:06.989;0;121.8;48:01.550;06:21;1:05.445;2:30.533;3:06.989;168.6;Francisco SA CARNEIRO;;
81;0;1;6:04.033;0;;1:15.582;0;2:09.880;0;2:38.571;0;134.8;6:04.033;05:39;1:15.582;2:09.880;2:38.571;183.6;Philippe SCEMAMA;;
81;0;2;5:39.703;0;;54.664;0;2:07.681;0;2:37.358;0;144.4;11:43.736;05:45;0:54.664;2:07.681;2:37.358;221.6;Philippe SCEMAMA;;
81;0;3;5:35.359;0;;53.893;0;2:07.282;0;2:34.184;0;146.3;17:19.095;05:50;0:53.893;2:07.282;2:34.184;223.0;Philippe SCEMAMA;;
81;0;4;5:37.595;0;B;54.035;0;2:06.626;0;2:36.934;0;145.3;22:56.690;05:56;0:54.035;2:06.626;2:36.934;220.7;Philippe SCEMAMA;;
81;0;5;7:07.116;0;;2:27.823;0;2:06.343;0;2:32.950;2;114.9;30:03.806;06:03;2:27.823;2:06.343;2:32.950;215.1;Philippe SCEMAMA;0:01:44.369;
81;0;6;5:33.255;2;;52.716;2;2:06.085;2;2:34.454;0;147.2;35:37.061;06:08;0:52.716;2:06.085;2:34.454;211.7;Philippe SCEMAMA;;
81;0;7;5:51.957;0;;53.081;0;2:06.943;0;2:51.933;0;139.4;41:29.018;06:14;0:53.081;2:06.943;2:51.933;219.8;Philippe SCEMAMA;;
81;0;8;5:45.838;0;;58.291;0;2:11.530;0;2:36.017;0;141.9;47:14.856;06:20;0:58.291;2:11.530;2:36.017;201.6;Philippe SCEMAMA;;
82;0;1;5:41.925;0;;1:08.856;0;2:00.821;0;2:32.248;0;143.5;5:41.925;05:39;1:08.856;2:00.821;2:32.248;208.9;Helmut ROTHENBERGER;;
82;0;2;5:14.456;2;;50.639;2;1:57.369;0;2:26.448;0;156.0;10:56.381;05:44;0:50.639;1:57.369;2:26.448;207.3;Helmut ROTHENBERGER;;
82;0;3;5:15.176;0;;52.397;0;1:56.520;2;2:26.259;2;155.7;16:11.557;05:49;0:52.397;1:56.520;2:26.259;223.9;Helmut ROTHENBERGER;;
82;0;4;5:21.391;0;B;51.279;0;1:57.025;0;2:33.087;0;152.7;21:32.948;05:54;0:51.279;1:57.025;2:33.087;213.4;Helmut ROTHENBERGER;;
82;0;5;7:44.727;0;;2:52.293;0;2:07.428;0;2:45.006;0;105.6;29:17.675;06:02;2:52.293;2:07.428;2:45.006;180.9;Helmut ROTHENBERGER;0:02:02.438;
82;0;6;5:39.004;0;;55.210;0;2:06.080;0;2:37.714;0;144.7;34:56.679;06:08;0:55.210;2:06.080;2:37.714;176.5;Helmut ROTHENBERGER;;
82;0;7;5:55.702;0;;53.939;0;2:10.260;0;2:51.503;0;137.9;40:52.381;06:14;0:53.939;2:10.260;2:51.503;170.5;Helmut ROTHENBERGER;;
82;0;8;5:44.301;0;;56.046;0;2:09.058;0;2:39.197;0;142.5;46:36.682;06:19;0:56.046;2:09.058;2:39.197;175.4;Helmut ROTHENBERGER;;
9;0;1;5:12.753;0;;54.156;0;1:55.833;0;2:22.764;0;156.9;5:12.753;05:38;0:54.156;1:55.833;2:22.764;210.9;Gareth BURNETT;;
9;0;2;5:08.556;0;;49.352;0;1:56.092;0;2:23.112;0;159.0;10:21.309;05:43;0:49.352;1:56.092;2:23.112;245.0;Gareth BURNETT;;
9;0;3;5:02.877;0;;49.074;0;1:54.395;0;2:19.408;2;162.0;15:24.186;05:48;0:49.074;1:54.395;2:19.408;232.5;Gareth BURNETT;;
9;0;4;5:23.103;0;B;48.043;0;1:55.237;0;2:39.823;0;151.9;20:47.289;05:54;0:48.043;1:55.237;2:39.823;227.2;Gareth BURNETT;;
9;0;5;6:24.770;0;;2:08.843;0;1:54.018;0;2:21.909;0;127.5;27:12.059;06:00;2:08.843;1:54.018;2:21.909;234.0;Gareth BURNETT;0:01:29.526;
9;0;6;5:02.578;2;;48.116;0;1:53.770;2;2:20.692;0;162.2;32:14.637;06:05;0:48.116;1:53.770;2:20.692;243.9;Gareth BURNETT;;
9;0;7;5:08.503;0;;47.041;2;1:55.091;0;2:26.371;0;159.0;37:23.140;06:10;0:47.041;1:55.091;2:26.371;239.1;Gareth BURNETT;;
9;0;8;5:20.259;0;;50.619;0;2:00.302;0;2:29.338;0;153.2;42:43.399;06:16;0:50.619;2:00.302;2:29.338;220.7;Gareth BURNETT;;
9;0;9;5:18.176;0;;56.162;0;1:57.315;0;2:24.699;0;154.2;48:01.575;06:21;0:56.162;1:57.315;2:24.699;211.7;Gareth BURNETT;;
