﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
84;0;30;2:01.742;0;;32.414;0;43.695;0;45.633;0;112.4;1:01:52.911;17:43;0:32.414;0:43.695;0:45.633;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;31;7:41.359;0;B;33.541;0;43.035;0;6:24.783;0;29.7;1:09:34.270;17:51;0:33.541;0:43.035;6:24.783;;Gilles RIVOALLON;0:05:41.626;GTS10;GT2;;;
84;0;32;2:09.389;0;;42.175;0;42.731;0;44.483;0;105.8;1:11:43.659;17:53;0:42.175;0:42.731;0:44.483;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;33;2:02.115;0;;32.999;0;43.970;0;45.146;0;112.1;1:13:45.774;17:55;0:32.999;0:43.970;0:45.146;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;34;2:01.194;0;;32.594;0;43.874;0;44.726;0;112.9;1:15:46.968;17:57;0:32.594;0:43.874;0:44.726;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;35;2:02.076;0;;33.338;0;44.305;0;44.433;0;112.1;1:17:49.044;17:59;0:33.338;0:44.305;0:44.433;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;36;2:02.798;0;;32.635;0;45.060;0;45.103;0;111.4;1:19:51.842;18:01;0:32.635;0:45.060;0:45.103;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;37;2:00.003;2;;31.946;2;43.337;0;44.720;0;114.0;1:21:51.845;18:03;0:31.946;0:43.337;0:44.720;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;38;2:01.308;0;;32.545;0;43.738;0;45.025;0;112.8;1:23:53.153;18:05;0:32.545;0:43.738;0:45.025;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;39;2:00.696;0;;33.103;0;43.045;0;44.548;0;113.4;1:25:53.849;18:07;0:33.103;0:43.045;0:44.548;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;40;2:01.695;0;;33.611;0;42.991;0;45.093;0;112.4;1:27:55.544;18:09;0:33.611;0:42.991;0:45.093;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;41;2:03.423;0;;32.405;0;43.319;0;47.699;0;110.9;1:29:58.967;18:11;0:32.405;0:43.319;0:47.699;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;42;2:08.240;0;;33.861;0;47.972;0;46.407;0;106.7;1:32:07.207;18:13;0:33.861;0:47.972;0:46.407;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;43;7:47.104;0;B;34.806;0;44.404;0;6:27.894;0;29.3;1:39:54.311;18:21;0:34.806;0:44.404;6:27.894;;Gilles RIVOALLON;0:05:42.657;GTS10;GT2;;;
84;0;44;2:20.308;0;;43.321;0;45.014;0;51.973;0;97.5;1:42:14.619;18:23;0:43.321;0:45.014;0:51.973;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;45;4:56.733;0;B;35.951;0;44.832;0;3:35.950;0;46.1;1:47:11.352;18:28;0:35.951;0:44.832;3:35.950;;Gilles RIVOALLON;0:02:42.116;GTS10;GT2;;;
84;0;46;2:19.143;0;;46.322;0;45.339;0;47.482;0;98.3;1:49:30.495;18:31;0:46.322;0:45.339;0:47.482;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;47;2:09.957;0;;35.696;0;44.989;0;49.272;0;105.3;1:51:40.452;18:33;0:35.696;0:44.989;0:49.272;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;48;2:22.185;0;;45.517;0;49.575;0;47.093;0;96.2;1:54:02.637;18:35;0:45.517;0:49.575;0:47.093;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;49;2:05.960;0;;34.544;0;46.007;0;45.409;0;108.6;1:56:08.597;18:37;0:34.544;0:46.007;0:45.409;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;50;2:01.351;0;;33.297;0;43.146;0;44.908;0;112.8;1:58:09.948;18:39;0:33.297;0:43.146;0:44.908;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;51;2:01.419;0;;32.085;0;43.513;0;45.821;0;112.7;2:00:11.367;18:41;0:32.085;0:43.513;0:45.821;;Gilles RIVOALLON;;GTS10;GT2;;;
85;0;1;1:43.791;0;;;0;;0;35.286;0;131.8;1:43.791;16:43;;;0:35.286;;Grant TROMANS;;GTS10;GT2;;;
85;0;2;1:39.154;0;;27.193;0;36.630;0;35.331;0;138.0;3:22.945;16:45;0:27.193;0:36.630;0:35.331;;Grant TROMANS;;GTS10;GT2;;;
85;0;3;1:36.926;2;;25.984;0;36.003;2;34.939;2;141.2;4:59.871;16:46;0:25.984;0:36.003;0:34.939;;Grant TROMANS;;GTS10;GT2;;;
85;0;4;1:37.701;0;;25.979;3;36.673;0;35.049;0;140.1;6:37.572;16:48;0:25.979;0:36.673;0:35.049;;Grant TROMANS;;GTS10;GT2;;;
85;0;5;1:37.870;0;;26.055;0;36.412;0;35.403;0;139.8;8:15.442;16:49;0:26.055;0:36.412;0:35.403;;Grant TROMANS;;GTS10;GT2;;;
85;0;6;1:38.902;0;;26.889;0;36.892;0;35.121;0;138.4;9:54.344;16:51;0:26.889;0:36.892;0:35.121;;Grant TROMANS;;GTS10;GT2;;;
85;0;7;1:38.990;0;;26.757;0;36.422;0;35.811;0;138.2;11:33.334;16:53;0:26.757;0:36.422;0:35.811;;Grant TROMANS;;GTS10;GT2;;;
85;0;8;1:39.853;0;;26.766;0;38.046;0;35.041;0;137.0;13:13.187;16:54;0:26.766;0:38.046;0:35.041;;Grant TROMANS;;GTS10;GT2;;;
85;0;9;1:37.731;0;;26.478;0;36.202;0;35.051;0;140.0;14:50.918;16:56;0:26.478;0:36.202;0:35.051;;Grant TROMANS;;GTS10;GT2;;;
85;0;10;1:38.414;0;;26.330;0;36.727;0;35.357;0;139.0;16:29.332;16:58;0:26.330;0:36.727;0:35.357;;Grant TROMANS;;GTS10;GT2;;;
85;0;11;1:40.369;0;;26.181;0;37.929;0;36.259;0;136.3;18:09.701;16:59;0:26.181;0:37.929;0:36.259;;Grant TROMANS;;GTS10;GT2;;;
85;0;12;1:39.834;0;;27.938;0;36.807;0;35.089;0;137.1;19:49.535;17:01;0:27.938;0:36.807;0:35.089;;Grant TROMANS;;GTS10;GT2;;;
85;0;13;1:38.071;0;;26.415;0;36.320;0;35.336;0;139.5;21:27.606;17:03;0:26.415;0:36.320;0:35.336;;Grant TROMANS;;GTS10;GT2;;;
85;0;14;1:39.798;0;;26.343;0;37.170;0;36.285;0;137.1;23:07.404;17:04;0:26.343;0:37.170;0:36.285;;Grant TROMANS;;GTS10;GT2;;;
85;0;15;1:39.944;0;;26.611;0;38.340;0;34.993;0;136.9;24:47.348;17:06;0:26.611;0:38.340;0:34.993;;Grant TROMANS;;GTS10;GT2;;;
85;0;16;1:38.110;0;;26.177;0;36.679;0;35.254;0;139.5;26:25.458;17:08;0:26.177;0:36.679;0:35.254;;Grant TROMANS;;GTS10;GT2;;;
85;0;17;1:39.768;0;;26.946;0;36.817;0;36.005;0;137.2;28:05.226;17:09;0:26.946;0:36.817;0:36.005;;Grant TROMANS;;GTS10;GT2;;;
85;0;18;1:41.709;0;;28.517;0;37.382;0;35.810;0;134.5;29:46.935;17:11;0:28.517;0:37.382;0:35.810;;Grant TROMANS;;GTS10;GT2;;;
85;0;19;1:38.788;0;;26.340;0;36.701;0;35.747;0;138.5;31:25.723;17:13;0:26.340;0:36.701;0:35.747;;Grant TROMANS;;GTS10;GT2;;;
85;0;20;1:48.007;0;;26.229;0;45.601;0;36.177;0;126.7;33:13.730;17:14;0:26.229;0:45.601;0:36.177;;Grant TROMANS;;GTS10;GT2;;;
85;0;21;1:39.049;0;;26.286;0;37.342;0;35.421;0;138.1;34:52.779;17:16;0:26.286;0:37.342;0:35.421;;Grant TROMANS;;GTS10;GT2;;;
85;0;22;1:38.960;0;;26.497;0;36.682;0;35.781;0;138.3;36:31.739;17:18;0:26.497;0:36.682;0:35.781;;Grant TROMANS;;GTS10;GT2;;;
85;0;23;1:39.159;0;;26.581;0;36.733;0;35.845;0;138.0;38:10.898;17:19;0:26.581;0:36.733;0:35.845;;Grant TROMANS;;GTS10;GT2;;;
85;0;24;1:39.142;0;;26.405;0;37.369;0;35.368;0;138.0;39:50.040;17:21;0:26.405;0:37.369;0:35.368;;Grant TROMANS;;GTS10;GT2;;;
85;0;25;1:39.357;0;;26.586;0;37.204;0;35.567;0;137.7;41:29.397;17:23;0:26.586;0:37.204;0:35.567;;Grant TROMANS;;GTS10;GT2;;;
85;0;26;1:38.655;0;;26.269;0;36.789;0;35.597;0;138.7;43:08.052;17:24;0:26.269;0:36.789;0:35.597;;Grant TROMANS;;GTS10;GT2;;;
85;0;27;1:38.936;0;;26.102;0;36.662;0;36.172;0;138.3;44:46.988;17:26;0:26.102;0:36.662;0:36.172;;Grant TROMANS;;GTS10;GT2;;;
85;0;28;1:39.260;0;;26.212;0;37.206;0;35.842;0;137.9;46:26.248;17:28;0:26.212;0:37.206;0:35.842;;Grant TROMANS;;GTS10;GT2;;;
85;0;29;1:38.581;0;;26.776;0;36.547;0;35.258;0;138.8;48:04.829;17:29;0:26.776;0:36.547;0:35.258;;Grant TROMANS;;GTS10;GT2;;;
85;0;30;1:39.546;0;;26.508;0;37.359;0;35.679;0;137.5;49:44.375;17:31;0:26.508;0:37.359;0:35.679;;Grant TROMANS;;GTS10;GT2;;;
85;0;31;1:39.560;0;;26.413;0;37.015;0;36.132;0;137.4;51:23.935;17:33;0:26.413;0:37.015;0:36.132;;Grant TROMANS;;GTS10;GT2;;;
85;0;32;1:40.005;0;;27.110;0;36.978;0;35.917;0;136.8;53:03.940;17:34;0:27.110;0:36.978;0:35.917;;Grant TROMANS;;GTS10;GT2;;;
85;0;33;1:38.996;0;;26.926;0;36.424;0;35.646;0;138.2;54:42.936;17:36;0:26.926;0:36.424;0:35.646;;Grant TROMANS;;GTS10;GT2;;;
85;0;34;7:08.462;0;B;26.103;0;37.282;0;6:05.077;0;31.9;1:01:51.398;17:43;0:26.103;0:37.282;6:05.077;;Grant TROMANS;0:05:30.569;GTS10;GT2;;;
85;0;35;1:47.476;0;;33.460;0;37.533;0;36.483;0;127.3;1:03:38.874;17:45;0:33.460;0:37.533;0:36.483;;Grant TROMANS;;GTS10;GT2;;;
85;0;36;1:42.390;0;;28.013;0;37.991;0;36.386;0;133.6;1:05:21.264;17:47;0:28.013;0:37.991;0:36.386;;Grant TROMANS;;GTS10;GT2;;;
85;0;37;1:42.013;0;;28.133;0;37.193;0;36.687;0;134.1;1:07:03.277;17:48;0:28.133;0:37.193;0:36.687;;Grant TROMANS;;GTS10;GT2;;;
85;0;38;1:42.067;0;;27.323;0;37.707;0;37.037;0;134.1;1:08:45.344;17:50;0:27.323;0:37.707;0:37.037;;Grant TROMANS;;GTS10;GT2;;;
85;0;39;1:40.801;0;;27.594;0;37.124;0;36.083;0;135.7;1:10:26.145;17:52;0:27.594;0:37.124;0:36.083;;Grant TROMANS;;GTS10;GT2;;;
85;0;40;1:39.479;0;;26.801;0;37.022;0;35.656;0;137.6;1:12:05.624;17:53;0:26.801;0:37.022;0:35.656;;Grant TROMANS;;GTS10;GT2;;;
85;0;41;1:41.092;0;;27.991;0;37.655;0;35.446;0;135.4;1:13:46.716;17:55;0:27.991;0:37.655;0:35.446;;Grant TROMANS;;GTS10;GT2;;;
85;0;42;1:40.578;0;;27.925;0;37.179;0;35.474;0;136.0;1:15:27.294;17:57;0:27.925;0:37.179;0:35.474;;Grant TROMANS;;GTS10;GT2;;;
85;0;43;1:39.932;0;;26.689;0;37.485;0;35.758;0;136.9;1:17:07.226;17:58;0:26.689;0:37.485;0:35.758;;Grant TROMANS;;GTS10;GT2;;;
85;0;44;1:39.293;0;;26.897;0;36.665;0;35.731;0;137.8;1:18:46.519;18:00;0:26.897;0:36.665;0:35.731;;Grant TROMANS;;GTS10;GT2;;;
85;0;45;1:39.929;0;;27.511;0;36.857;0;35.561;0;136.9;1:20:26.448;18:02;0:27.511;0:36.857;0:35.561;;Grant TROMANS;;GTS10;GT2;;;
85;0;46;1:40.229;0;;26.912;0;37.310;0;36.007;0;136.5;1:22:06.677;18:03;0:26.912;0:37.310;0:36.007;;Grant TROMANS;;GTS10;GT2;;;
85;0;47;1:40.283;0;;26.982;0;37.480;0;35.821;0;136.4;1:23:46.960;18:05;0:26.982;0:37.480;0:35.821;;Grant TROMANS;;GTS10;GT2;;;
85;0;48;1:41.776;0;;28.211;0;37.846;0;35.719;0;134.4;1:25:28.736;18:07;0:28.211;0:37.846;0:35.719;;Grant TROMANS;;GTS10;GT2;;;
85;0;49;1:39.423;0;;26.870;0;37.058;0;35.495;0;137.6;1:27:08.159;18:08;0:26.870;0:37.058;0:35.495;;Grant TROMANS;;GTS10;GT2;;;
85;0;50;1:40.416;0;;27.734;0;37.046;0;35.636;0;136.3;1:28:48.575;18:10;0:27.734;0:37.046;0:35.636;;Grant TROMANS;;GTS10;GT2;;;
85;0;51;1:38.684;0;;26.609;0;36.642;0;35.433;0;138.7;1:30:27.259;18:12;0:26.609;0:36.642;0:35.433;;Grant TROMANS;;GTS10;GT2;;;
85;0;52;1:42.296;0;;27.343;0;39.105;0;35.848;0;133.8;1:32:09.555;18:13;0:27.343;0:39.105;0:35.848;;Grant TROMANS;;GTS10;GT2;;;
85;0;53;1:42.484;0;;27.021;0;39.373;0;36.090;0;133.5;1:33:52.039;18:15;0:27.021;0:39.373;0:36.090;;Grant TROMANS;;GTS10;GT2;;;
85;0;54;1:42.107;0;;27.613;0;38.640;0;35.854;0;134.0;1:35:34.146;18:17;0:27.613;0:38.640;0:35.854;;Grant TROMANS;;GTS10;GT2;;;
85;0;55;1:41.174;0;;26.851;0;37.390;0;36.933;0;135.2;1:37:15.320;18:18;0:26.851;0:37.390;0:36.933;;Grant TROMANS;;GTS10;GT2;;;
85;0;56;1:39.889;0;;26.685;0;37.687;0;35.517;0;137.0;1:38:55.209;18:20;0:26.685;0:37.687;0:35.517;;Grant TROMANS;;GTS10;GT2;;;
85;0;57;1:42.355;0;;27.155;0;38.358;0;36.842;0;133.7;1:40:37.564;18:22;0:27.155;0:38.358;0:36.842;;Grant TROMANS;;GTS10;GT2;;;
85;0;58;1:40.194;0;;26.824;0;37.824;0;35.546;0;136.6;1:42:17.758;18:23;0:26.824;0:37.824;0:35.546;;Grant TROMANS;;GTS10;GT2;;;
85;0;59;1:41.087;0;;26.713;0;37.613;0;36.761;0;135.4;1:43:58.845;18:25;0:26.713;0:37.613;0:36.761;;Grant TROMANS;;GTS10;GT2;;;
85;0;60;1:39.998;0;;26.426;0;37.299;0;36.273;0;136.8;1:45:38.843;18:27;0:26.426;0:37.299;0:36.273;;Grant TROMANS;;GTS10;GT2;;;
85;0;61;1:54.632;0;;27.986;0;36.986;0;49.660;0;119.4;1:47:33.475;18:29;0:27.986;0:36.986;0:49.660;;Grant TROMANS;;GTS10;GT2;;;
85;0;62;2:16.786;0;;39.747;0;47.637;0;49.402;0;100.0;1:49:50.261;18:31;0:39.747;0:47.637;0:49.402;;Grant TROMANS;;GTS10;GT2;;;
85;0;63;2:11.609;0;;36.972;0;45.484;0;49.153;0;104.0;1:52:01.870;18:33;0:36.972;0:45.484;0:49.153;;Grant TROMANS;;GTS10;GT2;;;
85;0;64;2:07.173;0;;36.366;0;45.961;0;44.846;0;107.6;1:54:09.043;18:35;0:36.366;0:45.961;0:44.846;;Grant TROMANS;;GTS10;GT2;;;
85;0;65;1:41.302;0;;27.774;0;38.192;0;35.336;0;135.1;1:55:50.345;18:37;0:27.774;0:38.192;0:35.336;;Grant TROMANS;;GTS10;GT2;;;
85;0;66;1:41.162;0;;28.137;0;37.147;0;35.878;0;135.3;1:57:31.507;18:39;0:28.137;0:37.147;0:35.878;;Grant TROMANS;;GTS10;GT2;;;
85;0;67;1:39.487;0;;26.611;0;36.667;0;36.209;0;137.5;1:59:10.994;18:40;0:26.611;0:36.667;0:36.209;;Grant TROMANS;;GTS10;GT2;;;
85;0;68;1:39.381;0;;26.564;0;37.322;0;35.495;0;137.7;2:00:50.375;18:42;0:26.564;0:37.322;0:35.495;;Grant TROMANS;;GTS10;GT2;;;
86;0;1;1:51.637;0;;37.655;0;38.513;0;35.469;0;122.6;1:51.637;16:43;0:37.655;0:38.513;0:35.469;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;2;1:42.780;0;;29.362;0;38.266;0;35.152;0;133.1;3:34.417;16:45;0:29.362;0:38.266;0:35.152;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;3;1:38.671;0;;28.099;0;36.283;0;34.289;0;138.7;5:13.088;16:46;0:28.099;0:36.283;0:34.289;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;4;1:39.253;0;;27.950;0;36.653;0;34.650;0;137.9;6:52.341;16:48;0:27.950;0:36.653;0:34.650;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;5;1:39.085;0;;27.966;0;36.728;0;34.391;0;138.1;8:31.426;16:50;0:27.966;0:36.728;0:34.391;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;6;1:42.244;0;;29.117;0;37.801;0;35.326;0;133.8;10:13.670;16:51;0:29.117;0:37.801;0:35.326;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;7;1:40.928;0;;28.566;0;37.835;0;34.527;0;135.6;11:54.598;16:53;0:28.566;0:37.835;0:34.527;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;8;1:39.631;0;;27.449;0;36.905;0;35.277;0;137.3;13:34.229;16:55;0:27.449;0:36.905;0:35.277;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;9;1:40.139;0;;27.570;0;37.750;0;34.819;0;136.6;15:14.368;16:56;0:27.570;0:37.750;0:34.819;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;10;1:39.845;0;;27.970;0;36.517;0;35.358;0;137.0;16:54.213;16:58;0:27.970;0:36.517;0:35.358;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;11;1:39.189;0;;27.723;0;36.179;0;35.287;0;138.0;18:33.402;17:00;0:27.723;0:36.179;0:35.287;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;12;1:59.322;0;;27.956;0;38.139;0;53.227;0;114.7;20:32.724;17:02;0:27.956;0:38.139;0:53.227;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;13;1:45.402;0;;29.354;0;39.821;0;36.227;0;129.8;22:18.126;17:03;0:29.354;0:39.821;0:36.227;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;14;1:43.503;0;;28.310;0;38.103;0;37.090;0;132.2;24:01.629;17:05;0:28.310;0:38.103;0:37.090;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;15;1:41.163;0;;28.811;0;37.116;0;35.236;0;135.3;25:42.792;17:07;0:28.811;0:37.116;0:35.236;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;16;1:40.240;0;;28.010;0;37.020;0;35.210;0;136.5;27:23.032;17:09;0:28.010;0:37.020;0:35.210;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;17;1:42.252;0;;27.846;0;37.902;0;36.504;0;133.8;29:05.284;17:10;0:27.846;0:37.902;0:36.504;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;18;1:38.437;0;;27.430;0;36.547;0;34.460;0;139.0;30:43.721;17:12;0:27.430;0:36.547;0:34.460;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;19;1:38.938;0;;27.577;0;36.814;0;34.547;0;138.3;32:22.659;17:14;0:27.577;0:36.814;0:34.547;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;20;1:42.365;0;;28.701;0;38.034;0;35.630;0;133.7;34:05.024;17:15;0:28.701;0:38.034;0:35.630;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;21;1:40.806;0;;27.764;0;37.859;0;35.183;0;135.7;35:45.830;17:17;0:27.764;0:37.859;0:35.183;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;22;1:38.229;0;;27.177;0;36.571;0;34.481;0;139.3;37:24.059;17:19;0:27.177;0:36.571;0:34.481;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;23;1:41.052;0;;27.656;0;37.057;0;36.339;0;135.4;39:05.111;17:20;0:27.656;0:37.057;0:36.339;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;24;1:38.709;0;;27.431;0;36.694;0;34.584;0;138.6;40:43.820;17:22;0:27.431;0:36.694;0:34.584;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;25;1:40.293;0;;27.603;0;37.495;0;35.195;0;136.4;42:24.113;17:24;0:27.603;0:37.495;0:35.195;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;26;1:38.404;0;;27.909;0;36.143;0;34.352;0;139.1;44:02.517;17:25;0:27.909;0:36.143;0:34.352;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;27;1:40.291;0;;28.468;0;36.632;0;35.191;0;136.4;45:42.808;17:27;0:28.468;0:36.632;0:35.191;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;28;1:42.545;0;;27.704;0;37.023;0;37.818;0;133.4;47:25.353;17:29;0:27.704;0:37.023;0:37.818;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;29;1:39.296;0;;27.733;0;36.458;0;35.105;0;137.8;49:04.649;17:30;0:27.733;0:36.458;0:35.105;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;30;1:38.465;0;;27.392;0;36.801;0;34.272;0;139.0;50:43.114;17:32;0:27.392;0:36.801;0:34.272;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;31;1:40.046;0;;28.002;0;37.434;0;34.610;0;136.8;52:23.160;17:34;0:28.002;0:37.434;0:34.610;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;32;1:39.672;0;;27.439;0;37.492;0;34.741;0;137.3;54:02.832;17:35;0:27.439;0:37.492;0:34.741;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;33;1:42.871;0;;30.363;0;37.391;0;35.117;0;133.0;55:45.703;17:37;0:30.363;0:37.391;0:35.117;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;34;1:40.112;0;;28.038;0;37.007;0;35.067;0;136.7;57:25.815;17:39;0:28.038;0:37.007;0:35.067;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;35;1:40.313;0;;28.219;0;37.589;0;34.505;0;136.4;59:06.128;17:40;0:28.219;0:37.589;0:34.505;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;36;7:48.191;0;B;27.375;0;37.913;0;6:42.903;0;29.2;1:06:54.319;17:48;0:27.375;0:37.913;6:42.903;;Andrew BEVERLEY;0:06:06.676;GTS12;GT5;;;
86;0;37;1:49.811;0;;34.353;0;40.783;0;34.675;0;124.6;1:08:44.130;17:50;0:34.353;0:40.783;0:34.675;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;38;1:39.649;0;;28.526;0;36.467;0;34.656;0;137.3;1:10:23.779;17:52;0:28.526;0:36.467;0:34.656;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;39;1:39.754;0;;26.831;0;36.421;0;36.502;0;137.2;1:12:03.533;17:53;0:26.831;0:36.421;0:36.502;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;40;1:39.051;0;;28.309;0;36.524;0;34.218;0;138.1;1:13:42.584;17:55;0:28.309;0:36.524;0:34.218;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;41;1:40.961;0;;27.641;0;37.196;0;36.124;0;135.5;1:15:23.545;17:57;0:27.641;0:37.196;0:36.124;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;42;1:38.895;0;;27.531;0;36.470;0;34.894;0;138.4;1:17:02.440;17:58;0:27.531;0:36.470;0:34.894;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;43;1:40.486;0;;27.847;0;37.470;0;35.169;0;136.2;1:18:42.926;18:00;0:27.847;0:37.470;0:35.169;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;44;1:40.097;0;;27.329;0;37.637;0;35.131;0;136.7;1:20:23.023;18:02;0:27.329;0:37.637;0:35.131;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;45;1:41.960;0;;28.345;0;38.231;0;35.384;0;134.2;1:22:04.983;18:03;0:28.345;0:38.231;0:35.384;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;46;1:39.345;0;;27.493;0;37.152;0;34.700;0;137.7;1:23:44.328;18:05;0:27.493;0:37.152;0:34.700;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;47;1:39.256;0;;28.523;0;36.233;0;34.500;0;137.9;1:25:23.584;18:07;0:28.523;0:36.233;0:34.500;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;48;1:39.409;0;;28.182;0;36.818;0;34.409;0;137.6;1:27:02.993;18:08;0:28.182;0:36.818;0:34.409;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;49;1:41.556;0;;30.879;0;36.301;0;34.376;0;134.7;1:28:44.549;18:10;0:30.879;0:36.301;0:34.376;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;50;1:37.406;2;;26.757;2;36.080;2;34.569;0;140.5;1:30:21.955;18:12;0:26.757;0:36.080;0:34.569;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;51;1:44.569;0;;29.576;0;39.656;0;35.337;0;130.9;1:32:06.524;18:13;0:29.576;0:39.656;0:35.337;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;52;1:41.389;0;;28.458;0;37.952;0;34.979;0;135.0;1:33:47.913;18:15;0:28.458;0:37.952;0:34.979;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;53;1:41.341;0;;28.228;0;38.145;0;34.968;0;135.0;1:35:29.254;18:17;0:28.228;0:38.145;0:34.968;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;54;1:42.563;0;;27.595;0;38.961;0;36.007;0;133.4;1:37:11.817;18:18;0:27.595;0:38.961;0:36.007;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;55;1:39.396;0;;28.088;0;36.595;0;34.713;0;137.7;1:38:51.213;18:20;0:28.088;0:36.595;0:34.713;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;56;1:39.752;0;;27.775;0;37.394;0;34.583;0;137.2;1:40:30.965;18:22;0:27.775;0:37.394;0:34.583;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;57;1:43.618;0;;28.000;0;38.677;0;36.941;0;132.1;1:42:14.583;18:23;0:28.000;0:38.677;0:36.941;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;58;1:38.384;0;;27.805;0;36.453;0;34.126;2;139.1;1:43:52.967;18:25;0:27.805;0:36.453;0:34.126;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;59;1:38.583;0;;27.202;0;36.915;0;34.466;0;138.8;1:45:31.550;18:27;0:27.202;0:36.915;0:34.466;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;60;1:56.564;0;;30.016;0;38.279;0;48.269;0;117.4;1:47:28.114;18:29;0:30.016;0:38.279;0:48.269;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;61;2:06.775;0;;34.060;0;46.744;0;45.971;0;107.9;1:49:34.889;18:31;0:34.060;0:46.744;0:45.971;;Andrew BEVERLEY;;GTS12;GT5;;;
