﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;0;1;1:54.062;0;;39.405;0;37.041;0;37.616;0;120.0;1:54.062;10:13:24.331;0:39.405;0:37.041;0:37.616;195.3;Patrick HAUTOT;;TC2;TC2;;;
43;0;2;1:42.350;0;;28.426;0;37.016;0;36.908;0;133.7;3:36.412;10:15:06.681;0:28.426;0:37.016;0:36.908;197.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;3;1:41.261;0;;28.064;0;36.367;0;36.830;0;135.1;5:17.673;10:16:47.942;0:28.064;0:36.367;0:36.830;196.0;Patrick HAUTOT;;TC2;TC2;;;
43;0;4;1:40.633;0;;27.983;0;36.474;0;36.176;0;136.0;6:58.306;10:18:28.575;0:27.983;0:36.474;0:36.176;194.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;5;1:39.655;0;;28.065;0;35.334;0;36.256;0;137.3;8:37.961;10:20:08.230;0:28.065;0:35.334;0:36.256;200.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;6;1:39.574;0;;27.686;0;35.608;0;36.280;0;137.4;10:17.535;10:21:47.804;0:27.686;0:35.608;0:36.280;200.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;7;1:41.130;0;;28.358;0;35.792;0;36.980;0;135.3;11:58.665;10:23:28.934;0:28.358;0:35.792;0:36.980;184.3;Patrick HAUTOT;;TC2;TC2;;;
43;0;8;1:41.576;0;;30.548;0;34.960;0;36.068;0;134.7;13:40.241;10:25:10.510;0:30.548;0:34.960;0:36.068;196.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;9;1:37.663;0;;27.039;0;34.674;0;35.950;0;140.1;15:17.904;10:26:48.173;0:27.039;0:34.674;0:35.950;198.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;10;1:38.580;0;;26.933;0;34.765;0;36.882;0;138.8;16:56.484;10:28:26.753;0:26.933;0:34.765;0:36.882;193.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;11;1:41.112;0;;28.727;0;36.187;0;36.198;0;135.3;18:37.596;10:30:07.865;0:28.727;0:36.187;0:36.198;196.0;Patrick HAUTOT;;TC2;TC2;;;
43;0;12;1:39.767;0;;26.881;0;34.792;0;38.094;0;137.2;20:17.363;10:31:47.632;0:26.881;0:34.792;0:38.094;183.1;Patrick HAUTOT;;TC2;TC2;;;
43;0;13;1:39.389;0;;27.889;0;34.805;0;36.695;0;137.7;21:56.752;10:33:27.021;0:27.889;0:34.805;0:36.695;194.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;14;1:38.577;0;;27.239;0;35.281;0;36.057;0;138.8;23:35.329;10:35:05.598;0:27.239;0:35.281;0:36.057;200.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;15;1:39.370;0;;27.141;0;35.449;0;36.780;0;137.7;25:14.699;10:36:44.968;0:27.141;0:35.449;0:36.780;194.6;Patrick HAUTOT;;TC2;TC2;;;
43;0;16;1:38.529;0;;26.989;0;34.448;0;37.092;0;138.9;26:53.228;10:38:23.497;0:26.989;0:34.448;0:37.092;196.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;17;3:08.369;0;B;26.721;0;35.633;0;2:06.015;0;72.6;30:01.597;10:41:31.866;0:26.721;0:35.633;2:06.015;;Patrick HAUTOT;0:01:30.074;TC2;TC2;;;
43;0;18;1:43.547;0;;33.638;0;34.343;0;35.566;0;132.1;31:45.144;10:43:15.413;0:33.638;0:34.343;0:35.566;198.9;Patrick HAUTOT;;TC2;TC2;;;
43;0;19;1:38.697;0;;26.849;0;35.327;0;36.521;0;138.6;33:23.841;10:44:54.110;0:26.849;0:35.327;0:36.521;191.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;20;1:37.551;0;;26.983;0;34.446;0;36.122;0;140.3;35:01.392;10:46:31.661;0:26.983;0:34.446;0:36.122;192.2;Patrick HAUTOT;;TC2;TC2;;;
43;0;21;1:39.310;0;;27.347;0;35.805;0;36.158;0;137.8;36:40.702;10:48:10.971;0:27.347;0:35.805;0:36.158;195.3;Patrick HAUTOT;;TC2;TC2;;;
43;0;22;1:39.294;0;;27.919;0;35.602;0;35.773;0;137.8;38:19.996;10:49:50.265;0:27.919;0:35.602;0:35.773;193.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;23;1:37.935;0;;27.435;0;34.144;0;36.356;0;139.7;39:57.931;10:51:28.200;0:27.435;0:34.144;0:36.356;193.2;Patrick HAUTOT;;TC2;TC2;;;
43;0;24;1:37.737;0;;27.131;0;34.600;0;36.006;0;140.0;41:35.668;10:53:05.937;0:27.131;0:34.600;0:36.006;197.1;Patrick HAUTOT;;TC2;TC2;;;
43;0;25;1:38.864;0;;27.272;0;35.265;0;36.327;0;138.4;43:14.532;10:54:44.801;0:27.272;0:35.265;0:36.327;201.1;Patrick HAUTOT;;TC2;TC2;;;
43;0;26;1:37.258;0;;27.009;0;34.520;0;35.729;0;140.7;44:51.790;10:56:22.059;0:27.009;0:34.520;0:35.729;196.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;27;1:38.202;0;;27.106;0;34.536;0;36.560;0;139.3;46:29.992;10:58:00.261;0:27.106;0:34.536;0:36.560;196.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;28;1:36.878;2;;27.304;0;34.054;2;35.520;2;141.2;48:06.870;10:59:37.139;0:27.304;0:34.054;0:35.520;200.0;Patrick HAUTOT;;TC2;TC2;;;
43;0;29;1:37.039;0;;27.012;0;34.228;0;35.799;0;141.0;49:43.909;11:01:14.178;0:27.012;0:34.228;0:35.799;203.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;30;1:40.641;0;;27.383;0;35.747;0;37.511;0;136.0;51:24.550;11:02:54.819;0:27.383;0:35.747;0:37.511;200.0;Patrick HAUTOT;;TC2;TC2;;;
43;0;31;1:37.544;0;;26.745;0;34.734;0;36.065;0;140.3;53:02.094;11:04:32.363;0:26.745;0:34.734;0:36.065;203.4;Patrick HAUTOT;;TC2;TC2;;;
43;0;32;1:37.466;0;;26.749;0;34.735;0;35.982;0;140.4;54:39.560;11:06:09.829;0:26.749;0:34.735;0:35.982;197.1;Patrick HAUTOT;;TC2;TC2;;;
43;0;33;1:36.920;0;;26.575;2;34.663;0;35.682;0;141.2;56:16.480;11:07:46.749;0:26.575;0:34.663;0:35.682;196.7;Patrick HAUTOT;;TC2;TC2;;;
43;0;34;1:38.547;0;;27.011;0;34.957;0;36.579;0;138.9;57:55.027;11:09:25.296;0:27.011;0:34.957;0:36.579;207.3;Patrick HAUTOT;;TC2;TC2;;;
43;0;35;1:39.282;0;;27.318;0;35.640;0;36.324;0;137.8;59:34.309;11:11:04.578;0:27.318;0:35.640;0:36.324;206.1;Patrick HAUTOT;;TC2;TC2;;;
43;0;36;1:37.363;0;;26.917;0;34.552;0;35.894;0;140.5;1:01:11.672;11:12:41.941;0:26.917;0:34.552;0:35.894;178.5;Patrick HAUTOT;;TC2;TC2;;;
47;0;1;1:39.350;0;;31.632;0;33.519;0;34.199;0;137.7;1:39.350;10:13:09.619;0:31.632;0:33.519;0:34.199;218.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;2;1:32.161;0;;25.799;0;32.852;0;33.510;2;148.5;3:11.511;10:14:41.780;0:25.799;0:32.852;0:33.510;220.0;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;3;1:31.464;2;;25.347;2;32.454;2;33.663;0;149.6;4:42.975;10:16:13.244;0:25.347;0:32.454;0:33.663;218.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;4;1:32.221;0;;25.559;0;32.595;0;34.067;0;148.4;6:15.196;10:17:45.465;0:25.559;0:32.595;0:34.067;218.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;5;1:33.237;0;;25.807;0;33.026;0;34.404;0;146.8;7:48.433;10:19:18.702;0:25.807;0:33.026;0:34.404;216.0;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;6;1:33.442;0;;26.061;0;33.035;0;34.346;0;146.4;9:21.875;10:20:52.144;0:26.061;0:33.035;0:34.346;215.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;7;1:33.033;0;;25.901;0;32.902;0;34.230;0;147.1;10:54.908;10:22:25.177;0:25.901;0:32.902;0:34.230;217.3;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;8;1:33.303;0;;26.188;0;32.988;0;34.127;0;146.7;12:28.211;10:23:58.480;0:26.188;0:32.988;0:34.127;218.2;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;9;1:33.699;0;;26.052;0;33.181;0;34.466;0;146.0;14:01.910;10:25:32.179;0:26.052;0:33.181;0:34.466;216.0;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;10;1:33.900;0;;26.050;0;33.582;0;34.268;0;145.7;15:35.810;10:27:06.079;0:26.050;0:33.582;0:34.268;218.2;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;11;1:32.914;0;;25.821;0;32.966;0;34.127;0;147.3;17:08.724;10:28:38.993;0:25.821;0:32.966;0:34.127;219.1;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;12;1:32.697;0;;25.887;0;32.734;0;34.076;0;147.6;18:41.421;10:30:11.690;0:25.887;0:32.734;0:34.076;217.7;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;13;1:33.268;0;;25.597;0;33.009;0;34.662;0;146.7;20:14.689;10:31:44.958;0:25.597;0:33.009;0:34.662;217.7;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;14;1:32.458;0;;26.060;0;32.659;0;33.739;0;148.0;21:47.147;10:33:17.416;0:26.060;0:32.659;0:33.739;223.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;15;1:32.890;0;;25.817;0;32.875;0;34.198;0;147.3;23:20.037;10:34:50.306;0:25.817;0:32.875;0:34.198;218.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;16;1:33.589;0;;26.366;0;33.082;0;34.141;0;146.2;24:53.626;10:36:23.895;0:26.366;0:33.082;0:34.141;220.4;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;17;1:32.816;0;;25.968;0;32.750;0;34.098;0;147.4;26:26.442;10:37:56.711;0:25.968;0:32.750;0:34.098;220.4;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;18;1:33.955;0;;26.217;0;33.366;0;34.372;0;145.6;28:00.397;10:39:30.666;0:26.217;0:33.366;0:34.372;217.7;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;19;3:01.835;0;B;26.350;0;33.006;0;2:02.479;0;75.3;31:02.232;10:42:32.501;0:26.350;0:33.006;2:02.479;;Guy Fabrice MESTROT;0:01:30.176;TC2;TC2;;;
47;0;20;1:53.656;0;;35.824;0;40.656;0;37.176;0;120.4;32:55.888;10:44:26.157;0:35.824;0:40.656;0:37.176;212.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;21;1:38.176;0;;27.777;0;34.563;0;35.836;0;139.4;34:34.064;10:46:04.333;0:27.777;0:34.563;0:35.836;212.2;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;22;10:38.682;0;;9:19.873;0;40.102;0;38.707;0;21.4;45:12.746;10:56:43.015;9:19.873;0:40.102;0:38.707;208.9;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;23;1:37.915;0;;27.292;0;34.661;0;35.962;0;139.7;46:50.661;10:58:20.930;0:27.292;0:34.661;0:35.962;216.0;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;24;1:37.661;0;;27.473;0;34.325;0;35.863;0;140.1;48:28.322;10:59:58.591;0:27.473;0:34.325;0:35.863;218.2;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;25;1:40.196;0;;27.842;0;35.857;0;36.497;0;136.6;50:08.518;11:01:38.787;0:27.842;0:35.857;0:36.497;213.4;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;26;1:38.832;0;;27.750;0;35.001;0;36.081;0;138.5;51:47.350;11:03:17.619;0:27.750;0:35.001;0:36.081;212.2;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;27;1:38.943;0;;27.412;0;35.140;0;36.391;0;138.3;53:26.293;11:04:56.562;0:27.412;0:35.140;0:36.391;213.9;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;28;1:38.532;0;;27.462;0;35.311;0;35.759;0;138.9;55:04.825;11:06:35.094;0:27.462;0:35.311;0:35.759;217.3;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;29;1:40.142;0;;27.107;0;36.281;0;36.754;0;136.6;56:44.967;11:08:15.236;0:27.107;0:36.281;0:36.754;207.7;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;30;1:38.230;0;;27.315;0;34.556;0;36.359;0;139.3;58:23.197;11:09:53.466;0:27.315;0:34.556;0:36.359;212.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;31;1:39.072;0;;27.572;0;35.896;0;35.604;0;138.1;1:00:02.269;11:11:32.538;0:27.572;0:35.896;0:35.604;215.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;32;1:37.104;0;;27.185;0;34.172;0;35.747;0;140.9;1:01:39.373;11:13:09.642;0:27.185;0:34.172;0:35.747;205.7;Guy Fabrice MESTROT;;TC2;TC2;;;
5;0;1;1:50.830;0;;36.423;0;36.829;0;37.578;0;123.5;1:50.830;10:13:21.099;0:36.423;0:36.829;0:37.578;213.9;Carlo VÖGELE;;TC2;TC2;;;
5;0;2;1:42.216;0;;28.736;0;36.540;0;36.940;0;133.9;3:33.046;10:15:03.315;0:28.736;0:36.540;0:36.940;213.0;Carlo VÖGELE;;TC2;TC2;;;
5;0;3;1:42.141;0;;29.097;0;36.163;0;36.881;0;134.0;5:15.187;10:16:45.456;0:29.097;0:36.163;0:36.881;211.4;Carlo VÖGELE;;TC2;TC2;;;
5;0;4;1:40.648;0;;28.568;0;35.603;0;36.477;0;136.0;6:55.835;10:18:26.104;0:28.568;0:35.603;0:36.477;213.9;Carlo VÖGELE;;TC2;TC2;;;
5;0;5;1:40.280;0;;28.157;0;35.494;0;36.629;0;136.5;8:36.115;10:20:06.384;0:28.157;0:35.494;0:36.629;214.7;Carlo VÖGELE;;TC2;TC2;;;
5;0;6;1:39.596;0;;28.171;0;34.965;0;36.460;0;137.4;10:15.711;10:21:45.980;0:28.171;0:34.965;0:36.460;213.4;Carlo VÖGELE;;TC2;TC2;;;
5;0;7;1:40.877;0;;28.661;0;35.585;0;36.631;0;135.6;11:56.588;10:23:26.857;0:28.661;0:35.585;0:36.631;212.6;Carlo VÖGELE;;TC2;TC2;;;
5;0;8;1:40.461;0;;28.313;0;36.058;0;36.090;0;136.2;13:37.049;10:25:07.318;0:28.313;0:36.058;0:36.090;214.7;Carlo VÖGELE;;TC2;TC2;;;
5;0;9;1:39.340;0;;27.778;0;35.362;0;36.200;0;137.7;15:16.389;10:26:46.658;0:27.778;0:35.362;0:36.200;213.0;Carlo VÖGELE;;TC2;TC2;;;
5;0;10;1:38.794;0;;27.904;0;34.902;0;35.988;0;138.5;16:55.183;10:28:25.452;0:27.904;0:34.902;0:35.988;213.0;Carlo VÖGELE;;TC2;TC2;;;
5;0;11;1:39.657;0;;27.793;0;35.624;0;36.240;0;137.3;18:34.840;10:30:05.109;0:27.793;0:35.624;0:36.240;213.9;Carlo VÖGELE;;TC2;TC2;;;
5;0;12;1:40.063;0;;28.379;0;35.140;0;36.544;0;136.7;20:14.903;10:31:45.172;0:28.379;0:35.140;0:36.544;210.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;13;1:40.674;0;;28.196;0;36.513;0;35.965;0;135.9;21:55.577;10:33:25.846;0:28.196;0:36.513;0:35.965;214.3;Carlo VÖGELE;;TC2;TC2;;;
5;0;14;1:38.553;0;;27.910;0;34.760;0;35.883;0;138.8;23:34.130;10:35:04.399;0:27.910;0:34.760;0:35.883;216.4;Carlo VÖGELE;;TC2;TC2;;;
5;0;15;1:39.101;0;;28.012;0;35.119;0;35.970;0;138.1;25:13.231;10:36:43.500;0:28.012;0:35.119;0:35.970;213.9;Carlo VÖGELE;;TC2;TC2;;;
5;0;16;3:07.975;0;B;27.792;0;34.533;0;2:05.650;0;72.8;28:21.206;10:39:51.475;0:27.792;0:34.533;2:05.650;;Carlo VÖGELE;0:01:28.245;TC2;TC2;;;
5;0;17;1:41.200;0;;32.158;0;34.358;0;34.684;0;135.2;30:02.406;10:41:32.675;0:32.158;0:34.358;0:34.684;215.6;Carlo VÖGELE;;TC2;TC2;;;
5;0;18;1:35.218;0;;26.368;0;34.277;0;34.573;0;143.7;31:37.624;10:43:07.893;0:26.368;0:34.277;0:34.573;214.7;Carlo VÖGELE;;TC2;TC2;;;
5;0;19;1:35.238;0;;26.376;0;34.043;0;34.819;0;143.7;33:12.862;10:44:43.131;0:26.376;0:34.043;0:34.819;215.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;20;1:35.100;0;;26.231;0;33.824;0;35.045;0;143.9;34:47.962;10:46:18.231;0:26.231;0:33.824;0:35.045;217.3;Carlo VÖGELE;;TC2;TC2;;;
5;0;21;1:35.621;0;;26.253;0;35.177;0;34.191;0;143.1;36:23.583;10:47:53.852;0:26.253;0:35.177;0:34.191;220.4;Carlo VÖGELE;;TC2;TC2;;;
5;0;22;1:34.328;0;;26.400;0;33.693;0;34.235;0;145.1;37:57.911;10:49:28.180;0:26.400;0:33.693;0:34.235;219.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;23;1:34.918;0;;26.560;0;33.943;0;34.415;0;144.2;39:32.829;10:51:03.098;0:26.560;0:33.943;0:34.415;217.7;Carlo VÖGELE;;TC2;TC2;;;
5;0;24;1:35.213;0;;26.358;0;34.346;0;34.509;0;143.7;41:08.042;10:52:38.311;0:26.358;0:34.346;0:34.509;217.7;Carlo VÖGELE;;TC2;TC2;;;
5;0;25;1:34.561;0;;26.123;0;33.849;0;34.589;0;144.7;42:42.603;10:54:12.872;0:26.123;0:33.849;0:34.589;216.9;Carlo VÖGELE;;TC2;TC2;;;
5;0;26;1:34.710;0;;26.108;0;33.765;0;34.837;0;144.5;44:17.313;10:55:47.582;0:26.108;0:33.765;0:34.837;217.7;Carlo VÖGELE;;TC2;TC2;;;
5;0;27;1:34.581;0;;26.108;0;33.980;0;34.493;0;144.7;45:51.894;10:57:22.163;0:26.108;0:33.980;0:34.493;216.4;Carlo VÖGELE;;TC2;TC2;;;
5;0;28;1:34.123;0;;26.121;0;33.606;0;34.396;0;145.4;47:26.017;10:58:56.286;0:26.121;0:33.606;0:34.396;216.0;Carlo VÖGELE;;TC2;TC2;;;
5;0;29;1:33.450;0;;25.755;0;33.591;0;34.104;0;146.4;48:59.467;11:00:29.736;0:25.755;0:33.591;0:34.104;218.2;Carlo VÖGELE;;TC2;TC2;;;
5;0;30;1:33.461;0;;25.960;0;33.623;0;33.878;0;146.4;50:32.928;11:02:03.197;0:25.960;0:33.623;0:33.878;220.0;Carlo VÖGELE;;TC2;TC2;;;
5;0;31;1:33.266;2;;25.951;0;33.375;2;33.940;0;146.7;52:06.194;11:03:36.463;0:25.951;0:33.375;0:33.940;220.9;Carlo VÖGELE;;TC2;TC2;;;
5;0;32;1:33.761;0;;26.364;0;33.607;0;33.790;2;145.9;53:39.955;11:05:10.224;0:26.364;0:33.607;0:33.790;223.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;33;1:33.603;0;;25.692;2;33.627;0;34.284;0;146.2;55:13.558;11:06:43.827;0:25.692;0:33.627;0:34.284;221.8;Carlo VÖGELE;;TC2;TC2;;;
5;0;34;1:35.039;0;;26.039;0;34.303;0;34.697;0;144.0;56:48.597;11:08:18.866;0:26.039;0:34.303;0:34.697;196.0;Carlo VÖGELE;;TC2;TC2;;;
5;0;35;1:35.728;0;;26.901;0;33.775;0;35.052;0;142.9;58:24.325;11:09:54.594;0:26.901;0:33.775;0:35.052;208.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;36;1:35.259;0;;26.926;0;33.904;0;34.429;0;143.6;59:59.584;11:11:29.853;0:26.926;0:33.904;0:34.429;218.6;Carlo VÖGELE;;TC2;TC2;;;
5;0;37;1:35.124;0;;26.054;0;34.441;0;34.629;0;143.9;1:01:34.708;11:13:04.977;0:26.054;0:34.441;0:34.629;217.3;Carlo VÖGELE;;TC2;TC2;;;
58;0;1;1:51.958;0;;38.119;0;36.713;0;37.126;0;122.2;1:51.958;10:13:22.227;0:38.119;0:36.713;0:37.126;193.9;Patrick WILWERT;;TC2;TC2;;;
58;0;2;1:42.320;0;;28.172;0;36.824;0;37.324;0;133.7;3:34.278;10:15:04.547;0:28.172;0:36.824;0:37.324;192.5;Patrick WILWERT;;TC2;TC2;;;
58;0;3;1:42.428;0;;28.913;0;36.564;0;36.951;0;133.6;5:16.706;10:16:46.975;0:28.913;0:36.564;0:36.951;197.4;Patrick WILWERT;;TC2;TC2;;;
58;0;4;1:41.051;0;;28.523;0;36.113;0;36.415;0;135.4;6:57.757;10:18:28.026;0:28.523;0:36.113;0:36.415;195.3;Patrick WILWERT;;TC2;TC2;;;
58;0;5;1:40.184;0;;27.686;0;35.911;0;36.587;0;136.6;8:37.941;10:20:08.210;0:27.686;0:35.911;0:36.587;194.6;Patrick WILWERT;;TC2;TC2;;;
58;0;6;1:40.151;0;;28.240;0;35.680;0;36.231;0;136.6;10:18.092;10:21:48.361;0:28.240;0:35.680;0:36.231;195.7;Patrick WILWERT;;TC2;TC2;;;
58;0;7;12:47.672;0;B;36.664;0;;0;;0;17.8;23:05.764;10:34:36.033;0:36.664;;;;Patrick WILWERT;;TC2;TC2;;;
58;0;8;1:46.992;0;;34.290;0;35.861;0;36.841;0;127.9;24:52.756;10:36:23.025;0:34.290;0:35.861;0:36.841;189.8;Patrick WILWERT;;TC2;TC2;;;
58;0;9;1:40.900;0;;28.624;0;35.660;0;36.616;0;135.6;26:33.656;10:38:03.925;0:28.624;0:35.660;0:36.616;191.8;Patrick WILWERT;;TC2;TC2;;;
58;0;10;1:38.341;2;;27.105;2;35.042;2;36.194;2;139.1;28:11.997;10:39:42.266;0:27.105;0:35.042;0:36.194;196.7;Patrick WILWERT;;TC2;TC2;;;
58;0;11;1:46.942;0;;27.373;0;42.706;0;36.863;0;128.0;29:58.939;10:41:29.208;0:27.373;0:42.706;0:36.863;195.3;Patrick WILWERT;;TC2;TC2;;;
58;0;12;3:03.829;0;B;27.448;0;35.591;0;2:00.790;0;74.4;33:02.768;10:44:33.037;0:27.448;0:35.591;2:00.790;;Patrick WILWERT;0:01:26.243;TC2;TC2;;;
58;0;13;1:47.456;0;;33.292;0;36.222;0;37.942;0;127.3;34:50.224;10:46:20.493;0:33.292;0:36.222;0:37.942;190.1;Patrick WILWERT;;TC2;TC2;;;
58;0;14;1:42.937;0;;28.452;0;36.465;0;38.020;0;132.9;36:33.161;10:48:03.430;0:28.452;0:36.465;0:38.020;187.8;Patrick WILWERT;;TC2;TC2;;;
58;0;15;1:42.433;0;;28.934;0;36.192;0;37.307;0;133.6;38:15.594;10:49:45.863;0:28.934;0:36.192;0:37.307;190.5;Patrick WILWERT;;TC2;TC2;;;
58;0;16;1:42.405;0;;28.575;0;36.250;0;37.580;0;133.6;39:57.999;10:51:28.268;0:28.575;0:36.250;0:37.580;189.8;Patrick WILWERT;;TC2;TC2;;;
58;0;17;1:42.334;0;;28.767;0;36.123;0;37.444;0;133.7;41:40.333;10:53:10.602;0:28.767;0:36.123;0:37.444;191.5;Patrick WILWERT;;TC2;TC2;;;
58;0;18;1:41.591;0;;28.428;0;35.893;0;37.270;0;134.7;43:21.924;10:54:52.193;0:28.428;0:35.893;0:37.270;189.1;Patrick WILWERT;;TC2;TC2;;;
58;0;19;1:42.363;0;;29.171;0;35.993;0;37.199;0;133.7;45:04.287;10:56:34.556;0:29.171;0:35.993;0:37.199;191.2;Patrick WILWERT;;TC2;TC2;;;
58;0;20;1:41.283;0;;28.500;0;35.757;0;37.026;0;135.1;46:45.570;10:58:15.839;0:28.500;0:35.757;0:37.026;189.8;Patrick WILWERT;;TC2;TC2;;;
58;0;21;1:42.101;0;;28.227;0;36.667;0;37.207;0;134.0;48:27.671;10:59:57.940;0:28.227;0:36.667;0:37.207;190.5;Patrick WILWERT;;TC2;TC2;;;
58;0;22;1:42.722;0;;27.993;0;37.146;0;37.583;0;133.2;50:10.393;11:01:40.662;0:27.993;0:37.146;0:37.583;189.8;Patrick WILWERT;;TC2;TC2;;;
58;0;23;1:42.517;0;;28.233;0;36.379;0;37.905;0;133.5;51:52.910;11:03:23.179;0:28.233;0:36.379;0:37.905;192.2;Patrick WILWERT;;TC2;TC2;;;
58;0;24;1:42.251;0;;28.224;0;36.070;0;37.957;0;133.8;53:35.161;11:05:05.430;0:28.224;0:36.070;0:37.957;191.2;Patrick WILWERT;;TC2;TC2;;;
58;0;25;1:42.112;0;;28.259;0;36.782;0;37.071;0;134.0;55:17.273;11:06:47.542;0:28.259;0:36.782;0:37.071;189.5;Patrick WILWERT;;TC2;TC2;;;
58;0;26;1:41.810;0;;28.119;0;36.160;0;37.531;0;134.4;56:59.083;11:08:29.352;0:28.119;0:36.160;0:37.531;189.1;Patrick WILWERT;;TC2;TC2;;;
58;0;27;1:41.344;0;;28.222;0;35.693;0;37.429;0;135.0;58:40.427;11:10:10.696;0:28.222;0:35.693;0:37.429;188.8;Patrick WILWERT;;TC2;TC2;;;
58;0;28;1:41.728;0;;28.053;0;36.211;0;37.464;0;134.5;1:00:22.155;11:11:52.424;0:28.053;0:36.211;0:37.464;178.8;Patrick WILWERT;;TC2;TC2;;;
58;0;29;1:41.762;0;;28.564;0;36.166;0;37.032;0;134.5;1:02:03.917;11:13:34.186;0:28.564;0:36.166;0:37.032;192.2;Patrick WILWERT;;TC2;TC2;;;
6;0;1;1:41.698;0;;32.690;0;34.292;0;34.716;0;134.6;1:41.698;10:13:11.967;0:32.690;0:34.292;0:34.716;220.9;Steve DANCE;;TC2;TC2;;;
6;0;2;1:33.689;0;;25.849;0;33.528;0;34.312;0;146.1;3:15.387;10:14:45.656;0:25.849;0:33.528;0:34.312;217.3;Steve DANCE;;TC2;TC2;;;
6;0;3;1:33.467;0;;25.645;0;33.639;0;34.183;0;146.4;4:48.854;10:16:19.123;0:25.645;0:33.639;0:34.183;220.4;Steve DANCE;;TC2;TC2;;;
6;0;4;1:33.031;0;;25.700;0;33.419;0;33.912;0;147.1;6:21.885;10:17:52.154;0:25.700;0:33.419;0:33.912;220.9;Steve DANCE;;TC2;TC2;;;
6;0;5;1:32.701;0;;25.577;0;33.167;0;33.957;0;147.6;7:54.586;10:19:24.855;0:25.577;0:33.167;0:33.957;222.7;Steve DANCE;;TC2;TC2;;;
6;0;6;1:33.217;0;;25.832;0;33.386;0;33.999;0;146.8;9:27.803;10:20:58.072;0:25.832;0:33.386;0:33.999;222.7;Steve DANCE;;TC2;TC2;;;
6;0;7;1:33.226;0;;25.981;0;33.341;0;33.904;0;146.8;11:01.029;10:22:31.298;0:25.981;0:33.341;0:33.904;221.8;Steve DANCE;;TC2;TC2;;;
6;0;8;1:32.428;0;;25.646;0;33.247;0;33.535;2;148.0;12:33.457;10:24:03.726;0:25.646;0:33.247;0:33.535;221.3;Steve DANCE;;TC2;TC2;;;
