﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;4;1:52.188;0;;22.882;0;54.816;0;34.490;2;134.2;9:52.788;15:22:24.350;0:22.882;0:54.816;0:34.490;213.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.882;54.816;34.490;
52;1;5;1:52.928;0;;22.754;0;55.298;0;34.876;0;133.3;11:45.716;15:24:17.278;0:22.754;0:55.298;0:34.876;202.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.754;55.298;34.876;
52;1;6;1:53.432;0;;23.240;0;55.423;0;34.769;0;132.7;13:39.148;15:26:10.710;0:23.240;0:55.423;0:34.769;196.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.240;55.423;34.769;
52;1;7;2:06.255;0;;22.493;0;55.710;0;48.052;0;119.2;15:45.403;15:28:16.965;0:22.493;0:55.710;0:48.052;220.2;Yves SCEMAMA;;TC2;1972-1984;;;SF;22.493;55.710;48.052;
52;1;8;2:58.262;0;;43.997;0;1:28.709;0;45.556;0;84.5;18:43.665;15:31:15.227;0:43.997;1:28.709;0:45.556;75.1;Yves SCEMAMA;;TC2;1972-1984;;;SF;43.997;88.709;45.556;
52;1;9;2:14.248;0;;27.698;0;1:05.420;0;41.130;0;112.1;20:57.913;15:33:29.475;0:27.698;1:05.420;0:41.130;154.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;27.698;65.420;41.130;
52;1;10;1:53.699;0;;24.140;0;54.840;0;34.719;0;132.4;22:51.612;15:35:23.174;0:24.140;0:54.840;0:34.719;197.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.140;54.840;34.719;
52;1;11;1:51.891;2;;22.172;2;54.835;0;34.884;0;134.6;24:43.503;15:37:15.065;0:22.172;0:54.835;0:34.884;223.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.172;54.835;34.884;
52;1;12;1:59.138;0;B;22.266;0;54.566;2;42.306;0;126.4;26:42.641;15:39:14.203;0:22.266;0:54.566;0:42.306;221.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.266;54.566;42.306;
52;1;13;4:15.269;0;;2:43.540;0;56.031;0;35.698;0;59.0;30:57.910;15:43:29.472;2:43.540;0:56.031;0:35.698;;Yves SCEMAMA;0:02:22.370;TC2;1972-1984;;;GF;163.540;56.031;35.698;
52;1;14;1:53.818;0;;23.165;0;55.096;0;35.557;0;132.3;32:51.728;15:45:23.290;0:23.165;0:55.096;0:35.557;221.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.165;55.096;35.557;
52;1;15;1:52.700;0;;22.455;0;55.075;0;35.170;0;133.6;34:44.428;15:47:15.990;0:22.455;0:55.075;0:35.170;215.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.455;55.075;35.170;
52;1;16;1:54.219;0;;22.975;0;55.548;0;35.696;0;131.8;36:38.647;15:49:10.209;0:22.975;0:55.548;0:35.696;207.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.975;55.548;35.696;
52;1;17;1:54.066;0;;23.068;0;55.901;0;35.097;0;132.0;38:32.713;15:51:04.275;0:23.068;0:55.901;0:35.097;210.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.068;55.901;35.097;
52;1;18;1:53.643;0;;22.614;0;55.596;0;35.433;0;132.5;40:26.356;15:52:57.918;0:22.614;0:55.596;0:35.433;220.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.614;55.596;35.433;
52;1;19;1:53.990;0;;22.564;0;55.647;0;35.779;0;132.1;42:20.346;15:54:51.908;0:22.564;0:55.647;0:35.779;210.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.564;55.647;35.779;
52;1;20;1:53.003;0;;22.593;0;55.231;0;35.179;0;133.2;44:13.349;15:56:44.911;0:22.593;0:55.231;0:35.179;221.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.593;55.231;35.179;
52;1;21;1:53.632;0;;22.561;0;55.299;0;35.772;0;132.5;46:06.981;15:58:38.543;0:22.561;0:55.299;0:35.772;207.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.561;55.299;35.772;
52;1;22;1:53.556;0;;22.448;0;55.281;0;35.827;0;132.6;48:00.537;16:00:32.099;0:22.448;0:55.281;0:35.827;215.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.448;55.281;35.827;
52;1;23;1:53.884;0;;22.587;0;55.426;0;35.871;0;132.2;49:54.421;16:02:25.983;0:22.587;0:55.426;0:35.871;225.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.587;55.426;35.871;
52;1;24;1:54.326;0;;22.618;0;55.960;0;35.748;0;131.7;51:48.747;16:04:20.309;0:22.618;0:55.960;0:35.748;202.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.618;55.960;35.748;
52;1;25;1:54.321;0;;22.738;0;55.705;0;35.878;0;131.7;53:43.068;16:06:14.630;0:22.738;0:55.705;0:35.878;212.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.738;55.705;35.878;
52;1;26;1:54.102;0;;22.641;0;55.574;0;35.887;0;131.9;55:37.170;16:08:08.732;0:22.641;0:55.574;0:35.887;211.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.641;55.574;35.887;
52;1;27;1:54.736;0;;23.032;0;55.848;0;35.856;0;131.2;57:31.906;16:10:03.468;0:23.032;0:55.848;0:35.856;219.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;23.032;55.848;35.856;
52;1;28;1:54.793;0;;22.956;0;56.303;0;35.534;0;131.2;59:26.699;16:11:58.261;0:22.956;0:56.303;0:35.534;207.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;22.956;56.303;35.534;
52;1;29;1:56.934;0;;25.050;0;56.240;0;35.644;0;128.7;1:01:23.633;16:13:55.195;0:25.050;0:56.240;0:35.644;204.7;Yves SCEMAMA;;TC2;1972-1984;;;FF;25.050;56.240;35.644;
6;1;1;2:30.769;0;;31.108;0;1:06.737;0;52.924;0;99.9;2:30.769;15:15:02.331;0:31.108;1:06.737;0:52.924;;Jean-Lou RIHON;;Group A;1972-1984;;;SF;31.108;66.737;52.924;
6;1;2;3:03.603;0;;41.042;0;1:26.025;0;56.536;0;82.0;5:34.372;15:18:05.934;0:41.042;1:26.025;0:56.536;99.4;Jean-Lou RIHON;;Group A;1972-1984;;;SF;41.042;86.025;56.536;
6;1;3;2:36.235;0;;41.721;0;1:13.780;0;40.734;0;96.4;8:10.607;15:20:42.169;0:41.721;1:13.780;0:40.734;87.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;41.721;73.780;40.734;
6;1;4;2:05.549;0;;27.354;0;1:00.325;0;37.870;0;119.9;10:16.156;15:22:47.718;0:27.354;1:00.325;0:37.870;182.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;27.354;60.325;37.870;
6;1;5;2:02.685;0;;24.878;0;59.587;0;38.220;0;122.7;12:18.841;15:24:50.403;0:24.878;0:59.587;0:38.220;191.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.878;59.587;38.220;
6;1;6;2:03.281;0;;24.426;0;59.906;0;38.949;0;122.1;14:22.122;15:26:53.684;0:24.426;0:59.906;0:38.949;199.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.426;59.906;38.949;
6;1;7;2:04.797;0;;24.732;0;1:00.583;0;39.482;0;120.6;16:26.919;15:28:58.481;0:24.732;1:00.583;0:39.482;195.6;Jean-Lou RIHON;;Group A;1972-1984;;;SF;24.732;60.583;39.482;
6;1;8;2:29.038;0;;26.958;0;1:16.630;0;45.450;0;101.0;18:55.957;15:31:27.519;0:26.958;1:16.630;0:45.450;160.4;Jean-Lou RIHON;;Group A;1972-1984;;;SF;26.958;76.630;45.450;
6;1;9;2:14.719;0;;32.485;0;1:04.115;0;38.119;0;111.8;21:10.676;15:33:42.238;0:32.485;1:04.115;0:38.119;121.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;32.485;64.115;38.119;
6;1;10;2:03.278;0;;24.008;1;1:00.052;0;39.218;0;122.1;23:13.954;15:35:45.516;0:24.008;1:00.052;0:39.218;206.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.008;60.052;39.218;
6;1;11;2:01.297;0;;24.637;0;58.866;1;37.794;0;124.1;25:15.251;15:37:46.813;0:24.637;0:58.866;0:37.794;198.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.637;58.866;37.794;
6;1;12;2:01.073;0;;24.099;0;59.455;0;37.519;1;124.3;27:16.324;15:39:47.886;0:24.099;0:59.455;0:37.519;191.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.099;59.455;37.519;
6;1;13;2:02.093;0;;24.513;0;59.428;0;38.152;0;123.3;29:18.417;15:41:49.979;0:24.513;0:59.428;0:38.152;216.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.513;59.428;38.152;
6;1;14;2:10.009;0;B;24.635;0;1:00.016;0;45.358;0;115.8;31:28.426;15:43:59.988;0:24.635;1:00.016;0:45.358;199.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;24.635;60.016;45.358;
6;2;15;4:48.407;0;;3:10.422;0;59.729;0;38.256;0;52.2;36:16.833;15:48:48.395;3:10.422;0:59.729;0:38.256;;Nick PADMORE;0:02:47.732;Group A;1972-1984;;;GF;190.422;59.729;38.256;
6;2;16;1:57.887;0;;23.919;0;57.745;0;36.223;2;127.7;38:14.720;15:50:46.282;0:23.919;0:57.745;0:36.223;192.5;Nick PADMORE;;Group A;1972-1984;;;GF;23.919;57.745;36.223;
6;2;17;1:58.646;0;;24.377;0;57.985;0;36.284;0;126.9;40:13.366;15:52:44.928;0:24.377;0:57.985;0:36.284;197.0;Nick PADMORE;;Group A;1972-1984;;;GF;24.377;57.985;36.284;
6;2;18;1:58.542;0;;24.445;0;57.728;0;36.369;0;127.0;42:11.908;15:54:43.470;0:24.445;0:57.728;0:36.369;202.8;Nick PADMORE;;Group A;1972-1984;;;GF;24.445;57.728;36.369;
6;2;19;1:57.602;2;;23.941;0;57.418;0;36.243;0;128.0;44:09.510;15:56:41.072;0:23.941;0:57.418;0:36.243;191.5;Nick PADMORE;;Group A;1972-1984;;;GF;23.941;57.418;36.243;
6;2;20;1:58.758;0;;23.829;0;58.421;0;36.508;0;126.8;46:08.268;15:58:39.830;0:23.829;0:58.421;0:36.508;188.9;Nick PADMORE;;Group A;1972-1984;;;GF;23.829;58.421;36.508;
6;2;21;2:01.492;0;;23.683;0;1:00.192;0;37.617;0;123.9;48:09.760;16:00:41.322;0:23.683;1:00.192;0:37.617;191.9;Nick PADMORE;;Group A;1972-1984;;;GF;23.683;60.192;37.617;
6;2;22;1:58.003;0;;23.598;2;57.373;2;37.032;0;127.6;50:07.763;16:02:39.325;0:23.598;0:57.373;0:37.032;203.9;Nick PADMORE;;Group A;1972-1984;;;GF;23.598;57.373;37.032;
6;2;23;1:58.568;0;;23.938;0;58.039;0;36.591;0;127.0;52:06.331;16:04:37.893;0:23.938;0:58.039;0:36.591;193.9;Nick PADMORE;;Group A;1972-1984;;;GF;23.938;58.039;36.591;
6;2;24;1:59.561;0;;24.597;0;58.300;0;36.664;0;125.9;54:05.892;16:06:37.454;0:24.597;0:58.300;0:36.664;187.6;Nick PADMORE;;Group A;1972-1984;;;GF;24.597;58.300;36.664;
6;2;25;1:58.743;0;;23.891;0;58.138;0;36.714;0;126.8;56:04.635;16:08:36.197;0:23.891;0:58.138;0:36.714;190.2;Nick PADMORE;;Group A;1972-1984;;;GF;23.891;58.138;36.714;
6;2;26;1:59.798;0;;23.951;0;58.792;0;37.055;0;125.7;58:04.433;16:10:35.995;0:23.951;0:58.792;0:37.055;189.9;Nick PADMORE;;Group A;1972-1984;;;GF;23.951;58.792;37.055;
6;2;27;1:59.469;0;;24.168;0;58.317;0;36.984;0;126.0;1:00:03.902;16:12:35.464;0:24.168;0:58.317;0:36.984;183.3;Nick PADMORE;;Group A;1972-1984;;;GF;24.168;58.317;36.984;
6;2;28;2:01.182;0;;24.544;0;58.676;0;37.962;0;124.2;1:02:05.084;16:14:36.646;0:24.544;0:58.676;0:37.962;189.2;Nick PADMORE;;Group A;1972-1984;;;FF;24.544;58.676;37.962;
60;1;1;2:18.617;0;;25.953;0;55.830;0;56.834;0;108.6;2:18.617;15:14:50.179;0:25.953;0:55.830;0:56.834;;Armand MILLE;;TC2;1972-1984;;;SF;25.953;55.830;56.834;
60;1;2;3:04.382;0;;42.981;0;1:24.696;0;56.705;0;81.7;5:22.999;15:17:54.561;0:42.981;1:24.696;0:56.705;79.1;Armand MILLE;;TC2;1972-1984;;;SF;42.981;84.696;56.705;
60;1;3;2:37.128;0;;40.813;0;1:15.134;0;41.181;0;95.8;8:00.127;15:20:31.689;0:40.813;1:15.134;0:41.181;88.3;Armand MILLE;;TC2;1972-1984;;;GF;40.813;75.134;41.181;
60;1;4;1:52.146;2;;22.540;0;55.125;0;34.481;2;134.2;9:52.273;15:22:23.835;0:22.540;0:55.125;0:34.481;218.0;Armand MILLE;;TC2;1972-1984;;;GF;22.540;55.125;34.481;
60;1;5;1:52.150;0;;22.654;0;54.841;0;34.655;0;134.2;11:44.423;15:24:15.985;0:22.654;0:54.841;0:34.655;205.4;Armand MILLE;;TC2;1972-1984;;;GF;22.654;54.841;34.655;
60;1;6;1:52.940;0;;22.700;0;55.193;0;35.047;0;133.3;13:37.363;15:26:08.925;0:22.700;0:55.193;0:35.047;205.8;Armand MILLE;;TC2;1972-1984;;;GF;22.700;55.193;35.047;
60;1;7;2:06.527;0;;22.789;0;55.633;0;48.105;0;119.0;15:43.890;15:28:15.452;0:22.789;0:55.633;0:48.105;212.9;Armand MILLE;;TC2;1972-1984;;;SF;22.789;55.633;48.105;
60;1;8;2:57.839;0;;44.599;0;1:28.529;0;44.711;0;84.7;18:41.729;15:31:13.291;0:44.599;1:28.529;0:44.711;76.8;Armand MILLE;;TC2;1972-1984;;;SF;44.599;88.529;44.711;
60;1;9;2:16.030;0;;28.187;0;1:05.683;0;42.160;0;110.7;20:57.759;15:33:29.321;0:28.187;1:05.683;0:42.160;153.9;Armand MILLE;;TC2;1972-1984;;;GF;28.187;65.683;42.160;
60;1;10;1:53.340;0;;23.901;0;54.683;2;34.756;0;132.8;22:51.099;15:35:22.661;0:23.901;0:54.683;0:34.756;206.2;Armand MILLE;;TC2;1972-1984;;;GF;23.901;54.683;34.756;
60;1;11;1:55.379;0;;23.353;0;57.042;0;34.984;0;130.5;24:46.478;15:37:18.040;0:23.353;0:57.042;0:34.984;230.7;Armand MILLE;;TC2;1972-1984;;;GF;23.353;57.042;34.984;
60;1;12;1:53.181;0;;22.823;0;55.196;0;35.162;0;133.0;26:39.659;15:39:11.221;0:22.823;0:55.196;0:35.162;196.7;Armand MILLE;;TC2;1972-1984;;;GF;22.823;55.196;35.162;
60;1;13;2:00.366;0;B;23.009;0;55.584;0;41.773;0;125.1;28:40.025;15:41:11.587;0:23.009;0:55.584;0:41.773;192.2;Armand MILLE;;TC2;1972-1984;;;GF;23.009;55.584;41.773;
60;1;14;4:18.896;0;;2:48.028;0;55.660;0;35.208;0;58.2;32:58.921;15:45:30.483;2:48.028;0:55.660;0:35.208;;Armand MILLE;0:02:26.001;TC2;1972-1984;;;GF;168.028;55.660;35.208;
60;1;15;1:52.922;0;;22.747;0;55.216;0;34.959;0;133.3;34:51.843;15:47:23.405;0:22.747;0:55.216;0:34.959;204.7;Armand MILLE;;TC2;1972-1984;;;GF;22.747;55.216;34.959;
60;1;16;1:54.078;0;;23.364;0;55.724;0;34.990;0;132.0;36:45.921;15:49:17.483;0:23.364;0:55.724;0:34.990;189.9;Armand MILLE;;TC2;1972-1984;;;GF;23.364;55.724;34.990;
60;1;17;1:53.782;0;;23.094;0;55.808;0;34.880;0;132.3;38:39.703;15:51:11.265;0:23.094;0:55.808;0:34.880;192.2;Armand MILLE;;TC2;1972-1984;;;GF;23.094;55.808;34.880;
60;1;18;1:52.667;0;;22.899;0;54.819;0;34.949;0;133.6;40:32.370;15:53:03.932;0:22.899;0:54.819;0:34.949;198.1;Armand MILLE;;TC2;1972-1984;;;GF;22.899;54.819;34.949;
60;1;19;1:53.215;0;;22.878;0;55.393;0;34.944;0;133.0;42:25.585;15:54:57.147;0:22.878;0:55.393;0:34.944;198.4;Armand MILLE;;TC2;1972-1984;;;GF;22.878;55.393;34.944;
60;1;20;1:53.483;0;;22.677;0;55.626;0;35.180;0;132.7;44:19.068;15:56:50.630;0:22.677;0:55.626;0:35.180;200.6;Armand MILLE;;TC2;1972-1984;;;GF;22.677;55.626;35.180;
60;1;21;1:53.495;0;;22.639;0;55.382;0;35.474;0;132.7;46:12.563;15:58:44.125;0:22.639;0:55.382;0:35.474;206.6;Armand MILLE;;TC2;1972-1984;;;GF;22.639;55.382;35.474;
60;1;22;1:54.169;0;;22.857;0;55.972;0;35.340;0;131.9;48:06.732;16:00:38.294;0:22.857;0:55.972;0:35.340;205.4;Armand MILLE;;TC2;1972-1984;;;GF;22.857;55.972;35.340;
60;1;23;1:53.797;0;;22.770;0;55.812;0;35.215;0;132.3;50:00.529;16:02:32.091;0:22.770;0:55.812;0:35.215;200.2;Armand MILLE;;TC2;1972-1984;;;GF;22.770;55.812;35.215;
60;1;24;1:55.168;0;;22.504;2;56.984;0;35.680;0;130.7;51:55.697;16:04:27.259;0:22.504;0:56.984;0:35.680;205.4;Armand MILLE;;TC2;1972-1984;;;GF;22.504;56.984;35.680;
60;1;25;1:52.993;0;;22.619;0;55.200;0;35.174;0;133.2;53:48.690;16:06:20.252;0:22.619;0:55.200;0:35.174;207.0;Armand MILLE;;TC2;1972-1984;;;GF;22.619;55.200;35.174;
60;1;26;1:53.161;0;;22.602;0;55.737;0;34.822;0;133.0;55:41.851;16:08:13.413;0:22.602;0:55.737;0:34.822;207.4;Armand MILLE;;TC2;1972-1984;;;GF;22.602;55.737;34.822;
60;1;27;1:57.501;0;;26.085;0;56.256;0;35.160;0;128.1;57:39.352;16:10:10.914;0:26.085;0:56.256;0:35.160;199.1;Armand MILLE;;TC2;1972-1984;;;GF;26.085;56.256;35.160;
60;1;28;1:53.691;0;;23.030;0;55.413;0;35.248;0;132.4;59:33.043;16:12:04.605;0:23.030;0:55.413;0:35.248;196.7;Armand MILLE;;TC2;1972-1984;;;GF;23.030;55.413;35.248;
60;1;29;1:56.246;0;;23.149;0;57.142;0;35.955;0;129.5;1:01:29.289;16:14:00.851;0:23.149;0:57.142;0:35.955;195.6;Armand MILLE;;TC2;1972-1984;;;FF;23.149;57.142;35.955;
64;1;1;2:26.335;0;;29.329;0;1:02.968;0;54.038;0;102.9;2:26.335;15:14:57.897;0:29.329;1:02.968;0:54.038;;Erik MARIS;;TC2;1972-1984;;;SF;29.329;62.968;54.038;
64;1;2;3:02.954;0;;40.958;0;1:25.415;0;56.581;0;82.3;5:29.289;15:18:00.851;0:40.958;1:25.415;0:56.581;71.8;Erik MARIS;;TC2;1972-1984;;;SF;40.958;85.415;56.581;
64;1;3;2:35.145;0;;41.475;0;1:14.356;0;39.314;0;97.0;8:04.434;15:20:35.996;0:41.475;1:14.356;0:39.314;104.4;Erik MARIS;;TC2;1972-1984;;;GF;41.475;74.356;39.314;
64;1;4;2:00.153;0;;24.788;0;58.217;0;37.148;0;125.3;10:04.587;15:22:36.149;0:24.788;0:58.217;0:37.148;200.6;Erik MARIS;;TC2;1972-1984;;;GF;24.788;58.217;37.148;
64;1;5;2:00.414;0;;24.540;0;58.887;0;36.987;0;125.0;12:05.001;15:24:36.563;0:24.540;0:58.887;0:36.987;211.7;Erik MARIS;;TC2;1972-1984;;;GF;24.540;58.887;36.987;
64;1;6;2:00.867;0;;24.537;0;59.348;0;36.982;0;124.6;14:05.868;15:26:37.430;0:24.537;0:59.348;0:36.982;208.5;Erik MARIS;;TC2;1972-1984;;;GF;24.537;59.348;36.982;
64;1;7;2:13.125;0;;24.248;0;1:07.861;0;41.016;0;113.1;16:18.993;15:28:50.555;0:24.248;1:07.861;0:41.016;206.6;Erik MARIS;;TC2;1972-1984;;;SF;24.248;67.861;41.016;
64;1;8;2:31.416;0;;25.300;0;1:20.254;0;45.862;0;99.4;18:50.409;15:31:21.971;0:25.300;1:20.254;0:45.862;199.5;Erik MARIS;;TC2;1972-1984;;;SF;25.300;80.254;45.862;
64;1;9;2:13.809;0;;32.128;0;1:02.471;0;39.210;0;112.5;21:04.218;15:33:35.780;0:32.128;1:02.471;0:39.210;119.6;Erik MARIS;;TC2;1972-1984;;;GF;32.128;62.471;39.210;
64;1;10;2:00.238;0;;25.341;0;58.411;0;36.486;0;125.2;23:04.456;15:35:36.018;0:25.341;0:58.411;0:36.486;189.2;Erik MARIS;;TC2;1972-1984;;;GF;25.341;58.411;36.486;
64;1;11;1:58.505;0;;23.839;0;57.914;2;36.752;0;127.0;25:02.961;15:37:34.523;0:23.839;0:57.914;0:36.752;218.0;Erik MARIS;;TC2;1972-1984;;;GF;23.839;57.914;36.752;
64;1;12;1:58.400;2;;23.831;2;58.143;0;36.426;2;127.2;27:01.361;15:39:32.923;0:23.831;0:58.143;0:36.426;217.6;Erik MARIS;;TC2;1972-1984;;;GF;23.831;58.143;36.426;
64;1;13;2:12.369;0;B;24.775;0;1:00.851;0;46.743;0;113.7;29:13.730;15:41:45.292;0:24.775;1:00.851;0:46.743;200.2;Erik MARIS;;TC2;1972-1984;;;GF;24.775;60.851;46.743;
64;1;14;5:01.410;0;B;2:58.210;0;1:06.558;0;56.642;0;49.9;34:15.140;15:46:46.702;2:58.210;1:06.558;0:56.642;;Erik MARIS;0:02:31.854;TC2;1972-1984;;;GF;178.210;66.558;56.642;
65;1;1;2:32.994;0;;32.263;0;1:07.601;0;53.130;0;98.4;2:32.994;15:15:04.556;0:32.263;1:07.601;0:53.130;;Max HUBER;;TC1;-;;;SF;32.263;67.601;53.130;
65;1;2;3:04.021;0;;42.131;0;1:25.172;0;56.718;0;81.8;5:37.015;15:18:08.577;0:42.131;1:25.172;0:56.718;98.1;Max HUBER;;TC1;-;;;SF;42.131;85.172;56.718;
65;1;3;2:34.963;0;;41.198;0;1:13.478;0;40.287;0;97.2;8:11.978;15:20:43.540;0:41.198;1:13.478;0:40.287;86.4;Max HUBER;;TC1;-;;;GF;41.198;73.478;40.287;
65;1;4;2:06.588;0;;26.534;0;1:01.520;0;38.534;0;118.9;10:18.566;15:22:50.128;0:26.534;1:01.520;0:38.534;163.2;Max HUBER;;TC1;-;;;GF;26.534;61.520;38.534;
65;1;5;2:04.873;0;;25.131;0;1:01.052;0;38.690;0;120.6;12:23.439;15:24:55.001;0:25.131;1:01.052;0:38.690;178.3;Max HUBER;;TC1;-;;;GF;25.131;61.052;38.690;
65;1;6;2:06.247;0;;26.187;0;1:01.293;0;38.767;0;119.3;14:29.686;15:27:01.248;0:26.187;1:01.293;0:38.767;183.9;Max HUBER;;TC1;-;;;GF;26.187;61.293;38.767;
65;1;7;2:08.814;0;;25.791;0;1:02.963;0;40.060;0;116.9;16:38.500;15:29:10.062;0:25.791;1:02.963;0:40.060;177.1;Max HUBER;;TC1;-;;;SF;25.791;62.963;40.060;
65;1;8;2:19.162;0;;27.766;0;1:07.657;0;43.739;0;108.2;18:57.662;15:31:29.224;0:27.766;1:07.657;0:43.739;159.0;Max HUBER;;TC1;-;;;SF;27.766;67.657;43.739;
65;1;9;2:16.044;0;;32.469;0;1:05.065;0;38.510;2;110.7;21:13.706;15:33:45.268;0:32.469;1:05.065;0:38.510;119.4;Max HUBER;;TC1;-;;;GF;32.469;65.065;38.510;
65;1;10;2:04.509;2;;24.972;0;1:00.670;2;38.867;0;120.9;23:18.215;15:35:49.777;0:24.972;1:00.670;0:38.867;173.2;Max HUBER;;TC1;-;;;GF;24.972;60.670;38.867;
65;1;11;2:05.144;0;;24.869;2;1:01.689;0;38.586;0;120.3;25:23.359;15:37:54.921;0:24.869;1:01.689;0:38.586;174.9;Max HUBER;;TC1;-;;;GF;24.869;61.689;38.586;
65;1;12;2:07.078;0;;25.961;0;1:02.241;0;38.876;0;118.5;27:30.437;15:40:01.999;0:25.961;1:02.241;0:38.876;174.6;Max HUBER;;TC1;-;;;GF;25.961;62.241;38.876;
65;1;13;2:04.984;0;;24.981;0;1:00.891;0;39.112;0;120.5;29:35.421;15:42:06.983;0:24.981;1:00.891;0:39.112;173.2;Max HUBER;;TC1;-;;;GF;24.981;60.891;39.112;
65;1;14;2:13.823;0;B;25.261;0;1:01.328;0;47.234;0;112.5;31:49.244;15:44:20.806;0:25.261;1:01.328;0:47.234;175.7;Max HUBER;;TC1;-;;;GF;25.261;61.328;47.234;
65;1;15;4:25.379;0;;2:43.529;0;1:02.133;0;39.717;0;56.7;36:14.623;15:48:46.185;2:43.529;1:02.133;0:39.717;;Max HUBER;0:02:21.928;TC1;-;;;GF;163.529;62.133;39.717;
65;1;16;5:23.597;0;B;29.800;0;1:01.273;0;3:52.524;0;46.5;41:38.220;15:54:09.782;0:29.800;1:01.273;3:52.524;139.0;Max HUBER;;TC1;-;;;GF;29.800;61.273;232.524;
65;1;17;2:29.646;0;;48.427;0;1:02.503;0;38.716;0;100.6;44:07.866;15:56:39.428;0:48.427;1:02.503;0:38.716;;Max HUBER;0:03:33.056;TC1;-;;;GF;48.427;62.503;38.716;
65;1;18;2:05.544;0;;24.869;0;1:01.363;0;39.312;0;119.9;46:13.410;15:58:44.972;0:24.869;1:01.363;0:39.312;174.9;Max HUBER;;TC1;-;;;GF;24.869;61.363;39.312;
65;1;19;2:05.808;0;;25.394;0;1:01.299;0;39.115;0;119.7;48:19.218;16:00:50.780;0:25.394;1:01.299;0:39.115;173.5;Max HUBER;;TC1;-;;;GF;25.394;61.299;39.115;
65;1;20;2:07.959;0;;26.654;0;1:02.271;0;39.034;0;117.7;50:27.177;16:02:58.739;0:26.654;1:02.271;0:39.034;173.2;Max HUBER;;TC1;-;;;GF;26.654;62.271;39.034;
65;1;21;2:06.843;0;;24.989;0;1:02.576;0;39.278;0;118.7;52:34.020;16:05:05.582;0:24.989;1:02.576;0:39.278;176.0;Max HUBER;;TC1;-;;;GF;24.989;62.576;39.278;
65;1;22;2:31.946;0;B;28.942;0;1:11.493;0;51.511;0;99.1;55:05.966;16:07:37.528;0:28.942;1:11.493;0:51.511;156.1;Max HUBER;;TC1;-;;;GF;28.942;71.493;51.511;
66;1;1;2:38.747;0;;37.353;0;1:08.986;0;52.408;0;94.8;2:38.747;15:15:10.309;0:37.353;1:08.986;0:52.408;;Guillaume HUBER;;TC1;-;;;SF;37.353;68.986;52.408;
66;1;2;3:04.191;0;;43.275;0;1:24.502;0;56.414;0;81.7;5:42.938;15:18:14.500;0:43.275;1:24.502;0:56.414;99.6;Guillaume HUBER;;TC1;-;;;SF;43.275;84.502;56.414;
66;1;3;2:36.025;0;;42.978;0;1:11.943;0;41.104;0;96.5;8:18.963;15:20:50.525;0:42.978;1:11.943;0:41.104;79.9;Guillaume HUBER;;TC1;-;;;GF;42.978;71.943;41.104;
66;1;4;2:10.679;0;;27.608;0;1:03.458;0;39.613;0;115.2;10:29.642;15:23:01.204;0:27.608;1:03.458;0:39.613;168.7;Guillaume HUBER;;TC1;-;;;GF;27.608;63.458;39.613;
