﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;6;2:58.456;0;;48.152;0;1:23.361;0;46.943;0;141.3;23:48.657;21:58:48.657;0:48.152;1:23.361;0:46.943;185.6;Armand MILLE;;GT5;;;;GF;48.152;83.361;46.943;
3;1;7;3:06.335;0;;48.415;0;1:22.642;0;55.278;0;135.3;26:54.992;22:01:54.992;0:48.415;1:22.642;0:55.278;171.3;Armand MILLE;;GT5;;;;FCY;48.415;82.642;55.278;
3;1;8;3:31.527;0;;1:21.072;0;1:24.080;0;46.375;0;119.2;30:26.519;22:05:26.519;1:21.072;1:24.080;0:46.375;141.6;Armand MILLE;;GT5;;;;GF;81.072;84.080;46.375;
3;1;9;2:54.800;2;;47.352;2;1:21.698;2;45.750;2;144.2;33:21.319;22:08:21.319;0:47.352;1:21.698;0:45.750;183.6;Armand MILLE;;GT5;;;;GF;47.352;81.698;45.750;
3;1;10;3:05.806;0;B;47.988;0;1:22.768;0;55.050;0;135.7;36:27.125;22:11:27.125;0:47.988;1:22.768;0:55.050;165.4;Armand MILLE;;GT5;;;;GF;47.988;82.768;55.050;
3;1;11;5:30.514;0;;3:09.781;0;1:23.089;0;57.644;0;76.3;41:57.639;22:16:57.639;3:09.781;1:23.089;0:57.644;160.3;Armand MILLE;0:02:40.969;GT5;;;;FF;189.781;83.089;57.644;
31;1;1;5:46.487;0;;3:10.302;0;1:41.345;0;54.840;0;72.8;5:46.487;21:40:46.487;3:10.302;1:41.345;0:54.840;123.8;Charles FIRMENICH;0:02:19.658;GT5;;;;GF;190.302;101.345;54.840;
31;1;2;3:30.273;0;;54.645;0;1:40.728;0;54.900;0;119.9;9:16.760;21:44:16.760;0:54.645;1:40.728;0:54.900;148.8;Charles FIRMENICH;;GT5;;;;GF;54.645;100.728;54.900;
31;1;3;3:16.168;0;;52.831;1;1:30.571;1;52.766;1;128.5;12:32.928;21:47:32.928;0:52.831;1:30.571;0:52.766;178.4;Charles FIRMENICH;;GT5;;;;FCY;52.831;90.571;52.766;
31;1;4;5:05.781;0;B;1:25.076;0;2:00.363;0;1:40.342;0;82.5;17:38.709;21:52:38.709;1:25.076;2:00.363;1:40.342;92.7;Charles FIRMENICH;;GT5;;;;FCY;85.076;120.363;100.342;
31;2;5;7:00.848;0;;4:47.658;0;1:25.736;0;47.454;0;59.9;24:39.557;21:59:39.557;4:47.658;1:25.736;0:47.454;137.2;Henry MOSER;0:04:15.231;GT5;;;;GF;287.658;85.736;47.454;
31;2;6;3:49.152;0;;48.666;0;1:44.909;0;1:15.577;0;110.0;28:28.709;22:03:28.709;0:48.666;1:44.909;1:15.577;204.5;Henry MOSER;;GT5;;;;GF;48.666;104.909;75.577;
31;2;7;2:53.453;2;;48.255;0;1:20.659;2;44.539;2;145.4;31:22.162;22:06:22.162;0:48.255;1:20.659;0:44.539;179.7;Henry MOSER;;GT5;;;;GF;48.255;80.659;44.539;
31;2;8;2:56.455;0;;48.167;2;1:21.656;0;46.632;0;142.9;34:18.617;22:09:18.617;0:48.167;1:21.656;0:46.632;175.4;Henry MOSER;;GT5;;;;GF;48.167;81.656;46.632;
31;2;9;3:07.374;0;B;48.386;0;1:21.828;0;57.160;0;134.6;37:25.991;22:12:25.991;0:48.386;1:21.828;0:57.160;190.7;Henry MOSER;;GT5;;;;GF;48.386;81.828;57.160;
322;1;1;5:04.284;0;;2:21.589;0;1:45.448;0;57.247;0;82.9;5:04.284;21:40:04.284;2:21.589;1:45.448;0:57.247;129.3;François FABRI;0:01:35.439;GT2;;;;GF;141.589;105.448;57.247;
322;1;2;3:31.155;0;;59.503;0;1:38.521;0;53.131;0;119.4;8:35.439;21:43:35.439;0:59.503;1:38.521;0:53.131;130.2;François FABRI;;GT2;;;;GF;59.503;98.521;53.131;
322;1;3;3:20.084;0;;59.029;0;1:29.584;0;51.471;0;126.0;11:55.523;21:46:55.523;0:59.029;1:29.584;0:51.471;157.8;François FABRI;;GT2;;;;GF;59.029;89.584;51.471;
322;1;4;4:56.215;0;B;1:19.757;0;1:55.955;0;1:40.503;0;85.1;16:51.738;21:51:51.738;1:19.757;1:55.955;1:40.503;81.5;François FABRI;;GT2;;;;FCY;79.757;115.955;100.503;
322;1;5;6:15.043;0;;3:53.201;0;1:30.611;0;51.231;0;67.2;23:06.781;21:58:06.781;3:53.201;1:30.611;0:51.231;155.1;François FABRI;0:03:21.061;GT2;;;;GF;233.201;90.611;51.231;
322;1;6;3:16.814;2;;55.922;0;1:29.397;0;51.495;0;128.1;26:23.595;22:01:23.595;0:55.922;1:29.397;0:51.495;149.7;François FABRI;;GT2;;;;FCY;55.922;89.397;51.495;
322;1;7;3:45.544;0;;1:23.905;0;1:31.322;0;50.317;2;111.8;30:09.139;22:05:09.139;1:23.905;1:31.322;0:50.317;82.7;François FABRI;;GT2;;;;GF;83.905;91.322;50.317;
322;1;8;3:19.515;0;B;55.601;1;1:26.492;1;57.422;0;126.4;33:28.654;22:08:28.654;0:55.601;1:26.492;0:57.422;167.6;François FABRI;;GT2;;;;GF;55.601;86.492;57.422;
322;2;9;5:08.806;0;;2:46.681;0;1:31.267;0;50.858;1;81.7;38:37.460;22:13:37.460;2:46.681;1:31.267;0:50.858;126.4;Alexander FURIANI;0:02:07.720;GT2;;;;GF;166.681;91.267;50.858;
322;2;10;3:19.357;0;;54.019;2;1:25.357;2;59.981;0;126.5;41:56.817;22:16:56.817;0:54.019;1:25.357;0:59.981;181.6;Alexander FURIANI;;GT2;;;;FF;54.019;85.357;59.981;
33;1;1;5:13.919;0;;2:34.718;0;1:41.553;0;57.648;0;80.3;5:13.919;21:40:13.919;2:34.718;1:41.553;0:57.648;135.1;Roderick JACK;0:01:50.120;GT2;;;;GF;154.718;101.553;57.648;
33;1;2;3:23.834;0;;56.380;0;1:35.893;0;51.561;0;123.7;8:37.753;21:43:37.753;0:56.380;1:35.893;0:51.561;163.8;Roderick JACK;;GT2;;;;GF;56.380;95.893;51.561;
33;1;3;3:13.676;0;;55.657;0;1:27.377;0;50.642;0;130.2;11:51.429;21:46:51.429;0:55.657;1:27.377;0:50.642;162.8;Roderick JACK;;GT2;;;;GF;55.657;87.377;50.642;
33;1;4;4:54.171;0;B;1:20.463;0;1:57.197;0;1:36.511;0;85.7;16:45.600;21:51:45.600;1:20.463;1:57.197;1:36.511;83.3;Roderick JACK;;GT2;;;;FCY;80.463;117.197;96.511;
33;1;5;5:48.195;0;;3:29.762;0;1:28.222;0;50.211;0;72.4;22:33.795;21:57:33.795;3:29.762;1:28.222;0:50.211;139.3;Roderick JACK;0:03:00.196;GT2;;;;GF;209.762;88.222;50.211;
33;1;6;3:09.500;2;;55.028;0;1:25.039;0;49.433;0;133.1;25:43.295;22:00:43.295;0:55.028;1:25.039;0:49.433;161.5;Roderick JACK;;GT2;;;;GF;55.028;85.039;49.433;
33;1;7;3:43.287;0;;1:09.598;0;1:43.809;0;49.880;0;112.9;29:26.582;22:04:26.582;1:09.598;1:43.809;0:49.880;83.5;Roderick JACK;;GT2;;;;GF;69.598;103.809;49.880;
33;1;8;3:11.341;0;;54.444;0;1:27.498;0;49.399;0;131.8;32:37.923;22:07:37.923;0:54.444;1:27.498;0:49.399;157.8;Roderick JACK;;GT2;;;;GF;54.444;87.498;49.399;
33;1;9;3:09.617;0;;54.434;2;1:26.082;0;49.101;2;133.0;35:47.540;22:10:47.540;0:54.434;1:26.082;0:49.101;167.3;Roderick JACK;;GT2;;;;GF;54.434;86.082;49.101;
33;1;10;3:14.419;0;;54.631;0;1:27.132;0;52.656;0;129.7;39:01.959;22:14:01.959;0:54.631;1:27.132;0:52.656;166.8;Roderick JACK;;GT2;;;;GF;54.631;87.132;52.656;
33;1;11;3:29.742;0;;54.437;0;1:24.087;2;1:11.218;0;120.2;42:31.701;22:17:31.701;0:54.437;1:24.087;1:11.218;162.3;Roderick JACK;;GT2;;;;FF;54.437;84.087;71.218;
330;1;1;4:17.776;0;;1:25.355;0;1:52.029;0;1:00.392;0;97.8;4:17.776;21:39:17.776;1:25.355;1:52.029;1:00.392;128.1;Gary WRIGHT;0:00:40.275;GT4;;;;GF;85.355;112.029;60.392;
330;1;2;3:40.851;0;;1:00.250;0;1:42.787;0;57.814;0;114.2;7:58.627;21:42:58.627;1:00.250;1:42.787;0:57.814;150.8;Gary WRIGHT;;GT4;;;;GF;60.250;102.787;57.814;
330;1;3;3:36.147;0;;58.280;1;1:40.681;1;57.186;1;116.7;11:34.774;21:46:34.774;0:58.280;1:40.681;0:57.186;142.8;Gary WRIGHT;;GT4;;;;GF;58.280;100.681;57.186;
330;1;4;4:53.767;0;B;1:10.028;0;2:03.257;0;1:40.482;0;85.8;16:28.541;21:51:28.541;1:10.028;2:03.257;1:40.482;89.4;Gary WRIGHT;;GT4;;;;FCY;70.028;123.257;100.482;
330;2;5;7:36.786;0;;5:10.190;0;1:34.929;0;51.667;0;55.2;24:05.327;21:59:05.327;5:10.190;1:34.929;0:51.667;161.3;Joe TWYMAN;0:04:43.203;GT4;;;;GF;310.190;94.929;51.667;
330;2;6;3:45.456;0;;49.794;0;1:29.251;0;1:26.411;0;111.8;27:50.783;22:02:50.783;0:49.794;1:29.251;1:26.411;166.8;Joe TWYMAN;;GT4;;;;FCY;49.794;89.251;86.411;
330;2;7;3:10.697;0;;1:00.070;0;1:23.786;0;46.841;0;132.2;31:01.480;22:06:01.480;1:00.070;1:23.786;0:46.841;176.3;Joe TWYMAN;;GT4;;;;GF;60.070;83.786;46.841;
330;2;8;3:00.529;2;;50.571;0;1:23.427;0;46.531;2;139.7;34:02.009;22:09:02.009;0:50.571;1:23.427;0:46.531;169.0;Joe TWYMAN;;GT4;;;;GF;50.571;83.427;46.531;
330;2;9;3:06.087;0;;50.127;0;1:27.504;0;48.456;0;135.5;37:08.096;22:12:08.096;0:50.127;1:27.504;0:48.456;156.6;Joe TWYMAN;;GT4;;;;GF;50.127;87.504;48.456;
330;2;10;4:04.672;0;B;48.959;2;1:22.534;2;1:53.179;0;103.1;41:12.768;22:16:12.768;0:48.959;1:22.534;1:53.179;176.3;Joe TWYMAN;;GT4;;;;FF;48.959;82.534;113.179;
333;1;1;3:11.016;0;;49.508;0;1:33.116;0;48.392;0;132.0;3:11.016;21:38:11.016;0:49.508;1:33.116;0:48.392;139.1;Jon MINSHAW;0:00:11.798;GT4;;;;GF;49.508;93.116;48.392;
333;1;2;2:58.168;0;;49.363;0;1:23.277;0;45.528;0;141.5;6:09.184;21:41:09.184;0:49.363;1:23.277;0:45.528;173.9;Jon MINSHAW;;GT4;;;;GF;49.363;83.277;45.528;
333;1;3;2:56.172;0;;47.891;0;1:22.992;0;45.289;0;143.1;9:05.356;21:44:05.356;0:47.891;1:22.992;0:45.289;201.7;Jon MINSHAW;;GT4;;;;GF;47.891;82.992;45.289;
333;1;4;3:10.711;0;B;47.798;0;1:24.849;0;58.064;0;132.2;12:16.067;21:47:16.067;0:47.798;1:24.849;0:58.064;181.6;Jon MINSHAW;;GT4;;;;FCY;47.798;84.849;58.064;
333;1;5;9:45.679;0;;7:39.403;0;1:21.261;0;45.015;0;43.1;22:01.746;21:57:01.746;7:39.403;1:21.261;0:45.015;186.2;Jon MINSHAW;0:07:14.374;GT4;;;;GF;459.403;81.261;45.015;
333;1;6;2:50.013;3;;46.927;2;1:18.183;2;44.903;2;148.3;24:51.759;21:59:51.759;0:46.927;1:18.183;0:44.903;200.5;Jon MINSHAW;;GT4;;;;GF;46.927;78.183;44.903;
333;1;7;3:57.807;0;B;48.609;0;1:37.292;0;1:31.906;0;106.0;28:49.566;22:03:49.566;0:48.609;1:37.292;1:31.906;189.7;Jon MINSHAW;;GT4;;;;GF;48.609;97.292;91.906;
344;1;1;5:19.475;0;;2:31.995;0;1:48.493;0;58.987;0;78.9;5:19.475;21:40:19.475;2:31.995;1:48.493;0:58.987;119.2;Bart BLOMMAERT;0:01:42.509;GT2;;;;GF;151.995;108.493;58.987;
344;1;2;3:34.525;0;;1:02.662;0;1:37.567;0;54.296;2;117.5;8:54.000;21:43:54.000;1:02.662;1:37.567;0:54.296;138.0;Bart BLOMMAERT;;GT2;;;;GF;62.662;97.567;54.296;
344;1;3;3:33.253;0;;1:01.939;0;1:36.607;0;54.707;0;118.2;12:27.253;21:47:27.253;1:01.939;1:36.607;0:54.707;145.4;Bart BLOMMAERT;;GT2;;;;FCY;61.939;96.607;54.707;
344;1;4;4:49.554;0;;1:21.147;0;1:59.894;0;1:28.513;0;87.1;17:16.807;21:52:16.807;1:21.147;1:59.894;1:28.513;83.5;Bart BLOMMAERT;;GT2;;;;FCY;81.147;119.894;88.513;
344;1;5;4:11.309;0;B;1:19.444;0;1:45.761;0;1:06.104;0;100.3;21:28.116;21:56:28.116;1:19.444;1:45.761;1:06.104;107.4;Bart BLOMMAERT;;GT2;;;;GF;79.444;105.761;66.104;
344;1;6;5:22.921;0;;2:46.470;0;1:36.297;0;1:00.154;0;78.1;26:51.037;22:01:51.037;2:46.470;1:36.297;1:00.154;124.4;Bart BLOMMAERT;0:02:11.850;GT2;;;;FCY;166.470;96.297;60.154;
344;1;7;3:59.991;0;;1:26.447;0;1:36.411;0;57.133;0;105.1;30:51.028;22:05:51.028;1:26.447;1:36.411;0:57.133;130.1;Bart BLOMMAERT;;GT2;;;;GF;86.447;96.411;57.133;
344;1;8;3:39.110;0;;1:02.120;0;1:37.777;0;59.213;0;115.1;34:30.138;22:09:30.138;1:02.120;1:37.777;0:59.213;142.0;Bart BLOMMAERT;;GT2;;;;GF;62.120;97.777;59.213;
344;1;9;3:33.087;0;;1:00.609;2;1:36.876;0;55.602;0;118.3;38:03.225;22:13:03.225;1:00.609;1:36.876;0:55.602;157.3;Bart BLOMMAERT;;GT2;;;;GF;60.609;96.876;55.602;
344;1;10;3:31.563;2;;1:01.032;0;1:33.140;2;57.391;0;119.2;41:34.788;22:16:34.788;1:01.032;1:33.140;0:57.391;155.1;Bart BLOMMAERT;;GT2;;;;FF;61.032;93.140;57.391;
35;1;1;4:39.028;0;;2:13.373;0;1:33.824;0;51.831;0;90.4;4:39.028;21:39:39.028;2:13.373;1:33.824;0:51.831;155.6;Frédéric DI EGIDIO;0:01:29.842;GT2;;;;GF;133.373;93.824;51.831;
35;1;2;3:17.205;0;;56.249;0;1:28.846;0;52.110;0;127.9;7:56.233;21:42:56.233;0:56.249;1:28.846;0:52.110;181.0;Frédéric DI EGIDIO;;GT2;;;;GF;56.249;88.846;52.110;
35;1;3;3:14.933;0;;55.545;0;1:27.156;0;52.232;0;129.3;11:11.166;21:46:11.166;0:55.545;1:27.156;0:52.232;182.2;Frédéric DI EGIDIO;;GT2;;;;GF;55.545;87.156;52.232;
35;1;4;4:13.233;0;;55.410;0;1:49.881;0;1:27.942;0;99.6;15:24.399;21:50:24.399;0:55.410;1:49.881;1:27.942;181.9;Frédéric DI EGIDIO;;GT2;;;;FCY;55.410;109.881;87.942;
35;1;5;4:56.334;0;;1:46.350;0;2:09.982;0;1:00.002;0;85.1;20:20.733;21:55:20.733;1:46.350;2:09.982;1:00.002;69.4;Frédéric DI EGIDIO;;GT2;;;;GF;106.350;129.982;60.002;
35;1;6;3:11.865;0;;55.538;0;1:25.956;0;50.371;0;131.4;23:32.598;21:58:32.598;0:55.538;1:25.956;0:50.371;183.6;Frédéric DI EGIDIO;;GT2;;;;GF;55.538;85.956;50.371;
35;1;7;3:33.127;0;B;55.671;0;1:27.642;0;1:09.814;0;118.3;27:05.725;22:02:05.725;0:55.671;1:27.642;1:09.814;181.3;Frédéric DI EGIDIO;;GT2;;;;FCY;55.671;87.642;69.814;
35;1;8;5:18.871;0;;3:03.023;0;1:25.915;2;49.933;2;79.1;32:24.596;22:07:24.596;3:03.023;1:25.915;0:49.933;168.4;Frédéric DI EGIDIO;0:02:32.761;GT2;;;;GF;183.023;85.915;49.933;
35;1;9;3:13.928;0;;55.370;0;1:27.890;0;50.668;0;130.0;35:38.524;22:10:38.524;0:55.370;1:27.890;0:50.668;182.2;Frédéric DI EGIDIO;;GT2;;;;GF;55.370;87.890;50.668;
35;1;10;3:11.483;2;;55.104;0;1:26.241;0;50.138;0;131.7;38:50.007;22:13:50.007;0:55.104;1:26.241;0:50.138;184.2;Frédéric DI EGIDIO;;GT2;;;;GF;55.104;86.241;50.138;
35;1;11;3:17.233;0;;54.958;2;1:26.047;0;56.228;0;127.8;42:07.240;22:17:07.240;0:54.958;1:26.047;0:56.228;179.4;Frédéric DI EGIDIO;;GT2;;;;FF;54.958;86.047;56.228;
355;1;1;3:32.757;0;;1:03.363;0;1:37.895;0;51.499;0;118.5;3:32.757;21:38:32.757;1:03.363;1:37.895;0:51.499;162.3;Christophe VAN RIET;0:00:22.687;GT5;;;;GF;63.363;97.895;51.499;
355;1;2;3:05.220;0;;50.272;0;1:28.473;0;46.475;0;136.1;6:37.977;21:41:37.977;0:50.272;1:28.473;0:46.475;179.4;Christophe VAN RIET;;GT5;;;;GF;50.272;88.473;46.475;
355;1;3;2:59.673;0;;48.947;0;1:24.580;0;46.146;1;140.3;9:37.650;21:44:37.650;0:48.947;1:24.580;0:46.146;171.5;Christophe VAN RIET;;GT5;;;;GF;48.947;84.580;46.146;
355;1;4;3:13.963;0;B;48.628;1;1:24.303;1;1:01.032;0;130.0;12:51.613;21:47:51.613;0:48.628;1:24.303;1:01.032;173.9;Christophe VAN RIET;;GT5;;;;FCY;48.628;84.303;61.032;
355;2;5;6:53.028;0;;3:35.082;0;2:05.476;0;1:12.470;0;61.0;19:44.641;21:54:44.641;3:35.082;2:05.476;1:12.470;69.8;Frédéric BOUVY;0:02:45.714;GT5;;;;GF;215.082;125.476;72.470;
355;2;6;2:55.682;0;;47.946;0;1:22.096;0;45.640;0;143.5;22:40.323;21:57:40.323;0:47.946;1:22.096;0:45.640;185.2;Frédéric BOUVY;;GT5;;;;GF;47.946;82.096;45.640;
355;2;7;2:58.181;0;;47.883;0;1:22.794;0;47.504;0;141.5;25:38.504;22:00:38.504;0:47.883;1:22.794;0:47.504;189.3;Frédéric BOUVY;;GT5;;;;GF;47.883;82.794;47.504;
355;2;8;3:34.592;0;;1:03.807;0;1:42.860;0;47.925;0;117.5;29:13.096;22:04:13.096;1:03.807;1:42.860;0:47.925;88.8;Frédéric BOUVY;;GT5;;;;GF;63.807;102.860;47.925;
355;2;9;2:53.833;2;;47.336;2;1:21.270;2;45.227;2;145.0;32:06.929;22:07:06.929;0:47.336;1:21.270;0:45.227;180.6;Frédéric BOUVY;;GT5;;;;GF;47.336;81.270;45.227;
355;2;10;3:26.205;0;B;54.675;0;1:29.437;0;1:02.093;0;122.3;35:33.134;22:10:33.134;0:54.675;1:29.437;1:02.093;151.0;Frédéric BOUVY;;GT5;;;;GF;54.675;89.437;62.093;
37;2;1;3:17.570;0;;56.654;0;1:33.245;0;47.671;0;127.6;3:17.570;21:38:17.570;0:56.654;1:33.245;0:47.671;144.0;Rory BUTCHER;0:00:19.047;GT4;;;;GF;56.654;93.245;47.671;
37;2;2;2:56.927;0;;49.383;0;1:22.090;0;45.454;0;142.5;6:14.497;21:41:14.497;0:49.383;1:22.090;0:45.454;164.9;Rory BUTCHER;;GT4;;;;GF;49.383;82.090;45.454;
37;2;3;2:52.152;2;;47.680;0;1:19.194;2;45.278;2;146.5;9:06.649;21:44:06.649;0:47.680;1:19.194;0:45.278;186.2;Rory BUTCHER;;GT4;;;;GF;47.680;79.194;45.278;
37;2;4;3:00.062;0;;47.598;2;1:25.632;0;46.832;0;140.0;12:06.711;21:47:06.711;0:47.598;1:25.632;0:46.832;180.3;Rory BUTCHER;;GT4;;;;GF;47.598;85.632;46.832;
37;2;5;5:04.075;0;B;1:23.827;0;2:03.960;0;1:36.288;0;82.9;17:10.786;21:52:10.786;1:23.827;2:03.960;1:36.288;73.8;Rory BUTCHER;;GT4;;;;FCY;83.827;123.960;96.288;
37;1;6;6:52.425;0;;4:40.081;0;1:25.249;0;47.095;0;61.1;24:03.211;21:59:03.211;4:40.081;1:25.249;0:47.095;167.1;William PAUL;0:04:12.735;GT4;;;;GF;280.081;85.249;47.095;
37;1;7;3:48.575;0;;50.850;0;1:31.242;0;1:26.483;0;110.3;27:51.786;22:02:51.786;0:50.850;1:31.242;1:26.483;167.3;William PAUL;;GT4;;;;FCY;50.850;91.242;86.483;
37;1;8;3:10.929;0;;1:00.740;0;1:24.718;0;45.471;1;132.1;31:02.715;22:06:02.715;1:00.740;1:24.718;0:45.471;168.7;William PAUL;;GT4;;;;GF;60.740;84.718;45.471;
37;1;9;3:00.307;0;;49.787;0;1:23.698;1;46.822;0;139.8;34:03.022;22:09:03.022;0:49.787;1:23.698;0:46.822;160.5;William PAUL;;GT4;;;;GF;49.787;83.698;46.822;
37;1;10;3:02.833;0;;49.057;0;1:27.334;0;46.442;0;137.9;37:05.855;22:12:05.855;0:49.057;1:27.334;0:46.442;175.1;William PAUL;;GT4;;;;GF;49.057;87.334;46.442;
37;1;11;4:04.641;0;B;48.944;1;1:25.555;0;1:50.142;0;103.1;41:10.496;22:16:10.496;0:48.944;1:25.555;1:50.142;177.2;William PAUL;;GT4;;;;FF;48.944;85.555;110.142;
39;2;1;5:06.985;0;;2:24.870;0;1:43.387;0;58.728;0;82.1;5:06.985;21:40:06.985;2:24.870;1:43.387;0:58.728;126.8;Charles BOURDIN;0:01:38.298;GT2;;;;GF;144.870;103.387;58.728;
39;2;2;3:26.133;0;;58.116;0;1:35.221;0;52.796;0;122.3;8:33.118;21:43:33.118;0:58.116;1:35.221;0:52.796;138.2;Charles BOURDIN;;GT2;;;;GF;58.116;95.221;52.796;
39;2;3;3:17.706;2;;56.949;1;1:29.530;2;51.227;2;127.5;11:50.824;21:46:50.824;0:56.949;1:29.530;0:51.227;169.3;Charles BOURDIN;;GT2;;;;GF;56.949;89.530;51.227;
39;2;4;4:52.596;0;B;1:19.237;0;1:57.046;0;1:36.313;0;86.2;16:43.420;21:51:43.420;1:19.237;1:57.046;1:36.313;74.1;Charles BOURDIN;;GT2;;;;FCY;79.237;117.046;96.313;
39;1;5;6:14.209;0;;3:40.605;0;1:37.943;0;55.661;0;67.4;22:57.629;21:57:57.629;3:40.605;1:37.943;0:55.661;157.8;Hubert BOURDIN;0:03:11.719;GT2;;;;GF;220.605;97.943;55.661;
39;1;6;3:28.868;0;;59.248;0;1:35.815;0;53.805;0;120.7;26:26.497;22:01:26.497;0:59.248;1:35.815;0:53.805;155.4;Hubert BOURDIN;;GT2;;;;FCY;59.248;95.815;53.805;
39;1;7;4:02.494;0;;1:29.170;0;1:39.116;0;54.208;0;104.0;30:28.991;22:05:28.991;1:29.170;1:39.116;0:54.208;91.5;Hubert BOURDIN;;GT2;;;;GF;89.170;99.116;54.208;
39;1;8;3:22.553;0;;57.114;0;1:32.672;0;52.767;1;124.5;33:51.544;22:08:51.544;0:57.114;1:32.672;0:52.767;169.8;Hubert BOURDIN;;GT2;;;;GF;57.114;92.672;52.767;
39;1;9;3:20.698;0;;57.839;0;1:29.697;1;53.162;0;125.6;37:12.242;22:12:12.242;0:57.839;1:29.697;0:53.162;178.1;Hubert BOURDIN;;GT2;;;;GF;57.839;89.697;53.162;
39;1;10;4:17.007;0;B;55.729;2;1:31.022;0;1:50.256;0;98.1;41:29.249;22:16:29.249;0:55.729;1:31.022;1:50.256;171.3;Hubert BOURDIN;;GT2;;;;FF;55.729;91.022;110.256;
4;1;1;5:12.535;0;;2:35.818;0;1:42.555;0;54.162;0;80.7;5:12.535;21:40:12.535;2:35.818;1:42.555;0:54.162;126.8;Alexis de BEAUMONT;0:01:52.304;GT4;;;;GF;155.818;102.555;54.162;
4;1;2;3:21.689;0;;55.988;0;1:34.446;1;51.255;1;125.0;8:34.224;21:43:34.224;0:55.988;1:34.446;0:51.255;171.8;Alexis de BEAUMONT;;GT4;;;;GF;55.988;94.446;51.255;
4;1;3;3:32.450;0;B;52.850;1;1:34.946;0;1:04.654;0;118.7;12:06.674;21:47:06.674;0:52.850;1:34.946;1:04.654;152.8;Alexis de BEAUMONT;;GT4;;;;GF;52.850;94.946;64.654;
4;2;4;7:26.170;0;;3:48.888;0;2:10.339;0;1:26.943;0;56.5;19:32.844;21:54:32.844;3:48.888;2:10.339;1:26.943;80.4; MAVERICK;0:03:03.532;GT4;;;;GF;228.888;130.339;86.943;
4;2;5;3:02.984;2;;51.106;0;1:24.511;2;47.367;0;137.8;22:35.828;21:57:35.828;0:51.106;1:24.511;0:47.367;170.7; MAVERICK;;GT4;;;;GF;51.106;84.511;47.367;
4;2;6;3:03.687;0;;49.678;2;1:24.706;0;49.303;0;137.3;25:39.515;22:00:39.515;0:49.678;1:24.706;0:49.303;181.3; MAVERICK;;GT4;;;;GF;49.678;84.706;49.303;
4;2;7;3:43.678;0;;1:11.709;0;1:44.076;0;47.893;0;112.7;29:23.193;22:04:23.193;1:11.709;1:44.076;0:47.893;83.7; MAVERICK;;GT4;;;;GF;71.709;104.076;47.893;
4;2;8;3:04.185;0;;50.861;0;1:26.691;0;46.633;2;136.9;32:27.378;22:07:27.378;0:50.861;1:26.691;0:46.633;151.9; MAVERICK;;GT4;;;;GF;50.861;86.691;46.633;
4;2;9;3:03.493;0;;50.590;0;1:25.155;0;47.748;0;137.4;35:30.871;22:10:30.871;0:50.590;1:25.155;0:47.748;179.7; MAVERICK;;GT4;;;;GF;50.590;85.155;47.748;
4;2;10;3:04.293;0;;50.301;0;1:25.753;0;48.239;0;136.8;38:35.164;22:13:35.164;0:50.301;1:25.753;0:48.239;163.3; MAVERICK;;GT4;;;;GF;50.301;85.753;48.239;
4;2;11;3:47.931;0;;1:07.404;0;1:34.990;0;1:05.537;0;110.6;42:23.095;22:17:23.095;1:07.404;1:34.990;1:05.537;120.4; MAVERICK;;GT4;;;;FF;67.404;94.990;65.537;
47;1;1;3:59.604;0;;1:31.956;0;1:36.952;0;50.696;0;105.2;3:59.604;21:38:59.604;1:31.956;1:36.952;0:50.696;138.2;Andrew SMITH;0:00:51.422;GT2;;;;GF;91.956;96.952;50.696;
47;1;2;3:06.598;0;;53.573;0;1:25.351;0;47.674;0;135.1;7:06.202;21:42:06.202;0:53.573;1:25.351;0:47.674;163.6;Andrew SMITH;;GT2;;;;GF;53.573;85.351;47.674;
47;1;3;2:54.917;0;;50.456;1;1:19.599;1;44.862;1;144.1;10:01.119;21:45:01.119;0:50.456;1:19.599;0:44.862;181.0;Andrew SMITH;;GT2;;;;GF;50.456;79.599;44.862;
47;1;4;3:37.546;0;B;52.390;0;1:24.131;0;1:21.025;0;115.9;13:38.665;21:48:38.665;0:52.390;1:24.131;1:21.025;159.0;Andrew SMITH;;GT2;;;;FCY;52.390;84.131;81.025;
47;2;5;7:13.930;0;;4:40.422;0;1:46.808;0;46.700;0;58.1;20:52.595;21:55:52.595;4:40.422;1:46.808;0:46.700;68.0;Oliver BRYANT;0:03:55.810;GT2;;;;GF;280.422;106.808;46.700;
47;2;6;2:59.298;0;;51.232;0;1:21.223;0;46.843;0;140.6;23:51.893;21:58:51.893;0:51.232;1:21.223;0:46.843;186.9;Oliver BRYANT;;GT2;;;;GF;51.232;81.223;46.843;
