﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;3;5:05.552;0;B;46.140;0;1:50.508;0;2:28.904;0;160.5;17:15.008;11:45:45.008;0:46.140;1:50.508;2:28.904;251.8;Egidio PERFETTI;;GTS27;;;;GF;46.140;110.508;148.904;
50;1;4;6:06.740;0;;2:01.586;0;1:51.807;0;2:13.347;0;133.8;23:21.748;11:51:51.748;2:01.586;1:51.807;2:13.347;246.6;Egidio PERFETTI;0:01:30.846;GTS27;;;;GF;121.586;111.807;133.347;
50;1;5;4:53.011;0;;45.596;2;1:51.027;0;2:16.388;0;167.4;28:14.759;11:56:44.759;0:45.596;1:51.027;2:16.388;251.2;Egidio PERFETTI;;GTS27;;;;GF;45.596;111.027;136.388;
50;1;6;5:03.641;0;B;46.067;0;1:49.783;0;2:27.791;0;161.6;33:18.400;12:01:48.400;0:46.067;1:49.783;2:27.791;218.5;Egidio PERFETTI;;GTS27;;;;GF;46.067;109.783;147.791;
50;1;7;7:47.672;0;;3:32.402;0;1:57.336;0;2:17.934;0;104.9;41:06.072;12:09:36.072;3:32.402;1:57.336;2:17.934;194.8;Egidio PERFETTI;0:02:57.335;GTS27;;;;GF;212.402;117.336;137.934;
50;1;8;4:45.704;2;;45.752;0;1:48.158;2;2:11.794;2;171.7;45:51.776;12:14:21.776;0:45.752;1:48.158;2:11.794;255.9;Egidio PERFETTI;;GTS27;;;;FF;45.752;108.158;131.794;
51;1;1;5:25.429;0;;56.063;0;2:01.376;0;2:27.990;0;149.1;5:50.070;11:34:20.070;0:56.063;2:01.376;2:27.990;189.4;David SEBAOUN;;GTS37;;;;GF;56.063;121.376;147.990;
51;1;2;6:01.903;0;;52.959;0;2:37.349;0;2:31.595;0;135.5;11:51.973;11:40:21.973;0:52.959;2:37.349;2:31.595;227.2;David SEBAOUN;;GTS37;;;;GF;52.959;157.349;151.595;
51;1;3;5:15.803;0;;51.056;0;1:58.459;0;2:26.288;2;155.3;17:07.776;11:45:37.776;0:51.056;1:58.459;2:26.288;187.4;David SEBAOUN;;GTS37;;;;GF;51.056;118.459;146.288;
51;1;4;5:16.803;0;;49.297;0;1:57.768;0;2:29.738;0;154.8;22:24.579;11:50:54.579;0:49.297;1:57.768;2:29.738;217.2;David SEBAOUN;;GTS37;;;;GF;49.297;117.768;149.738;
51;1;5;5:22.075;0;;50.761;0;1:58.604;0;2:32.710;0;152.3;27:46.654;11:56:16.654;0:50.761;1:58.604;2:32.710;213.8;David SEBAOUN;;GTS37;;;;GF;50.761;118.604;152.710;
51;1;6;5:17.866;0;;50.515;0;1:57.070;0;2:30.281;0;154.3;33:04.520;12:01:34.520;0:50.515;1:57.070;2:30.281;219.0;David SEBAOUN;;GTS37;;;;GF;50.515;117.070;150.281;
51;1;7;5:15.494;0;;49.280;2;1:56.721;0;2:29.493;0;155.5;38:20.014;12:06:50.014;0:49.280;1:56.721;2:29.493;226.2;David SEBAOUN;;GTS37;;;;GF;49.280;116.721;149.493;
51;1;8;5:12.523;2;;50.765;0;1:55.199;2;2:26.559;0;157.0;43:32.537;12:12:02.537;0:50.765;1:55.199;2:26.559;219.4;David SEBAOUN;;GTS37;;;;GF;50.765;115.199;146.559;
51;1;9;5:15.899;0;;49.921;0;1:57.978;0;2:28.000;0;155.3;48:48.436;12:17:18.436;0:49.921;1:57.978;2:28.000;208.9;David SEBAOUN;;GTS37;;;;FF;49.921;117.978;148.000;
52;1;1;5:03.812;0;;50.975;0;1:52.477;0;2:20.360;0;159.7;7:20.187;11:35:50.187;0:50.975;1:52.477;2:20.360;237.5;Johnny MOWLEM;;GTS27;;;;GF;50.975;112.477;140.360;
52;1;2;5:04.078;0;;47.015;0;1:59.408;0;2:17.655;0;161.3;12:24.265;11:40:54.265;0:47.015;1:59.408;2:17.655;255.3;Johnny MOWLEM;;GTS27;;;;GF;47.015;119.408;137.655;
52;1;3;4:47.538;0;;46.583;0;1:48.054;0;2:12.901;0;170.6;17:11.803;11:45:41.803;0:46.583;1:48.054;2:12.901;256.5;Johnny MOWLEM;;GTS27;;;;GF;46.583;108.054;132.901;
52;1;4;4:52.096;0;;47.876;0;1:49.563;0;2:14.657;0;167.9;22:03.899;11:50:33.899;0:47.876;1:49.563;2:14.657;235.5;Johnny MOWLEM;;GTS27;;;;GF;47.876;109.563;134.657;
52;1;5;4:42.925;2;;45.116;0;1:46.226;2;2:11.583;2;173.4;26:46.824;11:55:16.824;0:45.116;1:46.226;2:11.583;262.0;Johnny MOWLEM;;GTS27;;;;GF;45.116;106.226;131.583;
52;1;6;4:45.790;0;;46.277;0;1:47.286;0;2:12.227;0;171.6;31:32.614;12:00:02.614;0:46.277;1:47.286;2:12.227;260.8;Johnny MOWLEM;;GTS27;;;;GF;46.277;107.286;132.227;
52;1;7;4:45.641;0;;44.748;2;1:49.183;0;2:11.710;0;171.7;36:18.255;12:04:48.255;0:44.748;1:49.183;2:11.710;239.1;Johnny MOWLEM;;GTS27;;;;GF;44.748;109.183;131.710;
52;1;8;4:59.649;0;B;46.158;0;1:49.022;0;2:24.469;0;163.7;41:17.904;12:09:47.904;0:46.158;1:49.022;2:24.469;245.5;Johnny MOWLEM;;GTS27;;;;GF;46.158;109.022;144.469;
52;1;9;7:37.081;0;B;3:11.010;0;1:54.474;0;2:31.597;0;107.3;48:54.985;12:17:24.985;3:11.010;1:54.474;2:31.597;199.7;Johnny MOWLEM;0:02:40.196;GTS27;;;;FF;191.010;114.474;151.597;
53;1;1;5:50.436;0;;54.423;0;2:13.190;0;2:42.823;0;138.5;7:24.072;11:35:54.072;0:54.423;2:13.190;2:42.823;160.0;Christian COLL;;GTS11;;;;GF;54.423;133.190;162.823;
53;1;2;5:34.872;0;;51.182;0;2:03.678;0;2:40.012;0;146.5;12:58.944;11:41:28.944;0:51.182;2:03.678;2:40.012;204.6;Christian COLL;;GTS11;;;;GF;51.182;123.678;160.012;
53;1;3;5:32.765;0;;53.841;0;2:04.919;0;2:34.005;0;147.4;18:31.709;11:47:01.709;0:53.841;2:04.919;2:34.005;206.9;Christian COLL;;GTS11;;;;GF;53.841;124.919;154.005;
53;1;4;5:25.856;0;;52.234;0;2:02.740;0;2:30.882;0;150.5;23:57.565;11:52:27.565;0:52.234;2:02.740;2:30.882;221.2;Christian COLL;;GTS11;;;;GF;52.234;122.740;150.882;
53;1;5;5:24.316;0;;51.800;0;2:02.391;0;2:30.125;0;151.3;29:21.881;11:57:51.881;0:51.800;2:02.391;2:30.125;208.5;Christian COLL;;GTS11;;;;GF;51.800;122.391;150.125;
53;1;6;5:22.284;0;;50.662;0;2:01.926;2;2:29.696;0;152.2;34:44.165;12:03:14.165;0:50.662;2:01.926;2:29.696;222.1;Christian COLL;;GTS11;;;;GF;50.662;121.926;149.696;
53;1;7;5:28.233;0;;52.108;0;2:06.108;0;2:30.017;0;149.4;40:12.398;12:08:42.398;0:52.108;2:06.108;2:30.017;213.0;Christian COLL;;GTS11;;;;GF;52.108;126.108;150.017;
53;1;8;5:20.721;2;;50.364;2;2:02.225;0;2:28.132;2;152.9;45:33.119;12:14:03.119;0:50.364;2:02.225;2:28.132;228.1;Christian COLL;;GTS11;;;;FF;50.364;122.225;148.132;
54;1;1;6:14.488;0;B;;0;;0;;0;129.6;12:56.017;11:41:26.017;;;;;Alexis de BEAUMONT;;GTS27;;;;GF;;;;
54;1;2;12:04.520;0;;;0;;0;;0;67.7;25:00.537;11:53:30.537;;;;;Alexis de BEAUMONT;;GTS27;;;;GF;;;;
54;1;3;5:21.821;0;;;0;;0;;0;152.4;30:22.358;11:58:52.358;;;;;Alexis de BEAUMONT;;GTS27;;;;GF;;;;
54;1;4;5:17.817;0;;;0;;0;;0;154.3;35:40.175;12:04:10.175;;;;;Alexis de BEAUMONT;;GTS27;;;;GF;;;;
54;1;5;5:23.934;0;;;0;;0;;0;151.4;41:04.109;12:09:34.109;;;;;Alexis de BEAUMONT;;GTS27;;;;GF;;;;
54;1;6;5:15.914;2;;;0;;0;;0;155.3;46:20.023;12:14:50.023;;;;;Alexis de BEAUMONT;;GTS27;;;;FF;;;;
55;1;1;6:43.489;0;;1:11.495;0;2:32.184;0;2:59.810;0;120.3;6:50.527;11:35:20.527;1:11.495;2:32.184;2:59.810;166.0;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;71.495;152.184;179.810;
55;1;2;6:22.552;0;;1:01.422;0;2:22.257;0;2:58.873;0;128.2;13:13.079;11:41:43.079;1:01.422;2:22.257;2:58.873;199.7;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;61.422;142.257;178.873;
55;1;3;6:19.325;0;B;1:00.431;0;2:18.992;0;2:59.902;0;129.3;19:32.404;11:48:02.404;1:00.431;2:18.992;2:59.902;193.0;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;60.431;138.992;179.902;
55;1;4;10:01.088;0;;4:49.556;0;2:19.305;0;2:52.227;0;81.6;29:33.492;11:58:03.492;4:49.556;2:19.305;2:52.227;195.1;Stéphane GUYOT-SIONNEST;0:04:04.407;GTS11;;;;GF;289.556;139.305;172.227;
55;1;5;6:11.720;0;;58.663;0;2:17.417;2;2:55.640;0;132.0;35:45.212;12:04:15.212;0:58.663;2:17.417;2:55.640;202.0;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;58.663;137.417;175.640;
55;1;6;6:07.722;2;;58.584;2;2:17.714;0;2:51.424;2;133.4;41:52.934;12:10:22.934;0:58.584;2:17.714;2:51.424;208.1;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;58.584;137.714;171.424;
55;1;7;6:15.414;0;;59.595;0;2:17.555;0;2:58.264;0;130.7;48:08.348;12:16:38.348;0:59.595;2:17.555;2:58.264;210.1;Stéphane GUYOT-SIONNEST;;GTS11;;;;FF;59.595;137.555;178.264;
56;1;1;5:44.917;0;;58.099;0;2:10.428;0;2:36.390;0;140.7;5:54.529;11:34:24.529;0:58.099;2:10.428;2:36.390;200.1;Alain GADAL;;GTS27;;;;GF;58.099;130.428;156.390;
56;1;2;6:38.712;0;;53.065;0;3:05.519;0;2:40.128;0;123.0;12:33.241;11:41:03.241;0:53.065;3:05.519;2:40.128;213.8;Alain GADAL;;GTS27;;;;GF;53.065;185.519;160.128;
56;1;3;5:35.839;0;;52.203;0;2:06.950;0;2:36.686;0;146.1;18:09.080;11:46:39.080;0:52.203;2:06.950;2:36.686;215.1;Alain GADAL;;GTS27;;;;GF;52.203;126.950;156.686;
56;1;4;5:28.404;0;;53.148;0;2:04.715;0;2:30.541;0;149.4;23:37.484;11:52:07.484;0:53.148;2:04.715;2:30.541;208.1;Alain GADAL;;GTS27;;;;GF;53.148;124.715;150.541;
56;1;5;5:19.870;2;;49.868;2;2:01.614;2;2:28.388;2;153.4;28:57.354;11:57:27.354;0:49.868;2:01.614;2:28.388;206.2;Alain GADAL;;GTS27;;;;GF;49.868;121.614;148.388;
56;1;6;5:22.937;0;;51.245;0;2:01.928;0;2:29.764;0;151.9;34:20.291;12:02:50.291;0:51.245;2:01.928;2:29.764;207.7;Alain GADAL;;GTS27;;;;GF;51.245;121.928;149.764;
56;1;7;5:38.966;0;;57.463;0;2:07.816;0;2:33.687;0;144.7;39:59.257;12:08:29.257;0:57.463;2:07.816;2:33.687;206.5;Alain GADAL;;GTS27;;;;GF;57.463;127.816;153.687;
56;1;8;5:26.576;0;;51.021;0;2:02.529;0;2:33.026;0;150.2;45:25.833;12:13:55.833;0:51.021;2:02.529;2:33.026;214.2;Alain GADAL;;GTS27;;;;FF;51.021;122.529;153.026;
57;1;1;5:53.099;0;;1:00.169;0;;0;;0;137.4;6:42.281;11:35:12.281;1:00.169;;;172.9;Erwin van LIESHOUT;;GTS26;;;;GF;60.169;;;
57;1;2;6:05.588;0;;53.513;0;;0;;0;134.2;12:47.869;11:41:17.869;0:53.513;;;190.7;Erwin van LIESHOUT;;GTS26;;;;GF;53.513;;;
57;1;3;5:38.245;0;;53.025;0;;0;;0;145.0;18:26.114;11:46:56.114;0:53.025;;;187.1;Erwin van LIESHOUT;;GTS26;;;;GF;53.025;;;
57;1;4;5:28.899;0;;52.234;0;;0;;0;149.1;23:55.013;11:52:25.013;0:52.234;;;232.0;Erwin van LIESHOUT;;GTS26;;;;GF;52.234;;;
57;1;5;5:29.103;0;;51.685;2;;0;;0;149.1;29:24.116;11:57:54.116;0:51.685;;;178.8;Erwin van LIESHOUT;;GTS26;;;;GF;51.685;;;
57;1;6;5:25.236;0;;51.758;0;;0;;0;150.8;34:49.352;12:03:19.352;0:51.758;;;202.0;Erwin van LIESHOUT;;GTS26;;;;GF;51.758;;;
57;1;7;5:27.478;0;;51.841;0;;0;;0;149.8;40:16.830;12:08:46.830;0:51.841;;;210.1;Erwin van LIESHOUT;;GTS26;;;;GF;51.841;;;
57;1;8;5:22.788;2;;52.043;0;;0;;0;152.0;45:39.618;12:14:09.618;0:52.043;;;219.0;Erwin van LIESHOUT;;GTS26;;;;FF;52.043;;;
58;1;1;5:33.593;0;;58.008;0;2:02.538;0;2:33.047;0;145.5;6:59.488;11:35:29.488;0:58.008;2:02.538;2:33.047;191.3;Paul DANIELS;;GTS27;;;;GF;58.008;122.538;153.047;
58;1;2;5:44.185;0;;52.001;0;2:16.053;0;2:36.131;0;142.5;12:43.673;11:41:13.673;0:52.001;2:16.053;2:36.131;195.8;Paul DANIELS;;GTS27;;;;GF;52.001;136.053;156.131;
58;1;3;5:20.071;0;;51.015;0;1:57.182;0;2:31.874;0;153.3;18:03.744;11:46:33.744;0:51.015;1:57.182;2:31.874;235.0;Paul DANIELS;;GTS27;;;;GF;51.015;117.182;151.874;
58;1;4;5:11.028;0;;49.756;2;1:56.228;0;2:25.044;0;157.7;23:14.772;11:51:44.772;0:49.756;1:56.228;2:25.044;219.0;Paul DANIELS;;GTS27;;;;GF;49.756;116.228;145.044;
58;1;5;5:10.238;0;;49.992;0;1:55.390;0;2:24.856;2;158.1;28:25.010;11:56:55.010;0:49.992;1:55.390;2:24.856;218.5;Paul DANIELS;;GTS27;;;;GF;49.992;115.390;144.856;
58;1;6;5:09.187;2;;49.826;0;1:54.461;2;2:24.900;0;158.7;33:34.197;12:02:04.197;0:49.826;1:54.461;2:24.900;198.3;Paul DANIELS;;GTS27;;;;GF;49.826;114.461;144.900;
58;1;7;5:10.271;0;;50.608;0;1:54.715;0;2:24.948;0;158.1;38:44.468;12:07:14.468;0:50.608;1:54.715;2:24.948;210.9;Paul DANIELS;;GTS27;;;;GF;50.608;114.715;144.948;
58;1;8;5:09.921;0;;50.157;0;1:54.641;0;2:25.123;0;158.3;43:54.389;12:12:24.389;0:50.157;1:54.641;2:25.123;218.5;Paul DANIELS;;GTS27;;;;GF;50.157;114.641;145.123;
58;1;9;5:25.485;0;;49.795;0;1:56.437;0;2:39.253;0;150.7;49:19.874;12:17:49.874;0:49.795;1:56.437;2:39.253;213.4;Paul DANIELS;;GTS27;;;;FF;49.795;116.437;159.253;
59;1;1;5:57.287;0;;59.385;0;;0;;0;135.8;7:25.162;11:35:55.162;0:59.385;;;176.2;Stefan FLOECK;;GTS21;;;;GF;59.385;;;
59;1;2;5:34.358;0;;55.002;0;;0;;0;146.7;12:59.520;11:41:29.520;0:55.002;;;199.0;Stefan FLOECK;;GTS21;;;;GF;55.002;;;
59;1;3;5:33.193;2;;53.915;0;;0;;0;147.2;18:32.713;11:47:02.713;0:53.915;;;211.3;Stefan FLOECK;;GTS21;;;;GF;53.915;;;
59;1;4;5:34.105;0;B;52.444;2;;0;;0;146.8;24:06.818;11:52:36.818;0:52.444;;;225.7;Stefan FLOECK;;GTS21;;;;GF;52.444;;;
59;1;5;9:34.447;0;;4:57.200;0;;0;;0;85.4;33:41.265;12:02:11.265;4:57.200;;;226.7;Stefan FLOECK;0:04:18.266;GTS21;;;;GF;297.200;;;
59;1;6;5:57.280;0;B;56.170;0;;0;;0;137.3;39:38.545;12:08:08.545;0:56.170;;;197.2;Stefan FLOECK;;GTS21;;;;GF;56.170;;;
6;1;1;5:42.928;0;;54.719;0;2:09.358;0;2:38.851;0;141.5;7:18.037;11:35:48.037;0:54.719;2:09.358;2:38.851;170.7;Kurt THIEL;;GTS27;;;;GF;54.719;129.358;158.851;
6;1;2;5:39.474;0;B;50.094;0;2:04.807;0;2:44.573;0;144.5;12:57.511;11:41:27.511;0:50.094;2:04.807;2:44.573;230.0;Kurt THIEL;;GTS27;;;;GF;50.094;124.807;164.573;
6;1;3;7:08.229;0;;2:45.321;0;1:56.800;0;2:26.108;0;114.5;20:05.740;11:48:35.740;2:45.321;1:56.800;2:26.108;248.3;Kurt THIEL;0:02:09.886;GTS27;;;;GF;165.321;116.800;146.108;
6;1;4;5:08.337;0;;48.174;0;1:56.015;0;2:24.148;0;159.1;25:14.077;11:53:44.077;0:48.174;1:56.015;2:24.148;215.9;Kurt THIEL;;GTS27;;;;GF;48.174;116.015;144.148;
6;1;5;5:05.364;0;;48.512;0;1:55.272;0;2:21.580;2;160.6;30:19.441;11:58:49.441;0:48.512;1:55.272;2:21.580;223.4;Kurt THIEL;;GTS27;;;;GF;48.512;115.272;141.580;
6;1;6;5:02.310;2;;46.902;2;1:53.262;0;2:22.146;0;162.3;35:21.751;12:03:51.751;0:46.902;1:53.262;2:22.146;252.3;Kurt THIEL;;GTS27;;;;GF;46.902;113.262;142.146;
6;1;7;5:04.241;0;;49.206;0;1:52.994;2;2:22.041;0;161.2;40:25.992;12:08:55.992;0:49.206;1:52.994;2:22.041;252.3;Kurt THIEL;;GTS27;;;;GF;49.206;112.994;142.041;
6;1;8;5:04.264;0;;47.468;0;1:53.185;0;2:23.611;0;161.2;45:30.256;12:14:00.256;0:47.468;1:53.185;2:23.611;251.8;Kurt THIEL;;GTS27;;;;FF;47.468;113.185;143.611;
63;1;1;12:03.845;0;;7:19.132;0;;0;;0;67.0;16:09.838;11:44:39.838;7:19.132;;;157.2;Guillaume DUMAREY;0:06:20.349;GTS26;;;;GF;439.132;;;
63;1;2;5:05.835;0;;48.020;0;;0;;0;160.4;21:15.673;11:49:45.673;0:48.020;;;183.3;Guillaume DUMAREY;;GTS26;;;;GF;48.020;;;
63;1;3;4:57.400;0;;46.807;0;;0;;0;164.9;26:13.073;11:54:43.073;0:46.807;;;186.8;Guillaume DUMAREY;;GTS26;;;;GF;46.807;;;
63;1;4;4:50.959;2;;45.247;2;;0;;0;168.6;31:04.032;11:59:34.032;0:45.247;;;209.3;Guillaume DUMAREY;;GTS26;;;;GF;45.247;;;
63;1;5;4:53.329;0;;48.281;0;;0;;0;167.2;35:57.361;12:04:27.361;0:48.281;;;202.7;Guillaume DUMAREY;;GTS26;;;;GF;48.281;;;
63;1;6;4:57.294;0;B;46.032;0;;0;;0;165.0;40:54.655;12:09:24.655;0:46.032;;;202.3;Guillaume DUMAREY;;GTS26;;;;GF;46.032;;;
64;1;1;5:55.281;0;;59.528;0;2:12.576;0;2:43.177;0;136.6;6:27.968;11:34:57.968;0:59.528;2:12.576;2:43.177;151.8;Frédéric DUCOURAU;;GTS27;;;;GF;59.528;132.576;163.177;
64;1;2;6:08.492;0;;56.035;0;2:35.268;0;2:37.189;0;133.1;12:36.460;11:41:06.460;0:56.035;2:35.268;2:37.189;192.4;Frédéric DUCOURAU;;GTS27;;;;GF;56.035;155.268;157.189;
64;1;3;5:30.423;0;;53.700;0;2:01.094;0;2:35.629;0;148.5;18:06.883;11:46:36.883;0:53.700;2:01.094;2:35.629;200.5;Frédéric DUCOURAU;;GTS27;;;;GF;53.700;121.094;155.629;
64;1;4;5:30.327;0;;56.972;0;2:01.023;0;2:32.332;0;148.5;23:37.210;11:52:07.210;0:56.972;2:01.023;2:32.332;242.3;Frédéric DUCOURAU;;GTS27;;;;GF;56.972;121.023;152.332;
64;1;5;5:19.420;0;;53.033;0;1:58.048;0;2:28.339;0;153.6;28:56.630;11:57:26.630;0:53.033;1:58.048;2:28.339;196.5;Frédéric DUCOURAU;;GTS27;;;;GF;53.033;118.048;148.339;
64;1;6;5:22.808;0;;54.909;0;2:00.158;0;2:27.741;2;152.0;34:19.438;12:02:49.438;0:54.909;2:00.158;2:27.741;168.4;Frédéric DUCOURAU;;GTS27;;;;GF;54.909;120.158;147.741;
64;1;7;5:52.001;0;;57.306;0;2:24.798;0;2:29.897;0;139.4;40:11.439;12:08:41.439;0:57.306;2:24.798;2:29.897;160.9;Frédéric DUCOURAU;;GTS27;;;;GF;57.306;144.798;149.897;
64;1;8;5:17.110;2;;50.695;2;1:54.973;2;2:31.442;0;154.7;45:28.549;12:13:58.549;0:50.695;1:54.973;2:31.442;230.5;Frédéric DUCOURAU;;GTS27;;;;FF;50.695;114.973;151.442;
65;1;1;6:31.097;0;;;0;;0;;0;124.1;7:51.530;11:36:21.530;;;;;Jussi ITAVUORI;;GTS11;;;;GF;;;;
65;1;2;6:15.700;0;;;0;;0;;0;130.6;14:07.230;11:42:37.230;;;;;Jussi ITAVUORI;;GTS11;;;;GF;;;;
65;1;3;6:07.915;2;;;0;;0;;0;133.3;20:15.145;11:48:45.145;;;;;Jussi ITAVUORI;;GTS11;;;;GF;;;;
65;1;4;6:19.835;0;B;;0;;0;;0;129.1;26:34.980;11:55:04.980;;;;;Jussi ITAVUORI;;GTS11;;;;GF;;;;
65;1;5;8:24.301;0;;;0;;0;;0;97.3;34:59.281;12:03:29.281;;;;;Jussi ITAVUORI;;GTS11;;;;GF;;;;
65;1;6;6:09.115;0;;;0;;0;;0;132.9;41:08.396;12:09:38.396;;;;;Jussi ITAVUORI;;GTS11;;;;GF;;;;
65;1;7;6:16.958;0;;;0;;0;;0;130.1;47:25.354;12:15:55.354;;;;;Jussi ITAVUORI;;GTS11;;;;FF;;;;
68;1;1;6:26.586;0;;1:07.319;0;2:21.983;0;2:57.284;0;125.5;8:07.414;11:36:37.414;1:07.319;2:21.983;2:57.284;182.1;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;67.319;141.983;177.284;
68;1;2;6:20.657;0;;1:00.974;0;2:22.730;0;2:56.953;0;128.9;14:28.071;11:42:58.071;1:00.974;2:22.730;2:56.953;192.4;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;60.974;142.730;176.953;
68;1;3;6:04.527;2;;59.750;0;2:14.655;0;2:50.122;2;134.6;20:32.598;11:49:02.598;0:59.750;2:14.655;2:50.122;208.1;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;59.750;134.655;170.122;
68;1;4;6:09.787;0;B;58.981;2;2:13.539;2;2:57.267;0;132.7;26:42.385;11:55:12.385;0:58.981;2:13.539;2:57.267;219.4;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;58.981;133.539;177.267;
68;1;5;8:19.496;0;;2:44.503;0;2:29.110;0;3:05.883;0;98.2;35:01.881;12:03:31.881;2:44.503;2:29.110;3:05.883;165.5;Norbert SCHMITZ-KOEP;0:01:52.177;GTS11;;;;GF;164.503;149.110;185.883;
68;1;6;6:21.885;0;;1:01.978;0;2:23.208;0;2:56.699;0;128.5;41:23.766;12:09:53.766;1:01.978;2:23.208;2:56.699;199.0;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;61.978;143.208;176.699;
68;1;7;6:13.954;0;;1:03.569;0;2:16.713;0;2:53.672;0;131.2;47:37.720;12:16:07.720;1:03.569;2:16.713;2:53.672;200.5;Norbert SCHMITZ-KOEP;;GTS11;;;;FF;63.569;136.713;173.672;
69;1;1;6:15.423;0;;1:01.248;0;2:19.933;0;2:54.242;0;129.3;7:24.032;11:35:54.032;1:01.248;2:19.933;2:54.242;181.8;Johan-Frank DIRICKX;;GTS11;;;;GF;61.248;139.933;174.242;
69;1;2;6:07.344;2;;59.034;0;2:15.295;2;2:53.015;0;133.5;13:31.376;11:42:01.376;0:59.034;2:15.295;2:53.015;172.9;Johan-Frank DIRICKX;;GTS11;;;;GF;59.034;135.295;173.015;
69;1;3;6:12.811;0;;59.185;0;2:19.981;0;2:53.645;0;131.6;19:44.187;11:48:14.187;0:59.185;2:19.981;2:53.645;168.9;Johan-Frank DIRICKX;;GTS11;;;;GF;59.185;139.981;173.645;
69;1;4;6:17.149;0;B;57.406;2;2:19.469;0;3:00.274;0;130.1;26:01.336;11:54:31.336;0:57.406;2:19.469;3:00.274;166.8;Johan-Frank DIRICKX;;GTS11;;;;GF;57.406;139.469;180.274;
69;1;5;9:37.653;0;;4:10.942;0;2:26.690;0;3:00.021;0;84.9;35:38.989;12:04:08.989;4:10.942;2:26.690;3:00.021;159.3;Johan-Frank DIRICKX;0:03:22.607;GTS11;;;;GF;250.942;146.690;180.021;
69;1;6;6:14.013;0;;59.695;0;2:22.244;0;2:52.074;2;131.2;41:53.002;12:10:23.002;0:59.695;2:22.244;2:52.074;173.7;Johan-Frank DIRICKX;;GTS11;;;;GF;59.695;142.244;172.074;
69;1;7;6:28.426;0;;1:00.987;0;2:17.939;0;3:09.500;0;126.3;48:21.428;12:16:51.428;1:00.987;2:17.939;3:09.500;174.8;Johan-Frank DIRICKX;;GTS11;;;;FF;60.987;137.939;189.500;
7;1;1;5:47.866;0;;58.446;0;2:09.895;0;2:39.525;0;139.5;7:02.489;11:35:32.489;0:58.446;2:09.895;2:39.525;170.5;Joël VICAIRE;;GTS27;;;;GF;58.446;129.895;159.525;
7;1;2;5:53.392;0;;53.032;0;2:19.537;0;2:40.823;0;138.8;12:55.881;11:41:25.881;0:53.032;2:19.537;2:40.823;173.2;Joël VICAIRE;;GTS27;;;;GF;53.032;139.537;160.823;
7;1;3;5:51.142;0;B;53.131;0;2:03.843;0;2:54.168;0;139.7;18:47.023;11:47:17.023;0:53.131;2:03.843;2:54.168;185.8;Joël VICAIRE;;GTS27;;;;GF;53.131;123.843;174.168;
7;1;4;7:48.137;0;;3:09.148;0;2:00.476;0;2:38.513;0;104.8;26:35.160;11:55:05.160;3:09.148;2:00.476;2:38.513;191.3;Joël VICAIRE;0:02:33.445;GTS27;;;;GF;189.148;120.476;158.513;
7;1;5;5:26.267;2;;51.338;2;1:59.950;0;2:34.979;0;150.3;32:01.427;12:00:31.427;0:51.338;1:59.950;2:34.979;188.4;Joël VICAIRE;;GTS27;;;;GF;51.338;119.950;154.979;
7;1;6;5:26.571;0;;52.459;0;2:00.549;0;2:33.563;2;150.2;37:27.998;12:05:57.998;0:52.459;2:00.549;2:33.563;176.8;Joël VICAIRE;;GTS27;;;;GF;52.459;120.549;153.563;
7;1;7;5:30.069;0;;55.118;0;2:01.107;0;2:33.844;0;148.6;42:58.067;12:11:28.067;0:55.118;2:01.107;2:33.844;197.9;Joël VICAIRE;;GTS27;;;;GF;55.118;121.107;153.844;
7;1;8;5:29.711;0;;52.040;0;1:59.420;2;2:38.251;0;148.8;48:27.778;12:16:57.778;0:52.040;1:59.420;2:38.251;198.7;Joël VICAIRE;;GTS27;;;;FF;52.040;119.420;158.251;
71;1;1;6:11.295;0;;1:02.407;0;2:19.937;0;2:48.951;0;130.7;6:51.168;11:35:21.168;1:02.407;2:19.937;2:48.951;175.4;Patrice CHAPON;;TSRC28;;;;GF;62.407;139.937;168.951;
71;1;2;6:27.364;0;B;57.427;0;2:23.471;0;3:06.466;0;126.6;13:18.532;11:41:48.532;0:57.427;2:23.471;3:06.466;179.4;Patrice CHAPON;;TSRC28;;;;GF;57.427;143.471;186.466;
