﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
78;1;6;2:55.761;2;;48.087;2;1:20.531;0;47.143;0;143.5;25:38.344;21:05:38.344;0:48.087;1:20.531;0:47.143;188.6;Pascal DUHAMEL;;GT2B;;;;GF;48.087;80.531;47.143;
78;1;7;3:37.254;0;B;48.271;0;1:27.057;0;1:21.926;0;116.1;29:15.598;21:09:15.598;0:48.271;1:27.057;1:21.926;170.4;Pascal DUHAMEL;;GT2B;;;;GF;48.271;87.057;81.926;
8;1;1;4:26.590;0;;2:12.975;0;1:26.644;0;46.971;0;94.6;4:26.590;20:44:26.590;2:12.975;1:26.644;0:46.971;175.4;Peter FAIRBAIRN;0:01:22.820;GT2A;;;;GF;132.975;86.644;46.971;
8;1;2;3:46.165;0;;49.443;0;1:29.940;0;1:26.782;0;111.5;8:12.755;20:48:12.755;0:49.443;1:29.940;1:26.782;180.6;Peter FAIRBAIRN;;GT2A;;;;FCY;49.443;89.940;86.782;
8;1;3;4:59.361;0;;1:41.716;0;2:09.146;0;1:08.499;0;84.2;13:12.116;20:53:12.116;1:41.716;2:09.146;1:08.499;71.2;Peter FAIRBAIRN;;GT2A;;;;GF;101.716;129.146;68.499;
8;1;4;2:59.449;0;;48.929;0;1:24.174;0;46.346;0;140.5;16:11.565;20:56:11.565;0:48.929;1:24.174;0:46.346;194.0;Peter FAIRBAIRN;;GT2A;;;;GF;48.929;84.174;46.346;
8;1;5;2:59.948;0;;48.801;0;1:24.849;0;46.298;0;140.1;19:11.513;20:59:11.513;0:48.801;1:24.849;0:46.298;177.2;Peter FAIRBAIRN;;GT2A;;;;GF;48.801;84.849;46.298;
8;1;6;2:58.994;0;;50.020;0;1:22.203;2;46.771;0;140.9;22:10.507;21:02:10.507;0:50.020;1:22.203;0:46.771;201.3;Peter FAIRBAIRN;;GT2A;;;;GF;50.020;82.203;46.771;
8;1;7;2:55.758;2;;47.928;2;1:22.436;0;45.394;2;143.5;25:06.265;21:05:06.265;0:47.928;1:22.436;0:45.394;194.0;Peter FAIRBAIRN;;GT2A;;;;GF;47.928;82.436;45.394;
8;1;8;4:01.718;0;B;50.648;0;1:38.297;0;1:32.773;0;104.3;29:07.983;21:09:07.983;0:50.648;1:38.297;1:32.773;145.6;Peter FAIRBAIRN;;GT2A;;;;GF;50.648;98.297;92.773;
8;1;9;7:42.434;0;B;5:03.134;0;1:32.723;0;1:06.577;0;54.5;36:50.417;21:16:50.417;5:03.134;1:32.723;1:06.577;136.9;Peter FAIRBAIRN;0:04:18.185;GT2A;;;;GF;303.134;92.723;66.577;
82;1;1;5:06.734;0;;;0;;0;;0;82.2;5:06.734;20:45:06.734;;;;;Gilles PETIT;0:02:01.891;LMP2B;;;;GF;;;;
82;1;2;4:20.755;2;;;0;;0;;0;96.7;9:27.489;20:49:27.489;;;;;Gilles PETIT;;LMP2B;;;;FCY;;;;
82;1;3;4:28.833;0;;;0;;0;;0;93.8;13:56.322;20:53:56.322;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;4;8:28.081;0;;;0;;0;;0;49.6;22:24.403;21:02:24.403;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;5;3:09.678;0;B;;0;;0;;0;132.9;25:34.081;21:05:34.081;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
88;1;1;4:20.021;0;;2:28.383;0;1:12.466;0;39.172;0;97.0;4:20.021;20:44:20.021;2:28.383;1:12.466;0:39.172;226.2;Philip KADOORIE;0:01:47.156;GT1B;;;;GF;148.383;72.466;39.172;
88;1;2;3:09.479;0;;43.597;0;1:11.242;0;1:14.640;0;133.1;7:29.500;20:47:29.500;0:43.597;1:11.242;1:14.640;210.4;Philip KADOORIE;;GT1B;;;;FCY;43.597;71.242;74.640;
88;1;3;5:26.042;0;;1:42.449;0;2:17.465;0;1:26.128;0;77.3;12:55.542;20:52:55.542;1:42.449;2:17.465;1:26.128;66.1;Philip KADOORIE;;GT1B;;;;GF;102.449;137.465;86.128;
88;1;4;2:30.802;0;;43.629;0;1:09.397;0;37.776;0;167.2;15:26.344;20:55:26.344;0:43.629;1:09.397;0:37.776;230.3;Philip KADOORIE;;GT1B;;;;GF;43.629;69.397;37.776;
88;1;5;2:26.498;2;;41.292;0;1:07.453;2;37.753;0;172.1;17:52.842;20:57:52.842;0:41.292;1:07.453;0:37.753;237.2;Philip KADOORIE;;GT1B;;;;GF;41.292;67.453;37.753;
88;1;6;2:26.871;0;;40.977;0;1:08.282;0;37.612;2;171.7;20:19.713;21:00:19.713;0:40.977;1:08.282;0:37.612;245.8;Philip KADOORIE;;GT1B;;;;GF;40.977;68.282;37.612;
88;1;7;2:56.268;0;B;40.815;2;1:08.590;0;1:06.863;0;143.0;23:15.981;21:03:15.981;0:40.815;1:08.590;1:06.863;213.4;Philip KADOORIE;;GT1B;;;;GF;40.815;68.590;66.863;
88;1;8;6:06.096;0;;4:03.350;0;1:19.407;0;43.339;0;68.9;29:22.077;21:09:22.077;4:03.350;1:19.407;0:43.339;218.0;Philip KADOORIE;0:03:30.645;GT1B;;;;GF;243.350;79.407;43.339;
88;1;9;2:36.979;0;;42.080;0;1:15.271;0;39.628;0;160.6;31:59.056;21:11:59.056;0:42.080;1:15.271;0:39.628;202.1;Philip KADOORIE;;GT1B;;;;GF;42.080;75.271;39.628;
88;1;10;2:40.734;0;B;41.234;0;1:09.612;0;49.888;0;156.9;34:39.790;21:14:39.790;0:41.234;1:09.612;0:49.888;240.0;Philip KADOORIE;;GT1B;;;;GF;41.234;69.612;49.888;
89;1;1;4:41.904;0;;2:24.080;0;1:27.876;0;49.948;0;89.4;4:41.904;20:44:41.904;2:24.080;1:27.876;0:49.948;133.1;Paul PHILLIPS;0:01:28.875;INV;;;;GF;144.080;87.876;49.948;
89;1;2;3:46.961;0;;49.241;0;1:29.272;0;1:28.448;0;111.1;8:28.865;20:48:28.865;0:49.241;1:29.272;1:28.448;182.2;Paul PHILLIPS;;INV;;;;FCY;49.241;89.272;88.448;
89;1;3;4:47.426;0;;1:36.705;0;2:08.389;0;1:02.332;0;87.7;13:16.291;20:53:16.291;1:36.705;2:08.389;1:02.332;80.0;Paul PHILLIPS;;INV;;;;GF;96.705;128.389;62.332;
89;1;4;2:56.480;0;;49.582;0;1:20.345;0;46.553;0;142.9;16:12.771;20:56:12.771;0:49.582;1:20.345;0:46.553;176.6;Paul PHILLIPS;;INV;;;;GF;49.582;80.345;46.553;
89;1;5;2:57.125;0;;48.364;0;1:21.866;0;46.895;0;142.4;19:09.896;20:59:09.896;0:48.364;1:21.866;0:46.895;179.1;Paul PHILLIPS;;INV;;;;GF;48.364;81.866;46.895;
89;1;6;2:51.973;2;;47.595;2;1:19.019;2;45.359;0;146.6;22:01.869;21:02:01.869;0:47.595;1:19.019;0:45.359;180.3;Paul PHILLIPS;;INV;;;;GF;47.595;79.019;45.359;
89;1;7;2:52.861;0;;48.057;0;1:19.863;0;44.941;2;145.9;24:54.730;21:04:54.730;0:48.057;1:19.863;0:44.941;165.2;Paul PHILLIPS;;INV;;;;GF;48.057;79.863;44.941;
89;1;8;4:00.626;0;B;48.206;0;1:48.231;0;1:24.189;0;104.8;28:55.356;21:08:55.356;0:48.206;1:48.231;1:24.189;164.9;Paul PHILLIPS;;INV;;;;GF;48.206;108.231;84.189;
9;1;1;5:16.605;0;;3:18.760;0;1:14.949;0;42.896;0;79.6;5:16.605;20:45:16.605;3:18.760;1:14.949;0:42.896;179.4;Lukas HALUSA;0:02:33.184;LMP1B;;;;GF;198.760;74.949;42.896;
9;1;2;4:15.101;0;;45.072;0;1:56.593;0;1:33.436;0;98.8;9:31.706;20:49:31.706;0:45.072;1:56.593;1:33.436;192.2;Lukas HALUSA;;LMP1B;;;;FCY;45.072;116.593;93.436;
9;1;3;4:25.420;0;;1:45.274;0;1:51.952;0;48.194;0;95.0;13:57.126;20:53:57.126;1:45.274;1:51.952;0:48.194;67.1;Lukas HALUSA;;LMP1B;;;;GF;105.274;111.952;48.194;
9;1;4;2:49.307;0;;51.286;0;1:16.037;0;41.984;0;148.9;16:46.433;20:56:46.433;0:51.286;1:16.037;0:41.984;166.5;Lukas HALUSA;;LMP1B;;;;GF;51.286;76.037;41.984;
9;1;5;2:33.025;0;;42.642;0;1:10.384;0;39.999;2;164.8;19:19.458;20:59:19.458;0:42.642;1:10.384;0:39.999;186.2;Lukas HALUSA;;LMP1B;;;;GF;42.642;70.384;39.999;
9;1;6;2:37.173;0;;42.995;0;1:13.678;0;40.500;0;160.4;21:56.631;21:01:56.631;0:42.995;1:13.678;0:40.500;185.9;Lukas HALUSA;;LMP1B;;;;GF;42.995;73.678;40.500;
9;1;7;2:31.074;2;;41.402;2;1:09.504;2;40.168;0;166.9;24:27.705;21:04:27.705;0:41.402;1:09.504;0:40.168;204.1;Lukas HALUSA;;LMP1B;;;;GF;41.402;69.504;40.168;
9;1;8;3:00.508;0;B;43.000;0;1:20.598;0;56.910;0;139.7;27:28.213;21:07:28.213;0:43.000;1:20.598;0:56.910;224.2;Lukas HALUSA;;LMP1B;;;;GF;43.000;80.598;56.910;
90;1;1;5:56.227;0;;3:30.003;0;1:34.601;0;51.623;0;70.8;5:56.227;20:45:56.227;3:30.003;1:34.601;0:51.623;124.7;Olivier HUEZ;0:02:15.676;LMP2B;;;;GF;210.003;94.601;51.623;
90;1;2;5:07.230;0;;1:26.211;0;2:16.413;0;1:24.606;0;82.1;11:03.457;20:51:03.457;1:26.211;2:16.413;1:24.606;65.7;Olivier HUEZ;;LMP2B;;;;FCY;86.211;136.413;84.606;
90;1;3;3:55.081;0;;1:36.800;0;1:24.293;0;53.988;0;107.3;14:58.538;20:54:58.538;1:36.800;1:24.293;0:53.988;154.2;Olivier HUEZ;;LMP2B;;;;GF;96.800;84.293;53.988;
90;1;4;3:07.173;0;;52.572;0;1:24.985;0;49.616;0;134.7;18:05.711;20:58:05.711;0:52.572;1:24.985;0:49.616;154.7;Olivier HUEZ;;LMP2B;;;;GF;52.572;84.985;49.616;
90;1;5;3:06.943;0;;54.144;0;1:21.659;2;51.140;0;134.9;21:12.654;21:01:12.654;0:54.144;1:21.659;0:51.140;157.5;Olivier HUEZ;;LMP2B;;;;GF;54.144;81.659;51.140;
90;1;6;3:04.038;2;;50.854;2;1:25.189;0;47.995;2;137.0;24:16.692;21:04:16.692;0:50.854;1:25.189;0:47.995;163.6;Olivier HUEZ;;LMP2B;;;;GF;50.854;85.189;47.995;
90;1;7;3:58.529;0;B;51.743;0;1:45.793;0;1:20.993;0;105.7;28:15.221;21:08:15.221;0:51.743;1:45.793;1:20.993;145.6;Olivier HUEZ;;LMP2B;;;;GF;51.743;105.793;80.993;
911;1;1;3:41.230;0;;1:43.109;0;1:16.303;0;41.818;0;114.0;3:41.230;20:43:41.230;1:43.109;1:16.303;0:41.818;167.3;Andy FEIGENWINTER;0:00:56.945;GT2C;;;;GF;103.109;76.303;41.818;
911;1;2;2:36.887;0;;44.722;0;1:12.299;0;39.866;0;160.7;6:18.117;20:46:18.117;0:44.722;1:12.299;0:39.866;219.4;Andy FEIGENWINTER;;GT2C;;;;FCY;44.722;72.299;39.866;
911;1;3;5:20.172;0;B;1:33.656;0;2:12.844;0;1:33.672;0;78.8;11:38.289;20:51:38.289;1:33.656;2:12.844;1:33.672;70.2;Andy FEIGENWINTER;;GT2C;;;;FCY;93.656;132.844;93.672;
911;1;4;4:10.737;0;;2:16.543;0;1:12.646;0;41.548;0;100.6;15:49.026;20:55:49.026;2:16.543;1:12.646;0:41.548;218.5;Andy FEIGENWINTER;0:01:43.331;GT2C;;;;GF;136.543;72.646;41.548;
911;1;5;2:35.188;2;;43.373;0;1:12.242;2;39.573;2;162.5;18:24.214;20:58:24.214;0:43.373;1:12.242;0:39.573;216.6;Andy FEIGENWINTER;;GT2C;;;;GF;43.373;72.242;39.573;
911;1;6;2:37.015;0;;44.140;0;1:12.968;0;39.907;0;160.6;21:01.229;21:01:01.229;0:44.140;1:12.968;0:39.907;206.5;Andy FEIGENWINTER;;GT2C;;;;GF;44.140;72.968;39.907;
911;1;7;2:52.975;0;;44.481;0;1:21.881;0;46.613;0;145.8;23:54.204;21:03:54.204;0:44.481;1:21.881;0:46.613;165.4;Andy FEIGENWINTER;;GT2C;;;;GF;44.481;81.881;46.613;
911;1;8;3:10.101;0;B;43.258;2;1:24.042;0;1:02.801;0;132.6;27:04.305;21:07:04.305;0:43.258;1:24.042;1:02.801;218.5;Andy FEIGENWINTER;;GT2C;;;;GF;43.258;84.042;62.801;
92;1;1;4:59.567;0;;2:37.216;0;1:32.653;0;49.698;0;84.2;4:59.567;20:44:59.567;2:37.216;1:32.653;0:49.698;136.7;Jason CLEGG;0:01:43.439;GT2B;;;;GF;157.216;92.653;49.698;
92;1;2;4:06.961;0;;48.869;0;1:46.222;0;1:31.870;0;102.1;9:06.528;20:49:06.528;0:48.869;1:46.222;1:31.870;174.5;Jason CLEGG;;GT2B;;;;FCY;48.869;106.222;91.870;
92;1;3;4:47.596;0;;1:52.195;0;2:05.329;0;50.072;0;87.7;13:54.124;20:53:54.124;1:52.195;2:05.329;0:50.072;77.6;Jason CLEGG;;GT2B;;;;GF;112.195;125.329;50.072;
92;1;4;2:55.324;0;;49.503;0;1:19.321;0;46.500;0;143.8;16:49.448;20:56:49.448;0:49.503;1:19.321;0:46.500;170.4;Jason CLEGG;;GT2B;;;;GF;49.503;79.321;46.500;
92;1;5;2:45.621;2;;46.535;0;1:15.855;2;43.231;2;152.2;19:35.069;20:59:35.069;0:46.535;1:15.855;0:43.231;187.6;Jason CLEGG;;GT2B;;;;GF;46.535;75.855;43.231;
92;1;6;2:52.392;0;;46.945;0;1:17.354;0;48.093;0;146.3;22:27.461;21:02:27.461;0:46.945;1:17.354;0:48.093;176.9;Jason CLEGG;;GT2B;;;;GF;46.945;77.354;48.093;
92;1;7;2:46.838;0;;46.195;0;1:16.921;0;43.722;0;151.1;25:14.299;21:05:14.299;0:46.195;1:16.921;0:43.722;205.7;Jason CLEGG;;GT2B;;;;GF;46.195;76.921;43.722;
92;1;8;3:49.061;0;B;45.751;2;1:34.304;0;1:29.006;0;110.1;29:03.360;21:09:03.360;0:45.751;1:34.304;1:29.006;165.4;Jason CLEGG;;GT2B;;;;GF;45.751;94.304;89.006;
94;1;1;5:30.865;0;;3:25.720;0;1:21.301;0;43.844;0;76.2;5:30.865;20:45:30.865;3:25.720;1:21.301;0:43.844;139.9;Janos SANTA;0:02:26.221;GT2B;;;;GF;205.720;81.301;43.844;
94;1;2;4:23.978;0;B;46.413;0;2:03.137;0;1:34.428;0;95.5;9:54.843;20:49:54.843;0:46.413;2:03.137;1:34.428;189.7;Janos SANTA;;GT2B;;;;FCY;46.413;123.137;94.428;
94;1;3;4:57.905;0;;2:51.909;0;1:20.028;0;45.968;0;84.6;14:52.748;20:54:52.748;2:51.909;1:20.028;0:45.968;160.5;Janos SANTA;0:01:46.281;GT2B;;;;GF;171.909;80.028;45.968;
94;1;4;2:51.587;0;;48.218;0;1:20.653;0;42.716;2;146.9;17:44.335;20:57:44.335;0:48.218;1:20.653;0:42.716;182.6;Janos SANTA;;GT2B;;;;GF;48.218;80.653;42.716;
94;1;5;2:46.801;2;;46.829;0;1:16.886;2;43.086;0;151.2;20:31.136;21:00:31.136;0:46.829;1:16.886;0:43.086;174.8;Janos SANTA;;GT2B;;;;GF;46.829;76.886;43.086;
94;1;6;2:50.843;0;;46.282;2;1:19.538;0;45.023;0;147.6;23:21.979;21:03:21.979;0:46.282;1:19.538;0:45.023;194.4;Janos SANTA;;GT2B;;;;GF;46.282;79.538;45.023;
94;1;7;2:53.424;0;;46.353;0;1:21.085;0;45.986;0;145.4;26:15.403;21:06:15.403;0:46.353;1:21.085;0:45.986;190.4;Janos SANTA;;GT2B;;;;GF;46.353;81.085;45.986;
94;1;8;3:43.391;0;B;51.829;0;1:37.259;0;1:14.303;0;112.9;29:58.794;21:09:58.794;0:51.829;1:37.259;1:14.303;128.6;Janos SANTA;;GT2B;;;;GF;51.829;97.259;74.303;
96;2;1;3:50.355;0;;1:39.301;0;1:25.978;0;45.076;0;109.5;3:50.355;20:43:50.355;1:39.301;1:25.978;0:45.076;162.8;Sean MCINERNEY;0:00:52.077;GT2C;;;;GF;99.301;85.978;45.076;
96;2;2;2:46.311;0;;45.436;0;1:17.960;0;42.915;0;151.6;6:36.666;20:46:36.666;0:45.436;1:17.960;0:42.915;204.9;Sean MCINERNEY;;GT2C;;;;FCY;45.436;77.960;42.915;
96;2;3;4:57.064;0;;1:16.457;0;2:13.828;0;1:26.779;0;84.9;11:33.730;20:51:33.730;1:16.457;2:13.828;1:26.779;70.1;Sean MCINERNEY;;GT2C;;;;FCY;76.457;133.828;86.779;
96;2;4;3:21.785;0;;1:17.814;0;1:19.643;0;44.328;0;125.0;14:55.515;20:54:55.515;1:17.814;1:19.643;0:44.328;177.5;Sean MCINERNEY;;GT2C;;;;GF;77.814;79.643;44.328;
96;2;5;2:48.011;0;;46.611;0;1:18.697;0;42.703;0;150.1;17:43.526;20:57:43.526;0:46.611;1:18.697;0:42.703;191.1;Sean MCINERNEY;;GT2C;;;;GF;46.611;78.697;42.703;
96;2;6;2:46.068;0;;45.677;0;1:17.621;0;42.770;0;151.8;20:29.594;21:00:29.594;0:45.677;1:17.621;0:42.770;193.6;Sean MCINERNEY;;GT2C;;;;GF;45.677;77.621;42.770;
96;2;7;3:02.413;0;B;46.735;0;1:20.233;0;55.445;0;138.2;23:32.007;21:03:32.007;0:46.735;1:20.233;0:55.445;218.5;Sean MCINERNEY;;GT2C;;;;GF;46.735;80.233;55.445;
96;2;8;5:40.809;0;B;2:50.413;0;1:29.089;0;1:21.307;0;74.0;29:12.816;21:09:12.816;2:50.413;1:29.089;1:21.307;206.1;Sean MCINERNEY;0:02:14.903;GT2C;;;;GF;170.413;89.089;81.307;
96;2;9;6:43.528;0;;4:50.502;0;1:12.687;0;40.339;0;62.5;35:56.344;21:15:56.344;4:50.502;1:12.687;0:40.339;183.9;Sean MCINERNEY;0:04:16.338;GT2C;;;;GF;290.502;72.687;40.339;
96;2;10;2:34.101;2;;44.073;2;1:10.625;0;39.403;2;163.6;38:30.445;21:18:30.445;0:44.073;1:10.625;0:39.403;207.8;Sean MCINERNEY;;GT2C;;;;GF;44.073;70.625;39.403;
96;2;11;2:34.187;0;;44.557;0;1:09.779;2;39.851;0;163.5;41:04.632;21:21:04.632;0:44.557;1:09.779;0:39.851;216.2;Sean MCINERNEY;;GT2C;;;;FF;44.557;69.779;39.851;
98;1;1;4:40.283;0;;2:33.616;0;1:20.697;0;45.970;0;90.0;4:40.283;20:44:40.283;2:33.616;1:20.697;0:45.970;162.3;Charles Jr. SCARDINA;0:01:45.647;GT2C;;;;GF;153.616;80.697;45.970;
98;1;2;3:38.482;0;;46.327;0;1:26.931;0;1:25.224;0;115.4;8:18.765;20:48:18.765;0:46.327;1:26.931;1:25.224;188.3;Charles Jr. SCARDINA;;GT2C;;;;FCY;46.327;86.931;85.224;
98;1;3;4:50.233;0;;1:41.793;0;2:09.472;0;58.968;0;86.9;13:08.998;20:53:08.998;1:41.793;2:09.472;0:58.968;63.5;Charles Jr. SCARDINA;;GT2C;;;;GF;101.793;129.472;58.968;
98;1;4;2:39.179;0;;44.657;0;1:13.415;0;41.107;0;158.4;15:48.177;20:55:48.177;0:44.657;1:13.415;0:41.107;195.5;Charles Jr. SCARDINA;;GT2C;;;;GF;44.657;73.415;41.107;
98;1;5;2:40.876;0;;44.216;0;1:15.024;0;41.636;0;156.7;18:29.053;20:58:29.053;0:44.216;1:15.024;0:41.636;202.9;Charles Jr. SCARDINA;;GT2C;;;;GF;44.216;75.024;41.636;
98;1;6;2:34.558;2;;43.841;0;1:10.991;2;39.726;2;163.1;21:03.611;21:01:03.611;0:43.841;1:10.991;0:39.726;213.4;Charles Jr. SCARDINA;;GT2C;;;;GF;43.841;70.991;39.726;
98;1;7;2:36.392;0;;43.485;2;1:12.745;0;40.162;0;161.2;23:40.003;21:03:40.003;0:43.485;1:12.745;0:40.162;191.5;Charles Jr. SCARDINA;;GT2C;;;;GF;43.485;72.745;40.162;
98;1;8;3:06.938;0;B;43.810;0;1:27.506;0;55.622;0;134.9;26:46.941;21:06:46.941;0:43.810;1:27.506;0:55.622;204.5;Charles Jr. SCARDINA;;GT2C;;;;GF;43.810;87.506;55.622;
