﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;1;26;2:08.120;0;;27.313;0;41.728;0;59.079;0;137.9;56:32.278;12:24:32.865;0:27.313;0:41.728;0:59.079;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
51;0;1;2:19.581;0;;32.423;0;45.404;0;1:01.754;0;126.6;2:19.581;11:30:20.168;0:32.423;0:45.404;1:01.754;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;2;2:16.072;0;;28.637;0;45.536;0;1:01.899;0;129.9;4:35.653;11:32:36.240;0:28.637;0:45.536;1:01.899;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;3;2:14.179;0;;28.573;0;44.839;0;1:00.767;0;131.7;6:49.832;11:34:50.419;0:28.573;0:44.839;1:00.767;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;4;2:13.185;0;;28.490;0;43.731;0;1:00.964;0;132.7;9:03.017;11:37:03.604;0:28.490;0:43.731;1:00.964;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;5;2:21.700;0;;36.287;0;44.347;0;1:01.066;0;124.7;11:24.717;11:39:25.304;0:36.287;0:44.347;1:01.066;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;6;2:14.669;0;;28.610;0;44.848;0;1:01.211;0;131.2;13:39.386;11:41:39.973;0:28.610;0:44.848;1:01.211;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;7;2:12.491;0;;28.381;0;44.099;0;1:00.011;0;133.4;15:51.877;11:43:52.464;0:28.381;0:44.099;1:00.011;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;8;2:13.711;0;;28.680;0;44.169;0;1:00.862;0;132.2;18:05.588;11:46:06.175;0:28.680;0:44.169;1:00.862;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;9;2:13.333;0;;28.570;0;44.149;0;1:00.614;0;132.5;20:18.921;11:48:19.508;0:28.570;0:44.149;1:00.614;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;10;2:13.403;0;;28.138;0;43.998;0;1:01.267;0;132.5;22:32.324;11:50:32.911;0:28.138;0:43.998;1:01.267;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;11;2:14.491;0;;28.330;0;44.348;0;1:01.813;0;131.4;24:46.815;11:52:47.402;0:28.330;0:44.348;1:01.813;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;12;4:28.408;0;B;28.441;0;44.371;0;3:15.596;0;65.8;29:15.223;11:57:15.810;0:28.441;0:44.371;3:15.596;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;13;2:29.973;0;;48.236;0;42.633;0;59.104;0;117.8;31:45.196;11:59:45.783;0:48.236;0:42.633;0:59.104;;Benjamin PORON;0:02:37.767;TC2 1972-1984;TC2;;;
51;0;14;2:08.910;0;;27.900;0;42.245;0;58.765;0;137.1;33:54.106;12:01:54.693;0:27.900;0:42.245;0:58.765;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;15;2:10.376;0;;27.932;0;42.711;0;59.733;0;135.5;36:04.482;12:04:05.069;0:27.932;0:42.711;0:59.733;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;16;2:07.083;0;;27.360;0;41.777;0;57.946;2;139.1;38:11.565;12:06:12.152;0:27.360;0:41.777;0:57.946;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;17;2:06.828;2;;27.258;0;41.617;0;57.953;0;139.3;40:18.393;12:08:18.980;0:27.258;0:41.617;0:57.953;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;18;2:06.983;0;;27.111;2;41.539;2;58.333;0;139.2;42:25.376;12:10:25.963;0:27.111;0:41.539;0:58.333;;Benjamin PORON;;TC2 1972-1984;TC2;;;
51;0;19;7:46.902;0;B;28.197;0;58.708;0;6:19.997;0;37.9;50:12.278;12:18:12.865;0:28.197;0:58.708;6:19.997;;Benjamin PORON;;TC2 1972-1984;TC2;;;
52;0;1;2:11.696;0;;29.100;0;42.870;0;59.726;0;134.2;2:11.696;11:30:12.283;0:29.100;0:42.870;0:59.726;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;2;2:09.918;0;;28.359;0;42.598;0;58.961;0;136.0;4:21.614;11:32:22.201;0:28.359;0:42.598;0:58.961;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;3;2:09.022;0;;27.819;0;42.194;0;59.009;0;137.0;6:30.636;11:34:31.223;0:27.819;0:42.194;0:59.009;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;4;2:08.035;0;;27.313;0;41.474;0;59.248;0;138.0;8:38.671;11:36:39.258;0:27.313;0:41.474;0:59.248;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;5;2:07.116;0;;27.130;0;42.329;0;57.657;0;139.0;10:45.787;11:38:46.374;0:27.130;0:42.329;0:57.657;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;6;2:06.604;0;;27.145;0;41.554;0;57.905;0;139.6;12:52.391;11:40:52.978;0:27.145;0:41.554;0:57.905;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;7;2:06.741;0;;27.153;0;41.969;0;57.619;2;139.4;14:59.132;11:42:59.719;0:27.153;0:41.969;0:57.619;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;8;2:06.196;2;;27.033;0;41.308;2;57.855;0;140.0;17:05.328;11:45:05.915;0:27.033;0:41.308;0:57.855;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;9;3:36.189;0;B;27.021;2;41.724;0;2:27.444;0;81.7;20:41.517;11:48:42.104;0:27.021;0:41.724;2:27.444;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;10;11:54.767;0;B;42.982;0;42.859;0;10:28.926;0;24.7;32:36.284;12:00:36.871;0:42.982;0:42.859;10:28.926;;Yves SCEMAMA;0:01:31.306;TC2 1966-1971;TC2;;;
52;0;11;2:26.760;0;;45.809;0;42.254;0;58.697;0;120.4;35:03.044;12:03:03.631;0:45.809;0:42.254;0:58.697;;Yves SCEMAMA;0:09:50.913;TC2 1966-1971;TC2;;;
52;0;12;2:09.881;0;;27.866;0;42.515;0;59.500;0;136.1;37:12.925;12:05:13.512;0:27.866;0:42.515;0:59.500;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;13;2:09.918;0;;27.402;0;43.743;0;58.773;0;136.0;39:22.843;12:07:23.430;0:27.402;0:43.743;0:58.773;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;14;2:07.723;0;;27.564;0;41.346;0;58.813;0;138.4;41:30.566;12:09:31.153;0:27.564;0:41.346;0:58.813;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;15;2:07.931;0;;27.438;0;42.055;0;58.438;0;138.1;43:38.497;12:11:39.084;0:27.438;0:42.055;0:58.438;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;16;2:07.618;0;;27.572;0;41.790;0;58.256;0;138.5;45:46.115;12:13:46.702;0:27.572;0:41.790;0:58.256;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;17;2:07.010;0;;27.198;0;41.775;0;58.037;0;139.1;47:53.125;12:15:53.712;0:27.198;0:41.775;0:58.037;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;18;2:07.451;0;;27.862;0;41.589;0;58.000;0;138.7;50:00.576;12:18:01.163;0:27.862;0:41.589;0:58.000;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;19;5:06.438;0;B;27.330;0;1:00.301;0;3:38.807;0;57.7;55:07.014;12:23:07.601;0:27.330;1:00.301;3:38.807;;Yves SCEMAMA;;TC2 1966-1971;TC2;;;
52;0;20;2:31.956;0;;47.414;0;44.347;0;1:00.195;0;116.3;57:38.970;12:25:39.557;0:47.414;0:44.347;1:00.195;;Yves SCEMAMA;0:02:00.301;TC2 1966-1971;TC2;;;
57;0;1;2:07.083;0;;26.801;0;42.360;0;57.922;0;139.1;2:07.083;11:30:07.670;0:26.801;0:42.360;0:57.922;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;2;2:08.245;0;;27.074;0;43.315;0;57.856;0;137.8;4:15.328;11:32:15.915;0:27.074;0:43.315;0:57.856;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;3;2:10.250;0;;26.995;0;43.577;0;59.678;0;135.7;6:25.578;11:34:26.165;0:26.995;0:43.577;0:59.678;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;4;2:09.713;0;;27.297;0;41.212;0;1:01.204;0;136.2;8:35.291;11:36:35.878;0:27.297;0:41.212;1:01.204;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;5;2:06.385;0;;27.318;0;40.677;0;58.390;0;139.8;10:41.676;11:38:42.263;0:27.318;0:40.677;0:58.390;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;6;2:04.939;0;;26.875;1;40.579;0;57.485;0;141.4;12:46.615;11:40:47.202;0:26.875;0:40.579;0:57.485;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;7;2:06.663;0;;27.790;0;41.117;0;57.756;0;139.5;14:53.278;11:42:53.865;0:27.790;0:41.117;0:57.756;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;8;2:04.956;0;;27.124;0;40.816;0;57.016;1;141.4;16:58.234;11:44:58.821;0:27.124;0:40.816;0:57.016;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;9;2:05.171;0;;27.023;0;40.977;0;57.171;0;141.2;19:03.405;11:47:03.992;0:27.023;0:40.977;0:57.171;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;10;2:05.610;0;;27.432;0;40.422;2;57.756;0;140.7;21:09.015;11:49:09.602;0:27.432;0:40.422;0:57.756;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;11;2:05.421;0;;27.101;0;40.882;0;57.438;0;140.9;23:14.436;11:51:15.023;0:27.101;0:40.882;0:57.438;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;12;2:05.566;0;;27.077;0;40.756;0;57.733;0;140.7;25:20.002;11:53:20.589;0:27.077;0:40.756;0:57.733;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;13;2:07.253;0;;28.061;0;41.515;0;57.677;0;138.9;27:27.255;11:55:27.842;0:28.061;0:41.515;0:57.677;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;0;14;3:31.540;0;B;28.413;0;41.028;0;2:22.099;0;83.5;30:58.795;11:58:59.382;0:28.413;0:41.028;2:22.099;;David TOMLIN;;TC2 -2000 1972-1984;TC2;;;
57;1;15;2:24.830;0;;44.385;0;42.989;0;57.456;0;122.0;33:23.625;12:01:24.212;0:44.385;0:42.989;0:57.456;;Richard MEADEN;0:01:44.356;TC2 -2000 1972-1984;TC2;;;
57;1;16;2:05.852;0;;27.235;0;41.128;0;57.489;0;140.4;35:29.477;12:03:30.064;0:27.235;0:41.128;0:57.489;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;17;2:03.713;0;;26.572;0;40.577;1;56.564;0;142.8;37:33.190;12:05:33.777;0:26.572;0:40.577;0:56.564;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;18;2:03.461;2;;26.296;0;40.722;0;56.443;0;143.1;39:36.651;12:07:37.238;0:26.296;0:40.722;0:56.443;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;19;2:04.719;0;;26.083;2;41.710;0;56.926;0;141.7;41:41.370;12:09:41.957;0:26.083;0:41.710;0:56.926;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;20;2:04.037;0;;26.525;0;40.625;0;56.887;0;142.5;43:45.407;12:11:45.994;0:26.525;0:40.625;0:56.887;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;21;2:04.155;0;;26.627;0;40.742;0;56.786;0;142.3;45:49.562;12:13:50.149;0:26.627;0:40.742;0:56.786;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;22;2:04.023;0;;26.785;0;40.811;0;56.427;0;142.5;47:53.585;12:15:54.172;0:26.785;0:40.811;0:56.427;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;23;2:03.725;0;;26.084;0;40.943;0;56.698;0;142.8;49:57.310;12:17:57.897;0:26.084;0:40.943;0:56.698;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;24;2:03.675;0;;26.375;0;40.803;0;56.497;0;142.9;52:00.985;12:20:01.572;0:26.375;0:40.803;0:56.497;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;25;2:03.497;0;;26.112;0;41.035;0;56.350;2;143.1;54:04.482;12:22:05.069;0:26.112;0:41.035;0:56.350;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
57;1;26;2:04.037;0;;26.184;0;40.923;0;56.930;0;142.5;56:08.519;12:24:09.106;0:26.184;0:40.923;0:56.930;;Richard MEADEN;;TC2 -2000 1972-1984;TC2;;;
6;0;1;2:26.745;0;;35.721;0;46.947;0;1:04.077;0;120.4;2:26.745;11:30:27.332;0:35.721;0:46.947;1:04.077;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;2;2:16.018;0;;29.543;0;44.002;0;1:02.473;0;129.9;4:42.763;11:32:43.350;0:29.543;0:44.002;1:02.473;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;3;2:14.960;0;;29.034;0;43.752;0;1:02.174;0;130.9;6:57.723;11:34:58.310;0:29.034;0:43.752;1:02.174;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;4;2:14.744;0;;28.957;0;43.587;0;1:02.200;0;131.2;9:12.467;11:37:13.054;0:28.957;0:43.587;1:02.200;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;5;2:14.662;0;;29.317;0;43.540;0;1:01.805;0;131.2;11:27.129;11:39:27.716;0:29.317;0:43.540;1:01.805;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;6;2:13.967;0;;29.032;0;43.424;0;1:01.511;0;131.9;13:41.096;11:41:41.683;0:29.032;0:43.424;1:01.511;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;7;2:13.312;0;;29.102;0;43.126;0;1:01.084;0;132.6;15:54.408;11:43:54.995;0:29.102;0:43.126;1:01.084;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;8;2:12.761;0;;28.888;0;43.026;0;1:00.847;0;133.1;18:07.169;11:46:07.756;0:28.888;0:43.026;1:00.847;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;9;2:14.558;0;;29.366;0;43.397;0;1:01.795;0;131.3;20:21.727;11:48:22.314;0:29.366;0:43.397;1:01.795;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;10;2:13.778;0;;29.509;0;43.157;0;1:01.112;0;132.1;22:35.505;11:50:36.092;0:29.509;0:43.157;1:01.112;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;11;2:12.773;0;;28.943;0;43.304;0;1:00.526;0;133.1;24:48.278;11:52:48.865;0:28.943;0:43.304;1:00.526;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;12;2:13.632;0;;28.826;0;43.163;0;1:01.643;0;132.2;27:01.910;11:55:02.497;0:28.826;0:43.163;1:01.643;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;13;3:34.319;0;B;29.712;0;43.113;0;2:21.494;0;82.5;30:36.229;11:58:36.816;0:29.712;0:43.113;2:21.494;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;14;2:28.605;0;;43.963;0;43.545;0;1:01.097;0;118.9;33:04.834;12:01:05.421;0:43.963;0:43.545;1:01.097;;Jean-Marc BUSSOLINI;0:01:39.206;TC2 -2000 1972-1984;TC2;;;
6;0;15;2:14.032;0;;28.902;0;43.725;0;1:01.405;0;131.9;35:18.866;12:03:19.453;0:28.902;0:43.725;1:01.405;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;16;2:14.423;0;;29.070;0;43.527;0;1:01.826;0;131.5;37:33.289;12:05:33.876;0:29.070;0:43.527;1:01.826;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;17;2:12.818;0;;28.489;2;43.910;0;1:00.419;0;133.1;39:46.107;12:07:46.694;0:28.489;0:43.910;1:00.419;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;18;2:13.992;0;;29.055;0;43.517;0;1:01.420;0;131.9;42:00.099;12:10:00.686;0:29.055;0:43.517;1:01.420;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;19;2:13.573;0;;29.041;0;43.131;0;1:01.401;0;132.3;44:13.672;12:12:14.259;0:29.041;0:43.131;1:01.401;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;20;2:13.593;0;;29.058;0;43.324;0;1:01.211;0;132.3;46:27.265;12:14:27.852;0:29.058;0:43.324;1:01.211;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;21;2:12.774;0;;29.095;0;43.239;0;1:00.440;0;133.1;48:40.039;12:16:40.626;0:29.095;0:43.239;1:00.440;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;22;2:12.124;0;;28.565;0;42.922;0;1:00.637;0;133.8;50:52.163;12:18:52.750;0:28.565;0:42.922;1:00.637;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;23;2:12.122;0;;28.606;0;42.513;2;1:01.003;0;133.8;53:04.285;12:21:04.872;0:28.606;0:42.513;1:01.003;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;24;2:14.905;0;;28.676;0;43.798;0;1:02.431;0;131.0;55:19.190;12:23:19.777;0:28.676;0:43.798;1:02.431;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
6;0;25;2:11.743;2;;28.738;0;42.830;0;1:00.175;2;134.1;57:30.933;12:25:31.520;0:28.738;0:42.830;1:00.175;;Jean-Marc BUSSOLINI;;TC2 -2000 1972-1984;TC2;;;
67;0;1;2:27.369;0;;36.073;0;47.609;0;1:03.687;0;119.9;2:27.369;11:30:27.956;0:36.073;0:47.609;1:03.687;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;2;2:18.193;0;;29.859;0;44.801;0;1:03.533;0;127.9;4:45.562;11:32:46.149;0:29.859;0:44.801;1:03.533;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;3;2:17.889;0;;28.482;0;45.103;0;1:04.304;0;128.2;7:03.451;11:35:04.038;0:28.482;0:45.103;1:04.304;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;4;2:16.811;0;;28.711;0;45.262;0;1:02.838;0;129.2;9:20.262;11:37:20.849;0:28.711;0:45.262;1:02.838;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;5;2:15.060;0;;28.624;0;44.498;0;1:01.938;0;130.8;11:35.322;11:39:35.909;0:28.624;0:44.498;1:01.938;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;6;2:27.945;0;;29.908;0;44.514;0;1:13.523;0;119.5;14:03.267;11:42:03.854;0:29.908;0:44.514;1:13.523;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;7;2:18.691;0;;29.258;0;46.077;0;1:03.356;0;127.4;16:21.958;11:44:22.545;0:29.258;0:46.077;1:03.356;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;8;2:17.925;0;;28.918;0;45.563;0;1:03.444;0;128.1;18:39.883;11:46:40.470;0:28.918;0:45.563;1:03.444;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;9;2:17.711;0;;28.725;0;46.158;0;1:02.828;0;128.3;20:57.594;11:48:58.181;0:28.725;0:46.158;1:02.828;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;10;2:16.003;0;;28.778;0;44.186;0;1:03.039;0;129.9;23:13.597;11:51:14.184;0:28.778;0:44.186;1:03.039;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;11;2:16.771;0;;29.114;0;45.851;0;1:01.806;0;129.2;25:30.368;11:53:30.955;0:29.114;0:45.851;1:01.806;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;12;2:16.574;0;;28.460;0;45.094;0;1:03.020;0;129.4;27:46.942;11:55:47.529;0:28.460;0:45.094;1:03.020;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;13;3:28.227;0;B;29.396;0;44.924;0;2:13.907;0;84.9;31:15.169;11:59:15.756;0:29.396;0:44.924;2:13.907;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;14;2:35.391;0;;47.416;0;45.173;0;1:02.802;0;113.7;33:50.560;12:01:51.147;0:47.416;0:45.173;1:02.802;;Eric EVERARD;0:01:33.378;TC2 1966-1971;TC2;;;
67;0;15;2:18.758;0;;31.019;0;45.547;0;1:02.192;0;127.4;36:09.318;12:04:09.905;0:31.019;0:45.547;1:02.192;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;16;2:14.219;0;;28.347;0;44.076;2;1:01.796;0;131.7;38:23.537;12:06:24.124;0:28.347;0:44.076;1:01.796;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;17;2:13.781;2;;28.416;0;44.115;0;1:01.250;2;132.1;40:37.318;12:08:37.905;0:28.416;0:44.115;1:01.250;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;18;2:14.921;0;;28.119;0;44.868;0;1:01.934;0;131.0;42:52.239;12:10:52.826;0:28.119;0:44.868;1:01.934;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;19;2:14.140;0;;28.112;0;44.119;0;1:01.909;0;131.7;45:06.379;12:13:06.966;0:28.112;0:44.119;1:01.909;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;20;2:15.055;0;;28.158;0;44.327;0;1:02.570;0;130.9;47:21.434;12:15:22.021;0:28.158;0:44.327;1:02.570;;Eric EVERARD;;TC2 1966-1971;TC2;;;
67;0;21;2:21.840;0;;28.041;2;44.638;0;1:09.161;0;124.6;49:43.274;12:17:43.861;0:28.041;0:44.638;1:09.161;;Eric EVERARD;;TC2 1966-1971;TC2;;;
77;0;1;2:05.613;0;;27.101;0;41.341;0;57.171;0;140.7;2:05.613;11:30:06.200;0:27.101;0:41.341;0:57.171;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;2;2:05.500;0;;26.445;0;41.656;0;57.399;0;140.8;4:11.113;11:32:11.700;0:26.445;0:41.656;0:57.399;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;3;2:05.286;0;;26.715;0;40.958;0;57.613;0;141.1;6:16.399;11:34:16.986;0:26.715;0:40.958;0:57.613;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;4;2:03.492;0;;26.659;0;40.450;0;56.383;2;143.1;8:19.891;11:36:20.478;0:26.659;0:40.450;0:56.383;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;5;2:03.414;2;;26.144;2;40.259;2;57.011;0;143.2;10:23.305;11:38:23.892;0:26.144;0:40.259;0:57.011;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;6;2:04.280;0;;26.416;0;41.017;0;56.847;0;142.2;12:27.585;11:40:28.172;0:26.416;0:41.017;0:56.847;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;7;2:06.269;0;;28.680;0;40.584;0;57.005;0;140.0;14:33.854;11:42:34.441;0:28.680;0:40.584;0:57.005;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;8;2:04.250;0;;26.748;0;40.724;0;56.778;0;142.2;16:38.104;11:44:38.691;0:26.748;0:40.724;0:56.778;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;9;2:03.800;0;;26.604;0;40.591;0;56.605;0;142.7;18:41.904;11:46:42.491;0:26.604;0:40.591;0:56.605;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;10;2:25.539;0;B;26.924;0;41.724;0;1:16.891;0;121.4;21:07.443;11:49:08.030;0:26.924;0:41.724;1:16.891;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;11;3:15.521;0;;1:38.241;0;40.634;0;56.646;0;90.4;24:22.964;11:52:23.551;1:38.241;0:40.634;0:56.646;;Dominik ROSCHMANN;0:01:33.187;TC2 1966-1971;TC2;;;
77;0;12;2:05.439;0;;26.229;0;42.093;0;57.117;0;140.9;26:28.403;11:54:28.990;0:26.229;0:42.093;0:57.117;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;13;2:06.267;0;;;0;;0;56.915;0;140.0;28:34.670;11:56:35.257;;;0:56.915;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;14;2:04.417;0;;26.737;0;40.872;0;56.808;0;142.0;30:39.087;11:58:39.674;0:26.737;0:40.872;0:56.808;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;15;2:04.845;0;;26.536;0;40.841;0;57.468;0;141.6;32:43.932;12:00:44.519;0:26.536;0:40.841;0:57.468;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;16;2:04.067;0;;26.721;0;40.603;0;56.743;0;142.4;34:47.999;12:02:48.586;0:26.721;0:40.603;0:56.743;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;17;2:04.648;0;;26.796;0;40.830;0;57.022;0;141.8;36:52.647;12:04:53.234;0:26.796;0:40.830;0:57.022;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;18;2:06.297;0;;27.129;0;41.323;0;57.845;0;139.9;38:58.944;12:06:59.531;0:27.129;0:41.323;0:57.845;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;19;2:08.428;0;;28.715;0;41.592;0;58.121;0;137.6;41:07.372;12:09:07.959;0:28.715;0:41.592;0:58.121;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;20;2:06.087;0;;27.041;0;41.312;0;57.734;0;140.2;43:13.459;12:11:14.046;0:27.041;0:41.312;0:57.734;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;21;2:06.112;0;;27.391;0;41.452;0;57.269;0;140.1;45:19.571;12:13:20.158;0:27.391;0:41.452;0:57.269;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;22;2:05.783;0;;26.893;0;40.930;0;57.960;0;140.5;47:25.354;12:15:25.941;0:26.893;0:40.930;0:57.960;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
77;0;23;2:06.275;0;;;0;;0;57.828;0;140.0;49:31.629;12:17:32.216;;;0:57.828;;Dominik ROSCHMANN;;TC2 1966-1971;TC2;;;
