﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;0;14;3:29.336;0;B;41.868;0;51.435;0;1:56.033;0;100.5;47:59.872;11:22:59.872;0:41.868;0:51.435;1:56.033;174.8; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
7;0;1;3:57.233;0;;2:04.456;0;48.332;0;1:04.445;0;88.7;3:57.233;10:38:57.233;2:04.456;0:48.332;1:04.445;115.3;Toni SEILER;0:01:19.362;P+2L;PROTO 1 +2L;;;
7;0;2;2:33.699;0;;43.966;0;46.818;0;1:02.915;0;136.8;6:30.932;10:41:30.932;0:43.966;0:46.818;1:02.915;195.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;3;2:22.895;0;;38.822;0;42.178;0;1:01.895;0;147.2;8:53.827;10:43:53.827;0:38.822;0:42.178;1:01.895;219.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;4;2:20.674;0;;39.544;0;41.604;0;59.526;0;149.5;11:14.501;10:46:14.501;0:39.544;0:41.604;0:59.526;210.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;5;4:07.023;0;B;38.451;0;42.441;0;2:46.131;0;85.1;15:21.524;10:50:21.524;0:38.451;0:42.441;2:46.131;225.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;6;2:57.551;0;;1:13.160;0;43.217;0;1:01.174;0;118.5;18:19.075;10:53:19.075;1:13.160;0:43.217;1:01.174;116.9;Toni SEILER;0:02:12.206;P+2L;PROTO 1 +2L;;;
7;0;7;2:19.582;0;;38.650;0;41.281;0;59.651;0;150.7;20:38.657;10:55:38.657;0:38.650;0:41.281;0:59.651;244.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;8;2:19.371;0;;39.217;0;40.893;0;59.261;0;150.9;22:58.028;10:57:58.028;0:39.217;0:40.893;0:59.261;205.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;9;2:18.571;0;;38.381;0;40.553;2;59.637;0;151.8;25:16.599;11:00:16.599;0:38.381;0:40.553;0:59.637;217.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;10;5:17.728;0;B;41.700;0;45.544;0;3:50.484;0;66.2;30:34.327;11:05:34.327;0:41.700;0:45.544;3:50.484;203.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;11;2:48.964;0;;1:06.884;0;42.133;0;59.947;0;124.5;33:23.291;11:08:23.291;1:06.884;0:42.133;0:59.947;128.7;Toni SEILER;0:03:13.518;P+2L;PROTO 1 +2L;;;
7;0;12;2:18.488;2;;37.756;2;42.070;0;58.662;2;151.9;35:41.779;11:10:41.779;0:37.756;0:42.070;0:58.662;232.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
75;0;1;5:00.735;0;;2:50.846;0;52.756;0;1:17.133;0;69.9;5:00.735;10:40:00.735;2:50.846;0:52.756;1:17.133;110.4;Ralf HUBER GUTIERREZ;0:02:03.685;GT1;GT1;;;
75;0;2;3:02.409;0;;50.481;0;54.562;0;1:17.366;0;115.3;8:03.144;10:43:03.144;0:50.481;0:54.562;1:17.366;153.6;Ralf HUBER GUTIERREZ;;GT1;GT1;;;
75;0;3;2:39.699;0;;45.128;0;47.376;0;1:07.195;2;131.7;10:42.843;10:45:42.843;0:45.128;0:47.376;1:07.195;193.9;Ralf HUBER GUTIERREZ;;GT1;GT1;;;
75;0;4;2:54.417;0;B;44.820;0;45.829;2;1:23.768;0;120.6;13:37.260;10:48:37.260;0:44.820;0:45.829;1:23.768;191.2;Ralf HUBER GUTIERREZ;;GT1;GT1;;;
75;0;5;5:20.062;0;;3:24.045;0;46.763;0;1:09.254;0;65.7;18:57.322;10:53:57.322;3:24.045;0:46.763;1:09.254;110.9;Ralf HUBER GUTIERREZ;0:02:51.702;GT1;GT1;;;
75;0;6;2:38.754;2;;43.808;2;46.811;0;1:08.135;0;132.5;21:36.076;10:56:36.076;0:43.808;0:46.811;1:08.135;182.4;Ralf HUBER GUTIERREZ;;GT1;GT1;;;
75;0;7;2:56.151;0;B;44.733;0;47.988;0;1:23.430;0;119.4;24:32.227;10:59:32.227;0:44.733;0:47.988;1:23.430;193.9;Ralf HUBER GUTIERREZ;;GT1;GT1;;;
76;0;1;5:32.973;0;;3:11.247;0;1:00.072;0;1:21.654;0;63.2;5:32.973;10:40:32.973;3:11.247;1:00.072;1:21.654;92.3;Felix LEIBOVICH;0:02:13.440;GT1;GT1;;;
76;0;2;4:00.813;0;B;54.287;0;58.908;0;2:07.618;0;87.3;9:33.786;10:44:33.786;0:54.287;0:58.908;2:07.618;149.4;Felix LEIBOVICH;;GT1;GT1;;;
76;0;3;3:32.171;0;;1:12.323;0;1:01.053;0;1:18.795;0;99.1;13:05.957;10:48:05.957;1:12.323;1:01.053;1:18.795;98.5;Felix LEIBOVICH;0:01:05.331;GT1;GT1;;;
76;0;4;3:10.324;0;;53.440;0;57.525;0;1:19.359;0;110.5;16:16.281;10:51:16.281;0:53.440;0:57.525;1:19.359;149.4;Felix LEIBOVICH;;GT1;GT1;;;
76;0;5;3:07.654;0;;53.665;0;55.527;0;1:18.462;0;112.1;19:23.935;10:54:23.935;0:53.665;0:55.527;1:18.462;148.1;Felix LEIBOVICH;;GT1;GT1;;;
76;0;6;3:04.834;0;;52.511;0;56.275;0;1:16.048;2;113.8;22:28.769;10:57:28.769;0:52.511;0:56.275;1:16.048;160.5;Felix LEIBOVICH;;GT1;GT1;;;
76;0;7;3:03.733;2;;53.141;0;52.570;2;1:18.022;0;114.5;25:32.502;11:00:32.502;0:53.141;0:52.570;1:18.022;149.2;Felix LEIBOVICH;;GT1;GT1;;;
76;0;8;3:05.689;0;;52.302;0;53.982;0;1:19.405;0;113.3;28:38.191;11:03:38.191;0:52.302;0:53.982;1:19.405;157.0;Felix LEIBOVICH;;GT1;GT1;;;
76;0;9;3:04.293;0;;52.582;0;54.153;0;1:17.558;0;114.1;31:42.484;11:06:42.484;0:52.582;0:54.153;1:17.558;161.4;Felix LEIBOVICH;;GT1;GT1;;;
76;0;10;3:06.256;0;;50.555;2;58.348;0;1:17.353;0;112.9;34:48.740;11:09:48.740;0:50.555;0:58.348;1:17.353;153.0;Felix LEIBOVICH;;GT1;GT1;;;
76;0;11;3:04.787;0;;52.505;0;53.434;0;1:18.848;0;113.8;37:53.527;11:12:53.527;0:52.505;0:53.434;1:18.848;150.2;Felix LEIBOVICH;;GT1;GT1;;;
76;0;12;3:11.336;0;;52.179;0;1:00.383;0;1:18.774;0;109.9;41:04.863;11:16:04.863;0:52.179;1:00.383;1:18.774;152.8;Felix LEIBOVICH;;GT1;GT1;;;
76;0;13;4:04.819;0;B;52.159;0;58.892;0;2:13.768;0;85.9;45:09.682;11:20:09.682;0:52.159;0:58.892;2:13.768;151.3;Felix LEIBOVICH;;GT1;GT1;;;
77;0;1;3:57.770;0;;1:57.262;0;51.209;0;1:09.299;0;88.5;3:57.770;10:38:57.770;1:57.262;0:51.209;1:09.299;107.7;Martin WACHTER;0:01:08.907;P+2L;PROTO 1 +2L;;;
77;0;2;2:37.035;0;;44.683;0;47.233;0;1:05.119;0;133.9;6:34.805;10:41:34.805;0:44.683;0:47.233;1:05.119;176.8;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;3;2:31.961;0;;42.525;0;45.019;0;1:04.417;0;138.4;9:06.766;10:44:06.766;0:42.525;0:45.019;1:04.417;204.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;4;2:30.424;0;;41.463;0;45.107;0;1:03.854;0;139.8;11:37.190;10:46:37.190;0:41.463;0:45.107;1:03.854;212.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;5;2:29.810;0;;42.571;0;43.716;0;1:03.523;0;140.4;14:07.000;10:49:07.000;0:42.571;0:43.716;1:03.523;186.5;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;6;2:28.364;0;;41.077;0;44.506;0;1:02.781;0;141.8;16:35.364;10:51:35.364;0:41.077;0:44.506;1:02.781;207.7;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;7;2:26.145;2;;40.411;2;43.263;0;1:02.471;2;143.9;19:01.509;10:54:01.509;0:40.411;0:43.263;1:02.471;217.3;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;8;2:26.630;0;;40.976;0;42.968;2;1:02.686;0;143.4;21:28.139;10:56:28.139;0:40.976;0:42.968;1:02.686;219.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;9;3:27.939;0;B;40.797;0;43.748;0;2:03.394;0;101.1;24:56.078;10:59:56.078;0:40.797;0:43.748;2:03.394;220.0;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;10;2:53.348;0;;1:05.312;0;43.588;0;1:04.448;0;121.3;27:49.426;11:02:49.426;1:05.312;0:43.588;1:04.448;116.1;Martin WACHTER;0:01:20.119;P+2L;PROTO 1 +2L;;;
8;0;1;5:07.354;0;;3:05.457;0;50.940;0;1:10.957;0;68.4;5:07.354;10:40:07.354;3:05.457;0:50.940;1:10.957;109.0;Sandy WATSON;0:02:17.139;P-2L;PROTO 1 -2L;;;
8;0;2;2:43.724;0;;44.483;0;50.310;0;1:08.931;0;128.5;7:51.078;10:42:51.078;0:44.483;0:50.310;1:08.931;195.7;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;3;2:37.897;0;;43.689;0;47.469;0;1:06.739;0;133.2;10:28.975;10:45:28.975;0:43.689;0:47.469;1:06.739;190.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;4;2:38.539;0;;44.042;0;46.967;0;1:07.530;0;132.7;13:07.514;10:48:07.514;0:44.042;0:46.967;1:07.530;203.0;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;5;2:35.170;0;;42.447;0;45.989;0;1:06.734;0;135.5;15:42.684;10:50:42.684;0:42.447;0:45.989;1:06.734;197.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;6;2:51.224;0;B;43.255;0;46.263;0;1:21.706;0;122.8;18:33.908;10:53:33.908;0:43.255;0:46.263;1:21.706;194.2;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;7;4:20.724;0;;2:26.198;0;49.805;0;1:04.721;0;80.7;22:54.632;10:57:54.632;2:26.198;0:49.805;1:04.721;90.4;Sandy WATSON;0:01:53.118;P-2L;PROTO 1 -2L;;;
8;0;8;2:27.158;0;;40.490;0;44.398;0;1:02.270;0;142.9;25:21.790;11:00:21.790;0:40.490;0:44.398;1:02.270;207.7;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;9;2:29.607;0;;40.795;0;44.887;0;1:03.925;0;140.6;27:51.397;11:02:51.397;0:40.795;0:44.887;1:03.925;211.4;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;10;2:34.217;0;;41.597;0;47.245;0;1:05.375;0;136.4;30:25.614;11:05:25.614;0:41.597;0:47.245;1:05.375;211.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;11;2:23.464;0;;39.709;0;43.125;0;1:00.630;0;146.6;32:49.078;11:07:49.078;0:39.709;0:43.125;1:00.630;210.5;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;12;2:25.697;0;;39.573;0;43.816;0;1:02.308;0;144.3;35:14.775;11:10:14.775;0:39.573;0:43.816;1:02.308;214.7;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;13;2:23.194;0;;38.902;0;43.210;0;1:01.082;0;146.9;37:37.969;11:12:37.969;0:38.902;0:43.210;1:01.082;210.9;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;14;2:24.082;0;;39.342;0;43.527;0;1:01.213;0;146.0;40:02.051;11:15:02.051;0:39.342;0:43.527;1:01.213;212.6;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;15;2:22.636;0;;39.241;0;42.929;0;1:00.466;2;147.4;42:24.687;11:17:24.687;0:39.241;0:42.929;1:00.466;211.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;16;2:22.222;2;;38.856;2;42.820;2;1:00.546;0;147.9;44:46.909;11:19:46.909;0:38.856;0:42.820;1:00.546;212.2;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;0;17;3:26.072;0;B;46.567;0;55.894;0;1:43.611;0;102.1;48:12.981;11:23:12.981;0:46.567;0:55.894;1:43.611;179.7;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
81;0;1;5:25.452;0;;3:03.314;0;1:02.276;0;1:19.862;0;64.6;5:25.452;10:40:25.452;3:03.314;1:02.276;1:19.862;100.6;Jean-Marie BELLETESTE;0:02:07.756;GT1;GT1;;;
81;0;2;2:53.076;0;;49.461;0;52.314;0;1:11.301;0;121.5;8:18.528;10:43:18.528;0:49.461;0:52.314;1:11.301;156.1;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;3;2:46.710;0;;46.146;0;50.704;0;1:09.860;0;126.2;11:05.238;10:46:05.238;0:46.146;0:50.704;1:09.860;180.3;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;4;2:45.140;0;;45.421;0;50.312;0;1:09.407;0;127.4;13:50.378;10:48:50.378;0:45.421;0:50.312;1:09.407;184.6;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;5;2:44.172;0;;45.816;0;48.583;0;1:09.773;0;128.1;16:34.550;10:51:34.550;0:45.816;0:48.583;1:09.773;190.1;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;6;2:46.649;0;;46.145;0;48.734;0;1:11.770;0;126.2;19:21.199;10:54:21.199;0:46.145;0:48.734;1:11.770;190.5;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;7;2:42.770;0;;44.626;0;48.486;0;1:09.658;0;129.2;22:03.969;10:57:03.969;0:44.626;0:48.486;1:09.658;187.2;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;8;2:41.239;0;;46.191;0;47.430;2;1:07.618;2;130.4;24:45.208;10:59:45.208;0:46.191;0:47.430;1:07.618;203.8;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;9;2:40.374;2;;44.290;2;47.895;0;1:08.189;0;131.1;27:25.582;11:02:25.582;0:44.290;0:47.895;1:08.189;202.6;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;10;8:08.873;0;B;46.630;0;47.500;0;6:34.743;0;43.0;35:34.455;11:10:34.455;0:46.630;0:47.500;6:34.743;157.4;Jean-Marie BELLETESTE;;GT1;GT1;;;
82;0;1;7:01.529;0;;4:41.962;0;1:01.572;0;1:17.995;0;49.9;7:01.529;10:42:01.529;4:41.962;1:01.572;1:17.995;68.0;Michel LECOURT;0:03:38.389;GT1;GT1;;;
82;0;2;2:56.840;0;;48.090;0;55.215;0;1:13.535;0;118.9;9:58.369;10:44:58.369;0:48.090;0:55.215;1:13.535;147.9;Michel LECOURT;;GT1;GT1;;;
82;0;3;3:00.330;0;;48.470;0;54.848;0;1:17.012;0;116.6;12:58.699;10:47:58.699;0:48.470;0:54.848;1:17.012;150.6;Michel LECOURT;;GT1;GT1;;;
82;0;4;2:35.314;0;;44.205;0;47.246;0;1:03.863;0;135.4;15:34.013;10:50:34.013;0:44.205;0:47.246;1:03.863;163.6;Michel LECOURT;;GT1;GT1;;;
82;0;5;2:29.499;2;;41.063;2;45.323;2;1:03.113;2;140.7;18:03.512;10:53:03.512;0:41.063;0:45.323;1:03.113;203.0;Michel LECOURT;;GT1;GT1;;;
82;0;6;3:12.069;0;B;45.644;0;53.418;0;1:33.007;0;109.5;21:15.581;10:56:15.581;0:45.644;0:53.418;1:33.007;185.2;Michel LECOURT;;GT1;GT1;;;
83;0;1;5:25.884;0;;3:31.961;0;47.655;0;1:06.268;0;64.5;5:25.884;10:40:25.884;3:31.961;0:47.655;1:06.268;111.9;Mark BATES;0:02:46.990;GT1;GT1;;;
83;0;2;2:36.441;0;;43.007;0;46.744;0;1:06.690;0;134.4;8:02.325;10:43:02.325;0:43.007;0:46.744;1:06.690;197.1;Mark BATES;;GT1;GT1;;;
83;0;3;2:36.065;0;;42.261;0;47.586;0;1:06.218;0;134.8;10:38.390;10:45:38.390;0:42.261;0:47.586;1:06.218;201.9;Mark BATES;;GT1;GT1;;;
83;0;4;2:32.741;2;;42.051;2;45.476;0;1:05.214;2;137.7;13:11.131;10:48:11.131;0:42.051;0:45.476;1:05.214;200.7;Mark BATES;;GT1;GT1;;;
83;0;5;6:18.752;0;B;42.820;0;45.189;2;4:50.743;0;55.5;19:29.883;10:54:29.883;0:42.820;0:45.189;4:50.743;202.6;Mark BATES;;GT1;GT1;;;
83;0;6;3:05.751;0;;1:10.659;0;48.258;0;1:06.834;0;113.2;22:35.634;10:57:35.634;1:10.659;0:48.258;1:06.834;103.5;Mark BATES;0:04:14.317;GT1;GT1;;;
83;0;7;2:40.408;0;;44.182;0;46.955;0;1:09.271;0;131.1;25:16.042;11:00:16.042;0:44.182;0:46.955;1:09.271;188.5;Mark BATES;;GT1;GT1;;;
83;0;8;2:38.431;0;;44.022;0;47.499;0;1:06.910;0;132.7;27:54.473;11:02:54.473;0:44.022;0:47.499;1:06.910;188.2;Mark BATES;;GT1;GT1;;;
83;0;9;2:36.210;0;;42.551;0;47.298;0;1:06.361;0;134.6;30:30.683;11:05:30.683;0:42.551;0:47.298;1:06.361;196.7;Mark BATES;;GT1;GT1;;;
83;0;10;2:36.954;0;;44.082;0;46.559;0;1:06.313;0;134.0;33:07.637;11:08:07.637;0:44.082;0:46.559;1:06.313;196.4;Mark BATES;;GT1;GT1;;;
83;0;11;2:34.118;0;;42.165;0;46.692;0;1:05.261;0;136.5;35:41.755;11:10:41.755;0:42.165;0:46.692;1:05.261;197.8;Mark BATES;;GT1;GT1;;;
83;0;12;2:36.354;0;;42.649;0;47.003;0;1:06.702;0;134.5;38:18.109;11:13:18.109;0:42.649;0:47.003;1:06.702;194.2;Mark BATES;;GT1;GT1;;;
83;0;13;2:37.375;0;;43.373;0;46.241;0;1:07.761;0;133.6;40:55.484;11:15:55.484;0:43.373;0:46.241;1:07.761;183.4;Mark BATES;;GT1;GT1;;;
83;0;14;2:37.335;0;;43.031;0;48.082;0;1:06.222;0;133.7;43:32.819;11:18:32.819;0:43.031;0:48.082;1:06.222;196.0;Mark BATES;;GT1;GT1;;;
83;0;15;3:22.204;0;B;42.983;0;47.417;0;1:51.804;0;104.0;46:55.023;11:21:55.023;0:42.983;0:47.417;1:51.804;190.8;Mark BATES;;GT1;GT1;;;
84;0;1;5:55.092;0;;3:42.055;0;57.030;0;1:16.007;0;59.2;5:55.092;10:40:55.092;3:42.055;0:57.030;1:16.007;115.3;Alain RÜEDE;0:02:51.198;GT1;GT1;;;
84;0;2;2:39.334;0;;44.494;0;47.608;0;1:07.232;0;132.0;8:34.426;10:43:34.426;0:44.494;0:47.608;1:07.232;185.9;Alain RÜEDE;;GT1;GT1;;;
84;0;3;2:37.675;0;;43.179;0;46.581;0;1:07.915;0;133.4;11:12.101;10:46:12.101;0:43.179;0:46.581;1:07.915;190.8;Alain RÜEDE;;GT1;GT1;;;
84;0;4;2:51.977;0;B;42.764;0;46.606;0;1:22.607;0;122.3;14:04.078;10:49:04.078;0:42.764;0:46.606;1:22.607;205.3;Alain RÜEDE;;GT1;GT1;;;
84;0;5;4:59.952;0;;3:06.303;0;47.461;0;1:06.188;0;70.1;19:04.030;10:54:04.030;3:06.303;0:47.461;1:06.188;114.4;Alain RÜEDE;0:02:32.353;GT1;GT1;;;
84;0;6;2:32.362;0;;42.547;0;44.828;0;1:04.987;0;138.0;21:36.392;10:56:36.392;0:42.547;0:44.828;1:04.987;194.2;Alain RÜEDE;;GT1;GT1;;;
84;0;7;2:36.035;0;;46.043;0;45.659;0;1:04.333;2;134.8;24:12.427;10:59:12.427;0:46.043;0:45.659;1:04.333;183.4;Alain RÜEDE;;GT1;GT1;;;
84;0;8;2:32.258;0;;42.114;0;45.265;0;1:04.879;0;138.1;26:44.685;11:01:44.685;0:42.114;0:45.265;1:04.879;210.1;Alain RÜEDE;;GT1;GT1;;;
84;0;9;2:45.544;0;B;41.891;2;45.515;0;1:18.138;0;127.0;29:30.229;11:04:30.229;0:41.891;0:45.515;1:18.138;206.9;Alain RÜEDE;;GT1;GT1;;;
84;0;10;5:00.291;0;B;2:54.074;0;47.866;0;1:18.351;0;70.0;34:30.520;11:09:30.520;2:54.074;0:47.866;1:18.351;130.9;Alain RÜEDE;0:02:24.561;GT1;GT1;;;
84;0;11;7:19.558;0;;5:29.532;0;45.430;0;1:04.596;0;47.8;41:50.078;11:16:50.078;5:29.532;0:45.430;1:04.596;133.0;Alain RÜEDE;0:05:01.982;GT1;GT1;;;
84;0;12;2:31.302;2;;42.057;0;44.572;2;1:04.673;0;139.0;44:21.380;11:19:21.380;0:42.057;0:44.572;1:04.673;209.3;Alain RÜEDE;;GT1;GT1;;;
84;0;13;3:34.048;0;B;42.203;0;59.222;0;1:52.623;0;98.3;47:55.428;11:22:55.428;0:42.203;0:59.222;1:52.623;208.9;Alain RÜEDE;;GT1;GT1;;;
85;0;1;5:08.944;0;;3:15.055;0;49.395;0;1:04.494;0;68.1;5:08.944;10:40:08.944;3:15.055;0:49.395;1:04.494;112.3;Yann LE CALVEZ;0:02:30.749;P-2L;PROTO 1 -2L;;;
85;0;2;2:38.396;0;;43.354;0;49.009;0;1:06.033;0;132.8;7:47.340;10:42:47.340;0:43.354;0:49.009;1:06.033;197.8;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;3;2:35.215;0;;45.255;0;45.489;0;1:04.471;0;135.5;10:22.555;10:45:22.555;0:45.255;0:45.489;1:04.471;202.2;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;4;2:49.690;0;;55.835;0;46.509;0;1:07.346;0;123.9;13:12.245;10:48:12.245;0:55.835;0:46.509;1:07.346;209.3;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;5;2:34.117;0;;42.830;0;46.027;0;1:05.260;0;136.5;15:46.362;10:50:46.362;0:42.830;0:46.027;1:05.260;210.5;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;6;2:32.669;0;;41.888;0;45.923;0;1:04.858;0;137.8;18:19.031;10:53:19.031;0:41.888;0:45.923;1:04.858;207.3;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;7;2:32.330;0;;42.006;0;45.243;0;1:05.081;0;138.1;20:51.361;10:55:51.361;0:42.006;0:45.243;1:05.081;212.2;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;8;2:30.611;2;;41.251;2;45.324;0;1:04.036;2;139.6;23:21.972;10:58:21.972;0:41.251;0:45.324;1:04.036;214.7;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;9;4:54.747;0;B;42.910;0;45.236;0;3:26.601;0;71.4;28:16.719;11:03:16.719;0:42.910;0:45.236;3:26.601;211.8;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;10;3:08.847;0;;1:11.797;0;48.418;0;1:08.632;0;111.4;31:25.566;11:06:25.566;1:11.797;0:48.418;1:08.632;124.3;Yann LE CALVEZ;0:02:49.265;P-2L;PROTO 1 -2L;;;
85;0;11;2:37.144;0;;42.972;0;47.992;0;1:06.180;0;133.8;34:02.710;11:09:02.710;0:42.972;0:47.992;1:06.180;212.6;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;12;2:34.482;0;;42.632;0;46.137;0;1:05.713;0;136.1;36:37.192;11:11:37.192;0:42.632;0:46.137;1:05.713;211.4;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;13;2:33.682;0;;42.460;0;45.649;0;1:05.573;0;136.8;39:10.874;11:14:10.874;0:42.460;0:45.649;1:05.573;213.4;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;14;2:32.323;0;;42.422;0;44.698;2;1:05.203;0;138.1;41:43.197;11:16:43.197;0:42.422;0:44.698;1:05.203;215.1;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
85;0;15;2:33.798;0;;42.290;0;45.068;0;1:06.440;0;136.7;44:16.995;11:19:16.995;0:42.290;0:45.068;1:06.440;210.5;Yann LE CALVEZ;;P-2L;PROTO 1 -2L;;;
86;0;1;5:09.280;0;;3:04.258;0;54.782;0;1:10.240;0;68.0;5:09.280;10:40:09.280;3:04.258;0:54.782;1:10.240;103.3;Sébastien EBERHARD;0:02:09.105;GT1;GT1;;;
86;0;2;2:42.468;2;;44.225;2;50.207;0;1:08.036;2;129.4;7:51.748;10:42:51.748;0:44.225;0:50.207;1:08.036;195.3;Sébastien EBERHARD;;GT1;GT1;;;
86;0;3;3:23.341;0;B;44.928;0;47.139;2;1:51.274;0;103.4;11:15.089;10:46:15.089;0:44.928;0:47.139;1:51.274;195.7;Sébastien EBERHARD;;GT1;GT1;;;
89;0;1;21:58.057;0;B;3:46.702;0;55.717;0;17:15.638;0;16.0;21:58.057;10:56:58.057;3:46.702;0:55.717;17:15.638;97.4;Xavier GALANT;0:02:56.781;GT1;GT1;;;
89;0;2;3:07.094;0;;1:08.369;0;51.205;0;1:07.520;0;112.4;25:05.151;11:00:05.151;1:08.369;0:51.205;1:07.520;118.9;Xavier GALANT;0:05:24.268;GT1;GT1;;;
89;0;3;2:39.453;0;;43.970;0;46.612;0;1:08.871;0;131.9;27:44.604;11:02:44.604;0:43.970;0:46.612;1:08.871;205.3;Xavier GALANT;;GT1;GT1;;;
89;0;4;2:36.492;0;;43.842;0;47.144;0;1:05.506;2;134.4;30:21.096;11:05:21.096;0:43.842;0:47.144;1:05.506;209.7;Xavier GALANT;;GT1;GT1;;;
89;0;5;2:37.986;0;;42.989;2;48.888;0;1:06.109;0;133.1;32:59.082;11:07:59.082;0:42.989;0:48.888;1:06.109;213.4;Xavier GALANT;;GT1;GT1;;;
89;0;6;2:37.174;0;;42.993;0;46.055;0;1:08.126;0;133.8;35:36.256;11:10:36.256;0:42.993;0:46.055;1:08.126;206.9;Xavier GALANT;;GT1;GT1;;;
89;0;7;2:36.726;0;;43.439;0;45.902;2;1:07.385;0;134.2;38:12.982;11:13:12.982;0:43.439;0:45.902;1:07.385;209.7;Xavier GALANT;;GT1;GT1;;;
89;0;8;2:36.348;2;;43.453;0;46.821;0;1:06.074;0;134.5;40:49.330;11:15:49.330;0:43.453;0:46.821;1:06.074;213.0;Xavier GALANT;;GT1;GT1;;;
89;0;9;6:50.518;0;B;43.108;0;47.095;0;5:20.315;0;51.2;47:39.848;11:22:39.848;0:43.108;0:47.095;5:20.315;213.0;Xavier GALANT;;GT1;GT1;;;
90;0;1;3:22.194;0;;1:33.264;0;46.151;0;1:02.779;0;104.0;3:22.194;10:38:22.194;1:33.264;0:46.151;1:02.779;113.9;Roald GOETHE;0:00:50.033;P+2L;PROTO 1 +2L;;;
90;0;2;2:32.988;0;;43.111;0;43.653;0;1:06.224;0;137.5;5:55.182;10:40:55.182;0:43.111;0:43.653;1:06.224;223.1;Roald GOETHE;;P+2L;PROTO 1 +2L;;;
90;0;3;2:23.399;0;;39.182;0;42.789;0;1:01.428;0;146.7;8:18.581;10:43:18.581;0:39.182;0:42.789;1:01.428;234.3;Roald GOETHE;;P+2L;PROTO 1 +2L;;;
