﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
390;1;11;1:52.157;0;;30.608;1;40.856;0;40.693;0;122.0;24:20.782;17:44:20.782;0:30.608;0:40.856;0:40.693;177.6;Amaury GARIEL;;E;;;;GF;30.608;40.856;40.693;
390;1;12;1:53.571;0;;31.518;0;40.375;0;41.678;0;120.5;26:14.353;17:46:14.353;0:31.518;0:40.375;0:41.678;174.2;Amaury GARIEL;;E;;;;GF;31.518;40.375;41.678;
390;1;13;1:54.678;0;;31.373;0;41.637;0;41.668;0;119.3;28:09.031;17:48:09.031;0:31.373;0:41.637;0:41.668;172.0;Amaury GARIEL;;E;;;;GF;31.373;41.637;41.668;
390;1;14;1:55.101;0;;32.263;0;41.629;0;41.209;0;118.9;30:04.132;17:50:04.132;0:32.263;0:41.629;0:41.209;169.8;Amaury GARIEL;;E;;;;FF;32.263;41.629;41.209;
40;1;1;2:41.015;0;;1:17.086;0;41.618;0;42.311;0;85.0;2:41.015;17:22:41.015;1:17.086;0:41.618;0:42.311;109.1;Marc JULLY;0:00:40.079;E;GT;;;GF;77.086;41.618;42.311;
40;1;2;1:52.253;2;;30.827;0;40.229;0;41.197;2;121.9;4:33.268;17:24:33.268;0:30.827;0:40.229;0:41.197;166.4;Marc JULLY;;E;GT;;;GF;30.827;40.229;41.197;
40;1;3;3:38.151;0;B;30.601;2;39.556;2;2:27.994;0;62.7;8:11.419;17:28:11.419;0:30.601;0:39.556;2:27.994;162.2;Marc JULLY;;E;GT;;;GF;30.601;39.556;147.994;
40;2;4;2:28.825;0;;51.936;0;47.879;0;49.010;0;91.9;10:40.244;17:30:40.244;0:51.936;0:47.879;0:49.010;75.9;Agathe JULLY;0:01:51.462;E;GT;;;GF;51.936;47.879;49.010;
40;2;5;2:15.469;0;;37.312;0;50.515;0;47.642;0;101.0;12:55.713;17:32:55.713;0:37.312;0:50.515;0:47.642;136.7;Agathe JULLY;;E;GT;;;GF;37.312;50.515;47.642;
40;2;6;2:10.362;0;;36.266;0;48.310;0;45.786;0;105.0;15:06.075;17:35:06.075;0:36.266;0:48.310;0:45.786;137.2;Agathe JULLY;;E;GT;;;GF;36.266;48.310;45.786;
40;2;7;2:09.466;0;;37.506;0;45.281;0;46.679;0;105.7;17:15.541;17:37:15.541;0:37.506;0:45.281;0:46.679;140.3;Agathe JULLY;;E;GT;;;GF;37.506;45.281;46.679;
40;2;8;2:12.189;0;;35.713;0;46.459;0;50.017;0;103.5;19:27.730;17:39:27.730;0:35.713;0:46.459;0:50.017;144.2;Agathe JULLY;;E;GT;;;GF;35.713;46.459;50.017;
40;2;9;2:11.632;0;;37.670;0;47.520;0;46.442;0;104.0;21:39.362;17:41:39.362;0:37.670;0:47.520;0:46.442;135.3;Agathe JULLY;;E;GT;;;GF;37.670;47.520;46.442;
40;2;10;2:05.447;0;;35.312;0;44.355;0;45.780;1;109.1;23:44.809;17:43:44.809;0:35.312;0:44.355;0:45.780;143.0;Agathe JULLY;;E;GT;;;GF;35.312;44.355;45.780;
40;2;11;2:04.983;0;;34.608;1;43.825;0;46.550;0;109.5;25:49.792;17:45:49.792;0:34.608;0:43.825;0:46.550;150.0;Agathe JULLY;;E;GT;;;GF;34.608;43.825;46.550;
40;2;12;2:04.704;0;;34.981;0;43.407;1;46.316;0;109.7;27:54.496;17:47:54.496;0:34.981;0:43.407;0:46.316;144.4;Agathe JULLY;;E;GT;;;GF;34.981;43.407;46.316;
40;2;13;2:05.034;0;;34.860;0;44.210;0;45.964;0;109.4;29:59.530;17:49:59.530;0:34.860;0:44.210;0:45.964;143.6;Agathe JULLY;;E;GT;;;GF;34.860;44.210;45.964;
44;1;1;3:20.114;0;;1:59.590;0;39.379;0;41.145;0;68.4;3:20.114;17:23:20.114;1:59.590;0:39.379;0:41.145;108.1;Michel GROSFILLIER;0:01:20.685;E;;;;GF;119.590;39.379;41.145;
44;1;2;1:53.212;0;;32.814;0;41.199;0;39.199;0;120.9;5:13.326;17:25:13.326;0:32.814;0:41.199;0:39.199;178.2;Michel GROSFILLIER;;E;;;;GF;32.814;41.199;39.199;
44;1;3;1:54.711;0;;31.820;0;42.522;0;40.369;0;119.3;7:08.037;17:27:08.037;0:31.820;0:42.522;0:40.369;169.0;Michel GROSFILLIER;;E;;;;GF;31.820;42.522;40.369;
44;1;4;1:50.879;0;;32.527;0;39.956;0;38.396;0;123.4;8:58.916;17:28:58.916;0:32.527;0:39.956;0:38.396;156.1;Michel GROSFILLIER;;E;;;;GF;32.527;39.956;38.396;
44;1;5;1:52.406;0;;33.721;0;39.819;0;38.866;0;121.7;10:51.322;17:30:51.322;0:33.721;0:39.819;0:38.866;165.1;Michel GROSFILLIER;;E;;;;GF;33.721;39.819;38.866;
44;1;6;1:54.903;0;;32.421;0;43.340;0;39.142;0;119.1;12:46.225;17:32:46.225;0:32.421;0:43.340;0:39.142;157.4;Michel GROSFILLIER;;E;;;;GF;32.421;43.340;39.142;
44;1;7;1:51.726;0;;33.553;0;39.825;0;38.348;2;122.5;14:37.951;17:34:37.951;0:33.553;0:39.825;0:38.348;163.1;Michel GROSFILLIER;;E;;;;GF;33.553;39.825;38.348;
44;1;8;1:51.663;0;;32.191;0;40.457;0;39.015;0;122.5;16:29.614;17:36:29.614;0:32.191;0:40.457;0:39.015;172.5;Michel GROSFILLIER;;E;;;;GF;32.191;40.457;39.015;
44;1;9;1:50.839;0;;31.590;0;39.476;0;39.773;0;123.5;18:20.453;17:38:20.453;0:31.590;0:39.476;0:39.773;166.2;Michel GROSFILLIER;;E;;;;GF;31.590;39.476;39.773;
44;1;10;3:12.300;0;B;33.265;0;39.187;0;1:59.848;0;71.2;21:32.753;17:41:32.753;0:33.265;0:39.187;1:59.848;155.8;Michel GROSFILLIER;;E;;;;GF;33.265;39.187;119.848;
44;1;11;1:56.618;0;;38.316;0;39.357;0;38.945;0;117.3;23:29.371;17:43:29.371;0:38.316;0:39.357;0:38.945;127.1;Michel GROSFILLIER;0:01:22.611;E;;;;GF;38.316;39.357;38.945;
44;1;12;1:50.456;0;;31.274;2;39.515;0;39.667;0;123.9;25:19.827;17:45:19.827;0:31.274;0:39.515;0:39.667;169.5;Michel GROSFILLIER;;E;;;;GF;31.274;39.515;39.667;
44;1;13;1:49.699;2;;31.460;0;39.093;2;39.146;0;124.7;27:09.526;17:47:09.526;0:31.460;0:39.093;0:39.146;180.0;Michel GROSFILLIER;;E;;;;GF;31.460;39.093;39.146;
44;1;14;1:51.164;0;;31.444;0;39.513;0;40.207;0;123.1;29:00.690;17:49:00.690;0:31.444;0:39.513;0:40.207;171.7;Michel GROSFILLIER;;E;;;;GF;31.444;39.513;40.207;
44;1;15;1:51.347;0;;33.722;0;39.142;0;38.483;0;122.9;30:52.037;17:50:52.037;0:33.722;0:39.142;0:38.483;142.7;Michel GROSFILLIER;;E;;;;FF;33.722;39.142;38.483;
45;1;1;3:49.113;0;;2:22.347;0;43.348;0;43.418;0;59.7;3:49.113;17:23:49.113;2:22.347;0:43.348;0:43.418;108.8;Carlo VÖGELE;0:01:41.752;F;;;;GF;142.347;43.348;43.418;
45;1;2;1:51.379;0;;32.814;0;41.182;0;37.383;0;122.9;5:40.492;17:25:40.492;0:32.814;0:41.182;0:37.383;150.4;Carlo VÖGELE;;F;;;;GF;32.814;41.182;37.383;
45;1;3;6:28.158;0;B;30.194;0;42.219;0;5:15.745;0;35.3;12:08.650;17:32:08.650;0:30.194;0:42.219;5:15.745;173.6;Carlo VÖGELE;;F;;;;GF;30.194;42.219;315.745;
45;1;4;1:53.205;0;;38.045;0;38.014;0;37.146;0;120.9;14:01.855;17:34:01.855;0:38.045;0:38.014;0:37.146;123.3;Carlo VÖGELE;0:04:34.092;F;;;;GF;38.045;38.014;37.146;
45;1;5;1:43.162;0;;28.391;0;37.625;0;37.146;0;132.6;15:45.017;17:35:45.017;0:28.391;0:37.625;0:37.146;186.9;Carlo VÖGELE;;F;;;;GF;28.391;37.625;37.146;
45;1;6;1:42.650;0;;28.075;2;37.108;0;37.467;0;133.3;17:27.667;17:37:27.667;0:28.075;0:37.108;0:37.467;189.5;Carlo VÖGELE;;F;;;;GF;28.075;37.108;37.467;
45;1;7;1:46.247;0;;30.195;0;38.477;0;37.575;0;128.8;19:13.914;17:39:13.914;0:30.195;0:38.477;0:37.575;177.3;Carlo VÖGELE;;F;;;;GF;30.195;38.477;37.575;
45;1;8;1:43.855;0;;29.277;0;37.527;0;37.051;0;131.8;20:57.769;17:40:57.769;0:29.277;0:37.527;0:37.051;183.7;Carlo VÖGELE;;F;;;;GF;29.277;37.527;37.051;
45;1;9;1:42.899;0;;28.564;0;37.168;0;37.167;0;133.0;22:40.668;17:42:40.668;0:28.564;0:37.168;0:37.167;187.2;Carlo VÖGELE;;F;;;;GF;28.564;37.168;37.167;
45;1;10;3:17.560;0;B;30.613;0;42.155;0;2:04.792;0;69.3;25:58.228;17:45:58.228;0:30.613;0:42.155;2:04.792;170.6;Carlo VÖGELE;;F;;;;GF;30.613;42.155;124.792;
45;1;11;1:51.394;0;;36.975;0;37.303;0;37.116;0;122.8;27:49.622;17:47:49.622;0:36.975;0:37.303;0:37.116;124.0;Carlo VÖGELE;0:01:20.224;F;;;;GF;36.975;37.303;37.116;
45;1;12;1:41.778;2;;28.846;0;36.744;2;36.188;2;134.4;29:31.400;17:49:31.400;0:28.846;0:36.744;0:36.188;172.5;Carlo VÖGELE;;F;;;;GF;28.846;36.744;36.188;
45;1;13;1:42.249;0;;28.916;0;36.823;0;36.510;0;133.8;31:13.649;17:51:13.649;0:28.916;0:36.823;0:36.510;177.3;Carlo VÖGELE;;F;;;;FF;28.916;36.823;36.510;
49;1;1;3:19.269;0;;1:51.011;0;43.165;0;45.093;0;68.7;3:19.269;17:23:19.269;1:51.011;0:43.165;0:45.093;108.8;Bill STEPHENS;0:01:11.754;F;;;;GF;111.011;43.165;45.093;
49;1;2;1:58.704;0;;33.241;0;43.938;0;41.525;0;115.3;5:17.973;17:25:17.973;0:33.241;0:43.938;0:41.525;180.0;Bill STEPHENS;;F;;;;GF;33.241;43.938;41.525;
49;1;3;1:55.829;0;;32.268;1;42.385;0;41.176;0;118.1;7:13.802;17:27:13.802;0:32.268;0:42.385;0:41.176;177.0;Bill STEPHENS;;F;;;;GF;32.268;42.385;41.176;
49;1;4;1:54.236;0;;32.561;0;41.324;0;40.351;1;119.8;9:08.038;17:29:08.038;0:32.561;0:41.324;0:40.351;172.5;Bill STEPHENS;;F;;;;GF;32.561;41.324;40.351;
49;1;5;1:55.666;0;;32.912;0;41.653;0;41.101;0;118.3;11:03.704;17:31:03.704;0:32.912;0:41.653;0:41.101;186.2;Bill STEPHENS;;F;;;;GF;32.912;41.653;41.101;
49;1;6;1:56.919;0;;33.582;0;42.146;0;41.191;0;117.0;13:00.623;17:33:00.623;0:33.582;0:42.146;0:41.191;153.0;Bill STEPHENS;;F;;;;GF;33.582;42.146;41.191;
49;1;7;4:12.142;0;B;33.008;0;41.105;1;2:58.029;0;54.3;17:12.765;17:37:12.765;0:33.008;0:41.105;2:58.029;158.4;Bill STEPHENS;;F;;;;GF;33.008;41.105;178.029;
49;2;8;1:56.305;0;;37.713;0;39.278;0;39.314;0;117.7;19:09.070;17:39:09.070;0:37.713;0:39.278;0:39.314;116.5;Will STEPHENS;0:02:15.292;F;;;;GF;37.713;39.278;39.314;
49;2;9;1:50.001;0;;31.596;0;38.885;0;39.520;0;124.4;20:59.071;17:40:59.071;0:31.596;0:38.885;0:39.520;181.2;Will STEPHENS;;F;;;;GF;31.596;38.885;39.520;
49;2;10;1:47.947;0;;29.595;0;38.954;0;39.398;0;126.8;22:47.018;17:42:47.018;0:29.595;0:38.954;0:39.398;193.2;Will STEPHENS;;F;;;;GF;29.595;38.954;39.398;
49;2;11;1:47.680;0;;29.090;0;39.222;0;39.368;0;127.1;24:34.698;17:44:34.698;0:29.090;0:39.222;0:39.368;193.5;Will STEPHENS;;F;;;;GF;29.090;39.222;39.368;
49;2;12;1:47.113;2;;29.193;0;38.814;2;39.106;0;127.7;26:21.811;17:46:21.811;0:29.193;0:38.814;0:39.106;193.9;Will STEPHENS;;F;;;;GF;29.193;38.814;39.106;
49;2;13;1:48.339;0;;28.868;2;40.366;0;39.105;2;126.3;28:10.150;17:48:10.150;0:28.868;0:40.366;0:39.105;194.2;Will STEPHENS;;F;;;;GF;28.868;40.366;39.105;
49;2;14;1:54.857;0;;31.689;0;43.571;0;39.597;0;119.1;30:05.007;17:50:05.007;0:31.689;0:43.571;0:39.597;161.9;Will STEPHENS;;F;;;;FF;31.689;43.571;39.597;
50;1;1;2:31.889;0;;1:10.625;0;41.269;0;39.995;0;90.1;2:31.889;17:22:31.889;1:10.625;0:41.269;0:39.995;108.5;Christian ODIN;0:00:30.304;E;;;;GF;70.625;41.269;39.995;
50;1;2;1:48.032;0;;30.282;0;39.273;0;38.477;0;126.7;4:19.921;17:24:19.921;0:30.282;0:39.273;0:38.477;179.1;Christian ODIN;;E;;;;GF;30.282;39.273;38.477;
50;1;3;1:49.050;0;;30.825;0;39.501;0;38.724;0;125.5;6:08.971;17:26:08.971;0:30.825;0:39.501;0:38.724;171.2;Christian ODIN;;E;;;;GF;30.825;39.501;38.724;
50;1;4;1:48.546;0;;31.248;0;39.168;0;38.130;2;126.1;7:57.517;17:27:57.517;0:31.248;0:39.168;0:38.130;179.1;Christian ODIN;;E;;;;GF;31.248;39.168;38.130;
50;1;5;1:48.560;0;;30.237;0;39.344;0;38.979;0;126.0;9:46.077;17:29:46.077;0:30.237;0:39.344;0:38.979;182.4;Christian ODIN;;E;;;;GF;30.237;39.344;38.979;
50;1;6;1:49.695;0;;31.220;0;39.209;0;39.266;0;124.7;11:35.772;17:31:35.772;0:31.220;0:39.209;0:39.266;163.1;Christian ODIN;;E;;;;GF;31.220;39.209;39.266;
50;1;7;1:49.894;0;;30.134;0;40.047;0;39.713;0;124.5;13:25.666;17:33:25.666;0:30.134;0:40.047;0:39.713;185.6;Christian ODIN;;E;;;;GF;30.134;40.047;39.713;
50;1;8;1:48.787;0;;31.085;0;39.374;0;38.328;0;125.8;15:14.453;17:35:14.453;0:31.085;0:39.374;0:38.328;181.5;Christian ODIN;;E;;;;GF;31.085;39.374;38.328;
50;1;9;1:47.335;0;;29.915;0;38.671;0;38.749;0;127.5;17:01.788;17:37:01.788;0:29.915;0:38.671;0:38.749;177.3;Christian ODIN;;E;;;;GF;29.915;38.671;38.749;
50;1;10;1:49.964;0;;31.004;0;39.418;0;39.542;0;124.4;18:51.752;17:38:51.752;0:31.004;0:39.418;0:39.542;170.3;Christian ODIN;;E;;;;GF;31.004;39.418;39.542;
50;1;11;1:48.636;0;;30.790;0;39.013;0;38.833;0;126.0;20:40.388;17:40:40.388;0:30.790;0:39.013;0:38.833;174.5;Christian ODIN;;E;;;;GF;30.790;39.013;38.833;
50;1;12;1:47.061;0;;30.200;0;38.220;2;38.641;0;127.8;22:27.449;17:42:27.449;0:30.200;0:38.220;0:38.641;181.5;Christian ODIN;;E;;;;GF;30.200;38.220;38.641;
50;1;13;1:47.868;0;;30.595;0;38.941;0;38.332;0;126.9;24:15.317;17:44:15.317;0:30.595;0:38.941;0:38.332;186.2;Christian ODIN;;E;;;;GF;30.595;38.941;38.332;
50;1;14;1:46.827;2;;29.623;2;38.429;0;38.775;0;128.1;26:02.144;17:46:02.144;0:29.623;0:38.429;0:38.775;185.9;Christian ODIN;;E;;;;GF;29.623;38.429;38.775;
50;1;15;1:48.096;0;;30.427;0;38.323;0;39.346;0;126.6;27:50.240;17:47:50.240;0:30.427;0:38.323;0:39.346;177.9;Christian ODIN;;E;;;;GF;30.427;38.323;39.346;
50;1;16;1:49.592;0;;31.258;0;38.673;0;39.661;0;124.9;29:39.832;17:49:39.832;0:31.258;0:38.673;0:39.661;170.9;Christian ODIN;;E;;;;GF;31.258;38.673;39.661;
50;1;17;1:49.537;0;;31.532;0;39.157;0;38.848;0;124.9;31:29.369;17:51:29.369;0:31.532;0:39.157;0:38.848;165.9;Christian ODIN;;E;;;;FF;31.532;39.157;38.848;
53;1;1;2:38.544;0;;1:09.784;0;45.205;0;43.555;0;86.3;2:38.544;17:22:38.544;1:09.784;0:45.205;0:43.555;102.1;Guy GRANT;0:00:28.331;F;;;;GF;69.784;45.205;43.555;
53;1;2;1:56.234;2;;32.142;2;41.093;2;42.999;0;117.7;4:34.778;17:24:34.778;0:32.142;0:41.093;0:42.999;176.8;Guy GRANT;;F;;;;GF;32.142;41.093;42.999;
53;1;3;1:56.459;0;;33.422;0;41.143;0;41.894;2;117.5;6:31.237;17:26:31.237;0:33.422;0:41.143;0:41.894;169.3;Guy GRANT;;F;;;;GF;33.422;41.143;41.894;
53;1;4;7:53.879;0;B;32.824;0;56.313;0;6:24.742;0;28.9;14:25.116;17:34:25.116;0:32.824;0:56.313;6:24.742;175.9;Guy GRANT;;F;;;;GF;32.824;56.313;384.742;
53;1;5;2:06.716;0;;41.277;0;41.469;0;43.970;0;108.0;16:31.832;17:36:31.832;0:41.277;0:41.469;0:43.970;101.1;Guy GRANT;0:05:22.881;F;;;;GF;41.277;41.469;43.970;
53;1;6;1:57.385;0;;32.635;0;41.913;0;42.837;0;116.6;18:29.217;17:38:29.217;0:32.635;0:41.913;0:42.837;174.8;Guy GRANT;;F;;;;GF;32.635;41.913;42.837;
53;1;7;1:58.651;0;;34.442;0;41.871;0;42.338;0;115.3;20:27.868;17:40:27.868;0:34.442;0:41.871;0:42.338;175.9;Guy GRANT;;F;;;;GF;34.442;41.871;42.338;
58;1;1;3:47.638;0;;2:24.316;0;42.881;0;40.441;0;60.1;3:47.638;17:23:47.638;2:24.316;0:42.881;0:40.441;116.8;Yves VÖGELE;0:01:46.243;F;;;;GF;144.316;42.881;40.441;
58;1;2;1:44.949;0;;28.905;0;38.265;0;37.779;0;130.4;5:32.587;17:25:32.587;0:28.905;0:38.265;0:37.779;163.9;Yves VÖGELE;;F;;;;GF;28.905;38.265;37.779;
58;1;3;2:46.349;0;B;31.392;0;40.887;0;1:34.070;0;82.3;8:18.936;17:28:18.936;0:31.392;0:40.887;1:34.070;152.3;Yves VÖGELE;;F;;;;GF;31.392;40.887;94.070;
58;1;4;1:51.905;0;;35.760;0;37.535;0;38.610;0;122.3;10:10.841;17:30:10.841;0:35.760;0:37.535;0:38.610;113.7;Yves VÖGELE;0:00:56.083;F;;;;GF;35.760;37.535;38.610;
58;1;5;1:43.234;0;;28.607;0;37.670;0;36.957;0;132.5;11:54.075;17:31:54.075;0:28.607;0:37.670;0:36.957;189.5;Yves VÖGELE;;F;;;;GF;28.607;37.670;36.957;
58;1;6;1:41.744;0;;28.481;0;37.176;0;36.087;0;134.5;13:35.819;17:33:35.819;0:28.481;0:37.176;0:36.087;180.0;Yves VÖGELE;;F;;;;GF;28.481;37.176;36.087;
58;1;7;1:44.248;0;;29.434;0;38.252;0;36.562;0;131.3;15:20.067;17:35:20.067;0:29.434;0:38.252;0:36.562;186.5;Yves VÖGELE;;F;;;;GF;29.434;38.252;36.562;
58;1;8;1:41.055;2;;28.068;2;36.945;2;36.042;0;135.4;17:01.122;17:37:01.122;0:28.068;0:36.945;0:36.042;202.6;Yves VÖGELE;;F;;;;GF;28.068;36.945;36.042;
58;1;9;1:42.469;0;;28.285;0;37.099;0;37.085;0;133.5;18:43.591;17:38:43.591;0:28.285;0:37.099;0:37.085;193.2;Yves VÖGELE;;F;;;;GF;28.285;37.099;37.085;
58;1;10;1:42.687;0;;28.565;0;37.491;0;36.631;0;133.3;20:26.278;17:40:26.278;0:28.565;0:37.491;0:36.631;189.1;Yves VÖGELE;;F;;;;GF;28.565;37.491;36.631;
58;1;11;5:33.493;0;B;29.639;0;38.456;0;4:25.398;0;41.0;25:59.771;17:45:59.771;0:29.639;0:38.456;4:25.398;181.8;Yves VÖGELE;;F;;;;GF;29.639;38.456;265.398;
58;1;12;1:53.739;0;;37.645;0;39.102;0;36.992;0;120.3;27:53.510;17:47:53.510;0:37.645;0:39.102;0:36.992;120.3;Yves VÖGELE;0:03:49.890;F;;;;GF;37.645;39.102;36.992;
58;1;13;1:44.365;0;;30.002;0;37.244;0;37.119;0;131.1;29:37.875;17:49:37.875;0:30.002;0:37.244;0:37.119;181.8;Yves VÖGELE;;F;;;;GF;30.002;37.244;37.119;
58;1;14;1:41.089;0;;28.403;0;37.040;0;35.646;2;135.4;31:18.964;17:51:18.964;0:28.403;0:37.040;0:35.646;187.5;Yves VÖGELE;;F;;;;FF;28.403;37.040;35.646;
60;1;1;3:46.397;0;;2:23.789;0;42.952;0;39.656;0;60.4;3:46.397;17:23:46.397;2:23.789;0:42.952;0:39.656;112.3;Peter VÖGELE;0:01:44.471;F;;;;GF;143.789;42.952;39.656;
60;1;2;1:45.923;0;;29.085;2;37.692;0;39.146;0;129.2;5:32.320;17:25:32.320;0:29.085;0:37.692;0:39.146;178.2;Peter VÖGELE;;F;;;;GF;29.085;37.692;39.146;
60;1;3;1:50.653;0;;31.347;0;40.150;0;39.156;0;123.7;7:22.973;17:27:22.973;0:31.347;0:40.150;0:39.156;160.5;Peter VÖGELE;;F;;;;GF;31.347;40.150;39.156;
60;1;4;1:46.731;0;;30.289;0;38.402;0;38.040;0;128.2;9:09.704;17:29:09.704;0:30.289;0:38.402;0:38.040;185.9;Peter VÖGELE;;F;;;;GF;30.289;38.402;38.040;
60;1;5;1:45.399;0;;30.540;0;37.338;2;37.521;2;129.8;10:55.103;17:30:55.103;0:30.540;0:37.338;0:37.521;193.2;Peter VÖGELE;;F;;;;GF;30.540;37.338;37.521;
60;1;6;2:52.058;0;B;30.239;0;40.051;0;1:41.768;0;79.5;13:47.161;17:33:47.161;0:30.239;0:40.051;1:41.768;177.0;Peter VÖGELE;;F;;;;GF;30.239;40.051;101.768;
60;1;7;1:54.107;0;;36.464;0;39.112;0;38.531;0;119.9;15:41.268;17:35:41.268;0:36.464;0:39.112;0:38.531;128.3;Peter VÖGELE;0:01:02.880;F;;;;GF;36.464;39.112;38.531;
60;1;8;1:46.195;0;;29.234;0;38.404;0;38.557;0;128.9;17:27.463;17:37:27.463;0:29.234;0:38.404;0:38.557;202.6;Peter VÖGELE;;F;;;;GF;29.234;38.404;38.557;
60;1;9;1:51.506;0;;31.424;0;40.176;0;39.906;0;122.7;19:18.969;17:39:18.969;0:31.424;0:40.176;0:39.906;187.8;Peter VÖGELE;;F;;;;GF;31.424;40.176;39.906;
60;1;10;1:46.846;0;;30.471;0;38.030;0;38.345;0;128.1;21:05.815;17:41:05.815;0:30.471;0:38.030;0:38.345;191.8;Peter VÖGELE;;F;;;;GF;30.471;38.030;38.345;
60;1;11;1:48.094;0;;30.620;0;38.790;0;38.684;0;126.6;22:53.909;17:42:53.909;0:30.620;0:38.790;0:38.684;192.2;Peter VÖGELE;;F;;;;GF;30.620;38.790;38.684;
60;1;12;1:49.245;0;;29.681;0;40.921;0;38.643;0;125.3;24:43.154;17:44:43.154;0:29.681;0:40.921;0:38.643;197.8;Peter VÖGELE;;F;;;;GF;29.681;40.921;38.643;
60;1;13;1:48.817;0;;30.473;0;39.755;0;38.589;0;125.7;26:31.971;17:46:31.971;0:30.473;0:39.755;0:38.589;177.6;Peter VÖGELE;;F;;;;GF;30.473;39.755;38.589;
60;1;14;1:45.283;2;;29.289;0;37.553;0;38.441;0;130.0;28:17.254;17:48:17.254;0:29.289;0:37.553;0:38.441;189.5;Peter VÖGELE;;F;;;;GF;29.289;37.553;38.441;
60;1;15;1:54.903;0;;35.664;0;40.133;0;39.106;0;119.1;30:12.157;17:50:12.157;0:35.664;0:40.133;0:39.106;155.2;Peter VÖGELE;;F;;;;FF;35.664;40.133;39.106;
7;1;1;2:12.697;0;;56.456;0;39.348;0;36.893;0;103.1;2:12.697;17:22:12.697;0:56.456;0:39.348;0:36.893;99.5;Vincent GAYE;0:00:16.956;E;GT;;;GF;56.456;39.348;36.893;
7;1;2;1:41.185;0;;28.947;0;36.916;0;35.322;2;135.2;3:53.882;17:23:53.882;0:28.947;0:36.916;0:35.322;191.8;Vincent GAYE;;E;GT;;;GF;28.947;36.916;35.322;
7;1;3;1:41.311;0;;28.900;0;36.864;0;35.547;0;135.1;5:35.193;17:25:35.193;0:28.900;0:36.864;0:35.547;180.3;Vincent GAYE;;E;GT;;;GF;28.900;36.864;35.547;
7;1;4;1:43.641;0;;29.452;0;38.145;0;36.044;0;132.0;7:18.834;17:27:18.834;0:29.452;0:38.145;0:36.044;176.2;Vincent GAYE;;E;GT;;;GF;29.452;38.145;36.044;
7;1;5;1:43.223;0;;28.995;0;38.405;0;35.823;0;132.6;9:02.057;17:29:02.057;0:28.995;0:38.405;0:35.823;177.9;Vincent GAYE;;E;GT;;;GF;28.995;38.405;35.823;
7;1;6;1:42.137;0;;29.051;0;36.805;0;36.281;0;134.0;10:44.194;17:30:44.194;0:29.051;0:36.805;0:36.281;184.0;Vincent GAYE;;E;GT;;;GF;29.051;36.805;36.281;
7;1;7;1:42.025;0;;29.371;0;36.789;0;35.865;0;134.1;12:26.219;17:32:26.219;0:29.371;0:36.789;0:35.865;175.9;Vincent GAYE;;E;GT;;;GF;29.371;36.789;35.865;
7;1;8;3:38.920;0;B;29.159;0;37.221;0;2:32.540;0;62.5;16:05.139;17:36:05.139;0:29.159;0:37.221;2:32.540;180.6;Vincent GAYE;;E;GT;;;GF;29.159;37.221;152.540;
7;1;9;1:51.434;0;;37.198;0;37.830;0;36.406;0;122.8;17:56.573;17:37:56.573;0:37.198;0:37.830;0:36.406;122.2;Vincent GAYE;0:02:00.260;E;GT;;;GF;37.198;37.830;36.406;
7;1;10;1:40.451;0;;28.428;0;36.430;0;35.593;0;136.2;19:37.024;17:39:37.024;0:28.428;0:36.430;0:35.593;183.4;Vincent GAYE;;E;GT;;;GF;28.428;36.430;35.593;
7;1;11;1:43.492;0;;29.708;0;37.735;0;36.049;0;132.2;21:20.516;17:41:20.516;0:29.708;0:37.735;0:36.049;182.1;Vincent GAYE;;E;GT;;;GF;29.708;37.735;36.049;
7;1;12;1:42.305;0;;28.481;0;38.043;0;35.781;0;133.8;23:02.821;17:43:02.821;0:28.481;0:38.043;0:35.781;187.8;Vincent GAYE;;E;GT;;;GF;28.481;38.043;35.781;
7;1;13;1:40.277;2;;28.047;2;36.196;2;36.034;0;136.5;24:43.098;17:44:43.098;0:28.047;0:36.196;0:36.034;197.1;Vincent GAYE;;E;GT;;;GF;28.047;36.196;36.034;
7;1;14;1:41.452;0;;29.186;0;36.860;0;35.406;0;134.9;26:24.550;17:46:24.550;0:29.186;0:36.860;0:35.406;177.9;Vincent GAYE;;E;GT;;;GF;29.186;36.860;35.406;
7;1;15;1:41.069;0;;28.467;0;36.873;0;35.729;0;135.4;28:05.619;17:48:05.619;0:28.467;0:36.873;0:35.729;184.3;Vincent GAYE;;E;GT;;;GF;28.467;36.873;35.729;
71;1;1;3:22.359;0;;1:40.151;0;52.585;0;49.623;0;67.6;3:22.359;17:23:22.359;1:40.151;0:52.585;0:49.623;104.9;Laurent CHARBONNEAU;0:00:54.946;F;;;;GF;100.151;52.585;49.623;
