﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;4;7:09.351;0;;2:15.609;0;2:11.494;2;2:42.248;2;114.3;25:48.870;21:19:07.035;2:15.609;2:11.494;2:42.248;219.4;Baptiste GUYOT-SIONNEST;0:01:33.969;GTS11;;;;GF;135.609;131.494;162.248;
55;1;5;6:34.996;0;;58.978;0;2:47.211;0;2:48.807;0;124.2;32:23.866;21:25:42.031;0:58.978;2:47.211;2:48.807;215.1;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;58.978;167.211;168.807;
55;1;6;6:55.487;0;;56.541;0;2:54.273;0;3:04.673;0;118.1;39:19.353;21:32:37.518;0:56.541;2:54.273;3:04.673;194.1;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;56.541;174.273;184.673;
55;1;7;5:59.356;2;;57.065;0;2:14.658;0;2:47.633;0;136.5;45:18.709;21:38:36.874;0:57.065;2:14.658;2:47.633;209.7;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;57.065;134.658;167.633;
56;1;1;5:27.276;0;;1:06.626;0;1:56.563;0;2:24.087;0;148.3;5:27.276;20:58:45.441;1:06.626;1:56.563;2:24.087;194.4;Christophe DELACHAUX;;GTS12B;;;;GF;66.626;116.563;144.087;
56;1;2;5:07.696;0;;49.694;0;1:56.233;0;2:21.769;0;159.4;10:34.972;21:03:53.137;0:49.694;1:56.233;2:21.769;187.7;Christophe DELACHAUX;;GTS12B;;;;GF;49.694;116.233;141.769;
56;1;3;5:49.376;0;;48.811;2;2:40.872;0;2:19.693;2;140.4;16:24.348;21:09:42.513;0:48.811;2:40.872;2:19.693;205.0;Christophe DELACHAUX;;GTS12B;;;;GF;48.811;160.872;139.693;
56;1;4;5:03.279;2;;48.999;0;1:53.292;2;2:20.988;0;161.7;21:27.627;21:14:45.792;0:48.999;1:53.292;2:20.988;202.3;Christophe DELACHAUX;;GTS12B;;;;GF;48.999;113.292;140.988;
56;1;5;5:13.718;0;B;49.174;0;1:55.252;0;2:29.292;0;156.4;26:41.345;21:19:59.510;0:49.174;1:55.252;2:29.292;215.9;Christophe DELACHAUX;;GTS12B;;;;GF;49.174;115.252;149.292;
56;1;6;8:28.101;0;;2:16.777;0;3:28.408;0;2:42.916;0;96.5;35:09.446;21:28:27.611;2:16.777;3:28.408;2:42.916;172.1;Christophe DELACHAUX;0:01:38.847;GTS12B;;;;GF;136.777;208.408;162.916;
56;1;7;5:42.701;0;;51.863;0;2:01.045;0;2:49.793;0;143.1;40:52.147;21:34:10.312;0:51.863;2:01.045;2:49.793;199.0;Christophe DELACHAUX;;GTS12B;;;;GF;51.863;121.045;169.793;
56;1;8;5:22.416;0;;52.195;0;1:57.967;0;2:32.254;0;152.1;46:14.563;21:39:32.728;0:52.195;1:57.967;2:32.254;208.9;Christophe DELACHAUX;;GTS12B;;;;FF;52.195;117.967;152.254;
57;1;1;6:42.267;0;;1:33.611;0;2:21.184;0;2:47.472;2;120.6;6:42.267;21:00:00.432;1:33.611;2:21.184;2:47.472;200.1;Stéphane COLLAS;;GTS11;;;;GF;93.611;141.184;167.472;
57;1;2;6:48.418;0;B;57.414;0;2:50.615;0;3:00.389;0;120.1;13:30.685;21:06:48.850;0:57.414;2:50.615;3:00.389;196.9;Stéphane COLLAS;;GTS11;;;;GF;57.414;170.615;180.389;
57;1;3;7:46.347;0;;2:35.123;0;2:20.821;0;2:50.403;0;105.2;21:17.032;21:14:35.197;2:35.123;2:20.821;2:50.403;195.8;Stéphane COLLAS;0:01:53.948;GTS11;;;;GF;155.123;140.821;170.403;
57;1;4;6:07.917;2;;58.183;0;2:20.446;0;2:49.288;0;133.3;27:24.949;21:20:43.114;0:58.183;2:20.446;2:49.288;197.2;Stéphane COLLAS;;GTS11;;;;GF;58.183;140.446;169.288;
57;1;5;7:26.009;0;;57.432;0;3:34.685;0;2:53.892;0;110.0;34:50.958;21:28:09.123;0:57.432;3:34.685;2:53.892;192.4;Stéphane COLLAS;;GTS11;;;;GF;57.432;214.685;173.892;
57;1;6;6:29.244;0;;56.167;2;2:19.412;2;3:13.665;0;126.0;41:20.202;21:34:38.367;0:56.167;2:19.412;3:13.665;196.2;Stéphane COLLAS;;GTS11;;;;GF;56.167;139.412;193.665;
57;1;7;6:23.464;0;;58.394;0;2:28.554;0;2:56.516;0;127.9;47:43.666;21:41:01.831;0:58.394;2:28.554;2:56.516;192.7;Stéphane COLLAS;;GTS11;;;;FF;58.394;148.554;176.516;
58;1;1;5:24.503;0;;1:01.285;0;1:56.724;0;2:26.494;0;149.6;5:24.503;20:58:42.668;1:01.285;1:56.724;2:26.494;188.7;Xavier GALANT;;GTS12B;;;;GF;61.285;116.724;146.494;
58;1;2;5:12.053;0;;51.332;0;1:55.003;0;2:25.718;2;157.2;10:36.556;21:03:54.721;0:51.332;1:55.003;2:25.718;193.4;Xavier GALANT;;GTS12B;;;;GF;51.332;115.003;145.718;
58;1;3;6:03.829;0;B;50.994;0;2:40.157;0;2:32.678;0;134.8;16:40.385;21:09:58.550;0:50.994;2:40.157;2:32.678;219.8;Xavier GALANT;;GTS12B;;;;GF;50.994;160.157;152.678;
58;1;4;6:33.386;0;;2:11.175;0;1:54.111;0;2:28.100;0;124.7;23:13.771;21:16:31.936;2:11.175;1:54.111;2:28.100;207.7;Xavier GALANT;0:01:34.974;GTS12B;;;;GF;131.175;114.111;148.100;
58;1;5;5:11.572;0;;51.229;0;1:53.712;0;2:26.631;0;157.4;28:25.343;21:21:43.508;0:51.229;1:53.712;2:26.631;221.6;Xavier GALANT;;GTS12B;;;;GF;51.229;113.712;146.631;
58;1;6;6:43.652;0;;50.792;0;3:16.897;0;2:35.963;0;121.5;35:08.995;21:28:27.160;0:50.792;3:16.897;2:35.963;215.9;Xavier GALANT;;GTS12B;;;;GF;50.792;196.897;155.963;
58;1;7;5:28.375;0;;50.524;0;1:54.791;0;2:43.060;0;149.4;40:37.370;21:33:55.535;0:50.524;1:54.791;2:43.060;202.0;Xavier GALANT;;GTS12B;;;;GF;50.524;114.791;163.060;
58;1;8;5:11.098;2;;50.383;2;1:53.215;2;2:27.500;0;157.7;45:48.468;21:39:06.633;0:50.383;1:53.215;2:27.500;205.0;Xavier GALANT;;GTS12B;;;;FF;50.383;113.215;147.500;
59;1;1;5:01.056;0;;57.388;0;1:48.621;0;2:15.047;0;161.2;5:01.056;20:58:19.221;0:57.388;1:48.621;2:15.047;203.5;Olivier GALANT;;GTS12C;;;;GF;57.388;108.621;135.047;
59;1;2;4:45.123;0;;46.258;0;1:46.005;0;2:12.860;0;172.0;9:46.179;21:03:04.344;0:46.258;1:46.005;2:12.860;224.4;Olivier GALANT;;GTS12C;;;;GF;46.258;106.005;132.860;
59;1;3;5:44.266;0;;46.265;0;2:45.008;0;2:12.993;0;142.5;15:30.445;21:08:48.610;0:46.265;2:45.008;2:12.993;219.8;Olivier GALANT;;GTS12C;;;;GF;46.265;165.008;132.993;
59;1;4;4:53.141;0;B;46.225;0;1:45.252;0;2:21.664;0;167.3;20:23.586;21:13:41.751;0:46.225;1:45.252;2:21.664;221.2;Olivier GALANT;;GTS12C;;;;GF;46.225;105.252;141.664;
59;1;5;6:03.066;0;;2:04.434;0;1:46.865;0;2:11.767;0;135.1;26:26.652;21:19:44.817;2:04.434;1:46.865;2:11.767;209.3;Olivier GALANT;0:01:31.708;GTS12C;;;;GF;124.434;106.865;131.767;
59;1;6;5:31.152;0;;46.238;0;2:23.825;0;2:21.089;0;148.1;31:57.804;21:25:15.969;0:46.238;2:23.825;2:21.089;231.0;Olivier GALANT;;GTS12C;;;;GF;46.238;143.825;141.089;
59;1;7;6:18.168;0;;45.812;2;2:54.178;0;2:38.178;0;129.7;38:15.972;21:31:34.137;0:45.812;2:54.178;2:38.178;212.2;Olivier GALANT;;GTS12C;;;;GF;45.812;174.178;158.178;
59;1;8;4:41.340;2;;45.835;0;1:44.309;2;2:11.196;2;174.4;42:57.312;21:36:15.477;0:45.835;1:44.309;2:11.196;234.0;Olivier GALANT;;GTS12C;;;;GF;45.835;104.309;131.196;
59;1;9;4:45.551;0;;48.322;0;1:45.225;0;2:12.004;0;171.8;47:42.863;21:41:01.028;0:48.322;1:45.225;2:12.004;228.6;Olivier GALANT;;GTS12C;;;;FF;48.322;105.225;132.004;
6;1;1;5:22.468;0;;;0;;0;;0;150.5;5:22.468;20:58:40.633;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;2;5:17.013;0;;;0;;0;;0;154.7;10:39.481;21:03:57.646;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;3;6:09.909;0;B;;0;;0;;0;132.6;16:49.390;21:10:07.555;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;4;6:54.380;0;;;0;;0;;0;118.4;23:43.770;21:17:01.935;;;;;Peter MUELDER;0:02:03.220;GTP12C;;;;GF;;;;
6;1;5;5:02.225;2;;;0;;0;;0;162.3;28:45.995;21:22:04.160;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;6;6:20.239;0;;;0;;0;;0;129.0;35:06.234;21:28:24.399;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;7;5:15.112;0;;;0;;0;;0;155.7;40:21.346;21:33:39.511;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
60;1;1;4:59.160;0;;52.152;0;1:49.178;0;2:17.830;0;162.2;4:59.160;20:58:17.325;0:52.152;1:49.178;2:17.830;229.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;52.152;109.178;137.830;
60;1;2;4:54.871;0;;47.942;0;1:48.978;0;2:17.951;0;166.4;9:54.031;21:03:12.196;0:47.942;1:48.978;2:17.951;208.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;47.942;108.978;137.951;
60;1;3;5:50.819;0;;47.964;0;2:44.782;0;2:18.073;0;139.8;15:44.850;21:09:03.015;0:47.964;2:44.782;2:18.073;228.1;Bertrand ROUCHAUD;;GTS12C;;;;GF;47.964;164.782;138.073;
60;1;4;5:05.297;0;B;48.696;0;1:49.330;0;2:27.271;0;160.7;20:50.147;21:14:08.312;0:48.696;1:49.330;2:27.271;233.0;Bertrand ROUCHAUD;;GTS12C;;;;GF;48.696;109.330;147.271;
60;1;5;6:31.842;0;;2:23.866;0;1:53.589;0;2:14.387;0;125.2;27:21.989;21:20:40.154;2:23.866;1:53.589;2:14.387;214.2;Bertrand ROUCHAUD;0:01:49.120;GTS12C;;;;GF;143.866;113.589;134.387;
60;1;6;5:38.833;0;;46.659;0;2:31.386;0;2:20.788;0;144.8;33:00.822;21:26:18.987;0:46.659;2:31.386;2:20.788;224.4;Bertrand ROUCHAUD;;GTS12C;;;;GF;46.659;151.386;140.788;
60;1;7;5:52.759;0;;46.702;0;2:27.651;0;2:38.406;0;139.1;38:53.581;21:32:11.746;0:46.702;2:27.651;2:38.406;206.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;46.702;147.651;158.406;
60;1;8;4:45.847;2;;45.780;2;1:46.336;2;2:13.731;2;171.6;43:39.428;21:36:57.593;0:45.780;1:46.336;2:13.731;229.1;Bertrand ROUCHAUD;;GTS12C;;;;GF;45.780;106.336;133.731;
60;1;9;4:49.472;0;;46.405;0;1:47.242;0;2:15.825;0;169.5;48:28.900;21:41:47.065;0:46.405;1:47.242;2:15.825;237.0;Bertrand ROUCHAUD;;GTS12C;;;;FF;46.405;107.242;135.825;
61;1;1;5:18.142;0;;59.946;0;1:54.866;0;2:23.330;0;152.5;5:18.142;20:58:36.307;0:59.946;1:54.866;2:23.330;201.2;Stan NOVAKOVIC;;GTS12C;;;;GF;59.946;114.866;143.330;
61;1;2;5:07.150;0;;49.346;0;1:53.169;0;2:24.635;0;159.7;10:25.292;21:03:43.457;0:49.346;1:53.169;2:24.635;202.3;Stan NOVAKOVIC;;GTS12C;;;;GF;49.346;113.169;144.635;
61;1;3;5:57.791;0;;49.937;0;2:42.880;0;2:24.974;0;137.1;16:23.083;21:09:41.248;0:49.937;2:42.880;2:24.974;208.9;Stan NOVAKOVIC;;GTS12C;;;;GF;49.937;162.880;144.974;
61;1;4;5:15.880;0;B;49.096;0;1:52.507;2;2:34.277;0;155.3;21:38.963;21:14:57.128;0:49.096;1:52.507;2:34.277;232.0;Stan NOVAKOVIC;;GTS12C;;;;GF;49.096;112.507;154.277;
61;1;5;6:28.795;0;;2:11.722;0;1:54.306;0;2:22.767;0;126.2;28:07.758;21:21:25.923;2:11.722;1:54.306;2:22.767;222.5;Stan NOVAKOVIC;0:01:38.913;GTS12C;;;;GF;131.722;114.306;142.767;
61;1;6;6:36.504;0;;50.101;0;3:23.310;0;2:23.093;0;123.7;34:44.262;21:28:02.427;0:50.101;3:23.310;2:23.093;195.8;Stan NOVAKOVIC;;GTS12C;;;;GF;50.101;203.310;143.093;
61;1;7;5:26.819;0;;49.017;2;1:52.542;0;2:45.260;0;150.1;40:11.081;21:33:29.246;0:49.017;1:52.542;2:45.260;205.8;Stan NOVAKOVIC;;GTS12C;;;;GF;49.017;112.542;165.260;
61;1;8;5:04.682;2;;49.325;0;1:52.980;0;2:22.377;2;161.0;45:15.763;21:38:33.928;0:49.325;1:52.980;2:22.377;209.7;Stan NOVAKOVIC;;GTS12C;;;;GF;49.325;112.980;142.377;
61;1;9;5:05.445;0;;49.078;0;1:52.775;0;2:23.592;0;160.6;50:21.208;21:43:39.373;0:49.078;1:52.775;2:23.592;215.5;Stan NOVAKOVIC;;GTS12C;;;;FF;49.078;112.775;143.592;
63;1;1;5:08.507;0;;46.279;0;2:09.969;0;2:12.259;0;157.3;5:08.507;20:58:26.672;0:46.279;2:09.969;2:12.259;286.0;David HART;;GTP12C;;;;GF;46.279;129.969;132.259;
63;1;2;4:37.714;0;;45.677;0;1:42.255;0;2:09.782;0;176.6;9:46.221;21:03:04.386;0:45.677;1:42.255;2:09.782;239.1;David HART;;GTP12C;;;;GF;45.677;102.255;129.782;
63;1;3;5:31.711;0;;45.055;0;2:38.216;0;2:08.440;0;147.9;15:17.932;21:08:36.097;0:45.055;2:38.216;2:08.440;228.6;David HART;;GTP12C;;;;GF;45.055;158.216;128.440;
63;1;4;4:43.425;0;B;45.779;0;1:41.706;0;2:15.940;0;173.1;20:01.357;21:13:19.522;0:45.779;1:41.706;2:15.940;231.0;David HART;;GTP12C;;;;GF;45.779;101.706;135.940;
63;1;5;6:00.839;0;;2:11.671;0;1:41.257;0;2:07.911;0;135.9;26:02.196;21:19:20.361;2:11.671;1:41.257;2:07.911;253.5;David HART;0:01:38.749;GTP12C;;;;GF;131.671;101.257;127.911;
63;1;6;5:10.837;0;;44.933;0;2:18.768;0;2:07.136;0;157.8;31:13.033;21:24:31.198;0:44.933;2:18.768;2:07.136;258.9;David HART;;GTP12C;;;;GF;44.933;138.768;127.136;
63;1;7;6:35.331;0;;44.679;0;3:16.929;0;2:33.723;0;124.1;37:48.364;21:31:06.529;0:44.679;3:16.929;2:33.723;226.7;David HART;;GTP12C;;;;GF;44.679;196.929;153.723;
63;1;8;4:32.627;2;;44.638;2;1:41.235;2;2:06.754;2;179.9;42:20.991;21:35:39.156;0:44.638;1:41.235;2:06.754;262.6;David HART;;GTP12C;;;;GF;44.638;101.235;126.754;
63;1;9;4:34.032;0;;44.749;0;1:42.427;0;2:06.856;0;179.0;46:55.023;21:40:13.188;0:44.749;1:42.427;2:06.856;244.4;David HART;;GTP12C;;;;FF;44.749;102.427;126.856;
64;1;1;5:05.572;0;;53.159;0;1:54.602;0;2:17.811;0;158.8;5:05.572;20:58:23.737;0:53.159;1:54.602;2:17.811;207.3;Oliver BRYANT;;GTP11;;;;GF;53.159;114.602;137.811;
64;1;2;4:55.706;0;;46.632;0;1:51.604;0;2:17.470;0;165.9;10:01.278;21:03:19.443;0:46.632;1:51.604;2:17.470;216.4;Oliver BRYANT;;GTP11;;;;GF;46.632;111.604;137.470;
64;1;3;5:58.736;0;;48.257;0;2:51.490;0;2:18.989;0;136.7;16:00.014;21:09:18.179;0:48.257;2:51.490;2:18.989;193.0;Oliver BRYANT;;GTP11;;;;GF;48.257;171.490;138.989;
64;1;4;5:01.388;0;B;47.186;0;1:51.141;2;2:23.061;0;162.8;21:01.402;21:14:19.567;0:47.186;1:51.141;2:23.061;240.1;Oliver BRYANT;;GTP11;;;;GF;47.186;111.141;143.061;
64;1;5;7:03.055;0;;2:43.253;0;1:59.404;0;2:20.398;0;116.0;28:04.457;21:21:22.622;2:43.253;1:59.404;2:20.398;243.3;Oliver BRYANT;0:02:12.563;GTP11;;;;GF;163.253;119.404;140.398;
64;1;6;6:29.492;0;;47.859;0;3:22.605;0;2:19.028;0;125.9;34:33.949;21:27:52.114;0:47.859;3:22.605;2:19.028;231.0;Oliver BRYANT;;GTP11;;;;GF;47.859;202.605;139.028;
64;1;7;5:24.545;0;;46.982;0;1:52.716;0;2:44.847;0;151.1;39:58.494;21:33:16.659;0:46.982;1:52.716;2:44.847;225.7;Oliver BRYANT;;GTP11;;;;GF;46.982;112.716;164.847;
64;1;8;4:58.029;0;;46.573;2;1:52.931;0;2:18.525;0;164.6;44:56.523;21:38:14.688;0:46.573;1:52.931;2:18.525;238.6;Oliver BRYANT;;GTP11;;;;GF;46.573;112.931;138.525;
64;1;9;4:55.106;2;;47.466;0;1:51.544;0;2:16.096;2;166.2;49:51.629;21:43:09.794;0:47.466;1:51.544;2:16.096;248.3;Oliver BRYANT;;GTP11;;;;FF;47.466;111.544;136.096;
65;1;1;4:58.017;0;;52.460;0;1:47.964;2;2:17.593;2;162.8;4:58.017;20:58:16.182;0:52.460;1:47.964;2:17.593;229.5;Alex van DER LOF;;GTP12B;;;;GF;52.460;107.964;137.593;
66;1;1;7:33.978;0;;1:40.449;0;2:36.605;0;3:16.924;0;106.9;7:33.978;21:00:52.143;1:40.449;2:36.605;3:16.924;151.1;Nicolas JOFFRE;;TSRC15;;;;GF;100.449;156.605;196.924;
66;1;2;7:57.741;0;B;1:05.099;0;3:28.607;0;3:24.035;0;102.7;15:31.719;21:08:49.884;1:05.099;3:28.607;3:24.035;110.3;Nicolas JOFFRE;;TSRC15;;;;GF;65.099;208.607;204.035;
66;1;3;8:31.685;0;;2:54.492;0;2:34.256;0;3:02.937;0;95.9;24:03.404;21:17:21.569;2:54.492;2:34.256;3:02.937;174.5;Nicolas JOFFRE;0:02:07.465;TSRC15;;;;GF;174.492;154.256;182.937;
66;1;4;6:34.483;0;;1:01.973;0;2:30.873;0;3:01.637;0;124.3;30:37.887;21:23:56.052;1:01.973;2:30.873;3:01.637;179.4;Nicolas JOFFRE;;TSRC15;;;;GF;61.973;150.873;181.637;
66;1;5;7:56.761;0;;1:01.472;0;3:34.685;0;3:20.604;0;102.9;38:34.648;21:31:52.813;1:01.472;3:34.685;3:20.604;161.9;Nicolas JOFFRE;;TSRC15;;;;GF;61.472;214.685;200.604;
66;1;6;6:18.943;0;;59.269;2;2:24.273;0;2:55.401;0;129.4;44:53.591;21:38:11.756;0:59.269;2:24.273;2:55.401;179.1;Nicolas JOFFRE;;TSRC15;;;;GF;59.269;144.273;175.401;
66;1;7;6:17.399;2;;1:02.673;0;2:21.857;2;2:52.869;2;130.0;51:10.990;21:44:29.155;1:02.673;2:21.857;2:52.869;191.0;Nicolas JOFFRE;;TSRC15;;;;FF;62.673;141.857;172.869;
67;1;1;6:29.762;0;;1:23.663;0;;0;;0;124.5;6:29.762;20:59:47.927;1:23.663;;;179.4;Martin H. SUCARI;;GTS10;;;;GF;83.663;;;
67;1;2;5:54.542;0;;57.374;0;;0;;0;138.4;12:24.304;21:05:42.469;0:57.374;;;207.3;Martin H. SUCARI;;GTS10;;;;GF;57.374;;;
67;1;3;5:47.034;0;;56.018;0;;0;;0;141.4;18:11.338;21:11:29.503;0:56.018;;;201.6;Martin H. SUCARI;;GTS10;;;;GF;56.018;;;
67;1;4;6:04.244;0;B;54.950;0;;0;;0;134.7;24:15.582;21:17:33.747;0:54.950;;;192.7;Martin H. SUCARI;;GTS10;;;;GF;54.950;;;
67;1;5;8:00.569;0;;2:29.382;0;2:48.319;2;2:42.868;2;102.1;32:16.151;21:25:34.316;2:29.382;2:48.319;2:42.868;207.7;Martin H. SUCARI;0:01:51.577;GTS10;;;;GF;149.382;168.319;162.868;
67;1;6;6:53.775;0;;53.917;0;;0;;0;118.6;39:09.926;21:32:28.091;0:53.917;;;197.2;Martin H. SUCARI;;GTS10;;;;GF;53.917;;;
67;1;7;5:41.382;0;;53.896;0;;0;;0;143.7;44:51.308;21:38:09.473;0:53.896;;;191.7;Martin H. SUCARI;;GTS10;;;;GF;53.896;;;
67;1;8;5:40.881;2;;53.655;2;;0;;0;143.9;50:32.189;21:43:50.354;0:53.655;;;203.8;Martin H. SUCARI;;GTS10;;;;FF;53.655;;;
68;1;1;6:07.079;0;;1:14.604;0;2:14.542;0;2:37.933;0;132.2;6:07.079;20:59:25.244;1:14.604;2:14.542;2:37.933;173.7;Jean-Pierre GAGICK;;GTS12C;;;;GF;74.604;134.542;157.933;
68;1;2;5:17.185;2;;50.947;0;1:58.923;0;2:27.315;0;154.7;11:24.264;21:04:42.429;0:50.947;1:58.923;2:27.315;194.8;Jean-Pierre GAGICK;;GTS12C;;;;GF;50.947;118.923;147.315;
68;1;3;5:33.260;0;;50.316;2;2:15.722;0;2:27.222;2;147.2;16:57.524;21:10:15.689;0:50.316;2:15.722;2:27.222;189.4;Jean-Pierre GAGICK;;GTS12C;;;;GF;50.316;135.722;147.222;
68;1;4;5:27.866;0;B;50.608;0;1:56.428;2;2:40.830;0;149.6;22:25.390;21:15:43.555;0:50.608;1:56.428;2:40.830;204.2;Jean-Pierre GAGICK;;GTS12C;;;;GF;50.608;116.428;160.830;
68;1;5;8:28.350;0;;3:29.620;0;2:16.287;0;2:42.443;0;96.5;30:53.740;21:24:11.905;3:29.620;2:16.287;2:42.443;207.7;Jean-Pierre GAGICK;0:02:50.596;GTS12C;;;;GF;209.620;136.287;162.443;
68;1;6;7:21.622;0;;51.930;0;3:27.035;0;3:02.657;0;111.1;38:15.362;21:31:33.527;0:51.930;3:27.035;3:02.657;168.4;Jean-Pierre GAGICK;;GTS12C;;;;GF;51.930;207.035;182.657;
68;1;7;5:30.882;0;;52.668;0;2:03.674;0;2:34.540;0;148.3;43:46.244;21:37:04.409;0:52.668;2:03.674;2:34.540;174.8;Jean-Pierre GAGICK;;GTS12C;;;;GF;52.668;123.674;154.540;
68;1;8;5:34.486;0;;52.267;0;2:08.260;0;2:33.959;0;146.7;49:20.730;21:42:38.895;0:52.267;2:08.260;2:33.959;200.1;Jean-Pierre GAGICK;;GTS12C;;;;FF;52.267;128.260;153.959;
69;1;1;5:31.869;0;;58.068;0;2:05.460;0;2:28.341;0;146.2;5:31.869;20:58:50.034;0:58.068;2:05.460;2:28.341;178.8;Matt HOLME;;GTS11;;;;GF;58.068;125.460;148.341;
69;1;2;5:18.487;2;;50.737;0;2:00.854;0;2:26.896;0;154.0;10:50.356;21:04:08.521;0:50.737;2:00.854;2:26.896;237.5;Matt HOLME;;GTS11;;;;GF;50.737;120.854;146.896;
69;1;3;5:59.739;0;B;50.927;0;2:33.281;0;2:35.531;0;136.4;16:50.095;21:10:08.260;0:50.927;2:33.281;2:35.531;199.7;Matt HOLME;;GTS11;;;;GF;50.927;153.281;155.531;
69;1;4;6:49.045;0;;2:20.957;0;2:00.809;0;2:27.279;0;119.9;23:39.140;21:16:57.305;2:20.957;2:00.809;2:27.279;236.0;Matt HOLME;0:01:45.420;GTS11;;;;GF;140.957;120.809;147.279;
69;1;5;5:18.829;0;;50.811;0;2:00.851;0;2:27.167;0;153.9;28:57.969;21:22:16.134;0:50.811;2:00.851;2:27.167;220.7;Matt HOLME;;GTS11;;;;GF;50.811;120.851;147.167;
69;1;6;6:42.124;0;;50.084;2;3:21.656;0;2:30.384;0;122.0;35:40.093;21:28:58.258;0:50.084;3:21.656;2:30.384;230.0;Matt HOLME;;GTS11;;;;GF;50.084;201.656;150.384;
69;1;7;5:36.641;0;;50.908;0;2:00.078;2;2:45.655;0;145.7;41:16.734;21:34:34.899;0:50.908;2:00.078;2:45.655;232.5;Matt HOLME;;GTS11;;;;GF;50.908;120.078;165.655;
69;1;8;5:18.661;0;;50.998;0;2:00.824;0;2:26.839;2;153.9;46:35.395;21:39:53.560;0:50.998;2:00.824;2:26.839;237.5;Matt HOLME;;GTS11;;;;FF;50.998;120.824;146.839;
7;1;1;5:02.690;0;;52.886;0;1:50.624;0;2:19.180;0;160.3;5:02.690;20:58:20.855;0:52.886;1:50.624;2:19.180;209.7;Stephan KOENIG;;GTS12B;;;;GF;52.886;110.624;139.180;
7;1;2;4:58.937;2;;47.911;0;1:52.500;0;2:18.526;0;164.1;10:01.627;21:03:19.792;0:47.911;1:52.500;2:18.526;214.2;Stephan KOENIG;;GTS12B;;;;GF;47.911;112.500;138.526;
7;1;3;5:51.924;0;;48.555;0;2:47.498;0;2:15.871;2;139.4;15:53.551;21:09:11.716;0:48.555;2:47.498;2:15.871;218.5;Stephan KOENIG;;GTS12B;;;;GF;48.555;167.498;135.871;
7;1;4;5:01.066;0;B;46.745;2;1:50.468;2;2:23.853;0;162.9;20:54.617;21:14:12.782;0:46.745;1:50.468;2:23.853;213.0;Stephan KOENIG;;GTS12B;;;;GF;46.745;110.468;143.853;
7;1;5;7:06.298;0;;2:41.956;0;1:57.942;0;2:26.400;0;115.1;28:00.915;21:21:19.080;2:41.956;1:57.942;2:26.400;215.5;Stephan KOENIG;0:02:05.905;GTS12B;;;;GF;161.956;117.942;146.400;
7;1;6;6:38.729;0;;49.078;0;3:23.891;0;2:25.760;0;123.0;34:39.644;21:27:57.809;0:49.078;3:23.891;2:25.760;181.5;Stephan KOENIG;;GTS12B;;;;GF;49.078;203.891;145.760;
7;1;7;5:29.745;0;;49.436;0;1:52.391;0;2:47.918;0;148.8;40:09.389;21:33:27.554;0:49.436;1:52.391;2:47.918;223.4;Stephan KOENIG;;GTS12B;;;;GF;49.436;112.391;167.918;
7;1;8;5:03.305;0;;48.846;0;1:52.117;0;2:22.342;0;161.7;45:12.694;21:38:30.859;0:48.846;1:52.117;2:22.342;209.3;Stephan KOENIG;;GTS12B;;;;GF;48.846;112.117;142.342;
7;1;9;5:03.755;0;;48.333;0;1:52.097;0;2:23.325;0;161.5;50:16.449;21:43:34.614;0:48.333;1:52.097;2:23.325;220.7;Stephan KOENIG;;GTS12B;;;;FF;48.333;112.097;143.325;
70;1;1;4:50.021;0;;49.162;0;1:46.741;0;2:14.118;0;167.3;4:50.021;20:58:08.186;0:49.162;1:46.741;2:14.118;242.8;Erwin FRANCE;;GTS12C;;;;GF;49.162;106.741;134.118;
70;1;2;4:45.645;0;;46.455;0;1:46.312;0;2:12.878;0;171.7;9:35.666;21:02:53.831;0:46.455;1:46.312;2:12.878;250.6;Erwin FRANCE;;GTS12C;;;;GF;46.455;106.312;132.878;
70;1;3;5:46.325;0;;46.336;0;2:47.980;0;2:12.009;2;141.6;15:21.991;21:08:40.156;0:46.336;2:47.980;2:12.009;229.5;Erwin FRANCE;;GTS12C;;;;GF;46.336;167.980;132.009;
