﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;5;8:26.482;0;;3:08.274;0;2:52.240;0;2:25.968;0;96.9;30:31.354;17:07:21.508;3:08.274;2:52.240;2:25.968;183.9;Urs BECK;0:02:29.502;GTS12C;;;;GF;188.274;172.240;145.968;
54;1;6;5:01.875;0;;49.298;0;1:51.879;0;2:20.698;0;162.5;35:33.229;17:12:23.383;0:49.298;1:51.879;2:20.698;218.1;Urs BECK;;GTS12C;;;;GF;49.298;111.879;140.698;
54;1;7;5:01.506;0;;48.281;0;1:52.994;0;2:20.231;0;162.7;40:34.735;17:17:24.889;0:48.281;1:52.994;2:20.231;211.3;Urs BECK;;GTS12C;;;;GF;48.281;112.994;140.231;
54;1;8;5:03.077;0;;47.704;0;1:52.706;0;2:22.667;0;161.9;45:37.812;17:22:27.966;0:47.704;1:52.706;2:22.667;213.0;Urs BECK;;GTS12C;;;;GF;47.704;112.706;142.667;
54;1;9;6:22.522;0;B;48.117;0;2:01.161;0;3:33.244;0;128.2;52:00.334;17:28:50.488;0:48.117;2:01.161;3:33.244;200.5;Urs BECK;;GTS12C;;;;RF;48.117;121.161;213.244;
55;1;1;6:26.823;0;;1:05.749;0;2:28.352;0;2:52.722;0;125.5;8:08.144;16:44:58.298;1:05.749;2:28.352;2:52.722;148.5;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;65.749;148.352;172.722;
55;1;2;6:06.789;0;;58.120;0;2:17.342;0;2:51.327;0;133.7;14:14.933;16:51:05.087;0:58.120;2:17.342;2:51.327;203.8;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;58.120;137.342;171.327;
55;1;3;6:15.502;0;B;58.372;0;2:17.631;0;2:59.499;0;130.6;20:30.435;16:57:20.589;0:58.372;2:17.631;2:59.499;205.4;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;58.372;137.631;179.499;
55;1;4;9:51.645;0;;4:04.783;0;2:57.767;0;2:49.095;0;82.9;30:22.080;17:07:12.234;4:04.783;2:57.767;2:49.095;206.5;Baptiste GUYOT-SIONNEST;0:03:20.434;GTS11;;;;GF;244.783;177.767;169.095;
55;1;5;6:02.454;2;;57.919;0;2:16.692;0;2:47.843;0;135.3;36:24.534;17:13:14.688;0:57.919;2:16.692;2:47.843;201.6;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;57.919;136.692;167.843;
55;1;6;6:00.056;0;;57.993;0;2:15.692;2;2:46.371;2;136.2;42:24.590;17:19:14.744;0:57.993;2:15.692;2:46.371;208.1;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;57.993;135.692;166.371;
55;1;7;6:33.250;0;B;57.768;2;2:28.701;0;3:06.781;0;124.7;48:57.840;17:25:47.994;0:57.768;2:28.701;3:06.781;158.1;Baptiste GUYOT-SIONNEST;;GTS11;;;;RF;57.768;148.701;186.781;
56;1;1;5:48.586;0;;;0;;0;;0;139.2;7:15.403;16:44:05.557;;;;;Christophe DELACHAUX;;GTS12B;;;;GF;;;;
56;1;2;6:01.134;0;B;;0;;0;;0;135.8;13:16.537;16:50:06.691;;;;;Christophe DELACHAUX;;GTS12B;;;;GF;;;;
56;1;3;7:31.575;0;;;0;;0;;0;108.6;20:48.112;16:57:38.266;;;;;Christophe DELACHAUX;;GTS12B;;;;GF;;;;
56;1;4;5:20.237;2;;;0;;0;;0;153.2;26:08.349;17:02:58.503;;;;;Christophe DELACHAUX;;GTS12B;;;;GF;;;;
56;1;5;5:24.570;0;B;;0;;0;;0;151.1;31:32.919;17:08:23.073;;;;;Christophe DELACHAUX;;GTS12B;;;;GF;;;;
56;1;6;8:33.352;0;;;0;;0;;0;95.6;40:06.271;17:16:56.425;;;;;Christophe DELACHAUX;;GTS12B;;;;GF;;;;
56;1;7;5:33.711;0;;;0;;0;;0;147.0;45:39.982;17:22:30.136;;;;;Christophe DELACHAUX;;GTS12B;;;;GF;;;;
56;1;8;7:20.146;0;B;;0;;0;;0;111.4;53:00.128;17:29:50.282;;;;;Christophe DELACHAUX;;GTS12B;;;;RF;;;;
57;1;1;6:37.587;0;;1:01.976;0;2:32.201;0;3:03.410;0;122.1;7:30.030;16:44:20.184;1:01.976;2:32.201;3:03.410;164.8;Stéphane COLLAS;;GTS11;;;;GF;61.976;152.201;183.410;
57;1;2;6:24.398;0;;59.200;0;2:24.960;0;3:00.238;0;127.6;13:54.428;16:50:44.582;0:59.200;2:24.960;3:00.238;182.4;Stéphane COLLAS;;GTS11;;;;GF;59.200;144.960;180.238;
57;1;3;6:18.281;0;B;56.979;2;2:22.024;2;2:59.278;0;129.7;20:12.709;16:57:02.863;0:56.979;2:22.024;2:59.278;177.1;Stéphane COLLAS;;GTS11;;;;GF;56.979;142.024;179.278;
57;1;4;8:39.958;0;;2:59.734;0;2:43.142;0;2:57.082;0;94.3;28:52.667;17:05:42.821;2:59.734;2:43.142;2:57.082;169.1;Stéphane COLLAS;0:02:06.927;GTS11;;;;GF;179.734;163.142;177.082;
57;1;5;6:18.070;2;;1:00.025;0;2:27.336;0;2:50.709;2;129.7;35:10.737;17:12:00.891;1:00.025;2:27.336;2:50.709;161.6;Stéphane COLLAS;;GTS11;;;;GF;60.025;147.336;170.709;
57;1;6;6:20.195;0;;58.696;0;2:30.072;0;2:51.427;0;129.0;41:30.932;17:18:21.086;0:58.696;2:30.072;2:51.427;163.8;Stéphane COLLAS;;GTS11;;;;GF;58.696;150.072;171.427;
57;1;7;6:34.112;0;;59.423;0;2:36.047;0;2:58.642;0;124.5;48:05.044;17:24:55.198;0:59.423;2:36.047;2:58.642;168.9;Stéphane COLLAS;;GTS11;;;;GF;59.423;156.047;178.642;
58;1;1;6:03.728;0;;1:04.446;0;2:14.913;0;2:44.369;0;133.4;7:48.678;16:44:38.832;1:04.446;2:14.913;2:44.369;155.4;Xavier GALANT;;GTS12B;;;;GF;64.446;134.913;164.369;
58;1;2;5:44.496;0;;52.718;0;2:05.165;0;2:46.613;0;142.4;13:33.174;16:50:23.328;0:52.718;2:05.165;2:46.613;184.6;Xavier GALANT;;GTS12B;;;;GF;52.718;125.165;166.613;
58;1;3;5:19.472;0;;51.184;0;1:57.370;0;2:30.918;0;153.5;18:52.646;16:55:42.800;0:51.184;1:57.370;2:30.918;214.7;Xavier GALANT;;GTS12B;;;;GF;51.184;117.370;150.918;
58;1;4;5:32.269;0;B;51.153;0;2:00.563;0;2:40.553;0;147.6;24:24.915;17:01:15.069;0:51.153;2:00.563;2:40.553;192.7;Xavier GALANT;;GTS12B;;;;GF;51.153;120.563;160.553;
58;1;5;7:31.597;0;;3:01.496;0;2:01.557;0;2:28.544;0;108.6;31:56.512;17:08:46.666;3:01.496;2:01.557;2:28.544;175.9;Xavier GALANT;0:02:20.174;GTS12B;;;;GF;181.496;121.557;148.544;
58;1;6;5:15.625;0;;50.882;0;1:56.422;0;2:28.321;0;155.4;37:12.137;17:14:02.291;0:50.882;1:56.422;2:28.321;196.5;Xavier GALANT;;GTS12B;;;;GF;50.882;116.422;148.321;
58;1;7;5:12.444;2;;50.450;2;1:56.216;2;2:25.778;2;157.0;42:24.581;17:19:14.735;0:50.450;1:56.216;2:25.778;198.7;Xavier GALANT;;GTS12B;;;;GF;50.450;116.216;145.778;
58;1;8;5:31.247;0;;50.563;0;2:11.452;0;2:29.232;0;148.1;47:55.828;17:24:45.982;0:50.563;2:11.452;2:29.232;169.9;Xavier GALANT;;GTS12B;;;;GF;50.563;131.452;149.232;
58;1;9;7:41.008;0;B;55.398;0;2:36.285;0;4:09.325;0;106.4;55:36.836;17:32:26.990;0:55.398;2:36.285;4:09.325;163.1;Xavier GALANT;;GTS12B;;;;RF;55.398;156.285;249.325;
59;1;1;5:33.476;0;;53.379;0;2:03.461;0;2:36.636;0;145.5;7:19.428;16:44:09.582;0:53.379;2:03.461;2:36.636;179.1;Olivier GALANT;;GTS12C;;;;GF;53.379;123.461;156.636;
59;1;2;5:39.069;0;;49.907;0;1:59.030;0;2:50.132;0;144.7;12:58.497;16:49:48.651;0:49.907;1:59.030;2:50.132;200.1;Olivier GALANT;;GTS12C;;;;GF;49.907;119.030;170.132;
59;1;3;5:15.548;0;B;46.604;0;1:54.342;0;2:34.602;0;155.5;18:14.045;16:55:04.199;0:46.604;1:54.342;2:34.602;210.9;Olivier GALANT;;GTS12C;;;;GF;46.604;114.342;154.602;
59;1;4;8:40.799;0;;4:34.252;0;1:50.566;2;2:15.981;2;94.2;26:54.844;17:03:44.998;4:34.252;1:50.566;2:15.981;206.9;Olivier GALANT;0:04:02.475;GTS12C;;;;GF;274.252;110.566;135.981;
59;1;5;5:03.147;2;;45.944;2;1:59.683;0;2:17.520;0;161.8;31:57.991;17:08:48.145;0:45.944;1:59.683;2:17.520;223.0;Olivier GALANT;;GTS12C;;;;GF;45.944;119.683;137.520;
59;1;6;8:46.567;0;B;1:03.021;0;3:42.117;0;4:01.429;0;93.2;40:44.558;17:17:34.712;1:03.021;3:42.117;4:01.429;94.0;Olivier GALANT;;GTS12C;;;;GF;63.021;222.117;241.429;
59;1;7;11:29.407;0;B;5:51.262;0;2:06.005;0;3:32.140;0;71.2;52:13.965;17:29:04.119;5:51.262;2:06.005;3:32.140;209.7;Olivier GALANT;0:05:14.624;GTS12C;;;;RF;351.262;126.005;212.140;
6;1;1;5:58.887;0;;;0;;0;2:45.271;2;135.2;6:43.757;16:43:33.911;;;2:45.271;166.6;Peter MUELDER;;GTP12C;;;;GF;;;165.271;
6;1;2;6:21.631;0;;;0;;0;3:15.164;0;128.5;13:05.388;16:49:55.542;;;3:15.164;;Peter MUELDER;;GTP12C;;;;GF;;;195.164;
6;1;3;5:21.309;0;;;0;;0;;0;152.7;18:26.697;16:55:16.851;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;4;5:19.224;0;B;;0;;0;;0;153.7;23:45.921;17:00:36.075;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;5;7:19.202;0;;;0;;0;;0;111.7;31:05.123;17:07:55.277;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;6;4:55.874;2;;;0;;0;;0;165.8;36:00.997;17:12:51.151;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;7;5:26.694;0;B;;0;;0;;0;150.2;41:27.691;17:18:17.845;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;8;6:28.589;0;;;0;;0;;0;126.2;47:56.280;17:24:46.434;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
60;1;1;5:27.813;0;;58.681;0;1:57.782;0;2:31.350;0;148.0;6:37.812;16:43:27.966;0:58.681;1:57.782;2:31.350;197.2;Bertrand ROUCHAUD;;GTS12C;;;;GF;58.681;117.782;151.350;
60;1;2;6:03.352;0;;48.572;0;1:54.622;0;3:20.158;0;135.0;12:41.164;16:49:31.318;0:48.572;1:54.622;3:20.158;234.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;48.572;114.622;200.158;
60;1;3;5:03.889;0;;52.208;0;1:48.040;0;2:23.641;0;161.4;17:45.053;16:54:35.207;0:52.208;1:48.040;2:23.641;233.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;52.208;108.040;143.641;
60;1;4;4:59.242;0;;49.797;0;1:50.245;0;2:19.200;0;163.9;22:44.295;16:59:34.449;0:49.797;1:50.245;2:19.200;215.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;49.797;110.245;139.200;
60;1;5;5:02.295;0;;49.632;0;1:51.800;0;2:20.863;0;162.3;27:46.590;17:04:36.744;0:49.632;1:51.800;2:20.863;216.8;Bertrand ROUCHAUD;;GTS12C;;;;GF;49.632;111.800;140.863;
60;1;6;5:14.518;0;B;48.760;0;1:49.771;0;2:35.987;0;156.0;33:01.108;17:09:51.262;0:48.760;1:49.771;2:35.987;227.6;Bertrand ROUCHAUD;;GTS12C;;;;GF;48.760;109.771;155.987;
60;1;7;6:54.005;0;;2:43.674;0;1:49.691;0;2:20.640;0;118.5;39:55.113;17:16:45.267;2:43.674;1:49.691;2:20.640;231.0;Bertrand ROUCHAUD;0:02:08.403;GTS12C;;;;GF;163.674;109.691;140.640;
60;1;8;4:53.866;2;;47.064;2;1:49.096;0;2:17.706;2;166.9;44:48.979;17:21:39.133;0:47.064;1:49.096;2:17.706;217.6;Bertrand ROUCHAUD;;GTS12C;;;;GF;47.064;109.096;137.706;
60;1;9;5:42.979;0;B;47.103;0;1:47.682;2;3:08.194;0;143.0;50:31.958;17:27:22.112;0:47.103;1:47.682;3:08.194;252.9;Bertrand ROUCHAUD;;GTS12C;;;;RF;47.103;107.682;188.194;
61;1;1;5:58.129;0;;1:03.751;0;2:13.379;0;2:40.999;0;135.5;7:01.584;16:43:51.738;1:03.751;2:13.379;2:40.999;162.6;Stan NOVAKOVIC;;GTS12C;;;;GF;63.751;133.379;160.999;
61;1;2;5:59.911;0;;54.056;0;2:00.924;0;3:04.931;0;136.3;13:01.495;16:49:51.649;0:54.056;2:00.924;3:04.931;194.4;Stan NOVAKOVIC;;GTS12C;;;;GF;54.056;120.924;184.931;
61;1;3;5:16.933;0;;51.765;0;1:56.400;0;2:28.768;0;154.8;18:18.428;16:55:08.582;0:51.765;1:56.400;2:28.768;210.1;Stan NOVAKOVIC;;GTS12C;;;;GF;51.765;116.400;148.768;
61;1;4;5:13.417;0;;50.438;0;1:56.591;0;2:26.388;0;156.5;23:31.845;17:00:21.999;0:50.438;1:56.591;2:26.388;183.6;Stan NOVAKOVIC;;GTS12C;;;;GF;50.438;116.591;146.388;
61;1;5;5:47.396;0;;49.867;0;2:32.077;0;2:25.452;0;141.2;29:19.241;17:06:09.395;0:49.867;2:32.077;2:25.452;206.5;Stan NOVAKOVIC;;GTS12C;;;;GF;49.867;152.077;145.452;
61;1;6;5:08.572;0;;50.545;0;1:55.903;0;2:22.124;2;159.0;34:27.813;17:11:17.967;0:50.545;1:55.903;2:22.124;223.4;Stan NOVAKOVIC;;GTS12C;;;;GF;50.545;115.903;142.124;
61;1;7;5:07.757;2;;50.828;0;1:53.864;0;2:23.065;0;159.4;39:35.570;17:16:25.724;0:50.828;1:53.864;2:23.065;214.7;Stan NOVAKOVIC;;GTS12C;;;;GF;50.828;113.864;143.065;
61;1;8;5:12.917;0;;49.446;2;1:53.265;2;2:30.206;0;156.8;44:48.487;17:21:38.641;0:49.446;1:53.265;2:30.206;232.0;Stan NOVAKOVIC;;GTS12C;;;;GF;49.446;113.265;150.206;
61;1;9;6:06.089;0;B;49.943;0;1:56.072;0;3:20.074;0;134.0;50:54.576;17:27:44.730;0:49.943;1:56.072;3:20.074;199.0;Stan NOVAKOVIC;;GTS12C;;;;RF;49.943;116.072;200.074;
62;1;1;6:10.719;0;;59.295;0;2:21.816;0;2:49.608;2;130.9;7:33.124;16:44:23.278;0:59.295;2:21.816;2:49.608;140.8;Georges ROCCHIETTA;;GTS11;;;;GF;59.295;141.816;169.608;
62;1;2;6:08.441;2;;57.341;0;2:16.066;0;2:55.034;0;133.1;13:41.565;16:50:31.719;0:57.341;2:16.066;2:55.034;204.2;Georges ROCCHIETTA;;GTS11;;;;GF;57.341;136.066;175.034;
62;1;3;6:12.603;0;B;54.648;2;2:13.169;2;3:04.786;0;131.7;19:54.168;16:56:44.322;0:54.648;2:13.169;3:04.786;192.7;Georges ROCCHIETTA;;GTS11;;;;GF;54.648;133.169;184.786;
63;1;1;5:07.163;0;B;53.566;0;1:49.344;0;2:24.253;0;158.0;6:04.495;16:42:54.649;0:53.566;1:49.344;2:24.253;235.5;David HART;;GTP12C;;;;GF;53.566;109.344;144.253;
63;1;2;6:53.165;0;;2:10.534;0;1:51.667;0;2:50.964;0;118.7;12:57.660;16:49:47.814;2:10.534;1:51.667;2:50.964;217.6;David HART;0:01:35.946;GTP12C;;;;GF;130.534;111.667;170.964;
63;1;3;4:38.853;0;;45.215;0;1:42.434;0;2:11.204;0;175.9;17:36.513;16:54:26.667;0:45.215;1:42.434;2:11.204;247.2;David HART;;GTP12C;;;;GF;45.215;102.434;131.204;
63;1;4;4:38.721;0;;46.319;0;1:41.828;0;2:10.574;0;176.0;22:15.234;16:59:05.388;0:46.319;1:41.828;2:10.574;262.6;David HART;;GTP12C;;;;GF;46.319;101.828;130.574;
63;1;5;4:48.259;0;B;45.608;0;1:42.914;0;2:19.737;0;170.2;27:03.493;17:03:53.647;0:45.608;1:42.914;2:19.737;235.5;David HART;;GTP12C;;;;GF;45.608;102.914;139.737;
63;1;6;6:43.383;0;;2:47.980;0;1:42.155;0;2:13.248;0;121.6;33:46.876;17:10:37.030;2:47.980;1:42.155;2:13.248;240.7;David HART;0:02:15.323;GTP12C;;;;GF;167.980;102.155;133.248;
63;1;7;4:36.828;0;;45.924;0;1:41.309;2;2:09.595;0;177.2;38:23.704;17:15:13.858;0:45.924;1:41.309;2:09.595;250.6;David HART;;GTP12C;;;;GF;45.924;101.309;129.595;
63;1;8;4:35.402;2;;45.458;0;1:41.833;0;2:08.111;2;178.1;42:59.106;17:19:49.260;0:45.458;1:41.833;2:08.111;238.6;David HART;;GTP12C;;;;GF;45.458;101.833;128.111;
63;1;9;4:47.244;0;;44.115;2;1:52.129;0;2:11.000;0;170.8;47:46.350;17:24:36.504;0:44.115;1:52.129;2:11.000;206.5;David HART;;GTP12C;;;;GF;44.115;112.129;131.000;
63;1;10;7:39.182;0;B;47.291;0;2:49.484;0;4:02.407;0;106.8;55:25.532;17:32:15.686;0:47.291;2:49.484;4:02.407;129.6;David HART;;GTP12C;;;;RF;47.291;169.484;242.407;
64;1;1;5:16.206;0;;58.224;0;1:58.252;0;2:19.730;0;153.5;6:08.378;16:42:58.532;0:58.224;1:58.252;2:19.730;196.5;Oliver BRYANT;;GTP11;;;;GF;58.224;118.252;139.730;
64;1;2;6:07.212;0;;47.465;0;1:55.120;0;3:24.627;0;133.6;12:15.590;16:49:05.744;0:47.465;1:55.120;3:24.627;228.6;Oliver BRYANT;;GTP11;;;;GF;47.465;115.120;204.627;
64;1;3;4:57.652;2;;46.343;0;1:52.629;0;2:18.680;0;164.8;17:13.242;16:54:03.396;0:46.343;1:52.629;2:18.680;237.0;Oliver BRYANT;;GTP11;;;;GF;46.343;112.629;138.680;
64;1;4;5:04.924;0;B;46.508;0;1:52.578;2;2:25.838;0;160.9;22:18.166;16:59:08.320;0:46.508;1:52.578;2:25.838;234.0;Oliver BRYANT;;GTP11;;;;GF;46.508;112.578;145.838;
64;1;5;8:12.118;0;;3:04.491;0;2:44.918;0;2:22.709;0;99.7;30:30.284;17:07:20.438;3:04.491;2:44.918;2:22.709;183.9;Oliver BRYANT;0:02:32.798;GTP11;;;;GF;184.491;164.918;142.709;
64;1;6;4:57.751;0;;46.672;0;1:53.905;0;2:17.174;2;164.7;35:28.035;17:12:18.189;0:46.672;1:53.905;2:17.174;222.5;Oliver BRYANT;;GTP11;;;;GF;46.672;113.905;137.174;
64;1;7;5:05.541;0;;46.308;0;2:00.983;0;2:18.250;0;160.5;40:33.576;17:17:23.730;0:46.308;2:00.983;2:18.250;240.1;Oliver BRYANT;;GTP11;;;;GF;46.308;120.983;138.250;
64;1;8;5:00.503;0;;45.969;2;1:54.890;0;2:19.644;0;163.2;45:34.079;17:22:24.233;0:45.969;1:54.890;2:19.644;234.5;Oliver BRYANT;;GTP11;;;;GF;45.969;114.890;139.644;
64;1;9;6:21.579;0;B;46.029;0;2:03.429;0;3:32.121;0;128.6;51:55.658;17:28:45.812;0:46.029;2:03.429;3:32.121;227.6;Oliver BRYANT;;GTP11;;;;RF;46.029;123.429;212.121;
65;1;1;5:13.021;0;;56.766;0;1:55.179;0;2:21.076;0;155.0;5:34.225;16:42:24.379;0:56.766;1:55.179;2:21.076;190.3;Alex van DER LOF;;GTP12B;;;;GF;56.766;115.179;141.076;
65;1;2;5:57.792;0;;48.872;0;1:49.931;0;3:18.989;0;137.1;11:32.017;16:48:22.171;0:48.872;1:49.931;3:18.989;195.1;Alex van DER LOF;;GTP12B;;;;GF;48.872;109.931;198.989;
65;1;3;4:54.283;2;;48.581;0;1:48.401;2;2:17.301;2;166.7;16:26.300;16:53:16.454;0:48.581;1:48.401;2:17.301;253.5;Alex van DER LOF;;GTP12B;;;;GF;48.581;108.401;137.301;
65;1;4;5:31.863;0;B;48.174;2;1:51.691;0;2:51.998;0;147.8;21:58.163;16:58:48.317;0:48.174;1:51.691;2:51.998;235.5;Alex van DER LOF;;GTP12B;;;;GF;48.174;111.691;171.998;
66;1;1;6:46.362;2;;1:04.917;0;2:32.768;0;3:08.677;0;119.4;7:03.398;16:43:53.552;1:04.917;2:32.768;3:08.677;139.9;Nicolas JOFFRE;;TSRC15;;;;GF;64.917;152.768;188.677;
66;1;2;7:18.434;0;B;1:04.876;0;2:34.447;0;3:39.111;0;111.9;14:21.832;16:51:11.986;1:04.876;2:34.447;3:39.111;141.0;Nicolas JOFFRE;;TSRC15;;;;GF;64.876;154.447;219.111;
66;1;3;8:37.370;0;;3:22.865;0;2:24.857;2;2:49.648;2;94.8;22:59.202;16:59:49.356;3:22.865;2:24.857;2:49.648;149.1;Nicolas JOFFRE;0:02:39.800;TSRC15;;;;GF;202.865;144.857;169.648;
66;1;4;7:01.797;0;B;58.127;2;2:53.958;0;3:09.712;0;116.3;30:00.999;17:06:51.153;0:58.127;2:53.958;3:09.712;155.6;Nicolas JOFFRE;;TSRC15;;;;GF;58.127;173.958;189.712;
67;1;1;8:03.811;0;;1:14.265;0;3:03.577;2;3:45.969;2;100.3;9:56.048;16:46:46.202;1:14.265;3:03.577;3:45.969;127.6;Martin H. SUCARI;;GTS10;;;;GF;74.265;183.577;225.969;
67;1;2;6:11.579;0;;59.379;0;;0;;0;132.0;16:07.627;16:52:57.781;0:59.379;;;187.7;Martin H. SUCARI;;GTS10;;;;GF;59.379;;;
67;1;3;6:07.805;0;;1:00.539;0;;0;;0;133.4;22:15.432;16:59:05.586;1:00.539;;;184.2;Martin H. SUCARI;;GTS10;;;;GF;60.539;;;
67;1;4;6:01.807;0;;57.681;0;;0;;0;135.6;28:17.239;17:05:07.393;0:57.681;;;184.2;Martin H. SUCARI;;GTS10;;;;GF;57.681;;;
67;1;5;5:56.772;2;;56.165;2;;0;;0;137.5;34:14.011;17:11:04.165;0:56.165;;;185.2;Martin H. SUCARI;;GTS10;;;;GF;56.165;;;
67;1;6;6:35.889;0;B;58.045;0;;0;;0;123.9;40:49.900;17:17:40.054;0:58.045;;;160.9;Martin H. SUCARI;;GTS10;;;;GF;58.045;;;
68;1;1;6:14.629;0;;1:03.388;0;2:16.834;0;2:54.407;0;129.5;7:22.156;16:44:12.310;1:03.388;2:16.834;2:54.407;180.9;Jean-Pierre GAGICK;;GTS12C;;;;GF;63.388;136.834;174.407;
68;1;2;7:20.718;0;B;53.966;0;2:10.829;0;4:15.923;0;111.3;14:42.874;16:51:33.028;0:53.966;2:10.829;4:15.923;177.4;Jean-Pierre GAGICK;;GTS12C;;;;GF;53.966;130.829;255.923;
68;1;3;7:11.675;0;B;2:20.417;0;2:02.154;2;2:49.104;0;113.6;21:54.549;16:58:44.703;2:20.417;2:02.154;2:49.104;198.3;Jean-Pierre GAGICK;0:01:40.303;GTS12C;;;;GF;140.417;122.154;169.104;
68;1;4;9:14.225;0;;3:50.226;0;2:41.829;0;2:42.170;0;88.5;31:08.774;17:07:58.928;3:50.226;2:41.829;2:42.170;147.6;Jean-Pierre GAGICK;0:03:10.006;GTS12C;;;;GF;230.226;161.829;162.170;
68;1;5;5:37.965;0;;54.161;0;2:08.011;0;2:35.793;0;145.1;36:46.739;17:13:36.893;0:54.161;2:08.011;2:35.793;180.0;Jean-Pierre GAGICK;;GTS12C;;;;GF;54.161;128.011;155.793;
68;1;6;5:27.205;2;;51.525;0;2:03.339;0;2:32.341;2;149.9;42:13.944;17:19:04.098;0:51.525;2:03.339;2:32.341;174.8;Jean-Pierre GAGICK;;GTS12C;;;;GF;51.525;123.339;152.341;
68;1;7;5:45.020;0;;51.213;2;2:21.039;0;2:32.768;0;142.2;47:58.964;17:24:49.118;0:51.213;2:21.039;2:32.768;184.2;Jean-Pierre GAGICK;;GTS12C;;;;GF;51.213;141.039;152.768;
68;1;8;7:42.537;0;B;58.206;0;2:47.978;0;3:56.353;0;106.1;55:41.501;17:32:31.655;0:58.206;2:47.978;3:56.353;139.4;Jean-Pierre GAGICK;;GTS12C;;;;RF;58.206;167.978;236.353;
69;1;1;5:17.344;0;;53.662;0;1:59.201;0;2:24.481;0;152.9;5:52.173;16:42:42.327;0:53.662;1:59.201;2:24.481;194.4;Matt HOLME;;GTS12C;;;;GF;53.662;119.201;144.481;
69;1;2;6:18.348;0;;49.397;0;1:54.324;0;3:34.627;0;129.7;12:10.521;16:49:00.675;0:49.397;1:54.324;3:34.627;221.2;Matt HOLME;;GTS12C;;;;GF;49.397;114.324;214.627;
69;1;3;5:02.414;0;;49.324;0;1:52.572;0;2:20.518;2;162.2;17:12.935;16:54:03.089;0:49.324;1:52.572;2:20.518;223.0;Matt HOLME;;GTS12C;;;;GF;49.324;112.572;140.518;
69;1;4;5:01.999;0;;49.378;0;1:51.775;0;2:20.846;0;162.4;22:14.934;16:59:05.088;0:49.378;1:51.775;2:20.846;239.1;Matt HOLME;;GTS12C;;;;GF;49.378;111.775;140.846;
69;1;5;5:21.123;0;B;49.597;0;1:58.006;0;2:33.520;0;152.8;27:36.057;17:04:26.211;0:49.597;1:58.006;2:33.520;216.4;Matt HOLME;;GTS12C;;;;GF;49.597;118.006;153.520;
69;1;6;7:06.055;0;;2:51.676;0;1:53.335;0;2:21.044;0;115.1;34:42.112;17:11:32.266;2:51.676;1:53.335;2:21.044;217.2;Matt HOLME;0:02:16.833;GTS12C;;;;GF;171.676;113.335;141.044;
69;1;7;5:03.441;0;;48.663;0;1:53.068;0;2:21.710;0;161.7;39:45.553;17:16:35.707;0:48.663;1:53.068;2:21.710;214.7;Matt HOLME;;GTS12C;;;;GF;48.663;113.068;141.710;
69;1;8;5:01.538;2;;48.273;0;1:50.963;2;2:22.302;0;162.7;44:47.091;17:21:37.245;0:48.273;1:50.963;2:22.302;237.0;Matt HOLME;;GTS12C;;;;GF;48.273;110.963;142.302;
7;1;1;5:27.561;0;;54.990;0;2:03.720;0;2:28.851;0;148.2;6:44.797;16:43:34.951;0:54.990;2:03.720;2:28.851;171.8;Stephan KOENIG;;GTS12B;;;;GF;54.990;123.720;148.851;
7;1;2;5:59.921;0;;52.101;0;1:57.392;0;3:10.428;0;136.3;12:44.718;16:49:34.872;0:52.101;1:57.392;3:10.428;196.9;Stephan KOENIG;;GTS12B;;;;GF;52.101;117.392;190.428;
7;1;3;5:01.588;0;;51.303;0;1:50.964;0;2:19.321;0;162.7;17:46.306;16:54:36.460;0:51.303;1:50.964;2:19.321;205.4;Stephan KOENIG;;GTS12B;;;;GF;51.303;110.964;139.321;
7;1;4;4:55.017;2;;47.804;2;1:50.137;2;2:17.076;2;166.3;22:41.323;16:59:31.477;0:47.804;1:50.137;2:17.076;212.6;Stephan KOENIG;;GTS12B;;;;GF;47.804;110.137;137.076;
7;1;5;5:13.572;0;B;47.862;0;1:57.755;0;2:27.955;0;156.4;27:54.895;17:04:45.049;0:47.862;1:57.755;2:27.955;206.9;Stephan KOENIG;;GTS12B;;;;GF;47.862;117.755;147.955;
