﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
220;1;5;2:15.309;0;;27.225;0;1:06.147;0;41.937;0;111.3;11:25.619;18:16:22.313;0:27.225;1:06.147;0:41.937;179.4;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.225;66.147;41.937;
220;1;6;2:16.106;0;;27.476;0;1:06.388;0;42.242;0;110.6;13:41.725;18:18:38.419;0:27.476;1:06.388;0:42.242;172.4;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.476;66.388;42.242;
220;1;7;2:14.383;0;;27.033;0;1:05.520;0;41.830;0;112.0;15:56.108;18:20:52.802;0:27.033;1:05.520;0:41.830;182.4;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.033;65.520;41.830;
220;1;8;2:17.120;0;;26.938;0;1:07.074;0;43.108;0;109.8;18:13.228;18:23:09.922;0:26.938;1:07.074;0:43.108;182.7;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;26.938;67.074;43.108;
220;1;9;2:16.696;0;;27.143;0;1:07.166;0;42.387;0;110.1;20:29.924;18:25:26.618;0:27.143;1:07.166;0:42.387;182.7;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.143;67.166;42.387;
220;1;10;2:15.920;0;;28.324;0;1:05.628;0;41.968;0;110.8;22:45.844;18:27:42.538;0:28.324;1:05.628;0:41.968;157.0;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;28.324;65.628;41.968;
220;1;11;2:25.282;0;B;27.570;0;1:05.871;0;51.841;0;103.6;25:11.126;18:30:07.820;0:27.570;1:05.871;0:51.841;166.4;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.570;65.871;51.841;
220;1;12;3:50.973;0;;2:03.018;0;1:05.903;0;42.052;0;65.2;29:02.099;18:33:58.793;2:03.018;1:05.903;0:42.052;;Paulo ROMPANTE;0:01:56.483;GTP&SC;;RP Motorsport;;GF;123.018;65.903;42.052;
220;1;13;2:13.843;0;;26.995;0;1:05.281;0;41.567;0;112.5;31:15.942;18:36:12.636;0:26.995;1:05.281;0:41.567;182.4;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;26.995;65.281;41.567;
220;1;14;2:14.484;0;;27.143;0;1:05.555;0;41.786;0;111.9;33:30.426;18:38:27.120;0:27.143;1:05.555;0:41.786;172.4;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.143;65.555;41.786;
220;1;15;2:15.191;0;;27.038;0;1:06.071;0;42.082;0;111.4;35:45.617;18:40:42.311;0:27.038;1:06.071;0:42.082;177.7;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.038;66.071;42.082;
220;1;16;2:14.725;0;;27.172;0;1:05.680;0;41.873;0;111.7;38:00.342;18:42:57.036;0:27.172;1:05.680;0:41.873;176.8;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.172;65.680;41.873;
220;1;17;2:13.490;2;;26.879;2;1:05.086;2;41.525;2;112.8;40:13.832;18:45:10.526;0:26.879;1:05.086;0:41.525;188.9;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;26.879;65.086;41.525;
220;1;18;2:16.020;0;;27.009;0;1:06.794;0;42.217;0;110.7;42:29.852;18:47:26.546;0:27.009;1:06.794;0:42.217;167.7;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.009;66.794;42.217;
220;1;19;2:21.914;0;;27.032;0;1:07.085;0;47.797;0;106.1;44:51.766;18:49:48.460;0:27.032;1:07.085;0:47.797;178.0;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;SF;27.032;67.085;47.797;
220;1;20;4:27.727;0;;1:10.372;0;2:22.334;0;55.021;0;56.2;49:19.493;18:54:16.187;1:10.372;2:22.334;0:55.021;42.4;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;70.372;142.334;55.021;
220;1;21;2:17.407;0;;28.651;0;1:06.371;0;42.385;0;109.6;51:36.900;18:56:33.594;0:28.651;1:06.371;0:42.385;161.3;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;FF;28.651;66.371;42.385;
227;1;1;2:06.682;0;;27.869;0;1:00.936;0;37.877;0;118.8;2:06.682;18:07:03.376;0:27.869;1:00.936;0:37.877;;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;27.869;60.936;37.877;
227;1;2;2:03.011;0;;24.679;0;59.851;0;38.481;0;122.4;4:09.693;18:09:06.387;0:24.679;0:59.851;0:38.481;192.9;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.679;59.851;38.481;
227;1;3;2:03.468;0;;24.596;0;59.687;0;39.185;0;121.9;6:13.161;18:11:09.855;0:24.596;0:59.687;0:39.185;206.2;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.596;59.687;39.185;
227;1;4;2:07.254;0;;25.146;0;1:00.928;0;41.180;0;118.3;8:20.415;18:13:17.109;0:25.146;1:00.928;0:41.180;200.2;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;25.146;60.928;41.180;
227;1;5;2:04.244;0;;24.808;0;1:00.461;0;38.975;0;121.2;10:24.659;18:15:21.353;0:24.808;1:00.461;0:38.975;196.7;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.808;60.461;38.975;
227;1;6;2:06.358;0;;25.605;0;1:01.485;0;39.268;0;119.1;12:31.017;18:17:27.711;0:25.605;1:01.485;0:39.268;198.4;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;25.605;61.485;39.268;
227;1;7;2:04.154;0;;24.782;0;1:00.579;0;38.793;0;121.3;14:35.171;18:19:31.865;0:24.782;1:00.579;0:38.793;207.4;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.782;60.579;38.793;
227;1;8;2:06.599;0;;25.860;0;1:01.083;0;39.656;0;118.9;16:41.770;18:21:38.464;0:25.860;1:01.083;0:39.656;209.3;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;25.860;61.083;39.656;
227;1;9;2:04.373;0;;25.142;0;1:00.709;0;38.522;0;121.0;18:46.143;18:23:42.837;0:25.142;1:00.709;0:38.522;188.3;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;25.142;60.709;38.522;
227;1;10;2:19.429;0;B;26.227;0;1:02.468;0;50.734;0;108.0;21:05.572;18:26:02.266;0:26.227;1:02.468;0:50.734;192.9;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;26.227;62.468;50.734;
227;1;11;3:40.410;0;;2:03.579;0;59.213;0;37.618;0;68.3;24:45.982;18:29:42.676;2:03.579;0:59.213;0:37.618;;Carlos BARBOT;0:01:57.121;GTP&SC;;Foguete Racing;;GF;123.579;59.213;37.618;
227;1;12;1:59.387;0;;24.166;0;57.971;0;37.250;0;126.1;26:45.369;18:31:42.063;0:24.166;0:57.971;0:37.250;191.2;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.166;57.971;37.250;
227;1;13;1:58.317;3;;23.433;2;57.773;0;37.111;0;127.2;28:43.686;18:33:40.380;0:23.433;0:57.773;0:37.111;211.3;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;23.433;57.773;37.111;
227;1;14;1:59.875;0;;24.659;0;58.459;0;36.757;0;125.6;30:43.561;18:35:40.255;0:24.659;0:58.459;0:36.757;198.8;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.659;58.459;36.757;
227;1;15;1:58.792;0;;23.959;0;57.597;0;37.236;0;126.7;32:42.353;18:37:39.047;0:23.959;0:57.597;0:37.236;216.7;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;23.959;57.597;37.236;
227;1;16;1:58.548;0;;23.564;0;58.107;0;36.877;0;127.0;34:40.901;18:39:37.595;0:23.564;0:58.107;0:36.877;210.5;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;23.564;58.107;36.877;
227;1;17;1:59.310;0;;23.881;0;58.010;0;37.419;0;126.2;36:40.211;18:41:36.905;0:23.881;0:58.010;0:37.419;203.5;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;23.881;58.010;37.419;
227;1;18;1:59.435;0;;23.567;0;57.923;0;37.945;0;126.1;38:39.646;18:43:36.340;0:23.567;0:57.923;0:37.945;205.0;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;23.567;57.923;37.945;
227;1;19;2:01.354;0;;24.413;0;59.143;0;37.798;0;124.1;40:41.000;18:45:37.694;0:24.413;0:59.143;0:37.798;199.9;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.413;59.143;37.798;
227;1;20;1:58.620;0;;24.244;0;57.678;0;36.698;0;126.9;42:39.620;18:47:36.314;0:24.244;0:57.678;0:36.698;202.4;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;24.244;57.678;36.698;
227;1;21;2:19.431;0;;23.543;0;1:07.346;0;48.542;0;108.0;44:59.051;18:49:55.745;0:23.543;1:07.346;0:48.542;212.9;Carlos BARBOT;;GTP&SC;;Foguete Racing;;SF;23.543;67.346;48.542;
227;1;22;4:20.930;0;;1:04.619;0;2:23.077;0;53.234;0;57.7;49:19.981;18:54:16.675;1:04.619;2:23.077;0:53.234;46.3;Carlos BARBOT;;GTP&SC;;Foguete Racing;;GF;64.619;143.077;53.234;
227;1;23;1:59.684;0;;25.704;0;57.297;3;36.683;3;125.8;51:19.665;18:56:16.359;0:25.704;0:57.297;0:36.683;205.4;Carlos BARBOT;;GTP&SC;;Foguete Racing;;FF;25.704;57.297;36.683;
23;1;1;2:49.087;0;;48.244;0;1:14.496;0;46.347;0;89.0;2:49.087;18:07:45.781;0:48.244;1:14.496;0:46.347;;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;48.244;74.496;46.347;
23;1;2;2:32.722;0;;30.844;0;1:15.085;0;46.793;0;98.6;5:21.809;18:10:18.503;0:30.844;1:15.085;0:46.793;144.8;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;30.844;75.085;46.793;
23;1;3;2:34.137;0;;31.909;0;1:15.570;0;46.658;0;97.7;7:55.946;18:12:52.640;0:31.909;1:15.570;0:46.658;143.3;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;31.909;75.570;46.658;
23;1;4;2:36.818;0;;31.240;0;1:17.486;0;48.092;0;96.0;10:32.764;18:15:29.458;0:31.240;1:17.486;0:48.092;151.8;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;31.240;77.486;48.092;
23;1;5;2:39.969;0;;32.446;0;1:18.564;0;48.959;0;94.1;13:12.733;18:18:09.427;0:32.446;1:18.564;0:48.959;143.0;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;32.446;78.564;48.959;
23;1;6;2:37.444;0;;32.255;0;1:17.575;0;47.614;0;95.6;15:50.177;18:20:46.871;0:32.255;1:17.575;0:47.614;144.7;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;32.255;77.575;47.614;
23;1;7;2:37.596;0;;31.201;0;1:17.849;0;48.546;0;95.5;18:27.773;18:23:24.467;0:31.201;1:17.849;0:48.546;147.2;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;31.201;77.849;48.546;
23;1;8;2:37.769;0;;31.125;0;1:17.257;0;49.387;0;95.4;21:05.542;18:26:02.236;0:31.125;1:17.257;0:49.387;149.4;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;31.125;77.257;49.387;
23;1;9;2:39.645;0;;34.099;0;1:18.013;0;47.533;0;94.3;23:45.187;18:28:41.881;0:34.099;1:18.013;0:47.533;117.8;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;34.099;78.013;47.533;
23;1;10;2:47.311;0;B;33.766;0;1:17.491;0;56.054;0;90.0;26:32.498;18:31:29.192;0:33.766;1:17.491;0:56.054;138.1;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;33.766;77.491;56.054;
23;1;11;4:12.883;0;;2:08.429;0;1:16.355;0;48.099;0;59.5;30:45.381;18:35:42.075;2:08.429;1:16.355;0:48.099;;Vincent TOURNEUR;0:01:55.983;1965;;Nou Onze Team;;GF;128.429;76.355;48.099;
23;1;12;2:32.987;0;;30.860;0;1:15.114;0;47.013;0;98.4;33:18.368;18:38:15.062;0:30.860;1:15.114;0:47.013;152.4;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;30.860;75.114;47.013;
23;1;13;2:35.052;0;;31.856;0;1:14.723;0;48.473;0;97.1;35:53.420;18:40:50.114;0:31.856;1:14.723;0:48.473;148.7;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;31.856;74.723;48.473;
23;1;14;2:30.181;2;;30.875;0;1:13.071;2;46.235;0;100.2;38:23.601;18:43:20.295;0:30.875;1:13.071;0:46.235;158.3;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;30.875;73.071;46.235;
23;1;15;2:30.364;0;;30.599;0;1:14.180;0;45.585;2;100.1;40:53.965;18:45:50.659;0:30.599;1:14.180;0:45.585;151.2;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;30.599;74.180;45.585;
23;1;16;2:34.291;0;;31.143;0;1:13.283;0;49.865;0;97.6;43:28.256;18:48:24.950;0:31.143;1:13.283;0:49.865;146.8;Vincent TOURNEUR;;1965;;Nou Onze Team;;SF;31.143;73.283;49.865;
23;1;17;2:35.404;0;;31.537;0;1:13.925;0;49.942;0;96.9;46:03.660;18:51:00.354;0:31.537;1:13.925;0:49.942;138.0;Vincent TOURNEUR;;1965;;Nou Onze Team;;SF;31.537;73.925;49.942;
23;1;18;3:32.430;0;;30.581;2;2:10.492;0;51.357;0;70.9;49:36.090;18:54:32.784;0:30.581;2:10.492;0:51.357;154.1;Vincent TOURNEUR;;1965;;Nou Onze Team;;GF;30.581;130.492;51.357;
23;1;19;2:34.664;0;;32.880;0;1:14.731;0;47.053;0;97.3;52:10.754;18:57:07.448;0:32.880;1:14.731;0:47.053;132.7;Vincent TOURNEUR;;1965;;Nou Onze Team;;FF;32.880;74.731;47.053;
239;1;1;2:17.811;0;;34.140;0;1:04.055;0;39.616;0;109.2;2:17.811;18:07:14.505;0:34.140;1:04.055;0:39.616;;Volker HICHERT;;1971;;Fernandes Racing;;GF;34.140;64.055;39.616;
239;1;2;2:10.191;0;;25.807;0;1:03.719;0;40.665;0;115.6;4:28.002;18:09:24.696;0:25.807;1:03.719;0:40.665;201.7;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.807;63.719;40.665;
239;1;3;2:09.247;0;;26.418;0;1:02.495;0;40.334;0;116.5;6:37.249;18:11:33.943;0:26.418;1:02.495;0:40.334;186.7;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.418;62.495;40.334;
239;1;4;2:09.859;0;;27.032;0;1:02.728;0;40.099;0;115.9;8:47.108;18:13:43.802;0:27.032;1:02.728;0:40.099;195.6;Volker HICHERT;;1971;;Fernandes Racing;;GF;27.032;62.728;40.099;
239;1;5;2:12.889;0;;26.158;0;1:06.643;0;40.088;0;113.3;10:59.997;18:15:56.691;0:26.158;1:06.643;0:40.088;197.7;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.158;66.643;40.088;
239;1;6;2:07.631;0;;25.469;0;1:02.090;0;40.072;0;118.0;13:07.628;18:18:04.322;0:25.469;1:02.090;0:40.072;192.2;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.469;62.090;40.072;
239;1;7;2:07.929;0;;25.916;0;1:02.469;0;39.544;2;117.7;15:15.557;18:20:12.251;0:25.916;1:02.469;0:39.544;194.6;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.916;62.469;39.544;
239;1;8;2:08.579;0;;26.816;0;1:01.915;2;39.848;0;117.1;17:24.136;18:22:20.830;0:26.816;1:01.915;0:39.848;202.0;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.816;61.915;39.848;
239;1;9;2:07.416;2;;25.462;2;1:02.189;0;39.765;0;118.2;19:31.552;18:24:28.246;0:25.462;1:02.189;0:39.765;189.6;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.462;62.189;39.765;
239;1;10;2:12.956;0;;25.954;0;1:06.485;0;40.517;0;113.2;21:44.508;18:26:41.202;0:25.954;1:06.485;0:40.517;189.6;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.954;66.485;40.517;
239;1;11;2:08.627;0;;25.863;0;1:02.384;0;40.380;0;117.0;23:53.135;18:28:49.829;0:25.863;1:02.384;0:40.380;192.5;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.863;62.384;40.380;
239;1;12;2:09.918;0;;26.536;0;1:03.131;0;40.251;0;115.9;26:03.053;18:30:59.747;0:26.536;1:03.131;0:40.251;174.6;Volker HICHERT;;1971;;Fernandes Racing;;GF;26.536;63.131;40.251;
239;1;13;2:18.849;0;B;25.859;0;1:02.582;0;50.408;0;108.4;28:21.902;18:33:18.596;0:25.859;1:02.582;0:50.408;179.1;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.859;62.582;50.408;
239;1;14;3:53.648;0;;2:04.571;0;1:07.179;0;41.898;0;64.4;32:15.550;18:37:12.244;2:04.571;1:07.179;0:41.898;;Volker HICHERT;0:01:55.032;1971;;Fernandes Racing;;GF;124.571;67.179;41.898;
239;1;15;2:13.840;0;;27.998;0;1:04.553;0;41.289;0;112.5;34:29.390;18:39:26.084;0:27.998;1:04.553;0:41.289;176.0;Volker HICHERT;;1971;;Fernandes Racing;;GF;27.998;64.553;41.289;
239;1;16;2:10.925;0;;27.206;0;1:03.646;0;40.073;0;115.0;36:40.315;18:41:37.009;0:27.206;1:03.646;0:40.073;173.5;Volker HICHERT;;1971;;Fernandes Racing;;GF;27.206;63.646;40.073;
239;1;17;2:10.435;0;;27.264;0;1:03.072;0;40.099;0;115.4;38:50.750;18:43:47.444;0:27.264;1:03.072;0:40.099;176.5;Volker HICHERT;;1971;;Fernandes Racing;;GF;27.264;63.072;40.099;
239;1;18;2:11.691;0;;25.818;0;1:03.689;0;42.184;0;114.3;41:02.441;18:45:59.135;0:25.818;1:03.689;0:42.184;191.9;Volker HICHERT;;1971;;Fernandes Racing;;GF;25.818;63.689;42.184;
239;1;19;2:17.465;0;;26.852;0;1:04.093;0;46.520;0;109.5;43:19.906;18:48:16.600;0:26.852;1:04.093;0:46.520;182.4;Volker HICHERT;;1971;;Fernandes Racing;;SF;26.852;64.093;46.520;
239;1;20;2:21.246;0;;27.957;0;1:06.778;0;46.511;0;106.6;45:41.152;18:50:37.846;0:27.957;1:06.778;0:46.511;169.5;Volker HICHERT;;1971;;Fernandes Racing;;SF;27.957;66.778;46.511;
239;1;21;3:46.459;0;;36.617;0;2:22.790;0;47.052;0;66.5;49:27.611;18:54:24.305;0:36.617;2:22.790;0:47.052;130.8;Volker HICHERT;;1971;;Fernandes Racing;;GF;36.617;142.790;47.052;
239;1;22;2:19.779;0;;27.831;0;1:08.242;0;43.706;0;107.7;51:47.390;18:56:44.084;0:27.831;1:08.242;0:43.706;177.4;Volker HICHERT;;1971;;Fernandes Racing;;FF;27.831;68.242;43.706;
245;1;1;2:12.642;0;;32.720;0;1:01.513;0;38.409;2;113.5;2:12.642;18:07:09.336;0:32.720;1:01.513;0:38.409;;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;32.720;61.513;38.409;
245;1;2;2:03.790;0;;24.679;0;1:00.471;2;38.640;0;121.6;4:16.432;18:09:13.126;0:24.679;1:00.471;0:38.640;209.7;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;24.679;60.471;38.640;
245;1;3;2:03.978;0;;24.638;0;1:00.796;0;38.544;0;121.4;6:20.410;18:11:17.104;0:24.638;1:00.796;0:38.544;217.6;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;24.638;60.796;38.544;
245;1;4;2:03.678;2;;24.483;0;1:00.716;0;38.479;0;121.7;8:24.088;18:13:20.782;0:24.483;1:00.716;0:38.479;216.7;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;24.483;60.716;38.479;
245;1;5;2:03.891;0;;24.478;2;1:00.726;0;38.687;0;121.5;10:27.979;18:15:24.673;0:24.478;1:00.726;0:38.687;217.6;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;24.478;60.726;38.687;
245;1;6;2:06.346;0;;25.775;0;1:01.339;0;39.232;0;119.2;12:34.325;18:17:31.019;0:25.775;1:01.339;0:39.232;217.1;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.775;61.339;39.232;
245;1;7;2:05.787;0;;25.773;0;1:01.388;0;38.626;0;119.7;14:40.112;18:19:36.806;0:25.773;1:01.388;0:38.626;184.2;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.773;61.388;38.626;
245;1;8;2:04.719;0;;24.716;0;1:01.344;0;38.659;0;120.7;16:44.831;18:21:41.525;0:24.716;1:01.344;0:38.659;208.9;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;24.716;61.344;38.659;
245;1;9;2:05.643;0;;25.233;0;1:01.432;0;38.978;0;119.8;18:50.474;18:23:47.168;0:25.233;1:01.432;0:38.978;215.9;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.233;61.432;38.978;
245;1;10;2:06.875;0;;25.694;0;1:01.711;0;39.470;0;118.7;20:57.349;18:25:54.043;0:25.694;1:01.711;0:39.470;195.6;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;25.694;61.711;39.470;
245;1;11;2:25.702;0;B;26.806;0;1:01.364;0;57.532;0;103.3;23:23.051;18:28:19.745;0:26.806;1:01.364;0:57.532;183.0;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;26.806;61.364;57.532;
245;1;12;4:04.608;0;;2:12.824;0;1:08.848;0;42.936;0;61.5;27:27.659;18:32:24.353;2:12.824;1:08.848;0:42.936;;Thorkild STAMP;0:02:04.769;1965;;Raul Cunha Vintage Cars Garage;;GF;132.824;68.848;42.936;
245;1;13;2:14.354;0;;26.950;0;1:05.793;0;41.611;0;112.1;29:42.013;18:34:38.707;0:26.950;1:05.793;0:41.611;169.0;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;26.950;65.793;41.611;
245;1;14;2:14.330;0;;27.286;0;1:04.621;0;42.423;0;112.1;31:56.343;18:36:53.037;0:27.286;1:04.621;0:42.423;186.1;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;27.286;64.621;42.423;
245;1;15;2:15.209;0;;27.886;0;1:05.733;0;41.590;0;111.3;34:11.552;18:39:08.246;0:27.886;1:05.733;0:41.590;174.0;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;27.886;65.733;41.590;
245;1;16;2:14.264;0;;26.457;0;1:05.114;0;42.693;0;112.1;36:25.816;18:41:22.510;0:26.457;1:05.114;0:42.693;198.4;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;26.457;65.114;42.693;
245;1;17;2:11.898;0;;26.888;0;1:03.609;0;41.401;0;114.1;38:37.714;18:43:34.408;0:26.888;1:03.609;0:41.401;178.0;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;26.888;63.609;41.401;
245;1;18;2:15.395;0;;28.185;0;1:04.672;0;42.538;0;111.2;40:53.109;18:45:49.803;0:28.185;1:04.672;0:42.538;198.1;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;28.185;64.672;42.538;
245;1;19;2:11.420;0;;26.836;0;1:03.871;0;40.713;0;114.6;43:04.529;18:48:01.223;0:26.836;1:03.871;0:40.713;200.2;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;26.836;63.871;40.713;
245;1;20;2:32.172;0;;28.130;0;1:12.976;0;51.066;0;98.9;45:36.701;18:50:33.395;0:28.130;1:12.976;0:51.066;194.2;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;SF;28.130;72.976;51.066;
245;1;21;3:49.437;0;;38.830;0;2:22.961;0;47.646;0;65.6;49:26.138;18:54:22.832;0:38.830;2:22.961;0:47.646;112.3;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;GF;38.830;142.961;47.646;
245;1;22;2:17.644;0;;28.907;0;1:06.667;0;42.070;0;109.4;51:43.782;18:56:40.476;0:28.907;1:06.667;0:42.070;175.4;Thorkild STAMP;;1965;;Raul Cunha Vintage Cars Garage;;FF;28.907;66.667;42.070;
269;1;1;2:19.740;0;;33.913;0;1:05.548;0;40.279;0;107.7;2:19.740;18:07:16.434;0:33.913;1:05.548;0:40.279;;Brice PINEAU;;1965;;HYRacing;;GF;33.913;65.548;40.279;
269;1;2;2:09.408;0;;26.099;0;1:03.748;0;39.561;0;116.3;4:29.148;18:09:25.842;0:26.099;1:03.748;0:39.561;200.6;Brice PINEAU;;1965;;HYRacing;;GF;26.099;63.748;39.561;
269;1;3;2:08.462;0;;27.172;0;1:02.822;0;38.468;0;117.2;6:37.610;18:11:34.304;0:27.172;1:02.822;0:38.468;162.8;Brice PINEAU;;1965;;HYRacing;;GF;27.172;62.822;38.468;
269;1;4;2:07.375;0;;26.079;0;1:02.321;0;38.975;0;118.2;8:44.985;18:13:41.679;0:26.079;1:02.321;0:38.975;199.9;Brice PINEAU;;1965;;HYRacing;;GF;26.079;62.321;38.975;
269;1;5;2:08.353;0;;27.401;0;1:02.385;0;38.567;0;117.3;10:53.338;18:15:50.032;0:27.401;1:02.385;0:38.567;170.0;Brice PINEAU;;1965;;HYRacing;;GF;27.401;62.385;38.567;
269;1;6;2:07.598;0;;26.302;0;1:02.762;0;38.534;0;118.0;13:00.936;18:17:57.630;0:26.302;1:02.762;0:38.534;177.7;Brice PINEAU;;1965;;HYRacing;;GF;26.302;62.762;38.534;
269;1;7;2:08.311;0;;26.097;0;1:03.621;0;38.593;0;117.3;15:09.247;18:20:05.941;0:26.097;1:03.621;0:38.593;193.6;Brice PINEAU;;1965;;HYRacing;;GF;26.097;63.621;38.593;
269;1;8;2:08.723;0;;26.817;0;1:03.007;0;38.899;0;117.0;17:17.970;18:22:14.664;0:26.817;1:03.007;0:38.899;173.0;Brice PINEAU;;1965;;HYRacing;;GF;26.817;63.007;38.899;
269;1;9;2:07.873;0;;26.348;0;1:02.734;0;38.791;0;117.7;19:25.843;18:24:22.537;0:26.348;1:02.734;0:38.791;180.0;Brice PINEAU;;1965;;HYRacing;;GF;26.348;62.734;38.791;
269;1;10;2:12.421;0;;27.193;0;1:06.266;0;38.962;0;113.7;21:38.264;18:26:34.958;0:27.193;1:06.266;0:38.962;179.1;Brice PINEAU;;1965;;HYRacing;;GF;27.193;66.266;38.962;
269;1;11;2:08.534;0;;27.366;0;1:02.251;0;38.917;0;117.1;23:46.798;18:28:43.492;0:27.366;1:02.251;0:38.917;160.6;Brice PINEAU;;1965;;HYRacing;;GF;27.366;62.251;38.917;
269;1;12;2:10.964;0;;27.105;0;1:03.998;0;39.861;0;115.0;25:57.762;18:30:54.456;0:27.105;1:03.998;0:39.861;166.7;Brice PINEAU;;1965;;HYRacing;;GF;27.105;63.998;39.861;
