﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
84;1;4;2:21.240;0;;43.416;0;35.055;0;1:02.769;1;147.6;16:44.788;10:06:44.788;0:43.416;0:35.055;1:02.769;216.9;Théodore MARIS;;GT2B;;;;GF;43.416;35.055;62.769;
84;1;5;2:23.522;0;;42.150;0;36.727;0;1:04.645;0;145.3;19:08.310;10:09:08.310;0:42.150;0:36.727;1:04.645;222.7;Théodore MARIS;;GT2B;;;;GF;42.150;36.727;64.645;
84;1;6;2:21.855;0;;42.300;0;34.874;0;1:04.681;0;147.0;21:30.165;10:11:30.165;0:42.300;0:34.874;1:04.681;223.6;Théodore MARIS;;GT2B;;;;GF;42.300;34.874;64.681;
84;1;7;2:17.839;2;;39.981;2;33.913;2;1:03.945;0;151.2;23:48.004;10:13:48.004;0:39.981;0:33.913;1:03.945;220.4;Théodore MARIS;;GT2B;;;;GF;39.981;33.913;63.945;
84;1;8;2:18.815;0;;40.579;0;34.239;0;1:03.997;0;150.2;26:06.819;10:16:06.819;0:40.579;0:34.239;1:03.997;222.7;Théodore MARIS;;GT2B;;;;GF;40.579;34.239;63.997;
84;1;9;2:54.774;0;B;41.222;0;44.633;0;1:28.919;0;119.3;29:01.593;10:19:01.593;0:41.222;0:44.633;1:28.919;224.1;Théodore MARIS;;GT2B;;;;GF;41.222;44.633;88.919;
84;2;10;5:38.743;0;;3:19.947;0;1:01.880;0;1:16.916;0;61.5;34:40.336;10:24:40.336;3:19.947;1:01.880;1:16.916;94.1;Achille MARIS;0:02:41.482;GT2B;;;;GF;199.947;61.880;76.916;
84;2;11;2:28.070;0;;45.303;0;36.598;0;1:06.169;0;140.8;37:08.406;10:27:08.406;0:45.303;0:36.598;1:06.169;192.2;Achille MARIS;;GT2B;;;;GF;45.303;36.598;66.169;
84;2;12;2:20.343;0;;41.111;1;34.722;0;1:04.510;0;148.5;39:28.749;10:29:28.749;0:41.111;0:34.722;1:04.510;223.1;Achille MARIS;;GT2B;;;;GF;41.111;34.722;64.510;
84;2;13;2:19.922;0;;42.476;0;34.679;1;1:02.767;2;149.0;41:48.671;10:31:48.671;0:42.476;0:34.679;1:02.767;174.5;Achille MARIS;;GT2B;;;;FF;42.476;34.679;62.767;
88;1;1;3:53.863;0;;2:18.914;0;35.949;0;59.000;0;89.1;3:53.863;09:53:53.863;2:18.914;0:35.949;0:59.000;95.5;Philip KADOORIE;0:01:31.859;GT1B;;;;GF;138.914;35.949;59.000;
88;1;2;2:06.442;0;;39.610;0;31.398;0;55.434;0;164.9;6:00.305;09:56:00.305;0:39.610;0:31.398;0:55.434;231.3;Philip KADOORIE;;GT1B;;;;GF;39.610;31.398;55.434;
88;1;3;2:02.763;0;;35.998;0;31.756;0;55.009;0;169.8;8:03.068;09:58:03.068;0:35.998;0:31.756;0:55.009;256.5;Philip KADOORIE;;GT1B;;;;GF;35.998;31.756;55.009;
88;1;4;2:01.442;2;;34.881;2;31.219;0;55.342;0;171.7;10:04.510;10:00:04.510;0:34.881;0:31.219;0:55.342;257.1;Philip KADOORIE;;GT1B;;;;GF;34.881;31.219;55.342;
88;1;5;2:04.344;0;;37.379;0;30.234;0;56.731;0;167.7;12:08.854;10:02:08.854;0:37.379;0:30.234;0:56.731;256.5;Philip KADOORIE;;GT1B;;;;GF;37.379;30.234;56.731;
88;1;6;2:02.956;0;;37.284;0;30.169;0;55.503;0;169.6;14:11.810;10:04:11.810;0:37.284;0:30.169;0:55.503;256.5;Philip KADOORIE;;GT1B;;;;GF;37.284;30.169;55.503;
88;1;7;2:08.240;0;;;0;;0;55.635;0;162.6;16:20.050;10:06:20.050;;;0:55.635;256.5;Philip KADOORIE;;GT1B;;;;GF;;;55.635;
88;1;8;2:04.037;0;;38.095;0;30.414;0;55.528;0;168.1;18:24.087;10:08:24.087;0:38.095;0:30.414;0:55.528;216.9;Philip KADOORIE;;GT1B;;;;GF;38.095;30.414;55.528;
88;1;9;5:01.481;0;B;37.462;0;31.022;0;3:52.997;0;69.2;23:25.568;10:13:25.568;0:37.462;0:31.022;3:52.997;255.9;Philip KADOORIE;;GT1B;;;;GF;37.462;31.022;232.997;
88;1;10;2:19.284;0;;53.933;0;31.206;0;54.145;0;149.7;25:44.852;10:15:44.852;0:53.933;0:31.206;0:54.145;145.9;Philip KADOORIE;0:03:20.299;GT1B;;;;GF;53.933;31.206;54.145;
88;1;11;2:19.876;0;;35.185;0;30.299;0;1:14.392;0;149.0;28:04.728;10:18:04.728;0:35.185;0:30.299;1:14.392;257.1;Philip KADOORIE;;GT1B;;;;GF;35.185;30.299;74.392;
88;1;12;2:01.775;0;;37.709;0;29.876;0;54.190;0;171.2;30:06.503;10:20:06.503;0:37.709;0:29.876;0:54.190;187.5;Philip KADOORIE;;GT1B;;;;GF;37.709;29.876;54.190;
88;1;13;2:14.583;0;;35.061;0;29.644;2;1:09.878;0;154.9;32:21.086;10:22:21.086;0:35.061;0:29.644;1:09.878;255.9;Philip KADOORIE;;GT1B;;;;FCY;35.061;29.644;69.878;
88;1;14;2:23.367;0;;59.929;0;30.277;0;53.161;2;145.4;34:44.453;10:24:44.453;0:59.929;0:30.277;0:53.161;82.1;Philip KADOORIE;;GT1B;;;;GF;59.929;30.277;53.161;
89;1;1;3:25.248;0;;1:30.655;0;40.275;0;1:14.318;0;101.6;3:25.248;09:53:25.248;1:30.655;0:40.275;1:14.318;77.0;Paul PHILLIPS;0:00:37.228;INV;;;;GF;90.655;40.275;74.318;
89;1;2;2:28.987;0;;47.883;0;35.905;0;1:05.199;0;139.9;5:54.235;09:55:54.235;0:47.883;0:35.905;1:05.199;143.0;Paul PHILLIPS;;INV;;;;GF;47.883;35.905;65.199;
89;1;3;2:21.781;0;;43.159;0;34.582;0;1:04.040;0;147.0;8:16.016;09:58:16.016;0:43.159;0:34.582;1:04.040;191.5;Paul PHILLIPS;;INV;;;;GF;43.159;34.582;64.040;
89;1;4;2:16.167;0;;40.659;0;33.783;0;1:01.725;0;153.1;10:32.183;10:00:32.183;0:40.659;0:33.783;1:01.725;206.9;Paul PHILLIPS;;INV;;;;GF;40.659;33.783;61.725;
89;1;5;2:33.590;0;B;40.549;0;34.986;0;1:18.055;0;135.7;13:05.773;10:03:05.773;0:40.549;0:34.986;1:18.055;225.5;Paul PHILLIPS;;INV;;;;GF;40.549;34.986;78.055;
89;1;6;4:45.333;0;;3:05.448;0;35.687;0;1:04.198;0;73.1;17:51.106;10:07:51.106;3:05.448;0:35.687;1:04.198;92.4;Paul PHILLIPS;0:02:39.209;INV;;;;GF;185.448;35.687;64.198;
89;1;7;2:16.946;0;;42.207;0;32.820;0;1:01.919;0;152.2;20:08.052;10:10:08.052;0:42.207;0:32.820;1:01.919;173.9;Paul PHILLIPS;;INV;;;;GF;42.207;32.820;61.919;
89;1;8;2:12.328;0;;39.345;0;32.480;0;1:00.503;0;157.5;22:20.380;10:12:20.380;0:39.345;0:32.480;1:00.503;211.8;Paul PHILLIPS;;INV;;;;GF;39.345;32.480;60.503;
89;1;9;2:10.442;0;;37.972;0;32.220;0;1:00.250;0;159.8;24:30.822;10:14:30.822;0:37.972;0:32.220;1:00.250;226.9;Paul PHILLIPS;;INV;;;;GF;37.972;32.220;60.250;
89;1;10;2:11.865;0;;38.946;0;32.644;0;1:00.275;0;158.1;26:42.687;10:16:42.687;0:38.946;0:32.644;1:00.275;238.9;Paul PHILLIPS;;INV;;;;GF;38.946;32.644;60.275;
89;1;11;2:57.833;0;;42.910;0;1:04.995;0;1:09.928;0;117.2;29:40.520;10:19:40.520;0:42.910;1:04.995;1:09.928;238.9;Paul PHILLIPS;;INV;;;;GF;42.910;64.995;69.928;
89;1;12;2:18.866;0;;40.510;0;34.315;0;1:04.041;0;150.1;31:59.386;10:21:59.386;0:40.510;0:34.315;1:04.041;227.8;Paul PHILLIPS;;INV;;;;FCY;40.510;34.315;64.041;
89;1;13;2:40.643;0;;56.958;0;38.473;0;1:05.212;0;129.8;34:40.029;10:24:40.029;0:56.958;0:38.473;1:05.212;102.8;Paul PHILLIPS;;INV;;;;GF;56.958;38.473;65.212;
89;1;14;2:08.791;2;;38.257;0;32.111;0;58.423;2;161.9;36:48.820;10:26:48.820;0:38.257;0:32.111;0:58.423;237.4;Paul PHILLIPS;;INV;;;;GF;38.257;32.111;58.423;
89;1;15;2:09.246;0;;37.962;2;32.495;0;58.789;0;161.3;38:58.066;10:28:58.066;0:37.962;0:32.495;0:58.789;238.9;Paul PHILLIPS;;INV;;;;GF;37.962;32.495;58.789;
89;1;16;2:09.102;0;;38.211;0;31.949;2;58.942;0;161.5;41:07.168;10:31:07.168;0:38.211;0:31.949;0:58.942;237.9;Paul PHILLIPS;;INV;;;;FF;38.211;31.949;58.942;
90;1;1;4:03.804;0;;1:45.271;0;47.188;0;1:31.345;0;85.5;4:03.804;09:54:03.804;1:45.271;0:47.188;1:31.345;63.9;Olivier HUEZ;0:00:46.267;LMP2B;;;;GF;105.271;47.188;91.345;
90;1;2;5:56.196;0;B;1:07.864;0;1:01.688;0;3:46.644;0;58.5;10:00.000;10:00:00.000;1:07.864;1:01.688;3:46.644;108.1;Olivier HUEZ;;LMP2B;;;;GF;67.864;61.688;226.644;
90;1;3;8:13.011;0;;6:10.147;0;46.144;0;1:16.720;0;42.3;18:13.011;10:08:13.011;6:10.147;0:46.144;1:16.720;72.0;Olivier HUEZ;0:07:45.377;LMP2B;;;;GF;370.147;46.144;76.720;
90;1;4;2:44.507;0;;48.561;0;39.708;0;1:16.238;0;126.7;20:57.518;10:10:57.518;0:48.561;0:39.708;1:16.238;170.9;Olivier HUEZ;;LMP2B;;;;GF;48.561;39.708;76.238;
90;1;5;2:37.246;0;;46.968;0;39.782;0;1:10.496;0;132.6;23:34.764;10:13:34.764;0:46.968;0:39.782;1:10.496;171.2;Olivier HUEZ;;LMP2B;;;;GF;46.968;39.782;70.496;
90;1;6;2:35.014;0;;44.153;0;38.505;0;1:12.356;0;134.5;26:09.778;10:16:09.778;0:44.153;0:38.505;1:12.356;200.4;Olivier HUEZ;;LMP2B;;;;GF;44.153;38.505;72.356;
90;1;7;2:59.049;0;;43.654;0;1:04.406;0;1:10.989;0;116.4;29:08.827;10:19:08.827;0:43.654;1:04.406;1:10.989;200.7;Olivier HUEZ;;LMP2B;;;;GF;43.654;64.406;70.989;
90;1;8;2:22.045;2;;41.225;2;35.838;2;1:04.982;2;146.8;31:30.872;10:21:30.872;0:41.225;0:35.838;1:04.982;183.4;Olivier HUEZ;;LMP2B;;;;FCY;41.225;35.838;64.982;
90;1;9;3:19.659;0;B;1:01.743;0;52.908;0;1:25.008;0;104.4;34:50.531;10:24:50.531;1:01.743;0:52.908;1:25.008;99.4;Olivier HUEZ;;LMP2B;;;;GF;61.743;52.908;85.008;
92;1;1;4:09.774;0;;2:14.142;0;44.696;0;1:10.936;0;83.5;4:09.774;09:54:09.774;2:14.142;0:44.696;1:10.936;85.2;Jason CLEGG;0:01:18.409;GT2B;;;;GF;134.142;44.696;70.936;
92;1;2;2:23.476;0;;43.411;0;37.144;0;1:02.921;0;145.3;6:33.250;09:56:33.250;0:43.411;0:37.144;1:02.921;189.5;Jason CLEGG;;GT2B;;;;GF;43.411;37.144;62.921;
92;1;3;2:15.583;0;;40.418;0;33.764;0;1:01.401;0;153.8;8:48.833;09:58:48.833;0:40.418;0:33.764;1:01.401;213.0;Jason CLEGG;;GT2B;;;;GF;40.418;33.764;61.401;
92;1;4;2:11.654;0;;39.253;0;33.052;0;59.349;0;158.4;11:00.487;10:01:00.487;0:39.253;0:33.052;0:59.349;221.8;Jason CLEGG;;GT2B;;;;GF;39.253;33.052;59.349;
92;1;5;2:29.291;0;B;40.676;0;34.255;0;1:14.360;0;139.6;13:29.778;10:03:29.778;0:40.676;0:34.255;1:14.360;226.4;Jason CLEGG;;GT2B;;;;GF;40.676;34.255;74.360;
92;1;6;4:25.392;0;;2:49.976;0;34.259;0;1:01.157;0;78.6;17:55.170;10:07:55.170;2:49.976;0:34.259;1:01.157;70.6;Jason CLEGG;0:02:29.567;GT2B;;;;GF;169.976;34.259;61.157;
92;1;7;2:11.263;0;;39.322;0;32.862;0;59.079;0;158.8;20:06.433;10:10:06.433;0:39.322;0:32.862;0:59.079;221.3;Jason CLEGG;;GT2B;;;;GF;39.322;32.862;59.079;
92;1;8;2:09.830;0;;38.373;0;32.709;0;58.748;0;160.6;22:16.263;10:12:16.263;0:38.373;0:32.709;0:58.748;226.4;Jason CLEGG;;GT2B;;;;GF;38.373;32.709;58.748;
92;1;9;2:09.299;2;;38.233;0;32.565;2;58.501;2;161.2;24:25.562;10:14:25.562;0:38.233;0:32.565;0:58.501;228.3;Jason CLEGG;;GT2B;;;;GF;38.233;32.565;58.501;
92;1;10;2:09.395;0;;37.597;2;32.607;0;59.191;0;161.1;26:34.957;10:16:34.957;0:37.597;0:32.607;0:59.191;232.3;Jason CLEGG;;GT2B;;;;GF;37.597;32.607;59.191;
92;1;11;3:16.107;0;B;41.123;0;1:13.894;0;1:21.090;0;106.3;29:51.064;10:19:51.064;0:41.123;1:13.894;1:21.090;189.5;Jason CLEGG;;GT2B;;;;GF;41.123;73.894;81.090;
97;1;1;5:45.729;0;;3:53.689;0;40.015;0;1:12.025;0;60.3;5:45.729;09:55:45.729;3:53.689;0:40.015;1:12.025;85.9;Stephen KEATING;0:03:03.103;GT2A;;;;GF;233.689;40.015;72.025;
97;1;2;2:34.337;0;;46.825;0;39.906;0;1:07.606;0;135.1;8:20.066;09:58:20.066;0:46.825;0:39.906;1:07.606;164.9;Stephen KEATING;;GT2A;;;;GF;46.825;39.906;67.606;
97;1;3;2:27.501;0;;43.800;0;37.038;0;1:06.663;0;141.3;10:47.567;10:00:47.567;0:43.800;0:37.038;1:06.663;204.9;Stephen KEATING;;GT2A;;;;GF;43.800;37.038;66.663;
97;1;4;2:29.428;0;;45.257;0;37.065;0;1:07.106;0;139.5;13:16.995;10:03:16.995;0:45.257;0:37.065;1:07.106;204.9;Stephen KEATING;;GT2A;;;;GF;45.257;37.065;67.106;
97;1;5;2:40.108;0;B;44.038;0;36.416;0;1:19.654;0;130.2;15:57.103;10:05:57.103;0:44.038;0:36.416;1:19.654;200.7;Stephen KEATING;;GT2A;;;;GF;44.038;36.416;79.654;
97;1;6;3:49.069;0;;2:08.669;0;36.443;0;1:03.957;0;91.0;19:46.172;10:09:46.172;2:08.669;0:36.443;1:03.957;120.8;Stephen KEATING;0:01:48.380;GT2A;;;;GF;128.669;36.443;63.957;
97;1;7;2:22.610;0;;42.061;0;36.068;0;1:04.481;0;146.2;22:08.782;10:12:08.782;0:42.061;0:36.068;1:04.481;216.0;Stephen KEATING;;GT2A;;;;GF;42.061;36.068;64.481;
97;1;8;2:22.255;0;;42.394;0;35.783;0;1:04.078;0;146.6;24:31.037;10:14:31.037;0:42.394;0:35.783;1:04.078;203.4;Stephen KEATING;;GT2A;;;;GF;42.394;35.783;64.078;
97;1;9;2:21.408;0;;42.865;0;35.278;0;1:03.265;0;147.4;26:52.445;10:16:52.445;0:42.865;0:35.278;1:03.265;201.1;Stephen KEATING;;GT2A;;;;GF;42.865;35.278;63.265;
97;1;10;2:50.149;0;;52.970;0;51.436;0;1:05.743;0;122.5;29:42.594;10:19:42.594;0:52.970;0:51.436;1:05.743;213.0;Stephen KEATING;;GT2A;;;;GF;52.970;51.436;65.743;
97;1;11;2:31.939;0;;42.156;0;35.172;0;1:14.611;0;137.2;32:14.533;10:22:14.533;0:42.156;0:35.172;1:14.611;196.4;Stephen KEATING;;GT2A;;;;FCY;42.156;35.172;74.611;
97;1;12;2:48.781;0;;1:09.046;0;36.729;0;1:03.006;2;123.5;35:03.314;10:25:03.314;1:09.046;0:36.729;1:03.006;79.9;Stephen KEATING;;GT2A;;;;GF;69.046;36.729;63.006;
97;1;13;2:21.671;0;;42.348;0;35.242;0;1:04.081;0;147.2;37:24.985;10:27:24.985;0:42.348;0:35.242;1:04.081;204.2;Stephen KEATING;;GT2A;;;;GF;42.348;35.242;64.081;
97;1;14;2:20.901;2;;41.881;2;35.081;2;1:03.939;0;148.0;39:45.886;10:29:45.886;0:41.881;0:35.081;1:03.939;210.9;Stephen KEATING;;GT2A;;;;GF;41.881;35.081;63.939;
97;1;15;2:21.271;0;;42.190;0;35.962;0;1:03.119;0;147.6;42:07.157;10:32:07.157;0:42.190;0:35.962;1:03.119;212.2;Stephen KEATING;;GT2A;;;;FF;42.190;35.962;63.119;
99;1;1;3:22.199;0;;1:38.606;0;35.623;0;1:07.970;0;103.1;3:22.199;09:53:22.199;1:38.606;0:35.623;1:07.970;87.4;Simon EVANS;0:00:50.842;GT2B;;;;GF;98.606;35.623;67.970;
99;1;2;2:17.869;0;;40.956;0;34.675;0;1:02.238;0;151.2;5:40.068;09:55:40.068;0:40.956;0:34.675;1:02.238;213.9;Simon EVANS;;GT2B;;;;GF;40.956;34.675;62.238;
99;1;3;2:13.376;0;;40.410;0;32.734;0;1:00.232;0;156.3;7:53.444;09:57:53.444;0:40.410;0:32.734;1:00.232;225.0;Simon EVANS;;GT2B;;;;GF;40.410;32.734;60.232;
99;1;4;2:11.356;0;;39.880;0;32.402;0;59.074;0;158.7;10:04.800;10:00:04.800;0:39.880;0:32.402;0:59.074;229.3;Simon EVANS;;GT2B;;;;GF;39.880;32.402;59.074;
99;1;5;2:36.313;0;B;41.661;0;34.868;0;1:19.784;0;133.4;12:41.113;10:02:41.113;0:41.661;0:34.868;1:19.784;223.6;Simon EVANS;;GT2B;;;;GF;41.661;34.868;79.784;
99;1;6;4:41.802;0;;3:09.027;0;32.673;0;1:00.102;0;74.0;17:22.915;10:07:22.915;3:09.027;0:32.673;1:00.102;119.6;Simon EVANS;0:02:50.329;GT2B;;;;GF;189.027;32.673;60.102;
99;1;7;2:23.892;0;B;40.626;0;32.526;0;1:10.740;0;144.9;19:46.807;10:09:46.807;0:40.626;0:32.526;1:10.740;217.7;Simon EVANS;;GT2B;;;;GF;40.626;32.526;70.740;
99;1;8;3:38.460;0;;2:06.207;0;32.771;0;59.482;0;95.4;23:25.267;10:13:25.267;2:06.207;0:32.771;0:59.482;131.5;Simon EVANS;0:01:47.416;GT2B;;;;GF;126.207;32.771;59.482;
99;1;9;2:09.978;0;;38.595;0;32.575;0;58.808;0;160.4;25:35.245;10:15:35.245;0:38.595;0:32.575;0:58.808;232.3;Simon EVANS;;GT2B;;;;GF;38.595;32.575;58.808;
99;1;10;2:28.473;0;;38.370;0;32.444;0;1:17.659;0;140.4;28:03.718;10:18:03.718;0:38.370;0:32.444;1:17.659;232.8;Simon EVANS;;GT2B;;;;GF;38.370;32.444;77.659;
99;1;11;2:12.475;0;;40.655;0;32.386;0;59.434;0;157.4;30:16.193;10:20:16.193;0:40.655;0:32.386;0:59.434;206.9;Simon EVANS;;GT2B;;;;GF;40.655;32.386;59.434;
99;1;12;2:44.356;0;B;38.242;2;32.177;0;1:33.937;0;126.8;33:00.549;10:23:00.549;0:38.242;0:32.177;1:33.937;231.3;Simon EVANS;;GT2B;;;;GF;38.242;32.177;93.937;
99;1;13;3:28.026;0;;1:57.618;0;32.449;0;57.959;0;100.2;36:28.575;10:26:28.575;1:57.618;0:32.449;0:57.959;125.7;Simon EVANS;0:01:40.320;GT2B;;;;GF;117.618;32.449;57.959;
99;1;14;2:08.999;0;;39.126;0;32.167;0;57.706;2;161.6;38:37.574;10:28:37.574;0:39.126;0:32.167;0:57.706;233.8;Simon EVANS;;GT2B;;;;GF;39.126;32.167;57.706;
99;1;15;2:08.932;2;;38.559;0;32.071;2;58.302;0;161.7;40:46.506;10:30:46.506;0:38.559;0:32.071;0:58.302;232.8;Simon EVANS;;GT2B;;;;FF;38.559;32.071;58.302;
