﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
64;0;5;2:27.682;0;;46.660;0;50.196;0;50.826;0;141.2;13:11.850;16:43:11.850;0:46.660;0:50.196;0:50.826;202.5;Andrew SMITH;;GT2;GTS11;;;
64;0;6;2:35.027;0;B;47.646;0;49.891;0;57.490;0;134.5;15:46.877;16:45:46.877;0:47.646;0:49.891;0:57.490;165.0;Andrew SMITH;;GT2;GTS11;;;
64;0;7;5:43.690;0;;4:02.312;0;50.437;0;50.941;0;60.7;21:30.567;16:51:30.567;4:02.312;0:50.437;0:50.941;107.6;Andrew SMITH;0:03:14.940;GT2;GTS11;;;
64;0;8;2:27.226;0;;46.922;0;49.786;0;50.518;0;141.7;23:57.793;16:53:57.793;0:46.922;0:49.786;0:50.518;173.1;Andrew SMITH;;GT2;GTS11;;;
64;0;9;2:24.695;0;;46.052;0;48.644;2;49.999;0;144.1;26:22.488;16:56:22.488;0:46.052;0:48.644;0:49.999;206.3;Andrew SMITH;;GT2;GTS11;;;
64;0;10;2:26.709;0;;46.499;0;49.893;0;50.317;0;142.2;28:49.197;16:58:49.197;0:46.499;0:49.893;0:50.317;201.7;Andrew SMITH;;GT2;GTS11;;;
64;0;11;2:25.637;0;;46.118;0;49.195;0;50.324;0;143.2;31:14.834;17:01:14.834;0:46.118;0:49.195;0:50.324;197.0;Andrew SMITH;;GT2;GTS11;;;
64;0;12;2:27.185;0;;46.466;0;50.206;0;50.513;0;141.7;33:42.019;17:03:42.019;0:46.466;0:50.206;0:50.513;206.3;Andrew SMITH;;GT2;GTS11;;;
64;0;13;2:24.652;0;;45.797;0;48.777;0;50.078;0;144.2;36:06.671;17:06:06.671;0:45.797;0:48.777;0:50.078;209.5;Andrew SMITH;;GT2;GTS11;;;
64;0;14;2:24.541;0;;45.811;0;48.972;0;49.758;2;144.3;38:31.212;17:08:31.212;0:45.811;0:48.972;0:49.758;207.9;Andrew SMITH;;GT2;GTS11;;;
64;0;15;2:24.467;2;;45.557;2;48.926;0;49.984;0;144.4;40:55.679;17:10:55.679;0:45.557;0:48.926;0:49.984;209.5;Andrew SMITH;;GT2;GTS11;;;
66;0;1;3:49.237;0;;1:59.176;0;55.334;0;54.727;0;91.0;3:49.237;16:33:49.237;1:59.176;0:55.334;0:54.727;121.6;Richard HYWEL EVANS;0:01:04.861;GT2;GTS11;;;
66;0;2;2:34.888;0;;48.535;0;52.430;0;53.923;0;134.6;6:24.125;16:36:24.125;0:48.535;0:52.430;0:53.923;177.1;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;3;2:33.262;0;;48.170;0;51.736;0;53.356;0;136.1;8:57.387;16:38:57.387;0:48.170;0:51.736;0:53.356;176.5;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;4;2:32.615;0;;47.853;0;51.610;0;53.152;0;136.6;11:30.002;16:41:30.002;0:47.853;0:51.610;0:53.152;180.9;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;5;2:31.874;0;;47.029;0;51.272;0;53.573;0;137.3;14:01.876;16:44:01.876;0:47.029;0:51.272;0:53.573;195.2;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;6;2:40.186;0;B;48.413;0;51.360;0;1:00.413;0;130.2;16:42.062;16:46:42.062;0:48.413;0:51.360;1:00.413;171.5;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;7;4:53.597;0;;3:07.290;0;53.408;0;52.899;0;71.0;21:35.659;16:51:35.659;3:07.290;0:53.408;0:52.899;111.1;Richard HYWEL EVANS;0:02:22.504;GT2;GTS11;;;
66;0;8;2:33.950;0;;47.541;0;53.550;0;52.859;0;135.5;24:09.609;16:54:09.609;0:47.541;0:53.550;0:52.859;168.0;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;9;2:32.788;0;;47.146;0;52.591;0;53.051;0;136.5;26:42.397;16:56:42.397;0:47.146;0:52.591;0:53.051;181.2;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;10;2:30.216;2;;46.955;2;50.362;2;52.899;0;138.8;29:12.613;16:59:12.613;0:46.955;0:50.362;0:52.899;186.8;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;11;2:31.457;0;;48.869;0;50.771;0;51.817;2;137.7;31:44.070;17:01:44.070;0:48.869;0:50.771;0:51.817;170.4;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;12;2:59.351;0;B;50.277;0;58.958;0;1:10.116;0;116.3;34:43.421;17:04:43.421;0:50.277;0:58.958;1:10.116;170.1;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;13;3:18.602;0;;1:34.592;0;51.304;0;52.706;0;105.0;38:02.023;17:08:02.023;1:34.592;0:51.304;0:52.706;141.2;Richard HYWEL EVANS;0:00:51.338;GT2;GTS11;;;
66;0;14;2:30.420;0;;47.585;0;50.884;0;51.951;0;138.6;40:32.443;17:10:32.443;0:47.585;0:50.884;0:51.951;198.0;Richard HYWEL EVANS;;GT2;GTS11;;;
67;0;1;3:22.949;0;;1:28.399;0;59.193;0;55.357;0;102.8;3:22.949;16:33:22.949;1:28.399;0:59.193;0:55.357;110.5;Thomas STUDER;0:00:30.870;GT5;GTS12;;;
67;0;2;2:19.274;0;;43.727;0;47.226;0;48.321;0;149.7;5:42.223;16:35:42.223;0:43.727;0:47.226;0:48.321;175.6;Thomas STUDER;;GT5;GTS12;;;
67;0;3;2:21.023;0;;45.371;0;47.134;0;48.518;0;147.9;8:03.246;16:38:03.246;0:45.371;0:47.134;0:48.518;159.4;Thomas STUDER;;GT5;GTS12;;;
67;0;4;2:19.022;0;;43.516;0;47.818;0;47.688;0;150.0;10:22.268;16:40:22.268;0:43.516;0:47.818;0:47.688;164.7;Thomas STUDER;;GT5;GTS12;;;
67;0;5;2:18.449;0;;43.352;0;46.853;0;48.244;0;150.6;12:40.717;16:42:40.717;0:43.352;0:46.853;0:48.244;167.5;Thomas STUDER;;GT5;GTS12;;;
67;0;6;2:22.937;0;;45.555;0;48.771;0;48.611;0;145.9;15:03.654;16:45:03.654;0:45.555;0:48.771;0:48.611;164.2;Thomas STUDER;;GT5;GTS12;;;
67;0;7;2:19.288;0;;43.313;0;46.979;0;48.996;0;149.7;17:22.942;16:47:22.942;0:43.313;0:46.979;0:48.996;168.6;Thomas STUDER;;GT5;GTS12;;;
67;0;8;2:17.937;0;;42.939;0;46.989;0;48.009;0;151.2;19:40.879;16:49:40.879;0:42.939;0:46.989;0:48.009;189.7;Thomas STUDER;;GT5;GTS12;;;
67;0;9;2:19.563;0;;43.125;0;48.073;0;48.365;0;149.4;22:00.442;16:52:00.442;0:43.125;0:48.073;0:48.365;180.9;Thomas STUDER;;GT5;GTS12;;;
67;0;10;2:19.169;0;;43.122;0;47.820;0;48.227;0;149.9;24:19.611;16:54:19.611;0:43.122;0:47.820;0:48.227;171.5;Thomas STUDER;;GT5;GTS12;;;
67;0;11;2:19.160;0;;42.697;0;46.916;0;49.547;0;149.9;26:38.771;16:56:38.771;0:42.697;0:46.916;0:49.547;174.2;Thomas STUDER;;GT5;GTS12;;;
67;0;12;2:24.403;0;;47.748;0;48.100;0;48.555;0;144.4;29:03.174;16:59:03.174;0:47.748;0:48.100;0:48.555;182.1;Thomas STUDER;;GT5;GTS12;;;
67;0;13;2:18.135;0;;42.696;2;47.525;0;47.914;0;151.0;31:21.309;17:01:21.309;0:42.696;0:47.525;0:47.914;181.5;Thomas STUDER;;GT5;GTS12;;;
67;0;14;2:19.049;0;;43.823;0;46.985;0;48.241;0;150.0;33:40.358;17:03:40.358;0:43.823;0:46.985;0:48.241;171.8;Thomas STUDER;;GT5;GTS12;;;
67;0;15;2:17.103;2;;42.903;0;46.852;0;47.348;2;152.1;35:57.461;17:05:57.461;0:42.903;0:46.852;0:47.348;170.9;Thomas STUDER;;GT5;GTS12;;;
67;0;16;2:17.437;0;;42.904;0;46.738;2;47.795;0;151.7;38:14.898;17:08:14.898;0:42.904;0:46.738;0:47.795;174.0;Thomas STUDER;;GT5;GTS12;;;
68;0;1;3:08.578;0;;1:21.737;0;53.700;0;53.141;0;110.6;3:08.578;16:33:08.578;1:21.737;0:53.700;0:53.141;113.4;Michiel VAN DUIJVENDIJK;0:00:29.341;GT2;GTS11;;;
68;0;2;2:33.838;0;;45.698;0;50.408;0;57.732;0;135.6;5:42.416;16:35:42.416;0:45.698;0:50.408;0:57.732;183.0;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;3;2:28.974;0;;47.992;0;49.462;0;51.520;0;140.0;8:11.390;16:38:11.390;0:47.992;0:49.462;0:51.520;141.6;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;4;2:26.702;0;;45.763;0;49.340;0;51.599;0;142.2;10:38.092;16:40:38.092;0:45.763;0:49.340;0:51.599;181.2;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;5;2:30.384;0;;47.370;0;51.174;0;51.840;0;138.7;13:08.476;16:43:08.476;0:47.370;0:51.174;0:51.840;154.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;6;2:27.708;0;;46.162;0;49.989;0;51.557;0;141.2;15:36.184;16:45:36.184;0:46.162;0:49.989;0:51.557;183.6;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;7;2:40.745;0;B;47.824;0;49.555;0;1:03.366;0;129.7;18:16.929;16:48:16.929;0:47.824;0:49.555;1:03.366;138.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;8;6:36.180;0;;4:50.044;0;49.477;0;56.659;0;52.6;24:53.109;16:54:53.109;4:50.044;0:49.477;0:56.659;159.6;Michiel VAN DUIJVENDIJK;0:04:09.632;GT2;GTS11;;;
68;0;9;2:24.404;0;;45.359;0;48.897;0;50.148;0;144.4;27:17.513;16:57:17.513;0:45.359;0:48.897;0:50.148;195.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;10;2:46.533;0;B;45.184;2;56.592;0;1:04.757;0;125.2;30:04.046;17:00:04.046;0:45.184;0:56.592;1:04.757;210.3;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;11;3:24.987;0;;1:46.088;0;48.868;2;50.031;0;101.7;33:29.033;17:03:29.033;1:46.088;0:48.868;0:50.031;159.6;Michiel VAN DUIJVENDIJK;0:01:05.491;GT2;GTS11;;;
68;0;12;2:24.025;2;;45.346;0;48.898;0;49.781;2;144.8;35:53.058;17:05:53.058;0:45.346;0:48.898;0:49.781;202.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;13;2:59.750;0;B;54.548;0;58.462;0;1:06.740;0;116.0;38:52.808;17:08:52.808;0:54.548;0:58.462;1:06.740;178.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;14;6:21.785;0;B;;0;;0;;0;54.6;45:14.593;17:15:14.593;;;;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
74;0;1;5:43.512;0;;3:40.584;0;1:01.549;0;1:01.379;0;60.7;5:43.512;16:35:43.512;3:40.584;1:01.549;1:01.379;108.9;Nicolas DOQUIN;0:02:43.563;GT1;GTS4B;;;
74;0;2;2:54.153;0;;57.381;0;57.694;0;59.078;0;119.7;8:37.665;16:38:37.665;0:57.381;0:57.694;0:59.078;140.3;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;3;2:49.276;0;;54.250;0;57.283;0;57.743;0;123.2;11:26.941;16:41:26.941;0:54.250;0:57.283;0:57.743;152.7;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;4;2:46.943;2;;53.742;2;55.723;0;57.478;0;124.9;14:13.884;16:44:13.884;0:53.742;0:55.723;0:57.478;152.7;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;5;2:49.976;0;;54.654;0;57.639;0;57.683;0;122.7;17:03.860;16:47:03.860;0:54.654;0:57.639;0:57.683;161.3;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;6;2:47.212;0;;54.422;0;55.833;0;56.957;2;124.7;19:51.072;16:49:51.072;0:54.422;0:55.833;0:56.957;149.3;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;7;2:50.241;0;;55.357;0;56.521;0;58.363;0;122.5;22:41.313;16:52:41.313;0:55.357;0:56.521;0:58.363;159.2;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;8;3:11.798;0;;1:15.441;0;55.444;2;1:00.913;0;108.7;25:53.111;16:55:53.111;1:15.441;0:55.444;1:00.913;161.1;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;9;3:01.945;0;;55.278;0;57.871;0;1:08.796;0;114.6;28:55.056;16:58:55.056;0:55.278;0:57.871;1:08.796;160.1;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;10;2:48.628;0;;54.756;0;55.579;0;58.293;0;123.7;31:43.684;17:01:43.684;0:54.756;0:55.579;0:58.293;157.8;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;11;2:53.749;0;;58.174;0;55.814;0;59.761;0;120.0;34:37.433;17:04:37.433;0:58.174;0:55.814;0:59.761;158.7;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;12;2:53.388;0;;55.040;0;58.734;0;59.614;0;120.3;37:30.821;17:07:30.821;0:55.040;0:58.734;0:59.614;164.0;Nicolas DOQUIN;;GT1;GTS4B;;;
74;0;13;2:50.640;0;;54.098;0;58.241;0;58.301;0;122.2;40:21.461;17:10:21.461;0:54.098;0:58.241;0:58.301;161.1;Nicolas DOQUIN;;GT1;GTS4B;;;
75;0;1;3:57.300;0;;2:05.523;0;55.156;0;56.621;0;87.9;3:57.300;16:33:57.300;2:05.523;0:55.156;0:56.621;128.1;Marc-Antoine FALCON;0:01:16.654;GT4;GTS12;;;
75;0;2;2:33.546;0;;48.434;0;51.992;0;53.120;0;135.8;6:30.846;16:36:30.846;0:48.434;0:51.992;0:53.120;141.9;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;3;2:32.526;0;;48.114;0;51.658;0;52.754;0;136.7;9:03.372;16:39:03.372;0:48.114;0:51.658;0:52.754;211.1;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;4;2:30.964;0;;46.960;0;51.022;0;52.982;0;138.1;11:34.336;16:41:34.336;0:46.960;0:51.022;0:52.982;164.2;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;5;2:43.122;0;B;47.697;0;52.557;0;1:02.868;0;127.8;14:17.458;16:44:17.458;0:47.697;0:52.557;1:02.868;165.5;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;6;4:07.484;0;;2:24.766;0;50.843;0;51.875;0;84.3;18:24.942;16:48:24.942;2:24.766;0:50.843;0:51.875;152.1;Marc-Antoine FALCON;0:01:44.625;GT4;GTS12;;;
75;0;7;2:29.206;0;;46.257;2;51.369;0;51.580;0;139.8;20:54.148;16:50:54.148;0:46.257;0:51.369;0:51.580;176.8;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;8;3:16.202;0;;1:27.834;0;54.514;0;53.854;0;106.3;24:10.350;16:54:10.350;1:27.834;0:54.514;0:53.854;201.3;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;9;2:33.076;0;;47.694;0;52.259;0;53.123;0;136.2;26:43.426;16:56:43.426;0:47.694;0:52.259;0:53.123;183.3;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;10;2:28.892;0;;46.814;0;50.411;0;51.667;0;140.1;29:12.318;16:59:12.318;0:46.814;0:50.411;0:51.667;154.2;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;11;2:28.011;2;;47.054;0;50.178;2;50.779;0;140.9;31:40.329;17:01:40.329;0:47.054;0:50.178;0:50.779;171.5;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;12;2:31.868;0;;50.108;0;50.655;0;51.105;0;137.3;34:12.197;17:04:12.197;0:50.108;0:50.655;0:51.105;185.8;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;13;2:28.356;0;;47.737;0;50.417;0;50.202;2;140.6;36:40.553;17:06:40.553;0:47.737;0:50.417;0:50.202;189.7;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;14;2:30.313;0;;49.541;0;50.253;0;50.519;0;138.7;39:10.866;17:09:10.866;0:49.541;0:50.253;0:50.519;196.2;Marc-Antoine FALCON;;GT4;GTS12;;;
75;0;15;3:42.409;0;;48.607;0;1:58.090;0;55.712;0;93.8;42:53.275;17:12:53.275;0:48.607;1:58.090;0:55.712;176.2;Marc-Antoine FALCON;;GT4;GTS12;;;
8;0;1;3:00.455;0;;1:12.913;0;53.453;0;54.089;0;115.6;3:00.455;16:33:00.455;1:12.913;0:53.453;0:54.089;130.2;Vincent NEURRISSE;0:00:21.642;GT5;GTS12;;;
8;0;2;2:28.713;0;;44.956;0;52.057;0;51.700;0;140.2;5:29.168;16:35:29.168;0:44.956;0:52.057;0:51.700;177.6;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;3;2:19.763;0;;43.480;0;47.400;0;48.883;0;149.2;7:48.931;16:37:48.931;0:43.480;0:47.400;0:48.883;200.2;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;4;2:18.269;0;;42.852;0;47.450;0;47.967;0;150.8;10:07.200;16:40:07.200;0:42.852;0:47.450;0:47.967;204.0;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;5;2:17.428;0;;42.910;0;46.694;0;47.824;0;151.8;12:24.628;16:42:24.628;0:42.910;0:46.694;0:47.824;208.7;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;6;2:17.240;0;;42.263;0;46.437;2;48.540;0;152.0;14:41.868;16:44:41.868;0:42.263;0:46.437;0:48.540;209.1;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;7;2:17.336;0;;42.441;0;47.163;0;47.732;0;151.9;16:59.204;16:46:59.204;0:42.441;0:47.163;0:47.732;209.1;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;8;2:16.540;2;;42.238;2;47.023;0;47.279;2;152.7;19:15.744;16:49:15.744;0:42.238;0:47.023;0:47.279;211.5;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;9;2:34.393;0;B;42.275;0;50.213;0;1:01.905;0;135.1;21:50.137;16:51:50.137;0:42.275;0:50.213;1:01.905;207.1;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;10;4:18.096;0;;2:38.155;0;49.953;0;49.988;0;80.8;26:08.233;16:56:08.233;2:38.155;0:49.953;0:49.988;141.4;Vincent NEURRISSE;0:01:55.312;GT5;GTS12;;;
8;0;11;2:21.180;0;;44.548;0;47.571;0;49.061;0;147.7;28:29.413;16:58:29.413;0:44.548;0:47.571;0:49.061;180.6;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;12;2:19.311;0;;43.370;0;47.186;0;48.755;0;149.7;30:48.724;17:00:48.724;0:43.370;0:47.186;0:48.755;206.7;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;13;2:20.447;0;;43.109;0;48.034;0;49.304;0;148.5;33:09.171;17:03:09.171;0:43.109;0:48.034;0:49.304;206.3;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;14;2:21.032;0;;44.042;0;47.734;0;49.256;0;147.9;35:30.203;17:05:30.203;0:44.042;0:47.734;0:49.256;179.7;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;15;2:20.759;0;;43.397;0;48.351;0;49.011;0;148.2;37:50.962;17:07:50.962;0:43.397;0:48.351;0:49.011;187.8;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;16;2:19.936;0;;43.098;0;48.124;0;48.714;0;149.0;40:10.898;17:10:10.898;0:43.098;0:48.124;0:48.714;209.9;Vincent NEURRISSE;;GT5;GTS12;;;
81;0;1;3:01.945;0;;1:16.062;0;53.292;0;52.591;0;114.6;3:01.945;16:33:01.945;1:16.062;0:53.292;0:52.591;129.7;Patrick BIEHLER;0:00:23.167;GT2;GTS11;;;
81;0;2;2:33.011;0;;47.018;0;51.424;0;54.569;0;136.3;5:34.956;16:35:34.956;0:47.018;0:51.424;0:54.569;197.7;Patrick BIEHLER;;GT2;GTS11;;;
81;0;3;2:27.094;0;;45.541;0;49.874;0;51.679;0;141.8;8:02.050;16:38:02.050;0:45.541;0:49.874;0:51.679;205.1;Patrick BIEHLER;;GT2;GTS11;;;
81;0;4;2:30.437;0;;46.207;0;53.149;0;51.081;0;138.6;10:32.487;16:40:32.487;0:46.207;0:53.149;0:51.081;199.1;Patrick BIEHLER;;GT2;GTS11;;;
81;0;5;2:24.829;0;;45.288;2;48.935;0;50.606;0;144.0;12:57.316;16:42:57.316;0:45.288;0:48.935;0:50.606;214.0;Patrick BIEHLER;;GT2;GTS11;;;
81;0;6;2:24.799;2;;45.611;0;48.848;2;50.340;2;144.0;15:22.115;16:45:22.115;0:45.611;0:48.848;0:50.340;201.7;Patrick BIEHLER;;GT2;GTS11;;;
81;0;7;2:25.058;0;;45.466;0;49.240;0;50.352;0;143.8;17:47.173;16:47:47.173;0:45.466;0:49.240;0:50.352;208.3;Patrick BIEHLER;;GT2;GTS11;;;
81;0;8;2:57.506;0;B;48.717;0;57.145;0;1:11.644;0;117.5;20:44.679;16:50:44.679;0:48.717;0:57.145;1:11.644;195.2;Patrick BIEHLER;;GT2;GTS11;;;
81;0;9;5:59.179;0;;4:07.355;0;55.876;0;55.948;0;58.1;26:43.858;16:56:43.858;4:07.355;0:55.876;0:55.948;139.6;Patrick BIEHLER;0:03:23.157;GT2;GTS11;;;
81;0;10;2:36.997;0;;49.060;0;53.049;0;54.888;0;132.8;29:20.855;16:59:20.855;0:49.060;0:53.049;0:54.888;156.4;Patrick BIEHLER;;GT2;GTS11;;;
81;0;11;2:35.527;0;;47.786;0;52.589;0;55.152;0;134.1;31:56.382;17:01:56.382;0:47.786;0:52.589;0:55.152;167.8;Patrick BIEHLER;;GT2;GTS11;;;
81;0;12;2:35.133;0;;48.007;0;52.349;0;54.777;0;134.4;34:31.515;17:04:31.515;0:48.007;0:52.349;0:54.777;179.1;Patrick BIEHLER;;GT2;GTS11;;;
81;0;13;2:33.725;0;;47.449;0;52.560;0;53.716;0;135.7;37:05.240;17:07:05.240;0:47.449;0:52.560;0:53.716;183.3;Patrick BIEHLER;;GT2;GTS11;;;
81;0;14;2:33.703;0;;47.402;0;52.650;0;53.651;0;135.7;39:38.943;17:09:38.943;0:47.402;0:52.650;0:53.651;185.8;Patrick BIEHLER;;GT2;GTS11;;;
81;0;15;2:33.489;0;;46.919;0;52.573;0;53.997;0;135.9;42:12.432;17:12:12.432;0:46.919;0:52.573;0:53.997;188.1;Patrick BIEHLER;;GT2;GTS11;;;
86;0;1;3:21.960;0;;1:42.047;0;50.307;0;49.606;0;103.3;3:21.960;16:33:21.960;1:42.047;0:50.307;0:49.606;121.2;Andrew BEVERLEY;0:00:53.382;GT5;GTS12;;;
86;0;2;2:18.547;0;;42.239;0;46.263;0;50.045;0;150.5;5:40.507;16:35:40.507;0:42.239;0:46.263;0:50.045;179.4;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;3;2:30.632;0;B;43.653;0;47.798;0;59.181;0;138.4;8:11.139;16:38:11.139;0:43.653;0:47.798;0:59.181;178.2;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;4;3:39.674;0;;2:05.781;0;46.650;0;47.243;0;94.9;11:50.813;16:41:50.813;2:05.781;0:46.650;0:47.243;145.7;Andrew BEVERLEY;0:01:28.231;GT5;GTS12;;;
86;0;5;2:14.972;0;;41.705;0;46.135;0;47.132;0;154.5;14:05.785;16:44:05.785;0:41.705;0:46.135;0:47.132;202.1;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;6;2:13.180;0;;41.968;0;44.937;2;46.275;2;156.6;16:18.965;16:46:18.965;0:41.968;0:44.937;0:46.275;185.5;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;7;2:43.156;0;B;47.781;0;51.272;0;1:04.103;0;127.8;19:02.121;16:49:02.121;0:47.781;0:51.272;1:04.103;161.8;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;8;7:40.762;0;;6:05.538;0;46.629;0;48.595;0;45.3;26:42.883;16:56:42.883;6:05.538;0:46.629;0:48.595;133.9;Andrew BEVERLEY;0:05:25.822;GT5;GTS12;;;
86;0;9;2:15.108;0;;41.569;0;46.455;0;47.084;0;154.4;28:57.991;16:58:57.991;0:41.569;0:46.455;0:47.084;188.7;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;10;2:12.700;2;;41.206;2;45.029;0;46.465;0;157.2;31:10.691;17:01:10.691;0:41.206;0:45.029;0:46.465;178.8;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;11;2:51.634;0;B;49.561;0;53.669;0;1:08.404;0;121.5;34:02.325;17:04:02.325;0:49.561;0:53.669;1:08.404;138.1;Andrew BEVERLEY;;GT5;GTS12;;;
88;0;1;9:31.622;0;;7:56.397;0;47.474;0;47.751;0;36.5;9:31.622;16:39:31.622;7:56.397;0:47.474;0:47.751;143.8;Philipp OETTLI;0:07:07.977;GT5;GTS12;;;
88;0;2;2:12.768;0;;41.064;0;45.605;0;46.099;0;157.1;11:44.390;16:41:44.390;0:41.064;0:45.605;0:46.099;200.6;Philipp OETTLI;;GT5;GTS12;;;
88;0;3;2:15.274;0;;42.262;0;46.308;0;46.704;0;154.2;13:59.664;16:43:59.664;0:42.262;0:46.308;0:46.704;179.7;Philipp OETTLI;;GT5;GTS12;;;
88;0;4;2:13.103;0;;41.085;0;45.471;0;46.547;0;156.7;16:12.767;16:46:12.767;0:41.085;0:45.471;0:46.547;209.1;Philipp OETTLI;;GT5;GTS12;;;
88;0;5;2:12.474;0;;40.554;0;45.586;0;46.334;0;157.4;18:25.241;16:48:25.241;0:40.554;0:45.586;0:46.334;201.0;Philipp OETTLI;;GT5;GTS12;;;
88;0;6;2:12.748;0;;40.979;0;45.724;0;46.045;0;157.1;20:37.989;16:50:37.989;0:40.979;0:45.724;0:46.045;223.2;Philipp OETTLI;;GT5;GTS12;;;
88;0;7;2:14.495;0;;42.328;0;45.608;0;46.559;0;155.1;22:52.484;16:52:52.484;0:42.328;0:45.608;0:46.559;196.2;Philipp OETTLI;;GT5;GTS12;;;
88;0;8;2:11.551;2;;40.052;2;45.462;0;46.037;2;158.5;25:04.035;16:55:04.035;0:40.052;0:45.462;0:46.037;207.5;Philipp OETTLI;;GT5;GTS12;;;
88;0;9;2:24.950;0;B;40.201;0;45.166;2;59.583;0;143.9;27:28.985;16:57:28.985;0:40.201;0:45.166;0:59.583;199.9;Philipp OETTLI;;GT5;GTS12;;;
9;0;1;2:41.660;0;;1:02.292;0;48.975;0;50.393;0;129.0;2:41.660;16:32:41.660;1:02.292;0:48.975;0:50.393;136.6;Carlo VÖGELE;0:00:14.876;GT5;GTS12;;;
9;0;2;2:19.170;0;;43.357;0;47.728;0;48.085;0;149.9;5:00.830;16:35:00.830;0:43.357;0:47.728;0:48.085;177.6;Carlo VÖGELE;;GT5;GTS12;;;
9;0;3;2:14.596;2;;41.734;2;45.657;2;47.205;2;154.9;7:15.426;16:37:15.426;0:41.734;0:45.657;0:47.205;168.3;Carlo VÖGELE;;GT5;GTS12;;;
9;0;4;2:16.087;0;;41.824;0;46.784;0;47.479;0;153.2;9:31.513;16:39:31.513;0:41.824;0:46.784;0:47.479;184.0;Carlo VÖGELE;;GT5;GTS12;;;
