﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;1;59;1:39.746;0;;27.682;0;36.343;0;35.721;0;137.2;1:54:46.572;19:22:13.976;0:27.682;0:36.343;0:35.721;205.7;Guy PEETERS;;SP2;;;;
60;1;60;1:39.924;0;;27.947;0;36.610;0;35.367;0;136.9;1:56:26.496;19:23:53.900;0:27.947;0:36.610;0:35.367;207.7;Guy PEETERS;;SP2;;;;
60;1;61;1:40.032;0;;27.710;0;36.333;0;35.989;0;136.8;1:58:06.528;19:25:33.932;0:27.710;0:36.333;0:35.989;210.1;Guy PEETERS;;SP2;;;;
60;1;62;1:42.179;0;;27.807;0;38.763;0;35.609;0;133.9;1:59:48.707;19:27:16.111;0:27.807;0:38.763;0:35.609;210.1;Guy PEETERS;;SP2;;;;
60;1;63;1:40.696;0;;28.274;0;37.167;0;35.255;2;135.9;2:01:29.403;19:28:56.807;0:28.274;0:37.167;0:35.255;206.9;Guy PEETERS;;SP2;;;;
60;1;64;1:41.246;0;;29.031;0;36.709;0;35.506;0;135.2;2:03:10.649;19:30:38.053;0:29.031;0:36.709;0:35.506;208.1;Guy PEETERS;;SP2;;;;
61;1;1;2:01.646;0;;43.721;0;39.045;0;38.880;0;112.5;2:01.646;17:29:29.050;0:43.721;0:39.045;0:38.880;202.6;Simon OREBI GANN;;GT3;;;;
61;1;2;1:44.736;0;;28.850;0;38.381;0;37.505;0;130.6;3:46.382;17:31:13.786;0:28.850;0:38.381;0:37.505;204.2;Simon OREBI GANN;;GT3;;;;
61;1;3;1:42.929;2;;28.767;0;37.248;0;36.914;2;132.9;5:29.311;17:32:56.715;0:28.767;0:37.248;0:36.914;204.5;Simon OREBI GANN;;GT3;;;;
61;1;4;1:44.375;0;;29.341;0;37.577;0;37.457;0;131.1;7:13.686;17:34:41.090;0:29.341;0:37.577;0:37.457;204.5;Simon OREBI GANN;;GT3;;;;
61;1;5;1:46.328;0;;29.184;0;39.455;0;37.689;0;128.7;9:00.014;17:36:27.418;0:29.184;0:39.455;0:37.689;203.0;Simon OREBI GANN;;GT3;;;;
61;1;6;1:44.376;0;;29.196;0;37.894;0;37.286;0;131.1;10:44.390;17:38:11.794;0:29.196;0:37.894;0:37.286;204.9;Simon OREBI GANN;;GT3;;;;
61;1;7;1:47.882;0;;28.678;0;38.108;0;41.096;0;126.8;12:32.272;17:39:59.676;0:28.678;0:38.108;0:41.096;162.7;Simon OREBI GANN;;GT3;;;;
61;1;8;1:53.976;0;;32.405;0;38.959;0;42.612;0;120.1;14:26.248;17:41:53.652;0:32.405;0:38.959;0:42.612;145.6;Simon OREBI GANN;;GT3;;;;
61;1;9;2:13.482;0;;35.928;0;47.433;0;50.121;0;102.5;16:39.730;17:44:07.134;0:35.928;0:47.433;0:50.121;114.4;Simon OREBI GANN;;GT3;;;;
61;1;10;2:36.990;0;;1:01.270;0;51.662;0;44.058;0;87.2;19:16.720;17:46:44.124;1:01.270;0:51.662;0:44.058;168.7;Simon OREBI GANN;;GT3;;;;
61;1;11;1:47.668;0;;30.545;0;39.331;0;37.792;0;127.1;21:04.388;17:48:31.792;0:30.545;0:39.331;0:37.792;204.2;Simon OREBI GANN;;GT3;;;;
61;1;12;1:44.923;0;;29.642;0;37.813;0;37.468;0;130.4;22:49.311;17:50:16.715;0:29.642;0:37.813;0:37.468;202.6;Simon OREBI GANN;;GT3;;;;
61;1;13;1:46.226;0;;29.220;0;38.249;0;38.757;0;128.8;24:35.537;17:52:02.941;0:29.220;0:38.249;0:38.757;204.9;Simon OREBI GANN;;GT3;;;;
61;1;14;1:47.136;0;;29.781;0;39.132;0;38.223;0;127.7;26:22.673;17:53:50.077;0:29.781;0:39.132;0:38.223;203.8;Simon OREBI GANN;;GT3;;;;
61;1;15;1:44.450;0;;28.907;0;38.111;0;37.432;0;131.0;28:07.123;17:55:34.527;0:28.907;0:38.111;0:37.432;204.5;Simon OREBI GANN;;GT3;;;;
61;1;16;1:44.404;0;;28.951;0;38.003;0;37.450;0;131.1;29:51.527;17:57:18.931;0:28.951;0:38.003;0:37.450;204.9;Simon OREBI GANN;;GT3;;;;
61;1;17;1:44.653;0;;28.678;0;37.681;0;38.294;0;130.8;31:36.180;17:59:03.584;0:28.678;0:37.681;0:38.294;204.2;Simon OREBI GANN;;GT3;;;;
61;1;18;1:44.518;0;;28.788;0;37.942;0;37.788;0;130.9;33:20.698;18:00:48.102;0:28.788;0:37.942;0:37.788;203.4;Simon OREBI GANN;;GT3;;;;
61;1;19;1:44.708;0;;29.101;0;38.113;0;37.494;0;130.7;35:05.406;18:02:32.810;0:29.101;0:38.113;0:37.494;199.3;Simon OREBI GANN;;GT3;;;;
61;1;20;1:48.338;0;;29.506;0;40.729;0;38.103;0;126.3;36:53.744;18:04:21.148;0:29.506;0:40.729;0:38.103;198.2;Simon OREBI GANN;;GT3;;;;
61;1;21;1:45.074;0;;29.249;0;38.203;0;37.622;0;130.2;38:38.818;18:06:06.222;0:29.249;0:38.203;0:37.622;199.6;Simon OREBI GANN;;GT3;;;;
61;1;22;1:43.931;0;;28.480;0;37.003;0;38.448;0;131.7;40:22.749;18:07:50.153;0:28.480;0:37.003;0:38.448;195.3;Simon OREBI GANN;;GT3;;;;
61;1;23;1:44.692;0;;28.968;0;38.461;0;37.263;0;130.7;42:07.441;18:09:34.845;0:28.968;0:38.461;0:37.263;203.0;Simon OREBI GANN;;GT3;;;;
61;1;24;1:45.812;0;;29.119;0;38.223;0;38.470;0;129.3;43:53.253;18:11:20.657;0:29.119;0:38.223;0:38.470;194.6;Simon OREBI GANN;;GT3;;;;
61;1;25;1:46.227;0;;28.970;0;39.038;0;38.219;0;128.8;45:39.480;18:13:06.884;0:28.970;0:39.038;0:38.219;190.8;Simon OREBI GANN;;GT3;;;;
61;1;26;1:45.088;0;;29.272;0;38.091;0;37.725;0;130.2;47:24.568;18:14:51.972;0:29.272;0:38.091;0:37.725;191.8;Simon OREBI GANN;;GT3;;;;
61;1;27;1:45.773;0;;29.357;0;38.264;0;38.152;0;129.4;49:10.341;18:16:37.745;0:29.357;0:38.264;0:38.152;192.9;Simon OREBI GANN;;GT3;;;;
61;1;28;1:45.428;0;;28.863;0;38.041;0;38.524;0;129.8;50:55.769;18:18:23.173;0:28.863;0:38.041;0:38.524;191.8;Simon OREBI GANN;;GT3;;;;
61;1;29;1:44.653;0;;28.933;0;37.709;0;38.011;0;130.8;52:40.422;18:20:07.826;0:28.933;0:37.709;0:38.011;190.8;Simon OREBI GANN;;GT3;;;;
61;1;30;1:45.780;0;;29.321;0;37.951;0;38.508;0;129.4;54:26.202;18:21:53.606;0:29.321;0:37.951;0:38.508;193.2;Simon OREBI GANN;;GT3;;;;
61;1;31;1:45.050;0;;29.687;0;37.363;0;38.000;0;130.3;56:11.252;18:23:38.656;0:29.687;0:37.363;0:38.000;198.5;Simon OREBI GANN;;GT3;;;;
61;1;32;1:44.220;0;;28.566;0;37.663;0;37.991;0;131.3;57:55.472;18:25:22.876;0:28.566;0:37.663;0:37.991;191.2;Simon OREBI GANN;;GT3;;;;
61;1;33;7:23.994;0;B;30.432;0;38.374;0;6:15.188;0;30.8;1:05:19.466;18:32:46.870;0:30.432;0:38.374;6:15.188;;Simon OREBI GANN;;GT3;;;;
61;1;34;1:57.074;0;;38.644;0;38.651;0;39.779;0;116.9;1:07:16.540;18:34:43.944;0:38.644;0:38.651;0:39.779;194.9;Simon OREBI GANN;0:05:40.690;GT3;;;;
61;1;35;1:45.545;0;;29.678;0;38.226;0;37.641;0;129.6;1:09:02.085;18:36:29.489;0:29.678;0:38.226;0:37.641;201.5;Simon OREBI GANN;;GT3;;;;
61;1;36;1:51.077;0;;30.151;0;38.532;0;42.394;0;123.2;1:10:53.162;18:38:20.566;0:30.151;0:38.532;0:42.394;169.0;Simon OREBI GANN;;GT3;;;;
61;1;37;1:58.033;0;;34.304;0;42.109;0;41.620;0;115.9;1:12:51.195;18:40:18.599;0:34.304;0:42.109;0:41.620;178.5;Simon OREBI GANN;;GT3;;;;
61;1;38;1:56.501;0;;33.802;0;41.381;0;41.318;0;117.5;1:14:47.696;18:42:15.100;0:33.802;0:41.381;0:41.318;168.2;Simon OREBI GANN;;GT3;;;;
61;1;39;1:54.781;0;;33.109;0;41.657;0;40.015;0;119.2;1:16:42.477;18:44:09.881;0:33.109;0:41.657;0:40.015;196.0;Simon OREBI GANN;;GT3;;;;
61;1;40;1:45.090;0;;29.245;0;37.845;0;38.000;0;130.2;1:18:27.567;18:45:54.971;0:29.245;0:37.845;0:38.000;196.7;Simon OREBI GANN;;GT3;;;;
61;1;41;1:48.586;0;;30.474;0;39.697;0;38.415;0;126.0;1:20:16.153;18:47:43.557;0:30.474;0:39.697;0:38.415;195.3;Simon OREBI GANN;;GT3;;;;
61;1;42;1:44.298;0;;28.918;0;37.614;0;37.766;0;131.2;1:22:00.451;18:49:27.855;0:28.918;0:37.614;0:37.766;206.5;Simon OREBI GANN;;GT3;;;;
61;1;43;1:43.873;0;;28.986;0;37.684;0;37.203;0;131.7;1:23:44.324;18:51:11.728;0:28.986;0:37.684;0:37.203;201.9;Simon OREBI GANN;;GT3;;;;
61;1;44;1:43.799;0;;28.348;2;37.517;0;37.934;0;131.8;1:25:28.123;18:52:55.527;0:28.348;0:37.517;0:37.934;197.1;Simon OREBI GANN;;GT3;;;;
61;1;45;1:44.437;0;;29.373;0;37.560;0;37.504;0;131.0;1:27:12.560;18:54:39.964;0:29.373;0:37.560;0:37.504;192.5;Simon OREBI GANN;;GT3;;;;
61;1;46;1:44.707;0;;28.727;0;38.251;0;37.729;0;130.7;1:28:57.267;18:56:24.671;0:28.727;0:38.251;0:37.729;197.1;Simon OREBI GANN;;GT3;;;;
61;1;47;1:44.633;0;;28.914;0;38.555;0;37.164;0;130.8;1:30:41.900;18:58:09.304;0:28.914;0:38.555;0:37.164;208.1;Simon OREBI GANN;;GT3;;;;
61;1;48;1:51.789;0;;28.589;0;39.794;0;43.406;0;122.4;1:32:33.689;19:00:01.093;0:28.589;0:39.794;0:43.406;154.7;Simon OREBI GANN;;GT3;;;;
61;1;49;2:42.419;0;;32.289;0;52.206;0;1:17.924;0;84.2;1:35:16.108;19:02:43.512;0:32.289;0:52.206;1:17.924;89.4;Simon OREBI GANN;;GT3;;;;
61;1;50;2:42.820;0;;47.671;0;55.895;0;59.254;0;84.0;1:37:58.928;19:05:26.332;0:47.671;0:55.895;0:59.254;96.9;Simon OREBI GANN;;GT3;;;;
61;1;51;2:57.312;0;;46.938;0;56.532;0;1:13.842;0;77.2;1:40:56.240;19:08:23.644;0:46.938;0:56.532;1:13.842;78.0;Simon OREBI GANN;;GT3;;;;
61;1;52;2:42.601;0;;44.133;0;1:04.643;0;53.825;0;84.2;1:43:38.841;19:11:06.245;0:44.133;1:04.643;0:53.825;168.0;Simon OREBI GANN;;GT3;;;;
61;1;53;2:12.635;0;;35.364;0;54.631;0;42.640;0;103.2;1:45:51.476;19:13:18.880;0:35.364;0:54.631;0:42.640;175.9;Simon OREBI GANN;;GT3;;;;
61;1;54;1:44.590;0;;29.282;0;37.557;0;37.751;0;130.8;1:47:36.066;19:15:03.470;0:29.282;0:37.557;0:37.751;198.2;Simon OREBI GANN;;GT3;;;;
61;1;55;1:43.571;0;;28.670;0;37.443;0;37.458;0;132.1;1:49:19.637;19:16:47.041;0:28.670;0:37.443;0:37.458;200.0;Simon OREBI GANN;;GT3;;;;
61;1;56;1:46.292;0;;30.660;0;38.006;0;37.626;0;128.7;1:51:05.929;19:18:33.333;0:30.660;0:38.006;0:37.626;203.8;Simon OREBI GANN;;GT3;;;;
61;1;57;1:46.652;0;;30.774;0;38.419;0;37.459;0;128.3;1:52:52.581;19:20:19.985;0:30.774;0:38.419;0:37.459;204.9;Simon OREBI GANN;;GT3;;;;
61;1;58;1:43.950;0;;28.754;0;38.140;0;37.056;0;131.6;1:54:36.531;19:22:03.935;0:28.754;0:38.140;0:37.056;205.7;Simon OREBI GANN;;GT3;;;;
61;1;59;1:43.937;0;;28.846;0;37.520;0;37.571;0;131.7;1:56:20.468;19:23:47.872;0:28.846;0:37.520;0:37.571;205.7;Simon OREBI GANN;;GT3;;;;
61;1;60;1:46.352;0;;29.962;0;38.737;0;37.653;0;128.7;1:58:06.820;19:25:34.224;0:29.962;0:38.737;0:37.653;206.1;Simon OREBI GANN;;GT3;;;;
61;1;61;1:44.090;0;;29.416;0;37.707;0;36.967;0;131.5;1:59:50.910;19:27:18.314;0:29.416;0:37.707;0:36.967;206.5;Simon OREBI GANN;;GT3;;;;
61;1;62;1:43.620;0;;28.492;0;36.810;2;38.318;0;132.1;2:01:34.530;19:29:01.934;0:28.492;0:36.810;0:38.318;205.3;Simon OREBI GANN;;GT3;;;;
67;1;1;1:49.907;0;;37.982;0;36.510;0;35.415;0;124.5;1:49.907;17:29:17.311;0:37.982;0:36.510;0:35.415;225.9;Thomas STUDER;;GT5;;;;
67;1;2;1:39.235;0;;28.208;0;35.866;0;35.161;0;137.9;3:29.142;17:30:56.546;0:28.208;0:35.866;0:35.161;225.5;Thomas STUDER;;GT5;;;;
67;1;3;1:39.612;0;;28.519;0;35.860;0;35.233;0;137.4;5:08.754;17:32:36.158;0:28.519;0:35.860;0:35.233;226.4;Thomas STUDER;;GT5;;;;
67;1;4;1:39.923;0;;28.953;0;35.626;2;35.344;0;136.9;6:48.677;17:34:16.081;0:28.953;0:35.626;0:35.344;225.0;Thomas STUDER;;GT5;;;;
67;1;5;1:38.754;0;;28.084;0;35.679;0;34.991;0;138.6;8:27.431;17:35:54.835;0:28.084;0:35.679;0:34.991;225.0;Thomas STUDER;;GT5;;;;
67;1;6;1:39.893;0;;28.258;0;36.700;0;34.935;0;137.0;10:07.324;17:37:34.728;0:28.258;0:36.700;0:34.935;224.5;Thomas STUDER;;GT5;;;;
67;1;7;1:41.466;0;;28.792;0;37.486;0;35.188;0;134.9;11:48.790;17:39:16.194;0:28.792;0:37.486;0:35.188;226.4;Thomas STUDER;;GT5;;;;
67;1;8;2:01.246;0;;36.184;0;42.125;0;42.937;0;112.9;13:50.036;17:41:17.440;0:36.184;0:42.125;0:42.937;155.4;Thomas STUDER;;GT5;;;;
67;1;9;2:29.890;0;;32.767;0;41.359;0;1:15.764;0;91.3;16:19.926;17:43:47.330;0:32.767;0:41.359;1:15.764;124.0;Thomas STUDER;;GT5;;;;
67;1;10;2:38.980;0;;59.302;0;52.885;0;46.793;0;86.1;18:58.906;17:46:26.310;0:59.302;0:52.885;0:46.793;188.2;Thomas STUDER;;GT5;;;;
67;1;11;1:41.992;0;;28.455;0;37.569;0;35.968;0;134.2;20:40.898;17:48:08.302;0:28.455;0:37.569;0:35.968;225.0;Thomas STUDER;;GT5;;;;
67;1;12;1:40.022;0;;28.024;0;36.771;0;35.227;0;136.8;22:20.920;17:49:48.324;0:28.024;0:36.771;0:35.227;225.9;Thomas STUDER;;GT5;;;;
67;1;13;1:40.955;0;;28.592;0;36.713;0;35.650;0;135.5;24:01.875;17:51:29.279;0:28.592;0:36.713;0:35.650;222.7;Thomas STUDER;;GT5;;;;
67;1;14;1:40.841;0;;28.283;0;36.299;0;36.259;0;135.7;25:42.716;17:53:10.120;0:28.283;0:36.299;0:36.259;223.6;Thomas STUDER;;GT5;;;;
67;1;15;1:39.515;0;;28.328;0;36.073;0;35.114;0;137.5;27:22.231;17:54:49.635;0:28.328;0:36.073;0:35.114;225.9;Thomas STUDER;;GT5;;;;
67;1;16;1:39.970;0;;28.112;0;36.653;0;35.205;0;136.9;29:02.201;17:56:29.605;0:28.112;0:36.653;0:35.205;225.5;Thomas STUDER;;GT5;;;;
67;1;17;1:39.918;0;;28.595;0;36.403;0;34.920;0;136.9;30:42.119;17:58:09.523;0:28.595;0:36.403;0:34.920;225.5;Thomas STUDER;;GT5;;;;
67;1;18;1:39.488;0;;27.866;0;36.555;0;35.067;0;137.5;32:21.607;17:59:49.011;0:27.866;0:36.555;0:35.067;224.5;Thomas STUDER;;GT5;;;;
67;1;19;1:38.889;0;;27.637;0;36.128;0;35.124;0;138.4;34:00.496;18:01:27.900;0:27.637;0:36.128;0:35.124;225.9;Thomas STUDER;;GT5;;;;
67;1;20;1:39.480;0;;27.711;0;36.556;0;35.213;0;137.6;35:39.976;18:03:07.380;0:27.711;0:36.556;0:35.213;224.5;Thomas STUDER;;GT5;;;;
67;1;21;1:39.826;0;;27.613;0;36.544;0;35.669;0;137.1;37:19.802;18:04:47.206;0:27.613;0:36.544;0:35.669;224.5;Thomas STUDER;;GT5;;;;
67;1;22;1:39.925;0;;28.319;0;36.608;0;34.998;0;136.9;38:59.727;18:06:27.131;0:28.319;0:36.608;0:34.998;225.5;Thomas STUDER;;GT5;;;;
67;1;23;1:40.743;0;;28.394;0;36.545;0;35.804;0;135.8;40:40.470;18:08:07.874;0:28.394;0:36.545;0:35.804;225.5;Thomas STUDER;;GT5;;;;
67;1;24;1:39.889;0;;27.977;0;36.918;0;34.994;0;137.0;42:20.359;18:09:47.763;0:27.977;0:36.918;0:34.994;225.5;Thomas STUDER;;GT5;;;;
67;1;25;1:39.429;0;;28.052;0;36.418;0;34.959;0;137.6;43:59.788;18:11:27.192;0:28.052;0:36.418;0:34.959;225.9;Thomas STUDER;;GT5;;;;
67;1;26;1:39.213;0;;27.660;0;36.270;0;35.283;0;137.9;45:39.001;18:13:06.405;0:27.660;0:36.270;0:35.283;223.6;Thomas STUDER;;GT5;;;;
67;1;27;1:40.613;0;;27.991;0;36.783;0;35.839;0;136.0;47:19.614;18:14:47.018;0:27.991;0:36.783;0:35.839;226.4;Thomas STUDER;;GT5;;;;
67;1;28;1:40.562;0;;28.278;0;37.115;0;35.169;0;136.1;49:00.176;18:16:27.580;0:28.278;0:37.115;0:35.169;224.5;Thomas STUDER;;GT5;;;;
67;1;29;1:38.454;0;;27.424;2;36.140;0;34.890;0;139.0;50:38.630;18:18:06.034;0:27.424;0:36.140;0:34.890;225.9;Thomas STUDER;;GT5;;;;
67;1;30;1:38.499;0;;27.679;0;36.217;0;34.603;2;138.9;52:17.129;18:19:44.533;0:27.679;0:36.217;0:34.603;225.9;Thomas STUDER;;GT5;;;;
67;1;31;1:39.118;0;;27.891;0;36.028;0;35.199;0;138.1;53:56.247;18:21:23.651;0:27.891;0:36.028;0:35.199;224.5;Thomas STUDER;;GT5;;;;
67;1;32;1:40.050;0;;28.981;0;36.296;0;34.773;0;136.8;55:36.297;18:23:03.701;0:28.981;0:36.296;0:34.773;226.9;Thomas STUDER;;GT5;;;;
67;1;33;1:39.264;0;;27.731;0;36.213;0;35.320;0;137.9;57:15.561;18:24:42.965;0:27.731;0:36.213;0:35.320;226.4;Thomas STUDER;;GT5;;;;
67;1;34;1:39.462;0;;27.991;0;36.595;0;34.876;0;137.6;58:55.023;18:26:22.427;0:27.991;0:36.595;0:34.876;225.5;Thomas STUDER;;GT5;;;;
67;1;35;7:10.176;0;B;28.142;0;36.258;0;6:05.776;0;31.8;1:06:05.199;18:33:32.603;0:28.142;0:36.258;6:05.776;;Thomas STUDER;;GT5;;;;
67;1;36;1:48.295;0;;36.284;0;36.700;0;35.311;0;126.4;1:07:53.494;18:35:20.898;0:36.284;0:36.700;0:35.311;223.1;Thomas STUDER;0:05:30.993;GT5;;;;
67;1;37;1:40.788;0;;29.028;0;36.541;0;35.219;0;135.8;1:09:34.282;18:37:01.686;0:29.028;0:36.541;0:35.219;224.5;Thomas STUDER;;GT5;;;;
67;1;38;1:53.030;0;;29.454;0;41.118;0;42.458;0;121.1;1:11:27.312;18:38:54.716;0:29.454;0:41.118;0:42.458;168.7;Thomas STUDER;;GT5;;;;
67;1;39;2:31.063;0;;34.259;0;52.380;0;1:04.424;0;90.6;1:13:58.375;18:41:25.779;0:34.259;0:52.380;1:04.424;69.4;Thomas STUDER;;GT5;;;;
67;1;40;2:11.259;0;;42.566;0;44.642;0;44.051;0;104.2;1:16:09.634;18:43:37.038;0:42.566;0:44.642;0:44.051;176.2;Thomas STUDER;;GT5;;;;
67;1;41;1:39.654;0;;28.722;0;36.102;0;34.830;0;137.3;1:17:49.288;18:45:16.692;0:28.722;0:36.102;0:34.830;224.1;Thomas STUDER;;GT5;;;;
67;1;42;1:38.836;0;;27.659;0;36.191;0;34.986;0;138.4;1:19:28.124;18:46:55.528;0:27.659;0:36.191;0:34.986;221.8;Thomas STUDER;;GT5;;;;
67;1;43;1:38.882;0;;27.903;0;35.741;0;35.238;0;138.4;1:21:07.006;18:48:34.410;0:27.903;0:35.741;0:35.238;225.9;Thomas STUDER;;GT5;;;;
67;1;44;1:39.187;0;;28.035;0;36.543;0;34.609;0;138.0;1:22:46.193;18:50:13.597;0:28.035;0:36.543;0:34.609;226.4;Thomas STUDER;;GT5;;;;
67;1;45;1:39.968;0;;28.197;0;36.376;0;35.395;0;136.9;1:24:26.161;18:51:53.565;0:28.197;0:36.376;0:35.395;225.0;Thomas STUDER;;GT5;;;;
67;1;46;1:40.514;0;;28.406;0;36.425;0;35.683;0;136.1;1:26:06.675;18:53:34.079;0:28.406;0:36.425;0:35.683;222.2;Thomas STUDER;;GT5;;;;
67;1;47;1:40.402;0;;28.874;0;36.338;0;35.190;0;136.3;1:27:47.077;18:55:14.481;0:28.874;0:36.338;0:35.190;224.5;Thomas STUDER;;GT5;;;;
67;1;48;1:41.939;0;;28.151;0;38.901;0;34.887;0;134.2;1:29:29.016;18:56:56.420;0:28.151;0:38.901;0:34.887;224.1;Thomas STUDER;;GT5;;;;
67;1;49;1:39.133;0;;27.583;0;36.793;0;34.757;0;138.0;1:31:08.149;18:58:35.553;0:27.583;0:36.793;0:34.757;223.6;Thomas STUDER;;GT5;;;;
67;1;50;1:55.163;0;;32.640;0;40.529;0;41.994;0;118.8;1:33:03.312;19:00:30.716;0:32.640;0:40.529;0:41.994;158.8;Thomas STUDER;;GT5;;;;
67;1;51;2:34.428;0;;32.592;0;42.110;0;1:19.726;0;88.6;1:35:37.740;19:03:05.144;0:32.592;0:42.110;1:19.726;68.2;Thomas STUDER;;GT5;;;;
67;1;52;2:39.046;0;;41.564;0;56.299;0;1:01.183;0;86.0;1:38:16.786;19:05:44.190;0:41.564;0:56.299;1:01.183;112.9;Thomas STUDER;;GT5;;;;
67;1;53;2:57.608;0;;42.244;0;57.704;0;1:17.660;0;77.0;1:41:14.394;19:08:41.798;0:42.244;0:57.704;1:17.660;72.7;Thomas STUDER;;GT5;;;;
67;1;54;2:40.153;0;;42.698;0;1:12.022;0;45.433;0;85.4;1:43:54.547;19:11:21.951;0:42.698;1:12.022;0:45.433;144.8;Thomas STUDER;;GT5;;;;
67;1;55;2:10.215;0;;37.719;0;50.952;0;41.544;0;105.1;1:46:04.762;19:13:32.166;0:37.719;0:50.952;0:41.544;197.8;Thomas STUDER;;GT5;;;;
67;1;56;1:42.413;0;;29.536;0;36.903;0;35.974;0;133.6;1:47:47.175;19:15:14.579;0:29.536;0:36.903;0:35.974;209.3;Thomas STUDER;;GT5;;;;
67;1;57;1:38.500;0;;27.663;0;35.946;0;34.891;0;138.9;1:49:25.675;19:16:53.079;0:27.663;0:35.946;0:34.891;225.0;Thomas STUDER;;GT5;;;;
67;1;58;1:40.859;0;;28.528;0;37.085;0;35.246;0;135.7;1:51:06.534;19:18:33.938;0:28.528;0:37.085;0:35.246;222.7;Thomas STUDER;;GT5;;;;
67;1;59;1:42.021;0;;29.505;0;37.360;0;35.156;0;134.1;1:52:48.555;19:20:15.959;0:29.505;0:37.360;0:35.156;225.9;Thomas STUDER;;GT5;;;;
67;1;60;1:39.349;0;;27.735;0;36.368;0;35.246;0;137.7;1:54:27.904;19:21:55.308;0:27.735;0:36.368;0:35.246;223.1;Thomas STUDER;;GT5;;;;
67;1;61;1:39.535;0;;28.044;0;36.378;0;35.113;0;137.5;1:56:07.439;19:23:34.843;0:28.044;0:36.378;0:35.113;223.6;Thomas STUDER;;GT5;;;;
67;1;62;1:39.800;0;;28.425;0;36.472;0;34.903;0;137.1;1:57:47.239;19:25:14.643;0:28.425;0:36.472;0:34.903;223.6;Thomas STUDER;;GT5;;;;
67;1;63;1:39.965;0;;29.104;0;35.914;0;34.947;0;136.9;1:59:27.204;19:26:54.608;0:29.104;0:35.914;0:34.947;223.1;Thomas STUDER;;GT5;;;;
67;1;64;1:39.682;0;;28.223;0;36.257;0;35.202;0;137.3;2:01:06.886;19:28:34.290;0:28.223;0:36.257;0:35.202;225.5;Thomas STUDER;;GT5;;;;
67;1;65;1:38.267;2;;27.871;0;35.662;0;34.734;0;139.2;2:02:45.153;19:30:12.557;0:27.871;0:35.662;0:34.734;225.5;Thomas STUDER;;GT5;;;;
69;1;1;1:54.231;0;;39.656;0;37.933;0;36.642;0;119.8;1:54.231;17:29:21.635;0:39.656;0:37.933;0:36.642;208.1;Serge KRIKNOFF;;SP2;;;;
69;1;2;1:43.837;0;;29.597;0;37.516;0;36.724;0;131.8;3:38.068;17:31:05.472;0:29.597;0:37.516;0:36.724;206.9;Serge KRIKNOFF;;SP2;;;;
69;1;3;1:41.839;0;;28.818;0;36.835;0;36.186;0;134.4;5:19.907;17:32:47.311;0:28.818;0:36.835;0:36.186;207.3;Serge KRIKNOFF;;SP2;;;;
69;1;4;1:39.220;2;;27.918;0;35.646;0;35.656;0;137.9;6:59.127;17:34:26.531;0:27.918;0:35.646;0:35.656;206.5;Serge KRIKNOFF;;SP2;;;;
69;1;5;1:40.607;0;;28.990;0;35.797;0;35.820;0;136.0;8:39.734;17:36:07.138;0:28.990;0:35.797;0:35.820;206.1;Serge KRIKNOFF;;SP2;;;;
69;1;6;1:39.505;0;;27.854;0;35.709;0;35.942;0;137.5;10:19.239;17:37:46.643;0:27.854;0:35.709;0:35.942;206.1;Serge KRIKNOFF;;SP2;;;;
69;1;7;1:42.475;0;;28.089;0;36.015;0;38.371;0;133.5;12:01.714;17:39:29.118;0:28.089;0:36.015;0:38.371;160.0;Serge KRIKNOFF;;SP2;;;;
69;1;8;2:10.359;0;;35.838;0;44.334;0;50.187;0;105.0;14:12.073;17:41:39.477;0:35.838;0:44.334;0:50.187;127.5;Serge KRIKNOFF;;SP2;;;;
69;1;9;2:17.669;0;;39.261;0;46.590;0;51.818;0;99.4;16:29.742;17:43:57.146;0:39.261;0:46.590;0:51.818;119.9;Serge KRIKNOFF;;SP2;;;;
69;1;10;2:38.309;0;;59.158;0;52.489;0;46.662;0;86.4;19:08.051;17:46:35.455;0:59.158;0:52.489;0:46.662;158.8;Serge KRIKNOFF;;SP2;;;;
69;1;11;1:42.047;0;;29.880;0;35.760;0;36.407;0;134.1;20:50.098;17:48:17.502;0:29.880;0:35.760;0:36.407;206.1;Serge KRIKNOFF;;SP2;;;;
69;1;12;1:41.090;0;;28.629;0;36.182;0;36.279;0;135.4;22:31.188;17:49:58.592;0:28.629;0:36.182;0:36.279;204.5;Serge KRIKNOFF;;SP2;;;;
69;1;13;1:40.855;0;;27.984;0;36.400;0;36.471;0;135.7;24:12.043;17:51:39.447;0:27.984;0:36.400;0:36.471;203.4;Serge KRIKNOFF;;SP2;;;;
69;1;14;1:42.274;0;;28.040;0;36.732;0;37.502;0;133.8;25:54.317;17:53:21.721;0:28.040;0:36.732;0:37.502;204.5;Serge KRIKNOFF;;SP2;;;;
