﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
65;1;7;2:39.967;0;B;27.141;0;1:10.401;0;1:02.425;0;94.1;16:34.845;14:39:34.845;0:27.141;1:10.401;1:02.425;195.3;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;FCY;27.141;70.401;62.425;
65;1;8;4:22.200;0;;2:40.490;0;1:01.610;0;40.100;0;57.4;20:57.045;14:43:57.045;2:40.490;1:01.610;0:40.100;;Daniel ROUSTAN;0:02:15.112;P-2L;PROTO 1 -2L;;;GF;160.490;61.610;40.100;
65;1;9;2:10.215;0;;26.102;0;1:03.592;0;40.521;0;115.6;23:07.260;14:46:07.260;0:26.102;1:03.592;0:40.521;194.2;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;26.102;63.592;40.521;
65;1;10;2:14.785;0;;24.489;0;1:12.700;0;37.596;0;111.7;25:22.045;14:48:22.045;0:24.489;1:12.700;0:37.596;186.7;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.489;72.700;37.596;
65;1;11;2:03.831;0;;24.964;0;1:00.610;0;38.257;0;121.6;27:25.876;14:50:25.876;0:24.964;1:00.610;0:38.257;200.6;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.964;60.610;38.257;
65;1;12;2:09.623;0;;24.854;0;1:04.398;0;40.371;0;116.1;29:35.499;14:52:35.499;0:24.854;1:04.398;0:40.371;204.7;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.854;64.398;40.371;
65;1;13;2:32.035;0;B;24.599;0;1:08.282;0;59.154;0;99.0;32:07.534;14:55:07.534;0:24.599;1:08.282;0:59.154;193.6;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;FCY;24.599;68.282;59.154;
65;1;14;5:05.510;0;;3:24.401;0;1:02.575;0;38.534;0;49.3;37:13.044;15:00:13.044;3:24.401;1:02.575;0:38.534;;Daniel ROUSTAN;0:03:01.714;P-2L;PROTO 1 -2L;;;GF;204.401;62.575;38.534;
65;1;15;2:03.059;0;;24.581;0;1:00.593;0;37.885;0;122.3;39:16.103;15:02:16.103;0:24.581;1:00.593;0:37.885;213.8;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.581;60.593;37.885;
65;1;16;2:02.150;2;;24.618;0;1:00.147;0;37.385;0;123.3;41:18.253;15:04:18.253;0:24.618;1:00.147;0:37.385;194.6;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.618;60.147;37.385;
65;1;17;2:26.224;0;B;24.207;2;1:09.005;0;53.012;0;103.0;43:44.477;15:06:44.477;0:24.207;1:09.005;0:53.012;208.1;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.207;69.005;53.012;
66;1;1;2:52.346;0;;1:04.269;0;1:07.441;0;40.636;0;87.4;2:52.346;14:25:52.346;1:04.269;1:07.441;0:40.636;;Jean-François DECAUX;0:00:33.374;GT1;GT1;;;GF;64.269;67.441;40.636;
66;1;2;2:08.031;0;;25.660;0;1:03.726;0;38.645;0;117.6;5:00.377;14:28:00.377;0:25.660;1:03.726;0:38.645;184.5;Jean-François DECAUX;;GT1;GT1;;;GF;25.660;63.726;38.645;
66;1;3;2:06.773;0;;24.456;0;1:03.714;0;38.603;0;118.8;7:07.150;14:30:07.150;0:24.456;1:03.714;0:38.603;203.9;Jean-François DECAUX;;GT1;GT1;;;GF;24.456;63.714;38.603;
66;1;4;2:05.150;0;;24.863;0;1:01.819;0;38.468;0;120.3;9:12.300;14:32:12.300;0:24.863;1:01.819;0:38.468;188.0;Jean-François DECAUX;;GT1;GT1;;;GF;24.863;61.819;38.468;
66;1;5;2:06.431;0;;26.801;0;1:01.056;0;38.574;0;119.1;11:18.731;14:34:18.731;0:26.801;1:01.056;0:38.574;157.7;Jean-François DECAUX;;GT1;GT1;;;GF;26.801;61.056;38.574;
66;1;6;2:04.383;0;;25.463;0;1:00.642;0;38.278;0;121.0;13:23.114;14:36:23.114;0:25.463;1:00.642;0:38.278;176.0;Jean-François DECAUX;;GT1;GT1;;;GF;25.463;60.642;38.278;
66;1;7;2:21.304;0;;25.046;0;1:01.867;0;54.391;0;106.5;15:44.418;14:38:44.418;0:25.046;1:01.867;0:54.391;197.4;Jean-François DECAUX;;GT1;GT1;;;FCY;25.046;61.867;54.391;
66;1;8;2:37.776;0;;42.970;0;1:16.472;0;38.334;0;95.4;18:22.194;14:41:22.194;0:42.970;1:16.472;0:38.334;81.4;Jean-François DECAUX;;GT1;GT1;;;GF;42.970;76.472;38.334;
66;1;9;2:03.131;0;;24.703;0;1:00.286;0;38.142;0;122.3;20:25.325;14:43:25.325;0:24.703;1:00.286;0:38.142;197.0;Jean-François DECAUX;;GT1;GT1;;;GF;24.703;60.286;38.142;
66;1;10;2:05.300;0;;25.210;0;1:01.289;0;38.801;0;120.2;22:30.625;14:45:30.625;0:25.210;1:01.289;0:38.801;207.7;Jean-François DECAUX;;GT1;GT1;;;GF;25.210;61.289;38.801;
66;1;11;2:05.973;0;;25.693;0;1:00.517;0;39.763;0;119.5;24:36.598;14:47:36.598;0:25.693;1:00.517;0:39.763;200.6;Jean-François DECAUX;;GT1;GT1;;;GF;25.693;60.517;39.763;
66;1;12;2:03.464;0;;24.674;0;1:01.042;0;37.748;0;121.9;26:40.062;14:49:40.062;0:24.674;1:01.042;0:37.748;194.6;Jean-François DECAUX;;GT1;GT1;;;GF;24.674;61.042;37.748;
66;1;13;2:02.803;0;;24.425;0;59.330;2;39.048;0;122.6;28:42.865;14:51:42.865;0:24.425;0:59.330;0:39.048;192.9;Jean-François DECAUX;;GT1;GT1;;;GF;24.425;59.330;39.048;
66;1;14;2:02.675;0;;24.388;0;1:00.123;0;38.164;0;122.7;30:45.540;14:53:45.540;0:24.388;1:00.123;0:38.164;205.4;Jean-François DECAUX;;GT1;GT1;;;GF;24.388;60.123;38.164;
66;1;15;2:42.819;0;;28.370;0;1:27.422;0;47.027;0;92.5;33:28.359;14:56:28.359;0:28.370;1:27.422;0:47.027;187.3;Jean-François DECAUX;;GT1;GT1;;;GF;28.370;87.422;47.027;
66;1;16;2:04.817;0;;24.894;0;1:01.034;0;38.889;0;120.6;35:33.176;14:58:33.176;0:24.894;1:01.034;0:38.889;200.6;Jean-François DECAUX;;GT1;GT1;;;GF;24.894;61.034;38.889;
66;1;17;2:20.498;0;B;28.301;0;1:01.639;0;50.558;0;107.2;37:53.674;15:00:53.674;0:28.301;1:01.639;0:50.558;161.3;Jean-François DECAUX;;GT1;GT1;;;GF;28.301;61.639;50.558;
66;1;18;3:14.147;0;;1:34.797;0;1:00.735;0;38.615;0;77.5;41:07.821;15:04:07.821;1:34.797;1:00.735;0:38.615;;Jean-François DECAUX;0:01:11.048;GT1;GT1;;;GF;94.797;60.735;38.615;
66;1;19;2:01.062;2;;24.201;0;59.401;0;37.460;2;124.4;43:08.883;15:06:08.883;0:24.201;0:59.401;0:37.460;200.6;Jean-François DECAUX;;GT1;GT1;;;GF;24.201;59.401;37.460;
68;1;1;2:25.034;0;;41.794;0;1:04.366;0;38.874;0;103.8;2:25.034;14:25:25.034;0:41.794;1:04.366;0:38.874;;Claudio RODDARO;0:00:11.308;GT1;GT1;;;GF;41.794;64.366;38.874;
68;1;2;2:02.325;0;;24.460;0;1:00.042;0;37.823;0;123.1;4:27.359;14:27:27.359;0:24.460;1:00.042;0:37.823;203.2;Claudio RODDARO;;GT1;GT1;;;GF;24.460;60.042;37.823;
68;1;3;1:58.056;0;;24.044;0;57.423;0;36.589;0;127.5;6:25.415;14:29:25.415;0:24.044;0:57.423;0:36.589;222.8;Claudio RODDARO;;GT1;GT1;;;GF;24.044;57.423;36.589;
68;1;4;2:01.481;0;;26.805;0;58.322;0;36.354;0;123.9;8:26.896;14:31:26.896;0:26.805;0:58.322;0:36.354;185.4;Claudio RODDARO;;GT1;GT1;;;GF;26.805;58.322;36.354;
68;1;5;1:57.618;0;;23.819;0;57.001;0;36.798;0;128.0;10:24.514;14:33:24.514;0:23.819;0:57.001;0:36.798;204.7;Claudio RODDARO;;GT1;GT1;;;GF;23.819;57.001;36.798;
68;1;6;2:10.424;0;B;23.564;0;57.129;0;49.731;0;115.4;12:34.938;14:35:34.938;0:23.564;0:57.129;0:49.731;222.4;Claudio RODDARO;;GT1;GT1;;;GF;23.564;57.129;49.731;
68;1;7;3:44.589;0;;1:41.852;0;1:01.146;0;1:01.591;0;67.0;16:19.527;14:39:19.527;1:41.852;1:01.146;1:01.591;;Claudio RODDARO;0:01:18.869;GT1;GT1;;;FCY;101.852;61.146;61.591;
68;1;8;2:15.979;0;;33.007;0;1:06.205;0;36.767;0;110.7;18:35.506;14:41:35.506;0:33.007;1:06.205;0:36.767;119.9;Claudio RODDARO;;GT1;GT1;;;GF;33.007;66.205;36.767;
68;1;9;1:58.245;0;;23.347;2;57.807;0;37.091;0;127.3;20:33.751;14:43:33.751;0:23.347;0:57.807;0:37.091;224.2;Claudio RODDARO;;GT1;GT1;;;GF;23.347;57.807;37.091;
68;1;10;1:59.038;0;;24.040;0;57.712;0;37.286;0;126.5;22:32.789;14:45:32.789;0:24.040;0:57.712;0:37.286;202.8;Claudio RODDARO;;GT1;GT1;;;GF;24.040;57.712;37.286;
68;1;11;1:58.862;0;;24.610;0;57.946;0;36.306;0;126.7;24:31.651;14:47:31.651;0:24.610;0:57.946;0:36.306;210.5;Claudio RODDARO;;GT1;GT1;;;GF;24.610;57.946;36.306;
68;1;12;1:56.734;0;;23.670;0;57.007;0;36.057;2;129.0;26:28.385;14:49:28.385;0:23.670;0:57.007;0:36.057;210.5;Claudio RODDARO;;GT1;GT1;;;GF;23.670;57.007;36.057;
68;1;13;1:56.510;2;;23.395;0;56.823;2;36.292;0;129.2;28:24.895;14:51:24.895;0:23.395;0:56.823;0:36.292;228.8;Claudio RODDARO;;GT1;GT1;;;GF;23.395;56.823;36.292;
68;1;14;2:08.531;0;B;24.914;0;57.869;0;45.748;0;117.1;30:33.426;14:53:33.426;0:24.914;0:57.869;0:45.748;219.7;Claudio RODDARO;;GT1;GT1;;;GF;24.914;57.869;45.748;
68;1;15;7:03.514;0;;5:16.942;0;1:04.816;0;41.756;0;35.5;37:36.940;15:00:36.940;5:16.942;1:04.816;0:41.756;;Claudio RODDARO;0:04:47.837;GT1;GT1;;;GF;316.942;64.816;41.756;
68;1;16;2:04.582;0;;25.834;0;1:00.629;0;38.119;0;120.8;39:41.522;15:02:41.522;0:25.834;1:00.629;0:38.119;186.1;Claudio RODDARO;;GT1;GT1;;;GF;25.834;60.629;38.119;
68;1;17;2:04.145;0;;24.753;0;1:01.079;0;38.313;0;121.3;41:45.667;15:04:45.667;0:24.753;1:01.079;0:38.313;220.2;Claudio RODDARO;;GT1;GT1;;;GF;24.753;61.079;38.313;
68;1;18;2:04.487;0;;24.500;0;59.730;0;40.257;0;120.9;43:50.154;15:06:50.154;0:24.500;0:59.730;0:40.257;222.8;Claudio RODDARO;;GT1;GT1;;;GF;24.500;59.730;40.257;
69;1;1;12:59.466;0;;11:17.011;0;1:04.928;0;37.527;0;19.3;12:59.466;14:35:59.466;11:17.011;1:04.928;0:37.527;; Mr JOHN OF B;0:10:48.866;GT1;GT1;;;GF;677.011;64.928;37.527;
69;1;2;2:18.511;0;B;24.489;0;1:03.506;0;50.516;0;108.7;15:17.977;14:38:17.977;0:24.489;1:03.506;0:50.516;183.9; Mr JOHN OF B;;GT1;GT1;;;FCY;24.489;63.506;50.516;
69;1;3;4:34.568;0;;3:00.377;0;58.239;0;35.952;2;54.8;19:52.545;14:42:52.545;3:00.377;0:58.239;0:35.952;; Mr JOHN OF B;0:02:42.587;GT1;GT1;;;GF;180.377;58.239;35.952;
69;1;4;1:55.917;2;;23.474;0;55.867;2;36.576;0;129.9;21:48.462;14:44:48.462;0:23.474;0:55.867;0:36.576;185.1; Mr JOHN OF B;;GT1;GT1;;;GF;23.474;55.867;36.576;
69;1;5;2:05.593;0;B;23.313;2;57.361;0;44.919;0;119.9;23:54.055;14:46:54.055;0:23.313;0:57.361;0:44.919;202.8; Mr JOHN OF B;;GT1;GT1;;;GF;23.313;57.361;44.919;
69;2;6;5:57.558;0;B;4:10.376;0;1:00.510;1;46.672;0;42.1;29:51.613;14:52:51.613;4:10.376;1:00.510;0:46.672;;Soheil AYARI;0:03:49.401;GT1;GT1;;;GF;250.376;60.510;46.672;
690;1;1;3:06.835;0;;1:13.474;0;1:09.793;0;43.568;0;80.6;3:06.835;14:26:06.835;1:13.474;1:09.793;0:43.568;;Roger WHITESIDE;0:00:38.327;P-2L;PROTO 1 -2L;;;GF;73.474;69.793;43.568;
690;1;2;2:10.292;0;;29.093;0;1:03.141;0;38.058;2;115.5;5:17.127;14:28:17.127;0:29.093;1:03.141;0:38.058;180.6;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;29.093;63.141;38.058;
690;1;3;2:06.662;0;;25.268;0;1:02.892;0;38.502;0;118.9;7:23.789;14:30:23.789;0:25.268;1:02.892;0:38.502;188.0;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;25.268;62.892;38.502;
690;1;4;2:04.547;2;;25.949;0;1:00.220;2;38.378;0;120.9;9:28.336;14:32:28.336;0:25.949;1:00.220;0:38.378;181.8;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;25.949;60.220;38.378;
690;1;5;2:05.455;0;;24.804;2;1:01.069;0;39.582;0;120.0;11:33.791;14:34:33.791;0:24.804;1:01.069;0:39.582;198.1;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;24.804;61.069;39.582;
690;1;6;2:19.765;0;B;25.184;0;1:01.764;0;52.817;0;107.7;13:53.556;14:36:53.556;0:25.184;1:01.764;0:52.817;186.7;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;25.184;61.764;52.817;
690;1;7;8:45.674;0;;6:58.365;0;1:06.849;0;40.460;0;28.6;22:39.230;14:45:39.230;6:58.365;1:06.849;0:40.460;;Roger WHITESIDE;0:06:27.469;P-2L;PROTO 1 -2L;;;GF;418.365;66.849;40.460;
690;1;8;2:14.639;0;;25.158;0;1:08.002;0;41.479;0;111.8;24:53.869;14:47:53.869;0:25.158;1:08.002;0:41.479;190.2;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;25.158;68.002;41.479;
690;1;9;2:09.168;0;;25.337;0;1:04.052;0;39.779;0;116.6;27:03.037;14:50:03.037;0:25.337;1:04.052;0:39.779;183.6;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;25.337;64.052;39.779;
690;1;10;2:07.262;0;;26.067;0;1:02.190;0;39.005;0;118.3;29:10.299;14:52:10.299;0:26.067;1:02.190;0:39.005;168.5;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;26.067;62.190;39.005;
690;1;11;2:37.199;0;B;27.482;0;1:03.149;0;1:06.568;0;95.8;31:47.498;14:54:47.498;0:27.482;1:03.149;1:06.568;164.2;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;FCY;27.482;63.149;66.568;
690;1;12;4:32.117;0;;2:48.590;0;1:04.316;0;39.211;0;55.3;36:19.615;14:59:19.615;2:48.590;1:04.316;0:39.211;;Roger WHITESIDE;0:02:21.957;P-2L;PROTO 1 -2L;;;GF;168.590;64.316;39.211;
690;1;13;2:10.901;0;;26.109;0;1:04.359;0;40.433;0;115.0;38:30.516;15:01:30.516;0:26.109;1:04.359;0:40.433;178.5;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;26.109;64.359;40.433;
690;1;14;2:12.426;0;;27.814;0;1:03.922;0;40.690;0;113.7;40:42.942;15:03:42.942;0:27.814;1:03.922;0:40.690;183.0;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;27.814;63.922;40.690;
690;1;15;2:05.158;0;;26.429;0;1:00.353;0;38.376;0;120.3;42:48.100;15:05:48.100;0:26.429;1:00.353;0:38.376;193.9;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;26.429;60.353;38.376;
7;1;1;6:24.145;0;;4:40.138;0;1:05.013;0;38.994;0;39.2;6:24.145;14:29:24.145;4:40.138;1:05.013;0:38.994;;Toni SEILER;0:04:08.455;P+2L;PROTO 1 +2L;;;GF;280.138;65.013;38.994;
7;1;2;2:00.864;0;;26.679;0;57.658;0;36.527;0;124.6;8:25.009;14:31:25.009;0:26.679;0:57.658;0:36.527;163.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;26.679;57.658;36.527;
7;1;3;1:56.608;0;;23.966;0;56.779;0;35.863;0;129.1;10:21.617;14:33:21.617;0:23.966;0:56.779;0:35.863;191.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;23.966;56.779;35.863;
7;1;4;1:54.403;0;;22.443;0;54.788;0;37.172;0;131.6;12:16.020;14:35:16.020;0:22.443;0:54.788;0:37.172;214.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;22.443;54.788;37.172;
7;1;5;2:03.332;0;B;21.498;0;54.605;0;47.229;0;122.1;14:19.352;14:37:19.352;0:21.498;0:54.605;0:47.229;223.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;21.498;54.605;47.229;
7;1;6;6:26.371;0;;4:54.521;0;57.339;0;34.511;0;39.0;20:45.723;14:43:45.723;4:54.521;0:57.339;0:34.511;;Toni SEILER;0:04:29.187;P+2L;PROTO 1 +2L;;;GF;294.521;57.339;34.511;
7;1;7;1:52.304;0;;22.885;0;54.044;0;35.375;0;134.1;22:38.027;14:45:38.027;0:22.885;0:54.044;0:35.375;202.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;22.885;54.044;35.375;
7;1;8;1:53.166;0;;21.641;0;56.076;0;35.449;0;133.0;24:31.193;14:47:31.193;0:21.641;0:56.076;0:35.449;223.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;21.641;56.076;35.449;
7;1;9;1:51.545;0;;21.988;0;55.742;0;33.815;2;135.0;26:22.738;14:49:22.738;0:21.988;0:55.742;0:33.815;217.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;21.988;55.742;33.815;
7;1;10;1:47.390;2;;21.237;2;52.261;2;33.892;0;140.2;28:10.128;14:51:10.128;0:21.237;0:52.261;0:33.892;226.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;21.237;52.261;33.892;
7;1;11;2:14.561;0;B;22.246;0;1:04.881;0;47.434;0;111.9;30:24.689;14:53:24.689;0:22.246;1:04.881;0:47.434;206.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;22.246;64.881;47.434;
70;1;1;3:09.270;0;B;1:11.935;0;1:07.494;0;49.841;0;79.5;3:09.270;14:26:09.270;1:11.935;1:07.494;0:49.841;;Pierre-Alain FRANCE;0:00:40.199;P+2L;PROTO 1 +2L;;;GF;71.935;67.494;49.841;
70;1;2;3:10.353;0;;1:35.605;0;59.369;0;35.379;0;79.1;6:19.623;14:29:19.623;1:35.605;0:59.369;0:35.379;;Pierre-Alain FRANCE;0:01:12.252;P+2L;PROTO 1 +2L;;;GF;95.605;59.369;35.379;
70;1;3;1:51.934;0;;22.554;0;54.854;0;34.526;0;134.5;8:11.557;14:31:11.557;0:22.554;0:54.854;0:34.526;207.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;22.554;54.854;34.526;
70;1;4;1:51.071;0;;22.329;0;54.206;0;34.536;0;135.5;10:02.628;14:33:02.628;0:22.329;0:54.206;0:34.536;215.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;22.329;54.206;34.536;
70;1;5;1:48.664;2;;21.946;0;52.934;2;33.784;0;138.5;11:51.292;14:34:51.292;0:21.946;0:52.934;0:33.784;210.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;21.946;52.934;33.784;
70;1;6;1:48.719;0;;21.676;2;53.261;0;33.782;2;138.5;13:40.011;14:36:40.011;0:21.676;0:53.261;0:33.782;229.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;21.676;53.261;33.782;
70;1;7;2:21.276;0;B;22.815;0;55.348;0;1:03.113;0;106.6;16:01.287;14:39:01.287;0:22.815;0:55.348;1:03.113;203.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;FCY;22.815;55.348;63.113;
70;1;8;5:00.893;0;;3:23.004;0;1:01.753;0;36.136;0;50.0;21:02.180;14:44:02.180;3:23.004;1:01.753;0:36.136;;Pierre-Alain FRANCE;0:02:55.899;P+2L;PROTO 1 +2L;;;GF;203.004;61.753;36.136;
70;1;9;1:55.035;0;;23.954;0;56.310;0;34.771;0;130.9;22:57.215;14:45:57.215;0:23.954;0:56.310;0:34.771;188.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.954;56.310;34.771;
70;1;10;1:54.948;0;;24.567;0;55.714;0;34.667;0;131.0;24:52.163;14:47:52.163;0:24.567;0:55.714;0:34.667;184.2;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.567;55.714;34.667;
70;1;11;1:53.995;0;;23.397;0;56.124;0;34.474;0;132.1;26:46.158;14:49:46.158;0:23.397;0:56.124;0:34.474;202.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.397;56.124;34.474;
70;1;12;1:55.079;0;;23.230;0;54.991;0;36.858;0;130.8;28:41.237;14:51:41.237;0:23.230;0:54.991;0:36.858;193.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.230;54.991;36.858;
70;1;13;1:52.877;0;;22.566;0;55.613;0;34.698;0;133.4;30:34.114;14:53:34.114;0:22.566;0:55.613;0:34.698;211.7;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;22.566;55.613;34.698;
70;1;14;3:03.671;0;B;25.914;0;1:35.306;0;1:02.451;0;82.0;33:37.785;14:56:37.785;0:25.914;1:35.306;1:02.451;195.3;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;25.914;95.306;62.451;
70;1;15;4:15.586;0;;2:43.834;0;57.038;0;34.714;0;58.9;37:53.371;15:00:53.371;2:43.834;0:57.038;0:34.714;;Pierre-Alain FRANCE;0:02:20.303;P+2L;PROTO 1 +2L;;;GF;163.834;57.038;34.714;
70;1;16;1:52.699;0;;23.137;0;54.659;0;34.903;0;133.6;39:46.070;15:02:46.070;0:23.137;0:54.659;0:34.903;200.2;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.137;54.659;34.903;
70;1;17;1:52.887;0;;22.832;0;55.455;0;34.600;0;133.4;41:38.957;15:04:38.957;0:22.832;0:55.455;0:34.600;205.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;22.832;55.455;34.600;
70;1;18;1:53.538;0;;23.345;0;55.064;0;35.129;0;132.6;43:32.495;15:06:32.495;0:23.345;0:55.064;0:35.129;223.7;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.345;55.064;35.129;
75;1;1;4:46.188;0;;3:05.985;0;1:02.772;0;37.431;0;52.6;4:46.188;14:27:46.188;3:05.985;1:02.772;0:37.431;;Ted TUPPEN;0:02:36.570;P-2L;PROTO 1 -2L;;;GF;185.985;62.772;37.431;
75;1;2;2:09.231;0;B;24.646;0;58.741;0;45.844;0;116.5;6:55.419;14:29:55.419;0:24.646;0:58.741;0:45.844;202.4;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;24.646;58.741;45.844;
75;1;3;4:50.678;0;;3:14.963;0;59.303;0;36.412;0;51.8;11:46.097;14:34:46.097;3:14.963;0:59.303;0:36.412;;Ted TUPPEN;0:02:51.905;P-2L;PROTO 1 -2L;;;GF;194.963;59.303;36.412;
75;1;4;1:56.371;0;;23.787;0;56.858;0;35.726;0;129.4;13:42.468;14:36:42.468;0:23.787;0:56.858;0:35.726;208.9;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.787;56.858;35.726;
75;1;5;2:21.575;0;B;23.728;0;56.413;0;1:01.434;0;106.3;16:04.043;14:39:04.043;0:23.728;0:56.413;1:01.434;205.0;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;FCY;23.728;56.413;61.434;
75;1;6;4:29.146;0;;2:49.582;0;1:02.363;0;37.201;0;55.9;20:33.189;14:43:33.189;2:49.582;1:02.363;0:37.201;;Ted TUPPEN;0:02:27.769;P-2L;PROTO 1 -2L;;;GF;169.582;62.363;37.201;
75;1;7;1:58.141;0;;24.002;0;57.718;0;36.421;0;127.4;22:31.330;14:45:31.330;0:24.002;0:57.718;0:36.421;218.9;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;24.002;57.718;36.421;
75;1;8;1:56.941;0;;23.609;0;56.735;0;36.597;0;128.7;24:28.271;14:47:28.271;0:23.609;0:56.735;0:36.597;211.3;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.609;56.735;36.597;
75;1;9;1:57.684;0;;23.717;0;57.564;0;36.403;0;127.9;26:25.955;14:49:25.955;0:23.717;0:57.564;0:36.403;217.6;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.717;57.564;36.403;
75;1;10;1:54.747;2;;23.324;0;55.909;2;35.514;2;131.2;28:20.702;14:51:20.702;0:23.324;0:55.909;0:35.514;219.3;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.324;55.909;35.514;
75;1;11;1:57.606;0;;23.896;0;57.273;0;36.437;0;128.0;30:18.308;14:53:18.308;0:23.896;0:57.273;0:36.437;222.4;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.896;57.273;36.437;
75;1;12;2:30.000;0;;23.620;0;1:12.813;0;53.567;0;100.4;32:48.308;14:55:48.308;0:23.620;1:12.813;0:53.567;213.4;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;FCY;23.620;72.813;53.567;
75;1;13;2:12.753;0;;34.335;0;1:00.778;0;37.640;0;113.4;35:01.061;14:58:01.061;0:34.335;1:00.778;0:37.640;105.0;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;34.335;60.778;37.640;
75;1;14;1:57.782;0;;23.470;0;56.372;0;37.940;0;127.8;36:58.843;14:59:58.843;0:23.470;0:56.372;0:37.940;215.4;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.470;56.372;37.940;
75;1;15;1:56.817;0;;23.368;0;56.545;0;36.904;0;128.9;38:55.660;15:01:55.660;0:23.368;0:56.545;0:36.904;225.1;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.368;56.545;36.904;
75;1;16;1:56.602;0;;23.685;0;56.149;0;36.768;0;129.1;40:52.262;15:03:52.262;0:23.685;0:56.149;0:36.768;217.6;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.685;56.149;36.768;
75;1;17;2:03.729;0;;23.322;0;1:03.468;0;36.939;0;121.7;42:55.991;15:05:55.991;0:23.322;1:03.468;0:36.939;220.2;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;23.322;63.468;36.939;
