﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
89;1;5;53:48.425;0;;24.197;0;52:44.425;0;39.803;0;4.7;1:03:08.722;12:33:08.722;0:24.197;52:44.425;0:39.803;187.0;Paul PHILLIPS;;INV;;;;GF;24.197;3164.425;39.803;
89;1;6;2:01.679;0;;24.923;0;58.808;0;37.948;0;123.7;1:05:10.401;12:35:10.401;0:24.923;0:58.808;0:37.948;184.2;Paul PHILLIPS;;INV;;;;GF;24.923;58.808;37.948;
89;1;7;2:01.413;0;;24.672;0;59.220;0;37.521;0;124.0;1:07:11.814;12:37:11.814;0:24.672;0:59.220;0:37.521;199.1;Paul PHILLIPS;;INV;;;;GF;24.672;59.220;37.521;
89;1;8;2:00.533;0;;25.090;0;58.884;0;36.559;0;124.9;1:09:12.347;12:39:12.347;0:25.090;0:58.884;0:36.559;216.3;Paul PHILLIPS;;INV;;;;GF;25.090;58.884;36.559;
89;1;9;2:30.918;0;B;23.904;0;1:00.468;0;1:06.546;0;99.8;1:11:43.265;12:41:43.265;0:23.904;1:00.468;1:06.546;199.5;Paul PHILLIPS;;INV;;;;RF;23.904;60.468;66.546;
90;1;1;5:27.857;0;;3:31.979;0;1:11.655;0;44.223;0;45.9;5:27.857;11:35:27.857;3:31.979;1:11.655;0:44.223;;Olivier HUEZ;0:02:59.577;LMP2B;;;;GF;211.979;71.655;44.223;
90;1;2;2:02.409;0;;25.715;0;1:00.530;0;36.164;0;123.0;7:30.266;11:37:30.266;0:25.715;1:00.530;0:36.164;191.5;Olivier HUEZ;;LMP2B;;;;GF;25.715;60.530;36.164;
90;1;3;2:01.443;0;;25.642;0;59.150;0;36.651;0;124.0;9:31.709;11:39:31.709;0:25.642;0:59.150;0:36.651;193.6;Olivier HUEZ;;LMP2B;;;;GF;25.642;59.150;36.651;
90;1;4;2:12.929;0;B;24.298;0;1:00.457;0;48.174;0;113.3;11:44.638;11:41:44.638;0:24.298;1:00.457;0:48.174;212.9;Olivier HUEZ;;LMP2B;;;;RF;24.298;60.457;48.174;
90;1;5;7:17.655;0;;5:42.185;0;59.775;0;35.695;0;34.4;19:02.293;11:49:02.293;5:42.185;0:59.775;0:35.695;;Olivier HUEZ;0:05:16.484;LMP2B;;;;GF;342.185;59.775;35.695;
90;1;6;1:56.862;0;;24.100;0;57.084;0;35.678;0;128.8;20:59.155;11:50:59.155;0:24.100;0:57.084;0:35.678;225.6;Olivier HUEZ;;LMP2B;;;;GF;24.100;57.084;35.678;
90;1;7;2:14.420;0;B;23.633;0;57.230;0;53.557;0;112.0;23:13.575;11:53:13.575;0:23.633;0:57.230;0:53.557;218.4;Olivier HUEZ;;LMP2B;;;;RF;23.633;57.230;53.557;
90;1;8;37:23.337;0;;;0;;0;36.725;0;6.7;1:00:36.912;12:30:36.912;;;0:36.725;;Olivier HUEZ;0:35:18.359;LMP2B;;;;GF;;;36.725;
90;1;9;1:59.961;0;;;0;;0;36.337;0;125.5;1:02:36.873;12:32:36.873;;;0:36.337;191.9;Olivier HUEZ;;LMP2B;;;;GF;;;36.337;
90;1;10;1:55.647;0;;;0;;0;36.652;0;130.2;1:04:32.520;12:34:32.520;;;0:36.652;202.0;Olivier HUEZ;;LMP2B;;;;GF;;;36.652;
90;1;11;1:53.878;0;;;0;;0;35.345;0;132.2;1:06:26.398;12:36:26.398;;;0:35.345;236.2;Olivier HUEZ;;LMP2B;;;;GF;;;35.345;
90;1;12;1:53.080;0;;22.552;2;54.967;0;35.561;0;133.1;1:08:19.478;12:38:19.478;0:22.552;0:54.967;0:35.561;242.4;Olivier HUEZ;;LMP2B;;;;GF;22.552;54.967;35.561;
90;1;13;1:51.688;2;;22.885;0;54.366;2;34.437;2;134.8;1:10:11.166;12:40:11.166;0:22.885;0:54.366;0:34.437;242.4;Olivier HUEZ;;LMP2B;;;;GF;22.885;54.366;34.437;
90;1;14;2:35.666;0;B;23.765;0;1:11.283;0;1:00.618;0;96.7;1:12:46.832;12:42:46.832;0:23.765;1:11.283;1:00.618;246.1;Olivier HUEZ;;LMP2B;;;;RF;23.765;71.283;60.618;
92;1;1;4:36.417;0;;2:50.245;0;1:06.324;0;39.848;0;54.5;4:36.417;11:34:36.417;2:50.245;1:06.324;0:39.848;;Jason CLEGG;0:02:17.060;GT2B;;;;GF;170.245;66.324;39.848;
92;1;2;2:04.429;0;;25.407;0;1:03.323;0;35.699;0;121.0;6:40.846;11:36:40.846;0:25.407;1:03.323;0:35.699;181.8;Jason CLEGG;;GT2B;;;;GF;25.407;63.323;35.699;
92;1;3;1:52.486;0;;22.901;0;54.836;0;34.749;0;133.8;8:33.332;11:38:33.332;0:22.901;0:54.836;0:34.749;218.9;Jason CLEGG;;GT2B;;;;GF;22.901;54.836;34.749;
92;1;4;1:51.352;0;;22.301;0;54.606;0;34.445;0;135.2;10:24.684;11:40:24.684;0:22.301;0:54.606;0:34.445;232.2;Jason CLEGG;;GT2B;;;;GF;22.301;54.606;34.445;
92;1;5;2:15.362;0;B;21.967;2;57.735;0;55.660;0;111.2;12:40.046;11:42:40.046;0:21.967;0:57.735;0:55.660;227.9;Jason CLEGG;;GT2B;;;;RF;21.967;57.735;55.660;
92;1;6;5:48.936;0;;4:12.922;0;59.501;0;36.513;0;43.1;18:28.982;11:48:28.982;4:12.922;0:59.501;0:36.513;;Jason CLEGG;0:03:45.478;GT2B;;;;GF;252.922;59.501;36.513;
92;1;7;1:51.997;0;;21.999;0;55.777;0;34.221;0;134.4;20:20.979;11:50:20.979;0:21.999;0:55.777;0:34.221;241.8;Jason CLEGG;;GT2B;;;;GF;21.999;55.777;34.221;
92;1;8;1:50.270;2;;21.976;0;54.143;2;34.151;2;136.5;22:11.249;11:52:11.249;0:21.976;0:54.143;0:34.151;236.2;Jason CLEGG;;GT2B;;;;GF;21.976;54.143;34.151;
92;1;9;2:37.645;0;B;22.238;0;1:11.575;0;1:03.832;0;95.5;24:48.894;11:54:48.894;0:22.238;1:11.575;1:03.832;223.7;Jason CLEGG;;GT2B;;;;RF;22.238;71.575;63.832;
92;1;10;38:08.345;0;;36:35.470;0;57.580;0;35.295;0;6.6;1:02:57.239;12:32:57.239;36:35.470;0:57.580;0:35.295;;Jason CLEGG;0:36:12.445;GT2B;;;;GF;2195.470;57.580;35.295;
92;1;11;1:52.885;0;;22.302;0;54.198;0;36.385;0;133.4;1:04:50.124;12:34:50.124;0:22.302;0:54.198;0:36.385;230.7;Jason CLEGG;;GT2B;;;;GF;22.302;54.198;36.385;
92;1;12;1:51.101;0;;22.597;0;54.249;0;34.255;0;135.5;1:06:41.225;12:36:41.225;0:22.597;0:54.249;0:34.255;221.0;Jason CLEGG;;GT2B;;;;GF;22.597;54.249;34.255;
92;1;13;1:54.114;0;;23.446;0;55.344;0;35.324;0;131.9;1:08:35.339;12:38:35.339;0:23.446;0:55.344;0:35.324;189.9;Jason CLEGG;;GT2B;;;;GF;23.446;55.344;35.324;
92;1;14;1:54.091;0;;22.331;0;55.190;0;36.570;0;132.0;1:10:29.430;12:40:29.430;0:22.331;0:55.190;0:36.570;232.7;Jason CLEGG;;GT2B;;;;RF;22.331;55.190;36.570;
964;1;1;6:55.215;0;;4:53.750;0;1:16.999;0;44.466;0;36.3;6:55.215;11:36:55.215;4:53.750;1:16.999;0:44.466;;Christophe GADAIS;0:04:23.352;INV;;;;GF;293.750;76.999;44.466;
964;1;2;2:21.957;0;;30.927;0;1:09.154;0;41.876;0;106.1;9:17.172;11:39:17.172;0:30.927;1:09.154;0:41.876;145.6;Christophe GADAIS;;INV;;;;GF;30.927;69.154;41.876;
964;1;3;2:23.347;0;;28.433;0;1:09.574;0;45.340;0;105.0;11:40.519;11:41:40.519;0:28.433;1:09.574;0:45.340;167.5;Christophe GADAIS;;INV;;;;RF;28.433;69.574;45.340;
964;1;4;3:12.024;0;B;41.479;0;1:27.649;0;1:02.896;0;78.4;14:52.543;11:44:52.543;0:41.479;1:27.649;1:02.896;94.6;Christophe GADAIS;;INV;;;;GF;41.479;87.649;62.896;
964;1;5;4:09.870;0;;2:20.765;0;1:06.930;2;42.175;0;60.3;19:02.413;11:49:02.413;2:20.765;1:06.930;0:42.175;;Christophe GADAIS;0:01:57.421;INV;;;;GF;140.765;66.930;42.175;
964;1;6;2:17.954;2;;26.818;2;1:10.200;0;40.936;2;109.1;21:20.367;11:51:20.367;0:26.818;1:10.200;0:40.936;181.2;Christophe GADAIS;;INV;;;;GF;26.818;70.200;40.936;
964;1;7;2:27.204;0;B;26.854;0;1:03.680;0;56.670;0;102.3;23:47.571;11:53:47.571;0:26.854;1:03.680;0:56.670;194.6;Christophe GADAIS;;INV;;;;RF;26.854;63.680;56.670;
97;1;1;3:38.894;0;;1:51.811;0;1:07.149;0;39.934;0;68.8;3:38.894;11:33:38.894;1:51.811;1:07.149;0:39.934;;Stephen KEATING;0:01:20.285;GT2A;;;;GF;111.811;67.149;39.934;
97;1;2;2:07.923;0;;26.782;0;1:02.955;0;38.186;0;117.7;5:46.817;11:35:46.817;0:26.782;1:02.955;0:38.186;163.2;Stephen KEATING;;GT2A;;;;GF;26.782;62.955;38.186;
97;1;3;2:06.705;0;;24.648;0;1:02.398;0;39.659;0;118.8;7:53.522;11:37:53.522;0:24.648;1:02.398;0:39.659;215.4;Stephen KEATING;;GT2A;;;;GF;24.648;62.398;39.659;
97;1;4;2:02.342;0;;24.683;0;1:00.330;0;37.329;0;123.1;9:55.864;11:39:55.864;0:24.683;1:00.330;0:37.329;207.7;Stephen KEATING;;GT2A;;;;GF;24.683;60.330;37.329;
97;1;5;2:30.316;0;B;24.450;0;1:02.033;0;1:03.833;0;100.2;12:26.180;11:42:26.180;0:24.450;1:02.033;1:03.833;203.9;Stephen KEATING;;GT2A;;;;RF;24.450;62.033;63.833;
97;1;6;6:18.939;0;;4:39.881;0;1:01.322;0;37.736;0;39.7;18:45.119;11:48:45.119;4:39.881;1:01.322;0:37.736;;Stephen KEATING;0:04:17.450;GT2A;;;;GF;279.881;61.322;37.736;
97;1;7;2:02.454;0;;24.751;0;1:00.040;0;37.663;0;122.9;20:47.573;11:50:47.573;0:24.751;1:00.040;0:37.663;197.7;Stephen KEATING;;GT2A;;;;GF;24.751;60.040;37.663;
97;1;8;2:11.509;0;B;24.644;0;58.762;0;48.103;0;114.5;22:59.082;11:52:59.082;0:24.644;0:58.762;0:48.103;195.6;Stephen KEATING;;GT2A;;;;RF;24.644;58.762;48.103;
97;1;9;37:43.913;0;;36:02.178;0;1:04.512;0;37.223;0;6.7;1:00:42.995;12:30:42.995;36:02.178;1:04.512;0:37.223;;Stephen KEATING;0:35:35.934;GT2A;;;;GF;2162.178;64.512;37.223;
97;1;10;2:03.908;0;;25.846;0;59.834;0;38.228;0;121.5;1:02:46.903;12:32:46.903;0:25.846;0:59.834;0:38.228;194.6;Stephen KEATING;;GT2A;;;;GF;25.846;59.834;38.228;
97;1;11;2:02.895;0;;24.719;0;59.525;0;38.651;0;122.5;1:04:49.798;12:34:49.798;0:24.719;0:59.525;0:38.651;185.1;Stephen KEATING;;GT2A;;;;GF;24.719;59.525;38.651;
97;1;12;1:59.837;0;;24.189;0;58.376;0;37.272;0;125.6;1:06:49.635;12:36:49.635;0:24.189;0:58.376;0:37.272;209.7;Stephen KEATING;;GT2A;;;;GF;24.189;58.376;37.272;
97;1;13;1:58.127;2;;23.598;2;57.951;2;36.578;2;127.4;1:08:47.762;12:38:47.762;0:23.598;0:57.951;0:36.578;226.9;Stephen KEATING;;GT2A;;;;GF;23.598;57.951;36.578;
97;1;14;2:18.584;0;B;24.064;0;59.295;0;55.225;0;108.6;1:11:06.346;12:41:06.346;0:24.064;0:59.295;0:55.225;199.9;Stephen KEATING;;GT2A;;;;RF;24.064;59.295;55.225;
