﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;12;2:22.735;2;;48.172;2;45.099;0;49.464;2;132.3;33:00.871;10:40:23.751;0:48.172;0:45.099;0:49.464;227.8;Carlo VÖGELE;;F;;;;GF;48.172;45.099;49.464;
58;1;13;2:24.559;0;;48.470;0;45.390;0;50.699;0;130.6;35:25.430;10:42:48.310;0:48.470;0:45.390;0:50.699;232.3;Carlo VÖGELE;;F;;;;GF;48.470;45.390;50.699;
58;1;14;2:25.337;0;;49.546;0;45.099;0;50.692;0;129.9;37:50.767;10:45:13.647;0:49.546;0:45.099;0:50.692;225.0;Carlo VÖGELE;;F;;;;GF;49.546;45.099;50.692;
58;1;15;2:41.830;0;;48.916;0;46.744;0;1:06.170;0;116.7;40:32.597;10:47:55.477;0:48.916;0:46.744;1:06.170;228.8;Carlo VÖGELE;;F;;;;FCY;48.916;46.744;66.170;
58;1;16;3:02.495;0;;1:07.318;0;1:02.471;0;52.706;0;103.5;43:35.092;10:50:57.972;1:07.318;1:02.471;0:52.706;103.3;Carlo VÖGELE;;F;;;;GF;67.318;62.471;52.706;
58;1;17;2:26.646;0;;48.259;0;46.850;0;51.537;0;128.8;46:01.738;10:53:24.618;0:48.259;0:46.850;0:51.537;223.6;Carlo VÖGELE;;F;;;;GF;48.259;46.850;51.537;
58;1;18;2:29.647;0;;48.359;0;50.032;0;51.256;0;126.2;48:31.385;10:55:54.265;0:48.359;0:50.032;0:51.256;225.9;Carlo VÖGELE;;F;;;;FF;48.359;50.032;51.256;
7;1;1;2:33.882;0;;57.703;0;46.238;0;49.941;2;122.7;2:33.882;10:09:56.762;0:57.703;0:46.238;0:49.941;;Vincent GAYE;;E;E;;;GF;57.703;46.238;49.941;
7;1;2;2:24.195;0;;48.194;0;45.694;0;50.307;0;130.9;4:58.077;10:12:20.957;0:48.194;0:45.694;0:50.307;231.3;Vincent GAYE;;E;E;;;GF;48.194;45.694;50.307;
7;1;3;2:23.700;2;;48.098;2;45.569;0;50.033;0;131.4;7:21.777;10:14:44.657;0:48.098;0:45.569;0:50.033;237.9;Vincent GAYE;;E;E;;;GF;48.098;45.569;50.033;
7;1;4;2:24.638;0;;48.412;0;45.793;0;50.433;0;130.5;9:46.415;10:17:09.295;0:48.412;0:45.793;0:50.433;234.3;Vincent GAYE;;E;E;;;GF;48.412;45.793;50.433;
7;1;5;3:29.108;0;;48.747;0;1:11.568;0;1:28.793;0;90.3;13:15.523;10:20:38.403;0:48.747;1:11.568;1:28.793;229.3;Vincent GAYE;;E;E;;;FCY;48.747;71.568;88.793;
7;1;6;2:52.135;0;;1:14.104;0;47.003;0;51.028;0;109.7;16:07.658;10:23:30.538;1:14.104;0:47.003;0:51.028;74.5;Vincent GAYE;;E;E;;;GF;74.104;47.003;51.028;
7;1;7;2:23.986;0;;48.769;0;45.028;2;50.189;0;131.1;18:31.644;10:25:54.524;0:48.769;0:45.028;0:50.189;229.3;Vincent GAYE;;E;E;;;GF;48.769;45.028;50.189;
7;1;8;2:24.870;0;;48.940;0;45.724;0;50.206;0;130.3;20:56.514;10:28:19.394;0:48.940;0:45.724;0:50.206;232.8;Vincent GAYE;;E;E;;;GF;48.940;45.724;50.206;
7;1;9;4:56.964;0;B;48.497;0;45.452;0;3:23.015;0;63.6;25:53.478;10:33:16.358;0:48.497;0:45.452;3:23.015;235.8;Vincent GAYE;;E;E;;;GF;48.497;45.452;203.015;
7;1;10;2:33.990;0;;57.886;0;45.573;0;50.531;0;122.6;28:27.468;10:35:50.348;0:57.886;0:45.573;0:50.531;137.1;Vincent GAYE;0:02:39.521;E;E;;;GF;57.886;45.573;50.531;
7;1;11;2:24.988;0;;48.718;0;45.483;0;50.787;0;130.2;30:52.456;10:38:15.336;0:48.718;0:45.483;0:50.787;234.3;Vincent GAYE;;E;E;;;GF;48.718;45.483;50.787;
7;1;12;2:25.276;0;;48.825;0;45.765;0;50.686;0;130.0;33:17.732;10:40:40.612;0:48.825;0:45.765;0:50.686;235.3;Vincent GAYE;;E;E;;;GF;48.825;45.765;50.686;
7;1;13;2:24.473;0;;48.921;0;45.337;0;50.215;0;130.7;35:42.205;10:43:05.085;0:48.921;0:45.337;0:50.215;230.8;Vincent GAYE;;E;E;;;GF;48.921;45.337;50.215;
7;1;14;2:23.792;0;;48.395;0;45.284;0;50.113;0;131.3;38:05.997;10:45:28.877;0:48.395;0:45.284;0:50.113;235.8;Vincent GAYE;;E;E;;;GF;48.395;45.284;50.113;
7;1;15;2:53.878;0;;48.288;0;46.211;0;1:19.379;0;108.6;40:59.875;10:48:22.755;0:48.288;0:46.211;1:19.379;232.3;Vincent GAYE;;E;E;;;FCY;48.288;46.211;79.379;
7;1;16;3:10.126;0;;1:19.973;0;59.939;0;50.214;0;99.3;44:10.001;10:51:32.881;1:19.973;0:59.939;0:50.214;78.5;Vincent GAYE;;E;E;;;GF;79.973;59.939;50.214;
7;1;17;2:25.182;0;;48.943;0;45.660;0;50.579;0;130.1;46:35.183;10:53:58.063;0:48.943;0:45.660;0:50.579;232.3;Vincent GAYE;;E;E;;;GF;48.943;45.660;50.579;
7;1;18;2:26.103;0;;48.098;0;46.278;0;51.727;0;129.2;49:01.286;10:56:24.166;0:48.098;0:46.278;0:51.727;234.8;Vincent GAYE;;E;E;;;FF;48.098;46.278;51.727;
72;1;1;2:58.817;0;;1:10.878;0;52.178;0;55.761;0;105.6;2:58.817;10:10:21.697;1:10.878;0:52.178;0:55.761;;François FILLON;;F;;;;GF;70.878;52.178;55.761;
72;1;2;2:38.799;0;;53.781;0;50.402;0;54.616;0;118.9;5:37.616;10:13:00.496;0:53.781;0:50.402;0:54.616;208.1;François FILLON;;F;;;;GF;53.781;50.402;54.616;
72;1;3;2:35.786;0;;52.542;0;49.350;0;53.894;0;121.2;8:13.402;10:15:36.282;0:52.542;0:49.350;0:53.894;204.9;François FILLON;;F;;;;GF;52.542;49.350;53.894;
72;1;4;2:48.711;0;;53.245;0;49.827;0;1:05.639;0;111.9;11:02.113;10:18:24.993;0:53.245;0:49.827;1:05.639;188.2;François FILLON;;F;;;;FCY;53.245;49.827;65.639;
72;1;5;3:13.960;0;;1:07.733;0;58.193;0;1:08.034;0;97.3;14:16.073;10:21:38.953;1:07.733;0:58.193;1:08.034;100.2;François FILLON;;F;;;;GF;67.733;58.193;68.034;
72;1;6;2:37.871;0;;54.894;0;49.490;0;53.487;2;119.6;16:53.944;10:24:16.824;0:54.894;0:49.490;0:53.487;171.2;François FILLON;;F;;;;GF;54.894;49.490;53.487;
72;1;7;2:34.687;2;;51.823;2;48.500;0;54.364;0;122.1;19:28.631;10:26:51.511;0:51.823;0:48.500;0:54.364;208.1;François FILLON;;F;;;;GF;51.823;48.500;54.364;
72;1;8;2:38.038;0;;55.169;0;49.051;0;53.818;0;119.5;22:06.669;10:29:29.549;0:55.169;0:49.051;0:53.818;194.6;François FILLON;;F;;;;GF;55.169;49.051;53.818;
72;1;9;4:56.882;0;B;51.870;0;48.311;2;3:16.701;0;63.6;27:03.551;10:34:26.431;0:51.870;0:48.311;3:16.701;207.3;François FILLON;;F;;;;GF;51.870;48.311;196.701;
72;2;10;2:44.673;0;;1:00.590;0;49.041;0;55.042;0;114.7;29:48.224;10:37:11.104;1:00.590;0:49.041;0:55.042;131.5;André RAULIN;0:02:30.218;F;;;;GF;60.590;49.041;55.042;
72;2;11;2:36.896;0;;52.580;0;50.237;0;54.079;0;120.3;32:25.120;10:39:48.000;0:52.580;0:50.237;0:54.079;205.7;André RAULIN;;F;;;;GF;52.580;50.237;54.079;
72;2;12;2:35.167;0;;51.881;0;49.223;0;54.063;1;121.7;35:00.287;10:42:23.167;0:51.881;0:49.223;0:54.063;206.1;André RAULIN;;F;;;;GF;51.881;49.223;54.063;
72;2;13;2:34.820;0;;52.044;0;48.689;0;54.087;0;122.0;37:35.107;10:44:57.987;0:52.044;0:48.689;0:54.087;201.9;André RAULIN;;F;;;;GF;52.044;48.689;54.087;
72;2;14;2:40.046;0;;51.880;1;48.373;1;59.793;0;118.0;40:15.153;10:47:38.033;0:51.880;0:48.373;0:59.793;204.2;André RAULIN;;F;;;;FCY;51.880;48.373;59.793;
72;2;15;3:13.716;0;;1:09.882;0;1:07.071;0;56.763;0;97.5;43:28.869;10:50:51.749;1:09.882;1:07.071;0:56.763;100.3;André RAULIN;;F;;;;GF;69.882;67.071;56.763;
72;2;16;2:37.151;0;;52.678;0;49.928;0;54.545;0;120.2;46:06.020;10:53:28.900;0:52.678;0:49.928;0:54.545;202.6;André RAULIN;;F;;;;GF;52.678;49.928;54.545;
72;2;17;2:43.676;0;;53.109;0;54.567;0;56.000;0;115.4;48:49.696;10:56:12.576;0:53.109;0:54.567;0:56.000;198.9;André RAULIN;;F;;;;FF;53.109;54.567;56.000;
88;1;1;2:28.258;0;;55.167;0;44.420;0;48.671;0;127.4;2:28.258;10:09:51.138;0:55.167;0:44.420;0:48.671;;John SPIERS;;E;E;;;GF;55.167;44.420;48.671;
88;1;2;2:18.993;0;;46.620;0;43.828;0;48.545;0;135.8;4:47.251;10:12:10.131;0:46.620;0:43.828;0:48.545;240.5;John SPIERS;;E;E;;;GF;46.620;43.828;48.545;
88;1;3;2:19.370;0;;46.781;0;44.244;0;48.345;0;135.5;7:06.621;10:14:29.501;0:46.781;0:44.244;0:48.345;241.1;John SPIERS;;E;E;;;GF;46.781;44.244;48.345;
88;1;4;2:19.175;0;;46.483;0;44.312;0;48.380;0;135.7;9:25.796;10:16:48.676;0:46.483;0:44.312;0:48.380;238.9;John SPIERS;;E;E;;;GF;46.483;44.312;48.380;
88;1;5;3:07.490;0;;46.626;0;52.893;0;1:27.971;0;100.7;12:33.286;10:19:56.166;0:46.626;0:52.893;1:27.971;243.2;John SPIERS;;E;E;;;FCY;46.626;52.893;87.971;
88;1;6;3:03.943;0;;1:22.502;0;53.362;0;48.079;0;102.7;15:37.229;10:23:00.109;1:22.502;0:53.362;0:48.079;77.3;John SPIERS;;E;E;;;GF;82.502;53.362;48.079;
88;1;7;2:18.542;2;;46.457;2;44.206;0;47.879;2;136.3;17:55.771;10:25:18.651;0:46.457;0:44.206;0:47.879;241.6;John SPIERS;;E;E;;;GF;46.457;44.206;47.879;
88;1;8;2:20.050;0;;46.961;0;44.984;0;48.105;0;134.8;20:15.821;10:27:38.701;0:46.961;0:44.984;0:48.105;241.1;John SPIERS;;E;E;;;GF;46.961;44.984;48.105;
88;1;9;2:20.149;0;;47.257;0;44.261;0;48.631;0;134.7;22:35.970;10:29:58.850;0:47.257;0:44.261;0:48.631;237.9;John SPIERS;;E;E;;;GF;47.257;44.261;48.631;
88;1;10;4:39.280;0;B;47.182;0;44.253;0;3:07.845;0;67.6;27:15.250;10:34:38.130;0:47.182;0:44.253;3:07.845;240.5;John SPIERS;;E;E;;;GF;47.182;44.253;187.845;
88;1;11;2:30.039;0;;56.275;0;44.728;0;49.036;0;125.8;29:45.289;10:37:08.169;0:56.275;0:44.728;0:49.036;156.1;John SPIERS;0:02:26.290;E;E;;;GF;56.275;44.728;49.036;
88;1;12;2:20.707;0;;46.948;0;44.736;0;49.023;0;134.2;32:05.996;10:39:28.876;0:46.948;0:44.736;0:49.023;242.2;John SPIERS;;E;E;;;GF;46.948;44.736;49.023;
88;1;13;2:19.093;0;;46.945;0;43.912;0;48.236;0;135.8;34:25.089;10:41:47.969;0:46.945;0:43.912;0:48.236;242.7;John SPIERS;;E;E;;;GF;46.945;43.912;48.236;
88;1;14;2:18.825;0;;47.070;0;43.802;2;47.953;0;136.0;36:43.914;10:44:06.794;0:47.070;0:43.802;0:47.953;235.8;John SPIERS;;E;E;;;GF;47.070;43.802;47.953;
88;1;15;2:20.099;0;;46.514;0;44.739;0;48.846;0;134.8;39:04.013;10:46:26.893;0:46.514;0:44.739;0:48.846;243.2;John SPIERS;;E;E;;;GF;46.514;44.739;48.846;
88;1;16;3:22.869;0;;47.858;0;1:11.861;0;1:23.150;0;93.1;42:26.882;10:49:49.762;0:47.858;1:11.861;1:23.150;243.2;John SPIERS;;E;E;;;FCY;47.858;71.861;83.150;
88;1;17;2:36.510;0;;1:02.632;0;45.399;0;48.479;0;120.6;45:03.392;10:52:26.272;1:02.632;0:45.399;0:48.479;75.4;John SPIERS;;E;E;;;GF;62.632;45.399;48.479;
88;1;18;2:19.917;0;;46.647;0;44.783;0;48.487;0;135.0;47:23.309;10:54:46.189;0:46.647;0:44.783;0:48.487;242.7;John SPIERS;;E;E;;;FF;46.647;44.783;48.487;
92;1;1;2:48.652;0;;1:06.186;0;50.443;0;52.023;0;112.0;2:48.652;10:10:11.532;1:06.186;0:50.443;0:52.023;;Wolf ZWEIFLER;;E;E;;;GF;66.186;50.443;52.023;
92;1;2;2:34.709;0;;51.449;0;49.997;0;53.263;0;122.0;5:23.361;10:12:46.241;0:51.449;0:49.997;0:53.263;201.9;Wolf ZWEIFLER;;E;E;;;GF;51.449;49.997;53.263;
92;1;3;2:36.418;0;;53.434;0;50.436;0;52.548;0;120.7;7:59.779;10:15:22.659;0:53.434;0:50.436;0:52.548;198.2;Wolf ZWEIFLER;;E;E;;;GF;53.434;50.436;52.548;
92;1;4;2:39.123;0;;52.305;0;49.905;0;56.913;0;118.7;10:38.902;10:18:01.782;0:52.305;0:49.905;0:56.913;204.9;Wolf ZWEIFLER;;E;E;;;FCY;52.305;49.905;56.913;
92;1;5;3:23.994;0;;1:09.086;0;1:00.462;0;1:14.446;0;92.6;14:02.896;10:21:25.776;1:09.086;1:00.462;1:14.446;100.3;Wolf ZWEIFLER;;E;E;;;FCY;69.086;60.462;74.446;
92;1;6;4:58.629;0;B;59.317;0;49.718;0;3:09.594;0;63.2;19:01.525;10:26:24.405;0:59.317;0:49.718;3:09.594;122.2;Wolf ZWEIFLER;;E;E;;;GF;59.317;49.718;189.594;
92;1;7;2:45.550;0;;1:03.646;0;50.044;0;51.860;0;114.1;21:47.075;10:29:09.955;1:03.646;0:50.044;0:51.860;112.3;Wolf ZWEIFLER;0:02:22.303;E;E;;;GF;63.646;50.044;51.860;
92;1;8;2:33.981;0;;52.788;0;48.995;0;52.198;0;122.6;24:21.056;10:31:43.936;0:52.788;0:48.995;0:52.198;187.5;Wolf ZWEIFLER;;E;E;;;GF;52.788;48.995;52.198;
92;1;9;2:34.151;0;;51.447;0;50.000;0;52.704;0;122.5;26:55.207;10:34:18.087;0:51.447;0:50.000;0:52.704;212.2;Wolf ZWEIFLER;;E;E;;;GF;51.447;50.000;52.704;
92;1;10;2:33.172;0;;52.101;0;49.434;0;51.637;0;123.3;29:28.379;10:36:51.259;0:52.101;0:49.434;0:51.637;204.9;Wolf ZWEIFLER;;E;E;;;GF;52.101;49.434;51.637;
92;1;11;2:33.878;0;;51.800;0;49.911;0;52.167;0;122.7;32:02.257;10:39:25.137;0:51.800;0:49.911;0:52.167;206.5;Wolf ZWEIFLER;;E;E;;;GF;51.800;49.911;52.167;
92;1;12;2:36.095;0;;54.293;0;50.918;0;50.884;2;121.0;34:38.352;10:42:01.232;0:54.293;0:50.918;0:50.884;205.3;Wolf ZWEIFLER;;E;E;;;GF;54.293;50.918;50.884;
92;1;13;2:32.843;0;;51.583;0;49.014;0;52.246;0;123.5;37:11.195;10:44:34.075;0:51.583;0:49.014;0:52.246;188.8;Wolf ZWEIFLER;;E;E;;;GF;51.583;49.014;52.246;
92;1;14;2:32.615;0;;51.065;2;50.005;0;51.545;0;123.7;39:43.810;10:47:06.690;0:51.065;0:50.005;0:51.545;212.6;Wolf ZWEIFLER;;E;E;;;FCY;51.065;50.005;51.545;
92;1;15;3:19.096;0;;1:03.887;0;1:07.202;0;1:08.007;0;94.8;43:02.906;10:50:25.786;1:03.887;1:07.202;1:08.007;187.2;Wolf ZWEIFLER;;E;E;;;GF;63.887;67.202;68.007;
92;1;16;2:31.952;2;;51.714;0;48.831;2;51.407;0;124.3;45:34.858;10:52:57.738;0:51.714;0:48.831;0:51.407;194.2;Wolf ZWEIFLER;;E;E;;;GF;51.714;48.831;51.407;
92;1;17;2:33.916;0;;51.734;0;49.949;0;52.233;0;122.7;48:08.774;10:55:31.654;0:51.734;0:49.949;0:52.233;223.1;Wolf ZWEIFLER;;E;E;;;FF;51.734;49.949;52.233;
94;1;1;2:49.449;0;;1:05.504;0;50.084;0;53.861;0;111.4;2:49.449;10:10:12.329;1:05.504;0:50.084;0:53.861;;Georges VERQUIN;;E;E;;;GF;65.504;50.084;53.861;
94;1;2;2:38.368;0;;52.598;0;50.800;0;54.970;0;119.2;5:27.817;10:12:50.697;0:52.598;0:50.800;0:54.970;201.1;Georges VERQUIN;;E;E;;;GF;52.598;50.800;54.970;
94;1;3;2:34.824;0;;52.455;0;48.840;2;53.529;0;122.0;8:02.641;10:15:25.521;0:52.455;0:48.840;0:53.529;192.2;Georges VERQUIN;;E;E;;;GF;52.455;48.840;53.529;
94;1;4;2:38.937;0;;52.336;0;49.037;0;57.564;0;118.8;10:41.578;10:18:04.458;0:52.336;0:49.037;0:57.564;199.3;Georges VERQUIN;;E;E;;;FCY;52.336;49.037;57.564;
94;1;5;3:22.472;0;;1:08.849;0;1:00.084;0;1:13.539;0;93.3;14:04.050;10:21:26.930;1:08.849;1:00.084;1:13.539;109.8;Georges VERQUIN;;E;E;;;FCY;68.849;60.084;73.539;
94;1;6;2:42.825;0;;1:00.070;0;49.515;0;53.240;0;116.0;16:46.875;10:24:09.755;1:00.070;0:49.515;0:53.240;109.0;Georges VERQUIN;;E;E;;;GF;60.070;49.515;53.240;
94;1;7;4:52.950;0;B;51.481;0;49.293;0;3:12.176;0;64.5;21:39.825;10:29:02.705;0:51.481;0:49.293;3:12.176;215.1;Georges VERQUIN;;E;E;;;GF;51.481;49.293;192.176;
94;1;8;2:44.516;0;;1:01.925;0;49.352;0;53.239;0;114.8;24:24.341;10:31:47.221;1:01.925;0:49.352;0:53.239;125.9;Georges VERQUIN;0:02:24.254;E;E;;;GF;61.925;49.352;53.239;
94;1;9;2:34.998;0;;51.916;0;49.753;0;53.329;0;121.8;26:59.339;10:34:22.219;0:51.916;0:49.753;0:53.329;215.6;Georges VERQUIN;;E;E;;;GF;51.916;49.753;53.329;
94;1;10;2:33.927;2;;51.453;0;49.389;0;53.085;2;122.7;29:33.266;10:36:56.146;0:51.453;0:49.389;0:53.085;215.6;Georges VERQUIN;;E;E;;;GF;51.453;49.389;53.085;
94;1;11;2:35.660;0;;51.379;2;50.475;0;53.806;0;121.3;32:08.926;10:39:31.806;0:51.379;0:50.475;0:53.806;216.4;Georges VERQUIN;;E;E;;;GF;51.379;50.475;53.806;
94;1;12;2:34.969;0;;51.583;0;50.030;0;53.356;0;121.8;34:43.895;10:42:06.775;0:51.583;0:50.030;0:53.356;216.0;Georges VERQUIN;;E;E;;;GF;51.583;50.030;53.356;
94;1;13;2:34.725;0;;51.853;0;49.388;0;53.484;0;122.0;37:18.620;10:44:41.500;0:51.853;0:49.388;0:53.484;204.2;Georges VERQUIN;;E;E;;;GF;51.853;49.388;53.484;
94;1;14;2:37.936;0;;52.301;0;49.299;0;56.336;0;119.6;39:56.556;10:47:19.436;0:52.301;0:49.299;0:56.336;213.9;Georges VERQUIN;;E;E;;;FCY;52.301;49.299;56.336;
94;1;15;3:21.840;0;;1:10.893;0;1:07.603;0;1:03.344;0;93.5;43:18.396;10:50:41.276;1:10.893;1:07.603;1:03.344;102.9;Georges VERQUIN;;E;E;;;GF;70.893;67.603;63.344;
94;1;16;2:36.377;0;;53.031;0;49.555;0;53.791;0;120.7;45:54.773;10:53:17.653;0:53.031;0:49.555;0:53.791;188.5;Georges VERQUIN;;E;E;;;GF;53.031;49.555;53.791;
94;1;17;2:41.521;0;;53.719;0;53.393;0;54.409;0;116.9;48:36.294;10:55:59.174;0:53.719;0:53.393;0:54.409;164.6;Georges VERQUIN;;E;E;;;FF;53.719;53.393;54.409;
99;1;1;2:31.629;0;;58.014;0;45.031;0;48.584;0;124.5;2:31.629;10:09:54.509;0:58.014;0:45.031;0:48.584;;Serge KRIKNOFF;;E;E;;;GF;58.014;45.031;48.584;
99;1;2;2:19.500;0;;47.321;0;43.692;0;48.487;0;135.4;4:51.129;10:12:14.009;0:47.321;0:43.692;0:48.487;217.3;Serge KRIKNOFF;;E;E;;;GF;47.321;43.692;48.487;
99;1;3;2:18.525;0;;47.019;0;43.212;0;48.294;0;136.3;7:09.654;10:14:32.534;0:47.019;0:43.212;0:48.294;217.3;Serge KRIKNOFF;;E;E;;;GF;47.019;43.212;48.294;
99;1;4;2:18.889;0;;46.554;0;43.682;0;48.653;0;136.0;9:28.543;10:16:51.423;0:46.554;0:43.682;0:48.653;221.8;Serge KRIKNOFF;;E;E;;;GF;46.554;43.682;48.653;
99;1;5;3:08.549;0;;46.286;2;54.745;0;1:27.518;0;100.1;12:37.092;10:19:59.972;0:46.286;0:54.745;1:27.518;224.5;Serge KRIKNOFF;;E;E;;;FCY;46.286;54.745;87.518;
99;1;6;3:02.365;0;;1:22.477;0;50.441;0;49.447;0;103.5;15:39.457;10:23:02.337;1:22.477;0:50.441;0:49.447;74.1;Serge KRIKNOFF;;E;E;;;GF;82.477;50.441;49.447;
99;1;7;2:18.385;2;;47.282;0;43.090;0;48.013;2;136.4;17:57.842;10:25:20.722;0:47.282;0:43.090;0:48.013;219.5;Serge KRIKNOFF;;E;E;;;GF;47.282;43.090;48.013;
99;1;8;2:21.523;0;;47.027;0;45.727;0;48.769;0;133.4;20:19.365;10:27:42.245;0:47.027;0:45.727;0:48.769;226.4;Serge KRIKNOFF;;E;E;;;GF;47.027;45.727;48.769;
99;1;9;4:41.827;0;B;46.719;0;42.907;2;3:12.201;0;67.0;25:01.192;10:32:24.072;0:46.719;0:42.907;3:12.201;218.2;Serge KRIKNOFF;;E;E;;;GF;46.719;42.907;192.201;
99;1;10;2:32.211;0;;56.955;0;44.834;0;50.422;0;124.1;27:33.403;10:34:56.283;0:56.955;0:44.834;0:50.422;132.4;Serge KRIKNOFF;0:02:29.349;E;E;;;GF;56.955;44.834;50.422;
99;1;11;2:20.152;0;;47.603;0;43.118;0;49.431;0;134.7;29:53.555;10:37:16.435;0:47.603;0:43.118;0:49.431;220.9;Serge KRIKNOFF;;E;E;;;GF;47.603;43.118;49.431;
99;1;12;2:20.932;0;;48.465;0;44.312;0;48.155;0;134.0;32:14.487;10:39:37.367;0:48.465;0:44.312;0:48.155;220.9;Serge KRIKNOFF;;E;E;;;GF;48.465;44.312;48.155;
99;1;13;2:20.484;0;;46.535;0;44.574;0;49.375;0;134.4;34:34.971;10:41:57.851;0:46.535;0:44.574;0:49.375;220.9;Serge KRIKNOFF;;E;E;;;GF;46.535;44.574;49.375;
99;1;14;2:20.597;0;;46.911;0;44.877;0;48.809;0;134.3;36:55.568;10:44:18.448;0:46.911;0:44.877;0:48.809;223.1;Serge KRIKNOFF;;E;E;;;GF;46.911;44.877;48.809;
99;1;15;2:19.968;0;;46.479;0;44.280;0;49.209;0;134.9;39:15.536;10:46:38.416;0:46.479;0:44.280;0:49.209;223.1;Serge KRIKNOFF;;E;E;;;GF;46.479;44.280;49.209;
99;1;16;3:19.689;0;;55.879;0;1:00.140;0;1:23.670;0;94.6;42:35.225;10:49:58.105;0:55.879;1:00.140;1:23.670;149.0;Serge KRIKNOFF;;E;E;;;FCY;55.879;60.140;83.670;
99;1;17;2:29.871;0;;56.094;0;44.879;0;48.898;0;126.0;45:05.096;10:52:27.976;0:56.094;0:44.879;0:48.898;117.5;Serge KRIKNOFF;;E;E;;;GF;56.094;44.879;48.898;
