﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;1;5:12.827;0;;1:02.668;0;1:50.057;0;2:20.102;0;155.1;5:12.827;05:11:47.827;1:02.668;1:50.057;2:20.102;220.7;Peter VÖGELE;;TSRC24;;;;GF;62.668;110.057;140.102;
6;1;2;4:56.745;0;;47.333;0;1:50.769;0;2:18.643;0;165.3;10:09.572;05:16:44.572;0:47.333;1:50.769;2:18.643;256.5;Peter VÖGELE;;TSRC24;;;;GF;47.333;110.769;138.643;
6;1;3;4:54.162;0;;46.804;0;1:50.743;0;2:16.615;0;166.8;15:03.734;05:21:38.734;0:46.804;1:50.743;2:16.615;225.3;Peter VÖGELE;;TSRC24;;;;GF;46.804;110.743;136.615;
6;1;4;4:54.027;0;B;47.246;0;1:41.493;2;2:25.288;0;166.8;19:57.761;05:26:32.761;0:47.246;1:41.493;2:25.288;263.3;Peter VÖGELE;;TSRC24;;;;GF;47.246;101.493;145.288;
6;1;5;6:37.318;0;;2:14.164;0;1:45.124;0;2:38.030;0;123.5;26:35.079;05:33:10.079;2:14.164;1:45.124;2:38.030;258.3;Peter VÖGELE;0:01:38.857;TSRC24;;;;GF;134.164;105.124;158.030;
6;1;6;4:48.661;0;;49.275;0;1:43.366;0;2:16.020;0;169.9;31:23.740;05:37:58.740;0:49.275;1:43.366;2:16.020;217.6;Peter VÖGELE;;TSRC24;;;;GF;49.275;103.366;136.020;
6;1;7;5:00.803;0;;1:01.802;0;1:45.133;0;2:13.868;0;163.1;36:24.543;05:42:59.543;1:01.802;1:45.133;2:13.868;196.2;Peter VÖGELE;;TSRC24;;;;GF;61.802;105.133;133.868;
6;1;8;4:48.297;0;;46.633;2;1:43.640;0;2:18.024;0;170.1;41:12.840;05:47:47.840;0:46.633;1:43.640;2:18.024;236.0;Peter VÖGELE;;TSRC24;;;;GF;46.633;103.640;138.024;
6;1;9;4:42.099;2;;46.896;0;1:42.917;0;2:12.286;2;173.9;45:54.939;05:52:29.939;0:46.896;1:42.917;2:12.286;250.0;Peter VÖGELE;;TSRC24;;;;FF;46.896;102.917;132.286;
60;1;1;5:10.172;0;;1:01.363;0;1:50.799;0;2:18.010;0;156.5;5:10.172;05:11:45.172;1:01.363;1:50.799;2:18.010;194.4;Martin WACHTER;;TSRC18B;;;;GF;61.363;110.799;138.010;
60;1;2;4:55.984;0;;47.144;0;1:52.324;0;2:16.516;0;165.7;10:06.156;05:16:41.156;0:47.144;1:52.324;2:16.516;213.0;Martin WACHTER;;TSRC18B;;;;GF;47.144;112.324;136.516;
60;1;3;4:41.800;0;;45.881;0;1:43.222;0;2:12.697;0;174.1;14:47.956;05:21:22.956;0:45.881;1:43.222;2:12.697;239.6;Martin WACHTER;;TSRC18B;;;;GF;45.881;103.222;132.697;
60;1;4;5:01.356;0;B;46.294;0;1:47.280;0;2:27.782;0;162.8;19:49.312;05:26:24.312;0:46.294;1:47.280;2:27.782;242.3;Martin WACHTER;;TSRC18B;;;;GF;46.294;107.280;147.782;
60;1;5;7:06.625;0;;2:49.828;0;1:42.810;0;2:33.987;0;115.0;26:55.937;05:33:30.937;2:49.828;1:42.810;2:33.987;222.1;Martin WACHTER;0:02:14.467;TSRC18B;;;;GF;169.828;102.810;153.987;
60;1;6;4:49.702;0;;48.147;0;1:41.973;0;2:19.582;0;169.3;31:45.639;05:38:20.639;0:48.147;1:41.973;2:19.582;252.9;Martin WACHTER;;TSRC18B;;;;GF;48.147;101.973;139.582;
60;1;7;4:53.666;0;;1:02.183;0;1:41.796;2;2:09.687;0;167.0;36:39.305;05:43:14.305;1:02.183;1:41.796;2:09.687;254.7;Martin WACHTER;;TSRC18B;;;;GF;62.183;101.796;129.687;
60;1;8;4:39.691;2;;45.754;0;1:44.705;0;2:09.232;2;175.4;41:18.996;05:47:53.996;0:45.754;1:44.705;2:09.232;227.2;Martin WACHTER;;TSRC18B;;;;GF;45.754;104.705;129.232;
60;1;9;4:51.212;0;;45.630;2;1:52.785;0;2:12.797;0;168.4;46:10.208;05:52:45.208;0:45.630;1:52.785;2:12.797;230.0;Martin WACHTER;;TSRC18B;;;;FF;45.630;112.785;132.797;
62;1;1;4:18.897;0;;45.979;0;1:34.312;0;1:58.606;0;187.5;4:18.897;05:10:53.897;0:45.979;1:34.312;1:58.606;294.5;Gérard LOPEZ;;TSRC18;;;;GF;45.979;94.312;118.606;
62;1;2;4:13.527;2;;40.747;0;1:34.284;3;1:58.496;0;193.5;8:32.424;05:15:07.424;0:40.747;1:34.284;1:58.496;289.8;Gérard LOPEZ;;TSRC18;;;;GF;40.747;94.284;118.496;
62;1;3;4:14.628;0;;41.018;0;1:34.404;0;1:59.206;0;192.6;12:47.052;05:19:22.052;0:41.018;1:34.404;1:59.206;296.9;Gérard LOPEZ;;TSRC18;;;;GF;41.018;94.404;119.206;
62;1;4;4:34.425;0;;41.071;0;1:52.331;0;2:01.023;0;178.8;17:21.477;05:23:56.477;0:41.071;1:52.331;2:01.023;271.1;Gérard LOPEZ;;TSRC18;;;;GF;41.071;112.331;121.023;
62;1;5;4:50.517;0;B;41.014;0;1:34.919;0;2:34.584;0;168.8;22:11.994;05:28:46.994;0:41.014;1:34.919;2:34.584;296.9;Gérard LOPEZ;;TSRC18;;;;GF;41.014;94.919;154.584;
62;1;6;5:11.386;0;;1:12.585;0;1:36.928;0;2:21.873;0;157.5;27:23.380;05:33:58.380;1:12.585;1:36.928;2:21.873;273.8;Gérard LOPEZ;0:00:40.102;TSRC18;;;;GF;72.585;96.928;141.873;
62;1;7;4:48.544;0;B;1:00.416;0;1:36.624;0;2:11.504;0;170.0;32:11.924;05:38:46.924;1:00.416;1:36.624;2:11.504;266.5;Gérard LOPEZ;;TSRC18;;;;GF;60.416;96.624;131.504;
62;1;8;5:05.027;0;;1:31.983;0;1:34.700;0;1:58.344;2;160.8;37:16.951;05:43:51.951;1:31.983;1:34.700;1:58.344;267.8;Gérard LOPEZ;0:00:48.125;TSRC18;;;;GF;91.983;94.700;118.344;
63;1;1;4:29.503;0;;48.891;0;1:38.105;0;2:02.507;0;180.1;4:29.503;05:11:04.503;0:48.891;1:38.105;2:02.507;281.6;David HART;;TSRC18;;;;GF;48.891;98.105;122.507;
63;1;2;4:22.199;0;;42.442;0;1:38.060;0;2:01.697;0;187.1;8:51.702;05:15:26.702;0:42.442;1:38.060;2:01.697;251.2;David HART;;TSRC18;;;;GF;42.442;98.060;121.697;
63;1;3;4:22.968;0;;41.866;0;1:38.582;0;2:02.520;0;186.5;13:14.670;05:19:49.670;0:41.866;1:38.582;2:02.520;257.7;David HART;;TSRC18;;;;GF;41.866;98.582;122.520;
63;1;4;4:28.749;0;;42.336;0;1:44.658;0;2:01.755;0;182.5;17:43.419;05:24:18.419;0:42.336;1:44.658;2:01.755;246.6;David HART;;TSRC18;;;;GF;42.336;104.658;121.755;
63;1;5;4:33.755;0;B;42.094;0;1:38.784;0;2:12.877;0;179.2;22:17.174;05:28:52.174;0:42.094;1:38.784;2:12.877;255.9;David HART;;TSRC18;;;;GF;42.094;98.784;132.877;
63;1;6;5:48.062;0;;2:09.799;0;1:37.858;0;2:00.405;0;140.9;28:05.236;05:34:40.236;2:09.799;1:37.858;2:00.405;275.9;David HART;0:01:36.681;TSRC18;;;;GF;129.799;97.858;120.405;
63;1;7;4:30.432;0;;56.234;0;1:36.137;0;1:58.061;0;181.4;32:35.668;05:39:10.668;0:56.234;1:36.137;1:58.061;251.8;David HART;;TSRC18;;;;GF;56.234;96.137;118.061;
63;1;8;4:28.550;0;;56.916;0;1:34.908;0;1:56.726;0;182.7;37:04.218;05:43:39.218;0:56.916;1:34.908;1:56.726;284.5;David HART;;TSRC18;;;;GF;56.916;94.908;116.726;
63;1;9;4:13.697;0;;39.976;3;1:35.967;0;1:57.754;0;193.4;41:17.915;05:47:52.915;0:39.976;1:35.967;1:57.754;279.4;David HART;;TSRC18;;;;GF;39.976;95.967;117.754;
63;1;10;4:12.135;3;;41.095;0;1:34.754;2;1:56.286;3;194.6;45:30.050;05:52:05.050;0:41.095;1:34.754;1:56.286;282.3;David HART;;TSRC18;;;;FF;41.095;94.754;116.286;
64;1;1;4:23.347;0;;47.001;0;1:37.548;0;1:58.798;0;184.3;4:23.347;05:10:58.347;0:47.001;1:37.548;1:58.798;249.5;Oliver BRYANT;;TSRC18;;;;GF;47.001;97.548;118.798;
64;1;2;4:15.888;0;;40.850;0;1:36.376;0;1:58.662;0;191.7;8:39.235;05:15:14.235;0:40.850;1:36.376;1:58.662;263.3;Oliver BRYANT;;TSRC18;;;;GF;40.850;96.376;118.662;
64;1;3;4:15.776;0;;40.917;0;1:36.246;0;1:58.613;0;191.8;12:55.011;05:19:30.011;0:40.917;1:36.246;1:58.613;266.5;Oliver BRYANT;;TSRC18;;;;GF;40.917;96.246;118.613;
64;1;4;4:37.590;0;B;40.754;2;1:46.966;0;2:09.870;0;176.7;17:32.601;05:24:07.601;0:40.754;1:46.966;2:09.870;264.6;Oliver BRYANT;;TSRC18;;;;GF;40.754;106.966;129.870;
64;1;5;6:12.655;0;;2:07.679;0;1:38.103;0;2:26.873;0;131.6;23:45.256;05:30:20.256;2:07.679;1:38.103;2:26.873;252.3;Oliver BRYANT;0:01:39.370;TSRC18;;;;GF;127.679;98.103;146.873;
64;1;6;4:21.921;0;;45.401;0;1:35.566;0;2:00.954;0;187.3;28:07.177;05:34:42.177;0:45.401;1:35.566;2:00.954;263.3;Oliver BRYANT;;TSRC18;;;;GF;45.401;95.566;120.954;
64;1;7;4:46.070;0;;1:05.800;0;1:37.351;0;2:02.919;0;171.5;32:53.247;05:39:28.247;1:05.800;1:37.351;2:02.919;271.1;Oliver BRYANT;;TSRC18;;;;GF;65.800;97.351;122.919;
64;1;8;4:36.689;0;;58.012;0;1:40.351;0;1:58.326;0;177.3;37:29.936;05:44:04.936;0:58.012;1:40.351;1:58.326;270.4;Oliver BRYANT;;TSRC18;;;;GF;58.012;100.351;118.326;
64;1;9;4:15.075;2;;41.107;0;1:35.826;0;1:58.142;2;192.3;41:45.011;05:48:20.011;0:41.107;1:35.826;1:58.142;275.2;Oliver BRYANT;;TSRC18;;;;GF;41.107;95.826;118.142;
64;1;10;4:16.053;0;;41.124;0;1:35.416;2;1:59.513;0;191.6;46:01.064;05:52:36.064;0:41.124;1:35.416;1:59.513;281.6;Oliver BRYANT;;TSRC18;;;;FF;41.124;95.416;119.513;
65;1;1;4:42.002;0;;53.429;0;1:40.991;0;2:07.582;0;172.1;4:42.002;05:11:17.002;0:53.429;1:40.991;2:07.582;245.0;Hans HUGENHOLTZ;;TSRC12B;;;;GF;53.429;100.991;127.582;
65;1;2;4:30.669;2;;44.300;2;1:39.950;2;2:06.419;2;181.2;9:12.671;05:15:47.671;0:44.300;1:39.950;2:06.419;262.6;Hans HUGENHOLTZ;;TSRC12B;;;;GF;44.300;99.950;126.419;
65;1;3;4:34.434;0;;44.593;0;1:40.929;0;2:08.912;0;178.7;13:47.105;05:20:22.105;0:44.593;1:40.929;2:08.912;266.5;Hans HUGENHOLTZ;;TSRC12B;;;;GF;44.593;100.929;128.912;
65;1;4;4:36.022;0;;45.231;0;1:41.272;0;2:09.519;0;177.7;18:23.127;05:24:58.127;0:45.231;1:41.272;2:09.519;252.9;Hans HUGENHOLTZ;;TSRC12B;;;;GF;45.231;101.272;129.519;
65;1;5;5:10.088;0;B;45.961;0;1:42.400;0;2:41.727;0;158.2;23:33.215;05:30:08.215;0:45.961;1:42.400;2:41.727;246.1;Hans HUGENHOLTZ;;TSRC12B;;;;GF;45.961;102.400;161.727;
65;1;6;7:13.093;0;;3:00.995;0;1:46.848;0;2:25.250;0;113.3;30:46.308;05:37:21.308;3:00.995;1:46.848;2:25.250;237.5;Hans HUGENHOLTZ;0:02:22.723;TSRC12B;;;;GF;180.995;106.848;145.250;
65;1;7;5:03.272;0;;1:01.156;0;1:50.042;0;2:12.074;0;161.7;35:49.580;05:42:24.580;1:01.156;1:50.042;2:12.074;209.3;Hans HUGENHOLTZ;;TSRC12B;;;;GF;61.156;110.042;132.074;
65;1;8;4:47.934;0;;47.787;0;1:44.330;0;2:15.817;0;170.4;40:37.514;05:47:12.514;0:47.787;1:44.330;2:15.817;229.5;Hans HUGENHOLTZ;;TSRC12B;;;;GF;47.787;104.330;135.817;
65;1;9;4:40.645;0;;46.153;0;1:43.451;0;2:11.041;0;174.8;45:18.159;05:51:53.159;0:46.153;1:43.451;2:11.041;229.1;Hans HUGENHOLTZ;;TSRC12B;;;;GF;46.153;103.451;131.041;
65;1;10;4:43.628;0;;46.305;0;1:44.841;0;2:12.482;0;173.0;50:01.787;05:56:36.787;0:46.305;1:44.841;2:12.482;243.3;Hans HUGENHOLTZ;;TSRC12B;;;;FF;46.305;104.841;132.482;
66;1;1;4:42.923;0;;50.756;0;1:42.828;0;2:09.339;0;171.5;4:42.923;05:11:17.923;0:50.756;1:42.828;2:09.339;271.1;Rolf SIGRIST;;TSRC22;;;;GF;50.756;102.828;129.339;
66;1;2;4:32.220;0;;43.853;0;1:42.956;0;2:05.411;0;180.2;9:15.143;05:15:50.143;0:43.853;1:42.956;2:05.411;263.9;Rolf SIGRIST;;TSRC22;;;;GF;43.853;102.956;125.411;
66;1;3;4:27.652;2;;42.431;0;1:41.052;2;2:04.169;2;183.3;13:42.795;05:20:17.795;0:42.431;1:41.052;2:04.169;279.4;Rolf SIGRIST;;TSRC22;;;;GF;42.431;101.052;124.169;
66;1;4;4:33.812;0;;42.210;2;1:43.097;0;2:08.505;0;179.2;18:16.607;05:24:51.607;0:42.210;1:43.097;2:08.505;269.1;Rolf SIGRIST;;TSRC22;;;;GF;42.210;103.097;128.505;
67;1;1;5:02.950;0;;57.673;0;1:50.044;0;2:15.233;0;160.2;5:02.950;05:11:37.950;0:57.673;1:50.044;2:15.233;240.1;Nicky PASTORELLI;;GTS27C;;;;GF;57.673;110.044;135.233;
67;1;2;4:47.029;0;;45.632;0;1:48.457;0;2:12.940;2;170.9;9:49.979;05:16:24.979;0:45.632;1:48.457;2:12.940;239.6;Nicky PASTORELLI;;GTS27C;;;;GF;45.632;108.457;132.940;
67;1;3;4:45.825;2;;44.924;2;1:47.511;0;2:13.390;0;171.6;14:35.804;05:21:10.804;0:44.924;1:47.511;2:13.390;242.8;Nicky PASTORELLI;;GTS27C;;;;GF;44.924;107.511;133.390;
67;1;4;5:02.058;0;B;46.745;0;1:46.956;2;2:28.357;0;162.4;19:37.862;05:26:12.862;0:46.745;1:46.956;2:28.357;257.1;Nicky PASTORELLI;;GTS27C;;;;GF;46.745;106.956;148.357;
67;1;5;7:43.553;0;;2:54.414;0;1:57.895;0;2:51.244;0;105.8;27:21.415;05:33:56.415;2:54.414;1:57.895;2:51.244;227.2;Nicky PASTORELLI;0:02:16.249;GTS27C;;;;GF;174.414;117.895;171.244;
67;1;6;5:32.468;0;;1:03.838;0;1:57.256;0;2:31.374;0;147.5;32:53.883;05:39:28.883;1:03.838;1:57.256;2:31.374;235.5;Nicky PASTORELLI;;GTS27C;;;;GF;63.838;117.256;151.374;
67;1;7;5:44.116;0;;57.228;0;2:16.322;0;2:30.566;0;142.5;38:37.999;05:45:12.999;0:57.228;2:16.322;2:30.566;261.4;Nicky PASTORELLI;;GTS27C;;;;GF;57.228;136.322;150.566;
67;1;8;5:53.714;0;;51.577;0;2:34.216;0;2:27.921;0;138.7;44:31.713;05:51:06.713;0:51.577;2:34.216;2:27.921;204.6;Nicky PASTORELLI;;GTS27C;;;;GF;51.577;154.216;147.921;
67;1;9;5:14.876;0;;50.660;0;1:56.050;0;2:28.166;0;155.8;49:46.589;05:56:21.589;0:50.660;1:56.050;2:28.166;189.7;Nicky PASTORELLI;;GTS27C;;;;FF;50.660;116.050;148.166;
68;1;1;4:52.845;0;;55.153;0;1:46.173;0;2:11.519;0;165.7;4:52.845;05:11:27.845;0:55.153;1:46.173;2:11.519;223.9;Antoine VANDROMME;;TSRC18B;;;;GF;55.153;106.173;131.519;
68;1;2;4:34.058;0;;44.568;0;1:43.112;0;2:06.378;0;179.0;9:26.903;05:16:01.903;0:44.568;1:43.112;2:06.378;241.2;Antoine VANDROMME;;TSRC18B;;;;GF;44.568;103.112;126.378;
68;1;3;4:30.100;2;;43.439;2;1:41.369;2;2:05.292;2;181.6;13:57.003;05:20:32.003;0:43.439;1:41.369;2:05.292;260.1;Antoine VANDROMME;;TSRC18B;;;;GF;43.439;101.369;125.292;
68;1;4;4:40.158;0;B;43.631;0;1:41.557;0;2:14.970;0;175.1;18:37.161;05:25:12.161;0:43.631;1:41.557;2:14.970;222.5;Antoine VANDROMME;;TSRC18B;;;;GF;43.631;101.557;134.970;
68;1;5;6:40.946;0;;2:18.391;0;1:45.372;0;2:37.183;0;122.3;25:18.107;05:31:53.107;2:18.391;1:45.372;2:37.183;243.3;Antoine VANDROMME;0:01:43.418;TSRC18B;;;;GF;138.391;105.372;157.183;
68;1;6;4:47.137;0;;49.165;0;1:45.212;0;2:12.760;0;170.8;30:05.244;05:36:40.244;0:49.165;1:45.212;2:12.760;246.6;Antoine VANDROMME;;TSRC18B;;;;GF;49.165;105.212;132.760;
68;1;7;4:57.049;0;;1:02.762;0;1:44.304;0;2:09.983;0;165.1;35:02.293;05:41:37.293;1:02.762;1:44.304;2:09.983;240.7;Antoine VANDROMME;;TSRC18B;;;;GF;62.762;104.304;129.983;
68;1;8;4:41.513;0;;45.858;0;1:43.224;0;2:12.431;0;174.2;39:43.806;05:46:18.806;0:45.858;1:43.224;2:12.431;246.1;Antoine VANDROMME;;TSRC18B;;;;GF;45.858;103.224;132.431;
68;1;9;5:02.918;0;;45.294;0;2:09.656;0;2:07.968;0;161.9;44:46.724;05:51:21.724;0:45.294;2:09.656;2:07.968;248.9;Antoine VANDROMME;;TSRC18B;;;;GF;45.294;129.656;127.968;
68;1;10;4:36.609;0;;45.210;0;1:42.738;0;2:08.661;0;177.3;49:23.333;05:55:58.333;0:45.210;1:42.738;2:08.661;243.9;Antoine VANDROMME;;TSRC18B;;;;FF;45.210;102.738;128.661;
7;1;1;4:51.699;0;;54.797;0;1:46.110;0;2:10.792;0;166.4;4:51.699;05:11:26.699;0:54.797;1:46.110;2:10.792;233.0;Henrique GEMPERLE;;TSRC23;;;;GF;54.797;106.110;130.792;
7;1;2;4:34.226;0;;44.801;0;1:43.177;0;2:06.248;0;178.9;9:25.925;05:16:00.925;0:44.801;1:43.177;2:06.248;245.0;Henrique GEMPERLE;;TSRC23;;;;GF;44.801;103.177;126.248;
7;1;3;4:27.865;2;;42.834;0;1:41.285;2;2:03.746;2;183.1;13:53.790;05:20:28.790;0:42.834;1:41.285;2:03.746;255.3;Henrique GEMPERLE;;TSRC23;;;;GF;42.834;101.285;123.746;
7;1;4;4:32.286;0;;42.835;0;1:42.795;0;2:06.656;0;180.2;18:26.076;05:25:01.076;0:42.835;1:42.795;2:06.656;258.9;Henrique GEMPERLE;;TSRC23;;;;GF;42.835;102.795;126.656;
7;1;5;5:09.500;0;B;42.953;0;1:43.003;0;2:43.544;0;158.5;23:35.576;05:30:10.576;0:42.953;1:43.003;2:43.544;243.3;Henrique GEMPERLE;;TSRC23;;;;GF;42.953;103.003;163.544;
7;1;6;6:48.470;0;;2:46.941;0;1:48.541;0;2:12.988;0;120.1;30:24.046;05:36:59.046;2:46.941;1:48.541;2:12.988;243.9;Henrique GEMPERLE;0:02:09.334;TSRC23;;;;GF;166.941;108.541;132.988;
7;1;7;5:03.365;0;;1:06.063;0;1:47.209;0;2:10.093;0;161.7;35:27.411;05:42:02.411;1:06.063;1:47.209;2:10.093;251.8;Henrique GEMPERLE;;TSRC23;;;;GF;66.063;107.209;130.093;
7;1;8;4:42.394;0;;42.813;0;1:46.934;0;2:12.647;0;173.7;40:09.805;05:46:44.805;0:42.813;1:46.934;2:12.647;238.6;Henrique GEMPERLE;;TSRC23;;;;GF;42.813;106.934;132.647;
7;1;9;4:36.159;0;;42.768;2;1:45.972;0;2:07.419;0;177.6;44:45.964;05:51:20.964;0:42.768;1:45.972;2:07.419;265.2;Henrique GEMPERLE;;TSRC23;;;;GF;42.768;105.972;127.419;
7;1;10;4:38.325;0;;43.497;0;1:44.820;0;2:10.008;0;176.2;49:24.289;05:55:59.289;0:43.497;1:44.820;2:10.008;239.1;Henrique GEMPERLE;;TSRC23;;;;FF;43.497;104.820;130.008;
70;1;1;5:34.934;0;;1:32.665;0;1:49.197;0;2:13.072;0;144.9;5:34.934;05:12:09.934;1:32.665;1:49.197;2:13.072;196.5;Pierre-Alain FRANCE;;TSRC18;;;;GF;92.665;109.197;133.072;
70;1;2;4:46.627;0;;47.639;0;1:46.776;0;2:12.212;0;171.1;10:21.561;05:16:56.561;0:47.639;1:46.776;2:12.212;240.1;Pierre-Alain FRANCE;;TSRC18;;;;GF;47.639;106.776;132.212;
70;1;3;4:42.407;0;;44.009;0;1:46.380;0;2:12.018;0;173.7;15:03.968;05:21:38.968;0:44.009;1:46.380;2:12.018;262.6;Pierre-Alain FRANCE;;TSRC18;;;;GF;44.009;106.380;132.018;
70;1;4;4:46.469;0;B;44.523;0;1:40.646;0;2:21.300;0;171.2;19:50.437;05:26:25.437;0:44.523;1:40.646;2:21.300;260.1;Pierre-Alain FRANCE;;TSRC18;;;;GF;44.523;100.646;141.300;
70;1;5;6:41.108;0;;2:21.827;0;1:42.924;0;2:36.357;0;122.3;26:31.545;05:33:06.545;2:21.827;1:42.924;2:36.357;280.9;Pierre-Alain FRANCE;0:01:48.909;TSRC18;;;;GF;141.827;102.924;156.357;
70;1;6;4:41.235;0;;48.002;0;1:42.827;0;2:10.406;0;174.4;31:12.780;05:37:47.780;0:48.002;1:42.827;2:10.406;252.9;Pierre-Alain FRANCE;;TSRC18;;;;GF;48.002;102.827;130.406;
70;1;7;4:49.374;0;;58.662;0;1:43.521;0;2:07.191;0;169.5;36:02.154;05:42:37.154;0:58.662;1:43.521;2:07.191;246.1;Pierre-Alain FRANCE;;TSRC18;;;;GF;58.662;103.521;127.191;
70;1;8;4:30.600;0;;43.102;0;1:39.972;2;2:07.526;0;181.3;40:32.754;05:47:07.754;0:43.102;1:39.972;2:07.526;247.8;Pierre-Alain FRANCE;;TSRC18;;;;GF;43.102;99.972;127.526;
70;1;9;4:27.404;2;;42.863;2;1:40.021;0;2:04.520;2;183.4;45:00.158;05:51:35.158;0:42.863;1:40.021;2:04.520;251.8;Pierre-Alain FRANCE;;TSRC18;;;;GF;42.863;100.021;124.520;
70;1;10;4:35.822;0;;43.436;0;1:41.460;0;2:10.926;0;177.8;49:35.980;05:56:10.980;0:43.436;1:41.460;2:10.926;266.5;Pierre-Alain FRANCE;;TSRC18;;;;FF;43.436;101.460;130.926;
71;1;1;4:51.152;0;;53.881;0;1:46.502;0;2:10.769;0;166.7;4:51.152;05:11:26.152;0:53.881;1:46.502;2:10.769;246.1;Christophe GADAIS;;TSRC18B;;;;GF;53.881;106.502;130.769;
71;1;2;4:32.067;0;;44.181;0;1:39.694;0;2:08.192;0;180.3;9:23.219;05:15:58.219;0:44.181;1:39.694;2:08.192;267.1;Christophe GADAIS;;TSRC18B;;;;GF;44.181;99.694;128.192;
71;1;3;4:29.721;2;;43.945;0;1:39.357;0;2:06.419;2;181.9;13:52.940;05:20:27.940;0:43.945;1:39.357;2:06.419;245.5;Christophe GADAIS;;TSRC18B;;;;GF;43.945;99.357;126.419;
71;1;4;4:42.321;0;B;43.281;2;1:39.915;0;2:19.125;0;173.8;18:35.261;05:25:10.261;0:43.281;1:39.915;2:19.125;247.2;Christophe GADAIS;;TSRC18B;;;;GF;43.281;99.915;139.125;
71;1;5;6:25.609;0;;2:08.593;0;1:39.145;2;2:37.871;0;127.2;25:00.870;05:31:35.870;2:08.593;1:39.145;2:37.871;265.8;Christophe GADAIS;0:01:37.318;TSRC18B;;;;GF;128.593;99.145;157.871;
71;1;6;4:43.457;0;;53.177;0;1:40.437;0;2:09.843;0;173.1;29:44.327;05:36:19.327;0:53.177;1:40.437;2:09.843;250.6;Christophe GADAIS;;TSRC18B;;;;GF;53.177;100.437;129.843;
71;1;7;4:51.046;0;;57.659;0;1:40.196;0;2:13.191;0;168.5;34:35.373;05:41:10.373;0:57.659;1:40.196;2:13.191;259.5;Christophe GADAIS;;TSRC18B;;;;GF;57.659;100.196;133.191;
71;1;8;4:35.085;0;;45.807;0;1:39.943;0;2:09.335;0;178.3;39:10.458;05:45:45.458;0:45.807;1:39.943;2:09.335;222.5;Christophe GADAIS;;TSRC18B;;;;GF;45.807;99.943;129.335;
71;1;9;5:17.433;0;;43.500;0;2:22.334;0;2:11.599;0;154.5;44:27.891;05:51:02.891;0:43.500;2:22.334;2:11.599;245.0;Christophe GADAIS;;TSRC18B;;;;GF;43.500;142.334;131.599;
71;1;10;4:40.516;0;;43.773;0;1:39.583;0;2:17.160;0;174.9;49:08.407;05:55:43.407;0:43.773;1:39.583;2:17.160;263.3;Christophe GADAIS;;TSRC18B;;;;FF;43.773;99.583;137.160;
72;1;1;4:55.281;0;;55.007;0;1:49.147;0;2:11.127;0;164.4;4:55.281;05:11:30.281;0:55.007;1:49.147;2:11.127;218.5;Didier ROBIN;;TSRC16;;;;GF;55.007;109.147;131.127;
72;1;2;4:37.839;2;;44.284;0;1:44.879;2;2:08.676;2;176.6;9:33.120;05:16:08.120;0:44.284;1:44.879;2:08.676;258.9;Didier ROBIN;;TSRC16;;;;GF;44.284;104.879;128.676;
73;1;1;5:57.335;0;;1:21.461;0;2:02.343;0;2:33.531;0;135.8;5:57.335;05:12:32.335;1:21.461;2:02.343;2:33.531;175.7;Francisco SA-CARNEIRO;;TSRC16;;;;GF;81.461;122.343;153.531;
73;1;2;5:16.203;0;;51.195;0;1:57.292;0;2:27.716;0;155.1;11:13.538;05:17:48.538;0:51.195;1:57.292;2:27.716;225.7;Francisco SA-CARNEIRO;;TSRC16;;;;GF;51.195;117.292;147.716;
73;1;3;5:20.846;0;;49.506;0;2:04.328;0;2:27.012;0;152.9;16:34.384;05:23:09.384;0:49.506;2:04.328;2:27.012;198.7;Francisco SA-CARNEIRO;;TSRC16;;;;GF;49.506;124.328;147.012;
73;1;4;6:11.281;0;;50.076;0;1:56.045;0;3:25.160;0;132.1;22:45.665;05:29:20.665;0:50.076;1:56.045;3:25.160;225.7;Francisco SA-CARNEIRO;;TSRC16;;;;GF;50.076;116.045;205.160;
73;1;5;5:33.340;0;B;56.018;0;2:00.282;0;2:37.040;0;147.2;28:19.005;05:34:54.005;0:56.018;2:00.282;2:37.040;205.0;Francisco SA-CARNEIRO;;TSRC16;;;;GF;56.018;120.282;157.040;
73;1;6;8:05.310;0;;3:46.840;0;2:00.506;0;2:17.964;0;101.1;36:24.315;05:42:59.315;3:46.840;2:00.506;2:17.964;252.3;Francisco SA-CARNEIRO;0:03:01.040;TSRC16;;;;GF;226.840;120.506;137.964;
73;1;7;4:53.888;2;;47.473;2;1:49.672;2;2:16.743;2;166.9;41:18.203;05:47:53.203;0:47.473;1:49.672;2:16.743;217.2;Francisco SA-CARNEIRO;;TSRC16;;;;GF;47.473;109.672;136.743;
