﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
67;1;6;6:30.145;0;B;28.845;0;40.080;0;5:21.220;0;35.1;19:31.835;11:14:31.835;0:28.845;0:40.080;5:21.220;;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;28.845;40.080;321.220;
67;1;7;2:02.081;0;;41.257;0;40.710;0;40.114;0;112.1;21:33.916;11:16:33.916;0:41.257;0:40.710;0:40.114;225.5;Robert SHAW;0:04:34.387;P-2L;PROTO 1 -2L;;;GF;41.257;40.710;40.114;
67;1;8;1:45.162;0;;28.986;0;39.120;0;37.056;0;130.1;23:19.078;11:18:19.078;0:28.986;0:39.120;0:37.056;228.8;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;28.986;39.120;37.056;
67;1;9;1:53.226;0;;29.438;0;42.826;0;40.962;0;120.9;25:12.304;11:20:12.304;0:29.438;0:42.826;0:40.962;221.3;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;29.438;42.826;40.962;
67;1;10;1:44.971;0;;28.779;0;39.815;0;36.377;0;130.4;26:57.275;11:21:57.275;0:28.779;0:39.815;0:36.377;229.8;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;28.779;39.815;36.377;
67;1;11;1:44.260;0;;29.116;0;38.469;0;36.675;0;131.2;28:41.535;11:23:41.535;0:29.116;0:38.469;0:36.675;232.8;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;29.116;38.469;36.675;
67;1;12;1:51.520;0;;29.148;0;43.713;0;38.659;0;122.7;30:33.055;11:25:33.055;0:29.148;0:43.713;0:38.659;226.4;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;29.148;43.713;38.659;
67;1;13;1:47.510;0;;30.970;0;39.064;0;37.476;0;127.3;32:20.565;11:27:20.565;0:30.970;0:39.064;0:37.476;229.3;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;30.970;39.064;37.476;
67;1;14;1:41.436;2;;28.542;2;37.117;0;35.777;2;134.9;34:02.001;11:29:02.001;0:28.542;0:37.117;0:35.777;233.8;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;28.542;37.117;35.777;
67;1;15;1:45.242;0;;29.332;0;37.734;0;38.176;0;130.0;35:47.243;11:30:47.243;0:29.332;0:37.734;0:38.176;226.9;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;29.332;37.734;38.176;
67;1;16;1:43.808;0;;28.846;0;36.884;0;38.078;0;131.8;37:31.051;11:32:31.051;0:28.846;0:36.884;0:38.078;226.9;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;28.846;36.884;38.078;
67;1;17;1:44.929;0;;29.282;0;38.382;0;37.265;0;130.4;39:15.980;11:34:15.980;0:29.282;0:38.382;0:37.265;229.8;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;29.282;38.382;37.265;
67;1;18;1:46.895;0;;29.761;0;37.373;0;39.761;0;128.0;41:02.875;11:36:02.875;0:29.761;0:37.373;0:39.761;225.9;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;29.761;37.373;39.761;
68;1;1;5:16.692;0;;3:33.522;0;53.402;0;49.768;0;43.2;5:16.692;11:00:16.692;3:33.522;0:53.402;0:49.768;186.2;Luca LITTARDI;0:02:45.632;GT1;GT1;;;GF;213.522;53.402;49.768;
68;1;2;2:10.107;0;;37.196;0;46.568;0;46.343;0;105.2;7:26.799;11:02:26.799;0:37.196;0:46.568;0:46.343;188.5;Luca LITTARDI;;GT1;GT1;;;GF;37.196;46.568;46.343;
68;1;3;2:11.585;0;;38.036;0;46.323;0;47.226;0;104.0;9:38.384;11:04:38.384;0:38.036;0:46.323;0:47.226;185.2;Luca LITTARDI;;GT1;GT1;;;GF;38.036;46.323;47.226;
68;1;4;4:02.808;0;B;36.537;0;48.487;0;2:37.784;0;56.4;13:41.192;11:08:41.192;0:36.537;0:48.487;2:37.784;;Luca LITTARDI;;GT1;GT1;;;GF;36.537;48.487;157.784;
68;1;5;2:23.902;0;;44.207;0;47.667;0;52.028;0;95.1;16:05.094;11:11:05.094;0:44.207;0:47.667;0:52.028;176.5;Luca LITTARDI;0:01:49.353;GT1;GT1;;;GF;44.207;47.667;52.028;
68;1;6;2:15.644;0;;36.210;0;48.988;0;50.446;0;100.9;18:20.738;11:13:20.738;0:36.210;0:48.988;0:50.446;186.2;Luca LITTARDI;;GT1;GT1;;;GF;36.210;48.988;50.446;
68;1;7;2:08.352;0;;36.934;0;43.900;0;47.518;0;106.6;20:29.090;11:15:29.090;0:36.934;0:43.900;0:47.518;186.9;Luca LITTARDI;;GT1;GT1;;;GF;36.934;43.900;47.518;
68;1;8;2:06.611;0;;35.493;0;46.494;0;44.624;0;108.1;22:35.701;11:17:35.701;0:35.493;0:46.494;0:44.624;200.0;Luca LITTARDI;;GT1;GT1;;;GF;35.493;46.494;44.624;
68;1;9;2:04.097;2;;35.001;0;44.869;0;44.227;2;110.3;24:39.798;11:19:39.798;0:35.001;0:44.869;0:44.227;199.6;Luca LITTARDI;;GT1;GT1;;;GF;35.001;44.869;44.227;
68;1;10;2:09.460;0;;34.544;2;48.539;0;46.377;0;105.7;26:49.258;11:21:49.258;0:34.544;0:48.539;0:46.377;194.6;Luca LITTARDI;;GT1;GT1;;;GF;34.544;48.539;46.377;
68;1;11;2:04.655;0;;36.012;0;43.927;0;44.716;0;109.8;28:53.913;11:23:53.913;0:36.012;0:43.927;0:44.716;199.3;Luca LITTARDI;;GT1;GT1;;;GF;36.012;43.927;44.716;
68;1;12;4:53.440;0;B;35.245;0;43.888;2;3:34.307;0;46.6;33:47.353;11:28:47.353;0:35.245;0:43.888;3:34.307;;Luca LITTARDI;;GT1;GT1;;;GF;35.245;43.888;214.307;
68;1;13;2:16.857;0;;44.642;0;47.759;0;44.456;0;100.0;36:04.210;11:31:04.210;0:44.642;0:47.759;0:44.456;198.9;Luca LITTARDI;0:02:46.376;GT1;GT1;;;GF;44.642;47.759;44.456;
68;1;14;2:13.986;0;;45.242;0;44.423;0;44.321;0;102.1;38:18.196;11:33:18.196;0:45.242;0:44.423;0:44.321;200.7;Luca LITTARDI;;GT1;GT1;;;GF;45.242;44.423;44.321;
68;1;15;2:10.049;0;;38.203;0;46.553;0;45.293;0;105.2;40:28.245;11:35:28.245;0:38.203;0:46.553;0:45.293;193.9;Luca LITTARDI;;GT1;GT1;;;GF;38.203;46.553;45.293;
68;1;16;2:09.253;0;;38.061;0;46.035;0;45.157;0;105.9;42:37.498;11:37:37.498;0:38.061;0:46.035;0:45.157;197.1;Luca LITTARDI;;GT1;GT1;;;GF;38.061;46.035;45.157;
68;1;17;2:06.412;0;;36.093;0;44.944;0;45.375;0;108.2;44:43.910;11:39:43.910;0:36.093;0:44.944;0:45.375;196.7;Luca LITTARDI;;GT1;GT1;;;GF;36.093;44.944;45.375;
68;1;18;2:14.773;0;;36.012;0;50.707;0;48.054;0;101.5;46:58.683;11:41:58.683;0:36.012;0:50.707;0:48.054;193.5;Luca LITTARDI;;GT1;GT1;;;FF;36.012;50.707;48.054;
7;1;1;5:06.608;0;;3:42.062;0;43.547;0;40.999;2;44.6;5:06.608;11:00:06.608;3:42.062;0:43.547;0:40.999;214.7;Toni SEILER;0:03:00.647;P+2L;PROTO 1 +2L;;;GF;222.062;43.547;40.999;
7;1;2;1:56.101;2;;32.536;2;41.945;0;41.620;0;117.9;7:02.709;11:02:02.709;0:32.536;0:41.945;0:41.620;227.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;32.536;41.945;41.620;
70;1;1;6:21.103;0;;4:54.101;0;44.323;0;42.679;0;35.9;6:21.103;11:01:21.103;4:54.101;0:44.323;0:42.679;188.8;Pierre-Alain FRANCE;0:04:14.301;P+2L;PROTO 1 +2L;;;GF;294.101;44.323;42.679;
70;1;2;1:57.239;0;;34.676;0;41.783;0;40.780;0;116.7;8:18.342;11:03:18.342;0:34.676;0:41.783;0:40.780;215.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;34.676;41.783;40.780;
70;1;3;1:55.422;0;;31.951;0;42.095;0;41.376;0;118.6;10:13.764;11:05:13.764;0:31.951;0:42.095;0:41.376;207.3;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;31.951;42.095;41.376;
70;1;4;1:54.436;0;;32.743;0;41.162;0;40.531;0;119.6;12:08.200;11:07:08.200;0:32.743;0:41.162;0:40.531;225.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;32.743;41.162;40.531;
70;1;5;1:55.283;0;;32.722;0;42.206;0;40.355;0;118.7;14:03.483;11:09:03.483;0:32.722;0:42.206;0:40.355;225.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;32.722;42.206;40.355;
70;1;6;9:55.346;0;B;32.080;0;43.256;0;8:40.010;0;23.0;23:58.829;11:18:58.829;0:32.080;0:43.256;8:40.010;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;32.080;43.256;520.010;
70;1;7;1:53.955;0;;38.981;0;38.235;0;36.739;0;120.1;25:52.784;11:20:52.784;0:38.981;0:38.235;0:36.739;244.3;Pierre-Alain FRANCE;0:07:56.957;P+2L;PROTO 1 +2L;;;GF;38.981;38.235;36.739;
70;1;8;1:46.445;0;;29.830;0;38.674;0;37.941;0;128.6;27:39.229;11:22:39.229;0:29.830;0:38.674;0:37.941;239.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;29.830;38.674;37.941;
70;1;9;1:41.949;2;;28.766;2;37.623;0;35.560;2;134.2;29:21.178;11:24:21.178;0:28.766;0:37.623;0:35.560;238.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;28.766;37.623;35.560;
70;1;10;1:42.964;0;;29.411;0;37.065;2;36.488;0;132.9;31:04.142;11:26:04.142;0:29.411;0:37.065;0:36.488;245.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;29.411;37.065;36.488;
72;1;1;5:04.054;0;;3:35.146;0;46.337;0;42.571;0;45.0;5:04.054;11:00:04.054;3:35.146;0:46.337;0:42.571;204.2;Didier ROBIN;0:02:52.215;P-2L;PROTO 1 -2L;;;GF;215.146;46.337;42.571;
72;1;2;1:57.437;0;;32.972;0;42.154;0;42.311;0;116.5;7:01.491;11:02:01.491;0:32.972;0:42.154;0:42.311;203.8;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.972;42.154;42.311;
72;1;3;2:10.447;0;;43.805;0;43.077;0;43.565;0;104.9;9:11.938;11:04:11.938;0:43.805;0:43.077;0:43.565;194.6;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;43.805;43.077;43.565;
72;1;4;2:00.909;0;;34.720;0;43.411;0;42.778;0;113.2;11:12.847;11:06:12.847;0:34.720;0:43.411;0:42.778;202.2;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;34.720;43.411;42.778;
72;1;5;1:57.333;0;;32.692;0;42.947;0;41.694;0;116.6;13:10.180;11:08:10.180;0:32.692;0:42.947;0:41.694;204.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.692;42.947;41.694;
72;1;6;1:54.928;0;;32.112;0;41.526;0;41.290;0;119.1;15:05.108;11:10:05.108;0:32.112;0:41.526;0:41.290;211.8;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.112;41.526;41.290;
72;1;7;1:55.289;0;;32.233;0;40.620;2;42.436;0;118.7;17:00.397;11:12:00.397;0:32.233;0:40.620;0:42.436;204.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.233;40.620;42.436;
72;1;8;1:56.430;0;;32.339;0;41.716;0;42.375;0;117.5;18:56.827;11:13:56.827;0:32.339;0:41.716;0:42.375;205.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.339;41.716;42.375;
72;1;9;1:56.099;0;;32.934;0;42.030;0;41.135;0;117.9;20:52.926;11:15:52.926;0:32.934;0:42.030;0:41.135;210.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.934;42.030;41.135;
72;1;10;1:55.443;0;;32.721;0;42.020;0;40.702;0;118.5;22:48.369;11:17:48.369;0:32.721;0:42.020;0:40.702;212.2;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.721;42.020;40.702;
72;1;11;1:56.412;0;;32.420;0;43.132;0;40.860;0;117.5;24:44.781;11:19:44.781;0:32.420;0:43.132;0:40.860;204.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.420;43.132;40.860;
72;1;12;1:57.222;0;;32.677;0;43.227;0;41.318;0;116.7;26:42.003;11:21:42.003;0:32.677;0:43.227;0:41.318;211.8;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.677;43.227;41.318;
72;1;13;1:55.689;0;;32.370;0;42.704;0;40.615;0;118.3;28:37.692;11:23:37.692;0:32.370;0:42.704;0:40.615;215.6;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.370;42.704;40.615;
72;1;14;1:55.272;0;;32.261;0;42.199;0;40.812;0;118.7;30:32.964;11:25:32.964;0:32.261;0:42.199;0:40.812;213.0;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.261;42.199;40.812;
72;1;15;1:56.293;0;;32.301;0;43.463;0;40.529;0;117.7;32:29.257;11:27:29.257;0:32.301;0:43.463;0:40.529;213.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.301;43.463;40.529;
72;1;16;1:53.666;0;;32.278;0;41.648;0;39.740;2;120.4;34:22.923;11:29:22.923;0:32.278;0:41.648;0:39.740;217.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.278;41.648;39.740;
72;1;17;1:53.382;2;;31.731;0;41.054;0;40.597;0;120.7;36:16.305;11:31:16.305;0:31.731;0:41.054;0:40.597;213.0;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;31.731;41.054;40.597;
72;1;18;1:53.671;0;;31.846;0;41.243;0;40.582;0;120.4;38:09.976;11:33:09.976;0:31.846;0:41.243;0:40.582;213.0;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;31.846;41.243;40.582;
72;1;19;1:53.616;0;;31.592;2;40.714;0;41.310;0;120.4;40:03.592;11:35:03.592;0:31.592;0:40.714;0:41.310;211.8;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;31.592;40.714;41.310;
72;1;20;1:55.315;0;;32.349;0;41.995;0;40.971;0;118.7;41:58.907;11:36:58.907;0:32.349;0:41.995;0:40.971;213.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;32.349;41.995;40.971;
72;1;21;1:56.104;0;;31.952;0;42.506;0;41.646;0;117.9;43:55.011;11:38:55.011;0:31.952;0:42.506;0:41.646;209.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;31.952;42.506;41.646;
72;1;22;1:54.437;0;;31.948;0;41.426;0;41.063;0;119.6;45:49.448;11:40:49.448;0:31.948;0:41.426;0:41.063;212.6;Didier ROBIN;;P-2L;PROTO 1 -2L;;;FF;31.948;41.426;41.063;
75;1;1;6:48.615;0;;5:19.627;0;44.851;0;44.137;0;33.5;6:48.615;11:01:48.615;5:19.627;0:44.851;0:44.137;200.7;Ted TUPPEN;0:04:36.906;P-2L;PROTO 1 -2L;;;GF;319.627;44.851;44.137;
75;1;2;3:51.428;0;B;45.859;0;42.913;2;2:22.656;0;59.1;10:40.043;11:05:40.043;0:45.859;0:42.913;2:22.656;;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;45.859;42.913;142.656;
75;1;3;2:20.312;0;;44.659;0;45.918;0;49.735;0;97.5;13:00.355;11:08:00.355;0:44.659;0:45.918;0:49.735;182.1;Ted TUPPEN;0:01:32.731;P-2L;PROTO 1 -2L;;;GF;44.659;45.918;49.735;
75;1;4;2:06.781;0;;36.670;0;44.546;0;45.565;0;107.9;15:07.136;11:10:07.136;0:36.670;0:44.546;0:45.565;178.5;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;36.670;44.546;45.565;
75;1;5;2:01.164;2;;34.791;0;44.253;0;42.120;2;112.9;17:08.300;11:12:08.300;0:34.791;0:44.253;0:42.120;215.6;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;34.791;44.253;42.120;
75;1;6;2:01.216;0;;34.288;2;43.074;0;43.854;0;112.9;19:09.516;11:14:09.516;0:34.288;0:43.074;0:43.854;204.2;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;34.288;43.074;43.854;
75;1;7;2:14.883;0;;37.395;0;46.780;0;50.708;0;101.4;21:24.399;11:16:24.399;0:37.395;0:46.780;0:50.708;146.1;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;37.395;46.780;50.708;
75;1;8;6:00.432;0;B;37.397;0;46.854;0;4:36.181;0;38.0;27:24.831;11:22:24.831;0:37.397;0:46.854;4:36.181;;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;37.397;46.854;276.181;
75;1;9;15:01.978;0;B;43.815;0;47.631;0;13:30.532;0;15.2;42:26.809;11:37:26.809;0:43.815;0:47.631;13:30.532;;Ted TUPPEN;0:03:42.219;P-2L;PROTO 1 -2L;;;GF;43.815;47.631;810.532;
75;1;10;2:13.750;0;;44.861;0;43.955;0;44.934;0;102.3;44:40.559;11:39:40.559;0:44.861;0:43.955;0:44.934;206.9;Ted TUPPEN;0:12:41.209;P-2L;PROTO 1 -2L;;;GF;44.861;43.955;44.934;
75;1;11;2:05.365;0;;36.165;0;44.931;0;44.269;0;109.2;46:45.924;11:41:45.924;0:36.165;0:44.931;0:44.269;204.5;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;FF;36.165;44.931;44.269;
77;1;1;3:36.234;0;;2:18.449;0;38.572;0;39.213;0;63.3;3:36.234;10:58:36.234;2:18.449;0:38.572;0:39.213;214.3;Mark SUMPTER;0:01:40.747;GT1;GT1;;;GF;138.449;38.572;39.213;
77;1;2;1:47.310;0;;30.584;0;38.166;0;38.560;0;127.5;5:23.544;11:00:23.544;0:30.584;0:38.166;0:38.560;218.2;Mark SUMPTER;;GT1;GT1;;;GF;30.584;38.166;38.560;
77;1;3;3:30.402;0;B;31.314;0;39.343;0;2:19.745;0;65.0;8:53.946;11:03:53.946;0:31.314;0:39.343;2:19.745;;Mark SUMPTER;;GT1;GT1;;;GF;31.314;39.343;139.745;
77;1;4;1:58.556;0;;39.911;0;38.673;0;39.972;0;115.4;10:52.502;11:05:52.502;0:39.911;0:38.673;0:39.972;216.0;Mark SUMPTER;0:01:41.924;GT1;GT1;;;GF;39.911;38.673;39.972;
77;1;5;1:50.939;0;;32.015;0;39.159;0;39.765;0;123.3;12:43.441;11:07:43.441;0:32.015;0:39.159;0:39.765;214.3;Mark SUMPTER;;GT1;GT1;;;GF;32.015;39.159;39.765;
77;1;6;1:48.541;0;;30.919;0;38.475;0;39.147;0;126.1;14:31.982;11:09:31.982;0:30.919;0:38.475;0:39.147;216.9;Mark SUMPTER;;GT1;GT1;;;GF;30.919;38.475;39.147;
77;1;7;1:45.683;0;;30.320;0;37.511;0;37.852;0;129.5;16:17.665;11:11:17.665;0:30.320;0:37.511;0:37.852;215.6;Mark SUMPTER;;GT1;GT1;;;GF;30.320;37.511;37.852;
77;1;8;1:48.216;0;;30.025;0;38.665;0;39.526;0;126.4;18:05.881;11:13:05.881;0:30.025;0:38.665;0:39.526;216.9;Mark SUMPTER;;GT1;GT1;;;GF;30.025;38.665;39.526;
77;1;9;1:46.085;0;;30.335;0;37.692;0;38.058;0;129.0;19:51.966;11:14:51.966;0:30.335;0:37.692;0:38.058;216.9;Mark SUMPTER;;GT1;GT1;;;GF;30.335;37.692;38.058;
77;1;10;4:15.610;0;B;30.362;0;37.907;0;3:07.341;0;53.5;24:07.576;11:19:07.576;0:30.362;0:37.907;3:07.341;;Mark SUMPTER;;GT1;GT1;;;GF;30.362;37.907;187.341;
77;1;11;1:59.413;0;;39.992;0;40.008;0;39.413;0;114.6;26:06.989;11:21:06.989;0:39.992;0:40.008;0:39.413;197.4;Mark SUMPTER;0:02:28.412;GT1;GT1;;;GF;39.992;40.008;39.413;
77;1;12;1:48.389;0;;31.139;0;38.344;0;38.906;0;126.2;27:55.378;11:22:55.378;0:31.139;0:38.344;0:38.906;216.0;Mark SUMPTER;;GT1;GT1;;;GF;31.139;38.344;38.906;
77;1;13;1:44.707;0;;29.376;0;36.560;2;38.771;0;130.7;29:40.085;11:24:40.085;0:29.376;0:36.560;0:38.771;216.0;Mark SUMPTER;;GT1;GT1;;;GF;29.376;36.560;38.771;
77;1;14;1:43.062;0;;29.163;2;36.760;0;37.139;0;132.8;31:23.147;11:26:23.147;0:29.163;0:36.760;0:37.139;220.0;Mark SUMPTER;;GT1;GT1;;;GF;29.163;36.760;37.139;
77;1;15;1:45.175;0;;30.478;0;37.214;0;37.483;0;130.1;33:08.322;11:28:08.322;0:30.478;0:37.214;0:37.483;218.6;Mark SUMPTER;;GT1;GT1;;;GF;30.478;37.214;37.483;
77;1;16;1:42.981;2;;29.199;0;36.857;0;36.925;2;132.9;34:51.303;11:29:51.303;0:29.199;0:36.857;0:36.925;220.9;Mark SUMPTER;;GT1;GT1;;;GF;29.199;36.857;36.925;
77;1;17;1:43.948;0;;29.293;0;37.159;0;37.496;0;131.6;36:35.251;11:31:35.251;0:29.293;0:37.159;0:37.496;220.4;Mark SUMPTER;;GT1;GT1;;;GF;29.293;37.159;37.496;
77;1;18;1:46.820;0;;30.968;0;36.609;0;39.243;0;128.1;38:22.071;11:33:22.071;0:30.968;0:36.609;0:39.243;215.6;Mark SUMPTER;;GT1;GT1;;;GF;30.968;36.609;39.243;
79;2;1;4:00.262;0;;2:37.355;0;41.369;2;41.538;0;57.0;4:00.262;10:59:00.262;2:37.355;0:41.369;0:41.538;200.0;Olivier MUYTJENS;0:01:49.120;GT1;GT1;;;GF;157.355;41.369;41.538;
79;2;2;1:55.410;2;;32.735;0;41.967;0;40.708;2;118.6;5:55.672;11:00:55.672;0:32.735;0:41.967;0:40.708;199.6;Olivier MUYTJENS;;GT1;GT1;;;GF;32.735;41.967;40.708;
79;2;3;5:24.714;0;B;32.306;2;42.708;0;4:09.700;0;42.1;11:20.386;11:06:20.386;0:32.306;0:42.708;4:09.700;;Olivier MUYTJENS;;GT1;GT1;;;GF;32.306;42.708;249.700;
79;1;4;2:11.517;0;;43.074;0;45.489;0;42.954;0;104.0;13:31.903;11:08:31.903;0:43.074;0:45.489;0:42.954;194.6;Brice PINEAU;0:03:27.098;GT1;GT1;;;GF;43.074;45.489;42.954;
79;1;5;2:06.104;0;;34.821;0;47.323;0;43.960;0;108.5;15:38.007;11:10:38.007;0:34.821;0:47.323;0:43.960;201.5;Brice PINEAU;;GT1;GT1;;;GF;34.821;47.323;43.960;
79;1;6;2:06.479;0;;36.343;0;46.076;0;44.060;0;108.2;17:44.486;11:12:44.486;0:36.343;0:46.076;0:44.060;200.4;Brice PINEAU;;GT1;GT1;;;GF;36.343;46.076;44.060;
79;1;7;2:02.702;0;;34.898;0;44.158;0;43.646;0;111.5;19:47.188;11:14:47.188;0:34.898;0:44.158;0:43.646;200.4;Brice PINEAU;;GT1;GT1;;;GF;34.898;44.158;43.646;
79;1;8;2:01.152;0;;34.096;1;44.011;0;43.045;0;112.9;21:48.340;11:16:48.340;0:34.096;0:44.011;0:43.045;199.6;Brice PINEAU;;GT1;GT1;;;GF;34.096;44.011;43.045;
79;1;9;2:07.277;0;;35.264;0;48.793;0;43.220;0;107.5;23:55.617;11:18:55.617;0:35.264;0:48.793;0:43.220;204.5;Brice PINEAU;;GT1;GT1;;;GF;35.264;48.793;43.220;
79;1;10;2:00.960;0;;34.834;0;43.804;0;42.322;0;113.1;25:56.577;11:20:56.577;0:34.834;0:43.804;0:42.322;204.9;Brice PINEAU;;GT1;GT1;;;GF;34.834;43.804;42.322;
79;1;11;2:02.842;0;;35.871;0;43.790;0;43.181;0;111.4;27:59.419;11:22:59.419;0:35.871;0:43.790;0:43.181;201.9;Brice PINEAU;;GT1;GT1;;;GF;35.871;43.790;43.181;
79;1;12;1:58.554;0;;34.296;0;42.914;0;41.344;1;115.4;29:57.973;11:24:57.973;0:34.296;0:42.914;0:41.344;207.3;Brice PINEAU;;GT1;GT1;;;GF;34.296;42.914;41.344;
79;1;13;2:27.712;0;;59.972;0;44.105;0;43.635;0;92.6;32:25.685;11:27:25.685;0:59.972;0:44.105;0:43.635;190.1;Brice PINEAU;;GT1;GT1;;;GF;59.972;44.105;43.635;
79;1;14;2:06.182;0;;36.566;0;47.062;0;42.554;0;108.4;34:31.867;11:29:31.867;0:36.566;0:47.062;0:42.554;195.3;Brice PINEAU;;GT1;GT1;;;GF;36.566;47.062;42.554;
79;1;15;2:01.629;0;;36.100;0;43.506;0;42.023;0;112.5;36:33.496;11:31:33.496;0:36.100;0:43.506;0:42.023;198.2;Brice PINEAU;;GT1;GT1;;;GF;36.100;43.506;42.023;
79;1;16;2:04.711;0;;35.721;0;46.082;0;42.908;0;109.7;38:38.207;11:33:38.207;0:35.721;0:46.082;0:42.908;202.2;Brice PINEAU;;GT1;GT1;;;GF;35.721;46.082;42.908;
79;1;17;2:02.996;0;;35.700;0;44.806;0;42.490;0;111.3;40:41.203;11:35:41.203;0:35.700;0:44.806;0:42.490;205.7;Brice PINEAU;;GT1;GT1;;;GF;35.700;44.806;42.490;
79;1;18;2:01.783;0;;36.288;0;42.909;1;42.586;0;112.4;42:42.986;11:37:42.986;0:36.288;0:42.909;0:42.586;204.9;Brice PINEAU;;GT1;GT1;;;GF;36.288;42.909;42.586;
79;1;19;2:02.170;0;;36.260;0;43.305;0;42.605;0;112.0;44:45.156;11:39:45.156;0:36.260;0:43.305;0:42.605;204.2;Brice PINEAU;;GT1;GT1;;;GF;36.260;43.305;42.605;
97;1;1;4:57.888;0;;3:37.282;0;41.359;0;39.247;0;45.9;4:57.888;10:59:57.888;3:37.282;0:41.359;0:39.247;216.0;Emmanuel BRIGAND;0:02:58.061;P-2L;PROTO 1 -2L;;;GF;217.282;41.359;39.247;
97;1;2;1:44.914;0;;30.497;0;37.525;0;36.892;0;130.4;6:42.802;11:01:42.802;0:30.497;0:37.525;0:36.892;225.0;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;GF;30.497;37.525;36.892;
97;1;3;1:40.785;0;;28.198;0;36.579;0;36.008;0;135.8;8:23.587;11:03:23.587;0:28.198;0:36.579;0:36.008;231.3;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;GF;28.198;36.579;36.008;
97;1;4;1:42.961;0;;29.908;0;37.088;0;35.965;0;132.9;10:06.548;11:05:06.548;0:29.908;0:37.088;0:35.965;227.8;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;GF;29.908;37.088;35.965;
97;1;5;1:44.907;0;;30.411;0;37.556;0;36.940;0;130.4;11:51.455;11:06:51.455;0:30.411;0:37.556;0:36.940;227.8;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;GF;30.411;37.556;36.940;
97;1;6;1:40.615;0;;28.833;0;36.459;0;35.323;2;136.0;13:32.070;11:08:32.070;0:28.833;0:36.459;0:35.323;228.3;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;GF;28.833;36.459;35.323;
