﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
64;0;1;2:32.470;0;;53.564;0;55.706;0;43.200;0;111.6;2:32.470;17:33:07.269;0:53.564;0:55.706;0:43.200;;Andrew SMITH;;GT2;GTS11;;;
64;0;2;2:18.015;0;;41.416;0;54.069;0;42.530;0;123.3;4:50.485;17:35:25.284;0:41.416;0:54.069;0:42.530;203.0;Andrew SMITH;;GT2;GTS11;;;
64;0;3;2:16.999;0;;40.839;0;53.783;0;42.377;0;124.2;7:07.484;17:37:42.283;0:40.839;0:53.783;0:42.377;202.6;Andrew SMITH;;GT2;GTS11;;;
64;0;4;2:18.563;0;;41.590;0;54.370;0;42.603;0;122.8;9:26.047;17:40:00.846;0:41.590;0:54.370;0:42.603;200.4;Andrew SMITH;;GT2;GTS11;;;
64;0;5;2:16.494;0;;41.007;0;53.738;0;41.749;0;124.7;11:42.541;17:42:17.340;0:41.007;0:53.738;0:41.749;202.6;Andrew SMITH;;GT2;GTS11;;;
64;0;6;2:16.369;0;;40.768;0;53.808;0;41.793;0;124.8;13:58.910;17:44:33.709;0:40.768;0:53.808;0:41.793;201.1;Andrew SMITH;;GT2;GTS11;;;
64;0;7;2:15.924;0;;40.472;0;53.662;0;41.790;0;125.2;16:14.834;17:46:49.633;0:40.472;0:53.662;0:41.790;201.1;Andrew SMITH;;GT2;GTS11;;;
64;0;8;2:16.327;0;;40.557;0;53.971;0;41.799;0;124.8;18:31.161;17:49:05.960;0:40.557;0:53.971;0:41.799;201.1;Andrew SMITH;;GT2;GTS11;;;
64;0;9;2:24.800;0;;40.692;0;54.255;0;49.853;0;117.5;20:55.961;17:51:30.760;0:40.692;0:54.255;0:49.853;201.1;Andrew SMITH;;GT2;GTS11;;;
64;0;10;2:54.972;0;;54.997;0;1:06.121;0;53.854;0;97.3;23:50.933;17:54:25.732;0:54.997;1:06.121;0:53.854;119.3;Andrew SMITH;;GT2;GTS11;;;
64;0;11;2:53.586;0;;55.092;0;1:06.421;0;52.073;0;98.0;26:44.519;17:57:19.318;0:55.092;1:06.421;0:52.073;132.7;Andrew SMITH;;GT2;GTS11;;;
64;0;12;2:42.012;0;;54.195;0;1:02.074;0;45.743;0;105.0;29:26.531;18:00:01.330;0:54.195;1:02.074;0:45.743;122.3;Andrew SMITH;;GT2;GTS11;;;
64;0;13;2:15.675;0;;40.361;0;53.770;0;41.544;2;125.4;31:42.206;18:02:17.005;0:40.361;0:53.770;0:41.544;200.4;Andrew SMITH;;GT2;GTS11;;;
64;0;14;2:18.427;0;;41.296;0;54.629;0;42.502;0;122.9;34:00.633;18:04:35.432;0:41.296;0:54.629;0:42.502;201.5;Andrew SMITH;;GT2;GTS11;;;
64;0;15;2:16.806;0;;40.284;2;54.732;0;41.790;0;124.4;36:17.439;18:06:52.238;0:40.284;0:54.732;0:41.790;198.9;Andrew SMITH;;GT2;GTS11;;;
64;0;16;2:17.624;0;;41.830;0;53.963;0;41.831;0;123.6;38:35.063;18:09:09.862;0:41.830;0:53.963;0:41.831;200.0;Andrew SMITH;;GT2;GTS11;;;
64;0;17;2:15.395;2;;40.345;0;53.250;2;41.800;0;125.7;40:50.458;18:11:25.257;0:40.345;0:53.250;0:41.800;202.2;Andrew SMITH;;GT2;GTS11;;;
64;0;18;2:17.026;0;;40.759;0;54.298;0;41.969;0;124.2;43:07.484;18:13:42.283;0:40.759;0:54.298;0:41.969;201.5;Andrew SMITH;;GT2;GTS11;;;
64;0;19;2:15.778;0;;40.353;0;53.485;0;41.940;0;125.3;45:23.262;18:15:58.061;0:40.353;0:53.485;0:41.940;202.2;Andrew SMITH;;GT2;GTS11;;;
64;0;20;2:16.610;0;;40.650;0;54.245;0;41.715;0;124.6;47:39.872;18:18:14.671;0:40.650;0:54.245;0:41.715;200.7;Andrew SMITH;;GT2;GTS11;;;
64;0;21;2:15.607;0;;40.368;0;53.555;0;41.684;0;125.5;49:55.479;18:20:30.278;0:40.368;0:53.555;0:41.684;201.5;Andrew SMITH;;GT2;GTS11;;;
64;0;22;2:17.295;0;;41.306;0;54.217;0;41.772;0;123.9;52:12.774;18:22:47.573;0:41.306;0:54.217;0:41.772;201.5;Andrew SMITH;;GT2;GTS11;;;
64;0;23;4:38.545;0;B;40.591;0;53.383;0;3:04.571;0;61.1;56:51.319;18:27:26.118;0:40.591;0:53.383;3:04.571;201.1;Andrew SMITH;;GT2;GTS11;;;
64;0;24;5:30.586;0;;3:53.599;0;54.257;0;42.730;0;51.5;1:02:21.905;18:32:56.704;3:53.599;0:54.257;0:42.730;137.9;Andrew SMITH;0:05:30.960;GT2;GTS11;;;
64;0;25;2:17.217;0;;41.173;0;53.976;0;42.068;0;124.0;1:04:39.122;18:35:13.921;0:41.173;0:53.976;0:42.068;198.2;Andrew SMITH;;GT2;GTS11;;;
64;0;26;2:17.397;0;;40.873;0;54.365;0;42.159;0;123.9;1:06:56.519;18:37:31.318;0:40.873;0:54.365;0:42.159;199.6;Andrew SMITH;;GT2;GTS11;;;
64;0;27;2:17.741;0;;40.852;0;54.583;0;42.306;0;123.5;1:09:14.260;18:39:49.059;0:40.852;0:54.583;0:42.306;200.4;Andrew SMITH;;GT2;GTS11;;;
64;0;28;2:17.490;0;;41.110;0;54.432;0;41.948;0;123.8;1:11:31.750;18:42:06.549;0:41.110;0:54.432;0:41.948;199.6;Andrew SMITH;;GT2;GTS11;;;
64;0;29;2:16.821;0;;40.800;0;54.115;0;41.906;0;124.4;1:13:48.571;18:44:23.370;0:40.800;0:54.115;0:41.906;202.2;Andrew SMITH;;GT2;GTS11;;;
64;0;30;2:17.137;0;;40.835;0;54.483;0;41.819;0;124.1;1:16:05.708;18:46:40.507;0:40.835;0:54.483;0:41.819;201.9;Andrew SMITH;;GT2;GTS11;;;
64;0;31;2:17.013;0;;40.789;0;54.146;0;42.078;0;124.2;1:18:22.721;18:48:57.520;0:40.789;0:54.146;0:42.078;201.1;Andrew SMITH;;GT2;GTS11;;;
64;0;32;2:16.783;0;;40.385;0;54.287;0;42.111;0;124.4;1:20:39.504;18:51:14.303;0:40.385;0:54.287;0:42.111;204.2;Andrew SMITH;;GT2;GTS11;;;
64;0;33;2:16.741;0;;40.659;0;54.278;0;41.804;0;124.4;1:22:56.245;18:53:31.044;0:40.659;0:54.278;0:41.804;201.1;Andrew SMITH;;GT2;GTS11;;;
64;0;34;2:16.864;0;;40.556;0;53.770;0;42.538;0;124.3;1:25:13.109;18:55:47.908;0:40.556;0:53.770;0:42.538;203.0;Andrew SMITH;;GT2;GTS11;;;
64;0;35;2:18.457;0;;41.394;0;54.567;0;42.496;0;122.9;1:27:31.566;18:58:06.365;0:41.394;0:54.567;0:42.496;203.4;Andrew SMITH;;GT2;GTS11;;;
64;0;36;2:35.912;0;;40.699;0;1:06.078;0;49.135;0;109.1;1:30:07.478;19:00:42.277;0:40.699;1:06.078;0:49.135;202.6;Andrew SMITH;;GT2;GTS11;;;
64;0;37;3:08.211;0;;56.781;0;1:18.565;0;52.865;0;90.4;1:33:15.689;19:03:50.488;0:56.781;1:18.565;0:52.865;93.8;Andrew SMITH;;GT2;GTS11;;;
64;0;38;3:27.285;0;;1:02.039;0;1:29.657;0;55.589;0;82.1;1:36:42.974;19:07:17.773;1:02.039;1:29.657;0:55.589;107.9;Andrew SMITH;;GT2;GTS11;;;
64;0;39;3:31.940;0;;1:02.032;0;1:33.582;0;56.326;0;80.3;1:40:14.914;19:10:49.713;1:02.032;1:33.582;0:56.326;99.1;Andrew SMITH;;GT2;GTS11;;;
64;0;40;3:56.582;0;;1:20.471;0;1:36.198;0;59.913;0;71.9;1:44:11.496;19:14:46.295;1:20.471;1:36.198;0:59.913;68.5;Andrew SMITH;;GT2;GTS11;;;
64;0;41;2:45.606;0;;1:00.902;0;1:00.961;0;43.743;0;102.8;1:46:57.102;19:17:31.901;1:00.902;1:00.961;0:43.743;100.7;Andrew SMITH;;GT2;GTS11;;;
64;0;42;2:18.270;0;;41.875;0;54.394;0;42.001;0;123.1;1:49:15.372;19:19:50.171;0:41.875;0:54.394;0:42.001;184.6;Andrew SMITH;;GT2;GTS11;;;
64;0;43;2:16.550;0;;40.621;0;53.921;0;42.008;0;124.6;1:51:31.922;19:22:06.721;0:40.621;0:53.921;0:42.008;201.5;Andrew SMITH;;GT2;GTS11;;;
64;0;44;2:21.773;0;;40.497;0;55.584;0;45.692;0;120.0;1:53:53.695;19:24:28.494;0:40.497;0:55.584;0:45.692;197.4;Andrew SMITH;;GT2;GTS11;;;
64;0;45;3:00.048;0;;46.314;0;1:07.999;0;1:05.735;0;94.5;1:56:53.743;19:27:28.542;0:46.314;1:07.999;1:05.735;138.5;Andrew SMITH;;GT2;GTS11;;;
64;0;46;3:49.016;0;;1:10.492;0;1:39.847;0;58.677;0;74.3;2:00:42.759;19:31:17.558;1:10.492;1:39.847;0:58.677;90.4;Andrew SMITH;;GT2;GTS11;;;
66;0;1;2:45.210;0;;;0;;0;;0;103.0;2:45.210;17:33:20.009;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;2;2:42.372;0;B;;0;;0;;0;104.8;5:27.582;17:36:02.381;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;3;7:05.287;0;;;0;;0;;0;40.0;12:32.869;17:43:07.668;;;;;Dennis SINGLETON;0:04:45.737;GT4;GTS12;;;
66;0;4;2:25.856;0;;;0;;0;;0;116.7;14:58.725;17:45:33.524;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;5;2:26.963;0;;;0;;0;;0;115.8;17:25.688;17:48:00.487;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;6;2:27.554;0;;;0;;0;;0;115.3;19:53.242;17:50:28.041;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;7;2:30.357;0;;;0;;0;;0;113.2;22:23.599;17:52:58.398;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;8;3:01.372;0;;;0;;0;;0;93.8;25:24.971;17:55:59.770;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;9;3:04.289;0;;;0;;0;;0;92.3;28:29.260;17:59:04.059;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;10;2:30.159;0;;;0;;0;;0;113.3;30:59.419;18:01:34.218;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;11;2:26.183;0;;;0;;0;;0;116.4;33:25.602;18:04:00.401;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;12;2:25.635;0;;;0;;0;;0;116.8;35:51.237;18:06:26.036;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;13;2:26.964;0;;;0;;0;;0;115.8;38:18.201;18:08:53.000;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;14;2:25.495;0;;;0;;0;;0;117.0;40:43.696;18:11:18.495;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;15;2:25.025;0;;;0;;0;;0;117.3;43:08.721;18:13:43.520;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;16;2:29.672;0;;;0;;0;;0;113.7;45:38.393;18:16:13.192;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;17;2:40.472;0;B;;0;;0;;0;106.0;48:18.865;18:18:53.664;;;;;Dennis SINGLETON;;GT4;GTS12;;;
66;0;18;7:45.841;0;;6:07.361;0;55.571;0;42.909;0;36.5;56:04.706;18:26:39.505;6:07.361;0:55.571;0:42.909;155.8;Dennis SINGLETON;0:05:36.715;GT4;GTS12;;;
66;0;19;2:16.839;0;;40.169;0;54.073;0;42.597;0;124.4;58:21.545;18:28:56.344;0:40.169;0:54.073;0:42.597;192.5;Dennis SINGLETON;;GT4;GTS12;;;
66;0;20;2:16.628;0;;39.996;0;54.327;0;42.305;0;124.6;1:00:38.173;18:31:12.972;0:39.996;0:54.327;0:42.305;200.4;Dennis SINGLETON;;GT4;GTS12;;;
66;0;21;2:16.764;0;;39.874;0;54.194;0;42.696;0;124.4;1:02:54.937;18:33:29.736;0:39.874;0:54.194;0:42.696;200.4;Dennis SINGLETON;;GT4;GTS12;;;
66;0;22;2:15.776;2;;39.808;0;54.173;0;41.795;2;125.3;1:05:10.713;18:35:45.512;0:39.808;0:54.173;0:41.795;206.5;Dennis SINGLETON;;GT4;GTS12;;;
66;0;23;2:17.913;0;;39.796;2;54.660;0;43.457;0;123.4;1:07:28.626;18:38:03.425;0:39.796;0:54.660;0:43.457;210.9;Dennis SINGLETON;;GT4;GTS12;;;
66;0;24;2:17.801;0;;41.230;0;54.211;0;42.360;0;123.5;1:09:46.427;18:40:21.226;0:41.230;0:54.211;0:42.360;187.5;Dennis SINGLETON;;GT4;GTS12;;;
66;0;25;2:17.881;0;;40.235;0;54.700;0;42.946;0;123.4;1:12:04.308;18:42:39.107;0:40.235;0:54.700;0:42.946;198.9;Dennis SINGLETON;;GT4;GTS12;;;
66;0;26;2:36.516;0;B;40.027;0;53.930;2;1:02.559;0;108.7;1:14:40.824;18:45:15.623;0:40.027;0:53.930;1:02.559;213.0;Dennis SINGLETON;;GT4;GTS12;;;
67;0;1;2:22.704;0;;47.468;0;53.398;0;41.838;0;119.2;2:22.704;17:32:57.503;0:47.468;0:53.398;0:41.838;;Thomas STUDER;;GT5;GTS12;;;
67;0;2;2:13.636;0;;39.470;0;52.478;0;41.688;0;127.3;4:36.340;17:35:11.139;0:39.470;0:52.478;0:41.688;191.5;Thomas STUDER;;GT5;GTS12;;;
67;0;3;2:13.570;0;;39.306;0;52.204;0;42.060;0;127.4;6:49.910;17:37:24.709;0:39.306;0:52.204;0:42.060;186.5;Thomas STUDER;;GT5;GTS12;;;
67;0;4;2:13.003;0;;39.649;0;51.866;0;41.488;0;127.9;9:02.913;17:39:37.712;0:39.649;0:51.866;0:41.488;183.4;Thomas STUDER;;GT5;GTS12;;;
67;0;5;2:13.060;0;;39.489;0;51.987;0;41.584;0;127.9;11:15.973;17:41:50.772;0:39.489;0:51.987;0:41.584;182.1;Thomas STUDER;;GT5;GTS12;;;
67;0;6;2:13.236;0;;39.345;0;52.510;0;41.381;0;127.7;13:29.209;17:44:04.008;0:39.345;0:52.510;0:41.381;185.6;Thomas STUDER;;GT5;GTS12;;;
67;0;7;2:14.128;0;;39.854;0;52.083;0;42.191;0;126.9;15:43.337;17:46:18.136;0:39.854;0:52.083;0:42.191;192.9;Thomas STUDER;;GT5;GTS12;;;
67;0;8;2:13.413;0;;39.682;0;52.353;0;41.378;0;127.6;17:56.750;17:48:31.549;0:39.682;0:52.353;0:41.378;196.7;Thomas STUDER;;GT5;GTS12;;;
67;0;9;2:14.308;0;;39.204;0;52.727;0;42.377;0;126.7;20:11.058;17:50:45.857;0:39.204;0:52.727;0:42.377;195.7;Thomas STUDER;;GT5;GTS12;;;
67;0;10;2:37.358;0;;47.742;0;1:00.322;0;49.294;0;108.1;22:48.416;17:53:23.215;0:47.742;1:00.322;0:49.294;132.4;Thomas STUDER;;GT5;GTS12;;;
67;0;11;2:49.469;0;;48.164;0;58.101;0;1:03.204;0;100.4;25:37.885;17:56:12.684;0:48.164;0:58.101;1:03.204;136.9;Thomas STUDER;;GT5;GTS12;;;
67;0;12;3:01.531;0;;1:08.814;0;1:08.660;0;44.057;0;93.7;28:39.416;17:59:14.215;1:08.814;1:08.660;0:44.057;66.0;Thomas STUDER;;GT5;GTS12;;;
67;0;13;2:15.660;0;;39.767;0;54.041;0;41.852;0;125.4;30:55.076;18:01:29.875;0:39.767;0:54.041;0:41.852;196.0;Thomas STUDER;;GT5;GTS12;;;
67;0;14;2:16.030;0;;39.217;0;52.835;0;43.978;0;125.1;33:11.106;18:03:45.905;0:39.217;0:52.835;0:43.978;196.0;Thomas STUDER;;GT5;GTS12;;;
67;0;15;2:14.220;0;;38.877;0;52.452;0;42.891;0;126.8;35:25.326;18:06:00.125;0:38.877;0:52.452;0:42.891;199.3;Thomas STUDER;;GT5;GTS12;;;
67;0;16;2:13.079;0;;39.266;0;52.593;0;41.220;0;127.9;37:38.405;18:08:13.204;0:39.266;0:52.593;0:41.220;188.8;Thomas STUDER;;GT5;GTS12;;;
67;0;17;2:13.339;0;;39.245;0;52.293;0;41.801;0;127.6;39:51.744;18:10:26.543;0:39.245;0:52.293;0:41.801;194.6;Thomas STUDER;;GT5;GTS12;;;
67;0;18;2:12.731;0;;39.088;0;52.448;0;41.195;0;128.2;42:04.475;18:12:39.274;0:39.088;0:52.448;0:41.195;193.9;Thomas STUDER;;GT5;GTS12;;;
67;0;19;2:12.632;0;;39.164;0;52.193;0;41.275;0;128.3;44:17.107;18:14:51.906;0:39.164;0:52.193;0:41.275;192.2;Thomas STUDER;;GT5;GTS12;;;
67;0;20;2:13.259;0;;38.747;2;52.685;0;41.827;0;127.7;46:30.366;18:17:05.165;0:38.747;0:52.685;0:41.827;200.4;Thomas STUDER;;GT5;GTS12;;;
67;0;21;2:12.722;0;;39.158;0;52.144;0;41.420;0;128.2;48:43.088;18:19:17.887;0:39.158;0:52.144;0:41.420;192.9;Thomas STUDER;;GT5;GTS12;;;
67;0;22;2:13.568;0;;39.347;0;52.639;0;41.582;0;127.4;50:56.656;18:21:31.455;0:39.347;0:52.639;0:41.582;200.4;Thomas STUDER;;GT5;GTS12;;;
67;0;23;2:13.299;0;;39.063;0;52.875;0;41.361;0;127.7;53:09.955;18:23:44.754;0:39.063;0:52.875;0:41.361;197.4;Thomas STUDER;;GT5;GTS12;;;
67;0;24;2:11.925;2;;39.123;0;51.851;0;40.951;2;129.0;55:21.880;18:25:56.679;0:39.123;0:51.851;0:40.951;190.5;Thomas STUDER;;GT5;GTS12;;;
67;0;25;2:12.904;0;;38.830;0;52.343;0;41.731;0;128.0;57:34.784;18:28:09.583;0:38.830;0:52.343;0:41.731;200.0;Thomas STUDER;;GT5;GTS12;;;
67;0;26;2:12.820;0;;39.203;0;51.836;2;41.781;0;128.1;59:47.604;18:30:22.403;0:39.203;0:51.836;0:41.781;193.2;Thomas STUDER;;GT5;GTS12;;;
67;0;27;5:31.162;0;B;39.227;0;52.964;0;3:58.971;0;51.4;1:05:18.766;18:35:53.565;0:39.227;0:52.964;3:58.971;192.9;Thomas STUDER;;GT5;GTS12;;;
67;0;28;4:30.929;0;;2:56.733;0;52.882;0;41.314;0;62.8;1:09:49.695;18:40:24.494;2:56.733;0:52.882;0:41.314;154.9;Thomas STUDER;0:05:31.941;GT5;GTS12;;;
67;0;29;2:12.943;0;;39.382;0;52.296;0;41.265;0;128.0;1:12:02.638;18:42:37.437;0:39.382;0:52.296;0:41.265;191.5;Thomas STUDER;;GT5;GTS12;;;
67;0;30;2:12.785;0;;39.288;0;52.022;0;41.475;0;128.2;1:14:15.423;18:44:50.222;0:39.288;0:52.022;0:41.475;188.8;Thomas STUDER;;GT5;GTS12;;;
67;0;31;2:12.375;0;;39.255;0;51.958;0;41.162;0;128.6;1:16:27.798;18:47:02.597;0:39.255;0:51.958;0:41.162;192.9;Thomas STUDER;;GT5;GTS12;;;
67;0;32;2:12.563;0;;39.279;0;52.120;0;41.164;0;128.4;1:18:40.361;18:49:15.160;0:39.279;0:52.120;0:41.164;189.5;Thomas STUDER;;GT5;GTS12;;;
67;0;33;2:12.479;0;;38.885;0;52.067;0;41.527;0;128.5;1:20:52.840;18:51:27.639;0:38.885;0:52.067;0:41.527;201.9;Thomas STUDER;;GT5;GTS12;;;
67;0;34;2:13.218;0;;39.141;0;52.474;0;41.603;0;127.7;1:23:06.058;18:53:40.857;0:39.141;0:52.474;0:41.603;200.4;Thomas STUDER;;GT5;GTS12;;;
67;0;35;2:12.647;0;;39.204;0;52.484;0;40.959;0;128.3;1:25:18.705;18:55:53.504;0:39.204;0:52.484;0:40.959;202.6;Thomas STUDER;;GT5;GTS12;;;
67;0;36;2:12.926;0;;38.906;0;52.305;0;41.715;0;128.0;1:27:31.631;18:58:06.430;0:38.906;0:52.305;0:41.715;197.1;Thomas STUDER;;GT5;GTS12;;;
67;0;37;2:29.827;0;;39.279;0;1:01.824;0;48.724;0;113.6;1:30:01.458;19:00:36.257;0:39.279;1:01.824;0:48.724;204.9;Thomas STUDER;;GT5;GTS12;;;
67;0;38;3:12.754;0;;1:00.372;0;1:19.005;0;53.377;0;88.3;1:33:14.212;19:03:49.011;1:00.372;1:19.005;0:53.377;103.3;Thomas STUDER;;GT5;GTS12;;;
67;0;39;3:26.483;0;;1:00.802;0;1:30.189;0;55.492;0;82.4;1:36:40.695;19:07:15.494;1:00.802;1:30.189;0:55.492;107.5;Thomas STUDER;;GT5;GTS12;;;
67;0;40;3:31.405;0;;1:01.988;0;1:33.303;0;56.114;0;80.5;1:40:12.100;19:10:46.899;1:01.988;1:33.303;0:56.114;102.9;Thomas STUDER;;GT5;GTS12;;;
67;0;41;3:56.863;0;;1:20.416;0;1:36.506;0;59.941;0;71.8;1:44:08.963;19:14:43.762;1:20.416;1:36.506;0:59.941;77.5;Thomas STUDER;;GT5;GTS12;;;
67;0;42;2:46.969;0;;1:00.475;0;1:02.369;0;44.125;0;101.9;1:46:55.932;19:17:30.731;1:00.475;1:02.369;0:44.125;96.2;Thomas STUDER;;GT5;GTS12;;;
67;0;43;2:14.484;0;;40.204;0;53.069;0;41.211;0;126.5;1:49:10.416;19:19:45.215;0:40.204;0:53.069;0:41.211;188.8;Thomas STUDER;;GT5;GTS12;;;
67;0;44;2:12.494;0;;39.052;0;52.020;0;41.422;0;128.4;1:51:22.910;19:21:57.709;0:39.052;0:52.020;0:41.422;191.8;Thomas STUDER;;GT5;GTS12;;;
67;0;45;2:19.120;0;;38.909;0;54.394;0;45.817;0;122.3;1:53:42.030;19:24:16.829;0:38.909;0:54.394;0:45.817;192.9;Thomas STUDER;;GT5;GTS12;;;
67;0;46;3:06.951;0;;41.817;0;1:20.580;0;1:04.554;0;91.0;1:56:48.981;19:27:23.780;0:41.817;1:20.580;1:04.554;179.1;Thomas STUDER;;GT5;GTS12;;;
67;0;47;3:48.138;0;;1:10.891;0;1:38.732;0;58.515;0;74.6;2:00:37.119;19:31:11.918;1:10.891;1:38.732;0:58.515;89.1;Thomas STUDER;;GT5;GTS12;;;
68;0;1;2:33.145;0;;53.340;0;56.421;0;43.384;0;111.1;2:33.145;17:33:07.944;0:53.340;0:56.421;0:43.384;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;2;2:20.312;0;;41.598;0;55.137;0;43.577;0;121.3;4:53.457;17:35:28.256;0:41.598;0:55.137;0:43.577;197.1;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;3;2:21.362;0;;41.897;0;55.829;0;43.636;0;120.4;7:14.819;17:37:49.618;0:41.897;0:55.829;0:43.636;196.0;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;4;2:22.408;0;;41.894;0;56.499;0;44.015;0;119.5;9:37.227;17:40:12.026;0:41.894;0:56.499;0:44.015;196.0;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;5;2:21.244;0;;42.158;0;55.694;0;43.392;0;120.5;11:58.471;17:42:33.270;0:42.158;0:55.694;0:43.392;200.4;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;6;2:20.565;0;;42.214;0;55.264;0;43.087;0;121.1;14:19.036;17:44:53.835;0:42.214;0:55.264;0:43.087;191.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;7;2:20.222;0;;41.952;0;54.937;0;43.333;0;121.4;16:39.258;17:47:14.057;0:41.952;0:54.937;0:43.333;201.1;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;8;2:20.395;0;;41.987;0;55.214;0;43.194;0;121.2;18:59.653;17:49:34.452;0:41.987;0:55.214;0:43.194;197.8;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;9;2:24.368;0;;42.011;0;55.821;0;46.536;0;117.9;21:24.021;17:51:58.820;0:42.011;0:55.821;0:46.536;200.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;10;2:55.927;0;;53.428;0;1:10.416;0;52.083;0;96.7;24:19.948;17:54:54.747;0:53.428;1:10.416;0:52.083;110.8;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;11;2:44.173;0;;49.460;0;1:04.512;0;50.201;0;103.7;27:04.121;17:57:38.920;0:49.460;1:04.512;0:50.201;154.9;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;12;2:29.689;0;;47.460;0;58.509;0;43.720;0;113.7;29:33.810;18:00:08.609;0:47.460;0:58.509;0:43.720;161.0;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;13;2:21.621;0;;41.896;0;55.893;0;43.832;0;120.2;31:55.431;18:02:30.230;0:41.896;0:55.893;0:43.832;192.2;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;14;2:22.021;0;;41.836;0;56.594;0;43.591;0;119.8;34:17.452;18:04:52.251;0:41.836;0:56.594;0:43.591;201.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;15;2:20.404;0;;42.070;0;55.012;0;43.322;0;121.2;36:37.856;18:07:12.655;0:42.070;0:55.012;0:43.322;201.1;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;16;2:20.969;0;;42.120;0;55.469;0;43.380;0;120.7;38:58.825;18:09:33.624;0:42.120;0:55.469;0:43.380;191.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;17;2:23.084;0;;42.058;0;57.173;0;43.853;0;118.9;41:21.909;18:11:56.708;0:42.058;0:57.173;0:43.853;201.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;18;2:21.223;0;;41.912;0;55.854;0;43.457;0;120.5;43:43.132;18:14:17.931;0:41.912;0:55.854;0:43.457;204.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;19;2:20.708;0;;42.561;0;55.188;0;42.959;0;120.9;46:03.840;18:16:38.639;0:42.561;0:55.188;0:42.959;196.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;20;2:21.172;0;;41.595;0;55.563;0;44.014;0;120.5;48:25.012;18:18:59.811;0:41.595;0:55.563;0:44.014;203.0;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;21;2:20.424;0;;41.782;0;55.448;0;43.194;0;121.2;50:45.436;18:21:20.235;0:41.782;0:55.448;0:43.194;200.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;22;2:24.572;0;;42.802;0;58.605;0;43.165;0;117.7;53:10.008;18:23:44.807;0:42.802;0:58.605;0:43.165;189.5;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;23;2:20.328;0;;42.248;0;55.237;0;42.843;0;121.3;55:30.336;18:26:05.135;0:42.248;0:55.237;0:42.843;201.9;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;24;2:21.840;0;;42.116;0;56.515;0;43.209;0;120.0;57:52.176;18:28:26.975;0:42.116;0:56.515;0:43.209;193.9;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;25;2:28.439;0;B;42.002;0;55.014;0;51.423;0;114.6;1:00:20.615;18:30:55.414;0:42.002;0:55.014;0:51.423;189.1;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
