﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;7;3:36.766;0;;1:00.799;0;1:40.183;0;55.784;0;116.3;30:53.023;10:45:53.023;1:00.799;1:40.183;0:55.784;148.8;Frédéric DI EGIDIO;;GT2;;;;GF;60.799;100.183;55.784;
35;1;8;4:13.895;0;;1:00.277;0;1:43.965;0;1:29.653;0;99.3;35:06.918;10:50:06.918;1:00.277;1:43.965;1:29.653;146.9;Frédéric DI EGIDIO;;GT2;;;;FCY;60.277;103.965;89.653;
35;1;9;3:57.628;0;;1:24.011;0;1:38.293;0;55.324;0;106.1;39:04.546;10:54:04.546;1:24.011;1:38.293;0:55.324;141.6;Frédéric DI EGIDIO;;GT2;;;;GF;84.011;98.293;55.324;
35;1;10;3:30.981;2;;58.149;2;1:37.684;2;55.148;2;119.5;42:35.527;10:57:35.527;0:58.149;1:37.684;0:55.148;148.6;Frédéric DI EGIDIO;;GT2;;;;FF;58.149;97.684;55.148;
355;1;1;4:12.663;0;;1:33.612;0;1:44.514;0;54.537;0;99.8;4:12.663;10:19:12.663;1:33.612;1:44.514;0:54.537;113.7;Christophe VAN RIET;0:00:41.771;GT5;;;;GF;93.612;104.514;54.537;
355;1;2;3:31.845;0;;57.910;0;1:38.900;0;55.035;0;119.0;7:44.508;10:22:44.508;0:57.910;1:38.900;0:55.035;138.2;Christophe VAN RIET;;GT5;;;;GF;57.910;98.900;55.035;
355;1;3;3:29.278;0;;55.252;0;1:39.309;0;54.717;0;120.5;11:13.786;10:26:13.786;0:55.252;1:39.309;0:54.717;140.6;Christophe VAN RIET;;GT5;;;;GF;55.252;99.309;54.717;
355;1;4;3:37.665;0;B;55.044;0;1:38.644;0;1:03.977;0;115.8;14:51.451;10:29:51.451;0:55.044;1:38.644;1:03.977;147.7;Christophe VAN RIET;;GT5;;;;GF;55.044;98.644;63.977;
355;1;5;5:57.456;0;;3:25.339;0;1:38.650;0;53.467;0;70.5;20:48.907;10:35:48.907;3:25.339;1:38.650;0:53.467;152.4;Christophe VAN RIET;0:02:03.313;GT5;;;;GF;205.339;98.650;53.467;
355;1;6;3:18.578;2;;52.477;0;1:35.068;2;51.033;2;127.0;24:07.485;10:39:07.485;0:52.477;1:35.068;0:51.033;173.0;Christophe VAN RIET;;GT5;;;;GF;52.477;95.068;51.033;
355;1;7;3:20.850;0;;52.371;0;1:36.459;0;52.020;0;125.5;27:28.335;10:42:28.335;0:52.371;1:36.459;0:52.020;154.9;Christophe VAN RIET;;GT5;;;;GF;52.371;96.459;52.020;
355;1;8;3:19.922;0;;52.275;2;1:35.963;0;51.684;0;126.1;30:48.257;10:45:48.257;0:52.275;1:35.963;0:51.684;163.8;Christophe VAN RIET;;GT5;;;;GF;52.275;95.963;51.684;
355;1;9;4:09.722;0;B;52.736;0;1:42.005;0;1:34.981;0;101.0;34:57.979;10:49:57.979;0:52.736;1:42.005;1:34.981;151.7;Christophe VAN RIET;;GT5;;;;FCY;52.736;102.005;94.981;
37;1;1;3:43.813;0;B;1:00.538;0;1:41.070;0;1:02.205;0;112.7;3:43.813;10:18:43.813;1:00.538;1:41.070;1:02.205;132.1;William PAUL;0:00:15.003;GT4;;;;GF;60.538;101.070;62.205;
37;1;2;5:50.263;0;;3:16.735;0;1:39.755;2;53.773;2;72.0;9:34.076;10:24:34.076;3:16.735;1:39.755;0:53.773;151.5;William PAUL;0:00:19.912;GT4;;;;GF;196.735;99.755;53.773;
39;1;1;4:22.162;0;;1:28.866;0;1:52.881;0;1:00.415;0;96.2;4:22.162;10:19:22.162;1:28.866;1:52.881;1:00.415;108.8;Hubert BOURDIN;0:00:33.809;GT2;;;;GF;88.866;112.881;60.415;
39;1;2;3:47.078;0;;1:04.544;0;1:44.137;0;58.397;0;111.0;8:09.240;10:23:09.240;1:04.544;1:44.137;0:58.397;116.3;Hubert BOURDIN;;GT2;;;;GF;64.544;104.137;58.397;
39;1;3;3:46.007;0;;1:03.183;0;1:43.651;0;59.173;0;111.6;11:55.247;10:26:55.247;1:03.183;1:43.651;0:59.173;126.5;Hubert BOURDIN;;GT2;;;;GF;63.183;103.651;59.173;
39;1;4;3:43.494;0;;1:02.458;0;1:42.039;0;58.997;0;112.8;15:38.741;10:30:38.741;1:02.458;1:42.039;0:58.997;143.4;Hubert BOURDIN;;GT2;;;;GF;62.458;102.039;58.997;
39;1;5;3:45.357;0;;1:02.972;0;1:43.119;0;59.266;0;111.9;19:24.098;10:34:24.098;1:02.972;1:43.119;0:59.266;120.7;Hubert BOURDIN;;GT2;;;;GF;62.972;103.119;59.266;
39;1;6;3:41.661;2;;1:00.605;0;1:41.509;2;59.547;0;113.8;23:05.759;10:38:05.759;1:00.605;1:41.509;0:59.547;141.6;Hubert BOURDIN;;GT2;;;;GF;60.605;101.509;59.547;
39;1;7;4:11.752;0;B;59.368;2;2:06.196;0;1:06.188;0;100.2;27:17.511;10:42:17.511;0:59.368;2:06.196;1:06.188;147.3;Hubert BOURDIN;;GT2;;;;GF;59.368;126.196;66.188;
39;1;8;6:35.373;0;;3:39.220;0;1:47.385;0;1:08.768;0;63.8;33:52.884;10:48:52.884;3:39.220;1:47.385;1:08.768;117.9;Hubert BOURDIN;0:00:25.657;GT2;;;;FCY;219.220;107.385;68.768;
39;1;9;4:32.463;0;;1:41.590;0;1:52.582;0;58.291;2;92.5;38:25.347;10:53:25.347;1:41.590;1:52.582;0:58.291;85.0;Hubert BOURDIN;;GT2;;;;GF;101.590;112.582;58.291;
39;1;10;3:47.481;0;;1:00.795;0;1:46.360;0;1:00.326;0;110.8;42:12.828;10:57:12.828;1:00.795;1:46.360;1:00.326;131.8;Hubert BOURDIN;;GT2;;;;FF;60.795;106.360;60.326;
4;1;1;5:45.403;0;;2:50.940;0;1:52.067;0;1:02.396;0;73.0;5:45.403;10:20:45.403;2:50.940;1:52.067;1:02.396;103.8;Alexis de BEAUMONT;0:02:01.117;GT4;;;;GF;170.940;112.067;62.396;
4;1;2;3:40.765;0;;58.930;0;1:42.770;0;59.065;0;114.2;9:26.168;10:24:26.168;0:58.930;1:42.770;0:59.065;138.9;Alexis de BEAUMONT;;GT4;;;;GF;58.930;102.770;59.065;
4;1;3;3:40.408;0;;57.693;0;1:45.506;0;57.209;0;114.4;13:06.576;10:28:06.576;0:57.693;1:45.506;0:57.209;143.4;Alexis de BEAUMONT;;GT4;;;;GF;57.693;105.506;57.209;
4;1;4;3:35.924;0;;56.750;0;1:43.262;0;55.912;0;116.8;16:42.500;10:31:42.500;0:56.750;1:43.262;0:55.912;141.6;Alexis de BEAUMONT;;GT4;;;;GF;56.750;103.262;55.912;
4;1;5;3:51.888;0;B;56.057;0;1:44.423;0;1:11.408;0;108.7;20:34.388;10:35:34.388;0:56.057;1:44.423;1:11.408;149.3;Alexis de BEAUMONT;;GT4;;;;GF;56.057;104.423;71.408;
4;1;6;6:42.259;0;;3:53.054;0;1:51.717;0;57.488;0;62.7;27:16.647;10:42:16.647;3:53.054;1:51.717;0:57.488;126.7;Alexis de BEAUMONT;0:02:18.772;GT4;;;;GF;233.054;111.717;57.488;
4;1;7;3:24.817;0;;55.374;0;1:37.818;0;51.625;0;123.1;30:41.464;10:45:41.464;0:55.374;1:37.818;0:51.625;141.6;Alexis de BEAUMONT;;GT4;;;;GF;55.374;97.818;51.625;
4;1;8;4:09.213;0;;55.149;0;1:45.750;0;1:28.314;0;101.2;34:50.677;10:49:50.677;0:55.149;1:45.750;1:28.314;118.1;Alexis de BEAUMONT;;GT4;;;;FCY;55.149;105.750;88.314;
4;1;9;4:04.165;0;;1:32.554;0;1:40.221;0;51.390;0;103.3;38:54.842;10:53:54.842;1:32.554;1:40.221;0:51.390;128.4;Alexis de BEAUMONT;;GT4;;;;GF;92.554;100.221;51.390;
4;1;10;3:20.849;2;;54.270;2;1:35.791;2;50.788;2;125.5;42:15.691;10:57:15.691;0:54.270;1:35.791;0:50.788;146.1;Alexis de BEAUMONT;;GT4;;;;FF;54.270;95.791;50.788;
47;1;1;5:38.264;0;;3:00.886;0;1:39.974;0;57.404;0;74.5;5:38.264;10:20:38.264;3:00.886;1:39.974;0:57.404;143.6;Andrew SMITH;0:02:16.081;GT2;;;;GF;180.886;99.974;57.404;
47;1;2;3:27.727;0;;56.764;0;1:37.255;0;53.708;0;121.4;9:05.991;10:24:05.991;0:56.764;1:37.255;0:53.708;158.0;Andrew SMITH;;GT2;;;;GF;56.764;97.255;53.708;
47;1;3;3:24.073;0;;57.173;0;1:35.413;0;51.487;0;123.6;12:30.064;10:27:30.064;0:57.173;1:35.413;0:51.487;168.7;Andrew SMITH;;GT2;;;;GF;57.173;95.413;51.487;
47;1;4;3:19.243;2;;54.172;0;1:33.788;0;51.283;0;126.5;15:49.307;10:30:49.307;0:54.172;1:33.788;0:51.283;166.8;Andrew SMITH;;GT2;;;;GF;54.172;93.788;51.283;
47;1;5;3:35.171;0;B;55.025;0;1:37.526;0;1:02.620;0;117.2;19:24.478;10:34:24.478;0:55.025;1:37.526;1:02.620;156.3;Andrew SMITH;;GT2;;;;GF;55.025;97.526;62.620;
47;1;6;8:51.630;0;;6:20.184;0;1:36.535;0;54.911;0;47.4;28:16.108;10:43:16.108;6:20.184;1:36.535;0:54.911;152.6;Andrew SMITH;0:05:00.116;GT2;;;;GF;380.184;96.535;54.911;
47;1;7;3:19.287;0;;53.362;2;1:35.269;0;50.656;0;126.5;31:35.395;10:46:35.395;0:53.362;1:35.269;0:50.656;168.2;Andrew SMITH;;GT2;;;;GF;53.362;95.269;50.656;
47;1;8;4:26.567;0;;53.537;0;2:01.063;0;1:31.967;0;94.6;36:01.962;10:51:01.962;0:53.537;2:01.063;1:31.967;176.3;Andrew SMITH;;GT2;;;;GF;53.537;121.063;91.967;
47;1;9;3:19.596;0;;55.774;0;1:33.701;2;50.121;2;126.3;39:21.558;10:54:21.558;0:55.774;1:33.701;0:50.121;168.4;Andrew SMITH;;GT2;;;;GF;55.774;93.701;50.121;
47;1;10;3:19.387;0;;53.716;0;1:35.194;0;50.477;0;126.5;42:40.945;10:57:40.945;0:53.716;1:35.194;0:50.477;153.5;Andrew SMITH;;GT2;;;;FF;53.716;95.194;50.477;
472;1;1;4:39.909;0;;1:49.292;0;1:46.924;0;1:03.693;0;90.1;4:39.909;10:19:39.909;1:49.292;1:46.924;1:03.693;106.7;Nick MATTHEWS;0:00:57.367;GT2;;;;GF;109.292;106.924;63.693;
472;1;2;3:45.172;0;;1:00.414;0;1:43.507;0;1:01.251;0;112.0;8:25.081;10:23:25.081;1:00.414;1:43.507;1:01.251;131.2;Nick MATTHEWS;;GT2;;;;GF;60.414;103.507;61.251;
472;1;3;3:38.668;0;;58.949;0;1:42.222;0;57.497;0;115.3;12:03.749;10:27:03.749;0:58.949;1:42.222;0:57.497;133.3;Nick MATTHEWS;;GT2;;;;GF;58.949;102.222;57.497;
472;1;4;3:33.368;0;;57.384;0;1:39.148;0;56.836;0;118.2;15:37.117;10:30:37.117;0:57.384;1:39.148;0:56.836;149.0;Nick MATTHEWS;;GT2;;;;GF;57.384;99.148;56.836;
472;1;5;3:32.143;2;;57.279;0;1:38.992;0;55.872;0;118.9;19:09.260;10:34:09.260;0:57.279;1:38.992;0:55.872;151.0;Nick MATTHEWS;;GT2;;;;GF;57.279;98.992;55.872;
472;1;6;3:45.673;0;B;57.806;0;1:41.538;0;1:06.329;0;111.7;22:54.933;10:37:54.933;0:57.806;1:41.538;1:06.329;132.8;Nick MATTHEWS;;GT2;;;;GF;57.806;101.538;66.329;
472;1;7;5:43.264;0;;3:15.824;0;1:35.101;2;52.339;2;73.5;28:38.197;10:43:38.197;3:15.824;1:35.101;0:52.339;152.1;Nick MATTHEWS;0:00:29.475;GT2;;;;GF;195.824;95.101;52.339;
48;1;1;5:52.861;0;;2:52.994;0;1:53.318;0;1:06.549;0;71.5;5:52.861;10:20:52.861;2:52.994;1:53.318;1:06.549;100.5;Steve JONES;0:02:02.701;GT2;;;;GF;172.994;113.318;66.549;
48;1;2;3:51.662;0;;1:03.542;0;1:49.175;0;58.945;0;108.8;9:44.523;10:24:44.523;1:03.542;1:49.175;0:58.945;112.5;Steve JONES;;GT2;;;;GF;63.542;109.175;58.945;
48;1;3;3:44.728;0;;1:00.199;2;1:44.828;0;59.701;0;112.2;13:29.251;10:28:29.251;1:00.199;1:44.828;0:59.701;137.8;Steve JONES;;GT2;;;;GF;60.199;104.828;59.701;
48;1;4;3:57.727;0;B;1:02.213;0;1:46.356;0;1:09.158;0;106.1;17:26.978;10:32:26.978;1:02.213;1:46.356;1:09.158;138.0;Steve JONES;;GT2;;;;GF;62.213;106.356;69.158;
48;1;5;7:24.632;0;;4:45.218;0;1:41.360;2;58.054;0;56.7;24:51.610;10:39:51.610;4:45.218;1:41.360;0:58.054;139.1;Steve JONES;0:03:00.128;GT2;;;;GF;285.218;101.360;58.054;
48;1;6;3:40.211;2;;1:00.482;0;1:41.893;0;57.836;2;114.5;28:31.821;10:43:31.821;1:00.482;1:41.893;0:57.836;150.6;Steve JONES;;GT2;;;;GF;60.482;101.893;57.836;
48;1;7;3:48.573;0;;1:02.863;0;1:47.360;0;58.350;0;110.3;32:20.394;10:47:20.394;1:02.863;1:47.360;0:58.350;134.9;Steve JONES;;GT2;;;;GF;62.863;107.360;58.350;
48;1;8;4:27.875;0;;1:11.730;0;1:54.746;0;1:21.399;0;94.1;36:48.269;10:51:48.269;1:11.730;1:54.746;1:21.399;101.7;Steve JONES;;GT2;;;;GF;71.730;114.746;81.399;
48;1;9;3:42.998;0;;1:01.260;0;1:43.323;0;58.415;0;113.1;40:31.267;10:55:31.267;1:01.260;1:43.323;0:58.415;136.0;Steve JONES;;GT2;;;;FF;61.260;103.323;58.415;
51;1;1;4:41.777;0;;1:52.990;0;1:47.734;0;1:01.053;0;89.5;4:41.777;10:19:41.777;1:52.990;1:47.734;1:01.053;128.8;Maxime GUENAT;0:01:04.343;GT5;;;;GF;112.990;107.734;61.053;
51;1;2;3:45.970;0;;1:01.720;0;1:43.694;0;1:00.556;0;111.6;8:27.747;10:23:27.747;1:01.720;1:43.694;1:00.556;127.3;Maxime GUENAT;;GT5;;;;GF;61.720;103.694;60.556;
51;1;3;3:25.891;0;;55.698;0;1:34.957;0;55.236;0;122.5;11:53.638;10:26:53.638;0:55.698;1:34.957;0:55.236;156.8;Maxime GUENAT;;GT5;;;;GF;55.698;94.957;55.236;
51;1;4;3:34.970;0;B;54.773;0;1:36.012;0;1:04.185;0;117.3;15:28.608;10:30:28.608;0:54.773;1:36.012;1:04.185;154.0;Maxime GUENAT;;GT5;;;;GF;54.773;96.012;64.185;
51;1;5;8:39.430;0;;6:12.939;0;1:35.389;0;51.102;2;48.5;24:08.038;10:39:08.038;6:12.939;1:35.389;0:51.102;146.3;Maxime GUENAT;0:00:33.025;GT5;;;;GF;372.939;95.389;51.102;
51;1;6;3:19.238;0;;52.960;0;1:34.173;0;52.105;0;126.6;27:27.276;10:42:27.276;0:52.960;1:34.173;0:52.105;155.6;Maxime GUENAT;;GT5;;;;GF;52.960;94.173;52.105;
51;1;7;3:17.326;2;;52.681;0;1:33.298;2;51.347;0;127.8;30:44.602;10:45:44.602;0:52.681;1:33.298;0:51.347;166.0;Maxime GUENAT;;GT5;;;;GF;52.681;93.298;51.347;
51;1;8;3:58.897;0;B;52.670;2;1:37.220;0;1:29.007;0;105.5;34:43.499;10:49:43.499;0:52.670;1:37.220;1:29.007;144.0;Maxime GUENAT;;GT5;;;;FCY;52.670;97.220;89.007;
53;1;1;4:39.319;0;;1:31.630;0;1:59.945;0;1:07.744;0;90.3;4:39.319;10:19:39.319;1:31.630;1:59.945;1:07.744;99.8;Christian BOCK;0:00:35.543;GT4;;;;GF;91.630;119.945;67.744;
53;1;2;4:00.394;0;;1:06.514;0;1:52.024;0;1:01.856;0;104.9;8:39.713;10:23:39.713;1:06.514;1:52.024;1:01.856;124.8;Christian BOCK;;GT4;;;;GF;66.514;112.024;61.856;
53;1;3;3:53.697;0;;1:02.808;0;1:49.850;0;1:01.039;0;107.9;12:33.410;10:27:33.410;1:02.808;1:49.850;1:01.039;127.0;Christian BOCK;;GT4;;;;GF;62.808;109.850;61.039;
53;1;4;3:53.041;0;;1:02.553;0;1:50.159;0;1:00.329;0;108.2;16:26.451;10:31:26.451;1:02.553;1:50.159;1:00.329;136.0;Christian BOCK;;GT4;;;;GF;62.553;110.159;60.329;
53;1;5;4:14.409;0;B;1:04.322;0;1:53.689;0;1:16.398;0;99.1;20:40.860;10:35:40.860;1:04.322;1:53.689;1:16.398;112.2;Christian BOCK;;GT4;;;;GF;64.322;113.689;76.398;
53;1;6;5:09.141;0;;2:43.360;0;1:33.440;0;52.341;0;81.6;25:50.001;10:40:50.001;2:43.360;1:33.440;0:52.341;164.9;Christian BOCK;0:00:34.058;GT4;;;;GF;163.360;93.440;52.341;
53;1;7;3:16.653;0;;53.564;0;1:33.281;0;49.808;0;128.2;29:06.654;10:44:06.654;0:53.564;1:33.281;0:49.808;157.8;Christian BOCK;;GT4;;;;GF;53.564;93.281;49.808;
53;1;8;3:15.865;0;;51.750;0;1:33.603;0;50.512;0;128.7;32:22.519;10:47:22.519;0:51.750;1:33.603;0:50.512;168.7;Christian BOCK;;GT4;;;;GF;51.750;93.603;50.512;
53;1;9;4:16.529;0;;1:03.840;0;1:57.033;0;1:15.656;0;98.3;36:39.048;10:51:39.048;1:03.840;1:57.033;1:15.656;98.0;Christian BOCK;;GT4;;;;GF;63.840;117.033;75.656;
53;1;10;3:14.643;0;;51.946;0;1:33.025;0;49.672;0;129.5;39:53.691;10:54:53.691;0:51.946;1:33.025;0:49.672;171.5;Christian BOCK;;GT4;;;;GF;51.946;93.025;49.672;
53;1;11;3:12.064;3;;50.933;3;1:32.129;2;49.002;3;131.3;43:05.755;10:58:05.755;0:50.933;1:32.129;0:49.002;165.7;Christian BOCK;;GT4;;;;FF;50.933;92.129;49.002;
54;1;1;5:41.503;0;;2:32.917;0;1:59.887;0;1:08.699;0;73.8;5:41.503;10:20:41.503;2:32.917;1:59.887;1:08.699;87.6;Philipp ZUMSTEIN;0:01:37.640;GT3;;;;GF;152.917;119.887;68.699;
54;1;2;4:11.710;0;;1:11.273;0;1:53.769;0;1:06.668;0;100.2;9:53.213;10:24:53.213;1:11.273;1:53.769;1:06.668;108.7;Philipp ZUMSTEIN;;GT3;;;;GF;71.273;113.769;66.668;
54;1;3;4:04.066;0;;1:10.403;0;1:50.204;0;1:03.459;0;103.3;13:57.279;10:28:57.279;1:10.403;1:50.204;1:03.459;114.2;Philipp ZUMSTEIN;;GT3;;;;GF;70.403;110.204;63.459;
54;1;4;3:59.145;0;;1:06.798;0;1:50.071;0;1:02.276;0;105.4;17:56.424;10:32:56.424;1:06.798;1:50.071;1:02.276;126.1;Philipp ZUMSTEIN;;GT3;;;;GF;66.798;110.071;62.276;
54;1;5;3:59.031;0;;1:05.937;0;1:50.578;0;1:02.516;0;105.5;21:55.455;10:36:55.455;1:05.937;1:50.578;1:02.516;119.6;Philipp ZUMSTEIN;;GT3;;;;GF;65.937;110.578;62.516;
54;1;6;4:00.016;0;;1:09.441;0;1:49.135;0;1:01.440;0;105.1;25:55.471;10:40:55.471;1:09.441;1:49.135;1:01.440;109.7;Philipp ZUMSTEIN;;GT3;;;;GF;69.441;109.135;61.440;
54;1;7;3:52.527;2;;1:04.521;2;1:47.282;2;1:00.724;2;108.4;29:47.998;10:44:47.998;1:04.521;1:47.282;1:00.724;127.3;Philipp ZUMSTEIN;;GT3;;;;GF;64.521;107.282;60.724;
54;1;8;4:11.153;0;B;1:06.060;0;1:48.137;0;1:16.956;0;100.4;33:59.151;10:48:59.151;1:06.060;1:48.137;1:16.956;107.7;Philipp ZUMSTEIN;;GT3;;;;FCY;66.060;108.137;76.956;
54;1;9;6:56.767;0;;4:03.257;0;1:51.478;0;1:02.032;0;60.5;40:55.918;10:55:55.918;4:03.257;1:51.478;1:02.032;111.1;Philipp ZUMSTEIN;0:02:29.485;GT3;;;;FF;243.257;111.478;62.032;
55;1;1;4:24.595;0;;1:38.887;0;1:47.028;0;58.680;0;95.3;4:24.595;10:19:24.595;1:38.887;1:47.028;0:58.680;114.4;Guillaume BRAJEUX;0:00:49.703;GT2;;;;GF;98.887;107.028;58.680;
55;1;2;3:37.365;0;;1:00.786;0;1:39.534;0;57.045;0;116.0;8:01.960;10:23:01.960;1:00.786;1:39.534;0:57.045;146.7;Guillaume BRAJEUX;;GT2;;;;GF;60.786;99.534;57.045;
55;1;3;3:32.871;0;;59.168;0;1:38.452;0;55.251;0;118.4;11:34.831;10:26:34.831;0:59.168;1:38.452;0:55.251;157.5;Guillaume BRAJEUX;;GT2;;;;GF;59.168;98.452;55.251;
55;1;4;3:31.961;0;;58.385;0;1:38.580;0;54.996;0;119.0;15:06.792;10:30:06.792;0:58.385;1:38.580;0:54.996;157.8;Guillaume BRAJEUX;;GT2;;;;GF;58.385;98.580;54.996;
55;1;5;3:28.464;2;;57.416;0;1:36.867;2;54.181;2;121.0;18:35.256;10:33:35.256;0:57.416;1:36.867;0:54.181;156.3;Guillaume BRAJEUX;;GT2;;;;GF;57.416;96.867;54.181;
55;1;6;3:44.704;0;B;57.827;0;1:38.341;0;1:08.536;0;112.2;22:19.960;10:37:19.960;0:57.827;1:38.341;1:08.536;159.0;Guillaume BRAJEUX;;GT2;;;;GF;57.827;98.341;68.536;
55;1;7;10:27.388;0;;7:49.974;0;1:42.104;0;55.310;0;40.2;32:47.348;10:47:47.348;7:49.974;1:42.104;0:55.310;124.2;Guillaume BRAJEUX;0:06:16.927;GT2;;;;GF;469.974;102.104;55.310;
55;1;8;4:35.954;0;;1:33.090;0;2:07.527;0;55.337;0;91.4;37:23.302;10:52:23.302;1:33.090;2:07.527;0:55.337;100.3;Guillaume BRAJEUX;;GT2;;;;GF;93.090;127.527;55.337;
55;1;9;3:30.121;0;;57.377;2;1:38.380;0;54.364;0;120.0;40:53.423;10:55:53.423;0:57.377;1:38.380;0:54.364;160.0;Guillaume BRAJEUX;;GT2;;;;FF;57.377;98.380;54.364;
60;1;1;5:44.742;0;;2:36.786;0;1:57.033;0;1:10.923;0;73.1;5:44.742;10:20:44.742;2:36.786;1:57.033;1:10.923;104.4;Guillaume MINGOT;0:01:42.799;GT2;;;;GF;156.786;117.033;70.923;
60;1;2;4:07.339;0;;1:12.296;0;1:51.923;0;1:03.120;0;101.9;9:52.081;10:24:52.081;1:12.296;1:51.923;1:03.120;116.0;Guillaume MINGOT;;GT2;;;;GF;72.296;111.923;63.120;
60;1;3;3:53.848;0;;1:04.885;0;1:49.309;0;59.654;0;107.8;13:45.929;10:28:45.929;1:04.885;1:49.309;0:59.654;133.5;Guillaume MINGOT;;GT2;;;;GF;64.885;109.309;59.654;
60;1;4;4:09.957;0;B;1:04.125;0;1:47.277;0;1:18.555;0;100.9;17:55.886;10:32:55.886;1:04.125;1:47.277;1:18.555;144.8;Guillaume MINGOT;;GT2;;;;GF;64.125;107.277;78.555;
60;1;5;6:52.531;0;;4:11.429;0;1:42.975;0;58.127;0;61.1;24:48.417;10:39:48.417;4:11.429;1:42.975;0:58.127;124.8;Guillaume MINGOT;0:02:27.947;GT2;;;;GF;251.429;102.975;58.127;
60;1;6;3:36.906;0;;59.005;0;1:40.129;2;57.772;0;116.2;28:25.323;10:43:25.323;0:59.005;1:40.129;0:57.772;137.2;Guillaume MINGOT;;GT2;;;;GF;59.005;100.129;57.772;
60;1;7;3:37.176;0;;59.257;0;1:40.180;0;57.739;0;116.1;32:02.499;10:47:02.499;0:59.257;1:40.180;0:57.739;157.5;Guillaume MINGOT;;GT2;;;;GF;59.257;100.180;57.739;
60;1;8;4:30.363;0;;58.248;0;2:06.105;0;1:26.010;0;93.3;36:32.862;10:51:32.862;0:58.248;2:06.105;1:26.010;135.6;Guillaume MINGOT;;GT2;;;;GF;58.248;126.105;86.010;
60;1;9;3:36.483;2;;58.864;2;1:41.850;0;55.769;2;116.5;40:09.345;10:55:09.345;0:58.864;1:41.850;0:55.769;143.6;Guillaume MINGOT;;GT2;;;;FF;58.864;101.850;55.769;
61;1;1;4:28.299;0;;1:27.493;0;1:53.727;0;1:07.079;0;94.0;4:28.299;10:19:28.299;1:27.493;1:53.727;1:07.079;117.9;Simon OREBI GANN;0:00:31.812;GT3;;;;GF;87.493;113.727;67.079;
61;1;2;4:02.322;0;;1:07.102;0;1:47.067;0;1:08.153;0;104.1;8:30.621;10:23:30.621;1:07.102;1:47.067;1:08.153;127.2;Simon OREBI GANN;;GT3;;;;GF;67.102;107.067;68.153;
61;1;3;3:45.322;0;;1:01.550;0;1:43.794;0;59.978;0;111.9;12:15.943;10:27:15.943;1:01.550;1:43.794;0:59.978;136.3;Simon OREBI GANN;;GT3;;;;GF;61.550;103.794;59.978;
61;1;4;3:41.102;0;;1:00.672;0;1:40.674;0;59.756;0;114.0;15:57.045;10:30:57.045;1:00.672;1:40.674;0:59.756;152.4;Simon OREBI GANN;;GT3;;;;GF;60.672;100.674;59.756;
61;1;5;3:41.050;0;;1:00.794;0;1:40.620;0;59.636;0;114.1;19:38.095;10:34:38.095;1:00.794;1:40.620;0:59.636;143.6;Simon OREBI GANN;;GT3;;;;GF;60.794;100.620;59.636;
61;1;6;3:51.396;0;B;1:01.662;0;1:40.815;0;1:08.919;0;109.0;23:29.491;10:38:29.491;1:01.662;1:40.815;1:08.919;139.5;Simon OREBI GANN;;GT3;;;;GF;61.662;100.815;68.919;
61;1;7;5:25.446;0;;2:52.597;0;1:37.050;0;55.799;0;77.5;28:54.937;10:43:54.937;2:52.597;1:37.050;0:55.799;154.4;Simon OREBI GANN;0:01:34.414;GT3;;;;GF;172.597;97.050;55.799;
61;1;8;3:29.757;0;;56.870;2;1:39.845;0;53.042;0;120.2;32:24.694;10:47:24.694;0:56.870;1:39.845;0:53.042;161.3;Simon OREBI GANN;;GT3;;;;GF;56.870;99.845;53.042;
61;1;9;4:18.484;0;;1:08.572;0;1:54.417;0;1:15.495;0;97.5;36:43.178;10:51:43.178;1:08.572;1:54.417;1:15.495;93.1;Simon OREBI GANN;;GT3;;;;GF;68.572;114.417;75.495;
61;1;10;3:25.004;2;;57.100;0;1:35.152;2;52.752;2;123.0;40:08.182;10:55:08.182;0:57.100;1:35.152;0:52.752;154.4;Simon OREBI GANN;;GT3;;;;FF;57.100;95.152;52.752;
63;1;1;3:53.848;0;;1:06.986;0;1:47.892;0;58.970;0;107.8;3:53.848;10:18:53.848;1:06.986;1:47.892;0:58.970;132.4;Rory JACK;0:00:23.302;GT2;;;;GF;66.986;107.892;58.970;
63;1;2;3:38.552;0;;1:00.457;0;1:41.965;0;56.130;0;115.4;7:32.400;10:22:32.400;1:00.457;1:41.965;0:56.130;132.1;Rory JACK;;GT2;;;;GF;60.457;101.965;56.130;
63;1;3;3:37.385;0;;59.935;0;1:40.717;0;56.733;0;116.0;11:09.785;10:26:09.785;0:59.935;1:40.717;0:56.733;143.4;Rory JACK;;GT2;;;;GF;59.935;100.717;56.733;
63;1;4;3:35.606;0;;1:00.503;0;1:40.074;0;55.029;2;116.9;14:45.391;10:29:45.391;1:00.503;1:40.074;0:55.029;137.1;Rory JACK;;GT2;;;;GF;60.503;100.074;55.029;
