﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;14;1:56.743;0;;33.181;0;42.778;0;40.784;0;117.2;33:10.173;09:03:10.173;0:33.181;0:42.778;0:40.784;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;15;1:56.015;0;;31.958;2;42.966;0;41.091;0;117.9;35:06.188;09:05:06.188;0:31.958;0:42.966;0:41.091;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;16;1:56.215;0;;32.670;0;41.605;2;41.940;0;117.7;37:02.403;09:07:02.403;0:32.670;0:41.605;0:41.940;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;17;1:54.637;0;;32.557;0;41.863;0;40.217;2;119.4;38:57.040;09:08:57.040;0:32.557;0:41.863;0:40.217;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;18;1:54.533;2;;31.965;0;41.750;0;40.818;0;119.5;40:51.573;09:10:51.573;0:31.965;0:41.750;0:40.818;;Bertrand PENLAE;;GT2;GTS11;;;
64;0;1;5:23.298;0;;3:57.004;0;44.499;0;41.795;0;42.3;5:23.298;08:35:23.298;3:57.004;0:44.499;0:41.795;;Andrew SMITH;0:03:07.670;GT2;GTS11;;;
64;0;2;1:59.073;0;;33.434;0;43.309;0;42.330;0;114.9;7:22.371;08:37:22.371;0:33.434;0:43.309;0:42.330;;Andrew SMITH;;GT2;GTS11;;;
64;0;3;1:59.759;0;;33.481;0;44.618;0;41.660;0;114.3;9:22.130;08:39:22.130;0:33.481;0:44.618;0:41.660;;Andrew SMITH;;GT2;GTS11;;;
64;0;4;2:02.483;0;;33.164;0;45.505;0;43.814;0;111.7;11:24.613;08:41:24.613;0:33.164;0:45.505;0:43.814;;Andrew SMITH;;GT2;GTS11;;;
64;0;5;2:01.542;0;;33.324;0;45.258;0;42.960;0;112.6;13:26.155;08:43:26.155;0:33.324;0:45.258;0:42.960;;Andrew SMITH;;GT2;GTS11;;;
64;0;6;1:57.796;0;;33.016;0;43.285;0;41.495;0;116.2;15:23.951;08:45:23.951;0:33.016;0:43.285;0:41.495;;Andrew SMITH;;GT2;GTS11;;;
64;0;7;1:58.071;0;;33.296;0;43.400;0;41.375;0;115.9;17:22.022;08:47:22.022;0:33.296;0:43.400;0:41.375;;Andrew SMITH;;GT2;GTS11;;;
64;0;8;2:01.206;0;;35.768;0;44.115;0;41.323;0;112.9;19:23.228;08:49:23.228;0:35.768;0:44.115;0:41.323;;Andrew SMITH;;GT2;GTS11;;;
64;0;9;1:55.430;0;;32.079;0;42.255;0;41.096;0;118.5;21:18.658;08:51:18.658;0:32.079;0:42.255;0:41.096;;Andrew SMITH;;GT2;GTS11;;;
64;0;10;3:23.507;0;B;33.362;0;42.294;0;2:07.851;0;67.2;24:42.165;08:54:42.165;0:33.362;0:42.294;2:07.851;;Andrew SMITH;0:01:26.746;GT2;GTS11;;;
64;0;11;2:06.122;0;;40.477;0;43.224;0;42.421;0;108.5;26:48.287;08:56:48.287;0:40.477;0:43.224;0:42.421;;Andrew SMITH;;GT2;GTS11;;;
64;0;12;1:55.195;0;;31.753;0;41.539;0;41.903;0;118.8;28:43.482;08:58:43.482;0:31.753;0:41.539;0:41.903;;Andrew SMITH;;GT2;GTS11;;;
64;0;13;3:14.061;0;B;32.453;0;42.377;0;1:59.231;0;70.5;31:57.543;09:01:57.543;0:32.453;0:42.377;1:59.231;;Andrew SMITH;0:01:19.348;GT2;GTS11;;;
64;0;14;1:59.162;0;;36.983;0;41.475;0;40.704;0;114.8;33:56.705;09:03:56.705;0:36.983;0:41.475;0:40.704;;Andrew SMITH;;GT2;GTS11;;;
64;0;15;1:51.179;0;;30.655;0;40.430;0;40.094;0;123.1;35:47.884;09:05:47.884;0:30.655;0:40.430;0:40.094;;Andrew SMITH;;GT2;GTS11;;;
64;0;16;1:49.416;2;;30.030;2;39.683;2;39.703;2;125.1;37:37.300;09:07:37.300;0:30.030;0:39.683;0:39.703;;Andrew SMITH;;GT2;GTS11;;;
65;0;1;5:01.200;0;;3:29.261;0;45.846;0;46.093;0;45.4;5:01.200;08:35:01.200;3:29.261;0:45.846;0:46.093;;Philippe SCEMAMA;0:02:43.835;GT2;GTS11;;;
65;0;2;2:07.937;0;;37.235;0;46.667;0;44.035;0;107.0;7:09.137;08:37:09.137;0:37.235;0:46.667;0:44.035;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;3;2:03.284;0;;35.174;0;44.186;0;43.924;0;111.0;9:12.421;08:39:12.421;0:35.174;0:44.186;0:43.924;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;4;2:03.617;0;;36.214;0;44.426;0;42.977;0;110.7;11:16.038;08:41:16.038;0:36.214;0:44.426;0:42.977;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;5;2:02.557;0;;34.246;0;44.921;0;43.390;0;111.7;13:18.595;08:43:18.595;0:34.246;0:44.921;0:43.390;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;6;2:00.837;0;;33.166;0;44.186;0;43.485;0;113.2;15:19.432;08:45:19.432;0:33.166;0:44.186;0:43.485;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;7;2:00.558;0;;33.893;0;43.750;0;42.915;0;113.5;17:19.990;08:47:19.990;0:33.893;0:43.750;0:42.915;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;8;2:04.619;0;;37.367;0;44.259;0;42.993;0;109.8;19:24.609;08:49:24.609;0:37.367;0:44.259;0:42.993;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;9;1:58.589;0;;33.327;0;43.089;0;42.173;0;115.4;21:23.198;08:51:23.198;0:33.327;0:43.089;0:42.173;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;10;1:58.166;0;;32.845;0;43.444;0;41.877;0;115.8;23:21.364;08:53:21.364;0:32.845;0:43.444;0:41.877;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;11;1:58.907;0;;32.978;0;43.445;0;42.484;0;115.1;25:20.271;08:55:20.271;0:32.978;0:43.445;0:42.484;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;12;1:57.193;0;;32.260;0;42.942;0;41.991;0;116.8;27:17.464;08:57:17.464;0:32.260;0:42.942;0:41.991;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;13;1:58.025;0;;32.395;0;44.099;0;41.531;0;115.9;29:15.489;08:59:15.489;0:32.395;0:44.099;0:41.531;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;14;1:56.585;0;;31.853;0;43.194;0;41.538;0;117.4;31:12.074;09:01:12.074;0:31.853;0:43.194;0:41.538;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;15;1:56.290;0;;33.269;0;42.155;0;40.866;0;117.7;33:08.364;09:03:08.364;0:33.269;0:42.155;0:40.866;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;16;1:56.824;0;;32.152;0;42.174;0;42.498;0;117.1;35:05.188;09:05:05.188;0:32.152;0:42.174;0:42.498;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;17;1:54.189;0;;31.818;2;41.938;0;40.433;0;119.8;36:59.377;09:06:59.377;0:31.818;0:41.938;0:40.433;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;18;1:53.612;2;;32.428;0;40.835;2;40.349;0;120.4;38:52.989;09:08:52.989;0:32.428;0:40.835;0:40.349;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;19;1:54.769;0;;32.346;0;42.611;0;39.812;2;119.2;40:47.758;09:10:47.758;0:32.346;0:42.611;0:39.812;;Philippe SCEMAMA;;GT2;GTS11;;;
66;0;1;5:08.027;0;;3:41.158;0;44.032;0;42.837;0;44.4;5:08.027;08:35:08.027;3:41.158;0:44.032;0:42.837;;Richard HYWEL EVANS;0:02:53.183;GT2;GTS11;;;
66;0;2;2:00.533;0;;33.285;0;44.085;0;43.163;0;113.5;7:08.560;08:37:08.560;0:33.285;0:44.085;0:43.163;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;3;1:57.860;0;;33.444;0;42.586;0;41.830;0;116.1;9:06.420;08:39:06.420;0:33.444;0:42.586;0:41.830;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;4;3:48.225;0;B;32.998;0;42.568;0;2:32.659;0;60.0;12:54.645;08:42:54.645;0:32.998;0:42.568;2:32.659;;Richard HYWEL EVANS;0:01:51.519;GT2;GTS11;;;
66;0;5;2:11.703;0;;41.654;0;44.903;0;45.146;0;103.9;15:06.348;08:45:06.348;0:41.654;0:44.903;0:45.146;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;6;2:04.213;0;;34.931;0;44.493;0;44.789;0;110.2;17:10.561;08:47:10.561;0:34.931;0:44.493;0:44.789;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;7;2:01.589;0;;34.379;0;43.484;0;43.726;0;112.5;19:12.150;08:49:12.150;0:34.379;0:43.484;0:43.726;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;8;2:03.227;0;;34.748;0;45.100;0;43.379;0;111.0;21:15.377;08:51:15.377;0:34.748;0:45.100;0:43.379;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;9;2:00.522;0;;33.723;0;43.102;0;43.697;0;113.5;23:15.899;08:53:15.899;0:33.723;0:43.102;0:43.697;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;10;4:15.465;0;B;34.753;0;43.786;0;2:56.926;0;53.6;27:31.364;08:57:31.364;0:34.753;0:43.786;2:56.926;;Richard HYWEL EVANS;0:02:16.029;GT2;GTS11;;;
66;0;11;2:07.002;0;;40.704;0;43.825;0;42.473;0;107.7;29:38.366;08:59:38.366;0:40.704;0:43.825;0:42.473;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;12;2:00.143;0;;34.350;0;43.346;0;42.447;0;113.9;31:38.509;09:01:38.509;0:34.350;0:43.346;0:42.447;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;13;1:58.389;0;;33.094;0;43.038;0;42.257;0;115.6;33:36.898;09:03:36.898;0:33.094;0:43.038;0:42.257;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;14;1:57.235;0;;33.004;0;43.103;0;41.128;0;116.7;35:34.133;09:05:34.133;0:33.004;0:43.103;0:41.128;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;15;1:56.851;0;;33.151;0;42.283;0;41.417;0;117.1;37:30.984;09:07:30.984;0:33.151;0:42.283;0:41.417;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;16;1:55.712;0;;33.475;0;42.035;0;40.202;2;118.3;39:26.696;09:09:26.696;0:33.475;0:42.035;0:40.202;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;17;1:54.149;2;;31.550;2;41.498;2;41.101;0;119.9;41:20.845;09:11:20.845;0:31.550;0:41.498;0:41.101;;Richard HYWEL EVANS;;GT2;GTS11;;;
67;0;1;7:20.468;0;;5:46.942;0;46.441;0;47.085;0;31.1;7:20.468;08:37:20.468;5:46.942;0:46.441;0:47.085;;Thomas STUDER;0:04:55.187;GT5;GTS12;;;
67;0;2;2:05.945;0;;37.356;0;45.131;2;43.458;0;108.6;9:26.413;08:39:26.413;0:37.356;0:45.131;0:43.458;;Thomas STUDER;;GT5;GTS12;;;
67;0;3;2:04.271;2;;34.564;2;45.688;0;44.019;0;110.1;11:30.684;08:41:30.684;0:34.564;0:45.688;0:44.019;;Thomas STUDER;;GT5;GTS12;;;
67;0;4;2:05.300;0;;35.916;0;45.584;0;43.800;0;109.2;13:35.984;08:43:35.984;0:35.916;0:45.584;0:43.800;;Thomas STUDER;;GT5;GTS12;;;
67;0;5;2:09.268;0;;36.946;0;47.881;0;44.441;0;105.9;15:45.252;08:45:45.252;0:36.946;0:47.881;0:44.441;;Thomas STUDER;;GT5;GTS12;;;
67;0;6;2:05.272;0;;35.319;0;46.821;0;43.132;2;109.2;17:50.524;08:47:50.524;0:35.319;0:46.821;0:43.132;;Thomas STUDER;;GT5;GTS12;;;
68;0;1;5:52.786;0;;4:12.545;0;53.653;0;46.588;0;38.8;5:52.786;08:35:52.786;4:12.545;0:53.653;0:46.588;;Michiel VAN DUIJVENDIJK;0:03:18.138;GT2;GTS11;;;
68;0;2;2:07.200;0;;38.279;0;45.582;0;43.339;0;107.6;7:59.986;08:37:59.986;0:38.279;0:45.582;0:43.339;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;3;2:02.989;0;;35.564;0;44.797;0;42.628;0;111.3;10:02.975;08:40:02.975;0:35.564;0:44.797;0:42.628;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;4;2:01.546;0;;35.052;0;43.702;0;42.792;0;112.6;12:04.521;08:42:04.521;0:35.052;0:43.702;0:42.792;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;5;2:00.867;0;;36.496;0;42.739;0;41.632;0;113.2;14:05.388;08:44:05.388;0:36.496;0:42.739;0:41.632;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;6;2:03.408;0;;33.012;0;47.420;0;42.976;0;110.9;16:08.796;08:46:08.796;0:33.012;0:47.420;0:42.976;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;7;4:35.890;0;B;33.352;0;44.544;0;3:17.994;0;49.6;20:44.686;08:50:44.686;0:33.352;0:44.544;3:17.994;;Michiel VAN DUIJVENDIJK;0:02:33.434;GT2;GTS11;;;
68;0;8;2:07.041;0;;41.439;0;43.836;0;41.766;0;107.7;22:51.727;08:52:51.727;0:41.439;0:43.836;0:41.766;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;9;1:54.776;2;;31.664;0;42.472;0;40.640;0;119.2;24:46.503;08:54:46.503;0:31.664;0:42.472;0:40.640;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;10;1:55.484;0;;31.997;0;42.849;0;40.638;2;118.5;26:41.987;08:56:41.987;0:31.997;0:42.849;0:40.638;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;11;1:55.280;0;;32.019;0;42.328;2;40.933;0;118.7;28:37.267;08:58:37.267;0:32.019;0:42.328;0:40.933;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
7;0;1;4:50.703;0;;3:20.631;0;46.896;0;43.176;0;47.1;4:50.703;08:34:50.703;3:20.631;0:46.896;0:43.176;;Carlos MONTEVERDE;0:02:33.727;GT4;GTS12;;;
7;0;2;2:06.815;0;;37.152;0;44.681;0;44.982;0;107.9;6:57.518;08:36:57.518;0:37.152;0:44.681;0:44.982;;Carlos MONTEVERDE;;GT4;GTS12;;;
7;0;3;6:17.653;0;B;35.780;0;43.806;0;4:58.067;0;36.2;13:15.171;08:43:15.171;0:35.780;0:43.806;4:58.067;;Carlos MONTEVERDE;0:04:09.806;GT4;GTS12;;;
7;0;4;2:13.415;0;;43.051;0;46.917;0;43.447;0;102.6;15:28.586;08:45:28.586;0:43.051;0:46.917;0:43.447;;Carlos MONTEVERDE;;GT4;GTS12;;;
7;0;5;2:05.704;2;;35.943;0;46.683;0;43.078;0;108.9;17:34.290;08:47:34.290;0:35.943;0:46.683;0:43.078;;Carlos MONTEVERDE;;GT4;GTS12;;;
7;0;6;18:33.175;0;B;34.855;0;48.711;0;17:09.609;0;12.3;36:07.465;09:06:07.465;0:34.855;0:48.711;17:09.609;;Carlos MONTEVERDE;0:16:21.151;GT4;GTS12;;;
7;0;7;1:59.563;0;;38.985;0;41.993;0;38.585;2;114.4;38:07.028;09:08:07.028;0:38.985;0:41.993;0:38.585;;Carlos MONTEVERDE;;GT4;GTS12;;;
70;0;1;5:59.219;0;;4:27.487;0;46.439;0;45.293;2;38.1;5:59.219;08:35:59.219;4:27.487;0:46.439;0:45.293;;Pierre-Alain FRANCE;0:03:40.953;GT5;GTS12;;;
70;0;2;22:03.704;0;B;35.907;2;44.150;2;20:43.647;0;10.3;28:02.923;08:58:02.923;0:35.907;0:44.150;20:43.647;;Pierre-Alain FRANCE;0:20:00.999;GT5;GTS12;;;
70;0;3;4:25.863;0;B;42.441;0;45.636;0;2:57.786;0;51.5;32:28.786;09:02:28.786;0:42.441;0:45.636;2:57.786;;Pierre-Alain FRANCE;0:02:12.897;GT5;GTS12;;;
73;0;1;4:57.307;0;;3:19.823;0;50.540;0;46.944;0;46.0;4:57.307;08:34:57.307;3:19.823;0:50.540;0:46.944;;Mark RACHET;0:02:32.197;GT2;GTS11;;;
73;0;2;2:14.603;0;;38.930;0;50.604;0;45.069;0;101.7;7:11.910;08:37:11.910;0:38.930;0:50.604;0:45.069;;Mark RACHET;;GT2;GTS11;;;
73;0;3;2:10.267;0;;37.703;0;48.195;0;44.369;0;105.0;9:22.177;08:39:22.177;0:37.703;0:48.195;0:44.369;;Mark RACHET;;GT2;GTS11;;;
73;0;4;2:07.509;0;;36.380;0;46.559;0;44.570;0;107.3;11:29.686;08:41:29.686;0:36.380;0:46.559;0:44.570;;Mark RACHET;;GT2;GTS11;;;
73;0;5;2:05.941;0;;36.424;0;45.063;0;44.454;0;108.7;13:35.627;08:43:35.627;0:36.424;0:45.063;0:44.454;;Mark RACHET;;GT2;GTS11;;;
73;0;6;2:09.301;0;;36.367;0;47.495;0;45.439;0;105.8;15:44.928;08:45:44.928;0:36.367;0:47.495;0:45.439;;Mark RACHET;;GT2;GTS11;;;
73;0;7;4:35.000;0;B;36.442;0;47.094;0;3:11.464;0;49.8;20:19.928;08:50:19.928;0:36.442;0:47.094;3:11.464;;Mark RACHET;0:02:23.762;GT2;GTS11;;;
73;0;8;2:24.545;0;;51.913;0;46.349;0;46.283;0;94.7;22:44.473;08:52:44.473;0:51.913;0:46.349;0:46.283;;Mark RACHET;;GT2;GTS11;;;
73;0;9;2:02.173;0;;35.137;0;44.074;0;42.962;0;112.0;24:46.646;08:54:46.646;0:35.137;0:44.074;0:42.962;;Mark RACHET;;GT2;GTS11;;;
73;0;10;2:02.053;0;;35.666;0;43.595;0;42.792;0;112.1;26:48.699;08:56:48.699;0:35.666;0:43.595;0:42.792;;Mark RACHET;;GT2;GTS11;;;
73;0;11;2:01.581;0;;33.022;0;42.995;0;45.564;0;112.5;28:50.280;08:58:50.280;0:33.022;0:42.995;0:45.564;;Mark RACHET;;GT2;GTS11;;;
73;0;12;2:02.624;0;;33.591;0;43.564;0;45.469;0;111.6;30:52.904;09:00:52.904;0:33.591;0:43.564;0:45.469;;Mark RACHET;;GT2;GTS11;;;
73;0;13;1:54.908;0;;32.090;0;41.936;0;40.882;0;119.1;32:47.812;09:02:47.812;0:32.090;0:41.936;0:40.882;;Mark RACHET;;GT2;GTS11;;;
73;0;14;1:55.818;0;;33.351;0;41.815;0;40.652;0;118.1;34:43.630;09:04:43.630;0:33.351;0:41.815;0:40.652;;Mark RACHET;;GT2;GTS11;;;
73;0;15;1:52.757;0;;31.971;0;40.915;0;39.871;0;121.4;36:36.387;09:06:36.387;0:31.971;0:40.915;0:39.871;;Mark RACHET;;GT2;GTS11;;;
73;0;16;1:51.336;0;;30.637;2;40.512;0;40.187;0;122.9;38:27.723;09:08:27.723;0:30.637;0:40.512;0:40.187;;Mark RACHET;;GT2;GTS11;;;
73;0;17;1:50.628;2;;31.104;0;40.266;2;39.258;2;123.7;40:18.351;09:10:18.351;0:31.104;0:40.266;0:39.258;;Mark RACHET;;GT2;GTS11;;;
76;0;1;6:17.233;0;;4:30.136;0;51.873;0;55.224;0;36.3;6:17.233;08:36:17.233;4:30.136;0:51.873;0:55.224;;Gilles RIVOALLON;0:03:32.094;GT2;GTS10;;;
76;0;2;2:26.912;0;;45.847;0;48.921;0;52.144;0;93.1;8:44.145;08:38:44.145;0:45.847;0:48.921;0:52.144;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;3;2:25.395;0;;40.581;0;51.849;0;52.965;0;94.1;11:09.540;08:41:09.540;0:40.581;0:51.849;0:52.965;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;4;2:28.710;0;;38.966;0;53.226;0;56.518;0;92.0;13:38.250;08:43:38.250;0:38.966;0:53.226;0:56.518;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;5;2:20.185;0;;39.790;0;49.720;0;50.675;0;97.6;15:58.435;08:45:58.435;0:39.790;0:49.720;0:50.675;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;6;2:17.563;0;;38.192;0;48.319;0;51.052;0;99.5;18:15.998;08:48:15.998;0:38.192;0:48.319;0:51.052;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;7;2:20.301;0;;39.225;0;50.590;0;50.486;0;97.5;20:36.299;08:50:36.299;0:39.225;0:50.590;0:50.486;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;8;2:14.920;0;;37.328;0;48.172;0;49.420;0;101.4;22:51.219;08:52:51.219;0:37.328;0:48.172;0:49.420;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;9;2:13.775;0;;37.553;0;46.440;0;49.782;0;102.3;25:04.994;08:55:04.994;0:37.553;0:46.440;0:49.782;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;10;2:13.696;0;;38.284;0;45.593;0;49.819;0;102.3;27:18.690;08:57:18.690;0:38.284;0:45.593;0:49.819;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;11;2:12.828;0;;38.048;0;45.636;0;49.144;0;103.0;29:31.518;08:59:31.518;0:38.048;0:45.636;0:49.144;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;12;2:11.223;0;;37.013;0;45.270;0;48.940;0;104.3;31:42.741;09:01:42.741;0:37.013;0:45.270;0:48.940;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;13;2:12.250;0;;38.404;0;45.766;0;48.080;0;103.5;33:54.991;09:03:54.991;0:38.404;0:45.766;0:48.080;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;14;2:09.946;0;;37.089;0;44.756;2;48.101;0;105.3;36:04.937;09:06:04.937;0:37.089;0:44.756;0:48.101;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;15;2:11.265;0;;37.755;0;45.186;0;48.324;0;104.2;38:16.202;09:08:16.202;0:37.755;0:45.186;0:48.324;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;16;2:08.365;2;;35.822;2;45.433;0;47.110;2;106.6;40:24.567;09:10:24.567;0:35.822;0:45.433;0:47.110;;Gilles RIVOALLON;;GT2;GTS10;;;
77;0;1;5:55.495;0;;4:14.787;0;53.075;0;47.633;0;38.5;5:55.495;08:35:55.495;4:14.787;0:53.075;0:47.633;;Alain RÜEDE;0:03:22.981;GT5;TSRC12;;;
77;0;2;2:05.899;0;;36.958;0;45.819;0;43.122;0;108.7;8:01.394;08:38:01.394;0:36.958;0:45.819;0:43.122;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;3;2:03.390;0;;35.768;0;44.222;0;43.400;0;110.9;10:04.784;08:40:04.784;0:35.768;0:44.222;0:43.400;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;4;2:03.583;0;;35.702;0;45.544;0;42.337;0;110.7;12:08.367;08:42:08.367;0:35.702;0:45.544;0:42.337;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;5;2:07.807;0;;37.317;0;46.622;0;43.868;0;107.1;14:16.174;08:44:16.174;0:37.317;0:46.622;0:43.868;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;6;4:47.260;0;B;33.465;0;44.632;0;3:29.163;0;47.6;19:03.434;08:49:03.434;0:33.465;0:44.632;3:29.163;;Alain RÜEDE;0:02:39.823;GT5;TSRC12;;;
77;0;7;2:14.291;0;;42.187;0;49.060;0;43.044;0;101.9;21:17.725;08:51:17.725;0:42.187;0:49.060;0:43.044;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;8;2:00.026;0;;34.684;0;43.871;0;41.471;0;114.0;23:17.751;08:53:17.751;0:34.684;0:43.871;0:41.471;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;9;2:00.526;0;;34.567;0;44.582;0;41.377;0;113.5;25:18.277;08:55:18.277;0:34.567;0:44.582;0:41.377;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;10;1:59.525;0;;33.876;0;44.320;0;41.329;0;114.5;27:17.802;08:57:17.802;0:33.876;0:44.320;0:41.329;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;11;1:59.549;0;;33.893;0;43.341;0;42.315;0;114.5;29:17.351;08:59:17.351;0:33.893;0:43.341;0:42.315;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;12;1:55.660;0;;33.222;0;42.186;0;40.252;0;118.3;31:13.011;09:01:13.011;0:33.222;0:42.186;0:40.252;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;13;1:59.278;0;;35.354;0;42.972;0;40.952;0;114.7;33:12.289;09:03:12.289;0:35.354;0:42.972;0:40.952;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;14;1:54.656;0;;32.127;0;41.704;0;40.825;0;119.3;35:06.945;09:05:06.945;0:32.127;0:41.704;0:40.825;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;15;1:56.488;0;;36.119;0;42.230;0;38.139;2;117.5;37:03.433;09:07:03.433;0:36.119;0:42.230;0:38.139;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;16;1:52.364;0;;33.148;0;40.814;2;38.402;0;121.8;38:55.797;09:08:55.797;0:33.148;0:40.814;0:38.402;;Alain RÜEDE;;GT5;TSRC12;;;
77;0;17;1:50.633;2;;31.372;2;41.081;0;38.180;0;123.7;40:46.430;09:10:46.430;0:31.372;0:41.081;0:38.180;;Alain RÜEDE;;GT5;TSRC12;;;
8;0;1;7:13.347;0;;5:33.748;0;51.316;0;48.283;0;31.6;7:13.347;08:37:13.347;5:33.748;0:51.316;0:48.283;;Xavier GALANT;0:04:39.725;GT5;GTS12;;;
8;0;2;2:15.923;0;;40.463;0;47.864;0;47.596;0;100.7;9:29.270;08:39:29.270;0:40.463;0:47.864;0:47.596;;Xavier GALANT;;GT5;GTS12;;;
8;0;3;2:08.713;0;;37.391;0;46.820;0;44.502;0;106.3;11:37.983;08:41:37.983;0:37.391;0:46.820;0:44.502;;Xavier GALANT;;GT5;GTS12;;;
8;0;4;2:06.643;0;;36.997;0;45.430;0;44.216;0;108.0;13:44.626;08:43:44.626;0:36.997;0:45.430;0:44.216;;Xavier GALANT;;GT5;GTS12;;;
8;0;5;2:05.765;0;;36.821;0;45.186;0;43.758;0;108.8;15:50.391;08:45:50.391;0:36.821;0:45.186;0:43.758;;Xavier GALANT;;GT5;GTS12;;;
8;0;6;2:05.079;0;;36.042;0;46.246;0;42.791;0;109.4;17:55.470;08:47:55.470;0:36.042;0:46.246;0:42.791;;Xavier GALANT;;GT5;GTS12;;;
8;0;7;2:07.376;0;;35.375;0;46.733;0;45.268;0;107.4;20:02.846;08:50:02.846;0:35.375;0:46.733;0:45.268;;Xavier GALANT;;GT5;GTS12;;;
8;0;8;2:04.631;0;;35.465;0;46.025;0;43.141;0;109.8;22:07.477;08:52:07.477;0:35.465;0:46.025;0:43.141;;Xavier GALANT;;GT5;GTS12;;;
8;0;9;1:59.466;0;;33.840;0;44.025;0;41.601;0;114.5;24:06.943;08:54:06.943;0:33.840;0:44.025;0:41.601;;Xavier GALANT;;GT5;GTS12;;;
