﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
311;1;11;2:52.140;0;;47.741;0;51.488;0;1:12.911;0;122.2;31:39.036;12:51:32.089;0:47.741;0:51.488;1:12.911;173.6;Fabien SARRAILH;;SP2;TSRC3B;;;GF;47.741;51.488;72.911;
311;1;12;2:48.717;0;;45.741;0;51.462;0;1:11.514;0;124.7;34:27.753;12:54:20.806;0:45.741;0:51.462;1:11.514;186.2;Fabien SARRAILH;;SP2;TSRC3B;;;GF;45.741;51.462;71.514;
311;1;13;2:48.984;0;;46.532;0;51.463;0;1:10.989;0;124.5;37:16.737;12:57:09.790;0:46.532;0:51.463;1:10.989;178.8;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.532;51.463;70.989;
311;1;14;4:58.215;0;B;47.112;0;52.876;0;3:18.227;0;70.5;42:14.952;13:02:08.005;0:47.112;0:52.876;3:18.227;178.2;Fabien SARRAILH;;SP2;TSRC3B;;;GF;47.112;52.876;198.227;
311;1;15;3:08.551;0;;1:04.517;0;50.817;0;1:13.217;0;111.5;45:23.503;13:05:16.556;1:04.517;0:50.817;1:13.217;88.9;Fabien SARRAILH;0:02:37.401;SP2;TSRC3B;;;GF;64.517;50.817;73.217;
311;1;16;2:48.817;0;;45.749;0;52.274;0;1:10.794;0;124.6;48:12.320;13:08:05.373;0:45.749;0:52.274;1:10.794;184.6;Fabien SARRAILH;;SP2;TSRC3B;;;GF;45.749;52.274;70.794;
311;1;17;2:52.677;0;;46.653;0;52.417;0;1:13.607;0;121.8;51:04.997;13:10:58.050;0:46.653;0:52.417;1:13.607;179.7;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.653;52.417;73.607;
311;1;18;2:50.277;0;;45.923;0;50.963;0;1:13.391;0;123.5;53:55.274;13:13:48.327;0:45.923;0:50.963;1:13.391;184.0;Fabien SARRAILH;;SP2;TSRC3B;;;GF;45.923;50.963;73.391;
311;1;19;2:50.777;0;;45.986;0;51.456;0;1:13.335;0;123.2;56:46.051;13:16:39.104;0:45.986;0:51.456;1:13.335;183.4;Fabien SARRAILH;;SP2;TSRC3B;;;GF;45.986;51.456;73.335;
311;1;20;2:48.297;0;;46.153;0;51.297;0;1:10.847;0;125.0;59:34.348;13:19:27.401;0:46.153;0:51.297;1:10.847;182.4;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.153;51.297;70.847;
311;1;21;2:48.851;0;;45.943;0;51.047;0;1:11.861;0;124.6;1:02:23.199;13:22:16.252;0:45.943;0:51.047;1:11.861;181.2;Fabien SARRAILH;;SP2;TSRC3B;;;GF;45.943;51.047;71.861;
311;1;22;2:48.485;0;;46.524;0;51.744;0;1:10.217;0;124.8;1:05:11.684;13:25:04.737;0:46.524;0:51.744;1:10.217;176.8;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.524;51.744;70.217;
311;1;23;2:50.603;0;;46.730;0;52.772;0;1:11.101;0;123.3;1:08:02.287;13:27:55.340;0:46.730;0:52.772;1:11.101;181.5;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.730;52.772;71.101;
311;1;24;2:48.929;0;;47.173;0;51.394;0;1:10.362;0;124.5;1:10:51.216;13:30:44.269;0:47.173;0:51.394;1:10.362;179.1;Fabien SARRAILH;;SP2;TSRC3B;;;GF;47.173;51.394;70.362;
311;1;25;2:52.628;0;;47.819;0;51.229;0;1:13.580;0;121.8;1:13:43.844;13:33:36.897;0:47.819;0:51.229;1:13.580;169.0;Fabien SARRAILH;;SP2;TSRC3B;;;GF;47.819;51.229;73.580;
311;1;26;2:48.237;0;;46.684;0;51.181;0;1:10.372;0;125.0;1:16:32.081;13:36:25.134;0:46.684;0:51.181;1:10.372;179.4;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.684;51.181;70.372;
311;1;27;2:45.625;0;;45.903;0;50.770;0;1:08.952;2;127.0;1:19:17.706;13:39:10.759;0:45.903;0:50.770;1:08.952;182.7;Fabien SARRAILH;;SP2;TSRC3B;;;GF;45.903;50.770;68.952;
311;1;28;2:45.120;2;;45.249;2;50.676;2;1:09.195;0;127.4;1:22:02.826;13:41:55.879;0:45.249;0:50.676;1:09.195;186.9;Fabien SARRAILH;;SP2;TSRC3B;;;FF;45.249;50.676;69.195;
333;1;1;2:52.550;0;;49.038;0;51.613;0;1:11.899;0;121.9;2:52.550;12:22:45.603;0:49.038;0:51.613;1:11.899;;Katarina KYVALOVA;;GT3;GTS7B;;;GF;49.038;51.613;71.899;
333;1;2;2:47.710;0;;45.542;2;50.499;0;1:11.669;2;125.4;5:40.260;12:25:33.313;0:45.542;0:50.499;1:11.669;190.1;Katarina KYVALOVA;;GT3;GTS7B;;;GF;45.542;50.499;71.669;
333;1;3;2:47.990;0;;45.563;0;50.298;0;1:12.129;0;125.2;8:28.250;12:28:21.303;0:45.563;0:50.298;1:12.129;189.5;Katarina KYVALOVA;;GT3;GTS7B;;;GF;45.563;50.298;72.129;
333;1;4;2:47.431;2;;45.549;0;49.629;2;1:12.253;0;125.6;11:15.681;12:31:08.734;0:45.549;0:49.629;1:12.253;190.1;Katarina KYVALOVA;;GT3;GTS7B;;;GF;45.549;49.629;72.253;
333;1;5;2:51.018;0;;46.420;0;51.986;0;1:12.612;0;123.0;14:06.699;12:33:59.752;0:46.420;0:51.986;1:12.612;192.9;Katarina KYVALOVA;;GT3;GTS7B;;;GF;46.420;51.986;72.612;
333;1;6;2:50.919;0;;46.675;0;52.010;0;1:12.234;0;123.0;16:57.618;12:36:50.671;0:46.675;0:52.010;1:12.234;196.7;Katarina KYVALOVA;;GT3;GTS7B;;;GF;46.675;52.010;72.234;
333;1;7;2:50.768;0;;46.542;0;51.412;0;1:12.814;0;123.2;19:48.386;12:39:41.439;0:46.542;0:51.412;1:12.814;185.2;Katarina KYVALOVA;;GT3;GTS7B;;;GF;46.542;51.412;72.814;
333;1;8;2:54.104;0;;46.091;0;54.468;0;1:13.545;0;120.8;22:42.490;12:42:35.543;0:46.091;0:54.468;1:13.545;183.4;Katarina KYVALOVA;;GT3;GTS7B;;;GF;46.091;54.468;73.545;
333;1;9;2:50.541;0;;46.371;0;51.653;0;1:12.517;0;123.3;25:33.031;12:45:26.084;0:46.371;0:51.653;1:12.517;191.5;Katarina KYVALOVA;;GT3;GTS7B;;;GF;46.371;51.653;72.517;
333;1;10;2:53.325;0;;47.879;0;51.013;0;1:14.433;0;121.3;28:26.356;12:48:19.409;0:47.879;0:51.013;1:14.433;168.7;Katarina KYVALOVA;;GT3;GTS7B;;;GF;47.879;51.013;74.433;
333;1;11;7:13.560;0;B;47.459;0;51.759;0;5:34.342;0;48.5;35:39.916;12:55:32.969;0:47.459;0:51.759;5:34.342;176.2;Katarina KYVALOVA;;GT3;GTS7B;;;GF;47.459;51.759;334.342;
333;2;12;11:48.425;0;B;1:11.417;0;1:04.260;1;9:32.748;0;29.7;47:28.341;13:07:21.394;1:11.417;1:04.260;9:32.748;114.8;Jon MINSHAW;0:04:51.297;GT3;GTS7B;;;GF;71.417;64.260;572.748;
34;1;1;2:57.868;0;;51.139;0;53.952;0;1:12.777;0;118.2;2:57.868;12:22:50.921;0:51.139;0:53.952;1:12.777;;Romain GUERARDELLE;;GT2;GTS11;;;GF;51.139;53.952;72.777;
34;1;2;2:51.734;0;;46.648;0;52.365;0;1:12.721;0;122.5;5:49.602;12:25:42.655;0:46.648;0:52.365;1:12.721;180.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.648;52.365;72.721;
34;1;3;2:51.431;0;;46.540;0;51.990;0;1:12.901;0;122.7;8:41.033;12:28:34.086;0:46.540;0:51.990;1:12.901;180.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.540;51.990;72.901;
34;1;4;2:50.332;2;;46.279;0;51.878;0;1:12.175;2;123.5;11:31.365;12:31:24.418;0:46.279;0:51.878;1:12.175;180.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.279;51.878;72.175;
34;1;5;2:53.469;0;;47.862;0;52.807;0;1:12.800;0;121.2;14:24.834;12:34:17.887;0:47.862;0:52.807;1:12.800;181.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.862;52.807;72.800;
34;1;6;2:51.926;0;;46.339;0;52.101;0;1:13.486;0;122.3;17:16.760;12:37:09.813;0:46.339;0:52.101;1:13.486;180.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.339;52.101;73.486;
34;1;7;2:50.694;0;;46.274;0;52.103;0;1:12.317;0;123.2;20:07.454;12:40:00.507;0:46.274;0:52.103;1:12.317;180.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.274;52.103;72.317;
34;1;8;2:51.905;0;;46.458;0;52.522;0;1:12.925;0;122.3;22:59.359;12:42:52.412;0:46.458;0:52.522;1:12.925;179.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.458;52.522;72.925;
34;1;9;2:52.903;0;;47.433;0;52.565;0;1:12.905;0;121.6;25:52.262;12:45:45.315;0:47.433;0:52.565;1:12.905;178.5;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.433;52.565;72.905;
34;1;10;2:51.501;0;;46.324;0;52.192;0;1:12.985;0;122.6;28:43.763;12:48:36.816;0:46.324;0:52.192;1:12.985;179.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.324;52.192;72.985;
34;1;11;2:51.494;0;;46.240;0;51.969;0;1:13.285;0;122.6;31:35.257;12:51:28.310;0:46.240;0:51.969;1:13.285;179.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.240;51.969;73.285;
34;1;12;3:03.453;0;B;47.046;0;51.970;0;1:24.437;0;114.6;34:38.710;12:54:31.763;0:47.046;0:51.970;1:24.437;177.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.046;51.970;84.437;
34;1;13;5:00.543;0;;2:54.943;0;52.690;0;1:12.910;0;70.0;39:39.253;12:59:32.306;2:54.943;0:52.690;1:12.910;96.1;Romain GUERARDELLE;0:02:33.051;GT2;GTS11;;;GF;174.943;52.690;72.910;
34;1;14;2:51.807;0;;46.485;0;52.621;0;1:12.701;0;122.4;42:31.060;13:02:24.113;0:46.485;0:52.621;1:12.701;177.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.485;52.621;72.701;
34;1;15;2:51.983;0;;46.333;0;52.429;0;1:13.221;0;122.3;45:23.043;13:05:16.096;0:46.333;0:52.429;1:13.221;177.0;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.333;52.429;73.221;
34;1;16;2:51.826;0;;46.860;0;52.342;0;1:12.624;0;122.4;48:14.869;13:08:07.922;0:46.860;0:52.342;1:12.624;178.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.860;52.342;72.624;
34;1;17;2:52.194;0;;46.222;2;53.253;0;1:12.719;0;122.1;51:07.063;13:11:00.116;0:46.222;0:53.253;1:12.719;179.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.222;53.253;72.719;
34;1;18;2:50.733;0;;46.292;0;51.855;0;1:12.586;0;123.2;53:57.796;13:13:50.849;0:46.292;0:51.855;1:12.586;178.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.292;51.855;72.586;
34;1;19;2:51.136;0;;46.229;0;51.994;0;1:12.913;0;122.9;56:48.932;13:16:41.985;0:46.229;0:51.994;1:12.913;178.5;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.229;51.994;72.913;
34;1;20;2:51.485;0;;46.600;0;51.942;0;1:12.943;0;122.6;59:40.417;13:19:33.470;0:46.600;0:51.942;1:12.943;178.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.600;51.942;72.943;
34;1;21;2:53.063;0;;47.883;0;52.168;0;1:13.012;0;121.5;1:02:33.480;13:22:26.533;0:47.883;0:52.168;1:13.012;179.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.883;52.168;73.012;
34;1;22;2:50.773;0;;46.499;0;51.604;2;1:12.670;0;123.2;1:05:24.253;13:25:17.306;0:46.499;0:51.604;1:12.670;179.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.499;51.604;72.670;
34;1;23;2:52.000;0;;47.271;0;51.731;0;1:12.998;0;122.3;1:08:16.253;13:28:09.306;0:47.271;0:51.731;1:12.998;179.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.271;51.731;72.998;
34;1;24;2:52.023;0;;47.224;0;52.075;0;1:12.724;0;122.3;1:11:08.276;13:31:01.329;0:47.224;0:52.075;1:12.724;179.1;Romain GUERARDELLE;;GT2;GTS11;;;GF;47.224;52.075;72.724;
34;1;25;2:50.803;0;;46.588;0;51.864;0;1:12.351;0;123.1;1:13:59.079;13:33:52.132;0:46.588;0:51.864;1:12.351;178.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.588;51.864;72.351;
34;1;26;2:53.091;0;;48.254;0;52.444;0;1:12.393;0;121.5;1:16:52.170;13:36:45.223;0:48.254;0:52.444;1:12.393;178.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;48.254;52.444;72.393;
34;1;27;2:51.277;0;;46.512;0;51.812;0;1:12.953;0;122.8;1:19:43.447;13:39:36.500;0:46.512;0:51.812;1:12.953;178.8;Romain GUERARDELLE;;GT2;GTS11;;;GF;46.512;51.812;72.953;
34;1;28;2:54.680;0;;48.075;0;51.787;0;1:14.818;0;120.4;1:22:38.127;13:42:31.180;0:48.075;0:51.787;1:14.818;180.3;Romain GUERARDELLE;;GT2;GTS11;;;FF;48.075;51.787;74.818;
344;1;1;3:25.915;0;;1:09.712;0;55.898;0;1:20.305;0;102.1;3:25.915;12:23:18.968;1:09.712;0:55.898;1:20.305;;Bart BLOMMAERT;;GT2;GTS11;;;GF;69.712;55.898;80.305;
344;1;2;3:10.796;0;B;48.903;0;55.528;0;1:26.365;0;110.2;6:36.711;12:26:29.764;0:48.903;0:55.528;1:26.365;165.6;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.903;55.528;86.365;
344;1;3;4:17.791;0;;2:03.920;0;55.778;0;1:18.093;0;81.6;10:54.502;12:30:47.555;2:03.920;0:55.778;1:18.093;108.0;Bart BLOMMAERT;0:01:35.739;GT2;GTS11;;;GF;123.920;55.778;78.093;
344;1;4;3:02.395;0;;49.190;0;56.100;0;1:17.105;0;115.3;13:56.897;12:33:49.950;0:49.190;0:56.100;1:17.105;170.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.190;56.100;77.105;
344;1;5;2:58.046;0;;48.482;0;54.479;0;1:15.085;0;118.1;16:54.943;12:36:47.996;0:48.482;0:54.479;1:15.085;169.0;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.482;54.479;75.085;
344;1;6;2:59.412;0;;49.948;0;54.385;0;1:15.079;2;117.2;19:54.355;12:39:47.408;0:49.948;0:54.385;1:15.079;172.2;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.948;54.385;75.079;
344;1;7;2:58.719;0;;48.058;0;53.927;2;1:16.734;0;117.7;22:53.074;12:42:46.127;0:48.058;0:53.927;1:16.734;165.9;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.058;53.927;76.734;
344;1;8;2:58.793;0;;48.884;0;53.954;0;1:15.955;0;117.6;25:51.867;12:45:44.920;0:48.884;0:53.954;1:15.955;165.9;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.884;53.954;75.955;
344;1;9;2:59.704;0;;49.383;0;54.217;0;1:16.104;0;117.0;28:51.571;12:48:44.624;0:49.383;0:54.217;1:16.104;166.9;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.383;54.217;76.104;
344;1;10;2:59.442;0;;47.724;2;56.131;0;1:15.587;0;117.2;31:51.013;12:51:44.066;0:47.724;0:56.131;1:15.587;169.8;Bart BLOMMAERT;;GT2;GTS11;;;GF;47.724;56.131;75.587;
344;1;11;2:57.257;2;;47.876;0;54.240;0;1:15.141;0;118.6;34:48.270;12:54:41.323;0:47.876;0:54.240;1:15.141;173.1;Bart BLOMMAERT;;GT2;GTS11;;;GF;47.876;54.240;75.141;
344;1;12;3:11.695;0;B;49.106;0;55.018;0;1:27.571;0;109.7;37:59.965;12:57:53.018;0:49.106;0:55.018;1:27.571;170.1;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.106;55.018;87.571;
344;1;13;5:14.928;0;;3:02.059;0;55.563;0;1:17.306;0;66.8;43:14.893;13:03:07.946;3:02.059;0:55.563;1:17.306;89.9;Bart BLOMMAERT;0:02:38.353;GT2;GTS11;;;GF;182.059;55.563;77.306;
344;1;14;2:59.642;0;;49.017;0;54.034;0;1:16.591;0;117.1;46:14.535;13:06:07.588;0:49.017;0:54.034;1:16.591;170.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;49.017;54.034;76.591;
344;1;15;2:59.676;0;;48.583;0;54.662;0;1:16.431;0;117.1;49:14.211;13:09:07.264;0:48.583;0:54.662;1:16.431;167.2;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.583;54.662;76.431;
344;1;16;2:59.335;0;;48.022;0;54.140;0;1:17.173;0;117.3;52:13.546;13:12:06.599;0:48.022;0:54.140;1:17.173;170.9;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.022;54.140;77.173;
344;1;17;2:58.478;0;;48.429;0;54.276;0;1:15.773;0;117.8;55:12.024;13:15:05.077;0:48.429;0:54.276;1:15.773;166.7;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.429;54.276;75.773;
344;1;18;3:00.780;0;;48.457;0;56.158;0;1:16.165;0;116.3;58:12.804;13:18:05.857;0:48.457;0:56.158;1:16.165;168.7;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.457;56.158;76.165;
344;1;19;2:58.829;0;;48.353;0;54.397;0;1:16.079;0;117.6;1:01:11.633;13:21:04.686;0:48.353;0:54.397;1:16.079;170.9;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.353;54.397;76.079;
344;1;20;2:58.162;0;;48.263;0;53.992;0;1:15.907;0;118.0;1:04:09.795;13:24:02.848;0:48.263;0:53.992;1:15.907;169.5;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.263;53.992;75.907;
344;1;21;2:58.605;0;;48.429;0;54.333;0;1:15.843;0;117.8;1:07:08.400;13:27:01.453;0:48.429;0:54.333;1:15.843;171.7;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.429;54.333;75.843;
344;1;22;2:59.674;0;;48.707;0;54.233;0;1:16.734;0;117.1;1:10:08.074;13:30:01.127;0:48.707;0:54.233;1:16.734;169.5;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.707;54.233;76.734;
344;1;23;3:00.345;0;;48.118;0;54.424;0;1:17.803;0;116.6;1:13:08.419;13:33:01.472;0:48.118;0:54.424;1:17.803;168.5;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.118;54.424;77.803;
344;1;24;2:59.913;0;;48.329;0;54.374;0;1:17.210;0;116.9;1:16:08.332;13:36:01.385;0:48.329;0:54.374;1:17.210;165.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.329;54.374;77.210;
344;1;25;2:59.268;0;;48.381;0;55.179;0;1:15.708;0;117.3;1:19:07.600;13:39:00.653;0:48.381;0:55.179;1:15.708;171.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;48.381;55.179;75.708;
344;1;26;2:58.413;0;;48.272;0;54.570;0;1:15.571;0;117.9;1:22:06.013;13:41:59.066;0:48.272;0:54.570;1:15.571;171.7;Bart BLOMMAERT;;GT2;GTS11;;;FF;48.272;54.570;75.571;
38;2;1;3:12.871;0;;58.057;0;57.315;0;1:17.499;0;109.0;3:12.871;12:23:05.924;0:58.057;0:57.315;1:17.499;;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;58.057;57.315;77.499;
38;2;2;2:58.572;0;;48.200;0;54.595;0;1:15.777;0;117.8;6:11.443;12:26:04.496;0:48.200;0:54.595;1:15.777;175.6;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;48.200;54.595;75.777;
38;2;3;2:57.631;0;;48.234;0;53.598;2;1:15.799;0;118.4;9:09.074;12:29:02.127;0:48.234;0:53.598;1:15.799;174.5;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;48.234;53.598;75.799;
38;2;4;3:00.831;0;;48.563;0;54.592;0;1:17.676;0;116.3;12:09.905;12:32:02.958;0:48.563;0:54.592;1:17.676;173.9;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;48.563;54.592;77.676;
38;2;5;2:59.728;0;;49.499;0;54.951;0;1:15.278;0;117.0;15:09.633;12:35:02.686;0:49.499;0:54.951;1:15.278;166.2;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;49.499;54.951;75.278;
38;2;6;2:56.256;2;;47.458;2;53.895;0;1:14.903;2;119.3;18:05.889;12:37:58.942;0:47.458;0:53.895;1:14.903;170.9;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;47.458;53.895;74.903;
40;2;1;3:53.971;0;;1:12.518;0;1:04.004;0;1:37.449;0;89.9;3:53.971;12:23:47.024;1:12.518;1:04.004;1:37.449;;Agathe JULLY;;GT1;GTS4B;;;GF;72.518;64.004;97.449;
40;2;2;3:30.547;0;;57.895;0;1:03.185;0;1:29.467;0;99.9;7:24.518;12:27:17.571;0:57.895;1:03.185;1:29.467;135.2;Agathe JULLY;;GT1;GTS4B;;;GF;57.895;63.185;89.467;
40;2;3;3:32.914;0;;56.825;0;1:04.207;0;1:31.882;0;98.8;10:57.432;12:30:50.485;0:56.825;1:04.207;1:31.882;146.1;Agathe JULLY;;GT1;GTS4B;;;GF;56.825;64.207;91.882;
40;2;4;3:28.382;0;;55.792;0;1:03.772;0;1:28.818;0;100.9;14:25.814;12:34:18.867;0:55.792;1:03.772;1:28.818;151.3;Agathe JULLY;;GT1;GTS4B;;;GF;55.792;63.772;88.818;
40;2;5;3:29.839;0;;58.195;0;1:04.505;0;1:27.139;0;100.2;17:55.653;12:37:48.706;0:58.195;1:04.505;1:27.139;139.9;Agathe JULLY;;GT1;GTS4B;;;GF;58.195;64.505;87.139;
40;2;6;3:27.821;0;;58.136;0;1:03.239;0;1:26.446;0;101.2;21:23.474;12:41:16.527;0:58.136;1:03.239;1:26.446;150.0;Agathe JULLY;;GT1;GTS4B;;;GF;58.136;63.239;86.446;
40;2;7;3:24.253;0;;56.619;0;1:01.853;0;1:25.781;0;103.0;24:47.727;12:44:40.780;0:56.619;1:01.853;1:25.781;152.8;Agathe JULLY;;GT1;GTS4B;;;GF;56.619;61.853;85.781;
40;2;8;3:21.390;0;;54.655;0;1:01.308;0;1:25.427;0;104.4;28:09.117;12:48:02.170;0:54.655;1:01.308;1:25.427;154.3;Agathe JULLY;;GT1;GTS4B;;;GF;54.655;61.308;85.427;
40;2;9;3:19.413;0;;54.384;0;1:00.750;1;1:24.279;1;105.5;31:28.530;12:51:21.583;0:54.384;1:00.750;1:24.279;157.0;Agathe JULLY;;GT1;GTS4B;;;GF;54.384;60.750;84.279;
40;2;10;3:21.977;0;;54.752;0;1:00.837;0;1:26.388;0;104.1;34:50.507;12:54:43.560;0:54.752;1:00.837;1:26.388;155.2;Agathe JULLY;;GT1;GTS4B;;;GF;54.752;60.837;86.388;
40;2;11;3:30.435;0;B;53.636;1;1:02.282;0;1:34.517;0;99.9;38:20.942;12:58:13.995;0:53.636;1:02.282;1:34.517;157.4;Agathe JULLY;;GT1;GTS4B;;;GF;53.636;62.282;94.517;
40;1;12;5:34.624;0;;3:18.462;0;57.525;0;1:18.637;0;62.9;43:55.566;13:03:48.619;3:18.462;0:57.525;1:18.637;89.8;Marc JULLY;0:02:50.736;GT1;GTS4B;;;GF;198.462;57.525;78.637;
40;1;13;3:05.482;0;;50.726;0;56.183;0;1:18.573;0;113.4;47:01.048;13:06:54.101;0:50.726;0:56.183;1:18.573;161.0;Marc JULLY;;GT1;GTS4B;;;GF;50.726;56.183;78.573;
40;1;14;3:06.670;0;;50.346;0;56.015;0;1:20.309;0;112.7;50:07.718;13:10:00.771;0:50.346;0:56.015;1:20.309;159.8;Marc JULLY;;GT1;GTS4B;;;GF;50.346;56.015;80.309;
40;1;15;3:05.888;0;;50.564;0;56.686;0;1:18.638;0;113.1;53:13.606;13:13:06.659;0:50.564;0:56.686;1:18.638;161.0;Marc JULLY;;GT1;GTS4B;;;GF;50.564;56.686;78.638;
40;1;16;3:05.018;0;;49.999;0;56.683;0;1:18.336;0;113.7;56:18.624;13:16:11.677;0:49.999;0:56.683;1:18.336;159.3;Marc JULLY;;GT1;GTS4B;;;GF;49.999;56.683;78.336;
40;1;17;3:04.970;0;;50.585;0;56.288;0;1:18.097;0;113.7;59:23.594;13:19:16.647;0:50.585;0:56.288;1:18.097;160.5;Marc JULLY;;GT1;GTS4B;;;GF;50.585;56.288;78.097;
40;1;18;3:05.836;0;;50.331;0;56.320;0;1:19.185;0;113.2;1:02:29.430;13:22:22.483;0:50.331;0:56.320;1:19.185;161.9;Marc JULLY;;GT1;GTS4B;;;GF;50.331;56.320;79.185;
40;1;19;3:05.301;0;;50.491;0;56.502;0;1:18.308;0;113.5;1:05:34.731;13:25:27.784;0:50.491;0:56.502;1:18.308;162.7;Marc JULLY;;GT1;GTS4B;;;GF;50.491;56.502;78.308;
40;1;20;3:05.611;0;;49.976;0;57.456;0;1:18.179;0;113.3;1:08:40.342;13:28:33.395;0:49.976;0:57.456;1:18.179;158.6;Marc JULLY;;GT1;GTS4B;;;GF;49.976;57.456;78.179;
40;1;21;3:06.374;0;;49.634;0;56.440;0;1:20.300;0;112.8;1:11:46.716;13:31:39.769;0:49.634;0:56.440;1:20.300;164.4;Marc JULLY;;GT1;GTS4B;;;GF;49.634;56.440;80.300;
40;1;22;3:04.775;0;;50.184;0;56.413;0;1:18.178;0;113.8;1:14:51.491;13:34:44.544;0:50.184;0:56.413;1:18.178;160.2;Marc JULLY;;GT1;GTS4B;;;GF;50.184;56.413;78.178;
40;1;23;3:03.763;0;;49.423;2;56.104;0;1:18.236;0;114.4;1:17:55.254;13:37:48.307;0:49.423;0:56.104;1:18.236;164.6;Marc JULLY;;GT1;GTS4B;;;GF;49.423;56.104;78.236;
40;1;24;3:03.471;2;;50.126;0;56.037;0;1:17.308;2;114.6;1:20:58.725;13:40:51.778;0:50.126;0:56.037;1:17.308;165.4;Marc JULLY;;GT1;GTS4B;;;GF;50.126;56.037;77.308;
40;1;25;3:05.024;0;;50.190;0;55.129;2;1:19.705;0;113.7;1:24:03.749;13:43:56.802;0:50.190;0:55.129;1:19.705;169.8;Marc JULLY;;GT1;GTS4B;;;FF;50.190;55.129;79.705;
45;1;1;3:50.037;0;;1:17.089;0;1:01.715;0;1:31.233;0;91.4;3:50.037;12:23:43.090;1:17.089;1:01.715;1:31.233;;Jean RIGONDET;;GT4;GTS12;;;GF;77.089;61.715;91.233;
45;1;2;3:24.093;0;;55.886;0;1:01.248;0;1:26.959;0;103.0;7:14.130;12:27:07.183;0:55.886;1:01.248;1:26.959;133.8;Jean RIGONDET;;GT4;GTS12;;;GF;55.886;61.248;86.959;
45;1;3;3:20.613;0;;54.565;0;1:00.420;1;1:25.628;0;104.8;10:34.743;12:30:27.796;0:54.565;1:00.420;1:25.628;138.6;Jean RIGONDET;;GT4;GTS12;;;GF;54.565;60.420;85.628;
