﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
62;1;2;6:31.258;0;;51.229;0;2:34.039;0;3:05.990;0;125.4;12:31.758;14:46:15.133;0:51.229;2:34.039;3:05.990;157.0;Nick MATTHEWS;;TC25;;;;SF;51.229;154.039;185.990;
62;1;3;5:57.643;0;B;51.256;0;2:19.112;0;2:47.275;0;137.2;18:29.401;14:52:12.776;0:51.256;2:19.112;2:47.275;114.4;Nick MATTHEWS;;TC25;;;;GF;51.256;139.112;167.275;
62;1;4;6:28.400;0;;2:22.289;0;1:50.372;0;2:15.739;0;126.3;24:57.801;14:58:41.176;2:22.289;1:50.372;2:15.739;236.5;Nick MATTHEWS;0:01:50.343;TC25;;;;GF;142.289;110.372;135.739;
62;1;5;4:50.955;0;;45.721;0;1:50.291;2;2:14.943;0;168.6;29:48.756;15:03:32.131;0:45.721;1:50.291;2:14.943;232.0;Nick MATTHEWS;;TC25;;;;GF;45.721;110.291;134.943;
62;1;6;4:53.535;0;;47.617;0;1:51.369;0;2:14.549;0;167.1;34:42.291;15:08:25.666;0:47.617;1:51.369;2:14.549;227.6;Nick MATTHEWS;;TC25;;;;GF;47.617;111.369;134.549;
62;1;7;4:49.761;2;;45.461;2;1:50.310;0;2:13.990;2;169.3;39:32.052;15:13:15.427;0:45.461;1:50.310;2:13.990;248.3;Nick MATTHEWS;;TC25;;;;GF;45.461;110.310;133.990;
62;1;8;4:51.992;0;;45.698;0;1:51.398;0;2:14.896;0;168.0;44:24.044;15:18:07.419;0:45.698;1:51.398;2:14.896;232.0;Nick MATTHEWS;;TC25;;;;GF;45.698;111.398;134.896;
62;1;9;4:54.201;0;;45.728;0;1:51.230;0;2:17.243;0;166.7;49:18.245;15:23:01.620;0:45.728;1:51.230;2:17.243;235.5;Nick MATTHEWS;;TC25;;;;FF;45.728;111.230;137.243;
64;1;1;5:57.034;0;;1:04.204;0;1:57.965;0;2:54.865;0;135.9;5:57.034;14:39:40.409;1:04.204;1:57.965;2:54.865;206.5;Stephen DANCE;;TC25;;;;SF;64.204;117.965;174.865;
64;1;2;6:31.071;0;;51.826;0;2:34.593;0;3:04.652;0;125.4;12:28.105;14:46:11.480;0:51.826;2:34.593;3:04.652;134.4;Stephen DANCE;;TC25;;;;SF;51.826;154.593;184.652;
64;1;3;5:58.835;0;B;48.719;0;2:23.142;0;2:46.974;0;136.7;18:26.940;14:52:10.315;0:48.719;2:23.142;2:46.974;109.8;Stephen DANCE;;TC25;;;;GF;48.719;143.142;166.974;
64;1;4;6:15.039;0;;1:59.732;0;1:54.990;0;2:20.317;0;130.8;24:41.979;14:58:25.354;1:59.732;1:54.990;2:20.317;230.0;Stephen DANCE;0:01:33.815;TC25;;;;GF;119.732;114.990;140.317;
64;1;5;5:04.084;0;;47.065;0;1:53.365;2;2:23.654;0;161.3;29:46.063;15:03:29.438;0:47.065;1:53.365;2:23.654;217.6;Stephen DANCE;;TC25;;;;GF;47.065;113.365;143.654;
64;1;6;4:58.426;0;;47.318;0;1:53.572;0;2:17.536;0;164.4;34:44.489;15:08:27.864;0:47.318;1:53.572;2:17.536;207.3;Stephen DANCE;;TC25;;;;GF;47.318;113.572;137.536;
64;1;7;4:56.784;2;;45.950;2;1:53.705;0;2:17.129;2;165.3;39:41.273;15:13:24.648;0:45.950;1:53.705;2:17.129;230.0;Stephen DANCE;;TC25;;;;GF;45.950;113.705;137.129;
64;1;8;4:59.208;0;;46.896;0;1:53.448;0;2:18.864;0;163.9;44:40.481;15:18:23.856;0:46.896;1:53.448;2:18.864;232.5;Stephen DANCE;;TC25;;;;FF;46.896;113.448;138.864;
65;1;1;5:58.524;0;;1:03.124;0;2:00.612;0;2:54.788;0;135.4;5:58.524;14:39:41.899;1:03.124;2:00.612;2:54.788;193.7;Adrianus VAN HOOYDONK;;TC25B;;;;SF;63.124;120.612;174.788;
65;1;2;6:30.470;0;;52.263;0;2:33.582;0;3:04.625;0;125.6;12:28.994;14:46:12.369;0:52.263;2:33.582;3:04.625;136.7;Adrianus VAN HOOYDONK;;TC25B;;;;SF;52.263;153.582;184.625;
65;1;3;5:50.958;0;;51.611;0;2:20.605;0;2:38.742;0;139.8;18:19.952;14:52:03.327;0:51.611;2:20.605;2:38.742;118.8;Adrianus VAN HOOYDONK;;TC25B;;;;GF;51.611;140.605;158.742;
65;1;4;5:24.931;0;B;51.067;0;1:58.372;0;2:35.492;0;151.0;23:44.883;14:57:28.258;0:51.067;1:58.372;2:35.492;169.1;Adrianus VAN HOOYDONK;;TC25B;;;;GF;51.067;118.372;155.492;
65;1;5;6:23.144;0;;2:08.368;0;1:52.420;0;2:22.356;0;128.0;30:08.027;15:03:51.402;2:08.368;1:52.420;2:22.356;227.2;Adrianus VAN HOOYDONK;0:01:32.683;TC25B;;;;GF;128.368;112.420;142.356;
65;1;6;4:59.329;0;;46.992;0;1:52.217;2;2:20.120;0;163.9;35:07.356;15:08:50.731;0:46.992;1:52.217;2:20.120;226.7;Adrianus VAN HOOYDONK;;TC25B;;;;GF;46.992;112.217;140.120;
65;1;7;4:58.436;0;;47.434;0;1:52.537;0;2:18.465;0;164.4;40:05.792;15:13:49.167;0:47.434;1:52.537;2:18.465;228.1;Adrianus VAN HOOYDONK;;TC25B;;;;GF;47.434;112.537;138.465;
65;1;8;4:57.698;2;;46.416;2;1:52.926;0;2:18.356;2;164.8;45:03.490;15:18:46.865;0:46.416;1:52.926;2:18.356;237.0;Adrianus VAN HOOYDONK;;TC25B;;;;FF;46.416;112.926;138.356;
67;1;1;8:27.179;0;B;1:30.619;0;2:40.892;0;4:15.668;0;95.7;8:27.179;14:42:10.554;1:30.619;2:40.892;4:15.668;148.9;Hans-Jörg HÜBNER;;GTS32C;;;;SF;90.619;160.892;255.668;
67;1;2;10:21.077;0;;5:40.375;0;2:04.036;0;2:36.666;0;79.0;18:48.256;14:52:31.631;5:40.375;2:04.036;2:36.666;183.6;Hans-Jörg HÜBNER;0:05:00.918;GTS32C;;;;GF;340.375;124.036;156.666;
67;1;3;5:07.524;0;B;49.555;0;1:49.544;0;2:28.425;0;159.5;23:55.780;14:57:39.155;0:49.555;1:49.544;2:28.425;213.0;Hans-Jörg HÜBNER;;GTS32C;;;;GF;49.555;109.544;148.425;
67;1;4;6:26.739;0;;2:17.288;0;1:47.250;0;2:22.201;0;126.8;30:22.519;15:04:05.894;2:17.288;1:47.250;2:22.201;191.7;Hans-Jörg HÜBNER;0:01:42.015;GTS32C;;;;GF;137.288;107.250;142.201;
67;1;5;4:56.145;0;;47.625;2;1:49.220;0;2:19.300;0;165.6;35:18.664;15:09:02.039;0:47.625;1:49.220;2:19.300;209.7;Hans-Jörg HÜBNER;;GTS32C;;;;GF;47.625;109.220;139.300;
67;1;6;4:56.548;0;;48.027;0;1:47.085;2;2:21.436;0;165.4;40:15.212;15:13:58.587;0:48.027;1:47.085;2:21.436;202.3;Hans-Jörg HÜBNER;;GTS32C;;;;GF;48.027;107.085;141.436;
67;1;7;4:54.164;2;;48.063;0;1:48.004;0;2:18.097;2;166.8;45:09.376;15:18:52.751;0:48.063;1:48.004;2:18.097;215.5;Hans-Jörg HÜBNER;;GTS32C;;;;FF;48.063;108.004;138.097;
68;1;1;4:21.912;0;;42.059;0;1:38.150;0;2:01.703;0;185.3;4:21.912;14:38:05.287;0:42.059;1:38.150;2:01.703;249.5;Nicolas MINASSIAN;;TSRC40;;;;SF;42.059;98.150;121.703;
68;1;2;7:28.564;0;;1:11.380;0;3:20.434;0;2:56.750;0;109.4;11:50.476;14:45:33.851;1:11.380;3:20.434;2:56.750;101.3;Nicolas MINASSIAN;;TSRC40;;;;SF;71.380;200.434;176.750;
68;1;3;5:48.422;0;;52.230;0;2:27.697;0;2:28.495;0;140.8;17:38.898;14:51:22.273;0:52.230;2:27.697;2:28.495;137.4;Nicolas MINASSIAN;;TSRC40;;;;GF;52.230;147.697;148.495;
68;1;4;4:20.236;0;B;40.142;0;1:37.105;0;2:02.989;0;188.5;21:59.134;14:55:42.509;0:40.142;1:37.105;2:02.989;278.0;Nicolas MINASSIAN;;TSRC40;;;;GF;40.142;97.105;122.989;
68;1;5;5:44.871;0;;2:12.019;0;1:36.377;0;1:56.475;3;142.2;27:44.005;15:01:27.380;2:12.019;1:36.377;1:56.475;278.7;Nicolas MINASSIAN;0:01:45.006;TSRC40;;;;GF;132.019;96.377;116.475;
68;1;6;4:12.046;2;;39.463;3;1:35.923;2;1:56.660;0;194.6;31:56.051;15:05:39.426;0:39.463;1:35.923;1:56.660;281.6;Nicolas MINASSIAN;;TSRC40;;;;GF;39.463;95.923;116.660;
68;1;7;4:16.753;0;;40.259;0;1:36.503;0;1:59.991;0;191.1;36:12.804;15:09:56.179;0:40.259;1:36.503;1:59.991;270.4;Nicolas MINASSIAN;;TSRC40;;;;GF;40.259;96.503;119.991;
68;1;8;4:14.257;0;;40.362;0;1:35.974;0;1:57.921;0;192.9;40:27.061;15:14:10.436;0:40.362;1:35.974;1:57.921;279.4;Nicolas MINASSIAN;;TSRC40;;;;GF;40.362;95.974;117.921;
68;1;9;4:15.956;0;;39.559;0;1:37.320;0;1:59.077;0;191.6;44:43.017;15:18:26.392;0:39.559;1:37.320;1:59.077;270.4;Nicolas MINASSIAN;;TSRC40;;;;FF;39.559;97.320;119.077;
7;1;1;5:11.765;0;;1:02.509;0;1:47.357;0;2:21.899;0;155.7;5:11.765;14:38:55.140;1:02.509;1:47.357;2:21.899;221.6;Edwin STUCKY;;TSRC41;;;;SF;62.509;107.357;141.899;
7;1;2;7:07.223;0;;48.144;0;3:16.437;0;3:02.642;0;114.8;12:18.988;14:46:02.363;0:48.144;3:16.437;3:02.642;87.6;Edwin STUCKY;;TSRC41;;;;SF;48.144;196.437;182.642;
7;1;3;6:02.283;0;B;49.416;0;2:25.034;0;2:47.833;0;135.4;18:21.271;14:52:04.646;0:49.416;2:25.034;2:47.833;94.4;Edwin STUCKY;;TSRC41;;;;GF;49.416;145.034;167.833;
7;1;4;6:41.090;0;;2:37.595;0;1:47.524;0;2:15.971;0;122.3;25:02.361;14:58:45.736;2:37.595;1:47.524;2:15.971;238.0;Edwin STUCKY;0:02:06.497;TSRC41;;;;GF;157.595;107.524;135.971;
7;1;5;4:49.257;0;;45.925;0;1:47.390;0;2:15.942;0;169.6;29:51.618;15:03:34.993;0:45.925;1:47.390;2:15.942;208.1;Edwin STUCKY;;TSRC41;;;;GF;45.925;107.390;135.942;
7;1;6;4:44.850;0;;45.600;0;1:45.793;0;2:13.457;0;172.2;34:36.468;15:08:19.843;0:45.600;1:45.793;2:13.457;230.5;Edwin STUCKY;;TSRC41;;;;GF;45.600;105.793;133.457;
7;1;7;4:45.801;0;;46.254;0;1:44.894;0;2:14.653;0;171.6;39:22.269;15:13:05.644;0:46.254;1:44.894;2:14.653;242.3;Edwin STUCKY;;TSRC41;;;;GF;46.254;104.894;134.653;
7;1;8;4:39.939;2;;45.628;0;1:43.610;2;2:10.701;2;175.2;44:02.208;15:17:45.583;0:45.628;1:43.610;2:10.701;246.6;Edwin STUCKY;;TSRC41;;;;GF;45.628;103.610;130.701;
7;1;9;4:43.626;0;;44.935;2;1:45.590;0;2:13.101;0;173.0;48:45.834;15:22:29.209;0:44.935;1:45.590;2:13.101;217.6;Edwin STUCKY;;TSRC41;;;;FF;44.935;105.590;133.101;
71;1;1;6:07.247;0;;1:08.065;0;1:59.419;0;2:59.763;0;132.1;6:07.247;14:39:50.622;1:08.065;1:59.419;2:59.763;208.1;Patrick MORTIER;;TC35B;;;;SF;68.065;119.419;179.763;
71;1;2;6:32.424;0;;54.525;0;2:29.614;0;3:08.285;0;125.0;12:39.671;14:46:23.046;0:54.525;2:29.614;3:08.285;157.0;Patrick MORTIER;;TC35B;;;;SF;54.525;149.614;188.285;
71;1;3;5:45.859;0;;52.293;0;2:15.169;0;2:38.397;0;141.8;18:25.530;14:52:08.905;0:52.293;2:15.169;2:38.397;157.0;Patrick MORTIER;;TC35B;;;;GF;52.293;135.169;158.397;
71;1;4;5:20.184;0;B;49.557;0;1:57.284;0;2:33.343;0;153.2;23:45.714;14:57:29.089;0:49.557;1:57.284;2:33.343;227.6;Patrick MORTIER;;TC35B;;;;GF;49.557;117.284;153.343;
71;1;5;6:49.311;0;;2:28.003;0;1:56.678;0;2:24.630;0;119.8;30:35.025;15:04:18.400;2:28.003;1:56.678;2:24.630;213.8;Patrick MORTIER;0:01:53.782;TC35B;;;;GF;148.003;116.678;144.630;
71;1;6;5:10.447;2;;48.792;0;1:57.063;0;2:24.592;2;158.0;35:45.472;15:09:28.847;0:48.792;1:57.063;2:24.592;240.7;Patrick MORTIER;;TC35B;;;;GF;48.792;117.063;144.592;
71;1;7;5:11.573;0;;48.547;2;1:56.634;2;2:26.392;0;157.4;40:57.045;15:14:40.420;0:48.547;1:56.634;2:26.392;227.6;Patrick MORTIER;;TC35B;;;;GF;48.547;116.634;146.392;
71;1;8;5:14.250;0;;49.553;0;1:58.772;0;2:25.925;0;156.1;46:11.295;15:19:54.670;0:49.553;1:58.772;2:25.925;225.3;Patrick MORTIER;;TC35B;;;;FF;49.553;118.772;145.925;
72;1;1;6:15.623;0;;1:15.539;0;2:02.834;2;2:57.250;0;129.2;6:15.623;14:39:58.998;1:15.539;2:02.834;2:57.250;196.9;Philippe PEAUGER;;GTS37;;;;SF;75.539;122.834;177.250;
72;1;2;6:40.822;0;;57.469;0;2:26.043;0;3:17.310;0;122.4;12:56.445;14:46:39.820;0:57.469;2:26.043;3:17.310;158.6;Philippe PEAUGER;;GTS37;;;;SF;57.469;146.043;197.310;
72;1;3;5:49.434;0;B;51.941;0;2:08.817;0;2:48.676;0;140.4;18:45.879;14:52:29.254;0:51.941;2:08.817;2:48.676;194.8;Philippe PEAUGER;;GTS37;;;;GF;51.941;128.817;168.676;
72;1;4;7:36.446;0;;2:43.195;0;2:19.934;0;2:33.317;0;107.5;26:22.325;15:00:05.700;2:43.195;2:19.934;2:33.317;219.0;Philippe PEAUGER;0:02:08.813;GTS37;;;;GF;163.195;139.934;153.317;
72;1;5;5:28.497;2;;51.500;2;2:04.623;0;2:32.374;2;149.3;31:50.822;15:05:34.197;0:51.500;2:04.623;2:32.374;223.0;Philippe PEAUGER;;GTS37;;;;GF;51.500;124.623;152.374;
72;1;6;5:30.432;0;;51.746;0;2:04.296;0;2:34.390;0;148.5;37:21.254;15:11:04.629;0:51.746;2:04.296;2:34.390;225.3;Philippe PEAUGER;;GTS37;;;;GF;51.746;124.296;154.390;
72;1;7;5:32.298;0;;53.271;0;2:04.460;0;2:34.567;0;147.6;42:53.552;15:16:36.927;0:53.271;2:04.460;2:34.567;223.0;Philippe PEAUGER;;GTS37;;;;GF;53.271;124.460;154.567;
72;1;8;5:33.952;0;;52.597;0;2:06.169;0;2:35.186;0;146.9;48:27.504;15:22:10.879;0:52.597;2:06.169;2:35.186;215.9;Philippe PEAUGER;;GTS37;;;;FF;52.597;126.169;155.186;
74;1;1;4:37.298;0;;47.128;0;1:39.094;0;2:11.076;0;175.0;4:37.298;14:38:20.673;0:47.128;1:39.094;2:11.076;241.2;Carlos BARBOT;;TSRC29;;;;SF;47.128;99.094;131.076;
74;1;2;7:16.729;0;;58.433;0;3:20.954;0;2:57.342;0;112.3;11:54.027;14:45:37.402;0:58.433;3:20.954;2:57.342;93.9;Carlos BARBOT;;TSRC29;;;;SF;58.433;200.954;177.342;
74;1;3;5:57.982;0;B;52.558;0;2:26.733;0;2:38.691;0;137.0;17:52.009;14:51:35.384;0:52.558;2:26.733;2:38.691;155.9;Carlos BARBOT;;TSRC29;;;;GF;52.558;146.733;158.691;
74;1;4;5:59.250;0;;2:18.106;0;1:36.295;0;2:04.849;0;136.5;23:51.259;14:57:34.634;2:18.106;1:36.295;2:04.849;265.2;Carlos BARBOT;0:01:49.980;TSRC29;;;;GF;138.106;96.295;124.849;
74;1;5;4:19.008;2;;41.820;0;1:34.759;2;2:02.429;0;189.4;28:10.267;15:01:53.642;0:41.820;1:34.759;2:02.429;265.2;Carlos BARBOT;;TSRC29;;;;GF;41.820;94.759;122.429;
74;1;6;4:19.068;0;;40.849;2;1:35.998;0;2:02.221;2;189.3;32:29.335;15:06:12.710;0:40.849;1:35.998;2:02.221;252.3;Carlos BARBOT;;TSRC29;;;;GF;40.849;95.998;122.221;
74;1;7;4:30.508;0;;42.333;0;1:42.294;0;2:05.881;0;181.3;36:59.843;15:10:43.218;0:42.333;1:42.294;2:05.881;249.5;Carlos BARBOT;;TSRC29;;;;GF;42.333;102.294;125.881;
74;1;8;4:27.853;0;;42.131;0;1:39.535;0;2:06.187;0;183.1;41:27.696;15:15:11.071;0:42.131;1:39.535;2:06.187;252.9;Carlos BARBOT;;TSRC29;;;;GF;42.131;99.535;126.187;
74;1;9;4:25.355;0;;42.665;0;1:35.720;0;2:06.970;0;184.9;45:53.051;15:19:36.426;0:42.665;1:35.720;2:06.970;267.8;Carlos BARBOT;;TSRC29;;;;FF;42.665;95.720;126.970;
75;1;1;4:45.612;0;;48.620;0;1:43.170;0;2:13.822;0;169.9;4:45.612;14:38:28.987;0:48.620;1:43.170;2:13.822;273.8;Stephane NGUYEN QUAC VINH;;TSRC40;;;;SF;48.620;103.170;133.822;
75;1;2;7:13.344;0;;53.944;0;3:22.556;0;2:56.844;0;113.2;11:58.956;14:45:42.331;0:53.944;3:22.556;2:56.844;97.1;Stephane NGUYEN QUAC VINH;;TSRC40;;;;SF;53.944;202.556;176.844;
75;1;3;6:01.296;0;B;53.803;0;2:26.079;0;2:41.414;0;135.8;18:00.252;14:51:43.627;0:53.803;2:26.079;2:41.414;122.5;Stephane NGUYEN QUAC VINH;;TSRC40;;;;GF;53.803;146.079;161.414;
75;1;4;5:46.654;0;;1:59.608;0;1:42.506;0;2:04.540;0;141.5;23:46.906;14:57:30.281;1:59.608;1:42.506;2:04.540;268.5;Stephane NGUYEN QUAC VINH;0:01:33.803;TSRC40;;;;GF;119.608;102.506;124.540;
75;1;5;4:25.981;0;;41.515;2;1:42.015;0;2:02.451;0;184.4;28:12.887;15:01:56.262;0:41.515;1:42.015;2:02.451;270.4;Stephane NGUYEN QUAC VINH;;TSRC40;;;;GF;41.515;102.015;122.451;
75;1;6;4:24.992;0;;41.993;0;1:41.117;0;2:01.882;0;185.1;32:37.879;15:06:21.254;0:41.993;1:41.117;2:01.882;271.1;Stephane NGUYEN QUAC VINH;;TSRC40;;;;GF;41.993;101.117;121.882;
75;1;7;4:24.068;2;;41.700;0;1:40.930;2;2:01.438;2;185.8;37:01.947;15:10:45.322;0:41.700;1:40.930;2:01.438;269.8;Stephane NGUYEN QUAC VINH;;TSRC40;;;;GF;41.700;100.930;121.438;
75;1;8;4:29.321;0;;42.228;0;1:41.577;0;2:05.516;0;182.1;41:31.268;15:15:14.643;0:42.228;1:41.577;2:05.516;260.1;Stephane NGUYEN QUAC VINH;;TSRC40;;;;GF;42.228;101.577;125.516;
75;1;9;4:29.871;0;;42.118;0;1:45.067;0;2:02.686;0;181.8;46:01.139;15:19:44.514;0:42.118;1:45.067;2:02.686;236.5;Stephane NGUYEN QUAC VINH;;TSRC40;;;;FF;42.118;105.067;122.686;
77;1;1;4:52.915;0;;50.136;0;1:45.968;0;2:16.811;0;165.7;4:52.915;14:38:36.290;0:50.136;1:45.968;2:16.811;239.1;Frédéric DA ROCHA;;TSRC40;;;;SF;50.136;105.968;136.811;
77;1;2;7:12.554;0;;50.245;0;3:23.604;0;2:58.705;0;113.4;12:05.469;14:45:48.844;0:50.245;3:23.604;2:58.705;68.1;Frédéric DA ROCHA;;TSRC40;;;;SF;50.245;203.604;178.705;
77;1;3;6:01.941;0;B;51.813;0;2:26.032;0;2:44.096;0;135.5;18:07.410;14:51:50.785;0:51.813;2:26.032;2:44.096;122.6;Frédéric DA ROCHA;;TSRC40;;;;GF;51.813;146.032;164.096;
77;1;4;5:53.726;0;;2:01.317;0;1:44.203;2;2:08.206;0;138.7;24:01.136;14:57:44.511;2:01.317;1:44.203;2:08.206;267.8;Frédéric DA ROCHA;0:01:32.604;TSRC40;;;;GF;121.317;104.203;128.206;
77;1;5;4:38.459;0;;43.328;0;1:46.136;0;2:08.995;0;176.2;28:39.595;15:02:22.970;0:43.328;1:46.136;2:08.995;265.2;Frédéric DA ROCHA;;TSRC40;;;;GF;43.328;106.136;128.995;
77;1;6;4:35.451;2;;42.821;0;1:45.020;0;2:07.610;0;178.1;33:15.046;15:06:58.421;0:42.821;1:45.020;2:07.610;264.6;Frédéric DA ROCHA;;TSRC40;;;;GF;42.821;105.020;127.610;
77;1;7;4:42.707;0;;43.738;0;1:46.610;0;2:12.359;0;173.5;37:57.753;15:11:41.128;0:43.738;1:46.610;2:12.359;261.4;Frédéric DA ROCHA;;TSRC40;;;;GF;43.738;106.610;132.359;
77;1;8;4:41.017;0;;47.157;0;1:44.869;0;2:08.991;0;174.6;42:38.770;15:16:22.145;0:47.157;1:44.869;2:08.991;257.1;Frédéric DA ROCHA;;TSRC40;;;;GF;47.157;104.869;128.991;
77;1;9;4:37.387;0;;41.872;2;1:47.983;0;2:07.532;2;176.8;47:16.157;15:20:59.532;0:41.872;1:47.983;2:07.532;265.8;Frédéric DA ROCHA;;TSRC40;;;;FF;41.872;107.983;127.532;
79;1;1;6:14.990;0;;1:15.612;0;1:59.519;0;2:59.859;0;129.4;6:14.990;14:39:58.365;1:15.612;1:59.519;2:59.859;205.0;Jean-Claude TORRE;;GTS27;;;;SF;75.612;119.519;179.859;
79;1;2;6:34.903;0;;57.089;0;2:26.401;0;3:11.413;0;124.2;12:49.893;14:46:33.268;0:57.089;2:26.401;3:11.413;160.2;Jean-Claude TORRE;;GTS27;;;;SF;57.089;146.401;191.413;
79;1;3;5:44.434;0;;52.861;0;2:13.609;0;2:37.964;0;142.4;18:34.327;14:52:17.702;0:52.861;2:13.609;2:37.964;199.0;Jean-Claude TORRE;;GTS27;;;;GF;52.861;133.609;157.964;
79;1;4;5:13.175;0;B;49.281;2;1:56.718;2;2:27.176;0;156.6;23:47.502;14:57:30.877;0:49.281;1:56.718;2:27.176;211.3;Jean-Claude TORRE;;GTS27;;;;GF;49.281;116.718;147.176;
79;1;5;7:03.551;0;;2:30.877;0;2:02.714;0;2:29.960;0;115.8;30:51.053;15:04:34.428;2:30.877;2:02.714;2:29.960;215.9;Jean-Claude TORRE;0:01:53.364;GTS27;;;;GF;150.877;122.714;149.960;
79;1;6;5:19.762;0;;49.352;0;2:00.490;0;2:29.920;0;153.4;36:10.815;15:09:54.190;0:49.352;2:00.490;2:29.920;190.3;Jean-Claude TORRE;;GTS27;;;;GF;49.352;120.490;149.920;
79;1;7;5:25.614;0;;51.921;0;2:01.528;0;2:32.165;0;150.6;41:36.429;15:15:19.804;0:51.921;2:01.528;2:32.165;195.5;Jean-Claude TORRE;;GTS27;;;;GF;51.921;121.528;152.165;
79;1;8;5:15.510;2;;49.395;0;2:00.593;0;2:25.522;2;155.5;46:51.939;15:20:35.314;0:49.395;2:00.593;2:25.522;203.5;Jean-Claude TORRE;;GTS27;;;;FF;49.395;120.593;145.522;
8;1;1;6:04.007;0;;1:06.305;0;1:59.060;0;2:58.642;0;133.3;6:04.007;14:39:47.382;1:06.305;1:59.060;2:58.642;203.5;Paul CHASE-GARDENER;;GTP37C;;;;SF;66.305;119.060;178.642;
8;1;2;6:31.130;0;;52.660;0;2:31.367;0;3:07.103;0;125.4;12:35.137;14:46:18.512;0:52.660;2:31.367;3:07.103;154.5;Paul CHASE-GARDENER;;GTP37C;;;;SF;52.660;151.367;187.103;
8;1;3;5:59.014;0;B;51.809;0;2:16.809;0;2:50.396;0;136.6;18:34.151;14:52:17.526;0:51.809;2:16.809;2:50.396;162.8;Paul CHASE-GARDENER;;GTP37C;;;;GF;51.809;136.809;170.396;
8;1;4;6:42.612;0;;2:23.669;0;1:57.039;0;2:21.904;0;121.8;25:16.763;14:59:00.138;2:23.669;1:57.039;2:21.904;203.5;Paul CHASE-GARDENER;0:01:49.360;GTP37C;;;;GF;143.669;117.039;141.904;
8;1;5;5:02.113;0;;48.269;0;1:52.489;2;2:21.355;0;162.4;30:18.876;15:04:02.251;0:48.269;1:52.489;2:21.355;211.7;Paul CHASE-GARDENER;;GTP37C;;;;GF;48.269;112.489;141.355;
8;1;6;5:03.065;0;;49.565;0;1:53.249;0;2:20.251;0;161.9;35:21.941;15:09:05.316;0:49.565;1:53.249;2:20.251;236.5;Paul CHASE-GARDENER;;GTP37C;;;;GF;49.565;113.249;140.251;
8;1;7;5:05.767;0;;48.375;0;1:52.749;0;2:24.643;0;160.4;40:27.708;15:14:11.083;0:48.375;1:52.749;2:24.643;212.6;Paul CHASE-GARDENER;;GTP37C;;;;GF;48.375;112.749;144.643;
8;1;8;5:02.078;2;;47.954;2;1:54.362;0;2:19.762;2;162.4;45:29.786;15:19:13.161;0:47.954;1:54.362;2:19.762;207.3;Paul CHASE-GARDENER;;GTP37C;;;;FF;47.954;114.362;139.762;
80;1;1;5:59.472;0;;1:16.570;0;1:48.909;2;2:53.993;2;135.0;5:59.472;14:39:42.847;1:16.570;1:48.909;2:53.993;229.1;Greg HART;;TSRC28;;;;SF;76.570;108.909;173.993;
80;1;2;6:38.840;0;B;51.656;2;2:33.820;0;3:13.364;0;123.0;12:38.312;14:46:21.687;0:51.656;2:33.820;3:13.364;142.3;Greg HART;;TSRC28;;;;SF;51.656;153.820;193.364;
81;1;1;6:18.411;0;;1:20.938;0;2:01.908;0;2:55.565;0;128.3;6:18.411;14:40:01.786;1:20.938;2:01.908;2:55.565;226.7;Frédéric DI EGIDIO;;GTS27;;;;SF;80.938;121.908;175.565;
81;1;2;6:41.006;0;;56.780;0;2:26.120;0;3:18.106;0;122.3;12:59.417;14:46:42.792;0:56.780;2:26.120;3:18.106;174.3;Frédéric DI EGIDIO;;GTS27;;;;SF;56.780;146.120;198.106;
81;1;3;5:56.033;0;B;53.669;0;2:07.913;0;2:54.451;0;137.8;18:55.450;14:52:38.825;0:53.669;2:07.913;2:54.451;180.3;Frédéric DI EGIDIO;;GTS27;;;;GF;53.669;127.913;174.451;
81;1;4;6:42.273;0;;2:21.930;0;2:01.146;0;2:19.197;0;121.9;25:37.723;14:59:21.098;2:21.930;2:01.146;2:19.197;254.1;Frédéric DI EGIDIO;0:01:51.246;GTS27;;;;GF;141.930;121.146;139.197;
81;1;5;4:56.022;0;;46.881;0;1:51.161;0;2:17.980;0;165.7;30:33.745;15:04:17.120;0:46.881;1:51.161;2:17.980;255.3;Frédéric DI EGIDIO;;GTS27;;;;GF;46.881;111.161;137.980;
81;1;6;4:57.218;0;;46.787;0;1:52.402;0;2:18.029;0;165.0;35:30.963;15:09:14.338;0:46.787;1:52.402;2:18.029;255.9;Frédéric DI EGIDIO;;GTS27;;;;GF;46.787;112.402;138.029;
81;1;7;4:55.473;0;;47.341;0;1:50.106;2;2:18.026;0;166.0;40:26.436;15:14:09.811;0:47.341;1:50.106;2:18.026;257.1;Frédéric DI EGIDIO;;GTS27;;;;GF;47.341;110.106;138.026;
81;1;8;4:53.006;2;;46.582;2;1:50.772;0;2:15.652;2;167.4;45:19.442;15:19:02.817;0:46.582;1:50.772;2:15.652;255.3;Frédéric DI EGIDIO;;GTS27;;;;FF;46.582;110.772;135.652;
