﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;12;1:42.338;0;;28.737;0;36.734;0;36.867;0;133.7;29:09.528;16:59:09.528;0:28.737;0:36.734;0:36.867;184.6;Toni SEILER;;GT5;GTS12C;;;GF;28.737;36.734;36.867;
23;1;13;1:41.510;0;;28.312;0;37.376;0;35.822;0;134.8;30:51.038;17:00:51.038;0:28.312;0:37.376;0:35.822;192.9;Toni SEILER;;GT5;GTS12C;;;GF;28.312;37.376;35.822;
23;1;14;1:44.678;0;;28.506;0;38.316;0;37.856;0;130.7;32:35.716;17:02:35.716;0:28.506;0:38.316;0:37.856;184.9;Toni SEILER;;GT5;GTS12C;;;GF;28.506;38.316;37.856;
23;1;15;1:43.158;0;;30.285;0;36.858;0;36.015;0;132.6;34:18.874;17:04:18.874;0:30.285;0:36.858;0:36.015;166.2;Toni SEILER;;GT5;GTS12C;;;GF;30.285;36.858;36.015;
23;1;16;1:43.253;0;;30.618;0;36.712;0;35.923;0;132.5;36:02.127;17:06:02.127;0:30.618;0:36.712;0:35.923;164.1;Toni SEILER;;GT5;GTS12C;;;GF;30.618;36.712;35.923;
23;1;17;1:40.952;0;;28.589;0;36.193;0;36.170;0;135.5;37:43.079;17:07:43.079;0:28.589;0:36.193;0:36.170;180.3;Toni SEILER;;GT5;GTS12C;;;GF;28.589;36.193;36.170;
23;1;18;1:41.512;0;;28.773;0;36.660;0;36.079;0;134.8;39:24.591;17:09:24.591;0:28.773;0:36.660;0:36.079;187.2;Toni SEILER;;GT5;GTS12C;;;GF;28.773;36.660;36.079;
23;1;19;1:40.122;0;;27.964;0;36.369;0;35.789;0;136.7;41:04.713;17:11:04.713;0:27.964;0:36.369;0:35.789;198.2;Toni SEILER;;GT5;GTS12C;;;FF;27.964;36.369;35.789;
24;2;1;2:46.815;0;;1:31.858;0;38.123;0;36.834;0;82.0;2:46.815;16:32:46.815;1:31.858;0:38.123;0:36.834;117.9;André RAULIN;0:00:55.271;GT4;GTS12B;;;GF;91.858;38.123;36.834;
24;2;2;1:38.903;0;;28.077;0;35.316;2;35.510;0;138.4;4:25.718;16:34:25.718;0:28.077;0:35.316;0:35.510;186.2;André RAULIN;;GT4;GTS12B;;;GF;28.077;35.316;35.510;
24;2;3;1:38.226;2;;27.460;2;35.652;0;35.114;2;139.3;6:03.944;16:36:03.944;0:27.460;0:35.652;0:35.114;192.9;André RAULIN;;GT4;GTS12B;;;GF;27.460;35.652;35.114;
24;2;4;1:39.328;0;;27.821;0;35.955;0;35.552;0;137.8;7:43.272;16:37:43.272;0:27.821;0:35.955;0:35.552;189.8;André RAULIN;;GT4;GTS12B;;;GF;27.821;35.955;35.552;
24;2;5;1:41.163;0;;29.492;0;36.118;0;35.553;0;135.3;9:24.435;16:39:24.435;0:29.492;0:36.118;0:35.553;177.9;André RAULIN;;GT4;GTS12B;;;GF;29.492;36.118;35.553;
24;2;6;1:40.101;0;;28.352;0;36.171;0;35.578;0;136.7;11:04.536;16:41:04.536;0:28.352;0:36.171;0:35.578;191.5;André RAULIN;;GT4;GTS12B;;;GF;28.352;36.171;35.578;
24;2;7;1:45.465;0;;29.450;0;39.329;0;36.686;0;129.7;12:50.001;16:42:50.001;0:29.450;0:39.329;0:36.686;178.8;André RAULIN;;GT4;GTS12B;;;GF;29.450;39.329;36.686;
24;2;8;2:09.433;0;;29.707;0;46.285;0;53.441;0;105.7;14:59.434;16:44:59.434;0:29.707;0:46.285;0:53.441;192.2;André RAULIN;;GT4;GTS12B;;;FCY;29.707;46.285;53.441;
24;2;9;2:10.567;0;;45.147;0;49.341;0;36.079;0;104.8;17:10.001;16:47:10.001;0:45.147;0:49.341;0:36.079;95.0;André RAULIN;;GT4;GTS12B;;;GF;45.147;49.341;36.079;
24;2;10;1:39.285;0;;27.745;0;36.325;0;35.215;0;137.8;18:49.286;16:48:49.286;0:27.745;0:36.325;0:35.215;194.6;André RAULIN;;GT4;GTS12B;;;GF;27.745;36.325;35.215;
24;2;11;3:19.678;0;B;29.036;0;38.083;0;2:12.559;0;68.5;22:08.964;16:52:08.964;0:29.036;0:38.083;2:12.559;170.1;André RAULIN;;GT4;GTS12B;;;GF;29.036;38.083;132.559;
24;1;12;1:51.011;0;;36.198;0;38.006;0;36.807;0;123.3;23:59.975;16:53:59.975;0:36.198;0:38.006;0:36.807;139.7;François FILLON;0:01:33.987;GT4;GTS12B;;;GF;36.198;38.006;36.807;
24;1;13;1:43.939;0;;28.964;0;38.723;0;36.252;0;131.7;25:43.914;16:55:43.914;0:28.964;0:38.723;0:36.252;175.3;François FILLON;;GT4;GTS12B;;;GF;28.964;38.723;36.252;
24;1;14;1:44.146;0;;28.978;0;38.511;0;36.657;0;131.4;27:28.060;16:57:28.060;0:28.978;0:38.511;0:36.657;165.6;François FILLON;;GT4;GTS12B;;;GF;28.978;38.511;36.657;
24;1;15;1:43.193;0;;29.277;0;37.509;0;36.407;0;132.6;29:11.253;16:59:11.253;0:29.277;0:37.509;0:36.407;167.2;François FILLON;;GT4;GTS12B;;;GF;29.277;37.509;36.407;
24;1;16;1:44.025;0;;28.142;1;39.827;0;36.056;0;131.5;30:55.278;17:00:55.278;0:28.142;0:39.827;0:36.056;191.2;François FILLON;;GT4;GTS12B;;;GF;28.142;39.827;36.056;
24;1;17;1:41.897;0;;28.548;0;37.231;0;36.118;0;134.3;32:37.175;17:02:37.175;0:28.548;0:37.231;0:36.118;169.3;François FILLON;;GT4;GTS12B;;;GF;28.548;37.231;36.118;
24;1;18;1:44.603;0;;31.144;0;37.133;0;36.326;0;130.8;34:21.778;17:04:21.778;0:31.144;0:37.133;0:36.326;142.5;François FILLON;;GT4;GTS12B;;;GF;31.144;37.133;36.326;
24;1;19;1:43.484;0;;28.969;0;37.047;0;37.468;0;132.2;36:05.262;17:06:05.262;0:28.969;0:37.047;0:37.468;156.1;François FILLON;;GT4;GTS12B;;;GF;28.969;37.047;37.468;
24;1;20;1:44.613;0;;31.107;0;37.464;0;36.042;0;130.8;37:49.875;17:07:49.875;0:31.107;0:37.464;0:36.042;164.1;François FILLON;;GT4;GTS12B;;;GF;31.107;37.464;36.042;
24;1;21;1:41.672;0;;29.650;0;36.554;1;35.468;1;134.6;39:31.547;17:09:31.547;0:29.650;0:36.554;0:35.468;159.8;François FILLON;;GT4;GTS12B;;;GF;29.650;36.554;35.468;
24;1;22;1:42.500;0;;29.068;0;37.751;0;35.681;0;133.5;41:14.047;17:11:14.047;0:29.068;0:37.751;0:35.681;166.9;François FILLON;;GT4;GTS12B;;;FF;29.068;37.751;35.681;
281;1;1;3:04.658;0;;1:46.134;0;39.880;0;38.644;0;74.1;3:04.658;16:33:04.658;1:46.134;0:39.880;0:38.644;123.4;Patrick BONNARDEL;0:01:09.733;GT4;GTS12B;;;GF;106.134;39.880;38.644;
281;1;2;1:42.805;0;;28.816;0;38.254;0;35.735;0;133.1;4:47.463;16:34:47.463;0:28.816;0:38.254;0:35.735;184.6;Patrick BONNARDEL;;GT4;GTS12B;;;GF;28.816;38.254;35.735;
281;1;3;1:38.758;0;;28.054;0;35.541;0;35.163;0;138.6;6:26.221;16:36:26.221;0:28.054;0:35.541;0:35.163;178.2;Patrick BONNARDEL;;GT4;GTS12B;;;GF;28.054;35.541;35.163;
281;1;4;1:38.007;0;;27.644;0;35.558;0;34.805;0;139.6;8:04.228;16:38:04.228;0:27.644;0:35.558;0:34.805;192.5;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.644;35.558;34.805;
281;1;5;1:37.609;0;;27.576;0;35.564;0;34.469;0;140.2;9:41.837;16:39:41.837;0:27.576;0:35.564;0:34.469;190.8;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.576;35.564;34.469;
281;1;6;2:53.550;0;B;29.621;0;35.493;0;1:48.436;0;78.8;12:35.387;16:42:35.387;0:29.621;0:35.493;1:48.436;158.8;Patrick BONNARDEL;;GT4;GTS12B;;;GF;29.621;35.493;108.436;
281;1;7;2:17.875;0;;35.006;0;46.233;0;56.636;0;99.2;14:53.262;16:44:53.262;0:35.006;0:46.233;0:56.636;123.9;Patrick BONNARDEL;0:01:09.361;GT4;GTS12B;;;FCY;35.006;46.233;56.636;
281;1;8;2:14.069;0;;42.585;0;47.284;0;44.200;0;102.1;17:07.331;16:47:07.331;0:42.585;0:47.284;0:44.200;95.3;Patrick BONNARDEL;;GT4;GTS12B;;;GF;42.585;47.284;44.200;
281;1;9;1:38.305;0;;27.624;0;36.090;0;34.591;0;139.2;18:45.636;16:48:45.636;0:27.624;0:36.090;0:34.591;201.9;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.624;36.090;34.591;
281;1;10;1:39.521;0;;28.055;0;36.287;0;35.179;0;137.5;20:25.157;16:50:25.157;0:28.055;0:36.287;0:35.179;191.5;Patrick BONNARDEL;;GT4;GTS12B;;;GF;28.055;36.287;35.179;
281;1;11;1:42.225;0;;27.766;0;39.593;0;34.866;0;133.9;22:07.382;16:52:07.382;0:27.766;0:39.593;0:34.866;202.2;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.766;39.593;34.866;
281;1;12;1:50.324;0;;30.230;0;38.836;0;41.258;0;124.0;23:57.706;16:53:57.706;0:30.230;0:38.836;0:41.258;173.4;Patrick BONNARDEL;;GT4;GTS12B;;;GF;30.230;38.836;41.258;
281;1;13;1:39.195;0;;27.736;0;35.459;0;36.000;0;137.9;25:36.901;16:55:36.901;0:27.736;0:35.459;0:36.000;177.3;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.736;35.459;36.000;
281;1;14;1:36.509;2;;27.018;2;35.205;0;34.286;0;141.8;27:13.410;16:57:13.410;0:27.018;0:35.205;0:34.286;204.9;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.018;35.205;34.286;
281;1;15;3:35.764;0;B;32.106;0;40.478;0;2:23.180;0;63.4;30:49.174;17:00:49.174;0:32.106;0:40.478;2:23.180;176.2;Patrick BONNARDEL;;GT4;GTS12B;;;GF;32.106;40.478;143.180;
281;1;16;2:06.842;0;;40.053;0;48.392;0;38.397;0;107.9;32:56.016;17:02:56.016;0:40.053;0:48.392;0:38.397;113.0;Patrick BONNARDEL;0:01:44.325;GT4;GTS12B;;;GF;40.053;48.392;38.397;
281;1;17;1:46.798;0;;29.139;0;42.212;0;35.447;0;128.1;34:42.814;17:04:42.814;0:29.139;0:42.212;0:35.447;180.9;Patrick BONNARDEL;;GT4;GTS12B;;;GF;29.139;42.212;35.447;
281;1;18;1:36.716;0;;27.372;0;35.109;2;34.235;2;141.5;36:19.530;17:06:19.530;0:27.372;0:35.109;0:34.235;186.2;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.372;35.109;34.235;
3;1;1;2:06.357;0;;57.444;0;35.361;0;33.552;0;108.3;2:06.357;16:32:06.357;0:57.444;0:35.361;0:33.552;133.2;Armand MILLE;0:00:25.098;GT5;GTS12C;;;GF;57.444;35.361;33.552;
3;1;2;1:36.522;0;;27.236;0;35.154;0;34.132;0;141.8;3:42.879;16:33:42.879;0:27.236;0:35.154;0:34.132;189.8;Armand MILLE;;GT5;GTS12C;;;GF;27.236;35.154;34.132;
3;1;3;1:35.849;0;;27.634;0;34.761;0;33.454;0;142.8;5:18.728;16:35:18.728;0:27.634;0:34.761;0:33.454;178.5;Armand MILLE;;GT5;GTS12C;;;GF;27.634;34.761;33.454;
3;1;4;1:36.423;0;;27.869;0;34.454;0;34.100;0;141.9;6:55.151;16:36:55.151;0:27.869;0:34.454;0:34.100;185.2;Armand MILLE;;GT5;GTS12C;;;GF;27.869;34.454;34.100;
3;1;5;1:34.013;2;;26.432;0;34.051;2;33.530;0;145.6;8:29.164;16:38:29.164;0:26.432;0:34.051;0:33.530;188.2;Armand MILLE;;GT5;GTS12C;;;GF;26.432;34.051;33.530;
3;1;6;1:34.107;0;;26.496;0;34.260;0;33.351;2;145.4;10:03.271;16:40:03.271;0:26.496;0:34.260;0:33.351;196.0;Armand MILLE;;GT5;GTS12C;;;GF;26.496;34.260;33.351;
3;1;7;15:14.119;0;B;26.412;1;;0;;0;15.0;25:17.390;16:55:17.390;0:26.412;;;193.9;Armand MILLE;;GT5;GTS12C;;;GF;26.412;;;
3;2;8;1:42.560;0;;33.189;0;35.182;0;34.189;0;133.4;26:59.950;16:56:59.950;0:33.189;0:35.182;0:34.189;148.4;Yves SCEMAMA;;GT5;GTS12C;;;GF;33.189;35.182;34.189;
3;2;9;1:35.942;0;;26.775;0;34.992;0;34.175;0;142.6;28:35.892;16:58:35.892;0:26.775;0:34.992;0:34.175;206.9;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.775;34.992;34.175;
3;2;10;1:34.745;0;;26.328;0;34.625;0;33.792;0;144.4;30:10.637;17:00:10.637;0:26.328;0:34.625;0:33.792;204.5;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.328;34.625;33.792;
3;2;11;1:34.284;0;;26.309;0;34.390;1;33.585;0;145.1;31:44.921;17:01:44.921;0:26.309;0:34.390;0:33.585;207.3;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.309;34.390;33.585;
3;2;12;1:36.744;0;;27.673;0;34.778;0;34.293;0;141.4;33:21.665;17:03:21.665;0:27.673;0:34.778;0:34.293;167.7;Yves SCEMAMA;;GT5;GTS12C;;;GF;27.673;34.778;34.293;
3;2;13;1:35.070;0;;26.277;0;35.065;0;33.728;0;143.9;34:56.735;17:04:56.735;0:26.277;0:35.065;0:33.728;205.3;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.277;35.065;33.728;
3;2;14;1:34.728;0;;26.428;0;34.674;0;33.626;0;144.5;36:31.463;17:06:31.463;0:26.428;0:34.674;0:33.626;200.4;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.428;34.674;33.626;
3;2;15;1:34.775;0;;26.509;0;34.756;0;33.510;1;144.4;38:06.238;17:08:06.238;0:26.509;0:34.756;0:33.510;212.2;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.509;34.756;33.510;
3;2;16;1:34.762;0;;26.095;0;34.741;0;33.926;0;144.4;39:41.000;17:09:41.000;0:26.095;0:34.741;0:33.926;208.1;Yves SCEMAMA;;GT5;GTS12C;;;GF;26.095;34.741;33.926;
31;1;1;3:18.661;0;;2:05.712;0;37.408;0;35.541;0;68.9;3:18.661;16:33:18.661;2:05.712;0:37.408;0:35.541;110.7;Charles FIRMENICH;0:01:29.043;GT5;GTS12C;;;GF;125.712;37.408;35.541;
31;1;2;1:38.897;0;;27.684;0;36.079;0;35.134;0;138.4;4:57.558;16:34:57.558;0:27.684;0:36.079;0:35.134;194.9;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.684;36.079;35.134;
31;1;3;1:37.930;0;;28.006;0;35.355;0;34.569;1;139.7;6:35.488;16:36:35.488;0:28.006;0:35.355;0:34.569;203.8;Charles FIRMENICH;;GT5;GTS12C;;;GF;28.006;35.355;34.569;
31;1;4;1:38.698;0;;27.150;1;36.729;0;34.819;0;138.6;8:14.186;16:38:14.186;0:27.150;0:36.729;0:34.819;206.9;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.150;36.729;34.819;
31;1;5;1:37.721;0;;27.544;0;35.215;1;34.962;0;140.0;9:51.907;16:39:51.907;0:27.544;0:35.215;0:34.962;187.5;Charles FIRMENICH;;GT5;GTS12C;;;GF;27.544;35.215;34.962;
31;1;6;3:09.118;0;B;27.783;0;35.270;0;2:06.065;0;72.4;13:01.025;16:43:01.025;0:27.783;0:35.270;2:06.065;187.5;Charles FIRMENICH;;GT5;GTS12C;;;FCY;27.783;35.270;126.065;
31;1;7;5:28.160;0;B;44.002;0;57.321;0;3:46.837;0;41.7;18:29.185;16:48:29.185;0:44.002;0:57.321;3:46.837;130.9;Charles FIRMENICH;0:01:31.135;GT5;GTS12C;;;GF;44.002;57.321;226.837;
31;2;8;1:42.328;0;;32.923;0;34.788;0;34.617;0;133.7;20:11.513;16:50:11.513;0:32.923;0:34.788;0:34.617;133.5;Benjamin MONNAY;0:02:54.351;GT5;GTS12C;;;GF;32.923;34.788;34.617;
31;2;9;1:35.379;0;;26.816;0;34.454;0;34.109;0;143.5;21:46.892;16:51:46.892;0:26.816;0:34.454;0:34.109;200.0;Benjamin MONNAY;;GT5;GTS12C;;;GF;26.816;34.454;34.109;
31;2;10;1:37.586;0;;27.424;0;34.895;0;35.267;0;140.2;23:24.478;16:53:24.478;0:27.424;0:34.895;0:35.267;204.2;Benjamin MONNAY;;GT5;GTS12C;;;GF;27.424;34.895;35.267;
31;2;11;1:35.740;0;;26.640;0;34.556;0;34.544;0;142.9;25:00.218;16:55:00.218;0:26.640;0:34.556;0:34.544;206.5;Benjamin MONNAY;;GT5;GTS12C;;;GF;26.640;34.556;34.544;
31;2;12;1:36.512;0;;26.911;0;34.983;0;34.618;0;141.8;26:36.730;16:56:36.730;0:26.911;0:34.983;0:34.618;198.9;Benjamin MONNAY;;GT5;GTS12C;;;GF;26.911;34.983;34.618;
31;2;13;1:48.299;0;;31.442;0;40.795;0;36.062;0;126.4;28:25.029;16:58:25.029;0:31.442;0:40.795;0:36.062;171.2;Benjamin MONNAY;;GT5;GTS12C;;;GF;31.442;40.795;36.062;
31;2;14;1:35.453;0;;26.595;0;34.513;0;34.345;0;143.4;30:00.482;17:00:00.482;0:26.595;0:34.513;0:34.345;203.4;Benjamin MONNAY;;GT5;GTS12C;;;GF;26.595;34.513;34.345;
31;2;15;1:36.570;0;;27.203;0;35.019;0;34.348;0;141.7;31:37.052;17:01:37.052;0:27.203;0:35.019;0:34.348;193.9;Benjamin MONNAY;;GT5;GTS12C;;;GF;27.203;35.019;34.348;
31;2;16;1:35.439;0;;26.878;0;34.324;0;34.237;0;143.4;33:12.491;17:03:12.491;0:26.878;0:34.324;0:34.237;207.7;Benjamin MONNAY;;GT5;GTS12C;;;GF;26.878;34.324;34.237;
31;2;17;1:35.189;0;;26.785;0;34.172;0;34.232;0;143.8;34:47.680;17:04:47.680;0:26.785;0:34.172;0:34.232;194.9;Benjamin MONNAY;;GT5;GTS12C;;;GF;26.785;34.172;34.232;
31;2;18;1:35.594;0;;26.812;0;34.076;2;34.706;0;143.1;36:23.274;17:06:23.274;0:26.812;0:34.076;0:34.706;196.7;Benjamin MONNAY;;GT5;GTS12C;;;GF;26.812;34.076;34.706;
31;2;19;1:35.168;0;;27.023;0;34.245;0;33.900;2;143.8;37:58.442;17:07:58.442;0:27.023;0:34.245;0:33.900;197.1;Benjamin MONNAY;;GT5;GTS12C;;;GF;27.023;34.245;33.900;
31;2;20;1:50.714;0;;32.193;0;41.511;0;37.010;0;123.6;39:49.156;17:09:49.156;0:32.193;0:41.511;0:37.010;178.8;Benjamin MONNAY;;GT5;GTS12C;;;GF;32.193;41.511;37.010;
31;2;21;1:34.927;2;;26.381;2;34.292;0;34.254;0;144.1;41:24.083;17:11:24.083;0:26.381;0:34.292;0:34.254;213.9;Benjamin MONNAY;;GT5;GTS12C;;;FF;26.381;34.292;34.254;
369;1;1;3:22.748;0;;2:12.400;0;35.796;0;34.552;0;67.5;3:22.748;16:33:22.748;2:12.400;0:35.796;0:34.552;109.2;Urs BECK;0:01:37.814;GT5;GTS12C;;;GF;132.400;35.796;34.552;
369;1;2;1:35.015;0;;26.503;1;34.552;1;33.960;0;144.0;4:57.763;16:34:57.763;0:26.503;0:34.552;0:33.960;216.9;Urs BECK;;GT5;GTS12C;;;GF;26.503;34.552;33.960;
369;1;3;1:36.064;0;;26.849;0;35.012;0;34.203;0;142.4;6:33.827;16:36:33.827;0:26.849;0:35.012;0:34.203;203.8;Urs BECK;;GT5;GTS12C;;;GF;26.849;35.012;34.203;
369;1;4;1:35.795;0;;26.824;0;34.939;0;34.032;0;142.8;8:09.622;16:38:09.622;0:26.824;0:34.939;0:34.032;213.9;Urs BECK;;GT5;GTS12C;;;GF;26.824;34.939;34.032;
369;1;5;1:35.949;0;;26.893;0;34.916;0;34.140;0;142.6;9:45.571;16:39:45.571;0:26.893;0:34.916;0:34.140;217.7;Urs BECK;;GT5;GTS12C;;;GF;26.893;34.916;34.140;
369;1;6;1:36.781;0;;27.434;0;35.477;0;33.870;1;141.4;11:22.352;16:41:22.352;0:27.434;0:35.477;0:33.870;206.1;Urs BECK;;GT5;GTS12C;;;GF;27.434;35.477;33.870;
369;1;7;1:38.203;0;;27.768;0;35.449;0;34.986;0;139.3;13:00.555;16:43:00.555;0:27.768;0:35.449;0:34.986;204.2;Urs BECK;;GT5;GTS12C;;;FCY;27.768;35.449;34.986;
369;1;8;4:46.672;0;B;33.012;0;50.047;0;3:23.613;0;47.7;17:47.227;16:47:47.227;0:33.012;0:50.047;3:23.613;213.9;Urs BECK;;GT5;GTS12C;;;GF;33.012;50.047;203.613;
369;2;9;1:43.104;0;;34.302;0;35.058;0;33.744;0;132.7;19:30.331;16:49:30.331;0:34.302;0:35.058;0:33.744;134.5;Ralf KELLENERS;0:02:32.216;GT5;GTS12C;;;GF;34.302;35.058;33.744;
369;2;10;1:35.861;0;;26.710;0;35.537;0;33.614;0;142.7;21:06.192;16:51:06.192;0:26.710;0:35.537;0:33.614;208.9;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.710;35.537;33.614;
369;2;11;1:35.070;0;;26.953;0;34.245;0;33.872;0;143.9;22:41.262;16:52:41.262;0:26.953;0:34.245;0:33.872;197.1;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.953;34.245;33.872;
369;2;12;1:36.412;0;;27.307;0;35.388;0;33.717;0;141.9;24:17.674;16:54:17.674;0:27.307;0:35.388;0:33.717;204.2;Ralf KELLENERS;;GT5;GTS12C;;;GF;27.307;35.388;33.717;
369;2;13;1:33.984;2;;26.327;2;34.083;2;33.574;0;145.6;25:51.658;16:55:51.658;0:26.327;0:34.083;0:33.574;214.3;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.327;34.083;33.574;
369;2;14;1:36.296;0;;27.510;0;34.249;0;34.537;0;142.1;27:27.954;16:57:27.954;0:27.510;0:34.249;0:34.537;194.6;Ralf KELLENERS;;GT5;GTS12C;;;GF;27.510;34.249;34.537;
369;2;15;1:35.641;0;;27.463;0;34.658;0;33.520;0;143.1;29:03.595;16:59:03.595;0:27.463;0:34.658;0:33.520;196.4;Ralf KELLENERS;;GT5;GTS12C;;;GF;27.463;34.658;33.520;
369;2;16;1:34.340;0;;26.599;0;34.297;0;33.444;2;145.0;30:37.935;17:00:37.935;0:26.599;0:34.297;0:33.444;214.3;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.599;34.297;33.444;
369;2;17;1:35.876;0;;27.756;0;34.558;0;33.562;0;142.7;32:13.811;17:02:13.811;0:27.756;0:34.558;0:33.562;188.8;Ralf KELLENERS;;GT5;GTS12C;;;GF;27.756;34.558;33.562;
369;2;18;1:34.211;0;;26.397;0;34.276;0;33.538;0;145.2;33:48.022;17:03:48.022;0:26.397;0:34.276;0:33.538;219.5;Ralf KELLENERS;;GT5;GTS12C;;;GF;26.397;34.276;33.538;
421;2;1;3:00.919;0;;1:43.130;0;40.283;0;37.506;0;75.6;3:00.919;16:33:00.919;1:43.130;0:40.283;0:37.506;126.6;Bruno WEIBEL;0:01:08.096;GT2;GTS10;;;GF;103.130;40.283;37.506;
421;2;2;1:39.141;0;;26.967;0;36.221;0;35.953;0;138.0;4:40.060;16:34:40.060;0:26.967;0:36.221;0:35.953;206.9;Bruno WEIBEL;;GT2;GTS10;;;GF;26.967;36.221;35.953;
421;2;3;1:38.365;2;;26.739;2;35.771;0;35.855;1;139.1;6:18.425;16:36:18.425;0:26.739;0:35.771;0:35.855;213.4;Bruno WEIBEL;;GT2;GTS10;;;GF;26.739;35.771;35.855;
421;2;4;1:38.579;0;;26.794;0;35.362;2;36.423;0;138.8;7:57.004;16:37:57.004;0:26.794;0:35.362;0:36.423;213.0;Bruno WEIBEL;;GT2;GTS10;;;GF;26.794;35.362;36.423;
421;2;5;1:39.113;0;;27.272;0;35.618;0;36.223;0;138.1;9:36.117;16:39:36.117;0:27.272;0:35.618;0:36.223;198.9;Bruno WEIBEL;;GT2;GTS10;;;GF;27.272;35.618;36.223;
421;2;6;1:39.092;0;;26.847;0;36.165;0;36.080;0;138.1;11:15.209;16:41:15.209;0:26.847;0:36.165;0:36.080;209.3;Bruno WEIBEL;;GT2;GTS10;;;GF;26.847;36.165;36.080;
421;2;7;6:17.534;0;B;27.161;0;39.805;0;5:10.568;0;36.2;17:32.743;16:47:32.743;0:27.161;0:39.805;5:10.568;209.7;Bruno WEIBEL;;GT2;GTS10;;;GF;27.161;39.805;310.568;
421;1;8;1:51.460;0;;34.251;0;40.560;0;36.649;0;122.8;19:24.203;16:49:24.203;0:34.251;0:40.560;0:36.649;127.4;Lukas BUCHER;0:04:31.947;GT2;GTS10;;;GF;34.251;40.560;36.649;
421;1;9;1:47.646;0;;29.389;0;40.465;0;37.792;0;127.1;21:11.849;16:51:11.849;0:29.389;0:40.465;0:37.792;199.6;Lukas BUCHER;;GT2;GTS10;;;GF;29.389;40.465;37.792;
421;1;10;1:41.302;0;;28.262;0;37.104;0;35.936;0;135.1;22:53.151;16:52:53.151;0:28.262;0:37.104;0:35.936;187.2;Lukas BUCHER;;GT2;GTS10;;;GF;28.262;37.104;35.936;
421;1;11;1:41.225;0;;27.453;0;37.452;0;36.320;0;135.2;24:34.376;16:54:34.376;0:27.453;0:37.452;0:36.320;201.9;Lukas BUCHER;;GT2;GTS10;;;GF;27.453;37.452;36.320;
421;1;12;1:42.483;0;;29.290;0;37.415;0;35.778;0;133.5;26:16.859;16:56:16.859;0:29.290;0:37.415;0:35.778;196.4;Lukas BUCHER;;GT2;GTS10;;;GF;29.290;37.415;35.778;
421;1;13;1:40.115;0;;27.666;0;36.650;0;35.799;0;136.7;27:56.974;16:57:56.974;0:27.666;0:36.650;0:35.799;205.3;Lukas BUCHER;;GT2;GTS10;;;GF;27.666;36.650;35.799;
421;1;14;1:40.373;0;;27.360;0;37.213;0;35.800;0;136.3;29:37.347;16:59:37.347;0:27.360;0:37.213;0:35.800;202.2;Lukas BUCHER;;GT2;GTS10;;;GF;27.360;37.213;35.800;
421;1;15;1:40.954;0;;28.189;0;36.943;0;35.822;0;135.5;31:18.301;17:01:18.301;0:28.189;0:36.943;0:35.822;196.0;Lukas BUCHER;;GT2;GTS10;;;GF;28.189;36.943;35.822;
421;1;16;1:40.070;0;;27.452;0;36.964;0;35.654;0;136.7;32:58.371;17:02:58.371;0:27.452;0:36.964;0:35.654;204.9;Lukas BUCHER;;GT2;GTS10;;;GF;27.452;36.964;35.654;
421;1;17;1:40.500;0;;27.409;0;37.296;0;35.795;0;136.2;34:38.871;17:04:38.871;0:27.409;0:37.296;0:35.795;197.1;Lukas BUCHER;;GT2;GTS10;;;GF;27.409;37.296;35.795;
421;1;18;1:38.836;0;;27.090;1;36.377;1;35.369;0;138.4;36:17.707;17:06:17.707;0:27.090;0:36.377;0:35.369;206.5;Lukas BUCHER;;GT2;GTS10;;;GF;27.090;36.377;35.369;
421;1;19;1:39.743;0;;27.628;0;35.949;0;36.166;0;137.2;37:57.450;17:07:57.450;0:27.628;0:35.949;0:36.166;202.2;Lukas BUCHER;;GT2;GTS10;;;GF;27.628;35.949;36.166;
