﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
46;0;14;2:23.193;0;;42.541;0;36.021;0;1:04.631;0;145.6;41:04.296;16:15;0:42.541;0:36.021;1:04.631;;Nicolas DOQUIN;;
46;0;15;2:23.372;0;;43.204;0;36.296;0;1:03.872;0;145.4;43:27.668;16:18;0:43.204;0:36.296;1:03.872;;Nicolas DOQUIN;;
46;0;16;2:21.934;0;;42.116;0;36.360;0;1:03.458;0;146.9;45:49.602;16:20;0:42.116;0:36.360;1:03.458;;Nicolas DOQUIN;;
46;0;17;2:22.510;0;;42.926;0;35.932;0;1:03.652;0;146.3;48:12.112;16:23;0:42.926;0:35.932;1:03.652;;Nicolas DOQUIN;;
46;0;18;2:21.633;0;;42.193;0;36.233;0;1:03.207;0;147.2;50:33.745;16:25;0:42.193;0:36.233;1:03.207;;Nicolas DOQUIN;;
46;0;19;2:23.392;0;;42.054;0;37.230;0;1:04.108;0;145.4;52:57.137;16:27;0:42.054;0:37.230;1:04.108;;Nicolas DOQUIN;;
46;0;20;2:21.794;0;;41.940;0;36.427;0;1:03.427;0;147.0;55:18.931;16:30;0:41.940;0:36.427;1:03.427;;Nicolas DOQUIN;;
46;0;21;2:23.133;0;;44.723;0;35.853;0;1:02.557;2;145.7;57:42.064;16:32;0:44.723;0:35.853;1:02.557;;Nicolas DOQUIN;;
46;0;22;2:21.779;0;;42.539;0;36.125;0;1:03.115;0;147.0;1:00:03.843;16:34;0:42.539;0:36.125;1:03.115;;Nicolas DOQUIN;;
46;0;23;2:22.170;0;;42.818;0;36.452;0;1:02.900;0;146.6;1:02:26.013;16:37;0:42.818;0:36.452;1:02.900;;Nicolas DOQUIN;;
47;0;1;2:39.904;0;;58.209;0;34.913;0;1:06.782;0;130.4;2:39.904;15:37;0:58.209;0:34.913;1:06.782;;Jacques ROUCOLLE;;
47;0;2;2:22.726;0;;44.056;0;35.058;0;1:03.612;2;146.1;5:02.630;15:39;0:44.056;0:35.058;1:03.612;;Jacques ROUCOLLE;;
47;0;3;2:31.690;0;;43.079;0;38.065;0;1:10.546;0;137.4;7:34.320;15:42;0:43.079;0:38.065;1:10.546;;Jacques ROUCOLLE;;
47;0;4;3:19.459;0;;45.998;0;38.471;0;1:54.990;0;104.5;10:53.779;15:45;0:45.998;0:38.471;1:54.990;;Jacques ROUCOLLE;;
47;0;5;3:13.259;0;;1:11.552;0;51.055;0;1:10.652;0;107.9;14:07.038;15:49;1:11.552;0:51.055;1:10.652;;Jacques ROUCOLLE;;
47;0;6;2:22.386;2;;43.332;0;34.887;2;1:04.167;0;146.4;16:29.424;15:51;0:43.332;0:34.887;1:04.167;;Jacques ROUCOLLE;;
47;0;7;2:25.509;0;;42.971;2;35.021;0;1:07.517;0;143.3;18:54.933;15:53;0:42.971;0:35.021;1:07.517;;Jacques ROUCOLLE;;
47;0;8;3:38.908;0;;45.199;0;1:02.519;0;1:51.190;0;95.2;22:33.841;15:57;0:45.199;1:02.519;1:51.190;;Jacques ROUCOLLE;;
47;0;9;3:39.229;0;;1:09.622;0;1:05.061;0;1:24.546;0;95.1;26:13.070;16:01;1:09.622;1:05.061;1:24.546;;Jacques ROUCOLLE;;
47;0;10;5:29.025;0;B;57.749;0;1:02.654;0;3:28.622;0;63.4;31:42.095;16:06;0:57.749;1:02.654;3:28.622;;Jacques ROUCOLLE;;
47;0;11;2:57.172;0;;1:04.813;0;39.438;0;1:12.921;0;117.7;34:39.267;16:09;1:04.813;0:39.438;1:12.921;;Jacques ROUCOLLE;0:02:07.003;
47;0;12;2:37.521;0;;47.439;0;37.995;0;1:12.087;0;132.3;37:16.788;16:12;0:47.439;0:37.995;1:12.087;;Jacques ROUCOLLE;;
47;0;13;2:42.726;0;;49.901;0;40.705;0;1:12.120;0;128.1;39:59.514;16:14;0:49.901;0:40.705;1:12.120;;Jacques ROUCOLLE;;
47;0;14;2:40.262;0;;47.641;0;39.986;0;1:12.635;0;130.1;42:39.776;16:17;0:47.641;0:39.986;1:12.635;;Jacques ROUCOLLE;;
47;0;15;2:38.323;0;;46.237;0;40.245;0;1:11.841;0;131.7;45:18.099;16:20;0:46.237;0:40.245;1:11.841;;Jacques ROUCOLLE;;
47;0;16;2:41.919;0;;48.618;0;39.143;0;1:14.158;0;128.8;48:00.018;16:22;0:48.618;0:39.143;1:14.158;;Jacques ROUCOLLE;;
47;0;17;2:48.070;0;;49.874;0;40.053;0;1:18.143;0;124.0;50:48.088;16:25;0:49.874;0:40.053;1:18.143;;Jacques ROUCOLLE;;
47;0;18;2:44.104;0;;50.414;0;39.551;0;1:14.139;0;127.0;53:32.192;16:28;0:50.414;0:39.551;1:14.139;;Jacques ROUCOLLE;;
47;0;19;2:40.400;0;;47.256;0;40.722;0;1:12.422;0;130.0;56:12.592;16:31;0:47.256;0:40.722;1:12.422;;Jacques ROUCOLLE;;
47;0;20;2:44.739;0;;49.333;0;39.613;0;1:15.793;0;126.5;58:57.331;16:33;0:49.333;0:39.613;1:15.793;;Jacques ROUCOLLE;;
47;0;21;2:39.367;0;;48.968;0;39.522;0;1:10.877;0;130.8;1:01:36.698;16:36;0:48.968;0:39.522;1:10.877;;Jacques ROUCOLLE;;
5;0;1;2:40.473;0;;57.276;0;37.118;0;1:06.079;0;129.9;2:40.473;15:37;0:57.276;0:37.118;1:06.079;;Jean-Pierre GRAVE ;;
5;0;2;2:27.624;0;;45.494;0;36.413;2;1:05.717;0;141.2;5:08.097;15:40;0:45.494;0:36.413;1:05.717;;Jean-Pierre GRAVE ;;
5;0;3;2:38.960;0;;44.358;0;39.847;0;1:14.755;0;131.1;7:47.057;15:42;0:44.358;0:39.847;1:14.755;;Jean-Pierre GRAVE ;;
5;0;4;3:09.849;0;;47.581;0;38.177;0;1:44.091;0;109.8;10:56.906;15:45;0:47.581;0:38.177;1:44.091;;Jean-Pierre GRAVE ;;
5;0;5;3:13.711;0;;1:11.884;0;50.802;0;1:11.025;0;107.6;14:10.617;15:49;1:11.884;0:50.802;1:11.025;;Jean-Pierre GRAVE ;;
5;0;6;2:28.761;0;;44.290;0;36.937;0;1:07.534;0;140.1;16:39.378;15:51;0:44.290;0:36.937;1:07.534;;Jean-Pierre GRAVE ;;
5;0;7;2:31.525;0;;46.964;0;37.615;0;1:06.946;0;137.6;19:10.903;15:54;0:46.964;0:37.615;1:06.946;;Jean-Pierre GRAVE ;;
5;0;8;3:30.415;0;;45.280;0;52.297;0;1:52.838;0;99.1;22:41.318;15:57;0:45.280;0:52.297;1:52.838;;Jean-Pierre GRAVE ;;
5;0;9;3:40.530;0;;1:10.520;0;1:02.541;0;1:27.469;0;94.5;26:21.848;16:01;1:10.520;1:02.541;1:27.469;;Jean-Pierre GRAVE ;;
5;0;10;4:52.307;0;B;52.166;0;1:01.653;0;2:58.488;0;71.3;31:14.155;16:06;0:52.166;1:01.653;2:58.488;;Jean-Pierre GRAVE ;;
5;0;11;2:45.990;0;;1:02.096;0;36.985;0;1:06.909;0;125.6;34:00.145;16:08;1:02.096;0:36.985;1:06.909;;Jean-Pierre GRAVE ;0:01:37.378;
5;0;12;2:28.360;0;;43.946;0;37.270;0;1:07.144;0;140.5;36:28.505;16:11;0:43.946;0:37.270;1:07.144;;Jean-Pierre GRAVE ;;
5;0;13;2:31.800;0;;47.493;0;37.078;0;1:07.229;0;137.3;39:00.305;16:13;0:47.493;0:37.078;1:07.229;;Jean-Pierre GRAVE ;;
5;0;14;2:28.856;0;;45.221;0;37.427;0;1:06.208;0;140.1;41:29.161;16:16;0:45.221;0:37.427;1:06.208;;Jean-Pierre GRAVE ;;
5;0;15;2:27.045;0;;44.676;0;36.947;0;1:05.422;0;141.8;43:56.206;16:18;0:44.676;0:36.947;1:05.422;;Jean-Pierre GRAVE ;;
5;0;16;2:25.323;2;;43.506;0;36.666;0;1:05.151;2;143.5;46:21.529;16:21;0:43.506;0:36.666;1:05.151;;Jean-Pierre GRAVE ;;
5;0;17;2:31.550;0;;45.332;0;37.438;0;1:08.780;0;137.6;48:53.079;16:23;0:45.332;0:37.438;1:08.780;;Jean-Pierre GRAVE ;;
5;0;18;2:26.396;0;;43.521;0;37.624;0;1:05.251;0;142.4;51:19.475;16:26;0:43.521;0:37.624;1:05.251;;Jean-Pierre GRAVE ;;
5;0;19;2:26.349;0;;43.547;0;36.546;0;1:06.256;0;142.5;53:45.824;16:28;0:43.547;0:36.546;1:06.256;;Jean-Pierre GRAVE ;;
5;0;20;2:26.376;0;;43.473;2;36.696;0;1:06.207;0;142.4;56:12.200;16:31;0:43.473;0:36.696;1:06.207;;Jean-Pierre GRAVE ;;
5;0;21;2:25.988;0;;43.583;0;36.965;0;1:05.440;0;142.8;58:38.188;16:33;0:43.583;0:36.965;1:05.440;;Jean-Pierre GRAVE ;;
5;0;22;2:29.539;0;;44.670;0;36.751;0;1:08.118;0;139.4;1:01:07.727;16:36;0:44.670;0:36.751;1:08.118;;Jean-Pierre GRAVE ;;
54;0;1;2:38.856;0;;55.470;0;35.827;0;1:07.559;0;131.2;2:38.856;15:37;0:55.470;0:35.827;1:07.559;;Hugo MEZARD;;
54;0;2;2:26.980;0;;44.589;0;36.025;0;1:06.366;0;141.8;5:05.836;15:40;0:44.589;0:36.025;1:06.366;;Hugo MEZARD;;
54;0;3;2:45.770;0;;48.004;0;38.982;0;1:18.784;0;125.8;7:51.606;15:42;0:48.004;0:38.982;1:18.784;;Hugo MEZARD;;
54;0;4;3:06.644;0;;47.638;0;36.982;0;1:42.024;0;111.7;10:58.250;15:45;0:47.638;0:36.982;1:42.024;;Hugo MEZARD;;
54;0;5;3:14.466;0;;1:11.486;0;50.633;0;1:12.347;0;107.2;14:12.716;15:49;1:11.486;0:50.633;1:12.347;;Hugo MEZARD;;
54;0;6;2:23.235;0;;42.745;2;35.849;0;1:04.641;0;145.5;16:35.951;15:51;0:42.745;0:35.849;1:04.641;;Hugo MEZARD;;
54;0;7;2:27.420;0;;43.715;0;36.749;0;1:06.956;0;141.4;19:03.371;15:53;0:43.715;0:36.749;1:06.956;;Hugo MEZARD;;
54;0;8;3:33.061;0;;45.007;0;55.523;0;1:52.531;0;97.8;22:36.432;15:57;0:45.007;0:55.523;1:52.531;;Hugo MEZARD;;
54;0;9;3:40.384;0;;1:10.748;0;1:02.576;0;1:27.060;0;94.6;26:16.816;16:01;1:10.748;1:02.576;1:27.060;;Hugo MEZARD;;
54;0;10;4:51.932;0;B;55.299;0;1:02.256;0;2:54.377;0;71.4;31:08.748;16:06;0:55.299;1:02.256;2:54.377;;Hugo MEZARD;;
54;0;11;2:42.827;0;;1:02.308;0;36.113;0;1:04.406;0;128.0;33:51.575;16:08;1:02.308;0:36.113;1:04.406;;Hugo MEZARD;0:01:34.946;
54;0;12;2:24.672;0;;43.824;0;35.944;0;1:04.904;0;144.1;36:16.247;16:11;0:43.824;0:35.944;1:04.904;;Hugo MEZARD;;
54;0;13;2:24.209;0;;43.452;0;36.245;0;1:04.512;0;144.6;38:40.456;16:13;0:43.452;0:36.245;1:04.512;;Hugo MEZARD;;
54;0;14;2:23.867;0;;43.032;0;35.977;0;1:04.858;0;144.9;41:04.323;16:15;0:43.032;0:35.977;1:04.858;;Hugo MEZARD;;
54;0;15;10:22.406;0;B;44.054;0;35.230;2;9:03.122;0;33.5;51:26.729;16:26;0:44.054;0:35.230;9:03.122;;Hugo MEZARD;;
54;0;16;2:48.794;0;;1:07.414;0;36.576;0;1:04.804;0;123.5;54:15.523;16:29;1:07.414;0:36.576;1:04.804;;Hugo MEZARD;0:07:57.222;
54;0;17;2:21.975;2;;43.150;0;35.416;0;1:03.409;2;146.8;56:37.498;16:31;0:43.150;0:35.416;1:03.409;;Hugo MEZARD;;
54;0;18;2:23.254;0;;44.048;0;35.617;0;1:03.589;0;145.5;59:00.752;16:33;0:44.048;0:35.617;1:03.589;;Hugo MEZARD;;
54;0;19;2:22.649;0;;43.013;0;35.900;0;1:03.736;0;146.1;1:01:23.401;16:36;0:43.013;0:35.900;1:03.736;;Hugo MEZARD;;
55;0;1;2:54.640;0;;1:08.035;0;36.859;0;1:09.746;0;119.4;2:54.640;15:37;1:08.035;0:36.859;1:09.746;;Amaury LATHAM;;
55;0;2;2:34.146;0;;47.535;0;36.591;2;1:10.020;0;135.2;5:28.786;15:40;0:47.535;0:36.591;1:10.020;;Amaury LATHAM;;
55;0;3;2:44.293;0;;49.945;0;39.073;0;1:15.275;0;126.9;8:13.079;15:43;0:49.945;0:39.073;1:15.275;;Amaury LATHAM;;
55;0;4;2:55.751;0;;47.588;0;37.971;0;1:30.192;0;118.6;11:08.830;15:46;0:47.588;0:37.971;1:30.192;;Amaury LATHAM;;
55;0;5;3:18.291;0;;1:17.054;0;43.941;0;1:17.296;0;105.1;14:27.121;15:49;1:17.054;0:43.941;1:17.296;;Amaury LATHAM;;
55;0;6;2:31.532;0;;45.525;0;36.925;0;1:09.082;0;137.6;16:58.653;15:51;0:45.525;0:36.925;1:09.082;;Amaury LATHAM;;
55;0;7;2:39.571;0;;45.371;2;41.741;0;1:12.459;0;130.6;19:38.224;15:54;0:45.371;0:41.741;1:12.459;;Amaury LATHAM;;
55;0;8;3:11.194;0;;48.568;0;40.120;0;1:42.506;0;109.0;22:49.418;15:57;0:48.568;0:40.120;1:42.506;;Amaury LATHAM;;
55;0;9;5:20.727;0;B;1:16.151;0;1:01.294;0;3:03.282;0;65.0;28:10.145;16:03;1:16.151;1:01.294;3:03.282;;Amaury LATHAM;;
55;0;10;2:53.814;0;;1:04.989;0;38.269;0;1:10.556;0;119.9;31:03.959;16:05;1:04.989;0:38.269;1:10.556;;Amaury LATHAM;0:01:54.215;
55;0;11;2:31.857;0;;45.777;0;36.818;0;1:09.262;0;137.3;33:35.816;16:08;0:45.777;0:36.818;1:09.262;;Amaury LATHAM;;
55;0;12;2:31.061;2;;45.641;0;37.256;0;1:08.164;2;138.0;36:06.877;16:11;0:45.641;0:37.256;1:08.164;;Amaury LATHAM;;
55;0;13;2:42.775;0;;51.836;0;39.356;0;1:11.583;0;128.1;38:49.652;16:13;0:51.836;0:39.356;1:11.583;;Amaury LATHAM;;
55;0;14;2:37.477;0;;47.626;0;38.480;0;1:11.371;0;132.4;41:27.129;16:16;0:47.626;0:38.480;1:11.371;;Amaury LATHAM;;
55;0;15;2:38.336;0;;49.349;0;37.923;0;1:11.064;0;131.7;44:05.465;16:19;0:49.349;0:37.923;1:11.064;;Amaury LATHAM;;
55;0;16;2:42.206;0;;48.421;0;40.671;0;1:13.114;0;128.5;46:47.671;16:21;0:48.421;0:40.671;1:13.114;;Amaury LATHAM;;
55;0;17;2:40.891;0;;48.042;0;38.887;0;1:13.962;0;129.6;49:28.562;16:24;0:48.042;0:38.887;1:13.962;;Amaury LATHAM;;
55;0;18;2:37.816;0;;48.142;0;38.510;0;1:11.164;0;132.1;52:06.378;16:27;0:48.142;0:38.510;1:11.164;;Amaury LATHAM;;
55;0;19;2:35.812;0;;47.136;0;37.856;0;1:10.820;0;133.8;54:42.190;16:29;0:47.136;0:37.856;1:10.820;;Amaury LATHAM;;
55;0;20;2:38.115;0;;48.385;0;37.686;0;1:12.044;0;131.9;57:20.305;16:32;0:48.385;0:37.686;1:12.044;;Amaury LATHAM;;
55;0;21;2:38.601;0;;47.567;0;39.247;0;1:11.787;0;131.4;59:58.906;16:34;0:47.567;0:39.247;1:11.787;;Amaury LATHAM;;
55;0;22;2:36.447;0;;48.369;0;37.526;0;1:10.552;0;133.3;1:02:35.353;16:37;0:48.369;0:37.526;1:10.552;;Amaury LATHAM;;
62;0;1;2:43.433;0;;1:01.075;0;36.036;2;1:06.322;0;127.6;2:43.433;15:37;1:01.075;0:36.036;1:06.322;;Claudio RODDARO;;
62;0;2;2:28.339;0;;44.721;0;37.472;0;1:06.146;0;140.5;5:11.772;15:40;0:44.721;0:37.472;1:06.146;;Claudio RODDARO;;
62;0;3;2:42.520;0;;44.340;0;38.812;0;1:19.368;0;128.3;7:54.292;15:42;0:44.340;0:38.812;1:19.368;;Claudio RODDARO;;
62;0;4;3:06.636;0;;47.344;0;37.050;0;1:42.242;0;111.7;11:00.928;15:45;0:47.344;0:37.050;1:42.242;;Claudio RODDARO;;
62;0;5;3:12.421;0;;1:11.124;0;49.844;0;1:11.453;0;108.3;14:13.349;15:49;1:11.124;0:49.844;1:11.453;;Claudio RODDARO;;
62;0;6;2:26.325;0;;44.009;0;36.353;0;1:05.963;0;142.5;16:39.674;15:51;0:44.009;0:36.353;1:05.963;;Claudio RODDARO;;
62;0;7;2:27.015;0;;44.198;0;36.725;0;1:06.092;0;141.8;19:06.689;15:54;0:44.198;0:36.725;1:06.092;;Claudio RODDARO;;
62;0;8;3:32.582;0;;44.401;0;55.136;0;1:53.045;0;98.1;22:39.271;15:57;0:44.401;0:55.136;1:53.045;;Claudio RODDARO;;
62;0;9;5:01.645;0;B;1:10.413;0;1:02.816;0;2:48.416;0;69.1;27:40.916;16:02;1:10.413;1:02.816;2:48.416;;Claudio RODDARO;;
62;0;10;3:00.604;0;;1:13.127;0;38.729;0;1:08.748;0;115.4;30:41.520;16:05;1:13.127;0:38.729;1:08.748;;Claudio RODDARO;0:01:47.644;
62;0;11;2:28.229;0;;44.220;0;37.142;0;1:06.867;0;140.6;33:09.749;16:08;0:44.220;0:37.142;1:06.867;;Claudio RODDARO;;
62;0;12;2:26.684;0;;43.759;0;36.827;0;1:06.098;0;142.1;35:36.433;16:10;0:43.759;0:36.827;1:06.098;;Claudio RODDARO;;
62;0;13;2:26.535;0;;43.792;0;36.882;0;1:05.861;0;142.3;38:02.968;16:12;0:43.792;0:36.882;1:05.861;;Claudio RODDARO;;
62;0;14;2:25.529;0;;43.079;2;36.234;0;1:06.216;0;143.3;40:28.497;16:15;0:43.079;0:36.234;1:06.216;;Claudio RODDARO;;
62;0;15;2:27.012;0;;44.620;0;36.718;0;1:05.674;0;141.8;42:55.509;16:17;0:44.620;0:36.718;1:05.674;;Claudio RODDARO;;
62;0;16;2:25.161;0;;43.437;0;36.613;0;1:05.111;0;143.6;45:20.670;16:20;0:43.437;0:36.613;1:05.111;;Claudio RODDARO;;
62;0;17;2:26.496;0;;43.675;0;36.891;0;1:05.930;0;142.3;47:47.166;16:22;0:43.675;0:36.891;1:05.930;;Claudio RODDARO;;
62;0;18;2:24.472;2;;43.190;0;36.403;0;1:04.879;2;144.3;50:11.638;16:25;0:43.190;0:36.403;1:04.879;;Claudio RODDARO;;
62;0;19;2:25.872;0;;43.550;0;37.013;0;1:05.309;0;142.9;52:37.510;16:27;0:43.550;0:37.013;1:05.309;;Claudio RODDARO;;
62;0;20;2:25.674;0;;43.515;0;36.832;0;1:05.327;0;143.1;55:03.184;16:29;0:43.515;0:36.832;1:05.327;;Claudio RODDARO;;
62;0;21;2:26.306;0;;43.786;0;36.916;0;1:05.604;0;142.5;57:29.490;16:32;0:43.786;0:36.916;1:05.604;;Claudio RODDARO;;
62;0;22;2:26.761;0;;43.424;0;37.559;0;1:05.778;0;142.1;59:56.251;16:34;0:43.424;0:37.559;1:05.778;;Claudio RODDARO;;
62;0;23;2:25.271;0;;43.403;0;36.728;0;1:05.140;0;143.5;1:02:21.522;16:37;0:43.403;0:36.728;1:05.140;;Claudio RODDARO;;
63;0;1;2:33.983;0;;47.462;0;33.846;0;1:12.675;0;135.4;2:33.983;15:37;0:47.462;0:33.846;1:12.675;;Frank MEINERS;;
63;0;2;2:18.402;0;;42.035;0;34.730;0;1:01.637;0;150.6;4:52.385;15:39;0:42.035;0:34.730;1:01.637;;Frank MEINERS;;
63;0;3;2:26.277;0;;41.800;0;38.029;0;1:06.448;0;142.5;7:18.662;15:42;0:41.800;0:38.029;1:06.448;;Frank MEINERS;;
63;0;4;3:25.595;0;;44.147;0;48.302;0;1:53.146;0;101.4;10:44.257;15:45;0:44.147;0:48.302;1:53.146;;Frank MEINERS;;
63;0;5;3:14.804;0;;1:10.829;0;48.608;0;1:15.367;0;107.0;13:59.061;15:48;1:10.829;0:48.608;1:15.367;;Frank MEINERS;;
63;0;6;2:17.342;0;;42.010;0;34.493;0;1:00.839;0;151.8;16:16.403;15:51;0:42.010;0:34.493;1:00.839;;Frank MEINERS;;
63;0;7;2:16.870;0;;40.717;0;33.696;0;1:02.457;0;152.3;18:33.273;15:53;0:40.717;0:33.696;1:02.457;;Frank MEINERS;;
63;0;8;3:47.564;0;;46.780;0;1:07.583;0;1:53.201;0;91.6;22:20.837;15:57;0:46.780;1:07.583;1:53.201;;Frank MEINERS;;
63;0;9;3:41.309;0;;1:08.373;0;1:00.393;0;1:32.543;0;94.2;26:02.146;16:00;1:08.373;1:00.393;1:32.543;;Frank MEINERS;;
63;0;10;5:05.303;0;B;1:04.228;0;1:01.758;0;2:59.317;0;68.3;31:07.449;16:06;1:04.228;1:01.758;2:59.317;;Frank MEINERS;;
63;0;11;2:30.671;0;;55.776;0;34.279;0;1:00.616;0;138.4;33:38.120;16:08;0:55.776;0:34.279;1:00.616;;Frank MEINERS;0:01:37.175;
63;0;12;2:15.232;0;;40.160;0;34.260;0;1:00.812;0;154.2;35:53.352;16:10;0:40.160;0:34.260;1:00.812;;Frank MEINERS;;
63;0;13;2:15.553;0;;40.085;0;35.433;0;1:00.035;0;153.8;38:08.905;16:13;0:40.085;0:35.433;1:00.035;;Frank MEINERS;;
63;0;14;2:12.538;0;;39.704;0;33.105;2;59.729;0;157.3;40:21.443;16:15;0:39.704;0:33.105;0:59.729;;Frank MEINERS;;
63;0;15;2:13.463;0;;39.684;0;34.147;0;59.632;0;156.2;42:34.906;16:17;0:39.684;0:34.147;0:59.632;;Frank MEINERS;;
63;0;16;2:12.470;0;;39.828;0;33.218;0;59.424;0;157.4;44:47.376;16:19;0:39.828;0:33.218;0:59.424;;Frank MEINERS;;
63;0;17;2:13.077;0;;40.397;0;33.424;0;59.256;0;156.7;47:00.453;16:21;0:40.397;0:33.424;0:59.256;;Frank MEINERS;;
63;0;18;2:16.523;0;;41.564;0;33.959;0;1:01.000;0;152.7;49:16.976;16:24;0:41.564;0:33.959;1:01.000;;Frank MEINERS;;
63;0;19;2:11.891;0;;39.676;0;33.405;0;58.810;0;158.1;51:28.867;16:26;0:39.676;0:33.405;0:58.810;;Frank MEINERS;;
63;0;20;2:13.391;0;;39.402;0;33.440;0;1:00.549;0;156.3;53:42.258;16:28;0:39.402;0:33.440;1:00.549;;Frank MEINERS;;
63;0;21;2:15.948;0;;39.274;2;36.750;0;59.924;0;153.3;55:58.206;16:30;0:39.274;0:36.750;0:59.924;;Frank MEINERS;;
63;0;22;2:15.538;0;;40.771;0;34.023;0;1:00.744;0;153.8;58:13.744;16:33;0:40.771;0:34.023;1:00.744;;Frank MEINERS;;
63;0;23;2:11.444;2;;39.395;0;33.245;0;58.804;2;158.6;1:00:25.188;16:35;0:39.395;0:33.245;0:58.804;;Frank MEINERS;;
63;0;24;2:13.077;0;;40.114;0;33.297;0;59.666;0;156.7;1:02:38.265;16:37;0:40.114;0:33.297;0:59.666;;Frank MEINERS;;
64;0;1;2:47.229;0;;1:04.167;0;34.752;0;1:08.310;0;124.7;2:47.229;15:37;1:04.167;0:34.752;1:08.310;;Stephane SABATES ;;
64;0;2;2:28.136;0;;45.071;0;34.992;0;1:08.073;0;140.7;5:15.365;15:40;0:45.071;0:34.992;1:08.073;;Stephane SABATES ;;
64;0;3;2:41.857;0;;46.435;0;37.305;0;1:18.117;0;128.8;7:57.222;15:42;0:46.435;0:37.305;1:18.117;;Stephane SABATES ;;
64;0;4;3:05.931;0;;52.003;0;36.657;0;1:37.271;0;112.1;11:03.153;15:45;0:52.003;0:36.657;1:37.271;;Stephane SABATES ;;
64;0;5;3:14.439;0;;1:13.739;0;47.687;0;1:13.013;0;107.2;14:17.592;15:49;1:13.739;0:47.687;1:13.013;;Stephane SABATES ;;
64;0;6;2:28.416;0;;45.222;0;34.597;2;1:08.597;0;140.5;16:46.008;15:51;0:45.222;0:34.597;1:08.597;;Stephane SABATES ;;
64;0;7;2:33.095;0;;44.594;0;37.650;0;1:10.851;0;136.2;19:19.103;15:54;0:44.594;0:37.650;1:10.851;;Stephane SABATES ;;
64;0;8;3:25.052;0;;45.531;0;46.872;0;1:52.649;0;101.7;22:44.155;15:57;0:45.531;0:46.872;1:52.649;;Stephane SABATES ;;
64;0;9;5:17.466;0;B;1:13.231;0;1:00.979;0;3:03.256;0;65.7;28:01.621;16:02;1:13.231;1:00.979;3:03.256;;Stephane SABATES ;;
64;0;10;2:50.495;0;;1:06.270;0;35.629;0;1:08.596;0;122.3;30:52.116;16:05;1:06.270;0:35.629;1:08.596;;Stephane SABATES ;0:01:56.970;
64;0;11;2:27.423;2;;45.005;0;34.679;0;1:07.739;2;141.4;33:19.539;16:08;0:45.005;0:34.679;1:07.739;;Stephane SABATES ;;
64;0;12;2:27.838;0;;44.441;2;34.723;0;1:08.674;0;141.0;35:47.377;16:10;0:44.441;0:34.723;1:08.674;;Stephane SABATES ;;
64;0;13;2:28.269;0;;44.848;0;34.718;0;1:08.703;0;140.6;38:15.646;16:13;0:44.848;0:34.718;1:08.703;;Stephane SABATES ;;
64;0;14;2:29.865;0;;45.069;0;35.517;0;1:09.279;0;139.1;40:45.511;16:15;0:45.069;0:35.517;1:09.279;;Stephane SABATES ;;
64;0;15;2:31.362;0;;46.638;0;34.904;0;1:09.820;0;137.7;43:16.873;16:18;0:46.638;0:34.904;1:09.820;;Stephane SABATES ;;
64;0;16;2:28.534;0;;44.847;0;34.888;0;1:08.799;0;140.4;45:45.407;16:20;0:44.847;0:34.888;1:08.799;;Stephane SABATES ;;
64;0;17;2:28.861;0;;45.449;0;34.652;0;1:08.760;0;140.0;48:14.268;16:23;0:45.449;0:34.652;1:08.760;;Stephane SABATES ;;
64;0;18;2:30.111;0;;45.062;0;35.916;0;1:09.133;0;138.9;50:44.379;16:25;0:45.062;0:35.916;1:09.133;;Stephane SABATES ;;
64;0;19;2:31.871;0;;45.852;0;36.028;0;1:09.991;0;137.3;53:16.250;16:28;0:45.852;0:36.028;1:09.991;;Stephane SABATES ;;
64;0;20;2:35.849;0;;48.054;0;36.937;0;1:10.858;0;133.8;55:52.099;16:30;0:48.054;0:36.937;1:10.858;;Stephane SABATES ;;
64;0;21;2:32.503;0;;45.636;0;37.084;0;1:09.783;0;136.7;58:24.602;16:33;0:45.636;0:37.084;1:09.783;;Stephane SABATES ;;
64;0;22;2:31.004;0;;45.868;0;35.639;0;1:09.497;0;138.1;1:00:55.606;16:35;0:45.868;0:35.639;1:09.497;;Stephane SABATES ;;
64;0;23;2:31.042;0;;46.289;0;34.883;0;1:09.870;0;138.0;1:03:26.648;16:38;0:46.289;0:34.883;1:09.870;;Stephane SABATES ;;
65;0;1;2:26.914;0;;51.036;0;32.930;0;1:02.948;2;141.9;2:26.914;15:37;0:51.036;0:32.930;1:02.948;; MAVERICK ;;
65;0;2;2:18.729;0;;42.178;0;32.853;0;1:03.698;0;150.3;4:45.643;15:39;0:42.178;0:32.853;1:03.698;; MAVERICK ;;
65;0;3;2:21.997;0;;43.356;0;34.447;0;1:04.194;0;146.8;7:07.640;15:42;0:43.356;0:34.447;1:04.194;; MAVERICK ;;
65;0;4;3:31.179;0;;43.893;0;54.490;0;1:52.796;0;98.7;10:38.819;15:45;0:43.893;0:54.490;1:52.796;; MAVERICK ;;
