﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;19;2:04.265;0;;35.902;0;30.379;0;57.984;0;167.8;40:32.860;12:44:38.965;0:35.902;0:30.379;0:57.984;252.9;Franz WUNDERLICH;;GT1B;;;;FF;35.902;30.379;57.984;
50;1;1;2:15.636;0;;48.367;0;31.245;0;56.024;0;153.7;2:15.636;12:06:21.741;0:48.367;0:31.245;0:56.024;;Michael FÖVENY;;GT1B;;;;GF;48.367;31.245;56.024;
50;1;2;2:02.682;0;;37.646;0;29.814;0;55.222;0;169.9;4:18.318;12:08:24.423;0:37.646;0:29.814;0:55.222;195.7;Michael FÖVENY;;GT1B;;;;GF;37.646;29.814;55.222;
50;1;3;2:00.255;0;;35.587;0;29.884;0;54.784;2;173.4;6:18.573;12:10:24.678;0:35.587;0:29.884;0:54.784;256.5;Michael FÖVENY;;GT1B;;;;GF;35.587;29.884;54.784;
50;1;4;2:00.092;2;;35.089;2;29.939;0;55.064;0;173.6;8:18.665;12:12:24.770;0:35.089;0:29.939;0:55.064;257.8;Michael FÖVENY;;GT1B;;;;GF;35.089;29.939;55.064;
50;1;5;2:03.013;0;;36.709;0;29.999;0;56.305;0;169.5;10:21.678;12:14:27.783;0:36.709;0:29.999;0:56.305;230.8;Michael FÖVENY;;GT1B;;;;GF;36.709;29.999;56.305;
50;1;6;2:01.565;0;;36.413;0;29.634;2;55.518;0;171.5;12:23.243;12:16:29.348;0:36.413;0:29.634;0:55.518;259.6;Michael FÖVENY;;GT1B;;;;GF;36.413;29.634;55.518;
50;1;7;2:02.699;0;;36.045;0;30.341;0;56.313;0;169.9;14:25.942;12:18:32.047;0:36.045;0:30.341;0:56.313;257.8;Michael FÖVENY;;GT1B;;;;GF;36.045;30.341;56.313;
50;1;8;2:03.367;0;;35.948;0;30.337;0;57.082;0;169.0;16:29.309;12:20:35.414;0:35.948;0:30.337;0:57.082;257.8;Michael FÖVENY;;GT1B;;;;GF;35.948;30.337;57.082;
50;1;9;2:13.582;0;B;36.033;0;30.456;0;1:07.093;0;156.1;18:42.891;12:22:48.996;0:36.033;0:30.456;1:07.093;258.4;Michael FÖVENY;;GT1B;;;;GF;36.033;30.456;67.093;
50;1;10;3:40.446;0;;2:07.177;0;32.524;0;1:00.745;0;94.6;22:23.337;12:26:29.442;2:07.177;0:32.524;1:00.745;125.6;Michael FÖVENY;0:01:46.956;GT1B;;;;GF;127.177;32.524;60.745;
50;1;11;2:11.391;0;;38.583;0;32.151;0;1:00.657;0;158.7;24:34.728;12:28:40.833;0:38.583;0:32.151;1:00.657;238.4;Michael FÖVENY;;GT1B;;;;GF;38.583;32.151;60.657;
50;1;12;2:12.366;0;;38.809;0;32.429;0;1:01.128;0;157.5;26:47.094;12:30:53.199;0:38.809;0:32.429;1:01.128;247.7;Michael FÖVENY;;GT1B;;;;GF;38.809;32.429;61.128;
50;1;13;2:11.443;0;;38.668;0;32.363;0;1:00.412;0;158.6;28:58.537;12:33:04.642;0:38.668;0:32.363;1:00.412;225.0;Michael FÖVENY;;GT1B;;;;GF;38.668;32.363;60.412;
50;1;14;2:11.842;0;;38.135;0;32.711;0;1:00.996;0;158.1;31:10.379;12:35:16.484;0:38.135;0:32.711;1:00.996;252.3;Michael FÖVENY;;GT1B;;;;GF;38.135;32.711;60.996;
50;1;15;2:11.498;0;;38.914;0;32.498;0;1:00.086;0;158.5;33:21.877;12:37:27.982;0:38.914;0:32.498;1:00.086;236.8;Michael FÖVENY;;GT1B;;;;GF;38.914;32.498;60.086;
50;1;16;2:11.175;0;;38.480;0;32.373;0;1:00.322;0;158.9;35:33.052;12:39:39.157;0:38.480;0:32.373;1:00.322;254.1;Michael FÖVENY;;GT1B;;;;GF;38.480;32.373;60.322;
50;1;17;2:12.163;0;;39.187;0;32.206;0;1:00.770;0;157.7;37:45.215;12:41:51.320;0:39.187;0:32.206;1:00.770;241.6;Michael FÖVENY;;GT1B;;;;GF;39.187;32.206;60.770;
50;1;18;2:12.155;0;;39.280;0;32.043;0;1:00.832;0;157.8;39:57.370;12:44:03.475;0:39.280;0:32.043;1:00.832;227.4;Michael FÖVENY;;GT1B;;;;GF;39.280;32.043;60.832;
50;1;19;2:18.242;0;;40.895;0;31.915;0;1:05.432;0;150.8;42:15.612;12:46:21.717;0:40.895;0:31.915;1:05.432;241.1;Michael FÖVENY;;GT1B;;;;FF;40.895;31.915;65.432;
51;1;1;2:38.210;0;;59.232;0;34.554;0;1:04.424;0;131.8;2:38.210;12:06:44.315;0:59.232;0:34.554;1:04.424;;Edouard DEGUEMP;;LMP1A;;;;GF;59.232;34.554;64.424;
51;1;2;2:16.773;0;;42.523;0;32.612;0;1:01.638;0;152.4;4:54.983;12:09:01.088;0:42.523;0:32.612;1:01.638;168.0;Edouard DEGUEMP;;LMP1A;;;;GF;42.523;32.612;61.638;
51;1;3;2:13.784;0;;38.422;0;32.867;0;1:02.495;0;155.8;7:08.767;12:11:14.872;0:38.422;0:32.867;1:02.495;225.0;Edouard DEGUEMP;;LMP1A;;;;GF;38.422;32.867;62.495;
51;1;4;2:12.708;0;;39.246;0;32.700;0;1:00.762;0;157.1;9:21.475;12:13:27.580;0:39.246;0:32.700;1:00.762;215.6;Edouard DEGUEMP;;LMP1A;;;;GF;39.246;32.700;60.762;
51;1;5;2:10.641;0;;39.135;0;32.194;0;59.312;0;159.6;11:32.116;12:15:38.221;0:39.135;0:32.194;0:59.312;213.0;Edouard DEGUEMP;;LMP1A;;;;GF;39.135;32.194;59.312;
51;1;6;2:09.571;0;;38.477;0;31.881;0;59.213;0;160.9;13:41.687;12:17:47.792;0:38.477;0:31.881;0:59.213;226.9;Edouard DEGUEMP;;LMP1A;;;;GF;38.477;31.881;59.213;
51;1;7;2:12.266;0;;40.114;0;32.322;0;59.830;0;157.6;15:53.953;12:20:00.058;0:40.114;0:32.322;0:59.830;215.6;Edouard DEGUEMP;;LMP1A;;;;GF;40.114;32.322;59.830;
51;1;8;2:18.437;0;B;38.719;0;31.823;0;1:07.895;0;150.6;18:12.390;12:22:18.495;0:38.719;0:31.823;1:07.895;221.3;Edouard DEGUEMP;;LMP1A;;;;GF;38.719;31.823;67.895;
51;1;9;3:39.660;0;;2:08.803;0;32.867;0;57.990;2;94.9;21:52.050;12:25:58.155;2:08.803;0:32.867;0:57.990;147.1;Edouard DEGUEMP;0:01:48.889;LMP1A;;;;GF;128.803;32.867;57.990;
51;1;10;2:11.289;0;;38.042;2;31.959;0;1:01.288;0;158.8;24:03.339;12:28:09.444;0:38.042;0:31.959;1:01.288;233.8;Edouard DEGUEMP;;LMP1A;;;;GF;38.042;31.959;61.288;
51;1;11;2:10.895;0;;38.878;0;31.974;0;1:00.043;0;159.3;26:14.234;12:30:20.339;0:38.878;0:31.974;1:00.043;217.3;Edouard DEGUEMP;;LMP1A;;;;GF;38.878;31.974;60.043;
51;1;12;2:13.187;0;;39.149;0;32.338;0;1:01.700;0;156.5;28:27.421;12:32:33.526;0:39.149;0:32.338;1:01.700;213.0;Edouard DEGUEMP;;LMP1A;;;;GF;39.149;32.338;61.700;
51;1;13;2:09.982;0;;38.130;0;31.980;0;59.872;0;160.4;30:37.403;12:34:43.508;0:38.130;0:31.980;0:59.872;234.8;Edouard DEGUEMP;;LMP1A;;;;GF;38.130;31.980;59.872;
51;1;14;2:10.529;0;;39.096;0;32.181;0;59.252;0;159.7;32:47.932;12:36:54.037;0:39.096;0:32.181;0:59.252;224.5;Edouard DEGUEMP;;LMP1A;;;;GF;39.096;32.181;59.252;
51;1;15;2:10.698;0;;38.220;0;32.097;0;1:00.381;0;159.5;34:58.630;12:39:04.735;0:38.220;0:32.097;1:00.381;233.3;Edouard DEGUEMP;;LMP1A;;;;GF;38.220;32.097;60.381;
51;1;16;2:09.386;2;;38.464;0;31.738;0;59.184;0;161.1;37:08.016;12:41:14.121;0:38.464;0:31.738;0:59.184;219.1;Edouard DEGUEMP;;LMP1A;;;;GF;38.464;31.738;59.184;
51;1;17;2:09.668;0;;38.687;0;31.673;2;59.308;0;160.8;39:17.684;12:43:23.789;0:38.687;0:31.673;0:59.308;222.2;Edouard DEGUEMP;;LMP1A;;;;GF;38.687;31.673;59.308;
51;1;18;2:10.983;0;;39.523;0;31.848;0;59.612;0;159.2;41:28.667;12:45:34.772;0:39.523;0:31.848;0:59.612;226.4;Edouard DEGUEMP;;LMP1A;;;;FF;39.523;31.848;59.612;
55;1;1;2:29.590;0;;54.539;0;33.657;0;1:01.394;0;139.4;2:29.590;12:06:35.695;0:54.539;0:33.657;1:01.394;;Matthew HOLBEN;;GT2B;;;;GF;54.539;33.657;61.394;
55;1;2;2:14.024;2;;39.964;2;33.594;2;1:00.466;2;155.6;4:43.614;12:08:49.719;0:39.964;0:33.594;1:00.466;209.7;Matthew HOLBEN;;GT2B;;;;GF;39.964;33.594;60.466;
59;1;1;2:11.691;0;;41.892;0;31.522;0;58.277;0;158.3;2:11.691;12:06:17.796;0:41.892;0:31.522;0:58.277;;Rémi TERRAIL;;GT2A;;;;GF;41.892;31.522;58.277;
59;1;2;2:05.359;0;;37.006;0;31.566;0;56.787;0;166.3;4:17.050;12:08:23.155;0:37.006;0:31.566;0:56.787;240.5;Rémi TERRAIL;;GT2A;;;;GF;37.006;31.566;56.787;
59;1;3;2:04.345;0;;36.481;0;31.092;0;56.772;0;167.7;6:21.395;12:10:27.500;0:36.481;0:31.092;0:56.772;238.9;Rémi TERRAIL;;GT2A;;;;GF;36.481;31.092;56.772;
59;1;4;2:05.964;0;;37.848;0;31.786;0;56.330;0;165.5;8:27.359;12:12:33.464;0:37.848;0:31.786;0:56.330;240.5;Rémi TERRAIL;;GT2A;;;;GF;37.848;31.786;56.330;
59;1;5;2:02.957;0;;36.182;0;31.144;0;55.631;0;169.6;10:30.316;12:14:36.421;0:36.182;0:31.144;0:55.631;239.5;Rémi TERRAIL;;GT2A;;;;GF;36.182;31.144;55.631;
59;1;6;2:02.989;0;;36.416;0;31.015;0;55.558;0;169.5;12:33.305;12:16:39.410;0:36.416;0:31.015;0:55.558;238.9;Rémi TERRAIL;;GT2A;;;;GF;36.416;31.015;55.558;
59;1;7;2:03.728;0;;36.070;2;30.983;2;56.675;0;168.5;14:37.033;12:18:43.138;0:36.070;0:30.983;0:56.675;240.5;Rémi TERRAIL;;GT2A;;;;GF;36.070;30.983;56.675;
59;1;8;2:02.947;2;;36.319;0;31.208;0;55.420;2;169.6;16:39.980;12:20:46.085;0:36.319;0:31.208;0:55.420;244.3;Rémi TERRAIL;;GT2A;;;;GF;36.319;31.208;55.420;
59;1;9;2:10.458;0;B;36.101;0;31.093;0;1:03.264;0;159.8;18:50.438;12:22:56.543;0:36.101;0:31.093;1:03.264;240.0;Rémi TERRAIL;;GT2A;;;;GF;36.101;31.093;63.264;
59;1;10;4:29.993;0;;2:59.523;0;32.866;0;57.604;0;77.2;23:20.431;12:27:26.536;2:59.523;0:32.866;0:57.604;124.3;Rémi TERRAIL;0:02:38.506;GT2A;;;;GF;179.523;32.866;57.604;
59;1;11;2:06.963;0;;37.755;0;31.856;0;57.352;0;164.2;25:27.394;12:29:33.499;0:37.755;0:31.856;0:57.352;236.3;Rémi TERRAIL;;GT2A;;;;GF;37.755;31.856;57.352;
59;1;12;2:55.823;0;B;37.846;0;31.761;0;1:46.216;0;118.6;28:23.217;12:32:29.322;0:37.846;0:31.761;1:46.216;236.8;Rémi TERRAIL;;GT2A;;;;GF;37.846;31.761;106.216;
63;1;1;2:19.453;0;;48.096;0;32.646;0;58.711;0;149.5;2:19.453;12:06:25.558;0:48.096;0:32.646;0:58.711;;John EMBERSON;;GT2C;;;;GF;48.096;32.646;58.711;
63;1;2;2:11.432;0;;39.125;0;33.274;0;59.033;0;158.6;4:30.885;12:08:36.990;0:39.125;0:33.274;0:59.033;201.9;John EMBERSON;;GT2C;;;;GF;39.125;33.274;59.033;
63;1;3;2:10.321;0;;38.763;0;32.776;0;58.782;0;160.0;6:41.206;12:10:47.311;0:38.763;0:32.776;0:58.782;230.3;John EMBERSON;;GT2C;;;;GF;38.763;32.776;58.782;
63;1;4;2:15.404;0;;39.372;0;35.826;0;1:00.206;0;154.0;8:56.610;12:13:02.715;0:39.372;0:35.826;1:00.206;223.6;John EMBERSON;;GT2C;;;;GF;39.372;35.826;60.206;
63;1;5;2:10.289;0;;39.704;0;32.607;0;57.978;1;160.0;11:06.899;12:15:13.004;0:39.704;0:32.607;0:57.978;206.1;John EMBERSON;;GT2C;;;;GF;39.704;32.607;57.978;
63;1;6;2:08.457;0;;38.243;0;32.215;1;57.999;0;162.3;13:15.356;12:17:21.461;0:38.243;0:32.215;0:57.999;222.2;John EMBERSON;;GT2C;;;;GF;38.243;32.215;57.999;
63;1;7;2:09.148;0;;38.250;0;32.293;0;58.605;0;161.4;15:24.504;12:19:30.609;0:38.250;0:32.293;0:58.605;227.8;John EMBERSON;;GT2C;;;;GF;38.250;32.293;58.605;
63;1;8;2:09.694;0;;38.412;0;32.283;0;58.999;0;160.7;17:34.198;12:21:40.303;0:38.412;0:32.283;0:58.999;230.8;John EMBERSON;;GT2C;;;;GF;38.412;32.283;58.999;
63;1;9;2:09.214;0;;38.230;1;32.497;0;58.487;0;161.3;19:43.412;12:23:49.517;0:38.230;0:32.497;0:58.487;227.8;John EMBERSON;;GT2C;;;;GF;38.230;32.497;58.487;
63;1;10;3:45.382;0;B;38.308;0;33.764;0;2:33.310;0;92.5;23:28.794;12:27:34.899;0:38.308;0:33.764;2:33.310;208.1;John EMBERSON;;GT2C;;;;GF;38.308;33.764;153.310;
63;2;11;2:23.371;0;;53.388;0;32.133;0;57.850;0;145.4;25:52.165;12:29:58.270;0:53.388;0:32.133;0:57.850;136.9;Nigel GREENSALL;0:02:00.777;GT2C;;;;GF;53.388;32.133;57.850;
63;2;12;2:04.053;0;;36.449;0;31.919;0;55.685;0;168.1;27:56.218;12:32:02.323;0:36.449;0:31.919;0:55.685;237.4;Nigel GREENSALL;;GT2C;;;;GF;36.449;31.919;55.685;
63;2;13;2:04.494;0;;36.476;0;31.824;0;56.194;0;167.5;30:00.712;12:34:06.817;0:36.476;0:31.824;0:56.194;237.9;Nigel GREENSALL;;GT2C;;;;GF;36.476;31.824;56.194;
63;2;14;2:06.060;0;;37.245;0;31.998;0;56.817;0;165.4;32:06.772;12:36:12.877;0:37.245;0:31.998;0:56.817;237.9;Nigel GREENSALL;;GT2C;;;;GF;37.245;31.998;56.817;
63;2;15;2:03.738;2;;36.245;2;31.872;0;55.621;0;168.5;34:10.510;12:38:16.615;0:36.245;0:31.872;0:55.621;238.4;Nigel GREENSALL;;GT2C;;;;GF;36.245;31.872;55.621;
63;2;16;2:03.805;0;;36.291;0;32.025;0;55.489;2;168.4;36:14.315;12:40:20.420;0:36.291;0:32.025;0:55.489;236.3;Nigel GREENSALL;;GT2C;;;;GF;36.291;32.025;55.489;
63;2;17;2:04.016;0;;36.893;0;31.421;2;55.702;0;168.1;38:18.331;12:42:24.436;0:36.893;0:31.421;0:55.702;237.9;Nigel GREENSALL;;GT2C;;;;GF;36.893;31.421;55.702;
63;2;18;2:22.737;0;;54.659;0;31.881;0;56.197;0;146.1;40:41.068;12:44:47.173;0:54.659;0:31.881;0:56.197;236.3;Nigel GREENSALL;;GT2C;;;;FF;54.659;31.881;56.197;
64;1;1;2:25.797;0;;51.868;0;33.380;0;1:00.549;0;143.0;2:25.797;12:06:31.902;0:51.868;0:33.380;1:00.549;;Richard HYWEL EVANS;;GT2B;;;;GF;51.868;33.380;60.549;
64;1;2;2:13.966;0;;39.958;0;33.218;0;1:00.790;0;155.6;4:39.763;12:08:45.868;0:39.958;0:33.218;1:00.790;225.5;Richard HYWEL EVANS;;GT2B;;;;GF;39.958;33.218;60.790;
64;1;3;2:14.921;0;;39.687;0;33.384;0;1:01.850;0;154.5;6:54.684;12:11:00.789;0:39.687;0:33.384;1:01.850;225.0;Richard HYWEL EVANS;;GT2B;;;;GF;39.687;33.384;61.850;
64;1;4;2:15.743;0;;40.534;0;33.808;0;1:01.401;0;153.6;9:10.427;12:13:16.532;0:40.534;0:33.808;1:01.401;228.8;Richard HYWEL EVANS;;GT2B;;;;GF;40.534;33.808;61.401;
64;1;5;2:14.854;0;;40.097;0;33.744;0;1:01.013;0;154.6;11:25.281;12:15:31.386;0:40.097;0:33.744;1:01.013;220.4;Richard HYWEL EVANS;;GT2B;;;;GF;40.097;33.744;61.013;
64;1;6;2:13.555;0;;39.659;0;33.036;2;1:00.860;0;156.1;13:38.836;12:17:44.941;0:39.659;0:33.036;1:00.860;228.8;Richard HYWEL EVANS;;GT2B;;;;GF;39.659;33.036;60.860;
64;1;7;2:13.126;2;;39.440;0;33.294;0;1:00.392;0;156.6;15:51.962;12:19:58.067;0:39.440;0:33.294;1:00.392;225.9;Richard HYWEL EVANS;;GT2B;;;;GF;39.440;33.294;60.392;
64;1;8;2:14.548;0;;39.948;0;33.495;0;1:01.105;0;154.9;18:06.510;12:22:12.615;0:39.948;0:33.495;1:01.105;217.7;Richard HYWEL EVANS;;GT2B;;;;GF;39.948;33.495;61.105;
64;1;9;2:13.444;0;;39.437;0;33.609;0;1:00.398;0;156.2;20:19.954;12:24:26.059;0:39.437;0:33.609;1:00.398;227.8;Richard HYWEL EVANS;;GT2B;;;;GF;39.437;33.609;60.398;
64;1;10;2:20.435;0;B;39.313;2;33.190;0;1:07.932;0;148.5;22:40.389;12:26:46.494;0:39.313;0:33.190;1:07.932;222.2;Richard HYWEL EVANS;;GT2B;;;;GF;39.313;33.190;67.932;
64;1;11;3:32.232;0;;1:57.409;0;34.197;0;1:00.626;0;98.2;26:12.621;12:30:18.726;1:57.409;0:34.197;1:00.626;137.2;Richard HYWEL EVANS;0:01:36.295;GT2B;;;;GF;117.409;34.197;60.626;
64;1;12;2:14.852;0;;39.345;0;33.303;0;1:02.204;0;154.6;28:27.473;12:32:33.578;0:39.345;0:33.303;1:02.204;230.3;Richard HYWEL EVANS;;GT2B;;;;GF;39.345;33.303;62.204;
64;1;13;2:16.010;0;;40.396;0;33.552;0;1:02.062;0;153.3;30:43.483;12:34:49.588;0:40.396;0:33.552;1:02.062;227.8;Richard HYWEL EVANS;;GT2B;;;;GF;40.396;33.552;62.062;
64;1;14;2:13.834;0;;39.727;0;33.741;0;1:00.366;2;155.8;32:57.317;12:37:03.422;0:39.727;0:33.741;1:00.366;228.8;Richard HYWEL EVANS;;GT2B;;;;GF;39.727;33.741;60.366;
64;1;15;2:13.917;0;;39.878;0;33.233;0;1:00.806;0;155.7;35:11.234;12:39:17.339;0:39.878;0:33.233;1:00.806;218.6;Richard HYWEL EVANS;;GT2B;;;;GF;39.878;33.233;60.806;
64;1;16;2:14.261;0;;39.786;0;33.402;0;1:01.073;0;155.3;37:25.495;12:41:31.600;0:39.786;0:33.402;1:01.073;219.5;Richard HYWEL EVANS;;GT2B;;;;GF;39.786;33.402;61.073;
64;1;17;2:16.673;0;;39.547;0;34.864;0;1:02.262;0;152.5;39:42.168;12:43:48.273;0:39.547;0:34.864;1:02.262;226.9;Richard HYWEL EVANS;;GT2B;;;;GF;39.547;34.864;62.262;
64;1;18;2:19.743;0;;41.099;0;34.214;0;1:04.430;0;149.2;42:01.911;12:46:08.016;0:41.099;0:34.214;1:04.430;196.7;Richard HYWEL EVANS;;GT2B;;;;FF;41.099;34.214;64.430;
75;1;1;2:21.194;0;;49.580;0;33.017;0;58.597;0;147.7;2:21.194;12:06:27.299;0:49.580;0:33.017;0:58.597;;Lee MAXTED-PAGE;;GT2C;;;;GF;49.580;33.017;58.597;
75;1;2;2:10.674;0;;39.356;0;32.258;0;59.060;0;159.5;4:31.868;12:08:37.973;0:39.356;0:32.258;0:59.060;227.4;Lee MAXTED-PAGE;;GT2C;;;;GF;39.356;32.258;59.060;
75;1;3;2:09.996;0;;38.334;0;32.385;0;59.277;0;160.4;6:41.864;12:10:47.969;0:38.334;0:32.385;0:59.277;234.3;Lee MAXTED-PAGE;;GT2C;;;;GF;38.334;32.385;59.277;
75;1;4;2:10.972;0;;39.106;0;32.833;0;59.033;0;159.2;8:52.836;12:12:58.941;0:39.106;0:32.833;0:59.033;234.3;Lee MAXTED-PAGE;;GT2C;;;;GF;39.106;32.833;59.033;
75;1;5;2:08.324;0;;38.263;0;32.312;0;57.749;0;162.5;11:01.160;12:15:07.265;0:38.263;0:32.312;0:57.749;233.8;Lee MAXTED-PAGE;;GT2C;;;;GF;38.263;32.312;57.749;
75;1;6;2:07.309;2;;37.749;0;32.432;0;57.128;2;163.8;13:08.469;12:17:14.574;0:37.749;0:32.432;0:57.128;235.8;Lee MAXTED-PAGE;;GT2C;;;;GF;37.749;32.432;57.128;
75;1;7;2:07.779;0;;37.741;2;31.995;2;58.043;0;163.2;15:16.248;12:19:22.353;0:37.741;0:31.995;0:58.043;235.8;Lee MAXTED-PAGE;;GT2C;;;;GF;37.741;31.995;58.043;
75;1;8;2:11.229;0;;38.711;0;32.136;0;1:00.382;0;158.9;17:27.477;12:21:33.582;0:38.711;0:32.136;1:00.382;236.8;Lee MAXTED-PAGE;;GT2C;;;;GF;38.711;32.136;60.382;
75;1;9;2:16.124;0;B;38.367;0;32.082;0;1:05.675;0;153.2;19:43.601;12:23:49.706;0:38.367;0:32.082;1:05.675;234.3;Lee MAXTED-PAGE;;GT2C;;;;GF;38.367;32.082;65.675;
75;1;10;3:31.546;0;;1:59.757;0;33.178;0;58.611;0;98.5;23:15.147;12:27:21.252;1:59.757;0:33.178;0:58.611;139.9;Lee MAXTED-PAGE;0:01:38.258;GT2C;;;;GF;119.757;33.178;58.611;
75;1;11;2:09.463;0;;38.384;0;32.294;0;58.785;0;161.0;25:24.610;12:29:30.715;0:38.384;0:32.294;0:58.785;235.3;Lee MAXTED-PAGE;;GT2C;;;;GF;38.384;32.294;58.785;
75;1;12;2:14.706;0;;38.105;0;32.179;0;1:04.422;0;154.8;27:39.316;12:31:45.421;0:38.105;0:32.179;1:04.422;233.3;Lee MAXTED-PAGE;;GT2C;;;;GF;38.105;32.179;64.422;
75;1;13;2:12.528;0;;39.385;0;33.350;0;59.793;0;157.3;29:51.844;12:33:57.949;0:39.385;0:33.350;0:59.793;229.8;Lee MAXTED-PAGE;;GT2C;;;;GF;39.385;33.350;59.793;
75;1;14;2:11.209;0;;38.333;0;32.695;0;1:00.181;0;158.9;32:03.053;12:36:09.158;0:38.333;0:32.695;1:00.181;233.8;Lee MAXTED-PAGE;;GT2C;;;;GF;38.333;32.695;60.181;
75;1;15;2:12.106;0;;38.684;0;33.159;0;1:00.263;0;157.8;34:15.159;12:38:21.264;0:38.684;0:33.159;1:00.263;235.3;Lee MAXTED-PAGE;;GT2C;;;;GF;38.684;33.159;60.263;
75;1;16;2:10.789;0;;39.238;0;32.533;0;59.018;0;159.4;36:25.948;12:40:32.053;0:39.238;0:32.533;0:59.018;236.8;Lee MAXTED-PAGE;;GT2C;;;;GF;39.238;32.533;59.018;
75;1;17;2:19.702;0;;38.863;0;36.110;0;1:04.729;0;149.2;38:45.650;12:42:51.755;0:38.863;0:36.110;1:04.729;233.3;Lee MAXTED-PAGE;;GT2C;;;;GF;38.863;36.110;64.729;
75;1;18;2:27.945;0;;41.881;0;40.965;0;1:05.099;0;140.9;41:13.595;12:45:19.700;0:41.881;0:40.965;1:05.099;177.9;Lee MAXTED-PAGE;;GT2C;;;;FF;41.881;40.965;65.099;
76;1;1;2:15.637;0;;46.048;0;32.103;1;57.486;1;153.7;2:15.637;12:06:21.742;0:46.048;0:32.103;0:57.486;;Jean-Lou RIHON;;GT2C;;;;GF;46.048;32.103;57.486;
76;1;2;2:10.398;0;;39.881;0;32.120;0;58.397;0;159.9;4:26.035;12:08:32.140;0:39.881;0:32.120;0:58.397;170.9;Jean-Lou RIHON;;GT2C;;;;GF;39.881;32.120;58.397;
76;1;3;2:09.345;0;;37.663;1;32.226;0;59.456;0;161.2;6:35.380;12:10:41.485;0:37.663;0:32.226;0:59.456;241.1;Jean-Lou RIHON;;GT2C;;;;GF;37.663;32.226;59.456;
76;1;4;2:10.206;0;;38.556;0;32.304;0;59.346;0;160.1;8:45.586;12:12:51.691;0:38.556;0:32.304;0:59.346;240.5;Jean-Lou RIHON;;GT2C;;;;GF;38.556;32.304;59.346;
76;1;5;2:09.634;0;;37.892;0;32.258;0;59.484;0;160.8;10:55.220;12:15:01.325;0:37.892;0:32.258;0:59.484;241.1;Jean-Lou RIHON;;GT2C;;;;GF;37.892;32.258;59.484;
76;1;6;2:09.708;0;;38.382;0;32.331;0;58.995;0;160.7;13:04.928;12:17:11.033;0:38.382;0:32.331;0:58.995;239.5;Jean-Lou RIHON;;GT2C;;;;GF;38.382;32.331;58.995;
76;1;7;2:10.901;0;;38.298;0;32.296;0;1:00.307;0;159.3;15:15.829;12:19:21.934;0:38.298;0:32.296;1:00.307;241.1;Jean-Lou RIHON;;GT2C;;;;GF;38.298;32.296;60.307;
76;1;8;2:17.968;0;;38.191;0;32.265;0;1:07.512;0;151.1;17:33.797;12:21:39.902;0:38.191;0:32.265;1:07.512;240.5;Jean-Lou RIHON;;GT2C;;;;GF;38.191;32.265;67.512;
76;1;9;2:10.015;0;;38.008;0;32.258;0;59.749;0;160.3;19:43.812;12:23:49.917;0:38.008;0:32.258;0:59.749;241.1;Jean-Lou RIHON;;GT2C;;;;GF;38.008;32.258;59.749;
76;1;10;2:20.556;0;B;39.172;0;32.238;0;1:09.146;0;148.3;22:04.368;12:26:10.473;0:39.172;0:32.238;1:09.146;221.8;Jean-Lou RIHON;;GT2C;;;;GF;39.172;32.238;69.146;
76;2;11;3:44.142;0;;2:15.038;0;32.069;0;57.035;0;93.0;25:48.510;12:29:54.615;2:15.038;0:32.069;0:57.035;147.7;Nick PADMORE;0:01:57.047;GT2C;;;;GF;135.038;32.069;57.035;
76;2;12;2:05.388;0;;37.044;0;31.776;0;56.568;0;166.3;27:53.898;12:32:00.003;0:37.044;0:31.776;0:56.568;242.2;Nick PADMORE;;GT2C;;;;GF;37.044;31.776;56.568;
76;2;13;2:04.718;0;;36.640;2;31.518;0;56.560;0;167.2;29:58.616;12:34:04.721;0:36.640;0:31.518;0:56.560;242.2;Nick PADMORE;;GT2C;;;;GF;36.640;31.518;56.560;
76;2;14;2:05.154;0;;36.950;0;31.380;0;56.824;0;166.6;32:03.770;12:36:09.875;0:36.950;0:31.380;0:56.824;241.6;Nick PADMORE;;GT2C;;;;GF;36.950;31.380;56.824;
76;2;15;2:04.399;2;;37.010;0;31.306;2;56.083;2;167.6;34:08.169;12:38:14.274;0:37.010;0:31.306;0:56.083;242.7;Nick PADMORE;;GT2C;;;;GF;37.010;31.306;56.083;
76;2;16;2:05.808;0;;37.114;0;31.326;0;57.368;0;165.7;36:13.977;12:40:20.082;0:37.114;0:31.326;0:57.368;243.2;Nick PADMORE;;GT2C;;;;GF;37.114;31.326;57.368;
76;2;17;2:04.462;0;;36.827;0;31.310;0;56.325;0;167.5;38:18.439;12:42:24.544;0:36.827;0:31.310;0:56.325;243.2;Nick PADMORE;;GT2C;;;;GF;36.827;31.310;56.325;
76;2;18;2:07.379;0;;37.543;0;32.423;0;57.413;0;163.7;40:25.818;12:44:31.923;0:37.543;0:32.423;0:57.413;247.1;Nick PADMORE;;GT2C;;;;FF;37.543;32.423;57.413;
