﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;1;1;2:13.113;0;;47.032;0;31.064;0;55.017;0;156.6;2:13.113;16:47:13.113;0:47.032;0:31.064;0:55.017;111.6;Philip KADOORIE;0:00:07.955;GT1B;;;;GF;47.032;31.064;55.017;
88;1;2;2:03.602;0;;36.168;0;29.986;0;57.448;0;168.7;4:16.715;16:49:16.715;0:36.168;0:29.986;0:57.448;246.0;Philip KADOORIE;;GT1B;;;;GF;36.168;29.986;57.448;
88;1;3;1:58.701;2;;35.204;0;30.019;0;53.478;0;175.6;6:15.416;16:51:15.416;0:35.204;0:30.019;0:53.478;255.9;Philip KADOORIE;;GT1B;;;;GF;35.204;30.019;53.478;
88;1;4;1:58.709;0;;35.078;0;29.878;0;53.753;0;175.6;8:14.125;16:53:14.125;0:35.078;0:29.878;0:53.753;257.1;Philip KADOORIE;;GT1B;;;;GF;35.078;29.878;53.753;
88;1;5;4:14.837;0;B;37.401;0;29.966;0;3:07.470;0;81.8;12:28.962;16:57:28.962;0:37.401;0:29.966;3:07.470;208.1;Philip KADOORIE;;GT1B;;;;GF;37.401;29.966;187.470;
88;1;6;2:19.097;0;;52.499;0;31.433;0;55.165;0;149.9;14:48.059;16:59:48.059;0:52.499;0:31.433;0:55.165;151.0;Philip KADOORIE;0:02:36.674;GT1B;;;;GF;52.499;31.433;55.165;
88;1;7;1:59.826;0;;34.375;0;29.866;0;55.585;0;174.0;16:47.885;17:01:47.885;0:34.375;0:29.866;0:55.585;254.7;Philip KADOORIE;;GT1B;;;;GF;34.375;29.866;55.585;
88;1;8;2:06.024;0;;35.468;0;32.511;0;58.045;0;165.4;18:53.909;17:03:53.909;0:35.468;0:32.511;0:58.045;257.1;Philip KADOORIE;;GT1B;;;;GF;35.468;32.511;58.045;
88;1;9;2:03.194;0;;36.781;0;32.684;0;53.729;0;169.2;20:57.103;17:05:57.103;0:36.781;0:32.684;0:53.729;257.1;Philip KADOORIE;;GT1B;;;;GF;36.781;32.684;53.729;
88;1;10;1:59.603;0;;35.486;0;30.001;0;54.116;0;174.3;22:56.706;17:07:56.706;0:35.486;0:30.001;0:54.116;255.3;Philip KADOORIE;;GT1B;;;;GF;35.486;30.001;54.116;
88;1;11;4:04.247;0;B;39.464;0;31.930;0;2:52.853;0;85.4;27:00.953;17:12:00.953;0:39.464;0:31.930;2:52.853;256.5;Philip KADOORIE;;GT1B;;;;GF;39.464;31.930;172.853;
88;1;12;2:15.663;0;;52.766;0;29.857;0;53.040;2;153.7;29:16.616;17:14:16.616;0:52.766;0:29.857;0:53.040;153.8;Philip KADOORIE;0:02:24.628;GT1B;;;;GF;52.766;29.857;53.040;
88;1;13;1:59.894;0;;34.628;0;30.738;0;54.528;0;173.9;31:16.510;17:16:16.510;0:34.628;0:30.738;0:54.528;257.8;Philip KADOORIE;;GT1B;;;;GF;34.628;30.738;54.528;
88;1;14;1:57.177;0;;34.268;2;29.732;2;53.177;0;177.9;33:13.687;17:18:13.687;0:34.268;0:29.732;0:53.177;256.5;Philip KADOORIE;;GT1B;;;;GF;34.268;29.732;53.177;
89;1;1;3:04.683;0;;1:20.865;0;37.037;0;1:06.781;0;112.9;3:04.683;16:48:04.683;1:20.865;0:37.037;1:06.781;87.9;Paul PHILLIPS;0:00:31.280;INV;;;;GF;80.865;37.037;66.781;
89;1;2;2:17.884;0;;42.307;0;33.171;0;1:02.406;0;151.2;5:22.567;16:50:22.567;0:42.307;0:33.171;1:02.406;188.2;Paul PHILLIPS;;INV;;;;GF;42.307;33.171;62.406;
89;1;3;2:12.205;0;;40.376;0;32.485;0;59.344;0;157.7;7:34.772;16:52:34.772;0:40.376;0:32.485;0:59.344;222.7;Paul PHILLIPS;;INV;;;;GF;40.376;32.485;59.344;
89;1;4;2:14.314;0;;38.963;0;32.884;0;1:02.467;0;155.2;9:49.086;16:54:49.086;0:38.963;0:32.884;1:02.467;225.0;Paul PHILLIPS;;INV;;;;GF;38.963;32.884;62.467;
89;1;5;2:45.173;0;B;43.615;0;35.959;0;1:25.599;0;126.2;12:34.259;16:57:34.259;0:43.615;0:35.959;1:25.599;174.8;Paul PHILLIPS;;INV;;;;GF;43.615;35.959;85.599;
89;1;6;3:34.761;0;;1:53.780;0;36.332;0;1:04.649;0;97.1;16:09.020;17:01:09.020;1:53.780;0:36.332;1:04.649;106.0;Paul PHILLIPS;0:01:34.336;INV;;;;GF;113.780;36.332;64.649;
89;1;7;2:13.074;0;;39.870;0;32.852;0;1:00.352;0;156.7;18:22.094;17:03:22.094;0:39.870;0:32.852;1:00.352;227.4;Paul PHILLIPS;;INV;;;;GF;39.870;32.852;60.352;
89;1;8;2:10.616;0;;39.132;0;32.680;0;58.804;2;159.6;20:32.710;17:05:32.710;0:39.132;0:32.680;0:58.804;227.4;Paul PHILLIPS;;INV;;;;GF;39.132;32.680;58.804;
89;1;9;2:10.430;2;;38.717;2;32.285;2;59.428;0;159.8;22:43.140;17:07:43.140;0:38.717;0:32.285;0:59.428;234.8;Paul PHILLIPS;;INV;;;;GF;38.717;32.285;59.428;
89;1;10;2:10.627;0;;38.784;0;32.518;0;59.325;0;159.6;24:53.767;17:09:53.767;0:38.784;0:32.518;0:59.325;226.9;Paul PHILLIPS;;INV;;;;GF;38.784;32.518;59.325;
89;1;11;2:47.764;0;B;45.934;0;38.492;0;1:23.338;0;124.3;27:41.531;17:12:41.531;0:45.934;0:38.492;1:23.338;189.8;Paul PHILLIPS;;INV;;;;GF;45.934;38.492;83.338;
90;1;1;9:28.032;0;;7:35.238;0;43.156;0;1:09.638;0;36.7;9:28.032;16:54:28.032;7:35.238;0:43.156;1:09.638;75.7;Olivier HUEZ;0:06:41.302;LMP2B;;;;GF;455.238;43.156;69.638;
90;1;2;2:26.532;0;;42.765;0;36.573;0;1:07.194;0;142.3;11:54.564;16:56:54.564;0:42.765;0:36.573;1:07.194;203.4;Olivier HUEZ;;LMP2B;;;;GF;42.765;36.573;67.194;
90;1;3;2:23.028;0;;41.682;0;35.991;0;1:05.355;0;145.8;14:17.592;16:59:17.592;0:41.682;0:35.991;1:05.355;212.2;Olivier HUEZ;;LMP2B;;;;GF;41.682;35.991;65.355;
90;1;4;2:20.419;0;;40.602;0;35.289;0;1:04.528;0;148.5;16:38.011;17:01:38.011;0:40.602;0:35.289;1:04.528;223.1;Olivier HUEZ;;LMP2B;;;;GF;40.602;35.289;64.528;
90;1;5;2:27.708;0;;42.109;0;38.757;0;1:06.842;0;141.1;19:05.719;17:04:05.719;0:42.109;0:38.757;1:06.842;216.4;Olivier HUEZ;;LMP2B;;;;GF;42.109;38.757;66.842;
90;1;6;2:20.244;0;;42.625;0;35.167;0;1:02.452;0;148.7;21:25.963;17:06:25.963;0:42.625;0:35.167;1:02.452;203.8;Olivier HUEZ;;LMP2B;;;;GF;42.625;35.167;62.452;
90;1;7;2:23.986;0;;42.963;0;35.990;0;1:05.033;0;144.8;23:49.949;17:08:49.949;0:42.963;0:35.990;1:05.033;225.9;Olivier HUEZ;;LMP2B;;;;GF;42.963;35.990;65.033;
90;1;8;2:18.012;0;;39.788;0;34.867;0;1:03.357;0;151.1;26:07.961;17:11:07.961;0:39.788;0:34.867;1:03.357;225.0;Olivier HUEZ;;LMP2B;;;;GF;39.788;34.867;63.357;
90;1;9;2:18.427;0;;42.894;0;34.534;0;1:00.999;0;150.6;28:26.388;17:13:26.388;0:42.894;0:34.534;1:00.999;212.2;Olivier HUEZ;;LMP2B;;;;GF;42.894;34.534;60.999;
90;1;10;2:14.651;0;;39.690;0;34.359;2;1:00.602;0;154.8;30:41.039;17:15:41.039;0:39.690;0:34.359;1:00.602;225.9;Olivier HUEZ;;LMP2B;;;;GF;39.690;34.359;60.602;
90;1;11;2:15.699;0;;39.718;0;34.429;0;1:01.552;0;153.6;32:56.738;17:17:56.738;0:39.718;0:34.429;1:01.552;228.3;Olivier HUEZ;;LMP2B;;;;GF;39.718;34.429;61.552;
90;1;12;2:13.618;2;;38.884;0;34.814;0;59.920;2;156.0;35:10.356;17:20:10.356;0:38.884;0:34.814;0:59.920;226.9;Olivier HUEZ;;LMP2B;;;;GF;38.884;34.814;59.920;
90;1;13;2:40.838;0;B;38.745;2;38.870;0;1:23.223;0;129.6;37:51.194;17:22:51.194;0:38.745;0:38.870;1:23.223;227.8;Olivier HUEZ;;LMP2B;;;;GF;38.745;38.870;83.223;
92;1;1;3:24.612;0;;1:41.744;0;37.583;0;1:05.285;0;101.9;3:24.612;16:48:24.612;1:41.744;0:37.583;1:05.285;98.8;Jason CLEGG;0:00:55.615;GT2B;;;;GF;101.744;37.583;65.285;
92;1;2;2:21.222;0;;40.136;0;36.409;0;1:04.677;0;147.6;5:45.834;16:50:45.834;0:40.136;0:36.409;1:04.677;224.5;Jason CLEGG;;GT2B;;;;GF;40.136;36.409;64.677;
92;1;3;2:13.757;0;;38.836;0;33.080;0;1:01.841;0;155.9;7:59.591;16:52:59.591;0:38.836;0:33.080;1:01.841;224.5;Jason CLEGG;;GT2B;;;;GF;38.836;33.080;61.841;
92;1;4;2:12.090;0;;39.036;0;33.651;0;59.403;0;157.8;10:11.681;16:55:11.681;0:39.036;0:33.651;0:59.403;228.3;Jason CLEGG;;GT2B;;;;GF;39.036;33.651;59.403;
92;1;5;2:10.158;0;;38.047;0;33.069;0;59.042;0;160.2;12:21.839;16:57:21.839;0:38.047;0:33.069;0:59.042;227.8;Jason CLEGG;;GT2B;;;;GF;38.047;33.069;59.042;
92;1;6;2:09.469;0;;38.116;0;32.584;2;58.769;0;161.0;14:31.308;16:59:31.308;0:38.116;0:32.584;0:58.769;229.8;Jason CLEGG;;GT2B;;;;GF;38.116;32.584;58.769;
92;1;7;2:10.855;0;;39.212;0;32.932;0;58.711;0;159.3;16:42.163;17:01:42.163;0:39.212;0:32.932;0:58.711;225.9;Jason CLEGG;;GT2B;;;;GF;39.212;32.932;58.711;
92;1;8;2:31.057;0;;39.589;0;36.752;0;1:14.716;0;138.0;19:13.220;17:04:13.220;0:39.589;0:36.752;1:14.716;219.5;Jason CLEGG;;GT2B;;;;GF;39.589;36.752;74.716;
92;1;9;2:16.758;0;;39.838;0;37.005;0;59.915;0;152.4;21:29.978;17:06:29.978;0:39.838;0:37.005;0:59.915;228.3;Jason CLEGG;;GT2B;;;;GF;39.838;37.005;59.915;
92;1;10;2:17.997;0;;39.582;0;37.899;0;1:00.516;0;151.1;23:47.975;17:08:47.975;0:39.582;0:37.899;1:00.516;220.9;Jason CLEGG;;GT2B;;;;GF;39.582;37.899;60.516;
92;1;11;2:09.044;0;;37.967;0;33.069;0;58.008;2;161.6;25:57.019;17:10:57.019;0:37.967;0:33.069;0:58.008;229.8;Jason CLEGG;;GT2B;;;;GF;37.967;33.069;58.008;
92;1;12;2:08.301;2;;37.486;2;32.736;0;58.079;0;162.5;28:05.320;17:13:05.320;0:37.486;0:32.736;0:58.079;230.3;Jason CLEGG;;GT2B;;;;GF;37.486;32.736;58.079;
92;1;13;2:40.420;0;B;41.360;0;42.399;0;1:16.661;0;130.0;30:45.740;17:15:45.740;0:41.360;0:42.399;1:16.661;212.6;Jason CLEGG;;GT2B;;;;GF;41.360;42.399;76.661;
97;1;1;4:17.872;0;;2:29.739;0;37.435;0;1:10.698;0;80.8;4:17.872;16:49:17.872;2:29.739;0:37.435;1:10.698;100.7;Stephen KEATING;0:01:42.402;GT2A;;;;GF;149.739;37.435;70.698;
97;1;2;2:29.957;0;;45.475;0;37.147;0;1:07.335;0;139.0;6:47.829;16:51:47.829;0:45.475;0:37.147;1:07.335;200.4;Stephen KEATING;;GT2A;;;;GF;45.475;37.147;67.335;
97;1;3;2:37.531;0;;48.013;0;40.355;0;1:09.163;0;132.3;9:25.360;16:54:25.360;0:48.013;0:40.355;1:09.163;209.7;Stephen KEATING;;GT2A;;;;GF;48.013;40.355;69.163;
97;1;4;2:24.304;0;;42.193;0;35.906;0;1:06.205;0;144.5;11:49.664;16:56:49.664;0:42.193;0:35.906;1:06.205;213.0;Stephen KEATING;;GT2A;;;;GF;42.193;35.906;66.205;
97;1;5;2:24.806;0;;42.677;0;37.383;0;1:04.746;0;144.0;14:14.470;16:59:14.470;0:42.677;0:37.383;1:04.746;213.4;Stephen KEATING;;GT2A;;;;GF;42.677;37.383;64.746;
97;1;6;2:25.358;0;;42.532;0;36.566;0;1:06.260;0;143.4;16:39.828;17:01:39.828;0:42.532;0:36.566;1:06.260;212.6;Stephen KEATING;;GT2A;;;;GF;42.532;36.566;66.260;
97;1;7;2:40.050;0;B;44.589;0;35.975;0;1:19.486;0;130.3;19:19.878;17:04:19.878;0:44.589;0:35.975;1:19.486;208.1;Stephen KEATING;;GT2A;;;;GF;44.589;35.975;79.486;
97;1;8;3:40.482;0;;2:01.568;0;35.764;0;1:03.150;0;94.6;23:00.360;17:08:00.360;2:01.568;0:35.764;1:03.150;119.5;Stephen KEATING;0:01:42.149;GT2A;;;;GF;121.568;35.764;63.150;
97;1;9;2:20.608;0;;41.442;0;35.768;0;1:03.398;0;148.3;25:20.968;17:10:20.968;0:41.442;0:35.768;1:03.398;215.1;Stephen KEATING;;GT2A;;;;GF;41.442;35.768;63.398;
97;1;10;2:19.122;2;;40.696;2;35.558;0;1:02.868;0;149.9;27:40.090;17:12:40.090;0:40.696;0:35.558;1:02.868;216.9;Stephen KEATING;;GT2A;;;;GF;40.696;35.558;62.868;
97;1;11;2:19.173;0;;40.990;0;35.532;0;1:02.651;0;149.8;29:59.263;17:14:59.263;0:40.990;0:35.532;1:02.651;217.3;Stephen KEATING;;GT2A;;;;GF;40.990;35.532;62.651;
97;1;12;2:21.773;0;;41.533;0;35.848;0;1:04.392;0;147.0;32:21.036;17:17:21.036;0:41.533;0:35.848;1:04.392;217.7;Stephen KEATING;;GT2A;;;;GF;41.533;35.848;64.392;
97;1;13;2:20.258;0;;42.789;0;35.374;0;1:02.095;2;148.6;34:41.294;17:19:41.294;0:42.789;0:35.374;1:02.095;218.2;Stephen KEATING;;GT2A;;;;GF;42.789;35.374;62.095;
97;1;14;2:20.097;0;;41.161;0;35.431;0;1:03.505;0;148.8;37:01.391;17:22:01.391;0:41.161;0:35.431;1:03.505;216.4;Stephen KEATING;;GT2A;;;;GF;41.161;35.431;63.505;
97;1;15;2:19.427;0;;41.625;0;35.297;0;1:02.505;0;149.5;39:20.818;17:24:20.818;0:41.625;0:35.297;1:02.505;216.9;Stephen KEATING;;GT2A;;;;GF;41.625;35.297;62.505;
97;1;16;2:44.779;0;B;40.712;0;35.016;2;1:29.051;0;126.5;42:05.597;17:27:05.597;0:40.712;0:35.016;1:29.051;216.9;Stephen KEATING;;GT2A;;;;FF;40.712;35.016;89.051;
99;1;1;2:31.051;0;;59.254;0;33.143;0;58.654;0;138.0;2:31.051;16:47:31.051;0:59.254;0:33.143;0:58.654;123.1;Simon EVANS;0:00:18.881;GT2B;;;;GF;59.254;33.143;58.654;
99;1;2;2:09.876;0;;38.721;0;32.444;0;58.711;0;160.5;4:40.927;16:49:40.927;0:38.721;0:32.444;0:58.711;229.3;Simon EVANS;;GT2B;;;;GF;38.721;32.444;58.711;
99;1;3;2:09.241;0;;38.136;0;32.087;0;59.018;0;161.3;6:50.168;16:51:50.168;0:38.136;0:32.087;0:59.018;234.3;Simon EVANS;;GT2B;;;;GF;38.136;32.087;59.018;
99;1;4;2:27.721;0;B;40.716;0;35.120;0;1:11.885;0;141.1;9:17.889;16:54:17.889;0:40.716;0:35.120;1:11.885;223.1;Simon EVANS;;GT2B;;;;GF;40.716;35.120;71.885;
99;1;5;3:49.167;0;;2:16.169;0;32.515;0;1:00.483;0;91.0;13:07.056;16:58:07.056;2:16.169;0:32.515;1:00.483;126.2;Simon EVANS;0:01:58.719;GT2B;;;;GF;136.169;32.515;60.483;
99;1;6;2:09.725;0;;38.527;0;32.209;0;58.989;0;160.7;15:16.781;17:00:16.781;0:38.527;0:32.209;0:58.989;231.8;Simon EVANS;;GT2B;;;;GF;38.527;32.209;58.989;
99;1;7;2:08.180;0;;38.056;0;32.015;0;58.109;0;162.6;17:24.961;17:02:24.961;0:38.056;0:32.015;0:58.109;228.8;Simon EVANS;;GT2B;;;;GF;38.056;32.015;58.109;
99;1;8;2:19.009;0;B;37.967;2;31.926;2;1:09.116;0;150.0;19:43.970;17:04:43.970;0:37.967;0:31.926;1:09.116;232.8;Simon EVANS;;GT2B;;;;GF;37.967;31.926;69.116;
99;1;9;3:40.355;0;;2:07.774;0;32.478;0;1:00.103;0;94.6;23:24.325;17:08:24.325;2:07.774;0:32.478;1:00.103;70.4;Simon EVANS;0:01:43.360;GT2B;;;;GF;127.774;32.478;60.103;
99;1;10;2:07.740;2;;38.144;0;32.021;0;57.575;2;163.2;25:32.065;17:10:32.065;0:38.144;0:32.021;0:57.575;233.8;Simon EVANS;;GT2B;;;;GF;38.144;32.021;57.575;
99;1;11;2:18.680;0;B;38.691;0;32.360;0;1:07.629;0;150.3;27:50.745;17:12:50.745;0:38.691;0:32.360;1:07.629;209.7;Simon EVANS;;GT2B;;;;GF;38.691;32.360;67.629;
