﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;24;2:00.266;0;;33.687;2;47.433;0;39.146;0;141.5;56:36.697;17:24:37.644;0:33.687;0:47.433;0:39.146;235.8;Gilles CERON;;GT2;GT2;;;
55;0;25;2:29.732;0;;39.814;0;1:01.014;0;48.904;0;113.7;59:06.429;17:27:07.376;0:39.814;1:01.014;0:48.904;156.7;Gilles CERON;;GT2;GT2;;;
55;0;26;2:46.229;0;;56.952;0;1:00.810;0;48.467;0;102.4;1:01:52.658;17:29:53.605;0:56.952;1:00.810;0:48.467;116.3;Gilles CERON;;GT2;GT2;;;
58;0;1;3:24.622;0;;1:27.852;0;1:06.424;0;50.346;0;83.2;3:24.622;16:31:25.569;1:27.852;1:06.424;0:50.346;;Urs BECK;;GT2;GT2;;;
58;0;2;2:26.055;0;;47.471;0;55.678;0;42.906;0;116.5;5:50.677;16:33:51.624;0:47.471;0:55.678;0:42.906;131.4;Urs BECK;;GT2;GT2;;;
58;0;3;2:08.783;0;;37.918;0;50.718;0;40.147;0;132.1;7:59.460;16:36:00.407;0:37.918;0:50.718;0:40.147;216.4;Urs BECK;;GT2;GT2;;;
58;0;4;2:06.949;0;;36.626;0;49.976;0;40.347;0;134.0;10:06.409;16:38:07.356;0:36.626;0:49.976;0:40.347;220.9;Urs BECK;;GT2;GT2;;;
58;0;5;2:07.878;0;;36.843;0;50.393;0;40.642;0;133.1;12:14.287;16:40:15.234;0:36.843;0:50.393;0:40.642;232.8;Urs BECK;;GT2;GT2;;;
58;0;6;2:10.073;0;;37.964;0;51.214;0;40.895;0;130.8;14:24.360;16:42:25.307;0:37.964;0:51.214;0:40.895;197.4;Urs BECK;;GT2;GT2;;;
58;0;7;2:08.856;0;;37.204;0;50.657;0;40.995;0;132.1;16:33.216;16:44:34.163;0:37.204;0:50.657;0:40.995;226.9;Urs BECK;;GT2;GT2;;;
58;0;8;2:07.953;0;;37.225;0;50.459;0;40.269;0;133.0;18:41.169;16:46:42.116;0:37.225;0:50.459;0:40.269;230.8;Urs BECK;;GT2;GT2;;;
58;0;9;2:07.639;0;;36.850;0;50.254;0;40.535;0;133.3;20:48.808;16:48:49.755;0:36.850;0:50.254;0:40.535;229.8;Urs BECK;;GT2;GT2;;;
58;0;10;2:08.947;0;;37.095;0;50.700;0;41.152;0;132.0;22:57.755;16:50:58.702;0:37.095;0:50.700;0:41.152;229.8;Urs BECK;;GT2;GT2;;;
58;0;11;2:25.860;0;B;38.660;0;51.002;0;56.198;0;116.7;25:23.615;16:53:24.562;0:38.660;0:51.002;0:56.198;196.7;Urs BECK;;GT2;GT2;;;
58;0;12;5:24.424;0;;3:46.085;0;54.471;0;43.868;0;52.5;30:48.039;16:58:48.986;3:46.085;0:54.471;0:43.868;37.8;Urs BECK;0:02:55.578;GT2;GT2;;;
58;0;13;2:15.762;0;;39.279;0;54.666;0;41.817;0;125.3;33:03.801;17:01:04.748;0:39.279;0:54.666;0:41.817;196.4;Urs BECK;;GT2;GT2;;;
58;0;14;2:05.125;0;;36.633;0;49.697;0;38.795;0;136.0;35:08.926;17:03:09.873;0:36.633;0:49.697;0:38.795;200.7;Urs BECK;;GT2;GT2;;;
58;0;15;2:05.838;0;;35.917;0;50.507;0;39.414;0;135.2;37:14.764;17:05:15.711;0:35.917;0:50.507;0:39.414;201.9;Urs BECK;;GT2;GT2;;;
58;0;16;2:24.481;0;;39.371;0;59.041;0;46.069;0;117.8;39:39.245;17:07:40.192;0:39.371;0:59.041;0:46.069;228.8;Urs BECK;;GT2;GT2;;;
58;0;17;2:31.890;0;;39.804;0;50.681;0;1:01.405;0;112.0;42:11.135;17:10:12.082;0:39.804;0:50.681;1:01.405;170.9;Urs BECK;;GT2;GT2;;;
58;0;18;2:47.724;0;;1:04.360;0;56.175;0;47.189;0;101.5;44:58.859;17:12:59.806;1:04.360;0:56.175;0:47.189;84.7;Urs BECK;;GT2;GT2;;;
58;0;19;2:03.349;0;;35.120;2;48.220;0;40.009;0;138.0;47:02.208;17:15:03.155;0:35.120;0:48.220;0:40.009;229.3;Urs BECK;;GT2;GT2;;;
58;0;20;2:41.420;0;;45.661;0;1:06.246;0;49.513;0;105.4;49:43.628;17:17:44.575;0:45.661;1:06.246;0:49.513;136.9;Urs BECK;;GT2;GT2;;;
58;0;21;2:47.970;0;;53.884;0;1:00.532;0;53.554;0;101.3;52:31.598;17:20:32.545;0:53.884;1:00.532;0:53.554;111.0;Urs BECK;;GT2;GT2;;;
58;0;22;2:00.374;2;;35.535;0;47.069;2;37.770;2;141.4;54:31.972;17:22:32.919;0:35.535;0:47.069;0:37.770;210.1;Urs BECK;;GT2;GT2;;;
58;0;23;2:04.259;0;;35.887;0;49.100;0;39.272;0;136.9;56:36.231;17:24:37.178;0:35.887;0:49.100;0:39.272;215.1;Urs BECK;;GT2;GT2;;;
58;0;24;2:29.424;0;;39.004;0;1:01.377;0;49.043;0;113.9;59:05.655;17:27:06.602;0:39.004;1:01.377;0:49.043;151.9;Urs BECK;;GT2;GT2;;;
58;0;25;2:45.894;0;;57.007;0;1:00.680;0;48.207;0;102.6;1:01:51.549;17:29:52.496;0:57.007;1:00.680;0:48.207;110.4;Urs BECK;;GT2;GT2;;;
6;0;1;3:04.276;0;;1:07.164;0;1:07.262;0;49.850;0;92.3;3:04.276;16:31:05.223;1:07.164;1:07.262;0:49.850;;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;2;2:34.084;0;;47.830;0;1:00.790;0;45.464;0;110.4;5:38.360;16:33:39.307;0:47.830;1:00.790;0:45.464;153.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;3;2:05.010;0;;36.898;0;49.224;0;38.888;0;136.1;7:43.370;16:35:44.317;0:36.898;0:49.224;0:38.888;224.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;4;2:02.176;0;;36.162;0;48.298;0;37.716;0;139.3;9:45.546;16:37:46.493;0:36.162;0:48.298;0:37.716;233.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;5;2:02.298;0;;36.355;0;48.686;0;37.257;0;139.1;11:47.844;16:39:48.791;0:36.355;0:48.686;0:37.257;230.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;6;1:59.774;0;;35.192;0;47.473;0;37.109;0;142.1;13:47.618;16:41:48.565;0:35.192;0:47.473;0:37.109;236.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;7;1:59.937;0;;35.189;0;47.833;0;36.915;0;141.9;15:47.555;16:43:48.502;0:35.189;0:47.833;0:36.915;229.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;8;1:58.384;0;;34.669;0;47.575;0;36.140;0;143.7;17:45.939;16:45:46.886;0:34.669;0:47.575;0:36.140;236.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;9;1:58.264;0;;34.935;0;46.243;0;37.086;0;143.9;19:44.203;16:47:45.150;0:34.935;0:46.243;0:37.086;237.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;10;1:56.627;0;;36.008;0;45.552;0;35.067;0;145.9;21:40.830;16:49:41.777;0:36.008;0:45.552;0:35.067;237.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;11;2:06.198;0;;34.177;0;50.586;0;41.435;0;134.8;23:47.028;16:51:47.975;0:34.177;0:50.586;0:41.435;236.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;12;3:17.669;0;B;50.839;0;1:11.118;0;1:15.712;0;86.1;27:04.697;16:55:05.644;0:50.839;1:11.118;1:15.712;138.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;13;3:44.003;0;;2:05.526;0;54.820;0;43.657;0;76.0;30:48.700;16:58:49.647;2:05.526;0:54.820;0:43.657;97.9;Franck MOREL;0:01:28.452;P-2L;PROTO 2 -2L;;;
6;0;14;1:57.178;0;;36.620;0;45.503;0;35.055;0;145.2;32:45.878;17:00:46.825;0:36.620;0:45.503;0:35.055;229.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;15;1:54.715;0;;34.205;0;45.684;0;34.826;0;148.3;34:40.593;17:02:41.540;0:34.205;0:45.684;0:34.826;232.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;16;1:54.640;0;;34.500;0;45.290;0;34.850;0;148.4;36:35.233;17:04:36.180;0:34.500;0:45.290;0:34.850;238.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;17;1:56.769;0;;34.236;0;45.002;0;37.531;0;145.7;38:32.002;17:06:32.949;0:34.236;0:45.002;0:37.531;235.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;18;3:29.643;0;;55.512;0;1:27.521;0;1:06.610;0;81.2;42:01.645;17:10:02.592;0:55.512;1:27.521;1:06.610;157.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;19;2:47.763;0;;58.245;0;59.865;0;49.653;0;101.4;44:49.408;17:12:50.355;0:58.245;0:59.865;0:49.653;100.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;20;1:53.351;0;;33.651;0;44.442;0;35.258;0;150.1;46:42.759;17:14:43.706;0:33.651;0:44.442;0:35.258;235.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;21;2:57.148;0;;48.352;0;1:18.015;0;50.781;0;96.1;49:39.907;17:17:40.854;0:48.352;1:18.015;0:50.781;164.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;22;2:46.122;0;;52.882;0;59.084;0;54.156;0;102.4;52:26.029;17:20:26.976;0:52.882;0:59.084;0:54.156;110.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;23;1:53.092;2;;33.936;0;44.950;0;34.206;2;150.5;54:19.121;17:22:20.068;0:33.936;0:44.950;0:34.206;235.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;24;1:56.258;0;;33.573;2;44.261;2;38.424;0;146.4;56:15.379;17:24:16.326;0:33.573;0:44.261;0:38.424;237.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;25;2:47.724;0;;48.774;0;1:09.288;0;49.662;0;101.5;59:03.103;17:27:04.050;0:48.774;1:09.288;0:49.662;184.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;
6;0;26;2:41.685;0;;55.749;0;1:01.187;0;44.749;0;105.2;1:01:44.788;17:29:45.735;0:55.749;1:01.187;0:44.749;113.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;
60;0;1;3:13.991;0;;1:17.278;0;1:09.285;0;47.428;0;87.7;3:13.991;16:31:14.938;1:17.278;1:09.285;0:47.428;;Peter MUELDER;;GT2;GT2;;;
60;0;2;2:27.663;0;;45.024;0;1:00.363;0;42.276;0;115.2;5:41.654;16:33:42.601;0:45.024;1:00.363;0:42.276;154.1;Peter MUELDER;;GT2;GT2;;;
60;0;3;2:06.840;0;;36.693;0;50.949;0;39.198;0;134.2;7:48.494;16:35:49.441;0:36.693;0:50.949;0:39.198;218.6;Peter MUELDER;;GT2;GT2;;;
60;0;4;2:02.187;0;;35.886;0;49.156;0;37.145;0;139.3;9:50.681;16:37:51.628;0:35.886;0:49.156;0:37.145;232.8;Peter MUELDER;;GT2;GT2;;;
60;0;5;1:57.705;0;;34.777;0;46.517;0;36.411;0;144.6;11:48.386;16:39:49.333;0:34.777;0:46.517;0:36.411;241.1;Peter MUELDER;;GT2;GT2;;;
60;0;6;1:59.995;0;;35.348;0;47.441;0;37.206;0;141.8;13:48.381;16:41:49.328;0:35.348;0:47.441;0:37.206;243.2;Peter MUELDER;;GT2;GT2;;;
60;0;7;1:58.145;0;;34.761;0;46.778;0;36.606;0;144.0;15:46.526;16:43:47.473;0:34.761;0:46.778;0:36.606;242.7;Peter MUELDER;;GT2;GT2;;;
60;0;8;1:57.745;0;;34.733;2;46.632;0;36.380;0;144.5;17:44.271;16:45:45.218;0:34.733;0:46.632;0:36.380;241.6;Peter MUELDER;;GT2;GT2;;;
60;0;9;1:58.099;0;;35.184;0;46.618;0;36.297;2;144.1;19:42.370;16:47:43.317;0:35.184;0:46.618;0:36.297;242.7;Peter MUELDER;;GT2;GT2;;;
60;0;10;1:57.019;2;;34.934;0;45.690;2;36.395;0;145.4;21:39.389;16:49:40.336;0:34.934;0:45.690;0:36.395;240.5;Peter MUELDER;;GT2;GT2;;;
60;0;11;2:06.920;0;;34.809;0;49.345;0;42.766;0;134.1;23:46.309;16:51:47.256;0:34.809;0:49.345;0:42.766;238.9;Peter MUELDER;;GT2;GT2;;;
60;0;12;3:15.478;0;B;50.711;0;1:11.022;0;1:13.745;0;87.1;27:01.787;16:55:02.734;0:50.711;1:11.022;1:13.745;148.1;Peter MUELDER;;GT2;GT2;;;
60;0;13;3:48.298;0;;2:10.975;0;54.145;0;43.178;0;74.5;30:50.085;16:58:51.032;2:10.975;0:54.145;0:43.178;97.0;Peter MUELDER;0:01:33.125;GT2;GT2;;;
60;0;14;2:09.660;0;;37.579;0;53.131;0;38.950;0;131.2;32:59.745;17:01:00.692;0:37.579;0:53.131;0:38.950;194.2;Peter MUELDER;;GT2;GT2;;;
60;0;15;2:08.472;0;;37.028;0;50.522;0;40.922;0;132.5;35:08.217;17:03:09.164;0:37.028;0:50.522;0:40.922;210.1;Peter MUELDER;;GT2;GT2;;;
60;0;16;2:07.726;0;;37.969;0;50.640;0;39.117;0;133.2;37:15.943;17:05:16.890;0:37.969;0:50.640;0:39.117;194.2;Peter MUELDER;;GT2;GT2;;;
60;0;17;2:21.911;0;;39.622;0;54.747;0;47.542;0;119.9;39:37.854;17:07:38.801;0:39.622;0:54.747;0:47.542;208.5;Peter MUELDER;;GT2;GT2;;;
60;0;18;2:31.458;0;;39.841;0;50.236;0;1:01.381;0;112.4;42:09.312;17:10:10.259;0:39.841;0:50.236;1:01.381;201.9;Peter MUELDER;;GT2;GT2;;;
60;0;19;2:48.672;0;;1:03.890;0;56.613;0;48.169;0;100.9;44:57.984;17:12:58.931;1:03.890;0:56.613;0:48.169;87.3;Peter MUELDER;;GT2;GT2;;;
60;0;20;2:07.576;0;;38.419;0;49.010;0;40.147;0;133.4;47:05.560;17:15:06.507;0:38.419;0:49.010;0:40.147;215.6;Peter MUELDER;;GT2;GT2;;;
60;0;21;2:39.064;0;;43.727;0;1:05.461;0;49.876;0;107.0;49:44.624;17:17:45.571;0:43.727;1:05.461;0:49.876;155.8;Peter MUELDER;;GT2;GT2;;;
60;0;22;2:47.580;0;;54.070;0;1:00.108;0;53.402;0;101.5;52:32.204;17:20:33.151;0:54.070;1:00.108;0:53.402;132.7;Peter MUELDER;;GT2;GT2;;;
60;0;23;2:04.309;0;;36.658;0;49.308;0;38.343;0;136.9;54:36.513;17:22:37.460;0:36.658;0:49.308;0:38.343;221.3;Peter MUELDER;;GT2;GT2;;;
60;0;24;2:12.338;0;;42.990;0;50.181;0;39.167;0;128.6;56:48.851;17:24:49.798;0:42.990;0:50.181;0:39.167;205.7;Peter MUELDER;;GT2;GT2;;;
60;0;25;2:19.315;0;;40.625;0;54.200;0;44.490;0;122.1;59:08.166;17:27:09.113;0:40.625;0:54.200;0:44.490;194.2;Peter MUELDER;;GT2;GT2;;;
60;0;26;2:46.467;0;;57.318;0;1:00.365;0;48.784;0;102.2;1:01:54.633;17:29:55.580;0:57.318;1:00.365;0:48.784;120.4;Peter MUELDER;;GT2;GT2;;;
64;0;1;3:32.200;0;;1:36.505;0;1:06.270;0;49.425;0;80.2;3:32.200;16:31:33.147;1:36.505;1:06.270;0:49.425;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;2;2:38.866;2;;50.795;0;1:00.691;2;47.380;2;107.1;6:11.066;16:34:12.013;0:50.795;1:00.691;0:47.380;147.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;3;2:48.013;0;B;46.203;2;1:02.545;0;59.265;0;101.3;8:59.079;16:37:00.026;0:46.203;1:02.545;0:59.265;178.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;4;14:44.196;0;;12:43.981;0;1:08.273;0;51.942;0;19.2;23:43.275;16:51:44.222;12:43.981;1:08.273;0:51.942;112.0;Hans-Jörg HÜBNER;0:12:03.369;GT2;GT2;;;
64;0;5;3:16.243;0;B;52.083;0;1:09.780;0;1:14.380;0;86.7;26:59.518;16:55:00.465;0:52.083;1:09.780;1:14.380;147.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;6;5:20.323;0;;3:25.151;0;1:05.554;0;49.618;0;53.1;32:19.841;17:00:20.788;3:25.151;1:05.554;0:49.618;107.7;Hans-Jörg HÜBNER;0:02:43.728;GT2;GT2;;;
64;0;7;2:52.259;0;B;50.340;0;1:03.550;0;58.369;0;98.8;35:12.100;17:03:13.047;0:50.340;1:03.550;0:58.369;145.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;8;19:20.654;0;;17:31.420;0;1:01.802;0;47.432;0;14.7;54:32.754;17:22:33.701;17:31.420;1:01.802;0:47.432;105.2;Hans-Jörg HÜBNER;0:16:50.110;GT2;GT2;;;
64;0;9;2:44.173;0;;49.306;0;1:04.937;0;49.930;0;103.7;57:16.927;17:25:17.874;0:49.306;1:04.937;0:49.930;164.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;10;2:57.158;0;;57.881;0;1:07.898;0;51.379;0;96.1;1:00:14.085;17:28:15.032;0:57.881;1:07.898;0:51.379;120.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;11;2:56.348;0;;57.792;0;1:05.879;0;52.677;0;96.5;1:03:10.433;17:31:11.380;0:57.792;1:05.879;0:52.677;111.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
7;0;1;3:24.301;0;;1:26.836;0;1:06.617;0;50.848;0;83.3;3:24.301;16:31:25.248;1:26.836;1:06.617;0:50.848;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;2;2:25.546;0;;47.061;0;55.430;0;43.055;0;116.9;5:49.847;16:33:50.794;0:47.061;0:55.430;0:43.055;139.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;2:10.564;0;;37.896;0;52.797;0;39.871;0;130.3;8:00.411;16:36:01.358;0:37.896;0:52.797;0:39.871;216.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;4;2:06.645;0;;37.312;0;50.593;0;38.740;0;134.4;10:07.056;16:38:08.003;0:37.312;0:50.593;0:38.740;206.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;5;2:05.953;0;;36.655;0;50.666;0;38.632;0;135.1;12:13.009;16:40:13.956;0:36.655;0:50.666;0:38.632;210.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;6;2:03.247;0;;36.397;0;48.972;0;37.878;0;138.1;14:16.256;16:42:17.203;0:36.397;0:48.972;0:37.878;216.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;7;2:03.388;0;;35.791;0;49.602;0;37.995;0;137.9;16:19.644;16:44:20.591;0:35.791;0:49.602;0:37.995;217.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;8;2:03.947;0;;36.512;0;50.158;0;37.277;0;137.3;18:23.591;16:46:24.538;0:36.512;0:50.158;0:37.277;218.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;9;1:59.753;0;;35.279;0;47.728;0;36.746;0;142.1;20:23.344;16:48:24.291;0:35.279;0:47.728;0:36.746;230.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;10;2:07.486;0;;35.505;0;48.822;0;43.159;0;133.5;22:30.830;16:50:31.777;0:35.505;0:48.822;0:43.159;220.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;11;2:26.785;0;;50.048;0;55.571;0;41.166;0;115.9;24:57.615;16:52:58.562;0:50.048;0:55.571;0:41.166;132.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;12;2:32.652;0;;45.998;0;58.141;0;48.513;0;111.5;27:30.267;16:55:31.214;0:45.998;0:58.141;0:48.513;147.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;13;3:19.719;0;B;1:02.128;0;1:19.243;0;58.348;0;85.2;30:49.986;16:58:50.933;1:02.128;1:19.243;0:58.348;79.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;14;3:34.860;0;;2:09.937;0;48.217;0;36.706;0;79.2;34:24.846;17:02:25.793;2:09.937;0:48.217;0:36.706;177.6;Jean LEGRAS;0:01:44.052;P-2L;PROTO 2 -2L;;;
7;0;15;1:58.344;0;;35.342;0;47.212;0;35.790;2;143.8;36:23.190;17:04:24.137;0:35.342;0:47.212;0:35.790;220.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;16;1:58.090;2;;34.404;2;47.426;0;36.260;0;144.1;38:21.280;17:06:22.227;0:34.404;0:47.426;0:36.260;224.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;17;2:29.963;0;;47.856;0;58.839;0;43.268;0;113.5;40:51.243;17:08:52.190;0:47.856;0:58.839;0:43.268;130.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;18;2:27.640;0;;47.956;0;56.492;0;43.192;0;115.3;43:18.883;17:11:19.830;0:47.956;0:56.492;0:43.192;129.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;19;2:15.528;0;;47.964;0;51.591;0;35.973;0;125.6;45:34.411;17:13:35.358;0:47.964;0:51.591;0:35.973;134.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;20;2:09.879;0;;34.524;0;53.317;0;42.038;0;131.0;47:44.290;17:15:45.237;0:34.524;0:53.317;0:42.038;228.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;21;2:25.059;0;;45.571;0;57.893;0;41.595;0;117.3;50:09.349;17:18:10.296;0:45.571;0:57.893;0:41.595;153.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;22;2:28.799;0;;42.424;0;54.218;0;52.157;0;114.4;52:38.148;17:20:39.095;0:42.424;0:54.218;0:52.157;165.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;23;1:58.883;0;;35.421;0;47.073;2;36.389;0;143.1;54:37.031;17:22:37.978;0:35.421;0:47.073;0:36.389;207.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
82;0;1;3:33.658;0;;1:37.699;0;1:06.818;0;49.141;0;79.6;3:33.658;16:31:34.605;1:37.699;1:06.818;0:49.141;;Maxime GUENAT;;GT2;GT2;;;
82;0;2;2:37.495;0;;50.124;0;1:01.227;0;46.144;0;108.0;6:11.153;16:34:12.100;0:50.124;1:01.227;0:46.144;140.8;Maxime GUENAT;;GT2;GT2;;;
82;0;3;2:16.441;0;;39.266;0;54.790;0;42.385;0;124.7;8:27.594;16:36:28.541;0:39.266;0:54.790;0:42.385;220.4;Maxime GUENAT;;GT2;GT2;;;
82;0;4;2:05.418;0;;36.609;0;49.838;0;38.971;0;135.7;10:33.012;16:38:33.959;0:36.609;0:49.838;0:38.971;244.3;Maxime GUENAT;;GT2;GT2;;;
82;0;5;1:59.338;0;;35.373;0;47.632;0;36.333;0;142.6;12:32.350;16:40:33.297;0:35.373;0:47.632;0:36.333;231.3;Maxime GUENAT;;GT2;GT2;;;
82;0;6;1:59.148;0;;34.374;0;47.556;0;37.218;0;142.8;14:31.498;16:42:32.445;0:34.374;0:47.556;0:37.218;233.3;Maxime GUENAT;;GT2;GT2;;;
82;0;7;2:01.944;0;;34.523;0;49.809;0;37.612;0;139.5;16:33.442;16:44:34.389;0:34.523;0:49.809;0:37.612;236.3;Maxime GUENAT;;GT2;GT2;;;
82;0;8;2:00.107;0;;36.622;0;47.097;0;36.388;0;141.7;18:33.549;16:46:34.496;0:36.622;0:47.097;0:36.388;226.4;Maxime GUENAT;;GT2;GT2;;;
82;0;9;2:04.984;0;;34.391;0;49.448;0;41.145;0;136.2;20:38.533;16:48:39.480;0:34.391;0:49.448;0:41.145;236.8;Maxime GUENAT;;GT2;GT2;;;
82;0;10;2:22.640;0;B;35.215;0;52.376;0;55.049;0;119.3;23:01.173;16:51:02.120;0:35.215;0:52.376;0:55.049;238.9;Maxime GUENAT;;GT2;GT2;;;
82;0;11;2:47.287;0;B;1:00.952;0;58.076;0;48.259;0;101.7;25:48.460;16:53:49.407;1:00.952;0:58.076;0:48.259;181.2;Maxime GUENAT;0:00:30.703;GT2;GT2;;;
82;0;12;3:40.487;0;;2:01.435;0;56.323;0;42.729;0;77.2;29:28.947;16:57:29.894;2:01.435;0:56.323;0:42.729;176.2;Maxime GUENAT;0:01:32.376;GT2;GT2;;;
82;0;13;2:16.314;0;;42.938;0;53.453;0;39.923;0;124.8;31:45.261;16:59:46.208;0:42.938;0:53.453;0:39.923;173.4;Maxime GUENAT;;GT2;GT2;;;
82;0;14;2:02.098;0;;34.744;0;47.705;0;39.649;0;139.4;33:47.359;17:01:48.306;0:34.744;0:47.705;0:39.649;229.3;Maxime GUENAT;;GT2;GT2;;;
82;0;15;1:55.700;0;;34.749;0;45.565;0;35.386;0;147.1;35:43.059;17:03:44.006;0:34.749;0:45.565;0:35.386;229.8;Maxime GUENAT;;GT2;GT2;;;
82;0;16;1:53.792;2;;33.738;2;44.982;2;35.072;2;149.5;37:36.851;17:05:37.798;0:33.738;0:44.982;0:35.072;234.8;Maxime GUENAT;;GT2;GT2;;;
82;0;17;2:05.404;0;;34.206;0;45.996;0;45.202;0;135.7;39:42.255;17:07:43.202;0:34.206;0:45.996;0:45.202;242.2;Maxime GUENAT;;GT2;GT2;;;
82;0;18;2:32.583;0;;41.163;0;49.605;0;1:01.815;0;111.5;42:14.838;17:10:15.785;0:41.163;0:49.605;1:01.815;174.8;Maxime GUENAT;;GT2;GT2;;;
82;0;19;2:46.795;0;;1:04.159;0;55.601;0;47.035;0;102.0;45:01.633;17:13:02.580;1:04.159;0:55.601;0:47.035;79.9;Maxime GUENAT;;GT2;GT2;;;
82;0;20;2:05.858;0;;35.623;0;49.397;0;40.838;0;135.2;47:07.491;17:15:08.438;0:35.623;0:49.397;0:40.838;228.8;Maxime GUENAT;;GT2;GT2;;;
82;0;21;2:39.957;0;;43.535;0;1:05.799;0;50.623;0;106.4;49:47.448;17:17:48.395;0:43.535;1:05.799;0:50.623;142.1;Maxime GUENAT;;GT2;GT2;;;
82;0;22;2:46.962;0;;54.498;0;59.616;0;52.848;0;101.9;52:34.410;17:20:35.357;0:54.498;0:59.616;0:52.848;130.8;Maxime GUENAT;;GT2;GT2;;;
82;0;23;2:00.389;0;;34.650;0;47.574;0;38.165;0;141.4;54:34.799;17:22:35.746;0:34.650;0:47.574;0:38.165;232.8;Maxime GUENAT;;GT2;GT2;;;
82;0;24;1:56.036;0;;34.252;0;46.185;0;35.599;0;146.7;56:30.835;17:24:31.782;0:34.252;0:46.185;0:35.599;227.4;Maxime GUENAT;;GT2;GT2;;;
82;0;25;2:33.844;0;;35.976;0;1:08.896;0;48.972;0;110.6;59:04.679;17:27:05.626;0:35.976;1:08.896;0:48.972;202.6;Maxime GUENAT;;GT2;GT2;;;
82;0;26;2:44.854;0;;57.153;0;1:00.573;0;47.128;0;103.2;1:01:49.533;17:29:50.480;0:57.153;1:00.573;0:47.128;121.1;Maxime GUENAT;;GT2;GT2;;;
