﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
56;1;3;4:35.076;0;;1:19.762;0;1:45.376;0;1:29.938;0;91.7;10:35.467;17:20:40.011;1:19.762;1:45.376;1:29.938;99.1;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;SF;79.762;105.376;89.938;
56;1;4;3:30.364;0;;1:15.042;0;1:32.595;0;42.727;0;119.9;14:05.831;17:24:10.375;1:15.042;1:32.595;0:42.727;83.8;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;75.042;92.595;42.727;
56;1;5;2:44.970;0;;46.969;0;1:16.360;0;41.641;2;152.8;16:50.801;17:26:55.345;0:46.969;1:16.360;0:41.641;185.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.969;76.360;41.641;
56;1;6;2:48.227;0;;46.986;0;1:16.664;0;44.577;0;149.9;19:39.028;17:29:43.572;0:46.986;1:16.664;0:44.577;191.8;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.986;76.664;44.577;
56;1;7;2:46.779;0;;46.912;0;1:17.299;0;42.568;0;151.2;22:25.807;17:32:30.351;0:46.912;1:17.299;0:42.568;188.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.912;77.299;42.568;
56;1;8;2:45.080;0;;46.676;0;1:15.326;2;43.078;0;152.7;25:10.887;17:35:15.431;0:46.676;1:15.326;0:43.078;184.5;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.676;75.326;43.078;
56;1;9;2:45.377;0;;46.559;1;1:16.538;0;42.280;0;152.5;27:56.264;17:38:00.808;0:46.559;1:16.538;0:42.280;183.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.559;76.538;42.280;
56;2;10;5:04.175;0;B;3:02.953;0;1:17.392;0;43.830;0;82.9;33:00.439;17:43:04.983;3:02.953;1:17.392;0:43.830;115.7;Alexandre BEIRAO;0:01:57.757;P-2L;PROTO 1 -2L;;;GF;182.953;77.392;43.830;
56;2;11;2:50.323;0;;48.335;0;1:18.465;0;43.523;0;148.0;35:50.762;17:45:55.306;0:48.335;1:18.465;0:43.523;187.3;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;48.335;78.465;43.523;
56;2;12;2:47.726;0;;47.953;0;1:16.780;0;42.993;0;150.3;38:38.488;17:48:43.032;0:47.953;1:16.780;0:42.993;177.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;47.953;76.780;42.993;
56;2;13;2:47.339;0;;47.281;0;1:17.248;0;42.810;0;150.7;41:25.827;17:51:30.371;0:47.281;1:17.248;0:42.810;171.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;47.281;77.248;42.810;
56;2;14;2:47.379;0;;46.960;0;1:16.254;0;44.165;0;150.6;44:13.206;17:54:17.750;0:46.960;1:16.254;0:44.165;194.4;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;46.960;76.254;44.165;
56;2;15;2:44.521;2;;46.462;2;1:15.751;1;42.308;1;153.3;46:57.727;17:57:02.271;0:46.462;1:15.751;0:42.308;202.1;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;46.462;75.751;42.308;
57;1;1;2:57.194;0;;57.595;0;1:17.193;0;42.406;0;142.3;2:57.194;17:13:01.738;0:57.595;1:17.193;0:42.406;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;57.595;77.193;42.406;
57;1;2;3:06.258;0;;47.098;0;1:26.296;0;52.864;0;135.4;6:03.452;17:16:07.996;0:47.098;1:26.296;0:52.864;160.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;SF;47.098;86.296;52.864;
57;1;3;4:34.282;0;;1:19.642;0;1:44.703;0;1:29.937;0;91.9;10:37.734;17:20:42.278;1:19.642;1:44.703;1:29.937;99.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;SF;79.642;104.703;89.937;
57;1;4;3:30.575;0;;1:14.882;0;1:33.255;0;42.438;0;119.7;14:08.309;17:24:12.853;1:14.882;1:33.255;0:42.438;95.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;74.882;93.255;42.438;
57;1;5;2:44.408;0;;46.091;0;1:16.836;0;41.481;0;153.4;16:52.717;17:26:57.261;0:46.091;1:16.836;0:41.481;170.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;46.091;76.836;41.481;
57;1;6;2:48.289;0;;45.601;0;1:18.812;0;43.876;0;149.8;19:41.006;17:29:45.550;0:45.601;1:18.812;0:43.876;179.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.601;78.812;43.876;
57;1;7;2:47.068;0;;45.449;0;1:19.331;0;42.288;0;150.9;22:28.074;17:32:32.618;0:45.449;1:19.331;0:42.288;172.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.449;79.331;42.288;
57;1;8;2:45.485;0;;45.085;0;1:17.551;0;42.849;0;152.4;25:13.559;17:35:18.103;0:45.085;1:17.551;0:42.849;168.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.085;77.551;42.849;
57;1;9;2:44.925;0;;45.071;0;1:17.318;0;42.536;0;152.9;27:58.484;17:38:03.028;0:45.071;1:17.318;0:42.536;174.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.071;77.318;42.536;
57;1;10;4:27.663;0;B;2:26.656;0;1:18.485;0;42.522;0;94.2;32:26.147;17:42:30.691;2:26.656;1:18.485;0:42.522;169.0;Christophe GADAIS;0:01:28.370;P+2L;PROTO 1 +2L;;;GF;146.656;78.485;42.522;
57;1;11;2:43.333;2;;45.087;0;1:16.896;0;41.350;2;154.4;35:09.480;17:45:14.024;0:45.087;1:16.896;0:41.350;174.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.087;76.896;41.350;
57;1;12;2:45.022;0;;44.813;0;1:18.396;0;41.813;0;152.8;37:54.502;17:47:59.046;0:44.813;1:18.396;0:41.813;182.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;44.813;78.396;41.813;
57;1;13;2:43.770;0;;44.775;0;1:17.134;0;41.861;0;154.0;40:38.272;17:50:42.816;0:44.775;1:17.134;0:41.861;190.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;44.775;77.134;41.861;
57;1;14;2:45.812;0;;47.514;0;1:16.909;0;41.389;0;152.1;43:24.084;17:53:28.628;0:47.514;1:16.909;0:41.389;176.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;47.514;76.909;41.389;
57;1;15;2:43.683;0;;44.142;2;1:16.795;2;42.746;0;154.0;46:07.767;17:56:12.311;0:44.142;1:16.795;0:42.746;200.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;44.142;76.795;42.746;
58;1;1;3:19.239;0;;1:09.321;0;1:23.327;0;46.591;0;126.6;3:19.239;17:13:23.783;1:09.321;1:23.327;0:46.591;;Urs BECK;;GT1;GT1;;;GF;69.321;83.327;46.591;
58;1;2;3:05.326;0;;52.615;0;1:24.998;0;47.713;0;136.1;6:24.565;17:16:29.109;0:52.615;1:24.998;0:47.713;158.3;Urs BECK;;GT1;GT1;;;SF;52.615;84.998;47.713;
58;1;3;4:26.364;0;;1:14.646;0;1:41.067;0;1:30.651;0;94.7;10:50.929;17:20:55.473;1:14.646;1:41.067;1:30.651;107.7;Urs BECK;;GT1;GT1;;;SF;74.646;101.067;90.651;
58;1;4;3:32.417;0;;1:16.893;0;1:29.792;0;45.732;0;118.7;14:23.346;17:24:27.890;1:16.893;1:29.792;0:45.732;103.8;Urs BECK;;GT1;GT1;;;GF;76.893;89.792;45.732;
58;1;5;3:01.914;0;;53.389;0;1:22.410;0;46.115;0;138.6;17:25.260;17:27:29.804;0:53.389;1:22.410;0:46.115;174.5;Urs BECK;;GT1;GT1;;;GF;53.389;82.410;46.115;
58;1;6;2:58.363;0;;50.854;0;1:20.766;0;46.743;0;141.4;20:23.623;17:30:28.167;0:50.854;1:20.766;0:46.743;176.3;Urs BECK;;GT1;GT1;;;GF;50.854;80.766;46.743;
58;1;7;2:57.443;0;;50.966;0;1:20.526;0;45.951;0;142.1;23:21.066;17:33:25.610;0:50.966;1:20.526;0:45.951;185.2;Urs BECK;;GT1;GT1;;;GF;50.966;80.526;45.951;
58;1;8;2:59.533;0;;52.849;0;1:20.180;0;46.504;0;140.4;26:20.599;17:36:25.143;0:52.849;1:20.180;0:46.504;181.0;Urs BECK;;GT1;GT1;;;GF;52.849;80.180;46.504;
58;1;9;3:01.164;0;;51.704;0;1:21.876;0;47.584;0;139.2;29:21.763;17:39:26.307;0:51.704;1:21.876;0:47.584;180.3;Urs BECK;;GT1;GT1;;;GF;51.704;81.876;47.584;
58;1;10;2:59.399;0;;51.733;0;1:21.016;0;46.650;0;140.5;32:21.162;17:42:25.706;0:51.733;1:21.016;0:46.650;177.8;Urs BECK;;GT1;GT1;;;GF;51.733;81.016;46.650;
58;1;11;4:31.669;0;B;2:24.576;0;1:21.399;0;45.694;0;92.8;36:52.831;17:46:57.375;2:24.576;1:21.399;0:45.694;186.2;Urs BECK;0:01:27.663;GT1;GT1;;;GF;144.576;81.399;45.694;
58;1;12;2:59.685;0;;50.077;0;1:21.714;0;47.894;0;140.3;39:52.516;17:49:57.060;0:50.077;1:21.714;0:47.894;186.9;Urs BECK;;GT1;GT1;;;GF;50.077;81.714;47.894;
58;1;13;2:58.054;0;;50.296;0;1:21.889;0;45.869;0;141.6;42:50.570;17:52:55.114;0:50.296;1:21.889;0:45.869;183.6;Urs BECK;;GT1;GT1;;;GF;50.296;81.889;45.869;
58;1;14;2:54.933;2;;49.366;2;1:20.083;2;45.484;2;144.1;45:45.503;17:55:50.047;0:49.366;1:20.083;0:45.484;183.9;Urs BECK;;GT1;GT1;;;GF;49.366;80.083;45.484;
6;1;1;3:27.154;0;;1:17.915;0;1:23.623;0;45.616;0;121.7;3:27.154;17:13:31.698;1:17.915;1:23.623;0:45.616;;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;77.915;83.623;45.616;
6;1;2;3:08.577;0;;53.128;0;1:25.194;0;50.255;0;133.7;6:35.731;17:16:40.275;0:53.128;1:25.194;0:50.255;171.5;Laurent FORT;;P-2L;PROTO 1 -2L;;;SF;53.128;85.194;50.255;
6;1;3;4:18.987;0;;1:07.922;0;1:40.215;0;1:30.850;0;97.4;10:54.718;17:20:59.262;1:07.922;1:40.215;1:30.850;99.6;Laurent FORT;;P-2L;PROTO 1 -2L;;;SF;67.922;100.215;90.850;
6;1;4;3:31.201;0;;1:16.174;0;1:29.315;0;45.712;0;119.4;14:25.919;17:24:30.463;1:16.174;1:29.315;0:45.712;100.0;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;76.174;89.315;45.712;
6;1;5;2:52.410;0;;49.211;0;1:18.845;0;44.354;0;146.2;17:18.329;17:27:22.873;0:49.211;1:18.845;0:44.354;170.4;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;49.211;78.845;44.354;
6;1;6;2:50.434;0;;47.534;0;1:18.891;0;44.009;0;147.9;20:08.763;17:30:13.307;0:47.534;1:18.891;0:44.009;184.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;47.534;78.891;44.009;
6;1;7;2:50.088;2;;47.470;2;1:17.456;2;45.162;0;148.2;22:58.851;17:33:03.395;0:47.470;1:17.456;0:45.162;195.5;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;47.470;77.456;45.162;
6;1;8;2:50.758;0;;47.890;0;1:18.249;0;44.619;0;147.7;25:49.609;17:35:54.153;0:47.890;1:18.249;0:44.619;190.4;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;47.890;78.249;44.619;
6;1;9;4:34.217;0;B;2:29.243;0;1:21.017;0;43.957;2;91.9;30:23.826;17:40:28.370;2:29.243;1:21.017;0:43.957;160.8;Laurent FORT;0:01:29.410;P-2L;PROTO 1 -2L;;;GF;149.243;81.017;43.957;
6;1;10;2:56.000;0;;50.936;0;1:19.997;0;45.067;0;143.3;33:19.826;17:43:24.370;0:50.936;1:19.997;0:45.067;151.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;50.936;79.997;45.067;
6;1;11;2:54.058;0;;48.034;0;1:18.359;0;47.665;0;144.9;36:13.884;17:46:18.428;0:48.034;1:18.359;0:47.665;192.5;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;48.034;78.359;47.665;
61;1;1;3:40.789;0;;1:15.583;0;1:32.677;0;52.529;0;114.2;3:40.789;17:13:45.333;1:15.583;1:32.677;0:52.529;;Bruno VIEREN;;GT1;GT1;;;GF;75.583;92.677;52.529;
61;1;2;4:56.665;0;;1:18.314;0;2:30.628;0;1:07.723;0;85.0;8:37.454;17:18:41.998;1:18.314;2:30.628;1:07.723;79.8;Bruno VIEREN;;GT1;GT1;;;SF;78.314;150.628;67.723;
61;1;3;4:31.097;0;;1:24.207;0;1:58.994;0;1:07.896;0;93.0;13:08.551;17:23:13.095;1:24.207;1:58.994;1:07.896;85.7;Bruno VIEREN;;GT1;GT1;;;GF;84.207;118.994;67.896;
61;1;4;3:15.033;0;;54.671;0;1:29.329;0;51.033;0;129.3;16:23.584;17:26:28.128;0:54.671;1:29.329;0:51.033;132.6;Bruno VIEREN;;GT1;GT1;;;GF;54.671;89.329;51.033;
61;1;5;3:26.184;0;;56.788;0;1:39.112;0;50.284;0;122.3;19:49.768;17:29:54.312;0:56.788;1:39.112;0:50.284;131.1;Bruno VIEREN;;GT1;GT1;;;GF;56.788;99.112;50.284;
61;1;6;3:20.452;0;;55.897;0;1:32.667;0;51.888;0;125.8;23:10.220;17:33:14.764;0:55.897;1:32.667;0:51.888;137.4;Bruno VIEREN;;GT1;GT1;;;GF;55.897;92.667;51.888;
61;1;7;3:14.675;0;;52.486;0;1:30.507;0;51.682;0;129.5;26:24.895;17:36:29.439;0:52.486;1:30.507;0:51.682;134.5;Bruno VIEREN;;GT1;GT1;;;GF;52.486;90.507;51.682;
61;1;8;5:06.056;0;B;2:45.924;0;1:30.515;0;49.617;0;82.4;31:30.951;17:41:35.495;2:45.924;1:30.515;0:49.617;119.6;Bruno VIEREN;0:01:41.285;GT1;GT1;;;GF;165.924;90.515;49.617;
61;1;9;3:19.865;0;;56.109;0;1:33.412;0;50.344;0;126.2;34:50.816;17:44:55.360;0:56.109;1:33.412;0:50.344;138.9;Bruno VIEREN;;GT1;GT1;;;GF;56.109;93.412;50.344;
61;1;10;3:14.723;0;;53.346;0;1:31.466;0;49.911;0;129.5;38:05.539;17:48:10.083;0:53.346;1:31.466;0:49.911;119.4;Bruno VIEREN;;GT1;GT1;;;GF;53.346;91.466;49.911;
61;1;11;3:10.535;2;;52.196;2;1:29.061;0;49.278;2;132.3;41:16.074;17:51:20.618;0:52.196;1:29.061;0:49.278;143.4;Bruno VIEREN;;GT1;GT1;;;GF;52.196;89.061;49.278;
61;1;12;3:14.666;0;;52.233;0;1:30.421;0;52.012;0;129.5;44:30.740;17:54:35.284;0:52.233;1:30.421;0:52.012;139.1;Bruno VIEREN;;GT1;GT1;;;GF;52.233;90.421;52.012;
62;1;1;3:15.420;0;;1:04.337;0;1:25.097;0;45.986;0;129.0;3:15.420;17:13:19.964;1:04.337;1:25.097;0:45.986;;Michael BIRCH;;GT1;GT1;;;GF;64.337;85.097;45.986;
62;1;2;3:07.915;0;;52.243;0;1:27.294;0;48.378;0;134.2;6:23.335;17:16:27.879;0:52.243;1:27.294;0:48.378;146.3;Michael BIRCH;;GT1;GT1;;;SF;52.243;87.294;48.378;
62;1;3;4:26.170;0;;1:14.667;0;1:41.572;0;1:29.931;0;94.7;10:49.505;17:20:54.049;1:14.667;1:41.572;1:29.931;121.4;Michael BIRCH;;GT1;GT1;;;SF;74.667;101.572;89.931;
62;1;4;3:34.209;0;;1:17.646;0;1:29.828;0;46.735;0;117.7;14:23.714;17:24:28.258;1:17.646;1:29.828;0:46.735;103.5;Michael BIRCH;;GT1;GT1;;;GF;77.646;89.828;46.735;
62;1;5;3:00.101;0;;50.461;0;1:23.483;0;46.157;0;140.0;17:23.815;17:27:28.359;0:50.461;1:23.483;0:46.157;162.5;Michael BIRCH;;GT1;GT1;;;GF;50.461;83.483;46.157;
62;1;6;2:58.914;0;;49.143;0;1:23.483;0;46.288;0;140.9;20:22.729;17:30:27.273;0:49.143;1:23.483;0:46.288;161.0;Michael BIRCH;;GT1;GT1;;;GF;49.143;83.483;46.288;
62;1;7;2:56.996;2;;48.747;0;1:22.302;2;45.947;0;142.5;23:19.725;17:33:24.269;0:48.747;1:22.302;0:45.947;165.7;Michael BIRCH;;GT1;GT1;;;GF;48.747;82.302;45.947;
62;1;8;2:58.751;0;;48.529;0;1:24.003;0;46.219;0;141.1;26:18.476;17:36:23.020;0:48.529;1:24.003;0:46.219;159.7;Michael BIRCH;;GT1;GT1;;;GF;48.529;84.003;46.219;
62;1;9;3:02.414;0;;49.462;0;1:25.494;0;47.458;0;138.2;29:20.890;17:39:25.434;0:49.462;1:25.494;0:47.458;154.0;Michael BIRCH;;GT1;GT1;;;GF;49.462;85.494;47.458;
62;1;10;4:31.094;0;B;2:20.720;0;1:24.054;0;46.320;0;93.0;33:51.984;17:43:56.528;2:20.720;1:24.054;0:46.320;165.2;Michael BIRCH;0:01:20.154;GT1;GT1;;;GF;140.720;84.054;46.320;
62;1;11;2:59.245;0;;49.648;0;1:23.525;0;46.072;0;140.7;36:51.229;17:46:55.773;0:49.648;1:23.525;0:46.072;163.1;Michael BIRCH;;GT1;GT1;;;GF;49.648;83.525;46.072;
62;1;12;2:59.280;0;;49.703;0;1:23.260;0;46.317;0;140.6;39:50.509;17:49:55.053;0:49.703;1:23.260;0:46.317;168.4;Michael BIRCH;;GT1;GT1;;;GF;49.703;83.260;46.317;
62;1;13;3:01.568;0;;50.791;0;1:24.861;0;45.916;2;138.9;42:52.077;17:52:56.621;0:50.791;1:24.861;0:45.916;160.0;Michael BIRCH;;GT1;GT1;;;GF;50.791;84.861;45.916;
62;1;14;2:59.719;0;;48.392;2;1:24.674;0;46.653;0;140.3;45:51.796;17:55:56.340;0:48.392;1:24.674;0:46.653;168.7;Michael BIRCH;;GT1;GT1;;;GF;48.392;84.674;46.653;
65;1;1;3:01.338;0;;57.811;0;1:19.374;0;44.153;0;139.0;3:01.338;17:13:05.882;0:57.811;1:19.374;0:44.153;;Daniele PERFETTI;;GT1;GT1;;;GF;57.811;79.374;44.153;
65;1;2;3:04.743;0;;49.180;0;1:23.316;0;52.247;0;136.5;6:06.081;17:16:10.625;0:49.180;1:23.316;0:52.247;176.3;Daniele PERFETTI;;GT1;GT1;;;SF;49.180;83.316;52.247;
65;1;3;4:33.495;0;;1:19.789;0;1:44.176;0;1:29.530;0;92.2;10:39.576;17:20:44.120;1:19.789;1:44.176;1:29.530;110.8;Daniele PERFETTI;;GT1;GT1;;;SF;79.789;104.176;89.530;
65;1;4;3:33.310;0;;1:15.230;0;1:34.005;0;44.075;0;118.2;14:12.886;17:24:17.430;1:15.230;1:34.005;0:44.075;105.7;Daniele PERFETTI;;GT1;GT1;;;GF;75.230;94.005;44.075;
65;1;5;2:51.289;0;;49.102;0;1:18.395;0;43.792;0;147.2;17:04.175;17:27:08.719;0:49.102;1:18.395;0:43.792;192.2;Daniele PERFETTI;;GT1;GT1;;;GF;49.102;78.395;43.792;
65;1;6;2:50.250;0;;49.482;0;1:16.906;2;43.862;0;148.1;19:54.425;17:29:58.969;0:49.482;1:16.906;0:43.862;201.3;Daniele PERFETTI;;GT1;GT1;;;GF;49.482;76.906;43.862;
65;1;7;2:52.259;0;;49.549;0;1:17.883;0;44.827;0;146.4;22:46.684;17:32:51.228;0:49.549;1:17.883;0:44.827;186.9;Daniele PERFETTI;;GT1;GT1;;;GF;49.549;77.883;44.827;
65;1;8;2:52.022;0;;48.757;0;1:19.134;0;44.131;0;146.6;25:38.706;17:35:43.250;0:48.757;1:19.134;0:44.131;189.7;Daniele PERFETTI;;GT1;GT1;;;GF;48.757;79.134;44.131;
65;1;9;4:28.030;0;B;2:23.952;0;1:19.583;0;44.495;0;94.1;30:06.736;17:40:11.280;2:23.952;1:19.583;0:44.495;175.4;Daniele PERFETTI;0:01:31.460;GT1;GT1;;;GF;143.952;79.583;44.495;
65;1;10;2:53.127;0;;51.905;0;1:17.542;0;43.680;0;145.6;32:59.863;17:43:04.407;0:51.905;1:17.542;0:43.680;154.0;Daniele PERFETTI;;GT1;GT1;;;GF;51.905;77.542;43.680;
65;1;11;2:52.574;0;;49.412;0;1:19.236;0;43.926;0;146.1;35:52.437;17:45:56.981;0:49.412;1:19.236;0:43.926;189.3;Daniele PERFETTI;;GT1;GT1;;;GF;49.412;79.236;43.926;
65;1;12;2:50.681;0;;48.340;0;1:17.620;0;44.721;0;147.7;38:43.118;17:48:47.662;0:48.340;1:17.620;0:44.721;186.2;Daniele PERFETTI;;GT1;GT1;;;GF;48.340;77.620;44.721;
65;1;13;2:48.583;2;;47.766;2;1:17.597;0;43.220;2;149.6;41:31.701;17:51:36.245;0:47.766;1:17.597;0:43.220;198.9;Daniele PERFETTI;;GT1;GT1;;;GF;47.766;77.597;43.220;
65;1;14;2:50.195;0;;48.267;0;1:17.287;0;44.641;0;148.1;44:21.896;17:54:26.440;0:48.267;1:17.287;0:44.641;196.6;Daniele PERFETTI;;GT1;GT1;;;GF;48.267;77.287;44.641;
65;1;15;2:50.828;0;;49.054;0;1:17.147;0;44.627;0;147.6;47:12.724;17:57:17.268;0:49.054;1:17.147;0:44.627;204.1;Daniele PERFETTI;;GT1;GT1;;;GF;49.054;77.147;44.627;
67;1;1;2:51.644;0;;53.011;0;1:15.590;0;43.043;0;146.9;2:51.644;17:12:56.188;0:53.011;1:15.590;0:43.043;;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;53.011;75.590;43.043;
67;1;2;3:07.134;0;;47.972;0;1:24.458;0;54.704;0;134.7;5:58.778;17:16:03.322;0:47.972;1:24.458;0:54.704;188.6;Robert SHAW;;P-2L;PROTO 1 -2L;;;SF;47.972;84.458;54.704;
67;1;3;4:35.413;0;;1:19.283;0;1:45.739;0;1:30.391;0;91.6;10:34.191;17:20:38.735;1:19.283;1:45.739;1:30.391;97.7;Robert SHAW;;P-2L;PROTO 1 -2L;;;SF;79.283;105.739;90.391;
67;1;4;3:30.862;0;;1:14.143;0;1:34.210;0;42.509;0;119.6;14:05.053;17:24:09.597;1:14.143;1:34.210;0:42.509;79.2;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;74.143;94.210;42.509;
67;1;5;2:42.746;0;;46.255;0;1:14.534;0;41.957;0;154.9;16:47.799;17:26:52.343;0:46.255;1:14.534;0:41.957;190.4;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;46.255;74.534;41.957;
67;1;6;2:46.766;0;;46.401;0;1:17.048;0;43.317;0;151.2;19:34.565;17:29:39.109;0:46.401;1:17.048;0:43.317;202.9;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;46.401;77.048;43.317;
67;1;7;2:44.526;0;;46.578;0;1:15.065;0;42.883;0;153.3;22:19.091;17:32:23.635;0:46.578;1:15.065;0:42.883;186.9;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;46.578;75.065;42.883;
67;1;8;2:43.610;0;;45.489;2;1:16.686;0;41.435;2;154.1;25:02.701;17:35:07.245;0:45.489;1:16.686;0:41.435;202.5;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;45.489;76.686;41.435;
67;1;9;2:41.251;2;;45.724;0;1:13.312;2;42.215;0;156.4;27:43.952;17:37:48.496;0:45.724;1:13.312;0:42.215;189.7;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;45.724;73.312;42.215;
67;1;10;2:46.790;0;;47.651;0;1:16.027;0;43.112;0;151.2;30:30.742;17:40:35.286;0:47.651;1:16.027;0:43.112;177.5;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;47.651;76.027;43.112;
67;1;11;2:48.097;0;;48.744;0;1:16.456;0;42.897;0;150.0;33:18.839;17:43:23.383;0:48.744;1:16.456;0:42.897;167.1;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;48.744;76.456;42.897;
67;1;12;5:38.332;0;B;2:22.478;0;2:13.032;0;1:02.822;0;74.5;38:57.171;17:49:01.715;2:22.478;2:13.032;1:02.822;78.7;Robert SHAW;0:01:24.558;P-2L;PROTO 1 -2L;;;GF;142.478;133.032;62.822;
67;1;13;6:04.391;0;B;3:15.833;0;1:42.222;0;1:06.336;0;69.2;45:01.562;17:55:06.106;3:15.833;1:42.222;1:06.336;106.6;Robert SHAW;0:02:05.868;P-2L;PROTO 1 -2L;;;GF;195.833;102.222;66.336;
68;1;1;3:41.780;0;;1:20.541;0;1:28.565;0;52.674;0;113.7;3:41.780;17:13:46.324;1:20.541;1:28.565;0:52.674;;Luca LITTARDI;;GT1;GT1;;;GF;80.541;88.565;52.674;
68;1;2;4:56.693;0;;1:17.968;0;2:30.847;0;1:07.878;0;85.0;8:38.473;17:18:43.017;1:17.968;2:30.847;1:07.878;77.2;Luca LITTARDI;;GT1;GT1;;;SF;77.968;150.847;67.878;
68;1;3;4:30.916;0;;1:23.794;0;1:59.154;0;1:07.968;0;93.1;13:09.389;17:23:13.933;1:23.794;1:59.154;1:07.968;83.3;Luca LITTARDI;;GT1;GT1;;;GF;83.794;119.154;67.968;
68;1;4;3:13.635;0;;56.126;0;1:27.782;0;49.727;0;130.2;16:23.024;17:26:27.568;0:56.126;1:27.782;0:49.727;168.4;Luca LITTARDI;;GT1;GT1;;;GF;56.126;87.782;49.727;
68;1;5;3:14.756;0;;54.491;0;1:29.335;0;50.930;0;129.5;19:37.780;17:29:42.324;0:54.491;1:29.335;0:50.930;170.4;Luca LITTARDI;;GT1;GT1;;;GF;54.491;89.335;50.930;
68;1;6;3:11.827;0;;57.376;0;1:25.541;2;48.910;0;131.4;22:49.607;17:32:54.151;0:57.376;1:25.541;0:48.910;161.5;Luca LITTARDI;;GT1;GT1;;;GF;57.376;85.541;48.910;
68;1;7;3:16.992;0;;53.459;0;1:29.888;0;53.645;0;128.0;26:06.599;17:36:11.143;0:53.459;1:29.888;0:53.645;154.7;Luca LITTARDI;;GT1;GT1;;;GF;53.459;89.888;53.645;
68;1;8;15:38.895;0;B;13:15.449;0;1:33.900;0;49.546;0;26.9;41:45.494;17:51:50.038;13:15.449;1:33.900;0:49.546;165.4;Luca LITTARDI;0:12:11.501;GT1;GT1;;;GF;795.449;93.900;49.546;
68;1;9;3:11.719;2;;54.765;0;1:28.227;0;48.727;2;131.5;44:57.213;17:55:01.757;0:54.765;1:28.227;0:48.727;159.5;Luca LITTARDI;;GT1;GT1;;;GF;54.765;88.227;48.727;
7;1;1;2:42.813;0;;47.284;0;1:14.495;2;41.034;0;154.9;2:42.813;17:12:47.357;0:47.284;1:14.495;0:41.034;;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;47.284;74.495;41.034;
