﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
73;0;1;1:44.622;0;;;0;;0;;0;130.8;1:44.622;08:31;;;;;Mark RACHET;;GTS11;GT3;;;
73;0;2;2:10.499;0;;42.912;0;45.375;0;42.212;0;104.9;3:55.121;08:33;0:42.912;0:45.375;0:42.212;;Mark RACHET;;GTS11;GT3;;;
73;0;3;2:00.006;0;;32.818;0;44.715;0;42.473;0;114.0;5:55.127;08:35;0:32.818;0:44.715;0:42.473;;Mark RACHET;;GTS11;GT3;;;
73;0;4;1:54.060;0;;31.859;0;41.606;0;40.595;0;120.0;7:49.187;08:37;0:31.859;0:41.606;0:40.595;;Mark RACHET;;GTS11;GT3;;;
73;0;5;1:59.704;0;;32.870;0;45.591;0;41.243;0;114.3;9:48.891;08:39;0:32.870;0:45.591;0:41.243;;Mark RACHET;;GTS11;GT3;;;
73;0;6;1:52.068;0;;30.778;0;41.372;0;39.918;0;122.1;11:40.959;08:41;0:30.778;0:41.372;0:39.918;;Mark RACHET;;GTS11;GT3;;;
73;0;7;1:53.729;0;;31.727;0;41.617;0;40.385;0;120.3;13:34.688;08:43;0:31.727;0:41.617;0:40.385;;Mark RACHET;;GTS11;GT3;;;
73;0;8;1:55.778;0;;31.415;0;42.337;0;42.026;0;118.2;15:30.466;08:45;0:31.415;0:42.337;0:42.026;;Mark RACHET;;GTS11;GT3;;;
73;0;9;1:51.146;2;;30.609;2;41.249;2;39.288;2;123.1;17:21.612;08:47;0:30.609;0:41.249;0:39.288;;Mark RACHET;;GTS11;GT3;;;
73;0;10;17:33.488;0;B;31.175;0;45.358;0;16:16.955;0;13.0;34:55.100;09:04;0:31.175;0:45.358;16:16.955;;Mark RACHET;0:15:10.667;GTS11;GT3;;;
73;0;11;2:05.377;0;;40.901;0;44.335;0;40.141;0;109.1;37:00.477;09:07;0:40.901;0:44.335;0:40.141;;Mark RACHET;;GTS11;GT3;;;
73;0;12;1:52.922;0;;31.399;0;40.329;0;41.194;0;121.2;38:53.399;09:08;0:31.399;0:40.329;0:41.194;;Mark RACHET;;GTS11;GT3;;;
73;0;13;1:54.170;0;;31.325;0;42.179;0;40.666;0;119.9;40:47.569;09:10;0:31.325;0:42.179;0:40.666;;Mark RACHET;;GTS11;GT3;;;
73;0;14;1:55.278;0;;31.324;0;42.636;0;41.318;0;118.7;42:42.847;09:12;0:31.324;0:42.636;0:41.318;;Mark RACHET;;GTS11;GT3;;;
73;0;15;1:54.332;0;;31.527;0;42.550;0;40.255;0;119.7;44:37.179;09:14;0:31.527;0:42.550;0:40.255;;Mark RACHET;;GTS11;GT3;;;
74;0;1;2:31.430;0;;1:12.507;0;40.700;0;38.223;0;90.4;2:31.430;08:32;1:12.507;0:40.700;0:38.223;;Karl PEDRAZA;0:00:35.045;GTS12;GT5;;;
74;0;2;4:20.819;0;;31.163;0;40.525;0;3:09.131;0;52.5;6:52.249;08:36;0:31.163;0:40.525;3:09.131;;Karl PEDRAZA;;GTS12;GT5;;;
74;0;3;1:56.921;0;;37.523;0;40.963;0;38.435;0;117.0;8:49.170;08:38;0:37.523;0:40.963;0:38.435;;Karl PEDRAZA;0:02:32.971;GTS12;GT5;;;
74;0;4;1:46.176;2;;29.060;0;39.178;0;37.938;2;128.9;10:35.346;08:40;0:29.060;0:39.178;0:37.938;;Karl PEDRAZA;;GTS12;GT5;;;
74;0;5;6:03.048;0;;28.989;2;37.950;2;4:56.109;0;37.7;16:38.394;08:46;0:28.989;0:37.950;4:56.109;;Karl PEDRAZA;;GTS12;GT5;;;
74;0;6;0.220;0;B;;0;;0;;0;198.2;16:38.614;08:46;;;;;Karl PEDRAZA;0:04:19.743;GTS12;GT5;;;
74;0;7;1:54.014;0;;36.873;0;38.838;0;38.303;0;120.0;18:32.628;08:48;0:36.873;0:38.838;0:38.303;;Karl PEDRAZA;;GTS12;GT5;;;
74;0;8;16:56.997;0;B;47.895;0;54.154;0;15:14.948;0;13.5;35:29.625;09:05;0:47.895;0:54.154;15:14.948;;Karl PEDRAZA;0:14:03.295;GTS12;GT5;;;
74;0;9;1:56.562;0;;38.427;0;40.367;0;37.768;0;117.4;37:26.187;09:07;0:38.427;0:40.367;0:37.768;;Karl PEDRAZA;;GTS12;GT5;;;
74;0;10;1:48.117;0;;31.249;0;40.686;0;36.182;0;126.6;39:14.304;09:09;0:31.249;0:40.686;0:36.182;;Karl PEDRAZA;;GTS12;GT5;;;
74;0;11;1:42.751;0;;29.339;0;37.465;0;35.947;0;133.2;40:57.055;09:10;0:29.339;0:37.465;0:35.947;;Karl PEDRAZA;;GTS12;GT5;;;
74;0;12;1:47.054;0;;29.952;0;40.344;0;36.758;0;127.8;42:44.109;09:12;0:29.952;0:40.344;0:36.758;;Karl PEDRAZA;;GTS12;GT5;;;
74;0;13;1:46.098;0;;30.684;0;39.189;0;36.225;0;129.0;44:30.207;09:14;0:30.684;0:39.189;0:36.225;;Karl PEDRAZA;;GTS12;GT5;;;
75;0;1;23.400;0;;;0;;0;;0;584.8;23.400;08:30;;;;;Eric PEROU;;GTS7B;GT3;;;
75;0;2;2:08.113;0;;40.238;0;44.390;0;43.485;0;106.8;2:31.513;08:32;0:40.238;0:44.390;0:43.485;;Eric PEROU;;GTS7B;GT3;;;
75;0;3;1:53.408;0;;32.705;0;43.297;0;37.406;0;120.7;4:24.921;08:34;0:32.705;0:43.297;0:37.406;;Eric PEROU;;GTS7B;GT3;;;
75;0;4;1:43.395;0;;28.898;0;38.571;0;35.926;0;132.3;6:08.316;08:36;0:28.898;0:38.571;0:35.926;;Eric PEROU;;GTS7B;GT3;;;
75;0;5;1:43.375;2;;29.291;0;38.081;2;36.003;0;132.4;7:51.691;08:37;0:29.291;0:38.081;0:36.003;;Eric PEROU;;GTS7B;GT3;;;
75;0;6;1:51.578;0;;31.264;0;40.141;0;40.173;0;122.6;9:43.269;08:39;0:31.264;0:40.141;0:40.173;;Eric PEROU;;GTS7B;GT3;;;
75;0;7;1:44.262;0;;28.875;2;39.359;0;36.028;0;131.2;11:27.531;08:41;0:28.875;0:39.359;0:36.028;;Eric PEROU;;GTS7B;GT3;;;
75;0;8;1:44.327;0;;29.561;0;38.623;0;36.143;0;131.2;13:11.858;08:43;0:29.561;0:38.623;0:36.143;;Eric PEROU;;GTS7B;GT3;;;
75;0;9;1:46.106;0;;30.445;0;38.330;0;37.331;0;129.0;14:57.964;08:44;0:30.445;0:38.330;0:37.331;;Eric PEROU;;GTS7B;GT3;;;
75;0;10;1:43.882;0;;29.536;0;38.592;0;35.754;2;131.7;16:41.846;08:46;0:29.536;0:38.592;0:35.754;;Eric PEROU;;GTS7B;GT3;;;
75;0;11;1:43.789;0;;29.112;0;38.429;0;36.248;0;131.8;18:25.635;08:48;0:29.112;0:38.429;0:36.248;;Eric PEROU;;GTS7B;GT3;;;
75;0;12;17:14.921;0;B;35.228;0;57.436;0;15:42.257;0;13.2;35:40.556;09:05;0:35.228;0:57.436;15:42.257;;Eric PEROU;0:14:38.007;GTS7B;GT3;;;
75;0;13;1:57.149;0;;39.203;0;41.064;0;36.882;0;116.8;37:37.705;09:07;0:39.203;0:41.064;0:36.882;;Eric PEROU;;GTS7B;GT3;;;
75;0;14;1:44.451;0;;31.275;0;37.379;0;35.797;0;131.0;39:22.156;09:09;0:31.275;0:37.379;0:35.797;;Eric PEROU;;GTS7B;GT3;;;
75;0;15;1:45.408;0;;29.937;0;38.803;0;36.668;0;129.8;41:07.564;09:11;0:29.937;0:38.803;0:36.668;;Eric PEROU;;GTS7B;GT3;;;
75;0;16;1:43.697;0;;29.435;0;37.626;0;36.636;0;132.0;42:51.261;09:12;0:29.435;0:37.626;0:36.636;;Eric PEROU;;GTS7B;GT3;;;
75;0;17;1:45.184;0;;29.072;0;38.726;0;37.386;0;130.1;44:36.445;09:14;0:29.072;0:38.726;0:37.386;;Eric PEROU;;GTS7B;GT3;;;
75;0;18;1:44.022;0;;29.834;0;37.705;0;36.483;0;131.5;46:20.467;09:16;0:29.834;0:37.705;0:36.483;;Eric PEROU;;GTS7B;GT3;;;
76;0;1;15.047;0;;;0;;0;;0;909.4;15.047;08:30;;;;;David HART;;GTS12;GT5;;;
76;0;2;1:57.897;0;;41.926;0;39.860;0;36.111;0;116.1;2:12.944;08:32;0:41.926;0:39.860;0:36.111;;David HART;;GTS12;GT5;;;
76;0;3;1:49.537;0;;32.318;0;40.173;0;37.046;0;124.9;4:02.481;08:34;0:32.318;0:40.173;0:37.046;;David HART;;GTS12;GT5;;;
76;0;4;1:38.496;2;;28.024;0;36.458;0;34.014;0;138.9;5:40.977;08:35;0:28.024;0:36.458;0:34.014;;David HART;;GTS12;GT5;;;
76;0;5;2:49.236;0;;28.035;0;37.102;0;1:44.099;0;80.9;8:30.213;08:38;0:28.035;0:37.102;1:44.099;;David HART;;GTS12;GT5;;;
76;0;6;0.126;0;B;;0;;0;;0;600.0;8:30.339;08:38;;;;;David HART;0:01:09.663;GTS12;GT5;;;
76;0;7;1:46.940;0;;33.761;0;39.225;0;33.954;0;128.0;10:17.279;08:40;0:33.761;0:39.225;0:33.954;;David HART;;GTS12;GT5;;;
76;0;8;1:42.203;0;;28.450;0;36.612;0;37.141;0;133.9;11:59.482;08:41;0:28.450;0:36.612;0:37.141;;David HART;;GTS12;GT5;;;
76;0;9;1:39.171;0;;29.491;0;36.077;2;33.603;2;138.0;13:38.653;08:43;0:29.491;0:36.077;0:33.603;;David HART;;GTS12;GT5;;;
76;0;10;22:08.051;0;;27.881;2;36.125;0;21:04.045;0;10.3;35:46.704;09:05;0:27.881;0:36.125;21:04.045;;David HART;;GTS12;GT5;;;
76;0;11;0.173;0;B;;0;;0;;0;096.0;35:46.877;09:05;;;;;David HART;0:20:30.954;GTS12;GT5;;;
76;0;12;1:48.856;0;;37.308;0;37.508;0;34.040;0;125.7;37:35.733;09:07;0:37.308;0:37.508;0:34.040;;David HART;;GTS12;GT5;;;
76;0;13;1:38.086;0;;28.039;0;35.576;0;34.471;0;139.5;39:13.819;09:09;0:28.039;0:35.576;0:34.471;;David HART;;GTS12;GT5;;;
76;0;14;1:37.513;0;;27.984;0;35.979;0;33.550;0;140.3;40:51.332;09:10;0:27.984;0:35.979;0:33.550;;David HART;;GTS12;GT5;;;
76;0;15;1:36.916;0;;27.785;0;35.153;0;33.978;0;141.2;42:28.248;09:12;0:27.785;0:35.153;0:33.978;;David HART;;GTS12;GT5;;;
76;0;16;1:35.403;0;;26.965;0;35.132;0;33.306;0;143.4;44:03.651;09:14;0:26.965;0:35.132;0:33.306;;David HART;;GTS12;GT5;;;
76;0;17;1:36.507;0;;26.837;0;35.856;0;33.814;0;141.8;45:40.158;09:15;0:26.837;0:35.856;0:33.814;;David HART;;GTS12;GT5;;;
76;0;18;1:35.524;0;;27.242;0;35.051;0;33.231;0;143.2;47:15.682;09:17;0:27.242;0:35.051;0:33.231;;David HART;;GTS12;GT5;;;
8;0;1;2:03.351;0;;48.630;0;39.250;0;35.471;0;110.9;2:03.351;08:32;0:48.630;0:39.250;0:35.471;;Philipp OETTLI;0:00:07.250;GTS12;GT5;;;
8;0;2;1:51.046;0;;32.494;0;44.586;0;33.966;0;123.2;3:54.397;08:33;0:32.494;0:44.586;0:33.966;;Philipp OETTLI;;GTS12;GT5;;;
8;0;3;1:41.556;0;;28.373;0;35.978;0;37.205;0;134.7;5:35.953;08:35;0:28.373;0:35.978;0:37.205;;Philipp OETTLI;;GTS12;GT5;;;
8;0;4;1:38.033;0;;28.514;0;35.460;0;34.059;0;139.6;7:13.986;08:37;0:28.514;0:35.460;0:34.059;;Philipp OETTLI;;GTS12;GT5;;;
8;0;5;1:37.065;0;;28.422;0;35.496;0;33.147;3;141.0;8:51.051;08:38;0:28.422;0:35.496;0:33.147;;Philipp OETTLI;;GTS12;GT5;;;
8;0;6;1:41.338;0;;27.874;0;38.852;0;34.612;0;135.0;10:32.389;08:40;0:27.874;0:38.852;0:34.612;;Philipp OETTLI;;GTS12;GT5;;;
8;0;7;1:35.914;3;;27.340;2;35.130;2;33.444;0;142.7;12:08.303;08:42;0:27.340;0:35.130;0:33.444;;Philipp OETTLI;;GTS12;GT5;;;
8;0;8;1:38.251;0;;28.159;0;36.398;0;33.694;0;139.3;13:46.554;08:43;0:28.159;0:36.398;0:33.694;;Philipp OETTLI;;GTS12;GT5;;;
8;0;9;21:23.950;0;B;27.549;0;35.151;0;20:21.250;0;10.7;35:10.504;09:05;0:27.549;0:35.151;20:21.250;;Philipp OETTLI;0:19:39.660;GTS12;GT5;;;
8;0;10;1:49.254;0;;38.629;0;36.737;0;33.888;0;125.2;36:59.758;09:06;0:38.629;0:36.737;0:33.888;;Philipp OETTLI;;GTS12;GT5;;;
8;0;11;1:38.514;0;;28.862;0;35.331;0;34.321;0;138.9;38:38.272;09:08;0:28.862;0:35.331;0:34.321;;Philipp OETTLI;;GTS12;GT5;;;
8;0;12;1:36.987;0;;28.765;0;34.941;0;33.281;0;141.1;40:15.259;09:10;0:28.765;0:34.941;0:33.281;;Philipp OETTLI;;GTS12;GT5;;;
81;0;1;41.851;0;;;0;;0;;0;327.0;41.851;08:30;;;;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;2;2:13.027;0;;43.118;0;46.216;0;43.693;0;102.9;2:54.878;08:32;0:43.118;0:46.216;0:43.693;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;3;2:00.739;0;;34.074;0;44.236;0;42.429;0;113.3;4:55.617;08:34;0:34.074;0:44.236;0:42.429;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;4;2:00.110;0;;33.682;0;43.000;0;43.428;0;113.9;6:55.727;08:36;0:33.682;0:43.000;0:43.428;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;5;2:00.096;0;;33.433;0;44.030;0;42.633;0;113.9;8:55.823;08:38;0:33.433;0:44.030;0:42.633;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;6;1:56.821;0;;31.972;0;42.903;0;41.946;0;117.1;10:52.644;08:40;0:31.972;0:42.903;0:41.946;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;7;1:57.494;0;;31.832;0;41.797;0;43.865;0;116.5;12:50.138;08:42;0:31.832;0:41.797;0:43.865;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;8;1:55.036;2;;31.660;2;41.714;0;41.662;2;119.0;14:45.174;08:44;0:31.660;0:41.714;0:41.662;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;9;4:12.004;0;B;32.426;0;41.011;2;2:58.567;0;54.3;18:57.178;08:48;0:32.426;0:41.011;2:58.567;;Stéphane GUYOT-SIONNEST;0:02:15.600;GTS6B;GT2;;;
81;0;10;15:38.227;0;B;;0;;0;;0;14.6;34:35.405;09:04;;;;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;11;2:26.988;0;;58.476;0;43.648;0;44.864;0;93.1;37:02.393;09:07;0:58.476;0:43.648;0:44.864;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;12;2:05.567;0;;36.463;0;44.968;0;44.136;0;109.0;39:07.960;09:09;0:36.463;0:44.968;0:44.136;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;13;1:59.373;0;;34.513;0;42.839;0;42.021;0;114.6;41:07.333;09:11;0:34.513;0:42.839;0:42.021;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;14;1:59.936;0;;35.039;0;41.971;0;42.926;0;114.1;43:07.269;09:13;0:35.039;0:41.971;0:42.926;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;15;1:59.435;0;;34.611;0;41.645;0;43.179;0;114.6;45:06.704;09:15;0:34.611;0:41.645;0:43.179;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
81;0;16;1:57.798;0;;34.344;0;41.193;0;42.261;0;116.2;47:04.502;09:17;0:34.344;0:41.193;0:42.261;;Stéphane GUYOT-SIONNEST;;GTS6B;GT2;;;
83;0;1;1:43.489;0;;;0;;0;;0;132.2;1:43.489;08:31;;;;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;2;0.163;0;B;;0;;0;;0;948.5;1:43.652;08:31;;;;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;3;2:06.990;0;;43.159;0;43.637;0;40.194;0;107.8;3:50.642;08:33;0:43.159;0:43.637;0:40.194;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;4;1:53.063;0;;32.681;0;40.974;0;39.408;0;121.0;5:43.705;08:35;0:32.681;0:40.974;0:39.408;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;5;1:51.413;0;;33.387;0;39.512;0;38.514;0;122.8;7:35.118;08:37;0:33.387;0:39.512;0:38.514;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;6;1:47.640;0;;31.219;0;38.882;2;37.539;0;127.1;9:22.758;08:39;0:31.219;0:38.882;0:37.539;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;7;1:47.453;0;;29.987;0;40.494;0;36.972;0;127.3;11:10.211;08:41;0:29.987;0:40.494;0:36.972;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;8;1:46.192;2;;30.601;0;39.101;0;36.490;2;128.9;12:56.403;08:42;0:30.601;0:39.101;0:36.490;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;9;5:17.757;0;;29.482;2;41.766;0;4:06.509;0;43.1;18:14.160;08:48;0:29.482;0:41.766;4:06.509;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;10;18:47.195;0;;17:19.727;0;45.757;0;41.711;0;12.1;37:01.355;09:07;17:19.727;0:45.757;0:41.711;;Gilles GUILLUY;0:03:22.678;GTS7B;GT3;;;
83;0;11;1:54.524;0;;33.257;0;41.480;0;39.787;0;119.5;38:55.879;09:08;0:33.257;0:41.480;0:39.787;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;12;1:54.139;0;;31.905;0;41.991;0;40.243;0;119.9;40:50.018;09:10;0:31.905;0:41.991;0:40.243;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;13;1:56.661;0;;32.958;0;42.753;0;40.950;0;117.3;42:46.679;09:12;0:32.958;0:42.753;0:40.950;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;14;1:53.210;0;;31.934;0;41.685;0;39.591;0;120.9;44:39.889;09:14;0:31.934;0:41.685;0:39.591;;Gilles GUILLUY;;GTS7B;GT3;;;
83;0;15;1:53.630;0;;32.677;0;41.281;0;39.672;0;120.4;46:33.519;09:16;0:32.677;0:41.281;0:39.672;;Gilles GUILLUY;;GTS7B;GT3;;;
84;0;1;2:17.852;0;;;0;;0;;0;99.3;2:17.852;08:32;;;;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;2;2:29.695;0;;45.699;0;53.577;0;50.419;0;91.4;4:47.547;08:34;0:45.699;0:53.577;0:50.419;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;3;3:38.861;0;B;37.538;0;46.700;0;2:14.623;0;62.5;8:26.408;08:38;0:37.538;0:46.700;2:14.623;;Gilles RIVOALLON;0:01:20.276;GTS10;GT2;;;
84;0;4;2:11.723;0;;41.785;0;45.432;0;44.506;0;103.9;10:38.131;08:40;0:41.785;0:45.432;0:44.506;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;5;2:07.875;0;;35.342;0;46.009;0;46.524;0;107.0;12:46.006;08:42;0:35.342;0:46.009;0:46.524;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;6;2:06.566;0;;35.290;0;46.617;0;44.659;0;108.1;14:52.572;08:44;0:35.290;0:46.617;0:44.659;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;7;2:04.587;2;;34.899;0;45.617;0;44.071;2;109.8;16:57.159;08:46;0:34.899;0:45.617;0:44.071;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;8;18:22.878;0;B;34.125;2;43.480;2;17:05.273;0;12.4;35:20.037;09:05;0:34.125;0:43.480;17:05.273;;Gilles RIVOALLON;0:16:00.949;GTS10;GT2;;;
84;0;9;2:15.522;0;;41.067;0;46.443;0;48.012;0;101.0;37:35.559;09:07;0:41.067;0:46.443;0:48.012;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;10;2:04.139;0;;34.977;0;44.450;0;44.712;0;110.2;39:39.698;09:09;0:34.977;0:44.450;0:44.712;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;11;2:03.627;0;;34.709;0;44.759;0;44.159;0;110.7;41:43.325;09:11;0:34.709;0:44.759;0:44.159;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;12;2:04.291;0;;34.952;0;44.930;0;44.409;0;110.1;43:47.616;09:13;0:34.952;0:44.930;0:44.409;;Gilles RIVOALLON;;GTS10;GT2;;;
84;0;13;2:02.061;0;;34.686;0;43.439;0;43.936;0;112.1;45:49.677;09:15;0:34.686;0:43.439;0:43.936;;Gilles RIVOALLON;;GTS10;GT2;;;
85;0;1;44.154;0;;;0;;0;;0;309.9;44.154;08:30;;;;;Grant TROMANS;;GTS10;GT2;;;
85;0;2;7:04.931;0;;41.741;0;41.080;0;5:42.110;0;32.2;7:49.085;08:37;0:41.741;0:41.080;5:42.110;;Grant TROMANS;;GTS10;GT2;;;
85;0;3;0.153;0;B;;0;;0;;0;435.3;7:49.238;08:37;;;;;Grant TROMANS;0:05:01.009;GTS10;GT2;;;
85;0;4;1:55.416;0;;34.671;0;42.213;0;38.532;0;118.6;9:44.654;08:39;0:34.671;0:42.213;0:38.532;;Grant TROMANS;;GTS10;GT2;;;
85;0;5;1:39.040;0;;28.200;0;36.570;0;34.270;0;138.2;11:23.694;08:41;0:28.200;0:36.570;0:34.270;;Grant TROMANS;;GTS10;GT2;;;
85;0;6;1:37.402;2;;27.277;0;36.049;0;34.076;2;140.5;13:01.096;08:43;0:27.277;0:36.049;0:34.076;;Grant TROMANS;;GTS10;GT2;;;
85;0;7;1:40.332;0;;26.919;3;39.003;0;34.410;0;136.4;14:41.428;08:44;0:26.919;0:39.003;0:34.410;;Grant TROMANS;;GTS10;GT2;;;
85;0;8;1:37.492;0;;27.037;0;35.871;0;34.584;0;140.4;16:18.920;08:46;0:27.037;0:35.871;0:34.584;;Grant TROMANS;;GTS10;GT2;;;
85;0;9;1:37.801;0;;27.615;0;35.112;3;35.074;0;139.9;17:56.721;08:47;0:27.615;0:35.112;0:35.074;;Grant TROMANS;;GTS10;GT2;;;
86;0;1;10.607;0;;;0;;0;;0;290.1;10.607;08:30;;;;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;2;1:59.710;0;;42.651;0;40.220;0;36.839;0;114.3;2:10.317;08:32;0:42.651;0:40.220;0:36.839;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;3;1:52.965;0;;34.238;0;41.786;0;36.941;0;121.1;4:03.282;08:34;0:34.238;0:41.786;0:36.941;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;4;1:41.408;0;;28.465;0;38.483;0;34.460;0;134.9;5:44.690;08:35;0:28.465;0:38.483;0:34.460;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;5;1:44.042;0;;30.946;0;37.516;0;35.580;0;131.5;7:28.732;08:37;0:30.946;0:37.516;0:35.580;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;6;3:33.670;0;;28.236;2;36.868;2;2:28.566;0;64.0;11:02.402;08:41;0:28.236;0:36.868;2:28.566;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;7;0.158;0;B;;0;;0;;0;605.1;11:02.560;08:41;;;;;Andrew BEVERLEY;0:01:47.370;GTS12;GT5;;;
86;0;8;1:49.283;0;;35.756;0;37.263;0;36.264;0;125.2;12:51.843;08:42;0:35.756;0:37.263;0:36.264;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;9;1:42.091;0;;29.041;0;38.614;0;34.436;0;134.0;14:33.934;08:44;0:29.041;0:38.614;0:34.436;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;10;1:44.703;0;;31.245;0;37.903;0;35.555;0;130.7;16:18.637;08:46;0:31.245;0:37.903;0:35.555;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;11;1:41.031;2;;29.013;0;37.728;0;34.290;2;135.4;17:59.668;08:47;0:29.013;0:37.728;0:34.290;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;12;18:10.744;0;B;30.746;0;48.046;0;16:51.952;0;12.5;36:10.412;09:06;0:30.746;0:48.046;16:51.952;;Andrew BEVERLEY;0:15:50.600;GTS12;GT5;;;
86;0;13;1:51.427;0;;40.005;0;37.003;0;34.419;0;122.8;38:01.839;09:08;0:40.005;0:37.003;0:34.419;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;14;1:46.746;0;;31.490;0;39.602;0;35.654;0;128.2;39:48.585;09:09;0:31.490;0:39.602;0:35.654;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;15;1:44.016;0;;29.733;0;38.670;0;35.613;0;131.6;41:32.601;09:11;0:29.733;0:38.670;0:35.613;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;16;4:39.984;0;B;27.823;0;36.045;0;3:36.116;0;48.9;46:12.585;09:16;0:27.823;0:36.045;3:36.116;;Andrew BEVERLEY;0:02:53.420;GTS12;GT5;;;
88;0;1;5:44.860;0;B;3:01.974;0;50.431;0;1:52.455;0;39.7;5:44.860;08:35;3:01.974;0:50.431;1:52.455;;Marc JULLY;0:01:04.202;GTS5B;GT2;;;
88;0;2;2:12.216;0;;43.562;0;44.242;0;44.412;0;103.5;7:57.076;08:37;0:43.562;0:44.242;0:44.412;;Marc JULLY;;GTS5B;GT2;;;
88;0;3;2:01.269;0;;33.246;0;44.813;0;43.210;0;112.8;9:58.345;08:39;0:33.246;0:44.813;0:43.210;;Marc JULLY;;GTS5B;GT2;;;
88;0;4;2:02.327;0;;35.186;0;44.414;0;42.727;0;111.9;12:00.672;08:42;0:35.186;0:44.414;0:42.727;;Marc JULLY;;GTS5B;GT2;;;
88;0;5;1:58.804;0;;32.928;2;42.245;2;43.631;0;115.2;13:59.476;08:43;0:32.928;0:42.245;0:43.631;;Marc JULLY;;GTS5B;GT2;;;
88;0;6;1:59.918;0;;33.424;0;43.577;0;42.917;0;114.1;15:59.394;08:45;0:33.424;0:43.577;0:42.917;;Marc JULLY;;GTS5B;GT2;;;
88;0;7;1:58.210;2;;33.420;0;42.676;0;42.114;2;115.8;17:57.604;08:47;0:33.420;0:42.676;0:42.114;;Marc JULLY;;GTS5B;GT2;;;
88;0;8;17:33.296;0;B;33.592;0;53.880;0;16:05.824;0;13.0;35:30.900;09:05;0:33.592;0:53.880;16:05.824;;Marc JULLY;0:15:02.256;GTS5B;GT2;;;
88;0;9;2:14.365;0;;43.827;0;46.463;0;44.075;0;101.8;37:45.265;09:07;0:43.827;0:46.463;0:44.075;;Marc JULLY;;GTS5B;GT2;;;
88;0;10;2:00.337;0;;33.260;0;43.070;0;44.007;0;113.7;39:45.602;09:09;0:33.260;0:43.070;0:44.007;;Marc JULLY;;GTS5B;GT2;;;
88;0;11;2:02.972;0;;34.142;0;42.893;0;45.937;0;111.3;41:48.574;09:11;0:34.142;0:42.893;0:45.937;;Marc JULLY;;GTS5B;GT2;;;
