﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;10;2:57.958;0;;48.076;0;53.827;0;1:16.055;0;118.2;29:34.975;18:09:50.537;0:48.076;0:53.827;1:16.055;173.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.076;53.827;76.055;
44;1;11;3:04.693;0;B;48.587;0;54.641;0;1:21.465;0;113.9;32:39.668;18:12:55.230;0:48.587;0:54.641;1:21.465;171.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.587;54.641;81.465;
44;1;12;5:14.197;0;;3:06.717;0;53.598;0;1:13.882;0;66.9;37:53.865;18:18:09.427;3:06.717;0:53.598;1:13.882;108.7;Katrin BEHRENS;0:02:39.489;TC2;1966-1971;;;GF;186.717;53.598;73.882;
44;1;13;2:56.228;0;;48.510;0;53.694;0;1:14.024;0;119.3;40:50.093;18:21:05.655;0:48.510;0:53.694;1:14.024;172.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.510;53.694;74.024;
44;1;14;2:55.743;0;;47.217;2;53.234;0;1:15.292;0;119.7;43:45.836;18:24:01.398;0:47.217;0:53.234;1:15.292;179.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.217;53.234;75.292;
44;1;15;2:54.792;0;;47.559;0;52.716;0;1:14.517;0;120.3;46:40.628;18:26:56.190;0:47.559;0:52.716;1:14.517;177.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.559;52.716;74.517;
44;1;16;2:55.408;0;;47.688;0;53.396;0;1:14.324;0;119.9;49:36.036;18:29:51.598;0:47.688;0:53.396;1:14.324;176.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.688;53.396;74.324;
44;1;17;2:56.550;0;;48.031;0;54.259;0;1:14.260;0;119.1;52:32.586;18:32:48.148;0:48.031;0:54.259;1:14.260;177.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.031;54.259;74.260;
44;1;18;2:56.145;0;;48.517;0;54.125;0;1:13.503;2;119.4;55:28.731;18:35:44.293;0:48.517;0:54.125;1:13.503;174.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.517;54.125;73.503;
44;1;19;3:00.415;0;;50.380;0;56.026;0;1:14.009;0;116.6;58:29.146;18:38:44.708;0:50.380;0:56.026;1:14.009;173.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;50.380;56.026;74.009;
44;1;20;3:00.267;0;;49.900;0;54.822;0;1:15.545;0;116.7;1:01:29.413;18:41:44.975;0:49.900;0:54.822;1:15.545;170.6;Katrin BEHRENS;;TC2;1966-1971;;;FF;49.900;54.822;75.545;
46;1;1;2:56.643;0;;57.464;0;48.916;0;1:10.263;0;119.1;2:56.643;17:43:12.205;0:57.464;0:48.916;1:10.263;;Serge LIBENS;;TC1;-;;;GF;57.464;48.916;70.263;
46;1;2;2:44.180;0;;44.670;0;48.545;0;1:10.965;0;128.1;5:40.823;17:45:56.385;0:44.670;0:48.545;1:10.965;204.2;Serge LIBENS;;TC1;-;;;GF;44.670;48.545;70.965;
46;1;3;2:43.623;0;;44.382;0;48.721;0;1:10.520;0;128.5;8:24.446;17:48:40.008;0:44.382;0:48.721;1:10.520;200.0;Serge LIBENS;;TC1;-;;;GF;44.382;48.721;70.520;
46;1;4;2:43.643;0;;44.849;0;48.342;0;1:10.452;0;128.5;11:08.089;17:51:23.651;0:44.849;0:48.342;1:10.452;184.0;Serge LIBENS;;TC1;-;;;GF;44.849;48.342;70.452;
46;1;5;2:43.466;0;;44.977;0;48.038;0;1:10.451;0;128.7;13:51.555;17:54:07.117;0:44.977;0:48.038;1:10.451;188.2;Serge LIBENS;;TC1;-;;;GF;44.977;48.038;70.451;
46;1;6;2:44.560;0;;45.224;0;48.621;0;1:10.715;0;127.8;16:36.115;17:56:51.677;0:45.224;0:48.621;1:10.715;190.5;Serge LIBENS;;TC1;-;;;GF;45.224;48.621;70.715;
46;1;7;2:42.507;2;;44.718;0;47.661;2;1:10.128;0;129.4;19:18.622;17:59:34.184;0:44.718;0:47.661;1:10.128;190.8;Serge LIBENS;;TC1;-;;;GF;44.718;47.661;70.128;
46;1;8;2:42.657;0;;44.708;0;48.031;0;1:09.918;2;129.3;22:01.279;18:02:16.841;0:44.708;0:48.031;1:09.918;197.8;Serge LIBENS;;TC1;-;;;GF;44.708;48.031;69.918;
46;1;9;2:43.815;0;;45.381;0;48.217;0;1:10.217;0;128.4;24:45.094;18:05:00.656;0:45.381;0:48.217;1:10.217;187.8;Serge LIBENS;;TC1;-;;;GF;45.381;48.217;70.217;
46;1;10;2:44.696;0;;45.472;0;48.104;0;1:11.120;0;127.7;27:29.790;18:07:45.352;0:45.472;0:48.104;1:11.120;180.3;Serge LIBENS;;TC1;-;;;GF;45.472;48.104;71.120;
46;1;11;2:46.815;0;;45.701;0;49.583;0;1:11.531;0;126.1;30:16.605;18:10:32.167;0:45.701;0:49.583;1:11.531;184.0;Serge LIBENS;;TC1;-;;;GF;45.701;49.583;71.531;
46;1;12;2:52.075;0;B;45.995;0;48.616;0;1:17.464;0;122.2;33:08.680;18:13:24.242;0:45.995;0:48.616;1:17.464;175.3;Serge LIBENS;;TC1;-;;;GF;45.995;48.616;77.464;
46;1;13;5:11.224;0;;3:09.577;0;49.360;0;1:12.287;0;67.6;38:19.904;18:18:35.466;3:09.577;0:49.360;1:12.287;116.8;Serge LIBENS;0:02:44.278;TC1;-;;;GF;189.577;49.360;72.287;
46;1;14;2:43.600;0;;45.074;0;48.344;0;1:10.182;0;128.6;41:03.504;18:21:19.066;0:45.074;0:48.344;1:10.182;184.3;Serge LIBENS;;TC1;-;;;GF;45.074;48.344;70.182;
46;1;15;2:43.968;0;;45.203;0;48.574;0;1:10.191;0;128.3;43:47.472;18:24:03.034;0:45.203;0:48.574;1:10.191;191.8;Serge LIBENS;;TC1;-;;;GF;45.203;48.574;70.191;
46;1;16;2:45.198;0;;45.294;0;48.333;0;1:11.571;0;127.3;46:32.670;18:26:48.232;0:45.294;0:48.333;1:11.571;181.2;Serge LIBENS;;TC1;-;;;GF;45.294;48.333;71.571;
46;1;17;2:46.158;0;;46.368;0;48.765;0;1:11.025;0;126.6;49:18.828;18:29:34.390;0:46.368;0:48.765;1:11.025;176.2;Serge LIBENS;;TC1;-;;;GF;46.368;48.765;71.025;
46;1;18;2:47.793;0;;45.682;0;49.890;0;1:12.221;0;125.3;52:06.621;18:32:22.183;0:45.682;0:49.890;1:12.221;189.8;Serge LIBENS;;TC1;-;;;GF;45.682;49.890;72.221;
46;1;19;2:44.234;0;;44.372;2;48.409;0;1:11.453;0;128.1;54:50.855;18:35:06.417;0:44.372;0:48.409;1:11.453;198.5;Serge LIBENS;;TC1;-;;;GF;44.372;48.409;71.453;
46;1;20;2:44.054;0;;45.344;0;48.389;0;1:10.321;0;128.2;57:34.909;18:37:50.471;0:45.344;0:48.389;1:10.321;175.0;Serge LIBENS;;TC1;-;;;GF;45.344;48.389;70.321;
46;1;21;2:46.813;0;;45.433;0;50.151;0;1:11.229;0;126.1;1:00:21.722;18:40:37.284;0:45.433;0:50.151;1:11.229;187.5;Serge LIBENS;;TC1;-;;;GF;45.433;50.151;71.229;
46;1;22;2:45.326;0;;44.812;0;49.300;0;1:11.214;0;127.2;1:03:07.048;18:43:22.610;0:44.812;0:49.300;1:11.214;189.5;Serge LIBENS;;TC1;-;;;FF;44.812;49.300;71.214;
47;2;1;2:32.783;0;;45.469;0;44.886;0;1:02.428;2;137.7;2:32.783;17:42:48.345;0:45.469;0:44.886;1:02.428;;Eric SECHAUD;;TC2;1972-1984;;;GF;45.469;44.886;62.428;
47;2;2;2:29.002;0;;41.375;0;44.307;2;1:03.320;0;141.1;5:01.785;17:45:17.347;0:41.375;0:44.307;1:03.320;209.3;Eric SECHAUD;;TC2;1972-1984;;;GF;41.375;44.307;63.320;
47;2;3;2:28.592;2;;41.165;0;44.510;0;1:02.917;0;141.5;7:30.377;17:47:45.939;0:41.165;0:44.510;1:02.917;208.1;Eric SECHAUD;;TC2;1972-1984;;;GF;41.165;44.510;62.917;
47;2;4;2:29.716;0;;40.886;2;44.833;0;1:03.997;0;140.5;10:00.093;17:50:15.655;0:40.886;0:44.833;1:03.997;207.3;Eric SECHAUD;;TC2;1972-1984;;;GF;40.886;44.833;63.997;
47;2;5;2:29.299;0;;41.237;0;44.609;0;1:03.453;0;140.9;12:29.392;17:52:44.954;0:41.237;0:44.609;1:03.453;204.9;Eric SECHAUD;;TC2;1972-1984;;;GF;41.237;44.609;63.453;
47;2;6;2:30.337;0;;41.436;0;44.899;0;1:04.002;0;139.9;14:59.729;17:55:15.291;0:41.436;0:44.899;1:04.002;206.9;Eric SECHAUD;;TC2;1972-1984;;;GF;41.436;44.899;64.002;
47;2;7;2:30.495;0;;41.380;0;44.727;0;1:04.388;0;139.7;17:30.224;17:57:45.786;0:41.380;0:44.727;1:04.388;205.3;Eric SECHAUD;;TC2;1972-1984;;;GF;41.380;44.727;64.388;
47;2;8;2:30.426;0;;41.108;0;44.897;0;1:04.421;0;139.8;20:00.650;18:00:16.212;0:41.108;0:44.897;1:04.421;210.1;Eric SECHAUD;;TC2;1972-1984;;;GF;41.108;44.897;64.421;
47;2;9;2:29.749;0;;41.247;0;44.570;0;1:03.932;0;140.4;22:30.399;18:02:45.961;0:41.247;0:44.570;1:03.932;207.7;Eric SECHAUD;;TC2;1972-1984;;;GF;41.247;44.570;63.932;
47;2;10;2:30.517;0;;41.348;0;44.949;0;1:04.220;0;139.7;25:00.916;18:05:16.478;0:41.348;0:44.949;1:04.220;206.9;Eric SECHAUD;;TC2;1972-1984;;;GF;41.348;44.949;64.220;
47;2;11;2:30.558;0;;41.283;0;45.456;0;1:03.819;0;139.7;27:31.474;18:07:47.036;0:41.283;0:45.456;1:03.819;204.9;Eric SECHAUD;;TC2;1972-1984;;;GF;41.283;45.456;63.819;
47;2;12;2:30.891;0;;41.725;0;45.132;0;1:04.034;0;139.4;30:02.365;18:10:17.927;0:41.725;0:45.132;1:04.034;200.4;Eric SECHAUD;;TC2;1972-1984;;;GF;41.725;45.132;64.034;
47;2;13;2:39.256;0;B;41.207;0;44.777;0;1:13.272;0;132.1;32:41.621;18:12:57.183;0:41.207;0:44.777;1:13.272;205.7;Eric SECHAUD;;TC2;1972-1984;;;GF;41.207;44.777;73.272;
47;1;14;5:06.754;0;;3:11.854;0;47.665;0;1:07.235;0;68.6;37:48.375;18:18:03.937;3:11.854;0:47.665;1:07.235;109.2;Guy Fabrice MESTROT;0:02:48.027;TC2;1972-1984;;;GF;191.854;47.665;67.235;
47;1;15;2:37.118;0;;43.666;0;45.931;0;1:07.521;0;133.9;40:25.493;18:20:41.055;0:43.666;0:45.931;1:07.521;194.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;43.666;45.931;67.521;
47;1;16;2:36.298;0;;42.882;0;46.556;0;1:06.860;0;134.6;43:01.791;18:23:17.353;0:42.882;0:46.556;1:06.860;194.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.882;46.556;66.860;
47;1;17;2:37.511;0;;44.199;0;47.716;0;1:05.596;0;133.5;45:39.302;18:25:54.864;0:44.199;0:47.716;1:05.596;186.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;44.199;47.716;65.596;
47;1;18;2:33.402;0;;42.314;0;45.811;1;1:05.277;1;137.1;48:12.704;18:28:28.266;0:42.314;0:45.811;1:05.277;204.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.314;45.811;65.277;
47;1;19;2:35.229;0;;42.670;0;46.798;0;1:05.761;0;135.5;50:47.933;18:31:03.495;0:42.670;0:46.798;1:05.761;203.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.670;46.798;65.761;
47;1;20;2:34.497;0;;43.053;0;45.892;0;1:05.552;0;136.1;53:22.430;18:33:37.992;0:43.053;0:45.892;1:05.552;193.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;43.053;45.892;65.552;
47;1;21;2:36.445;0;;42.711;0;46.833;0;1:06.901;0;134.4;55:58.875;18:36:14.437;0:42.711;0:46.833;1:06.901;207.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.711;46.833;66.901;
47;1;22;2:34.163;0;;42.579;0;45.940;0;1:05.644;0;136.4;58:33.038;18:38:48.600;0:42.579;0:45.940;1:05.644;193.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.579;45.940;65.644;
47;1;23;2:35.182;0;;42.918;0;46.523;0;1:05.741;0;135.5;1:01:08.220;18:41:23.782;0:42.918;0:46.523;1:05.741;195.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.918;46.523;65.741;
47;1;24;2:34.348;0;;42.121;1;46.247;0;1:05.980;0;136.3;1:03:42.568;18:43:58.130;0:42.121;0:46.247;1:05.980;191.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;42.121;46.247;65.980;
49;1;1;2:35.212;0;;46.291;0;45.518;0;1:03.403;0;135.5;2:35.212;17:42:50.774;0:46.291;0:45.518;1:03.403;;Dominique GUENAT;;TC2;1972-1984;;;GF;46.291;45.518;63.403;
49;1;2;2:30.833;0;;42.096;0;45.103;0;1:03.634;0;139.4;5:06.045;17:45:21.607;0:42.096;0:45.103;1:03.634;194.2;Dominique GUENAT;;TC2;1972-1984;;;GF;42.096;45.103;63.634;
49;1;3;2:29.268;0;;41.267;0;45.011;0;1:02.990;0;140.9;7:35.313;17:47:50.875;0:41.267;0:45.011;1:02.990;205.7;Dominique GUENAT;;TC2;1972-1984;;;GF;41.267;45.011;62.990;
49;1;4;2:29.680;0;;40.878;0;45.307;0;1:03.495;0;140.5;10:04.993;17:50:20.555;0:40.878;0:45.307;1:03.495;208.1;Dominique GUENAT;;TC2;1972-1984;;;GF;40.878;45.307;63.495;
49;1;5;2:28.450;0;;41.011;0;44.898;0;1:02.541;0;141.7;12:33.443;17:52:49.005;0:41.011;0:44.898;1:02.541;214.3;Dominique GUENAT;;TC2;1972-1984;;;GF;41.011;44.898;62.541;
49;1;6;2:27.808;0;;40.602;0;44.521;0;1:02.685;0;142.3;15:01.251;17:55:16.813;0:40.602;0:44.521;1:02.685;206.9;Dominique GUENAT;;TC2;1972-1984;;;GF;40.602;44.521;62.685;
49;1;7;2:28.192;0;;41.131;0;44.179;0;1:02.882;0;141.9;17:29.443;17:57:45.005;0:41.131;0:44.179;1:02.882;211.4;Dominique GUENAT;;TC2;1972-1984;;;GF;41.131;44.179;62.882;
49;1;8;2:29.662;0;;41.050;0;44.553;0;1:04.059;0;140.5;19:59.105;18:00:14.667;0:41.050;0:44.553;1:04.059;208.5;Dominique GUENAT;;TC2;1972-1984;;;GF;41.050;44.553;64.059;
49;1;9;2:27.984;0;;40.665;0;44.608;0;1:02.711;0;142.1;22:27.089;18:02:42.651;0:40.665;0:44.608;1:02.711;213.9;Dominique GUENAT;;TC2;1972-1984;;;GF;40.665;44.608;62.711;
49;1;10;2:27.474;0;;40.380;0;44.484;0;1:02.610;0;142.6;24:54.563;18:05:10.125;0:40.380;0:44.484;1:02.610;218.6;Dominique GUENAT;;TC2;1972-1984;;;GF;40.380;44.484;62.610;
49;1;11;2:27.805;0;;40.579;0;44.188;0;1:03.038;0;142.3;27:22.368;18:07:37.930;0:40.579;0:44.188;1:03.038;211.8;Dominique GUENAT;;TC2;1972-1984;;;GF;40.579;44.188;63.038;
49;1;12;2:33.887;0;B;41.056;0;44.773;0;1:08.058;0;136.7;29:56.255;18:10:11.817;0:41.056;0:44.773;1:08.058;217.7;Dominique GUENAT;;TC2;1972-1984;;;GF;41.056;44.773;68.058;
49;1;13;4:45.968;0;;2:58.147;0;44.914;0;1:02.907;0;73.5;34:42.223;18:14:57.785;2:58.147;0:44.914;1:02.907;113.2;Dominique GUENAT;0:02:33.922;TC2;1972-1984;;;GF;178.147;44.914;62.907;
49;1;14;2:28.516;0;;40.861;0;44.836;0;1:02.819;0;141.6;37:10.739;18:17:26.301;0:40.861;0:44.836;1:02.819;211.8;Dominique GUENAT;;TC2;1972-1984;;;GF;40.861;44.836;62.819;
49;1;15;2:28.740;0;;40.550;0;44.691;0;1:03.499;0;141.4;39:39.479;18:19:55.041;0:40.550;0:44.691;1:03.499;209.7;Dominique GUENAT;;TC2;1972-1984;;;GF;40.550;44.691;63.499;
49;1;16;2:29.009;0;;40.400;0;44.778;0;1:03.831;0;141.1;42:08.488;18:22:24.050;0:40.400;0:44.778;1:03.831;221.8;Dominique GUENAT;;TC2;1972-1984;;;GF;40.400;44.778;63.831;
49;1;17;2:28.631;0;;41.068;0;44.289;0;1:03.274;0;141.5;44:37.119;18:24:52.681;0:41.068;0:44.289;1:03.274;218.2;Dominique GUENAT;;TC2;1972-1984;;;GF;41.068;44.289;63.274;
49;1;18;2:30.513;0;;42.112;0;45.129;0;1:03.272;0;139.7;47:07.632;18:27:23.194;0:42.112;0:45.129;1:03.272;207.7;Dominique GUENAT;;TC2;1972-1984;;;GF;42.112;45.129;63.272;
49;1;19;2:29.144;0;;40.728;0;45.238;0;1:03.178;0;141.0;49:36.776;18:29:52.338;0:40.728;0:45.238;1:03.178;215.1;Dominique GUENAT;;TC2;1972-1984;;;GF;40.728;45.238;63.178;
49;1;20;2:28.712;0;;40.981;0;44.828;0;1:02.903;0;141.4;52:05.488;18:32:21.050;0:40.981;0:44.828;1:02.903;213.4;Dominique GUENAT;;TC2;1972-1984;;;GF;40.981;44.828;62.903;
49;1;21;2:27.824;0;;41.153;0;44.188;0;1:02.483;0;142.3;54:33.312;18:34:48.874;0:41.153;0:44.188;1:02.483;213.9;Dominique GUENAT;;TC2;1972-1984;;;GF;41.153;44.188;62.483;
49;1;22;2:26.983;2;;40.410;0;44.256;0;1:02.317;2;143.1;57:00.295;18:37:15.857;0:40.410;0:44.256;1:02.317;216.4;Dominique GUENAT;;TC2;1972-1984;;;GF;40.410;44.256;62.317;
49;1;23;2:27.272;0;;40.169;2;44.228;0;1:02.875;0;142.8;59:27.567;18:39:43.129;0:40.169;0:44.228;1:02.875;220.4;Dominique GUENAT;;TC2;1972-1984;;;GF;40.169;44.228;62.875;
49;1;24;2:27.443;0;;40.452;0;44.165;2;1:02.826;0;142.6;1:01:55.010;18:42:10.572;0:40.452;0:44.165;1:02.826;213.4;Dominique GUENAT;;TC2;1972-1984;;;FF;40.452;44.165;62.826;
5;1;1;2:50.291;0;;55.384;0;48.313;0;1:06.594;0;123.5;2:50.291;17:43:05.853;0:55.384;0:48.313;1:06.594;;Alain VÖGELE;;TC2;1972-1984;;;GF;55.384;48.313;66.594;
5;1;2;2:36.893;0;;43.034;0;47.176;0;1:06.683;0;134.0;5:27.184;17:45:42.746;0:43.034;0:47.176;1:06.683;198.2;Alain VÖGELE;;TC2;1972-1984;;;GF;43.034;47.176;66.683;
5;1;3;2:35.216;0;;42.728;0;46.694;0;1:05.794;0;135.5;8:02.400;17:48:17.962;0:42.728;0:46.694;1:05.794;197.8;Alain VÖGELE;;TC2;1972-1984;;;GF;42.728;46.694;65.794;
5;1;4;2:36.557;0;;42.852;0;47.288;0;1:06.417;0;134.3;10:38.957;17:50:54.519;0:42.852;0:47.288;1:06.417;195.7;Alain VÖGELE;;TC2;1972-1984;;;GF;42.852;47.288;66.417;
5;1;5;2:36.502;0;;43.252;0;46.971;0;1:06.279;0;134.4;13:15.459;17:53:31.021;0:43.252;0:46.971;1:06.279;194.6;Alain VÖGELE;;TC2;1972-1984;;;GF;43.252;46.971;66.279;
5;1;6;2:36.021;0;;42.636;0;46.831;0;1:06.554;0;134.8;15:51.480;17:56:07.042;0:42.636;0:46.831;1:06.554;197.8;Alain VÖGELE;;TC2;1972-1984;;;GF;42.636;46.831;66.554;
5;1;7;2:36.237;0;;42.849;0;46.179;0;1:07.209;0;134.6;18:27.717;17:58:43.279;0:42.849;0:46.179;1:07.209;196.0;Alain VÖGELE;;TC2;1972-1984;;;GF;42.849;46.179;67.209;
5;1;8;2:35.364;0;;42.739;0;46.918;0;1:05.707;0;135.4;21:03.081;18:01:18.643;0:42.739;0:46.918;1:05.707;200.4;Alain VÖGELE;;TC2;1972-1984;;;GF;42.739;46.918;65.707;
5;1;9;2:35.729;0;;42.927;0;46.775;0;1:06.027;0;135.0;23:38.810;18:03:54.372;0:42.927;0:46.775;1:06.027;198.5;Alain VÖGELE;;TC2;1972-1984;;;GF;42.927;46.775;66.027;
5;1;10;2:35.133;0;;42.357;0;47.054;0;1:05.722;0;135.6;26:13.943;18:06:29.505;0:42.357;0:47.054;1:05.722;198.9;Alain VÖGELE;;TC2;1972-1984;;;GF;42.357;47.054;65.722;
5;1;11;2:35.050;0;;42.653;0;46.949;0;1:05.448;0;135.6;28:48.993;18:09:04.555;0:42.653;0:46.949;1:05.448;198.9;Alain VÖGELE;;TC2;1972-1984;;;GF;42.653;46.949;65.448;
5;1;12;2:49.976;0;B;43.149;0;46.443;0;1:20.384;0;123.7;31:38.969;18:11:54.531;0:43.149;0:46.443;1:20.384;191.8;Alain VÖGELE;;TC2;1972-1984;;;GF;43.149;46.443;80.384;
5;1;13;4:51.801;0;;2:57.767;0;46.273;0;1:07.761;0;72.1;36:30.770;18:16:46.332;2:57.767;0:46.273;1:07.761;112.4;Alain VÖGELE;0:02:40.284;TC2;1972-1984;;;GF;177.767;46.273;67.761;
5;1;14;2:37.192;0;;45.135;0;46.285;0;1:05.772;0;133.8;39:07.962;18:19:23.524;0:45.135;0:46.285;1:05.772;163.1;Alain VÖGELE;;TC2;1972-1984;;;GF;45.135;46.285;65.772;
5;1;15;2:34.345;2;;42.372;0;46.083;2;1:05.890;0;136.3;41:42.307;18:21:57.869;0:42.372;0:46.083;1:05.890;203.4;Alain VÖGELE;;TC2;1972-1984;;;GF;42.372;46.083;65.890;
5;1;16;2:35.797;0;;42.735;0;47.682;0;1:05.380;2;135.0;44:18.104;18:24:33.666;0:42.735;0:47.682;1:05.380;200.0;Alain VÖGELE;;TC2;1972-1984;;;GF;42.735;47.682;65.380;
5;1;17;2:34.848;0;;42.247;2;47.105;0;1:05.496;0;135.8;46:52.952;18:27:08.514;0:42.247;0:47.105;1:05.496;200.0;Alain VÖGELE;;TC2;1972-1984;;;GF;42.247;47.105;65.496;
5;1;18;2:34.748;0;;42.564;0;46.468;0;1:05.716;0;135.9;49:27.700;18:29:43.262;0:42.564;0:46.468;1:05.716;200.7;Alain VÖGELE;;TC2;1972-1984;;;GF;42.564;46.468;65.716;
5;1;19;2:36.058;0;;42.801;0;46.431;0;1:06.826;0;134.8;52:03.758;18:32:19.320;0:42.801;0:46.431;1:06.826;198.2;Alain VÖGELE;;TC2;1972-1984;;;GF;42.801;46.431;66.826;
5;1;20;2:35.449;0;;43.644;0;46.292;0;1:05.513;0;135.3;54:39.207;18:34:54.769;0:43.644;0:46.292;1:05.513;200.7;Alain VÖGELE;;TC2;1972-1984;;;GF;43.644;46.292;65.513;
5;1;21;2:34.928;0;;42.980;0;46.106;0;1:05.842;0;135.7;57:14.135;18:37:29.697;0:42.980;0:46.106;1:05.842;196.7;Alain VÖGELE;;TC2;1972-1984;;;GF;42.980;46.106;65.842;
5;1;22;2:35.062;0;;42.729;0;46.404;0;1:05.929;0;135.6;59:49.197;18:40:04.759;0:42.729;0:46.404;1:05.929;192.5;Alain VÖGELE;;TC2;1972-1984;;;GF;42.729;46.404;65.929;
5;1;23;2:36.248;0;;43.197;0;46.939;0;1:06.112;0;134.6;1:02:25.445;18:42:41.007;0:43.197;0:46.939;1:06.112;198.5;Alain VÖGELE;;TC2;1972-1984;;;FF;43.197;46.939;66.112;
51;1;1;2:47.207;0;;53.153;0;47.392;0;1:06.662;0;125.8;2:47.207;17:43:02.769;0:53.153;0:47.392;1:06.662;;Toni SEILER;;TC2;1972-1984;;;GF;53.153;47.392;66.662;
51;1;2;2:36.830;0;;43.281;0;47.071;0;1:06.478;0;134.1;5:24.037;17:45:39.599;0:43.281;0:47.071;1:06.478;200.4;Toni SEILER;;TC2;1972-1984;;;GF;43.281;47.071;66.478;
51;1;3;2:36.066;0;;43.242;0;46.520;0;1:06.304;0;134.8;8:00.103;17:48:15.665;0:43.242;0:46.520;1:06.304;197.4;Toni SEILER;;TC2;1972-1984;;;GF;43.242;46.520;66.304;
51;1;4;2:36.801;0;;42.991;0;46.814;0;1:06.996;0;134.1;10:36.904;17:50:52.466;0:42.991;0:46.814;1:06.996;207.3;Toni SEILER;;TC2;1972-1984;;;GF;42.991;46.814;66.996;
51;1;5;2:36.760;0;;42.961;0;47.091;0;1:06.708;0;134.2;13:13.664;17:53:29.226;0:42.961;0:47.091;1:06.708;207.3;Toni SEILER;;TC2;1972-1984;;;GF;42.961;47.091;66.708;
51;1;6;2:36.338;0;;43.077;0;46.638;0;1:06.623;0;134.5;15:50.002;17:56:05.564;0:43.077;0:46.638;1:06.623;204.5;Toni SEILER;;TC2;1972-1984;;;GF;43.077;46.638;66.623;
51;1;7;2:37.084;0;;42.800;0;46.353;2;1:07.931;0;133.9;18:27.086;17:58:42.648;0:42.800;0:46.353;1:07.931;200.7;Toni SEILER;;TC2;1972-1984;;;GF;42.800;46.353;67.931;
51;1;8;2:36.700;0;;42.886;0;47.664;0;1:06.150;0;134.2;21:03.786;18:01:19.348;0:42.886;0:47.664;1:06.150;196.7;Toni SEILER;;TC2;1972-1984;;;GF;42.886;47.664;66.150;
51;1;9;2:36.135;0;;43.003;0;46.757;0;1:06.375;0;134.7;23:39.921;18:03:55.483;0:43.003;0:46.757;1:06.375;197.4;Toni SEILER;;TC2;1972-1984;;;GF;43.003;46.757;66.375;
51;1;10;2:34.517;2;;42.464;2;46.489;0;1:05.564;2;136.1;26:14.438;18:06:30.000;0:42.464;0:46.489;1:05.564;201.9;Toni SEILER;;TC2;1972-1984;;;GF;42.464;46.489;65.564;
51;1;11;3:46.504;0;B;43.114;0;46.465;0;2:16.925;0;92.9;30:00.942;18:10:16.504;0:43.114;0:46.465;2:16.925;198.5;Toni SEILER;;TC2;1972-1984;;;GF;43.114;46.465;136.925;
51;1;12;2:53.077;0;;1:00.367;0;46.821;0;1:05.889;0;121.5;32:54.019;18:13:09.581;1:00.367;0:46.821;1:05.889;123.9;Toni SEILER;0:01:40.533;TC2;1972-1984;;;GF;60.367;46.821;65.889;
51;1;13;2:38.380;0;;42.614;0;47.125;0;1:08.641;0;132.8;35:32.399;18:15:47.961;0:42.614;0:47.125;1:08.641;205.7;Toni SEILER;;TC2;1972-1984;;;GF;42.614;47.125;68.641;
52;1;1;2:27.220;0;;42.665;0;42.925;0;1:01.630;2;142.9;2:27.220;17:42:42.782;0:42.665;0:42.925;1:01.630;;Yves SCEMAMA;;TC2;1972-1984;;;GF;42.665;42.925;61.630;
52;1;2;2:24.987;0;;40.154;0;42.571;3;1:02.262;0;145.1;4:52.207;17:45:07.769;0:40.154;0:42.571;1:02.262;221.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;40.154;42.571;62.262;
52;1;3;2:24.358;3;;39.612;3;42.960;0;1:01.786;0;145.7;7:16.565;17:47:32.127;0:39.612;0:42.960;1:01.786;222.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;39.612;42.960;61.786;
