﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
75;1;6;6:19.523;0;;57.799;0;2:23.812;0;2:57.912;0;129.3;42:17.881;02:24:25.881;0:57.799;2:23.812;2:57.912;164.8;Jean LEGRAS;;GTS7B;;;;GF;57.799;143.812;177.912;
75;1;7;6:10.795;2;;57.399;2;2:22.205;2;2:51.191;0;132.3;48:28.676;02:30:36.676;0:57.399;2:22.205;2:51.191;159.0;Jean LEGRAS;;GTS7B;;;;FF;57.399;142.205;171.191;
76;1;1;7:19.766;0;;1:36.354;0;2:32.974;0;3:10.438;0;110.4;7:19.766;01:49:27.766;1:36.354;2:32.974;3:10.438;166.3;François ZENNER;;GTS6B;;;;GF;96.354;152.974;190.438;
76;1;2;6:50.655;0;;1:04.995;0;2:31.212;0;3:14.448;0;119.5;14:10.421;01:56:18.421;1:04.995;2:31.212;3:14.448;152.2;François ZENNER;;GTS6B;;;;GF;64.995;151.212;194.448;
76;1;3;6:56.742;0;B;1:05.922;0;2:32.788;0;3:18.032;0;117.7;21:07.163;02:03:15.163;1:05.922;2:32.788;3:18.032;152.8;François ZENNER;;GTS6B;;;;GF;65.922;152.788;198.032;
76;1;4;8:56.948;0;;2:48.429;0;2:57.470;0;3:11.049;0;91.4;30:04.111;02:12:12.111;2:48.429;2:57.470;3:11.049;145.9;François ZENNER;0:02:00.313;GTS6B;;;;GF;168.429;177.470;191.049;
76;1;5;6:48.912;0;;1:05.682;0;2:35.246;0;3:07.984;0;120.0;36:53.023;02:19:01.023;1:05.682;2:35.246;3:07.984;136.4;François ZENNER;;GTS6B;;;;GF;65.682;155.246;187.984;
76;1;6;6:47.212;0;;1:03.480;2;2:29.292;2;3:14.440;0;120.5;43:40.235;02:25:48.235;1:03.480;2:29.292;3:14.440;137.6;François ZENNER;;GTS6B;;;;GF;63.480;149.292;194.440;
76;1;7;6:41.610;2;;1:03.909;0;2:31.063;0;3:06.638;2;122.1;50:21.845;02:32:29.845;1:03.909;2:31.063;3:06.638;144.7;François ZENNER;;GTS6B;;;;FF;63.909;151.063;186.638;
77;1;1;8:26.360;0;;2:05.250;0;2:58.410;0;3:22.700;0;95.8;8:26.360;01:50:34.360;2:05.250;2:58.410;3:22.700;143.2;Julien SAUNIER;;TC1A;;;;GF;125.250;178.410;202.700;
77;1;2;7:24.964;0;;1:07.881;0;2:57.779;0;3:19.304;0;110.2;15:51.324;01:57:59.324;1:07.881;2:57.779;3:19.304;140.8;Julien SAUNIER;;TC1A;;;;GF;67.881;177.779;199.304;
77;1;3;7:27.953;0;B;1:09.519;0;2:56.220;0;3:22.214;0;109.5;23:19.277;02:05:27.277;1:09.519;2:56.220;3:22.214;141.7;Julien SAUNIER;;TC1A;;;;GF;69.519;176.220;202.214;
77;1;4;8:46.857;0;;2:30.088;0;2:59.182;0;3:17.587;2;93.1;32:06.134;02:14:14.134;2:30.088;2:59.182;3:17.587;140.8;Julien SAUNIER;0:01:41.057;TC1A;;;;GF;150.088;179.182;197.587;
77;1;5;7:21.554;2;;1:06.803;2;2:54.483;2;3:20.268;0;111.1;39:27.688;02:21:35.688;1:06.803;2:54.483;3:20.268;140.6;Julien SAUNIER;;TC1A;;;;GF;66.803;174.483;200.268;
77;1;6;7:23.575;0;;1:08.352;0;2:55.053;0;3:20.170;0;110.6;46:51.263;02:28:59.263;1:08.352;2:55.053;3:20.170;140.8;Julien SAUNIER;;TC1A;;;;FF;68.352;175.053;200.170;
78;1;1;6:29.098;0;;1:14.953;0;2:20.944;0;2:53.201;0;124.7;6:29.098;01:48:37.098;1:14.953;2:20.944;2:53.201;176.2;Gaël REGENT;;TSRC2A;;;;GF;74.953;140.944;173.201;
78;1;2;6:06.067;2;;57.891;0;2:16.897;0;2:51.279;2;134.0;12:35.165;01:54:43.165;0:57.891;2:16.897;2:51.279;170.2;Gaël REGENT;;TSRC2A;;;;GF;57.891;136.897;171.279;
78;1;3;6:12.930;0;B;57.080;2;2:16.467;2;2:59.383;0;131.5;18:48.095;02:00:56.095;0:57.080;2:16.467;2:59.383;179.4;Gaël REGENT;;TSRC2A;;;;GF;57.080;136.467;179.383;
78;1;4;9:01.830;0;;3:13.731;0;2:34.866;0;3:13.233;0;90.5;27:49.925;02:09:57.925;3:13.731;2:34.866;3:13.233;143.6;Gaël REGENT;0:02:27.455;TSRC2A;;;;GF;193.731;154.866;193.233;
78;1;5;7:10.614;0;;1:01.015;0;3:02.134;0;3:07.465;0;113.9;35:00.539;02:17:08.539;1:01.015;3:02.134;3:07.465;121.4;Gaël REGENT;;TSRC2A;;;;GF;61.015;182.134;187.465;
78;1;6;6:41.545;0;;1:01.093;0;2:27.226;0;3:13.226;0;122.2;41:42.084;02:23:50.084;1:01.093;2:27.226;3:13.226;144.1;Gaël REGENT;;TSRC2A;;;;GF;61.093;147.226;193.226;
78;1;7;6:36.272;0;;1:00.742;0;2:26.687;0;3:08.843;0;123.8;48:18.356;02:30:26.356;1:00.742;2:26.687;3:08.843;153.7;Gaël REGENT;;TSRC2A;;;;FF;60.742;146.687;188.843;
79;1;1;6:28.559;0;;1:18.149;0;2:18.628;0;2:51.782;0;124.9;6:28.559;01:48:36.559;1:18.149;2:18.628;2:51.782;175.4;Gilles COURAUDON;;GTS5A;;;;GF;78.149;138.628;171.782;
79;1;2;5:59.996;0;;57.139;0;2:14.554;2;2:48.303;0;136.3;12:28.555;01:54:36.555;0:57.139;2:14.554;2:48.303;194.8;Gilles COURAUDON;;GTS5A;;;;GF;57.139;134.554;168.303;
79;1;3;5:57.460;2;;55.866;2;2:15.274;0;2:46.320;2;137.2;18:26.015;02:00:34.015;0:55.866;2:15.274;2:46.320;191.3;Gilles COURAUDON;;GTS5A;;;;GF;55.866;135.274;166.320;
79;1;4;6:05.415;0;B;55.895;0;2:15.296;0;2:54.224;0;134.2;24:31.430;02:06:39.430;0:55.895;2:15.296;2:54.224;169.4;Gilles COURAUDON;;GTS5A;;;;GF;55.895;135.296;174.224;
79;1;5;8:42.253;0;;2:48.467;0;2:48.453;0;3:05.333;0;93.9;33:13.683;02:15:21.683;2:48.467;2:48.453;3:05.333;156.8;Gilles COURAUDON;0:02:02.590;GTS5A;;;;GF;168.467;168.453;185.333;
79;1;6;6:19.479;0;;1:01.734;0;2:21.797;0;2:55.948;0;129.3;39:33.162;02:21:41.162;1:01.734;2:21.797;2:55.948;191.0;Gilles COURAUDON;;GTS5A;;;;GF;61.734;141.797;175.948;
79;1;7;6:16.503;0;;58.805;0;2:20.925;0;2:56.773;0;130.3;45:49.665;02:27:57.665;0:58.805;2:20.925;2:56.773;190.0;Gilles COURAUDON;;GTS5A;;;;FF;58.805;140.925;176.773;
8;1;1;5:35.331;0;;55.642;0;2:05.739;0;2:33.950;0;144.7;5:35.331;01:47:43.331;0:55.642;2:05.739;2:33.950;202.3;Carlos SIELECKI;;TSRC5A;;;;GF;55.642;125.739;153.950;
8;1;2;5:29.188;2;;53.512;0;2:03.094;2;2:32.582;2;149.0;11:04.519;01:53:12.519;0:53.512;2:03.094;2:32.582;178.8;Carlos SIELECKI;;TSRC5A;;;;GF;53.512;123.094;152.582;
8;1;3;5:37.283;0;B;51.699;2;2:03.749;0;2:41.835;0;145.4;16:41.802;01:58:49.802;0:51.699;2:03.749;2:41.835;193.0;Carlos SIELECKI;;TSRC5A;;;;GF;51.699;123.749;161.835;
8;1;4;7:06.288;0;;2:18.582;0;2:08.346;0;2:39.360;0;115.1;23:48.090;02:05:56.090;2:18.582;2:08.346;2:39.360;179.1;Carlos SIELECKI;0:01:38.551;TSRC5A;;;;GF;138.582;128.346;159.360;
8;1;5;6:12.046;0;;58.522;0;2:33.491;0;2:40.033;0;131.8;30:00.136;02:12:08.136;0:58.522;2:33.491;2:40.033;183.3;Carlos SIELECKI;;TSRC5A;;;;GF;58.522;153.491;160.033;
8;1;6;5:48.416;0;;53.469;0;2:14.973;0;2:39.974;0;140.8;35:48.552;02:17:56.552;0:53.469;2:14.973;2:39.974;168.4;Carlos SIELECKI;;TSRC5A;;;;GF;53.469;134.973;159.974;
8;1;7;6:00.841;0;;54.137;0;2:15.354;0;2:51.350;0;135.9;41:49.393;02:23:57.393;0:54.137;2:15.354;2:51.350;182.7;Carlos SIELECKI;;TSRC5A;;;;GF;54.137;135.354;171.350;
8;1;8;5:53.424;0;;53.232;0;2:16.361;0;2:43.831;0;138.8;47:42.817;02:29:50.817;0:53.232;2:16.361;2:43.831;181.5;Carlos SIELECKI;;TSRC5A;;;;FF;53.232;136.361;163.831;
80;1;1;6:31.385;0;;1:03.954;0;2:27.174;0;3:00.257;0;124.0;6:31.385;01:48:39.385;1:03.954;2:27.174;3:00.257;145.1;Robert FRANCIS;;TSRC6A;;;;GF;63.954;147.174;180.257;
80;1;2;6:10.836;0;;59.271;0;2:17.738;0;2:53.827;0;132.3;12:42.221;01:54:50.221;0:59.271;2:17.738;2:53.827;171.8;Robert FRANCIS;;TSRC6A;;;;GF;59.271;137.738;173.827;
80;1;3;6:19.816;0;B;58.627;0;2:19.762;0;3:01.427;0;129.2;19:02.037;02:01:10.037;0:58.627;2:19.762;3:01.427;166.3;Robert FRANCIS;;TSRC6A;;;;GF;58.627;139.762;181.427;
80;1;4;7:58.407;0;;2:48.937;0;2:16.551;0;2:52.919;0;102.5;27:00.444;02:09:08.444;2:48.937;2:16.551;2:52.919;193.4;Robert FRANCIS;0:02:06.843;TSRC6A;;;;GF;168.937;136.551;172.919;
80;1;5;6:15.718;0;;55.429;0;2:35.969;0;2:44.320;0;130.6;33:16.162;02:15:24.162;0:55.429;2:35.969;2:44.320;162.8;Robert FRANCIS;;TSRC6A;;;;GF;55.429;155.969;164.320;
80;1;6;5:46.113;0;;54.801;0;2:05.029;2;2:46.283;0;141.7;39:02.275;02:21:10.275;0:54.801;2:05.029;2:46.283;198.3;Robert FRANCIS;;TSRC6A;;;;GF;54.801;125.029;166.283;
80;1;7;5:43.662;2;;53.811;2;2:08.249;0;2:41.602;2;142.7;44:45.937;02:26:53.937;0:53.811;2:08.249;2:41.602;199.4;Robert FRANCIS;;TSRC6A;;;;FF;53.811;128.249;161.602;
82;1;1;8:11.396;0;;1:40.280;0;2:53.256;0;3:37.860;0;98.8;8:11.396;01:50:19.396;1:40.280;2:53.256;3:37.860;157.2;Diego J. RIBADENEIRA;;GTS7A;;;;GF;100.280;173.256;217.860;
82;1;2;7:49.659;0;B;1:11.018;0;2:52.991;0;3:45.650;0;104.4;16:01.055;01:58:09.055;1:11.018;2:52.991;3:45.650;135.2;Diego J. RIBADENEIRA;;GTS7A;;;;GF;71.018;172.991;225.650;
82;1;3;10:00.401;0;;3:51.661;0;2:52.066;0;3:16.674;0;81.7;26:01.456;02:08:09.456;3:51.661;2:52.066;3:16.674;134.9;Diego J. RIBADENEIRA;0:03:01.007;GTS7A;;;;GF;231.661;172.066;196.674;
82;1;4;7:22.931;0;;1:05.062;0;2:58.416;0;3:19.453;0;110.7;33:24.387;02:15:32.387;1:05.062;2:58.416;3:19.453;121.0;Diego J. RIBADENEIRA;;GTS7A;;;;GF;65.062;178.416;199.453;
82;1;5;6:52.227;0;;1:04.602;2;2:32.084;2;3:15.541;0;119.0;40:16.614;02:22:24.614;1:04.602;2:32.084;3:15.541;145.1;Diego J. RIBADENEIRA;;GTS7A;;;;GF;64.602;152.084;195.541;
82;1;6;6:48.074;2;;1:04.729;0;2:32.172;0;3:11.173;2;120.2;47:04.688;02:29:12.688;1:04.729;2:32.172;3:11.173;144.7;Diego J. RIBADENEIRA;;GTS7A;;;;FF;64.729;152.172;191.173;
83;1;1;6:44.988;0;;1:17.969;0;2:27.175;0;2:59.844;0;119.8;6:44.988;01:48:52.988;1:17.969;2:27.175;2:59.844;162.1;Carlos SIELECKI;;TSRC4A;;;;GF;77.969;147.175;179.844;
83;1;2;6:21.490;0;;58.775;0;2:24.601;0;2:58.114;0;128.6;13:06.478;01:55:14.478;0:58.775;2:24.601;2:58.114;152.8;Carlos SIELECKI;;TSRC4A;;;;GF;58.775;144.601;178.114;
83;1;3;6:23.972;0;;59.345;0;2:25.300;0;2:59.327;0;127.8;19:30.450;02:01:38.450;0:59.345;2:25.300;2:59.327;146.7;Carlos SIELECKI;;TSRC4A;;;;GF;59.345;145.300;179.327;
83;1;4;6:31.808;0;B;1:01.167;0;2:24.193;0;3:06.448;0;125.2;26:02.258;02:08:10.258;1:01.167;2:24.193;3:06.448;153.7;Carlos SIELECKI;;TSRC4A;;;;GF;61.167;144.193;186.448;
83;1;5;8:30.126;0;;2:37.478;0;3:03.252;0;2:49.396;0;96.2;34:32.384;02:16:40.384;2:37.478;3:03.252;2:49.396;184.6;Carlos SIELECKI;0:01:53.003;TSRC4A;;;;GF;157.478;183.252;169.396;
83;1;6;6:02.861;2;;56.629;0;2:16.970;2;2:49.262;2;135.2;40:35.245;02:22:43.245;0:56.629;2:16.970;2:49.262;182.4;Carlos SIELECKI;;TSRC4A;;;;GF;56.629;136.970;169.262;
83;1;7;6:07.784;0;;56.206;2;2:16.980;0;2:54.598;0;133.4;46:43.029;02:28:51.029;0:56.206;2:16.980;2:54.598;184.6;Carlos SIELECKI;;TSRC4A;;;;FF;56.206;136.980;174.598;
84;1;1;7:57.666;0;;1:55.064;0;2:41.659;0;3:20.943;0;101.6;7:57.666;01:50:05.666;1:55.064;2:41.659;3:20.943;144.7;Bruno SCHOCH;;GTS7B;;;;GF;115.064;161.659;200.943;
84;1;2;7:02.769;2;;1:04.639;0;2:40.174;0;3:17.956;2;116.0;15:00.435;01:57:08.435;1:04.639;2:40.174;3:17.956;142.6;Bruno SCHOCH;;GTS7B;;;;GF;64.639;160.174;197.956;
84;1;3;7:03.067;0;;1:04.538;2;2:37.679;2;3:20.850;0;115.9;22:03.502;02:04:11.502;1:04.538;2:37.679;3:20.850;148.7;Bruno SCHOCH;;GTS7B;;;;GF;64.538;157.679;200.850;
84;1;4;7:45.759;0;B;1:05.972;0;3:08.946;0;3:30.841;0;105.3;29:49.261;02:11:57.261;1:05.972;3:08.946;3:30.841;130.1;Bruno SCHOCH;;GTS7B;;;;GF;65.972;188.946;210.841;
84;1;5;8:38.965;0;;2:29.566;0;2:38.452;0;3:30.947;0;94.5;38:28.226;02:20:36.226;2:29.566;2:38.452;3:30.947;149.3;Bruno SCHOCH;0:01:42.320;GTS7B;;;;GF;149.566;158.452;210.947;
84;1;6;7:15.034;0;;1:05.210;0;2:45.162;0;3:24.662;0;112.8;45:43.260;02:27:51.260;1:05.210;2:45.162;3:24.662;146.3;Bruno SCHOCH;;GTS7B;;;;FF;65.210;165.162;204.662;
85;1;1;9:25.377;0;;2:29.401;0;3:08.339;0;3:47.637;0;85.8;9:25.377;01:51:33.377;2:29.401;3:08.339;3:47.637;144.5;Laurent PALANQUE;;GT3B;;;;GF;149.401;188.339;227.637;
85;1;2;8:27.726;0;B;1:16.921;0;3:13.859;0;3:56.946;0;96.6;17:53.103;02:00:01.103;1:16.921;3:13.859;3:56.946;143.2;Laurent PALANQUE;;GT3B;;;;GF;76.921;193.859;236.946;
85;1;3;9:18.778;0;;2:50.969;0;2:59.405;0;3:28.404;0;87.8;27:11.881;02:09:19.881;2:50.969;2:59.405;3:28.404;154.8;Laurent PALANQUE;0:02:02.352;GT3B;;;;GF;170.969;179.405;208.404;
85;1;4;7:44.359;0;;1:08.488;0;3:13.109;0;3:22.762;0;105.6;34:56.240;02:17:04.240;1:08.488;3:13.109;3:22.762;152.6;Laurent PALANQUE;;GT3B;;;;GF;68.488;193.109;202.762;
85;1;5;7:25.302;0;;1:07.935;0;2:52.882;0;3:24.485;0;110.2;42:21.542;02:24:29.542;1:07.935;2:52.882;3:24.485;156.5;Laurent PALANQUE;;GT3B;;;;GF;67.935;172.882;204.485;
85;1;6;7:21.185;2;;1:07.657;2;2:51.548;2;3:21.980;2;111.2;49:42.727;02:31:50.727;1:07.657;2:51.548;3:21.980;159.0;Laurent PALANQUE;;GT3B;;;;FF;67.657;171.548;201.980;
86;1;1;7:48.005;0;;1:39.879;0;2:44.129;2;3:23.997;2;103.7;7:48.005;01:49:56.005;1:39.879;2:44.129;3:23.997;153.0;Jean-François PENILLARD;;GT3A;;;;GF;99.879;164.129;203.997;
86;1;2;15:20.894;2;;1:07.577;2;10:47.532;0;3:25.785;0;53.3;23:08.899;02:05:16.899;1:07.577;10:47.532;3:25.785;147.4;Jean-François PENILLARD;;GT3A;;;;GF;67.577;647.532;205.785;
86;1;3;18:29.185;0;B;1:08.984;0;13:46.309;0;3:33.892;0;44.2;41:38.084;02:23:46.084;1:08.984;13:46.309;3:33.892;156.5;Jean-François PENILLARD;;GT3A;;;;GF;68.984;826.309;213.892;
86;1;4;8:31.596;0;;2:18.962;0;2:46.677;0;3:25.957;0;95.9;50:09.680;02:32:17.680;2:18.962;2:46.677;3:25.957;150.7;Jean-François PENILLARD;0:01:29.288;GT3A;;;;FF;138.962;166.677;205.957;
87;1;1;6:34.742;0;;1:17.462;0;2:24.867;0;2:52.413;0;122.9;6:34.742;01:48:42.742;1:17.462;2:24.867;2:52.413;154.8;Augustin SABATIE-GARAT;;GTS7A;;;;GF;77.462;144.867;172.413;
87;1;2;6:09.984;0;;57.985;0;2:21.926;0;2:50.073;0;132.6;12:44.726;01:54:52.726;0:57.985;2:21.926;2:50.073;173.7;Augustin SABATIE-GARAT;;GTS7A;;;;GF;57.985;141.926;170.073;
87;1;3;6:09.530;0;;57.750;0;2:21.492;2;2:50.288;0;132.7;18:54.256;02:01:02.256;0:57.750;2:21.492;2:50.288;142.1;Augustin SABATIE-GARAT;;GTS7A;;;;GF;57.750;141.492;170.288;
87;1;4;6:25.080;0;B;59.754;0;2:27.542;0;2:57.784;0;127.4;25:19.336;02:07:27.336;0:59.754;2:27.542;2:57.784;186.1;Augustin SABATIE-GARAT;;GTS7A;;;;GF;59.754;147.542;177.784;
87;1;5;7:58.443;0;;2:13.818;0;2:53.021;0;2:51.604;0;102.5;33:17.779;02:15:25.779;2:13.818;2:53.021;2:51.604;163.3;Augustin SABATIE-GARAT;0:01:30.767;GTS7A;;;;GF;133.818;173.021;171.604;
87;1;6;6:07.130;2;;57.359;2;2:21.711;0;2:48.060;2;133.6;39:24.909;02:21:32.909;0:57.359;2:21.711;2:48.060;185.5;Augustin SABATIE-GARAT;;GTS7A;;;;GF;57.359;141.711;168.060;
87;1;7;6:12.490;0;;57.636;0;2:21.714;0;2:53.140;0;131.7;45:37.399;02:27:45.399;0:57.636;2:21.714;2:53.140;160.4;Augustin SABATIE-GARAT;;GTS7A;;;;FF;57.636;141.714;173.140;
9;1;1;6:00.308;0;;1:08.884;0;2:09.239;0;2:42.185;0;134.7;6:00.308;01:48:08.308;1:08.884;2:09.239;2:42.185;165.5;Josh WARD;;GTS7A;;;;GF;68.884;129.239;162.185;
9;1;2;5:39.547;0;;54.390;0;2:06.867;0;2:38.290;0;144.5;11:39.855;01:53:47.855;0:54.390;2:06.867;2:38.290;185.2;Josh WARD;;GTS7A;;;;GF;54.390;126.867;158.290;
9;1;3;5:40.119;0;;54.133;0;2:06.425;0;2:39.561;0;144.2;17:19.974;01:59:27.974;0:54.133;2:06.425;2:39.561;169.1;Josh WARD;;GTS7A;;;;GF;54.133;126.425;159.561;
9;1;4;5:38.553;0;;54.024;0;2:07.642;0;2:36.887;0;144.9;22:58.527;02:05:06.527;0:54.024;2:07.642;2:36.887;171.0;Josh WARD;;GTS7A;;;;GF;54.024;127.642;156.887;
9;1;5;6:36.130;0;B;57.705;0;2:43.482;0;2:54.943;0;123.8;29:34.657;02:11:42.657;0:57.705;2:43.482;2:54.943;168.6;Josh WARD;;GTS7A;;;;GF;57.705;163.482;174.943;
9;1;6;6:57.594;0;;2:19.273;0;2:04.009;0;2:34.312;2;117.5;36:32.251;02:18:40.251;2:19.273;2:04.009;2:34.312;179.1;Josh WARD;0:01:39.175;GTS7A;;;;GF;139.273;124.009;154.312;
9;1;7;5:43.203;0;;52.529;2;2:05.584;0;2:45.090;0;142.9;42:15.454;02:24:23.454;0:52.529;2:05.584;2:45.090;179.4;Josh WARD;;GTS7A;;;;GF;52.529;125.584;165.090;
9;1;8;5:31.337;2;;53.188;0;2:03.186;2;2:34.963;0;148.0;47:46.791;02:29:54.791;0:53.188;2:03.186;2:34.963;193.7;Josh WARD;;GTS7A;;;;FF;53.188;123.186;154.963;
