﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;0;22;1:59.317;0;;33.276;0;40.978;0;45.063;0;114.7;45:08.207;17:49;0:33.276;0:40.978;0:45.063;;Jeff MOYES;;GTS5B;GT2;;;
62;0;23;1:56.696;0;;32.450;0;41.718;0;42.528;0;117.3;47:04.903;17:51;0:32.450;0:41.718;0:42.528;;Jeff MOYES;;GTS5B;GT2;;;
62;0;24;1:53.985;0;;32.053;0;40.387;0;41.545;0;120.0;48:58.888;17:53;0:32.053;0:40.387;0:41.545;;Jeff MOYES;;GTS5B;GT2;;;
62;0;25;1:54.541;0;;33.008;0;40.763;0;40.770;0;119.5;50:53.429;17:55;0:33.008;0:40.763;0:40.770;;Jeff MOYES;;GTS5B;GT2;;;
62;0;26;1:52.954;0;;32.177;0;39.774;0;41.003;0;121.1;52:46.383;17:57;0:32.177;0:39.774;0:41.003;;Jeff MOYES;;GTS5B;GT2;;;
62;0;27;1:52.788;0;;31.602;0;39.613;0;41.573;0;121.3;54:39.171;17:59;0:31.602;0:39.613;0:41.573;;Jeff MOYES;;GTS5B;GT2;;;
62;0;28;1:53.264;0;;31.780;0;40.123;0;41.361;0;120.8;56:32.435;18:01;0:31.780;0:40.123;0:41.361;;Jeff MOYES;;GTS5B;GT2;;;
62;0;29;1:57.209;0;;34.061;0;40.478;0;42.670;0;116.7;58:29.644;18:03;0:34.061;0:40.478;0:42.670;;Jeff MOYES;;GTS5B;GT2;;;
62;0;30;1:53.773;0;;31.579;0;40.771;0;41.423;0;120.3;1:00:23.417;18:05;0:31.579;0:40.771;0:41.423;;Jeff MOYES;;GTS5B;GT2;;;
62;0;31;1:58.633;0;;34.024;0;43.283;0;41.326;0;115.3;1:02:22.050;18:07;0:34.024;0:43.283;0:41.326;;Jeff MOYES;;GTS5B;GT2;;;
62;0;32;7:34.272;0;B;32.572;0;40.160;0;6:21.540;0;30.1;1:09:56.322;18:14;0:32.572;0:40.160;6:21.540;;Jeff MOYES;0:05:40.439;GTS5B;GT2;;;
62;0;33;2:07.704;0;;41.280;0;42.540;0;43.884;0;107.2;1:12:04.026;18:16;0:41.280;0:42.540;0:43.884;;Jeff MOYES;;GTS5B;GT2;;;
62;0;34;1:59.076;0;;33.154;0;42.126;0;43.796;0;114.9;1:14:03.102;18:18;0:33.154;0:42.126;0:43.796;;Jeff MOYES;;GTS5B;GT2;;;
62;0;35;1:55.601;0;;32.820;0;40.630;0;42.151;0;118.4;1:15:58.703;18:20;0:32.820;0:40.630;0:42.151;;Jeff MOYES;;GTS5B;GT2;;;
62;0;36;1:56.133;0;;32.725;0;41.251;0;42.157;0;117.8;1:17:54.836;18:22;0:32.725;0:41.251;0:42.157;;Jeff MOYES;;GTS5B;GT2;;;
62;0;37;1:58.399;0;;33.707;0;41.666;0;43.026;0;115.6;1:19:53.235;18:24;0:33.707;0:41.666;0:43.026;;Jeff MOYES;;GTS5B;GT2;;;
62;0;38;2:05.423;0;;38.347;0;45.651;0;41.425;0;109.1;1:21:58.658;18:26;0:38.347;0:45.651;0:41.425;;Jeff MOYES;;GTS5B;GT2;;;
62;0;39;1:57.536;0;;34.284;0;41.151;0;42.101;0;116.4;1:23:56.194;18:28;0:34.284;0:41.151;0:42.101;;Jeff MOYES;;GTS5B;GT2;;;
62;0;40;1:59.594;0;;34.729;0;42.110;0;42.755;0;114.4;1:25:55.788;18:30;0:34.729;0:42.110;0:42.755;;Jeff MOYES;;GTS5B;GT2;;;
62;0;41;1:54.466;0;;31.572;0;41.932;0;40.962;0;119.5;1:27:50.254;18:32;0:31.572;0:41.932;0:40.962;;Jeff MOYES;;GTS5B;GT2;;;
62;0;42;1:52.124;2;;31.254;0;39.237;0;41.633;0;122.0;1:29:42.378;18:34;0:31.254;0:39.237;0:41.633;;Jeff MOYES;;GTS5B;GT2;;;
62;0;43;1:53.855;0;;31.614;0;39.666;0;42.575;0;120.2;1:31:36.233;18:36;0:31.614;0:39.666;0:42.575;;Jeff MOYES;;GTS5B;GT2;;;
62;0;44;1:52.304;0;;31.292;0;40.844;0;40.168;2;121.8;1:33:28.537;18:38;0:31.292;0:40.844;0:40.168;;Jeff MOYES;;GTS5B;GT2;;;
62;0;45;1:53.058;0;;31.360;0;40.058;0;41.640;0;121.0;1:35:21.595;18:40;0:31.360;0:40.058;0:41.640;;Jeff MOYES;;GTS5B;GT2;;;
62;0;46;1:53.624;0;;32.469;0;39.899;0;41.256;0;120.4;1:37:15.219;18:41;0:32.469;0:39.899;0:41.256;;Jeff MOYES;;GTS5B;GT2;;;
62;0;47;1:55.017;0;;31.391;0;41.714;0;41.912;0;119.0;1:39:10.236;18:43;0:31.391;0:41.714;0:41.912;;Jeff MOYES;;GTS5B;GT2;;;
62;0;48;1:53.860;0;;32.037;0;40.165;0;41.658;0;120.2;1:41:04.096;18:45;0:32.037;0:40.165;0:41.658;;Jeff MOYES;;GTS5B;GT2;;;
62;0;49;1:57.216;0;;32.114;0;41.416;0;43.686;0;116.7;1:43:01.312;18:47;0:32.114;0:41.416;0:43.686;;Jeff MOYES;;GTS5B;GT2;;;
62;0;50;1:53.048;0;;31.200;2;41.120;0;40.728;0;121.0;1:44:54.360;18:49;0:31.200;0:41.120;0:40.728;;Jeff MOYES;;GTS5B;GT2;;;
62;0;51;1:57.497;0;;32.495;0;43.080;0;41.922;0;116.5;1:46:51.857;18:51;0:32.495;0:43.080;0:41.922;;Jeff MOYES;;GTS5B;GT2;;;
62;0;52;1:59.333;0;;32.843;0;42.872;0;43.618;0;114.7;1:48:51.190;18:53;0:32.843;0:42.872;0:43.618;;Jeff MOYES;;GTS5B;GT2;;;
62;0;53;2:03.836;0;;33.346;0;47.105;0;43.385;0;110.5;1:50:55.026;18:55;0:33.346;0:47.105;0:43.385;;Jeff MOYES;;GTS5B;GT2;;;
62;0;54;2:27.403;0;;47.683;0;33.442;2;1:06.278;0;92.8;1:53:22.429;18:58;0:47.683;0:33.442;1:06.278;;Jeff MOYES;;GTS5B;GT2;;;
63;0;1;1:37.885;0;;30.493;0;34.126;0;33.266;0;139.8;1:37.885;17:06;0:30.493;0:34.126;0:33.266;;David HART;;GTS12;GT5;;;
63;0;2;1:34.705;0;;26.964;0;34.247;0;33.494;0;144.5;3:12.590;17:07;0:26.964;0:34.247;0:33.494;;David HART;;GTS12;GT5;;;
63;0;3;1:34.464;0;;26.856;0;34.238;0;33.370;0;144.9;4:47.054;17:09;0:26.856;0:34.238;0:33.370;;David HART;;GTS12;GT5;;;
63;0;4;1:34.815;0;;26.511;0;34.013;0;34.291;0;144.3;6:21.869;17:11;0:26.511;0:34.013;0:34.291;;David HART;;GTS12;GT5;;;
63;0;5;1:35.256;0;;26.934;0;34.315;0;34.007;0;143.7;7:57.125;17:12;0:26.934;0:34.315;0:34.007;;David HART;;GTS12;GT5;;;
63;0;6;1:34.962;0;;26.944;0;34.455;0;33.563;0;144.1;9:32.087;17:14;0:26.944;0:34.455;0:33.563;;David HART;;GTS12;GT5;;;
63;0;7;1:36.456;0;;27.438;0;35.153;0;33.865;0;141.9;11:08.543;17:15;0:27.438;0:35.153;0:33.865;;David HART;;GTS12;GT5;;;
63;0;8;1:36.790;0;;27.544;0;34.805;0;34.441;0;141.4;12:45.333;17:17;0:27.544;0:34.805;0:34.441;;David HART;;GTS12;GT5;;;
63;0;9;1:35.980;0;;27.200;0;34.316;0;34.464;0;142.6;14:21.313;17:19;0:27.200;0:34.316;0:34.464;;David HART;;GTS12;GT5;;;
63;0;10;1:35.627;0;;26.943;0;34.936;0;33.748;0;143.1;15:56.940;17:20;0:26.943;0:34.936;0:33.748;;David HART;;GTS12;GT5;;;
63;0;11;1:34.952;0;;26.727;0;34.465;0;33.760;0;144.1;17:31.892;17:22;0:26.727;0:34.465;0:33.760;;David HART;;GTS12;GT5;;;
63;0;12;1:36.513;0;;28.459;0;34.588;0;33.466;0;141.8;19:08.405;17:23;0:28.459;0:34.588;0:33.466;;David HART;;GTS12;GT5;;;
63;0;13;2:06.522;0;;34.630;0;45.860;0;46.032;0;108.2;21:14.927;17:25;0:34.630;0:45.860;0:46.032;;David HART;;GTS12;GT5;;;
63;0;14;2:08.790;0;;35.937;0;45.097;0;47.756;0;106.2;23:23.717;17:28;0:35.937;0:45.097;0:47.756;;David HART;;GTS12;GT5;;;
63;0;15;2:04.157;0;;35.642;0;44.129;0;44.386;0;110.2;25:27.874;17:30;0:35.642;0:44.129;0:44.386;;David HART;;GTS12;GT5;;;
63;0;16;2:04.313;0;;35.390;0;44.392;0;44.531;0;110.1;27:32.187;17:32;0:35.390;0:44.392;0:44.531;;David HART;;GTS12;GT5;;;
63;0;17;2:33.816;0;;35.143;0;51.972;0;1:06.701;0;89.0;30:06.003;17:34;0:35.143;0:51.972;1:06.701;;David HART;;GTS12;GT5;;;
63;0;18;2:20.681;0;;38.455;0;43.500;0;58.726;0;97.3;32:26.684;17:37;0:38.455;0:43.500;0:58.726;;David HART;;GTS12;GT5;;;
63;0;19;2:18.197;0;;49.918;0;48.660;0;39.619;0;99.0;34:44.881;17:39;0:49.918;0:48.660;0:39.619;;David HART;;GTS12;GT5;;;
63;0;20;1:33.944;2;;26.458;2;33.966;2;33.520;0;145.7;36:18.825;17:40;0:26.458;0:33.966;0:33.520;;David HART;;GTS12;GT5;;;
63;0;21;2:20.781;0;;35.421;0;43.135;0;1:02.225;0;97.2;38:39.606;17:43;0:35.421;0:43.135;1:02.225;;David HART;;GTS12;GT5;;;
63;0;22;2:15.842;0;;45.293;0;43.877;0;46.672;0;100.7;40:55.448;17:45;0:45.293;0:43.877;0:46.672;;David HART;;GTS12;GT5;;;
63;0;23;1:35.608;0;;27.249;0;34.963;0;33.396;0;143.1;42:31.056;17:47;0:27.249;0:34.963;0:33.396;;David HART;;GTS12;GT5;;;
63;0;24;1:35.191;0;;27.145;0;34.566;0;33.480;0;143.7;44:06.247;17:48;0:27.145;0:34.566;0:33.480;;David HART;;GTS12;GT5;;;
63;0;25;1:34.724;0;;26.784;0;34.365;0;33.575;0;144.5;45:40.971;17:50;0:26.784;0:34.365;0:33.575;;David HART;;GTS12;GT5;;;
63;0;26;1:34.641;0;;26.889;0;34.271;0;33.481;0;144.6;47:15.612;17:51;0:26.889;0:34.271;0:33.481;;David HART;;GTS12;GT5;;;
63;0;27;6:57.408;0;B;26.729;0;34.530;0;5:56.149;0;32.8;54:13.020;17:58;0:26.729;0:34.530;5:56.149;;David HART;0:05:24.116;GTS12;GT5;;;
63;0;28;1:40.038;0;;31.466;0;34.930;0;33.642;0;136.8;55:53.058;18:00;0:31.466;0:34.930;0:33.642;;David HART;;GTS12;GT5;;;
63;0;29;1:34.656;0;;26.683;0;34.131;0;33.842;0;144.6;57:27.714;18:02;0:26.683;0:34.131;0:33.842;;David HART;;GTS12;GT5;;;
63;0;30;1:36.786;0;;27.120;0;36.048;0;33.618;0;141.4;59:04.500;18:03;0:27.120;0:36.048;0:33.618;;David HART;;GTS12;GT5;;;
63;0;31;1:35.644;0;;27.519;0;34.655;0;33.470;0;143.1;1:00:40.144;18:05;0:27.519;0:34.655;0:33.470;;David HART;;GTS12;GT5;;;
63;0;32;1:35.668;0;;27.679;0;34.459;0;33.530;0;143.0;1:02:15.812;18:06;0:27.679;0:34.459;0:33.530;;David HART;;GTS12;GT5;;;
63;0;33;1:35.058;0;;27.010;0;34.668;0;33.380;0;144.0;1:03:50.870;18:08;0:27.010;0:34.668;0:33.380;;David HART;;GTS12;GT5;;;
63;0;34;1:36.398;0;;27.155;0;35.670;0;33.573;0;141.9;1:05:27.268;18:10;0:27.155;0:35.670;0:33.573;;David HART;;GTS12;GT5;;;
63;0;35;1:38.559;0;;27.540;0;36.177;0;34.842;0;138.8;1:07:05.827;18:11;0:27.540;0:36.177;0:34.842;;David HART;;GTS12;GT5;;;
63;0;36;1:36.353;0;;28.053;0;34.975;0;33.325;0;142.0;1:08:42.180;18:13;0:28.053;0:34.975;0:33.325;;David HART;;GTS12;GT5;;;
63;0;37;1:36.034;0;;27.438;0;34.918;0;33.678;0;142.5;1:10:18.214;18:14;0:27.438;0:34.918;0:33.678;;David HART;;GTS12;GT5;;;
63;0;38;1:35.619;0;;27.461;0;34.785;0;33.373;0;143.1;1:11:53.833;18:16;0:27.461;0:34.785;0:33.373;;David HART;;GTS12;GT5;;;
63;0;39;1:37.534;0;;28.313;0;35.515;0;33.706;0;140.3;1:13:31.367;18:18;0:28.313;0:35.515;0:33.706;;David HART;;GTS12;GT5;;;
63;0;40;1:38.121;0;;28.802;0;35.573;0;33.746;0;139.5;1:15:09.488;18:19;0:28.802;0:35.573;0:33.746;;David HART;;GTS12;GT5;;;
63;0;41;1:47.233;0;;27.763;0;38.946;0;40.524;0;127.6;1:16:56.721;18:21;0:27.763;0:38.946;0:40.524;;David HART;;GTS12;GT5;;;
63;0;42;2:28.342;0;;37.789;0;50.397;0;1:00.156;0;92.2;1:19:25.063;18:24;0:37.789;0:50.397;1:00.156;;David HART;;GTS12;GT5;;;
63;0;43;1:58.842;0;;41.578;0;40.177;0;37.087;0;115.1;1:21:23.905;18:26;0:41.578;0:40.177;0:37.087;;David HART;;GTS12;GT5;;;
63;0;44;1:35.067;0;;26.972;0;34.374;0;33.721;0;143.9;1:22:58.972;18:27;0:26.972;0:34.374;0:33.721;;David HART;;GTS12;GT5;;;
63;0;45;1:35.800;0;;27.812;0;34.649;0;33.339;0;142.8;1:24:34.772;18:29;0:27.812;0:34.649;0:33.339;;David HART;;GTS12;GT5;;;
63;0;46;1:36.019;0;;27.836;0;34.856;0;33.327;0;142.5;1:26:10.791;18:30;0:27.836;0:34.856;0:33.327;;David HART;;GTS12;GT5;;;
63;0;47;1:35.827;0;;27.158;0;35.313;0;33.356;0;142.8;1:27:46.618;18:32;0:27.158;0:35.313;0:33.356;;David HART;;GTS12;GT5;;;
63;0;48;1:37.511;0;;27.195;0;35.046;0;35.270;0;140.3;1:29:24.129;18:34;0:27.195;0:35.046;0:35.270;;David HART;;GTS12;GT5;;;
63;0;49;1:35.637;0;;27.398;0;34.853;0;33.386;0;143.1;1:30:59.766;18:35;0:27.398;0:34.853;0:33.386;;David HART;;GTS12;GT5;;;
63;0;50;1:36.111;0;;27.544;0;34.726;0;33.841;0;142.4;1:32:35.877;18:37;0:27.544;0:34.726;0:33.841;;David HART;;GTS12;GT5;;;
63;0;51;1:34.931;0;;27.116;0;34.621;0;33.194;0;144.1;1:34:10.808;18:38;0:27.116;0:34.621;0:33.194;;David HART;;GTS12;GT5;;;
63;0;52;1:35.435;0;;26.853;0;35.016;0;33.566;0;143.4;1:35:46.243;18:40;0:26.853;0:35.016;0:33.566;;David HART;;GTS12;GT5;;;
63;0;53;1:35.838;0;;27.348;0;34.539;0;33.951;0;142.8;1:37:22.081;18:42;0:27.348;0:34.539;0:33.951;;David HART;;GTS12;GT5;;;
63;0;54;1:34.993;0;;26.883;0;34.841;0;33.269;0;144.0;1:38:57.074;18:43;0:26.883;0:34.841;0:33.269;;David HART;;GTS12;GT5;;;
63;0;55;1:35.299;0;;27.234;0;34.577;0;33.488;0;143.6;1:40:32.373;18:45;0:27.234;0:34.577;0:33.488;;David HART;;GTS12;GT5;;;
63;0;56;1:35.100;0;;27.055;0;34.756;0;33.289;0;143.9;1:42:07.473;18:46;0:27.055;0:34.756;0:33.289;;David HART;;GTS12;GT5;;;
63;0;57;1:35.425;0;;27.299;0;35.091;0;33.035;0;143.4;1:43:42.898;18:48;0:27.299;0:35.091;0:33.035;;David HART;;GTS12;GT5;;;
63;0;58;1:36.589;0;;28.202;0;35.476;0;32.911;2;141.7;1:45:19.487;18:49;0:28.202;0:35.476;0:32.911;;David HART;;GTS12;GT5;;;
63;0;59;1:39.209;0;;26.949;0;35.399;0;36.861;0;137.9;1:46:58.696;18:51;0:26.949;0:35.399;0:36.861;;David HART;;GTS12;GT5;;;
63;0;60;2:30.226;0;;31.006;0;57.380;0;1:01.840;0;91.1;1:49:28.922;18:54;0:31.006;0:57.380;1:01.840;;David HART;;GTS12;GT5;;;
63;0;61;2:41.669;0;;53.988;0;46.082;0;1:01.599;0;84.6;1:52:10.591;18:56;0:53.988;0:46.082;1:01.599;;David HART;;GTS12;GT5;;;
67;0;1;1:48.762;0;;36.338;0;37.059;0;35.365;2;125.8;1:48.762;17:06;0:36.338;0:37.059;0:35.365;;Thomas STUDER;;GTS12;GT5;;;
67;0;2;1:41.220;0;;29.159;0;36.480;0;35.581;0;135.2;3:29.982;17:08;0:29.159;0:36.480;0:35.581;;Thomas STUDER;;GTS12;GT5;;;
67;0;3;1:39.922;0;;28.279;0;35.851;0;35.792;0;136.9;5:09.904;17:09;0:28.279;0:35.851;0:35.792;;Thomas STUDER;;GTS12;GT5;;;
67;0;4;1:39.976;0;;28.094;0;36.061;0;35.821;0;136.9;6:49.880;17:11;0:28.094;0:36.061;0:35.821;;Thomas STUDER;;GTS12;GT5;;;
67;0;5;1:40.744;0;;28.066;0;36.951;0;35.727;0;135.8;8:30.624;17:13;0:28.066;0:36.951;0:35.727;;Thomas STUDER;;GTS12;GT5;;;
67;0;6;1:40.323;0;;28.784;0;35.782;0;35.757;0;136.4;10:10.947;17:14;0:28.784;0:35.782;0:35.757;;Thomas STUDER;;GTS12;GT5;;;
67;0;7;1:41.486;0;;28.226;0;36.556;0;36.704;0;134.8;11:52.433;17:16;0:28.226;0:36.556;0:36.704;;Thomas STUDER;;GTS12;GT5;;;
67;0;8;1:40.687;0;;28.630;0;36.325;0;35.732;0;135.9;13:33.120;17:18;0:28.630;0:36.325;0:35.732;;Thomas STUDER;;GTS12;GT5;;;
67;0;9;1:41.192;0;;28.494;0;37.102;0;35.596;0;135.2;15:14.312;17:19;0:28.494;0:37.102;0:35.596;;Thomas STUDER;;GTS12;GT5;;;
67;0;10;1:40.515;0;;27.973;0;36.288;0;36.254;0;136.1;16:54.827;17:21;0:27.973;0:36.288;0:36.254;;Thomas STUDER;;GTS12;GT5;;;
67;0;11;1:40.955;0;;28.543;0;36.137;0;36.275;0;135.5;18:35.782;17:23;0:28.543;0:36.137;0:36.275;;Thomas STUDER;;GTS12;GT5;;;
67;0;12;2:06.419;0;;29.749;0;47.461;0;49.209;0;108.2;20:42.201;17:25;0:29.749;0:47.461;0:49.209;;Thomas STUDER;;GTS12;GT5;;;
67;0;13;2:10.066;0;;36.842;0;45.749;0;47.475;0;105.2;22:52.267;17:27;0:36.842;0:45.749;0:47.475;;Thomas STUDER;;GTS12;GT5;;;
67;0;14;2:02.760;0;;35.513;0;43.610;0;43.637;0;111.5;24:55.027;17:29;0:35.513;0:43.610;0:43.637;;Thomas STUDER;;GTS12;GT5;;;
67;0;15;2:03.546;0;;35.385;0;43.888;0;44.273;0;110.8;26:58.573;17:31;0:35.385;0:43.888;0:44.273;;Thomas STUDER;;GTS12;GT5;;;
67;0;16;2:08.472;0;;40.401;0;43.206;0;44.865;0;106.5;29:07.045;17:33;0:40.401;0:43.206;0:44.865;;Thomas STUDER;;GTS12;GT5;;;
67;0;17;2:04.436;0;;35.636;0;43.552;0;45.248;0;110.0;31:11.481;17:35;0:35.636;0:43.552;0:45.248;;Thomas STUDER;;GTS12;GT5;;;
67;0;18;2:04.620;0;;34.999;0;45.698;0;43.923;0;109.8;33:16.101;17:37;0:34.999;0:45.698;0:43.923;;Thomas STUDER;;GTS12;GT5;;;
67;0;19;2:07.313;0;;39.633;0;46.991;0;40.689;0;107.5;35:23.414;17:40;0:39.633;0:46.991;0:40.689;;Thomas STUDER;;GTS12;GT5;;;
67;0;20;1:47.557;0;;28.188;0;37.017;0;42.352;0;127.2;37:10.971;17:41;0:28.188;0:37.017;0:42.352;;Thomas STUDER;;GTS12;GT5;;;
67;0;21;2:06.911;0;;40.357;0;43.908;0;42.646;0;107.8;39:17.882;17:43;0:40.357;0:43.908;0:42.646;;Thomas STUDER;;GTS12;GT5;;;
67;0;22;2:11.168;0;;41.315;0;52.767;0;37.086;0;104.3;41:29.050;17:46;0:41.315;0:52.767;0:37.086;;Thomas STUDER;;GTS12;GT5;;;
67;0;23;1:41.192;0;;28.703;0;36.812;0;35.677;0;135.2;43:10.242;17:47;0:28.703;0:36.812;0:35.677;;Thomas STUDER;;GTS12;GT5;;;
67;0;24;1:41.814;0;;28.402;0;37.059;0;36.353;0;134.4;44:52.056;17:49;0:28.402;0:37.059;0:36.353;;Thomas STUDER;;GTS12;GT5;;;
67;0;25;1:41.039;0;;28.717;0;36.502;0;35.820;0;135.4;46:33.095;17:51;0:28.717;0:36.502;0:35.820;;Thomas STUDER;;GTS12;GT5;;;
67;0;26;1:39.936;0;;28.044;0;36.206;0;35.686;0;136.9;48:13.031;17:52;0:28.044;0:36.206;0:35.686;;Thomas STUDER;;GTS12;GT5;;;
67;0;27;1:40.942;0;;28.901;0;36.393;0;35.648;0;135.6;49:53.973;17:54;0:28.901;0:36.393;0:35.648;;Thomas STUDER;;GTS12;GT5;;;
67;0;28;1:41.324;0;;28.958;0;36.807;0;35.559;0;135.0;51:35.297;17:56;0:28.958;0:36.807;0:35.559;;Thomas STUDER;;GTS12;GT5;;;
67;0;29;1:40.613;0;;28.926;0;35.933;0;35.754;0;136.0;53:15.910;17:57;0:28.926;0:35.933;0:35.754;;Thomas STUDER;;GTS12;GT5;;;
67;0;30;1:39.867;0;;27.812;0;36.453;0;35.602;0;137.0;54:55.777;17:59;0:27.812;0:36.453;0:35.602;;Thomas STUDER;;GTS12;GT5;;;
67;0;31;1:40.524;0;;27.994;0;36.637;0;35.893;0;136.1;56:36.301;18:01;0:27.994;0:36.637;0:35.893;;Thomas STUDER;;GTS12;GT5;;;
67;0;32;1:40.372;0;;28.260;0;36.366;0;35.746;0;136.3;58:16.673;18:02;0:28.260;0:36.366;0:35.746;;Thomas STUDER;;GTS12;GT5;;;
67;0;33;1:40.191;0;;27.960;0;36.394;0;35.837;0;136.6;59:56.864;18:04;0:27.960;0:36.394;0:35.837;;Thomas STUDER;;GTS12;GT5;;;
67;0;34;7:01.668;0;B;28.661;0;36.447;0;5:56.560;0;32.5;1:06:58.532;18:11;0:28.661;0:36.447;5:56.560;;Thomas STUDER;0:05:18.302;GTS12;GT5;;;
67;0;35;1:47.341;0;;34.240;0;36.937;0;36.164;0;127.5;1:08:45.873;18:13;0:34.240;0:36.937;0:36.164;;Thomas STUDER;;GTS12;GT5;;;
67;0;36;1:41.302;0;;28.915;0;36.539;0;35.848;0;135.1;1:10:27.175;18:15;0:28.915;0:36.539;0:35.848;;Thomas STUDER;;GTS12;GT5;;;
67;0;37;1:42.119;0;;30.192;0;36.059;0;35.868;0;134.0;1:12:09.294;18:16;0:30.192;0:36.059;0:35.868;;Thomas STUDER;;GTS12;GT5;;;
67;0;38;1:40.470;0;;28.862;0;36.093;0;35.515;0;136.2;1:13:49.764;18:18;0:28.862;0:36.093;0:35.515;;Thomas STUDER;;GTS12;GT5;;;
67;0;39;1:39.510;0;;27.986;0;36.149;0;35.375;0;137.5;1:15:29.274;18:20;0:27.986;0:36.149;0:35.375;;Thomas STUDER;;GTS12;GT5;;;
67;0;40;2:00.335;0;;31.924;0;44.186;0;44.225;0;113.7;1:17:29.609;18:22;0:31.924;0:44.186;0:44.225;;Thomas STUDER;;GTS12;GT5;;;
67;0;41;2:06.548;0;;35.969;0;46.978;0;43.601;0;108.1;1:19:36.157;18:24;0:35.969;0:46.978;0:43.601;;Thomas STUDER;;GTS12;GT5;;;
67;0;42;2:12.009;0;;44.416;0;45.306;0;42.287;0;103.7;1:21:48.166;18:26;0:44.416;0:45.306;0:42.287;;Thomas STUDER;;GTS12;GT5;;;
67;0;43;1:44.758;0;;31.332;0;36.963;0;36.463;0;130.6;1:23:32.924;18:28;0:31.332;0:36.963;0:36.463;;Thomas STUDER;;GTS12;GT5;;;
67;0;44;1:38.497;2;;27.509;0;35.371;2;35.617;0;138.9;1:25:11.421;18:29;0:27.509;0:35.371;0:35.617;;Thomas STUDER;;GTS12;GT5;;;
67;0;45;1:39.338;0;;27.505;2;36.432;0;35.401;0;137.7;1:26:50.759;18:31;0:27.505;0:36.432;0:35.401;;Thomas STUDER;;GTS12;GT5;;;
67;0;46;1:41.362;0;;28.591;0;36.593;0;36.178;0;135.0;1:28:32.121;18:33;0:28.591;0:36.593;0:36.178;;Thomas STUDER;;GTS12;GT5;;;
67;0;47;1:39.516;0;;27.872;0;36.184;0;35.460;0;137.5;1:30:11.637;18:34;0:27.872;0:36.184;0:35.460;;Thomas STUDER;;GTS12;GT5;;;
67;0;48;1:39.650;0;;27.748;0;36.407;0;35.495;0;137.3;1:31:51.287;18:36;0:27.748;0:36.407;0:35.495;;Thomas STUDER;;GTS12;GT5;;;
67;0;49;1:39.901;0;;28.296;0;35.861;0;35.744;0;137.0;1:33:31.188;18:38;0:28.296;0:35.861;0:35.744;;Thomas STUDER;;GTS12;GT5;;;
67;0;50;1:42.363;0;;28.568;0;36.642;0;37.153;0;133.7;1:35:13.551;18:39;0:28.568;0:36.642;0:37.153;;Thomas STUDER;;GTS12;GT5;;;
67;0;51;1:40.284;0;;27.662;0;36.093;0;36.529;0;136.4;1:36:53.835;18:41;0:27.662;0:36.093;0:36.529;;Thomas STUDER;;GTS12;GT5;;;
67;0;52;1:39.230;0;;27.782;0;35.808;0;35.640;0;137.9;1:38:33.065;18:43;0:27.782;0:35.808;0:35.640;;Thomas STUDER;;GTS12;GT5;;;
67;0;53;1:38.897;0;;27.635;0;35.710;0;35.552;0;138.4;1:40:11.962;18:44;0:27.635;0:35.710;0:35.552;;Thomas STUDER;;GTS12;GT5;;;
67;0;54;1:41.065;0;;28.100;0;37.037;0;35.928;0;135.4;1:41:53.027;18:46;0:28.100;0:37.037;0:35.928;;Thomas STUDER;;GTS12;GT5;;;
67;0;55;1:40.201;0;;28.078;0;36.377;0;35.746;0;136.6;1:43:33.228;18:48;0:28.078;0:36.377;0:35.746;;Thomas STUDER;;GTS12;GT5;;;
67;0;56;1:40.151;0;;28.214;0;36.094;0;35.843;0;136.6;1:45:13.379;18:49;0:28.214;0:36.094;0:35.843;;Thomas STUDER;;GTS12;GT5;;;
67;0;57;1:43.783;0;;27.707;0;37.115;0;38.961;0;131.8;1:46:57.162;18:51;0:27.707;0:37.115;0:38.961;;Thomas STUDER;;GTS12;GT5;;;
67;0;58;2:30.311;0;;31.629;0;56.604;0;1:02.078;0;91.0;1:49:27.473;18:54;0:31.629;0:56.604;1:02.078;;Thomas STUDER;;GTS12;GT5;;;
67;0;59;2:40.347;0;;53.269;0;45.642;0;1:01.436;0;85.3;1:52:07.820;18:56;0:53.269;0:45.642;1:01.436;;Thomas STUDER;;GTS12;GT5;;;
68;0;1;1:55.296;0;;38.680;0;38.728;0;37.888;0;118.7;1:55.296;17:06;0:38.680;0:38.728;0:37.888;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;2;1:47.051;0;;30.954;0;38.202;0;37.895;0;127.8;3:42.347;17:08;0:30.954;0:38.202;0:37.895;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;3;1:46.029;0;;29.706;0;38.275;0;38.048;0;129.1;5:28.376;17:10;0:29.706;0:38.275;0:38.048;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
