﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;19;2:22.970;0;;42.266;0;35.358;0;1:05.346;0;145.8;47:14.049;11:46;0:42.266;0:35.358;1:05.346;;Fabio SPIRGI;;GT 2;;;;
61;0;20;2:20.887;0;;42.481;0;34.894;0;1:03.512;0;148.0;49:34.936;11:48;0:42.481;0:34.894;1:03.512;;Fabio SPIRGI;;GT 2;;;;
61;0;21;2:22.792;0;;43.183;0;35.417;0;1:04.192;0;146.0;51:57.728;11:51;0:43.183;0:35.417;1:04.192;;Fabio SPIRGI;;GT 2;;;;
61;0;22;2:23.753;0;;42.942;0;35.946;0;1:04.865;0;145.0;54:21.481;11:53;0:42.942;0:35.946;1:04.865;;Fabio SPIRGI;;GT 2;;;;
61;0;23;2:24.256;0;;43.123;0;36.066;0;1:05.067;0;144.5;56:45.737;11:55;0:43.123;0:36.066;1:05.067;;Fabio SPIRGI;;GT 2;;;;
61;0;24;2:26.443;0;;43.720;0;35.945;0;1:06.778;0;142.4;59:12.180;11:58;0:43.720;0:35.945;1:06.778;;Fabio SPIRGI;;GT 2;;;;
61;0;25;2:28.600;0;;44.073;0;36.169;0;1:08.358;0;140.3;1:01:40.780;12:00;0:44.073;0:36.169;1:08.358;;Fabio SPIRGI;;GT 2;;;;
61;0;26;2:35.621;0;;44.674;0;38.435;0;1:12.512;0;134.0;1:04:16.401;12:03;0:44.674;0:38.435;1:12.512;;Fabio SPIRGI;;GT 2;;;;
67;0;1;2:38.722;0;;58.562;0;34.618;0;1:05.542;0;131.3;2:38.722;11:01;0:58.562;0:34.618;1:05.542;;Alexander RITTWEGER;;GT 2;;;;
67;0;2;2:21.819;0;;43.769;0;33.986;0;1:04.064;0;147.0;5:00.541;11:04;0:43.769;0:33.986;1:04.064;;Alexander RITTWEGER;;GT 2;;;;
67;0;3;2:20.787;0;;43.105;0;34.140;0;1:03.542;0;148.1;7:21.328;11:06;0:43.105;0:34.140;1:03.542;;Alexander RITTWEGER;;GT 2;;;;
67;0;4;2:20.618;0;;42.794;0;34.234;0;1:03.590;0;148.3;9:41.946;11:08;0:42.794;0:34.234;1:03.590;;Alexander RITTWEGER;;GT 2;;;;
67;0;5;2:20.258;0;;42.281;0;34.360;0;1:03.617;0;148.6;12:02.204;11:11;0:42.281;0:34.360;1:03.617;;Alexander RITTWEGER;;GT 2;;;;
67;0;6;2:20.658;0;;43.216;0;34.519;0;1:02.923;0;148.2;14:22.862;11:13;0:43.216;0:34.519;1:02.923;;Alexander RITTWEGER;;GT 2;;;;
67;0;7;2:19.515;0;;42.176;0;34.717;0;1:02.622;0;149.4;16:42.377;11:15;0:42.176;0:34.717;1:02.622;;Alexander RITTWEGER;;GT 2;;;;
67;0;8;2:19.866;0;;41.646;0;34.369;0;1:03.851;0;149.1;19:02.243;11:18;0:41.646;0:34.369;1:03.851;;Alexander RITTWEGER;;GT 2;;;;
67;0;9;2:18.121;0;;41.587;0;34.144;0;1:02.390;0;150.9;21:20.364;11:20;0:41.587;0:34.144;1:02.390;;Alexander RITTWEGER;;GT 2;;;;
67;0;10;2:19.531;0;;41.644;0;33.972;0;1:03.915;0;149.4;23:39.895;11:22;0:41.644;0:33.972;1:03.915;;Alexander RITTWEGER;;GT 2;;;;
67;0;11;2:23.629;0;;43.715;0;35.406;0;1:04.508;0;145.1;26:03.524;11:25;0:43.715;0:35.406;1:04.508;;Alexander RITTWEGER;;GT 2;;;;
67;0;12;2:43.389;0;B;53.730;0;34.084;0;1:15.575;0;127.6;28:46.913;11:28;0:53.730;0:34.084;1:15.575;;Alexander RITTWEGER;;GT 2;;;;
67;0;13;3:57.737;0;;2:20.729;0;34.635;0;1:02.373;0;87.7;32:44.650;11:31;2:20.729;0:34.635;1:02.373;;Alexander RITTWEGER;0:01:49.341;GT 2;;;;
67;0;14;2:20.130;0;;43.527;0;34.443;0;1:02.160;0;148.8;35:04.780;11:34;0:43.527;0:34.443;1:02.160;;Alexander RITTWEGER;;GT 2;;;;
67;0;15;2:17.098;2;;41.710;0;34.295;0;1:01.093;0;152.1;37:21.878;11:36;0:41.710;0:34.295;1:01.093;;Alexander RITTWEGER;;GT 2;;;;
67;0;16;2:38.783;0;B;44.691;0;37.095;0;1:16.997;0;131.3;40:00.661;11:39;0:44.691;0:37.095;1:16.997;;Alexander RITTWEGER;;GT 2;;;;
67;0;17;5:30.315;0;;3:55.330;0;34.022;0;1:00.963;2;63.1;45:30.976;11:44;3:55.330;0:34.022;1:00.963;;Alexander RITTWEGER;0:03:27.098;GT 2;;;;
67;0;18;2:17.387;0;;42.147;0;33.907;0;1:01.333;0;151.7;47:48.363;11:47;0:42.147;0:33.907;1:01.333;;Alexander RITTWEGER;;GT 2;;;;
67;0;19;2:29.502;0;B;41.236;2;33.862;2;1:14.404;0;139.4;50:17.865;11:49;0:41.236;0:33.862;1:14.404;;Alexander RITTWEGER;;GT 2;;;;
69;0;1;2:23.574;0;;50.726;0;32.368;0;1:00.480;0;145.2;2:23.574;11:01;0:50.726;0:32.368;1:00.480;; MR JOHN OF B;;GT 2;;;;
69;0;2;2:11.146;0;;40.302;0;31.745;2;59.099;0;159.0;4:34.720;11:03;0:40.302;0:31.745;0:59.099;; MR JOHN OF B;;GT 2;;;;
69;0;3;2:11.835;0;;40.736;0;32.010;0;59.089;0;158.1;6:46.555;11:06;0:40.736;0:32.010;0:59.089;; MR JOHN OF B;;GT 2;;;;
69;0;4;2:10.052;0;;39.730;0;31.852;0;58.470;2;160.3;8:56.607;11:08;0:39.730;0:31.852;0:58.470;; MR JOHN OF B;;GT 2;;;;
69;0;5;2:11.044;0;;39.326;2;31.879;0;59.839;0;159.1;11:07.651;11:10;0:39.326;0:31.879;0:59.839;; MR JOHN OF B;;GT 2;;;;
69;0;6;2:10.355;0;;39.563;0;31.769;0;59.023;0;159.9;13:18.006;11:12;0:39.563;0:31.769;0:59.023;; MR JOHN OF B;;GT 2;;;;
69;0;7;2:09.856;2;;39.540;0;31.801;0;58.515;0;160.5;15:27.862;11:14;0:39.540;0:31.801;0:58.515;; MR JOHN OF B;;GT 2;;;;
69;0;8;2:10.947;0;;39.631;0;31.911;0;59.405;0;159.2;17:38.809;11:16;0:39.631;0:31.911;0:59.405;; MR JOHN OF B;;GT 2;;;;
69;0;9;2:12.076;0;;39.817;0;32.282;0;59.977;0;157.8;19:50.885;11:19;0:39.817;0:32.282;0:59.977;; MR JOHN OF B;;GT 2;;;;
69;0;10;2:11.248;0;;39.781;0;31.855;0;59.612;0;158.8;22:02.133;11:21;0:39.781;0:31.855;0:59.612;; MR JOHN OF B;;GT 2;;;;
69;0;11;2:11.376;0;;39.669;0;31.863;0;59.844;0;158.7;24:13.509;11:23;0:39.669;0:31.863;0:59.844;; MR JOHN OF B;;GT 2;;;;
69;0;12;3:21.594;0;B;41.007;0;32.251;0;2:08.336;0;103.4;27:35.103;11:26;0:41.007;0:32.251;2:08.336;; MR JOHN OF B;;GT 2;;;;
69;0;13;2:33.256;0;;1:01.168;0;32.221;0;59.867;0;136.0;30:08.359;11:29;1:01.168;0:32.221;0:59.867;; MR JOHN OF B;0:01:30.323;GT 2;;;;
69;0;14;2:13.296;0;;40.580;0;32.537;0;1:00.179;0;156.4;32:21.655;11:31;0:40.580;0:32.537;1:00.179;; MR JOHN OF B;;GT 2;;;;
69;0;15;2:11.788;0;;39.859;0;32.136;0;59.793;0;158.2;34:33.443;11:33;0:39.859;0:32.136;0:59.793;; MR JOHN OF B;;GT 2;;;;
69;0;16;2:15.035;0;;40.382;0;32.350;0;1:02.303;0;154.4;36:48.478;11:36;0:40.382;0:32.350;1:02.303;; MR JOHN OF B;;GT 2;;;;
69;0;17;2:12.212;0;;39.941;0;32.425;0;59.846;0;157.7;39:00.690;11:38;0:39.941;0:32.425;0:59.846;; MR JOHN OF B;;GT 2;;;;
69;0;18;2:15.043;0;;40.774;0;32.844;0;1:01.425;0;154.4;41:15.733;11:40;0:40.774;0:32.844;1:01.425;; MR JOHN OF B;;GT 2;;;;
69;0;19;2:14.498;0;;40.935;0;32.498;0;1:01.065;0;155.0;43:30.231;11:42;0:40.935;0:32.498;1:01.065;; MR JOHN OF B;;GT 2;;;;
69;0;20;2:13.508;0;;40.803;0;32.198;0;1:00.507;0;156.2;45:43.739;11:44;0:40.803;0:32.198;1:00.507;; MR JOHN OF B;;GT 2;;;;
69;0;21;2:14.005;0;;40.787;0;32.752;0;1:00.466;0;155.6;47:57.744;11:47;0:40.787;0:32.752;1:00.466;; MR JOHN OF B;;GT 2;;;;
69;0;22;2:14.354;0;;40.356;0;33.035;0;1:00.963;0;155.2;50:12.098;11:49;0:40.356;0:33.035;1:00.963;; MR JOHN OF B;;GT 2;;;;
69;0;23;2:16.063;0;;41.250;0;33.268;0;1:01.545;0;153.2;52:28.161;11:51;0:41.250;0:33.268;1:01.545;; MR JOHN OF B;;GT 2;;;;
69;0;24;2:15.637;0;;41.271;0;33.124;0;1:01.242;0;153.7;54:43.798;11:53;0:41.271;0:33.124;1:01.242;; MR JOHN OF B;;GT 2;;;;
69;0;25;2:17.624;0;;43.748;0;32.807;0;1:01.069;0;151.5;57:01.422;11:56;0:43.748;0:32.807;1:01.069;; MR JOHN OF B;;GT 2;;;;
69;0;26;2:14.527;0;;41.087;0;32.858;0;1:00.582;0;155.0;59:15.949;11:58;0:41.087;0:32.858;1:00.582;; MR JOHN OF B;;GT 2;;;;
69;0;27;2:18.050;0;;42.242;0;33.416;0;1:02.392;0;151.0;1:01:33.999;12:00;0:42.242;0:33.416;1:02.392;; MR JOHN OF B;;GT 2;;;;
69;0;28;2:19.285;0;;42.429;0;33.255;0;1:03.601;0;149.7;1:03:53.284;12:03;0:42.429;0:33.255;1:03.601;; MR JOHN OF B;;GT 2;;;;
7;0;1;2:36.248;0;;56.703;0;35.392;0;1:04.153;0;133.4;2:36.248;11:01;0:56.703;0:35.392;1:04.153;;Jean LEGRAS;;PROTO 2;;;;
7;0;2;2:17.604;0;;41.580;0;35.650;0;1:00.374;0;151.5;4:53.852;11:04;0:41.580;0:35.650;1:00.374;;Jean LEGRAS;;PROTO 2;;;;
7;0;3;2:17.195;0;;41.786;0;34.949;0;1:00.460;0;152.0;7:11.047;11:06;0:41.786;0:34.949;1:00.460;;Jean LEGRAS;;PROTO 2;;;;
7;0;4;2:16.158;0;;40.827;0;35.058;0;1:00.273;0;153.1;9:27.205;11:08;0:40.827;0:35.058;1:00.273;;Jean LEGRAS;;PROTO 2;;;;
7;0;5;2:16.079;0;;41.028;0;34.937;0;1:00.114;0;153.2;11:43.284;11:10;0:41.028;0:34.937;1:00.114;;Jean LEGRAS;;PROTO 2;;;;
7;0;6;2:16.442;0;;40.986;0;34.587;0;1:00.869;0;152.8;13:59.726;11:13;0:40.986;0:34.587;1:00.869;;Jean LEGRAS;;PROTO 2;;;;
7;0;7;2:17.369;0;;41.819;0;35.701;0;59.849;0;151.8;16:17.095;11:15;0:41.819;0:35.701;0:59.849;;Jean LEGRAS;;PROTO 2;;;;
7;0;8;2:16.703;0;;40.920;0;34.600;0;1:01.183;0;152.5;18:33.798;11:17;0:40.920;0:34.600;1:01.183;;Jean LEGRAS;;PROTO 2;;;;
7;0;9;2:17.395;0;;40.996;0;35.929;0;1:00.470;0;151.7;20:51.193;11:20;0:40.996;0:35.929;1:00.470;;Jean LEGRAS;;PROTO 2;;;;
7;0;10;2:17.234;0;;42.601;0;34.560;0;1:00.073;0;151.9;23:08.427;11:22;0:42.601;0:34.560;1:00.073;;Jean LEGRAS;;PROTO 2;;;;
7;0;11;2:14.829;0;;40.675;0;34.676;0;59.478;2;154.6;25:23.256;11:24;0:40.675;0:34.676;0:59.478;;Jean LEGRAS;;PROTO 2;;;;
7;0;12;2:14.525;2;;40.257;0;34.441;0;59.827;0;155.0;27:37.781;11:26;0:40.257;0:34.441;0:59.827;;Jean LEGRAS;;PROTO 2;;;;
7;0;13;4:03.573;0;B;40.064;2;34.799;0;2:48.710;0;85.6;31:41.354;11:30;0:40.064;0:34.799;2:48.710;;Jean LEGRAS;;PROTO 2;;;;
7;0;14;2:41.511;0;;1:01.331;0;35.157;0;1:05.023;0;129.1;34:22.865;11:33;1:01.331;0:35.157;1:05.023;;Jean LEGRAS;0:02:06.774;PROTO 2;;;;
7;0;15;2:22.352;0;;43.359;0;35.852;0;1:03.141;0;146.5;36:45.217;11:35;0:43.359;0:35.852;1:03.141;;Jean LEGRAS;;PROTO 2;;;;
7;0;16;2:21.311;0;;42.266;0;34.408;0;1:04.637;0;147.5;39:06.528;11:38;0:42.266;0:34.408;1:04.637;;Jean LEGRAS;;PROTO 2;;;;
7;0;17;2:20.420;0;;43.001;0;34.640;0;1:02.779;0;148.5;41:26.948;11:40;0:43.001;0:34.640;1:02.779;;Jean LEGRAS;;PROTO 2;;;;
7;0;18;2:19.878;0;;42.471;0;34.434;0;1:02.973;0;149.0;43:46.826;11:43;0:42.471;0:34.434;1:02.973;;Jean LEGRAS;;PROTO 2;;;;
7;0;19;2:17.346;0;;41.517;0;34.431;0;1:01.398;0;151.8;46:04.172;11:45;0:41.517;0:34.431;1:01.398;;Jean LEGRAS;;PROTO 2;;;;
7;0;20;2:17.473;0;;41.289;0;34.296;0;1:01.888;0;151.6;48:21.645;11:47;0:41.289;0:34.296;1:01.888;;Jean LEGRAS;;PROTO 2;;;;
7;0;21;2:19.872;0;;42.205;0;35.147;0;1:02.520;0;149.0;50:41.517;11:49;0:42.205;0:35.147;1:02.520;;Jean LEGRAS;;PROTO 2;;;;
7;0;22;2:17.532;0;;41.905;0;34.140;0;1:01.487;0;151.6;52:59.049;11:52;0:41.905;0:34.140;1:01.487;;Jean LEGRAS;;PROTO 2;;;;
7;0;23;2:16.701;0;;40.873;0;34.076;0;1:01.752;0;152.5;55:15.750;11:54;0:40.873;0:34.076;1:01.752;;Jean LEGRAS;;PROTO 2;;;;
7;0;24;2:20.294;0;;42.037;0;34.195;0;1:04.062;0;148.6;57:36.044;11:56;0:42.037;0:34.195;1:04.062;;Jean LEGRAS;;PROTO 2;;;;
7;0;25;2:16.265;0;;41.210;0;33.808;2;1:01.247;0;153.0;59:52.309;11:59;0:41.210;0:33.808;1:01.247;;Jean LEGRAS;;PROTO 2;;;;
7;0;26;2:17.291;0;;41.626;0;34.204;0;1:01.461;0;151.8;1:02:09.600;12:01;0:41.626;0:34.204;1:01.461;;Jean LEGRAS;;PROTO 2;;;;
73;0;1;2:20.382;0;;47.992;0;32.618;0;59.772;0;148.5;2:20.382;11:01;0:47.992;0:32.618;0:59.772;;Roald GOETHE;;PROTO 2;;;;
73;0;2;2:11.204;0;;40.013;0;32.153;0;59.038;0;158.9;4:31.586;11:03;0:40.013;0:32.153;0:59.038;;Roald GOETHE;;PROTO 2;;;;
73;0;3;2:10.671;0;;39.983;0;31.885;0;58.803;2;159.5;6:42.257;11:05;0:39.983;0:31.885;0:58.803;;Roald GOETHE;;PROTO 2;;;;
73;0;4;2:12.399;0;;40.338;0;32.155;0;59.906;0;157.5;8:54.656;11:08;0:40.338;0:32.155;0:59.906;;Roald GOETHE;;PROTO 2;;;;
73;0;5;2:13.941;0;;40.479;0;32.337;0;1:01.125;0;155.6;11:08.597;11:10;0:40.479;0:32.337;1:01.125;;Roald GOETHE;;PROTO 2;;;;
73;0;6;2:13.177;0;;40.950;0;31.873;0;1:00.354;0;156.5;13:21.774;11:12;0:40.950;0:31.873;1:00.354;;Roald GOETHE;;PROTO 2;;;;
73;0;7;2:13.035;0;;40.814;0;32.348;0;59.873;0;156.7;15:34.809;11:14;0:40.814;0:32.348;0:59.873;;Roald GOETHE;;PROTO 2;;;;
73;0;8;2:10.777;0;;39.296;0;32.058;0;59.423;0;159.4;17:45.586;11:16;0:39.296;0:32.058;0:59.423;;Roald GOETHE;;PROTO 2;;;;
73;0;9;2:10.645;2;;39.194;2;32.338;0;59.113;0;159.6;19:56.231;11:19;0:39.194;0:32.338;0:59.113;;Roald GOETHE;;PROTO 2;;;;
73;0;10;2:11.267;0;;40.368;0;31.855;2;59.044;0;158.8;22:07.498;11:21;0:40.368;0:31.855;0:59.044;;Roald GOETHE;;PROTO 2;;;;
73;0;11;2:31.591;0;B;39.611;0;31.930;0;1:20.050;0;137.5;24:39.089;11:23;0:39.611;0:31.930;1:20.050;;Roald GOETHE;;PROTO 2;;;;
8;0;1;2:11.819;0;;45.301;0;30.472;0;56.046;2;158.2;2:11.819;11:01;0:45.301;0:30.472;0:56.046;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;2;2:04.458;0;;37.456;0;30.210;0;56.792;0;167.5;4:16.277;11:03;0:37.456;0:30.210;0:56.792;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;3;2:04.640;0;;37.176;0;30.328;0;57.136;0;167.3;6:20.917;11:05;0:37.176;0:30.328;0:57.136;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;4;2:04.722;0;;37.296;0;30.317;0;57.109;0;167.2;8:25.639;11:07;0:37.296;0:30.317;0:57.109;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;5;2:05.247;0;;38.389;0;30.247;0;56.611;0;166.5;10:30.886;11:09;0:38.389;0:30.247;0:56.611;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;6;2:03.694;0;;37.271;0;30.122;0;56.301;0;168.5;12:34.580;11:11;0:37.271;0:30.122;0:56.301;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;7;2:04.509;0;;37.898;0;30.307;0;56.304;0;167.4;14:39.089;11:13;0:37.898;0:30.307;0:56.304;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;8;2:06.406;0;;37.132;0;30.472;0;58.802;0;164.9;16:45.495;11:15;0:37.132;0:30.472;0:58.802;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;9;2:07.170;0;;38.566;0;30.906;0;57.698;0;163.9;18:52.665;11:18;0:38.566;0:30.906;0:57.698;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;10;2:04.906;0;;37.401;0;30.030;0;57.475;0;166.9;20:57.571;11:20;0:37.401;0:30.030;0:57.475;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;11;2:06.291;0;;38.630;0;30.356;0;57.305;0;165.1;23:03.862;11:22;0:38.630;0:30.356;0:57.305;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;12;2:04.958;0;;37.401;0;30.566;0;56.991;0;166.8;25:08.820;11:24;0:37.401;0:30.566;0:56.991;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;13;2:16.173;0;B;37.740;0;30.585;0;1:07.848;0;153.1;27:24.993;11:26;0:37.740;0:30.585;1:07.848;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;14;3:20.455;0;;1:52.524;0;30.711;0;57.220;0;104.0;30:45.448;11:29;1:52.524;0:30.711;0:57.220;;Philippe SCEMAMA;0:01:26.368;PROTO 2;;;;
8;0;15;2:04.577;0;;37.254;0;30.599;0;56.724;0;167.3;32:50.025;11:32;0:37.254;0:30.599;0:56.724;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;16;2:04.516;0;;37.796;0;30.118;0;56.602;0;167.4;34:54.541;11:34;0:37.796;0:30.118;0:56.602;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;17;2:05.169;0;;38.174;0;30.347;0;56.648;0;166.6;36:59.710;11:36;0:38.174;0:30.347;0:56.648;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;18;2:03.132;2;;37.054;2;29.773;3;56.305;0;169.3;39:02.842;11:38;0:37.054;0:29.773;0:56.305;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;19;2:04.933;0;;37.463;0;30.460;0;57.010;0;166.9;41:07.775;11:40;0:37.463;0:30.460;0:57.010;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;20;2:04.887;0;;37.697;0;30.047;0;57.143;0;166.9;43:12.662;11:42;0:37.697;0:30.047;0:57.143;;Philippe SCEMAMA;;PROTO 2;;;;
82;0;1;2:16.659;0;;47.000;0;32.028;0;57.631;0;152.6;2:16.659;11:01;0:47.000;0:32.028;0:57.631;;Siegfried BRUNN;;PROTO 2;;;;
82;0;2;2:09.582;0;;40.241;0;31.581;0;57.760;0;160.9;4:26.241;11:03;0:40.241;0:31.581;0:57.760;;Siegfried BRUNN;;PROTO 2;;;;
82;0;3;2:07.997;0;;38.260;0;31.716;0;58.021;0;162.9;6:34.238;11:05;0:38.260;0:31.716;0:58.021;;Siegfried BRUNN;;PROTO 2;;;;
82;0;4;2:06.185;0;;38.263;0;31.440;0;56.482;0;165.2;8:40.423;11:07;0:38.263;0:31.440;0:56.482;;Siegfried BRUNN;;PROTO 2;;;;
82;0;5;2:08.350;0;;38.142;0;33.761;0;56.447;0;162.4;10:48.773;11:10;0:38.142;0:33.761;0:56.447;;Siegfried BRUNN;;PROTO 2;;;;
82;0;6;2:08.158;0;;38.409;0;31.756;0;57.993;0;162.7;12:56.931;11:12;0:38.409;0:31.756;0:57.993;;Siegfried BRUNN;;PROTO 2;;;;
82;0;7;2:08.323;0;;38.607;0;31.963;0;57.753;0;162.5;15:05.254;11:14;0:38.607;0:31.963;0:57.753;;Siegfried BRUNN;;PROTO 2;;;;
82;0;8;2:08.521;0;;39.139;0;32.042;0;57.340;0;162.2;17:13.775;11:16;0:39.139;0:32.042;0:57.340;;Siegfried BRUNN;;PROTO 2;;;;
82;0;9;2:06.549;0;;38.080;0;31.577;0;56.892;0;164.7;19:20.324;11:18;0:38.080;0:31.577;0:56.892;;Siegfried BRUNN;;PROTO 2;;;;
82;0;10;2:08.955;0;;39.627;0;31.664;0;57.664;0;161.7;21:29.279;11:20;0:39.627;0:31.664;0:57.664;;Siegfried BRUNN;;PROTO 2;;;;
82;0;11;2:07.503;0;;37.880;0;31.879;0;57.744;0;163.5;23:36.782;11:22;0:37.880;0:31.879;0:57.744;;Siegfried BRUNN;;PROTO 2;;;;
82;0;12;2:08.501;0;;39.903;0;32.003;0;56.595;0;162.2;25:45.283;11:24;0:39.903;0:32.003;0:56.595;;Siegfried BRUNN;;PROTO 2;;;;
82;0;13;3:22.264;0;B;37.945;0;31.771;0;2:12.548;0;103.1;29:07.547;11:28;0:37.945;0:31.771;2:12.548;;Siegfried BRUNN;;PROTO 2;;;;
82;0;14;2:27.475;0;;58.064;0;31.801;0;57.610;0;141.4;31:35.022;11:30;0:58.064;0:31.801;0:57.610;;Siegfried BRUNN;0:01:37.162;PROTO 2;;;;
82;0;15;2:04.461;2;;37.354;0;31.400;0;55.707;2;167.5;33:39.483;11:32;0:37.354;0:31.400;0:55.707;;Siegfried BRUNN;;PROTO 2;;;;
82;0;16;2:04.625;0;;37.244;0;31.258;2;56.123;0;167.3;35:44.108;11:34;0:37.244;0:31.258;0:56.123;;Siegfried BRUNN;;PROTO 2;;;;
82;0;17;2:05.076;0;;37.519;0;31.262;0;56.295;0;166.7;37:49.184;11:37;0:37.519;0:31.262;0:56.295;;Siegfried BRUNN;;PROTO 2;;;;
82;0;18;2:05.049;0;;37.871;0;31.392;0;55.786;0;166.7;39:54.233;11:39;0:37.871;0:31.392;0:55.786;;Siegfried BRUNN;;PROTO 2;;;;
82;0;19;2:05.763;0;;37.957;0;32.013;0;55.793;0;165.8;41:59.996;11:41;0:37.957;0:32.013;0:55.793;;Siegfried BRUNN;;PROTO 2;;;;
82;0;20;2:06.219;0;;38.674;0;31.512;0;56.033;0;165.2;44:06.215;11:43;0:38.674;0:31.512;0:56.033;;Siegfried BRUNN;;PROTO 2;;;;
82;0;21;2:05.447;0;;37.746;0;31.499;0;56.202;0;166.2;46:11.662;11:45;0:37.746;0:31.499;0:56.202;;Siegfried BRUNN;;PROTO 2;;;;
82;0;22;2:10.353;0;;39.125;0;32.200;0;59.028;0;159.9;48:22.015;11:47;0:39.125;0:32.200;0:59.028;;Siegfried BRUNN;;PROTO 2;;;;
82;0;23;2:07.298;0;;38.835;0;32.451;0;56.012;0;163.8;50:29.313;11:49;0:38.835;0:32.451;0:56.012;;Siegfried BRUNN;;PROTO 2;;;;
82;0;24;2:09.233;0;;37.405;0;31.297;0;1:00.531;0;161.3;52:38.546;11:51;0:37.405;0:31.297;1:00.531;;Siegfried BRUNN;;PROTO 2;;;;
82;0;25;2:07.243;0;;39.557;0;31.368;0;56.318;0;163.8;54:45.789;11:53;0:39.557;0:31.368;0:56.318;;Siegfried BRUNN;;PROTO 2;;;;
82;0;26;2:05.531;0;;38.200;0;31.309;0;56.022;0;166.1;56:51.320;11:56;0:38.200;0:31.309;0:56.022;;Siegfried BRUNN;;PROTO 2;;;;
82;0;27;2:05.073;0;;37.588;0;31.746;0;55.739;0;166.7;58:56.393;11:58;0:37.588;0:31.746;0:55.739;;Siegfried BRUNN;;PROTO 2;;;;
82;0;28;2:05.976;0;;37.921;0;31.814;0;56.241;0;165.5;1:01:02.369;12:00;0:37.921;0:31.814;0:56.241;;Siegfried BRUNN;;PROTO 2;;;;
82;0;29;2:05.099;0;;37.232;2;31.444;0;56.423;0;166.6;1:03:07.468;12:02;0:37.232;0:31.444;0:56.423;;Siegfried BRUNN;;PROTO 2;;;;
85;0;1;2:21.432;0;;51.543;0;32.686;0;57.203;0;147.4;2:21.432;11:01;0:51.543;0:32.686;0:57.203;;Tony SINCLAIR;;PROTO 2;;;;
85;0;2;2:08.292;0;;38.826;0;32.385;0;57.081;0;162.5;4:29.724;11:03;0:38.826;0:32.385;0:57.081;;Tony SINCLAIR;;PROTO 2;;;;
85;0;3;2:06.571;0;;38.172;0;32.136;0;56.263;0;164.7;6:36.295;11:05;0:38.172;0:32.136;0:56.263;;Tony SINCLAIR;;PROTO 2;;;;
85;0;4;2:07.298;0;;38.522;0;32.301;0;56.475;0;163.8;8:43.593;11:07;0:38.522;0:32.301;0:56.475;;Tony SINCLAIR;;PROTO 2;;;;
85;0;5;2:07.083;0;;37.963;0;33.199;0;55.921;0;164.0;10:50.676;11:10;0:37.963;0:33.199;0:55.921;;Tony SINCLAIR;;PROTO 2;;;;
85;0;6;2:06.373;2;;37.887;2;32.078;2;56.408;0;165.0;12:57.049;11:12;0:37.887;0:32.078;0:56.408;;Tony SINCLAIR;;PROTO 2;;;;
85;0;7;2:08.114;0;;38.777;0;32.337;0;57.000;0;162.7;15:05.163;11:14;0:38.777;0:32.337;0:57.000;;Tony SINCLAIR;;PROTO 2;;;;
85;0;8;2:10.963;0;;38.882;0;32.766;0;59.315;0;159.2;17:16.126;11:16;0:38.882;0:32.766;0:59.315;;Tony SINCLAIR;;PROTO 2;;;;
85;0;9;2:09.498;0;;39.070;0;32.370;0;58.058;0;161.0;19:25.624;11:18;0:39.070;0:32.370;0:58.058;;Tony SINCLAIR;;PROTO 2;;;;
85;0;10;2:09.754;0;;38.581;0;33.474;0;57.699;0;160.7;21:35.378;11:20;0:38.581;0:33.474;0:57.699;;Tony SINCLAIR;;PROTO 2;;;;
85;0;11;2:07.835;0;;38.771;0;32.259;0;56.805;0;163.1;23:43.213;11:22;0:38.771;0:32.259;0:56.805;;Tony SINCLAIR;;PROTO 2;;;;
85;0;12;2:11.043;0;;40.452;0;33.119;0;57.472;0;159.1;25:54.256;11:25;0:40.452;0:33.119;0:57.472;;Tony SINCLAIR;;PROTO 2;;;;
85;0;13;3:37.940;0;B;39.293;0;33.064;0;2:25.583;0;95.7;29:32.196;11:28;0:39.293;0:33.064;2:25.583;;Tony SINCLAIR;;PROTO 2;;;;
