﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;1;10;2:46.984;0;;47.264;0;1:15.392;1;44.328;0;151.0;35:46.096;18:45:46.096;0:47.264;1:15.392;0:44.328;186.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;47.264;75.392;44.328;
45;1;11;2:46.799;0;;46.488;0;1:16.883;0;43.428;0;151.2;38:32.895;18:48:32.895;0:46.488;1:16.883;0:43.428;215.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;46.488;76.883;43.428;
45;1;12;2:54.890;0;;45.845;2;1:16.978;0;52.067;0;144.2;41:27.785;18:51:27.785;0:45.845;1:16.978;0:52.067;192.2;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;RF;45.845;76.978;52.067;
47;1;1;4:23.334;0;;1:55.929;0;1:35.154;0;52.251;0;95.7;4:23.334;18:14:23.334;1:55.929;1:35.154;0:52.251;113.3;Marcel BERNET;0:01:13.752;P+2L;PROTO 1 +2L;;;GF;115.929;95.154;52.251;
47;1;2;3:00.167;0;;51.420;0;1:22.173;0;46.574;0;139.9;7:23.501;18:17:23.501;0:51.420;1:22.173;0:46.574;172.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;51.420;82.173;46.574;
47;1;3;3:03.369;0;;49.750;0;1:22.529;0;51.090;0;137.5;10:26.870;18:20:26.870;0:49.750;1:22.529;0:51.090;168.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;49.750;82.529;51.090;
47;1;4;7:50.762;0;B;4:25.827;0;2:00.854;0;1:24.081;0;53.6;18:17.632;18:28:17.632;4:25.827;2:00.854;1:24.081;79.1;Marcel BERNET;0:02:52.612;P+2L;PROTO 1 +2L;;;FCY;265.827;120.854;84.081;
47;1;5;3:17.260;0;;1:10.770;0;1:19.839;0;46.651;0;127.8;21:34.892;18:31:34.892;1:10.770;1:19.839;0:46.651;181.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;70.770;79.839;46.651;
47;1;6;3:07.113;0;;48.075;0;1:23.171;0;55.867;0;134.8;24:42.005;18:34:42.005;0:48.075;1:23.171;0:55.867;164.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;48.075;83.171;55.867;
47;1;7;3:15.676;0;;1:08.621;0;1:21.174;0;45.881;0;128.9;27:57.681;18:37:57.681;1:08.621;1:21.174;0:45.881;163.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;68.621;81.174;45.881;
47;1;8;2:50.161;0;;48.006;0;1:17.736;2;44.419;2;148.2;30:47.842;18:40:47.842;0:48.006;1:17.736;0:44.419;185.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;48.006;77.736;44.419;
47;1;9;2:49.498;2;;46.498;2;1:18.408;0;44.592;0;148.8;33:37.340;18:43:37.340;0:46.498;1:18.408;0:44.592;196.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.498;78.408;44.592;
47;1;10;2:55.307;0;;46.566;0;1:22.775;0;45.966;0;143.8;36:32.647;18:46:32.647;0:46.566;1:22.775;0:45.966;181.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.566;82.775;45.966;
48;1;1;4:29.454;0;;2:09.161;0;1:27.637;0;52.656;0;93.6;4:29.454;18:14:29.454;2:09.161;1:27.637;0:52.656;141.8;Peter VÖGELE;0:01:25.750;P+2L;PROTO 1 +2L;;;GF;129.161;87.637;52.656;
48;1;2;2:59.600;0;;52.069;0;1:22.071;0;45.460;0;140.4;7:29.054;18:17:29.054;0:52.069;1:22.071;0:45.460;166.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;52.069;82.071;45.460;
48;1;3;3:04.191;0;B;48.002;0;1:19.185;0;57.004;0;136.9;10:33.245;18:20:33.245;0:48.002;1:19.185;0:57.004;187.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;48.002;79.185;57.004;
48;1;4;7:04.036;0;;3:09.258;0;2:21.086;0;1:33.692;0;59.5;17:37.281;18:27:37.281;3:09.258;2:21.086;1:33.692;69.6;Peter VÖGELE;0:01:21.390;P+2L;PROTO 1 +2L;;;FCY;189.258;141.086;93.692;
48;1;5;3:36.910;0;;1:35.239;0;1:18.501;0;43.170;0;116.2;21:14.191;18:31:14.191;1:35.239;1:18.501;0:43.170;148.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;95.239;78.501;43.170;
48;1;6;2:46.089;0;;46.262;0;1:16.267;0;43.560;0;151.8;24:00.280;18:34:00.280;0:46.262;1:16.267;0:43.560;180.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;46.262;76.267;43.560;
48;1;7;3:26.517;0;;1:24.595;0;1:17.901;0;44.021;0;122.1;27:26.797;18:37:26.797;1:24.595;1:17.901;0:44.021;141.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;84.595;77.901;44.021;
48;1;8;2:43.678;0;;45.932;0;1:15.052;2;42.694;2;154.0;30:10.475;18:40:10.475;0:45.932;1:15.052;0:42.694;187.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;45.932;75.052;42.694;
48;1;9;2:47.575;0;;46.343;0;1:17.911;0;43.321;0;150.5;32:58.050;18:42:58.050;0:46.343;1:17.911;0:43.321;177.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;46.343;77.911;43.321;
48;1;10;2:46.713;0;;47.859;0;1:15.110;0;43.744;0;151.2;35:44.763;18:45:44.763;0:47.859;1:15.110;0:43.744;176.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.859;75.110;43.744;
48;1;11;2:43.862;2;;45.422;2;1:15.331;0;43.109;0;153.9;38:28.625;18:48:28.625;0:45.422;1:15.331;0:43.109;190.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;45.422;75.331;43.109;
48;1;12;2:55.061;0;;46.022;0;1:18.385;0;50.654;0;144.0;41:23.686;18:51:23.686;0:46.022;1:18.385;0:50.654;191.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;RF;46.022;78.385;50.654;
49;1;1;4:45.649;0;;2:23.066;0;1:32.387;0;50.196;0;88.3;4:45.649;18:14:45.649;2:23.066;1:32.387;0:50.196;114.9;Christophe FLORIN;0:01:39.544;GT1;GT1;;;GF;143.066;92.387;50.196;
49;1;2;3:08.520;0;;52.878;0;1:26.924;0;48.718;0;133.7;7:54.169;18:17:54.169;0:52.878;1:26.924;0:48.718;161.8;Christophe FLORIN;;GT1;GT1;;;GF;52.878;86.924;48.718;
49;1;3;3:28.390;0;;52.133;0;1:28.316;0;1:07.941;0;121.0;11:22.559;18:21:22.559;0:52.133;1:28.316;1:07.941;178.7;Christophe FLORIN;;GT1;GT1;;;FCY;52.133;88.316;67.941;
49;1;4;6:24.324;0;B;2:42.458;0;2:05.010;0;1:36.856;0;65.6;17:46.883;18:27:46.883;2:42.458;2:05.010;1:36.856;148.2;Christophe FLORIN;0:01:35.414;GT1;GT1;;;FCY;162.458;125.010;96.856;
49;1;5;3:50.509;0;;1:32.591;0;1:28.102;0;49.816;0;109.4;21:37.392;18:31:37.392;1:32.591;1:28.102;0:49.816;141.0;Christophe FLORIN;;GT1;GT1;;;GF;92.591;88.102;49.816;
49;1;6;3:17.990;0;;54.037;0;1:26.541;0;57.412;0;127.4;24:55.382;18:34:55.382;0:54.037;1:26.541;0:57.412;173.0;Christophe FLORIN;;GT1;GT1;;;FCY;54.037;86.541;57.412;
49;1;7;3:15.275;0;;1:02.963;0;1:25.108;0;47.204;0;129.1;28:10.657;18:38:10.657;1:02.963;1:25.108;0:47.204;160.0;Christophe FLORIN;;GT1;GT1;;;GF;62.963;85.108;47.204;
49;1;8;3:03.682;0;;52.241;0;1:23.510;0;47.931;0;137.3;31:14.339;18:41:14.339;0:52.241;1:23.510;0:47.931;173.0;Christophe FLORIN;;GT1;GT1;;;GF;52.241;83.510;47.931;
49;1;9;3:01.539;2;;51.731;0;1:22.899;2;46.909;2;138.9;34:15.878;18:44:15.878;0:51.731;1:22.899;0:46.909;181.3;Christophe FLORIN;;GT1;GT1;;;GF;51.731;82.899;46.909;
49;1;10;3:03.759;0;;51.083;2;1:23.955;0;48.721;0;137.2;37:19.637;18:47:19.637;0:51.083;1:23.955;0:48.721;184.9;Christophe FLORIN;;GT1;GT1;;;GF;51.083;83.955;48.721;
49;1;11;3:04.344;0;;51.534;0;1:25.441;0;47.369;0;136.8;40:23.981;18:50:23.981;0:51.534;1:25.441;0:47.369;180.3;Christophe FLORIN;;GT1;GT1;;;GF;51.534;85.441;47.369;
49;1;12;4:29.105;0;;51.149;0;1:57.759;0;1:40.197;0;93.7;44:53.086;18:54:53.086;0:51.149;1:57.759;1:40.197;188.3;Christophe FLORIN;;GT1;GT1;;;RF;51.149;117.759;100.197;
52;1;1;3:28.465;0;;1:07.929;0;1:31.876;0;48.660;0;121.0;3:28.465;18:13:28.465;1:07.929;1:31.876;0:48.660;121.6;William PAUL;0:00:17.978;GT1;GT1;;;GF;67.929;91.876;48.660;
52;1;2;2:53.627;0;;49.310;0;1:19.145;0;45.172;0;145.2;6:22.092;18:16:22.092;0:49.310;1:19.145;0:45.172;181.0;William PAUL;;GT1;GT1;;;GF;49.310;79.145;45.172;
52;1;3;2:53.279;0;;48.761;1;1:19.868;0;44.650;0;145.5;9:15.371;18:19:15.371;0:48.761;1:19.868;0:44.650;185.2;William PAUL;;GT1;GT1;;;GF;48.761;79.868;44.650;
52;1;4;4:14.408;0;;48.995;0;1:56.641;0;1:28.772;0;99.1;13:29.779;18:23:29.779;0:48.995;1:56.641;1:28.772;136.7;William PAUL;;GT1;GT1;;;FCY;48.995;116.641;88.772;
52;1;5;5:03.848;0;;1:36.780;0;1:57.576;0;1:29.492;0;83.0;18:33.627;18:28:33.627;1:36.780;1:57.576;1:29.492;82.4;William PAUL;;GT1;GT1;;;FCY;96.780;117.576;89.492;
52;1;6;3:07.248;0;;1:05.003;0;1:18.087;1;44.158;1;134.7;21:40.875;18:31:40.875;1:05.003;1:18.087;0:44.158;186.6;William PAUL;;GT1;GT1;;;GF;65.003;78.087;44.158;
52;1;7;3:06.552;0;;50.719;0;1:18.379;0;57.454;0;135.2;24:47.427;18:34:47.427;0:50.719;1:18.379;0:57.454;186.2;William PAUL;;GT1;GT1;;;FCY;50.719;78.379;57.454;
52;2;8;5:24.335;0;B;3:23.107;0;1:18.021;0;43.207;0;77.7;30:11.762;18:40:11.762;3:23.107;1:18.021;0:43.207;181.6;Rory BUTCHER;0:02:11.794;GT1;GT1;;;GF;203.107;78.021;43.207;
52;2;9;2:46.451;0;;47.046;0;1:16.373;0;43.032;0;151.5;32:58.213;18:42:58.213;0:47.046;1:16.373;0:43.032;199.7;Rory BUTCHER;;GT1;GT1;;;GF;47.046;76.373;43.032;
52;2;10;2:44.043;2;;46.832;0;1:14.728;2;42.483;2;153.7;35:42.256;18:45:42.256;0:46.832;1:14.728;0:42.483;213.0;Rory BUTCHER;;GT1;GT1;;;GF;46.832;74.728;42.483;
52;2;11;3:19.881;0;B;46.639;2;1:18.025;0;1:15.217;0;126.1;39:02.137;18:49:02.137;0:46.639;1:18.025;1:15.217;212.6;Rory BUTCHER;;GT1;GT1;;;GF;46.639;78.025;75.217;
56;1;1;3:35.680;0;;1:22.382;0;1:24.967;0;48.331;0;116.9;3:35.680;18:13:35.680;1:22.382;1:24.967;0:48.331;136.5;Joao Paulo CAMPOS COSTA;0:00:42.907;P-2L;PROTO 1 -2L;;;GF;82.382;84.967;48.331;
56;1;2;2:55.941;0;;48.680;0;1:21.401;0;45.860;0;143.3;6:31.621;18:16:31.621;0:48.680;1:21.401;0:45.860;152.8;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;48.680;81.401;45.860;
56;1;3;2:47.802;0;;47.728;0;1:15.899;1;44.175;1;150.3;9:19.423;18:19:19.423;0:47.728;1:15.899;0:44.175;182.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;47.728;75.899;44.175;
56;1;4;4:16.862;0;;46.852;1;2:03.119;0;1:26.891;0;98.2;13:36.285;18:23:36.285;0:46.852;2:03.119;1:26.891;148.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;FCY;46.852;123.119;86.891;
56;1;5;5:15.901;0;;1:45.626;0;2:01.024;0;1:29.251;0;79.8;18:52.186;18:28:52.186;1:45.626;2:01.024;1:29.251;76.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;FCY;105.626;121.024;89.251;
56;2;6;5:32.391;0;B;3:26.431;0;1:15.975;0;49.985;0;75.9;24:24.577;18:34:24.577;3:26.431;1:15.975;0:49.985;186.9;Alexandre BEIRAO;0:02:19.079;P-2L;PROTO 1 -2L;;;FCY;206.431;75.975;49.985;
56;2;7;3:06.958;0;;1:10.445;0;1:14.511;0;42.002;2;134.9;27:31.535;18:37:31.535;1:10.445;1:14.511;0:42.002;187.3;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;70.445;74.511;42.002;
56;2;8;2:41.242;0;;45.060;0;1:14.007;0;42.175;0;156.4;30:12.777;18:40:12.777;0:45.060;1:14.007;0:42.175;198.1;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;45.060;74.007;42.175;
56;2;9;2:42.788;0;;45.433;0;1:15.199;0;42.156;0;154.9;32:55.565;18:42:55.565;0:45.433;1:15.199;0:42.156;182.9;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;45.433;75.199;42.156;
56;2;10;2:40.764;2;;44.753;2;1:13.417;0;42.594;0;156.8;35:36.329;18:45:36.329;0:44.753;1:13.417;0:42.594;210.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;44.753;73.417;42.594;
56;2;11;2:43.784;0;;45.358;0;1:14.848;0;43.578;0;153.9;38:20.113;18:48:20.113;0:45.358;1:14.848;0:43.578;182.9;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;45.358;74.848;43.578;
56;2;12;2:46.493;0;;45.555;0;1:12.993;2;47.945;0;151.4;41:06.606;18:51:06.606;0:45.555;1:12.993;0:47.945;195.1;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;RF;45.555;72.993;47.945;
57;1;1;3:31.876;0;;1:10.379;0;1:31.558;0;49.939;0;119.0;3:31.876;18:13:31.876;1:10.379;1:31.558;0:49.939;112.7;Christophe GADAIS;0:00:22.399;P+2L;PROTO 1 +2L;;;GF;70.379;91.558;49.939;
57;1;2;2:54.587;0;;49.747;0;1:19.426;0;45.414;0;144.4;6:26.463;18:16:26.463;0:49.747;1:19.426;0:45.414;182.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;49.747;79.426;45.414;
57;1;3;2:43.962;0;;45.227;0;1:16.149;2;42.586;0;153.8;9:10.425;18:19:10.425;0:45.227;1:16.149;0:42.586;195.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.227;76.149;42.586;
57;1;4;4:14.112;0;;44.420;2;2:00.725;0;1:28.967;0;99.2;13:24.537;18:23:24.537;0:44.420;2:00.725;1:28.967;187.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;44.420;120.725;88.967;
57;1;5;6:17.429;0;B;3:13.815;0;1:53.145;0;1:10.469;0;66.8;19:41.966;18:29:41.966;3:13.815;1:53.145;1:10.469;105.1;Christophe GADAIS;0:01:46.964;P+2L;PROTO 1 +2L;;;GF;193.815;113.145;70.469;
57;1;6;2:46.260;0;;45.769;0;1:17.230;0;43.261;0;151.7;22:28.226;18:32:28.226;0:45.769;1:17.230;0:43.261;186.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.769;77.230;43.261;
57;1;7;3:21.324;0;;45.123;0;1:22.067;0;1:14.134;0;125.2;25:49.550;18:35:49.550;0:45.123;1:22.067;1:14.134;204.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.123;82.067;74.134;
57;1;8;2:49.245;0;;45.324;0;1:20.775;0;43.146;0;149.0;28:38.795;18:38:38.795;0:45.324;1:20.775;0:43.146;181.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;45.324;80.775;43.146;
57;1;9;5:09.964;0;B;2:49.402;0;1:35.680;0;44.882;0;81.3;33:48.759;18:43:48.759;2:49.402;1:35.680;0:44.882;176.3;Christophe GADAIS;0:01:47.069;P+2L;PROTO 1 +2L;;;GF;169.402;95.680;44.882;
57;1;10;2:44.680;0;;44.991;0;1:16.815;0;42.874;0;153.1;36:33.439;18:46:33.439;0:44.991;1:16.815;0:42.874;194.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;44.991;76.815;42.874;
57;1;11;2:43.343;2;;44.621;0;1:16.542;0;42.180;2;154.4;39:16.782;18:49:16.782;0:44.621;1:16.542;0:42.180;195.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;44.621;76.542;42.180;
57;1;12;3:10.506;0;;44.764;0;1:17.783;0;1:07.959;0;132.4;42:27.288;18:52:27.288;0:44.764;1:17.783;1:07.959;202.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;RF;44.764;77.783;67.959;
59;1;1;5:00.182;0;;2:30.603;0;1:37.769;0;51.810;0;84.0;5:00.182;18:15:00.182;2:30.603;1:37.769;0:51.810;127.8;Jean-Louis BONNET;0:01:45.195;GT1;GT1;;;GF;150.603;97.769;51.810;
59;1;2;3:15.909;0;;56.664;0;1:29.886;0;49.359;0;128.7;8:16.091;18:18:16.091;0:56.664;1:29.886;0:49.359;133.0;Jean-Louis BONNET;;GT1;GT1;;;GF;56.664;89.886;49.359;
59;1;3;4:03.403;0;;53.398;2;1:37.076;0;1:32.929;0;103.6;12:19.494;18:22:19.494;0:53.398;1:37.076;1:32.929;168.2;Jean-Louis BONNET;;GT1;GT1;;;FCY;53.398;97.076;92.929;
59;1;4;5:25.710;0;;1:39.357;0;2:09.523;0;1:36.830;0;77.4;17:45.204;18:27:45.204;1:39.357;2:09.523;1:36.830;92.5;Jean-Louis BONNET;;GT1;GT1;;;FCY;99.357;129.523;96.830;
59;1;5;3:51.538;0;;1:33.010;0;1:28.766;0;49.762;0;108.9;21:36.742;18:31:36.742;1:33.010;1:28.766;0:49.762;134.9;Jean-Louis BONNET;;GT1;GT1;;;GF;93.010;88.766;49.762;
59;1;6;3:34.041;0;;55.018;0;1:27.912;0;1:11.111;0;117.8;25:10.783;18:35:10.783;0:55.018;1:27.912;1:11.111;159.3;Jean-Louis BONNET;;GT1;GT1;;;FCY;55.018;87.912;71.111;
59;1;7;3:12.871;0;;56.716;0;1:26.385;0;49.770;0;130.7;28:23.654;18:38:23.654;0:56.716;1:26.385;0:49.770;178.1;Jean-Louis BONNET;;GT1;GT1;;;GF;56.716;86.385;49.770;
59;1;8;3:09.527;0;;54.040;0;1:26.344;0;49.143;0;133.0;31:33.181;18:41:33.181;0:54.040;1:26.344;0:49.143;176.9;Jean-Louis BONNET;;GT1;GT1;;;GF;54.040;86.344;49.143;
59;1;9;3:07.607;2;;53.990;0;1:25.575;2;48.042;2;134.4;34:40.788;18:44:40.788;0:53.990;1:25.575;0:48.042;192.2;Jean-Louis BONNET;;GT1;GT1;;;GF;53.990;85.575;48.042;
59;1;10;3:09.560;0;;54.050;0;1:26.797;0;48.713;0;133.0;37:50.348;18:47:50.348;0:54.050;1:26.797;0:48.713;172.4;Jean-Louis BONNET;;GT1;GT1;;;GF;54.050;86.797;48.713;
59;1;11;3:16.564;0;;53.786;0;1:27.884;0;54.894;0;128.3;41:06.912;18:51:06.912;0:53.786;1:27.884;0:54.894;158.8;Jean-Louis BONNET;;GT1;GT1;;;RF;53.786;87.884;54.894;
60;2;1;3:33.562;0;;1:15.793;0;1:29.763;0;48.006;0;118.1;3:33.562;18:13:33.562;1:15.793;1:29.763;0:48.006;154.2;Guillaume PEETERS;0:00:32.439;P-2L;PROTO 1 -2L;;;GF;75.793;89.763;48.006;
60;2;2;2:56.615;0;;49.369;1;1:21.392;0;45.854;0;142.8;6:30.177;18:16:30.177;0:49.369;1:21.392;0:45.854;169.8;Guillaume PEETERS;;P-2L;PROTO 1 -2L;;;GF;49.369;81.392;45.854;
60;2;3;2:54.195;0;;49.871;0;1:19.906;0;44.418;1;144.7;9:24.372;18:19:24.372;0:49.871;1:19.906;0:44.418;187.3;Guillaume PEETERS;;P-2L;PROTO 1 -2L;;;GF;49.871;79.906;44.418;
60;2;4;4:18.656;0;;50.288;0;1:59.976;0;1:28.392;0;97.5;13:43.028;18:23:43.028;0:50.288;1:59.976;1:28.392;122.3;Guillaume PEETERS;;P-2L;PROTO 1 -2L;;;FCY;50.288;119.976;88.392;
60;2;5;5:19.239;0;;1:44.990;0;1:59.275;0;1:34.974;0;79.0;19:02.267;18:29:02.267;1:44.990;1:59.275;1:34.974;72.8;Guillaume PEETERS;;P-2L;PROTO 1 -2L;;;GF;104.990;119.275;94.974;
60;2;6;2:55.014;0;;51.357;0;1:18.250;0;45.407;0;144.1;21:57.281;18:31:57.281;0:51.357;1:18.250;0:45.407;187.6;Guillaume PEETERS;;P-2L;PROTO 1 -2L;;;GF;51.357;78.250;45.407;
60;2;7;3:20.587;0;;49.988;0;1:18.192;1;1:12.407;0;125.7;25:17.868;18:35:17.868;0:49.988;1:18.192;1:12.407;182.2;Guillaume PEETERS;;P-2L;PROTO 1 -2L;;;GF;49.988;78.192;72.407;
60;1;8;5:33.504;0;B;3:29.248;0;1:20.163;0;44.093;0;75.6;30:51.372;18:40:51.372;3:29.248;1:20.163;0:44.093;179.4;Guy PEETERS;0:02:23.478;P-2L;PROTO 1 -2L;;;GF;209.248;80.163;44.093;
60;1;9;2:46.854;0;;47.603;0;1:15.840;0;43.411;0;151.1;33:38.226;18:43:38.226;0:47.603;1:15.840;0:43.411;207.0;Guy PEETERS;;P-2L;PROTO 1 -2L;;;GF;47.603;75.840;43.411;
60;1;10;2:46.617;2;;47.304;2;1:15.944;0;43.369;2;151.3;36:24.843;18:46:24.843;0:47.304;1:15.944;0:43.369;198.5;Guy PEETERS;;P-2L;PROTO 1 -2L;;;GF;47.304;75.944;43.369;
60;1;11;2:47.116;0;;47.825;0;1:15.622;2;43.669;0;150.9;39:11.959;18:49:11.959;0:47.825;1:15.622;0:43.669;210.4;Guy PEETERS;;P-2L;PROTO 1 -2L;;;GF;47.825;75.622;43.669;
60;1;12;3:13.051;0;;47.444;0;1:17.840;0;1:07.767;0;130.6;42:25.010;18:52:25.010;0:47.444;1:17.840;1:07.767;194.7;Guy PEETERS;;P-2L;PROTO 1 -2L;;;RF;47.444;77.840;67.767;
62;1;1;4:21.424;0;;1:53.166;0;1:36.420;0;51.838;0;96.4;4:21.424;18:14:21.424;1:53.166;1:36.420;0:51.838;138.9;Michael BIRCH;0:01:08.904;P-2L;PROTO 1 -2L;;;GF;113.166;96.420;51.838;
62;1;2;3:01.338;0;;51.880;0;1:22.452;0;47.006;0;139.0;7:22.762;18:17:22.762;0:51.880;1:22.452;0:47.006;170.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;51.880;82.452;47.006;
62;1;3;3:07.197;0;;50.086;0;1:25.537;0;51.574;0;134.7;10:29.959;18:20:29.959;0:50.086;1:25.537;0:51.574;174.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FCY;50.086;85.537;51.574;
62;1;4;4:56.095;0;;1:31.908;0;1:58.831;0;1:25.356;0;85.2;15:26.054;18:25:26.054;1:31.908;1:58.831;1:25.356;86.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FCY;91.908;118.831;85.356;
62;1;5;5:19.598;0;B;3:01.533;0;1:31.913;0;46.152;0;78.9;20:45.652;18:30:45.652;3:01.533;1:31.913;0:46.152;91.4;Michael BIRCH;0:01:41.609;P-2L;PROTO 1 -2L;;;GF;181.533;91.913;46.152;
62;1;6;2:55.558;0;;49.190;0;1:21.264;0;45.104;0;143.6;23:41.210;18:33:41.210;0:49.190;1:21.264;0:45.104;176.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;49.190;81.264;45.104;
62;1;7;3:18.394;0;;1:02.749;0;1:31.130;0;44.515;0;127.1;26:59.604;18:36:59.604;1:02.749;1:31.130;0:44.515;91.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;62.749;91.130;44.515;
62;1;8;2:51.755;0;;47.875;0;1:19.744;0;44.136;0;146.8;29:51.359;18:39:51.359;0:47.875;1:19.744;0:44.136;176.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;47.875;79.744;44.136;
62;1;9;2:52.257;0;;48.197;0;1:18.919;0;45.141;0;146.4;32:43.616;18:42:43.616;0:48.197;1:18.919;0:45.141;186.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;48.197;78.919;45.141;
62;1;10;2:49.596;2;;47.832;2;1:18.470;2;43.294;2;148.7;35:33.212;18:45:33.212;0:47.832;1:18.470;0:43.294;191.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;47.832;78.470;43.294;
62;1;11;3:20.210;0;;48.991;0;1:35.049;0;56.170;0;125.9;38:53.422;18:48:53.422;0:48.991;1:35.049;0:56.170;169.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;48.991;95.049;56.170;
63;1;1;4:34.193;0;;2:24.632;0;1:22.885;0;46.676;0;92.0;4:34.193;18:14:34.193;2:24.632;1:22.885;0:46.676;136.0;Didier DENAT;0:01:42.801;GT1;GT1;;;GF;144.632;82.885;46.676;
63;1;2;2:53.615;0;;49.439;0;1:19.082;0;45.094;0;145.2;7:27.808;18:17:27.808;0:49.439;1:19.082;0:45.094;200.9;Didier DENAT;;GT1;GT1;;;GF;49.439;79.082;45.094;
63;1;3;2:58.696;0;;48.383;0;1:18.722;0;51.591;0;141.1;10:26.504;18:20:26.504;0:48.383;1:18.722;0:51.591;208.2;Didier DENAT;;GT1;GT1;;;FCY;48.383;78.722;51.591;
63;1;4;4:57.473;0;;1:33.678;0;1:57.176;0;1:26.619;0;84.8;15:23.977;18:25:23.977;1:33.678;1:57.176;1:26.619;88.1;Didier DENAT;;GT1;GT1;;;FCY;93.678;117.176;86.619;
63;1;5;4:20.608;0;;1:33.634;0;1:59.589;0;47.385;0;96.8;19:44.585;18:29:44.585;1:33.634;1:59.589;0:47.385;85.6;Didier DENAT;;GT1;GT1;;;GF;93.634;119.589;47.385;
63;1;6;2:50.170;2;;47.617;2;1:17.349;2;45.204;0;148.2;22:34.755;18:32:34.755;0:47.617;1:17.349;0:45.204;213.4;Didier DENAT;;GT1;GT1;;;GF;47.617;77.349;45.204;
63;1;7;3:20.852;0;;49.199;0;1:37.151;0;54.502;0;125.5;25:55.607;18:35:55.607;0:49.199;1:37.151;0:54.502;207.8;Didier DENAT;;GT1;GT1;;;GF;49.199;97.151;54.502;
63;1;8;2:55.208;0;;48.495;0;1:19.042;0;47.671;0;143.9;28:50.815;18:38:50.815;0:48.495;1:19.042;0:47.671;200.9;Didier DENAT;;GT1;GT1;;;GF;48.495;79.042;47.671;
