﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;9;1:21.753;0;;22.869;0;30.032;0;28.852;0;167.4;17:19.857;16:18:26.853;0:22.869;0:30.032;0:28.852;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.869;30.032;28.852;
50;1;10;1:22.055;0;;23.066;0;30.059;0;28.930;0;166.8;18:41.912;16:19:48.908;0:23.066;0:30.059;0:28.930;243.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.066;30.059;28.930;
50;1;11;1:21.545;0;;23.318;0;29.725;0;28.502;0;167.8;20:03.457;16:21:10.453;0:23.318;0:29.725;0:28.502;251.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.318;29.725;28.502;
50;1;12;1:20.497;0;;22.420;0;29.569;0;28.508;0;170.0;21:23.954;16:22:30.950;0:22.420;0:29.569;0:28.508;259.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.420;29.569;28.508;
50;1;13;1:21.704;0;;22.222;0;29.662;0;29.820;0;167.5;22:45.658;16:23:52.654;0:22.222;0:29.662;0:29.820;260.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.222;29.662;29.820;
50;1;14;1:21.444;0;;22.720;0;29.761;0;28.963;0;168.0;24:07.102;16:25:14.098;0:22.720;0:29.761;0:28.963;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.720;29.761;28.963;
50;1;15;1:20.774;0;;22.511;0;29.749;0;28.514;0;169.4;25:27.876;16:26:34.872;0:22.511;0:29.749;0:28.514;255.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.511;29.749;28.514;
50;1;16;1:23.643;0;;24.543;0;30.210;0;28.890;0;163.6;26:51.519;16:27:58.515;0:24.543;0:30.210;0:28.890;229.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.543;30.210;28.890;
50;1;17;1:22.574;0;;23.279;0;30.071;0;29.224;0;165.7;28:14.093;16:29:21.089;0:23.279;0:30.071;0:29.224;236.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.279;30.071;29.224;
50;1;18;1:23.486;0;;23.272;0;29.829;0;30.385;0;163.9;29:37.579;16:30:44.575;0:23.272;0:29.829;0:30.385;236.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.272;29.829;30.385;
50;1;19;1:22.022;0;;22.971;0;30.350;0;28.701;0;166.8;30:59.601;16:32:06.597;0:22.971;0:30.350;0:28.701;236.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.971;30.350;28.701;
50;1;20;1:20.726;0;;22.291;0;29.695;0;28.740;0;169.5;32:20.327;16:33:27.323;0:22.291;0:29.695;0:28.740;264.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.291;29.695;28.740;
50;1;21;3:41.613;0;B;22.581;0;29.686;0;2:49.346;0;61.7;36:01.940;16:37:08.936;0:22.581;0:29.686;2:49.346;259.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.581;29.686;169.346;
50;1;22;1:25.691;0;;27.855;0;29.535;0;28.301;0;159.7;37:27.631;16:38:34.627;0:27.855;0:29.535;0:28.301;173.6;Maxime GUENAT;0:02:22.850;P+2L;PROTO 2 +2L;;;GF;27.855;29.535;28.301;
50;1;23;1:20.566;0;;22.429;0;29.443;0;28.694;0;169.8;38:48.197;16:39:55.193;0:22.429;0:29.443;0:28.694;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.429;29.443;28.694;
50;1;24;1:20.307;0;;22.249;0;29.573;0;28.485;0;170.4;40:08.504;16:41:15.500;0:22.249;0:29.573;0:28.485;257.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.249;29.573;28.485;
50;1;25;1:21.187;0;;22.363;0;29.288;0;29.536;0;168.5;41:29.691;16:42:36.687;0:22.363;0:29.288;0:29.536;259.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.363;29.288;29.536;
50;1;26;1:23.332;0;;22.429;0;31.783;0;29.120;0;164.2;42:53.023;16:44:00.019;0:22.429;0:31.783;0:29.120;262.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.429;31.783;29.120;
50;1;27;1:20.842;0;;22.442;0;29.780;0;28.620;0;169.3;44:13.865;16:45:20.861;0:22.442;0:29.780;0:28.620;259.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.442;29.780;28.620;
50;1;28;1:20.067;0;;22.144;0;29.568;0;28.355;0;170.9;45:33.932;16:46:40.928;0:22.144;0:29.568;0:28.355;266.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.144;29.568;28.355;
50;1;29;1:20.632;0;;22.462;0;29.523;0;28.647;0;169.7;46:54.564;16:48:01.560;0:22.462;0:29.523;0:28.647;259.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.462;29.523;28.647;
50;1;30;1:20.555;0;;22.338;0;29.551;0;28.666;0;169.9;48:15.119;16:49:22.115;0:22.338;0:29.551;0:28.666;263.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.338;29.551;28.666;
50;1;31;1:19.727;3;;22.169;0;29.277;2;28.281;2;171.6;49:34.846;16:50:41.842;0:22.169;0:29.277;0:28.281;262.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.169;29.277;28.281;
50;1;32;1:20.646;0;;22.435;0;29.704;0;28.507;0;169.7;50:55.492;16:52:02.488;0:22.435;0:29.704;0:28.507;260.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.435;29.704;28.507;
50;1;33;1:20.656;0;;22.389;0;29.753;0;28.514;0;169.7;52:16.148;16:53:23.144;0:22.389;0:29.753;0:28.514;260.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.389;29.753;28.514;
50;1;34;1:19.859;0;;22.024;0;29.536;0;28.299;0;171.3;53:36.007;16:54:43.003;0:22.024;0:29.536;0:28.299;266.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.024;29.536;28.299;
50;1;35;1:20.004;0;;21.916;3;29.726;0;28.362;0;171.0;54:56.011;16:56:03.007;0:21.916;0:29.726;0:28.362;264.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.916;29.726;28.362;
50;1;36;1:21.672;0;;22.164;0;30.232;0;29.276;0;167.5;56:17.683;16:57:24.679;0:22.164;0:30.232;0:29.276;264.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.164;30.232;29.276;
50;1;37;1:20.753;0;;22.602;0;29.647;0;28.504;0;169.5;57:38.436;16:58:45.432;0:22.602;0:29.647;0:28.504;257.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.602;29.647;28.504;
50;1;38;1:20.580;0;;22.274;0;29.665;0;28.641;0;169.8;58:59.016;17:00:06.012;0:22.274;0:29.665;0:28.641;268.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.274;29.665;28.641;
50;1;39;1:20.219;0;;22.139;0;29.600;0;28.480;0;170.6;1:00:19.235;17:01:26.231;0:22.139;0:29.600;0:28.480;257.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FF;22.139;29.600;28.480;
51;1;1;1:27.684;0;;27.280;0;31.023;0;29.381;0;156.1;1:27.684;16:02:34.680;0:27.280;0:31.023;0:29.381;;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;27.280;31.023;29.381;
51;1;2;1:44.546;0;;23.211;0;31.579;0;49.756;0;130.9;3:12.230;16:04:19.226;0:23.211;0:31.579;0:49.756;249.4;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;SF;23.211;31.579;49.756;
51;1;3;2:32.208;0;;40.804;0;43.349;0;1:08.055;0;89.9;5:44.438;16:06:51.434;0:40.804;0:43.349;1:08.055;102.3;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;SF;40.804;43.349;68.055;
51;1;4;2:44.546;0;;39.797;0;50.577;0;1:14.172;0;83.2;8:28.984;16:09:35.980;0:39.797;0:50.577;1:14.172;110.5;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;SF;39.797;50.577;74.172;
51;1;5;2:51.575;0;;49.450;0;56.340;0;1:05.785;0;79.8;11:20.559;16:12:27.555;0:49.450;0:56.340;1:05.785;82.3;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;SF;49.450;56.340;65.785;
51;1;6;1:53.809;0;;36.627;0;40.319;0;36.863;0;120.2;13:14.368;16:14:21.364;0:36.627;0:40.319;0:36.863;109.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;36.627;40.319;36.863;
51;1;7;1:24.819;0;;24.678;0;30.799;0;29.342;0;161.3;14:39.187;16:15:46.183;0:24.678;0:30.799;0:29.342;223.6;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;24.678;30.799;29.342;
51;1;8;1:22.392;0;;23.049;0;30.007;2;29.336;0;166.1;16:01.579;16:17:08.575;0:23.049;0:30.007;0:29.336;246.0;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.049;30.007;29.336;
51;1;9;1:23.403;0;;23.223;0;30.557;0;29.623;0;164.1;17:24.982;16:18:31.978;0:23.223;0:30.557;0:29.623;232.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.223;30.557;29.623;
51;1;10;1:22.949;0;;23.007;0;30.209;0;29.733;0;165.0;18:47.931;16:19:54.927;0:23.007;0:30.209;0:29.733;250.6;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.007;30.209;29.733;
51;1;11;1:22.164;2;;22.962;2;30.178;0;29.024;2;166.5;20:10.095;16:21:17.091;0:22.962;0:30.178;0:29.024;243.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;22.962;30.178;29.024;
51;1;12;1:22.495;0;;23.104;0;30.189;0;29.202;0;165.9;21:32.590;16:22:39.586;0:23.104;0:30.189;0:29.202;227.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.104;30.189;29.202;
51;1;13;1:22.505;0;;23.024;0;30.148;0;29.333;0;165.9;22:55.095;16:24:02.091;0:23.024;0:30.148;0:29.333;247.1;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.024;30.148;29.333;
51;1;14;1:23.002;0;;23.001;0;30.356;0;29.645;0;164.9;24:18.097;16:25:25.093;0:23.001;0:30.356;0:29.645;249.4;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.001;30.356;29.645;
51;1;15;1:23.940;0;;23.294;0;30.690;0;29.956;0;163.0;25:42.037;16:26:49.033;0:23.294;0:30.690;0:29.956;237.9;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.294;30.690;29.956;
51;1;16;1:24.843;0;;23.963;0;30.850;0;30.030;0;161.3;27:06.880;16:28:13.876;0:23.963;0:30.850;0:30.030;221.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.963;30.850;30.030;
51;1;17;1:26.260;0;;24.029;0;31.204;0;31.027;0;158.6;28:33.140;16:29:40.136;0:24.029;0:31.204;0:31.027;216.0;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;24.029;31.204;31.027;
52;1;1;1:25.890;0;;26.943;0;30.325;0;28.622;0;159.3;1:25.890;16:02:32.886;0:26.943;0:30.325;0:28.622;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;26.943;30.325;28.622;
52;1;2;1:44.830;0;;23.436;0;31.347;0;50.047;0;130.5;3:10.720;16:04:17.716;0:23.436;0:31.347;0:50.047;213.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;23.436;31.347;50.047;
52;1;3;2:31.552;0;;40.140;0;43.527;0;1:07.885;0;90.3;5:42.272;16:06:49.268;0:40.140;0:43.527;1:07.885;109.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;40.140;43.527;67.885;
52;1;4;2:44.702;0;;40.159;0;50.918;0;1:13.625;0;83.1;8:26.974;16:09:33.970;0:40.159;0:50.918;1:13.625;124.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;40.159;50.918;73.625;
52;1;5;2:50.424;0;;49.399;0;56.770;0;1:04.255;0;80.3;11:17.398;16:12:24.394;0:49.399;0:56.770;1:04.255;84.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;49.399;56.770;64.255;
52;1;6;1:56.608;0;;38.226;0;40.134;0;38.248;0;117.3;13:14.006;16:14:21.002;0:38.226;0:40.134;0:38.248;125.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;38.226;40.134;38.248;
52;1;7;1:23.021;0;;23.981;0;30.111;0;28.929;0;164.8;14:37.027;16:15:44.023;0:23.981;0:30.111;0:28.929;225.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.981;30.111;28.929;
52;1;8;1:21.467;0;;23.190;0;29.707;0;28.570;0;168.0;15:58.494;16:17:05.490;0:23.190;0:29.707;0:28.570;227.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.190;29.707;28.570;
52;1;9;1:21.777;0;;22.954;0;30.256;0;28.567;0;167.3;17:20.271;16:18:27.267;0:22.954;0:30.256;0:28.567;239.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.954;30.256;28.567;
52;1;10;1:21.864;0;;23.144;0;30.171;0;28.549;0;167.2;18:42.135;16:19:49.131;0:23.144;0:30.171;0:28.549;231.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.144;30.171;28.549;
52;1;11;1:20.491;0;;22.647;0;29.492;0;28.352;0;170.0;20:02.626;16:21:09.622;0:22.647;0:29.492;0:28.352;250.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.647;29.492;28.352;
52;1;12;1:20.305;0;;22.365;0;29.562;0;28.378;0;170.4;21:22.931;16:22:29.927;0:22.365;0:29.562;0:28.378;246.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.365;29.562;28.378;
52;1;13;1:22.356;0;;22.318;0;29.912;0;30.126;0;166.2;22:45.287;16:23:52.283;0:22.318;0:29.912;0:30.126;248.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.318;29.912;30.126;
52;1;14;1:21.373;0;;22.504;0;29.832;0;29.037;0;168.2;24:06.660;16:25:13.656;0:22.504;0:29.832;0:29.037;242.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.504;29.832;29.037;
52;1;15;1:20.713;0;;22.255;0;29.889;0;28.569;0;169.5;25:27.373;16:26:34.369;0:22.255;0:29.889;0:28.569;242.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.255;29.889;28.569;
52;1;16;1:23.616;0;;24.746;0;30.089;0;28.781;0;163.6;26:50.989;16:27:57.985;0:24.746;0:30.089;0:28.781;220.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.746;30.089;28.781;
52;1;17;1:22.568;0;;23.090;0;30.315;0;29.163;0;165.7;28:13.557;16:29:20.553;0:23.090;0:30.315;0:29.163;219.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.090;30.315;29.163;
52;1;18;1:23.720;0;;22.984;0;30.280;0;30.456;0;163.4;29:37.277;16:30:44.273;0:22.984;0:30.280;0:30.456;220.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.984;30.280;30.456;
52;1;19;1:21.556;0;;22.684;0;30.124;0;28.748;0;167.8;30:58.833;16:32:05.829;0:22.684;0:30.124;0:28.748;236.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.684;30.124;28.748;
52;1;20;1:20.769;0;;22.411;0;29.655;0;28.703;0;169.4;32:19.602;16:33:26.598;0:22.411;0:29.655;0:28.703;241.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.411;29.655;28.703;
52;1;21;3:40.028;0;B;22.706;0;29.705;0;2:47.617;0;62.2;35:59.630;16:37:06.626;0:22.706;0:29.705;2:47.617;240.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.706;29.705;167.617;
52;1;22;1:25.885;0;;27.838;0;29.630;0;28.417;0;159.3;37:25.515;16:38:32.511;0:27.838;0:29.630;0:28.417;176.8;Yves SCEMAMA;0:02:22.298;P+2L;PROTO 2 +2L;;;GF;27.838;29.630;28.417;
52;1;23;1:20.987;0;;22.850;0;29.869;0;28.268;0;169.0;38:46.502;16:39:53.498;0:22.850;0:29.869;0:28.268;250.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.850;29.869;28.268;
52;1;24;1:20.595;0;;22.355;0;29.764;0;28.476;0;169.8;40:07.097;16:41:14.093;0:22.355;0:29.764;0:28.476;247.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.355;29.764;28.476;
52;1;25;1:22.259;0;;22.511;0;29.754;0;29.994;0;166.3;41:29.356;16:42:36.352;0:22.511;0:29.754;0:29.994;236.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.511;29.754;29.994;
52;1;26;1:20.925;0;;22.304;0;29.970;0;28.651;0;169.1;42:50.281;16:43:57.277;0:22.304;0:29.970;0:28.651;254.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.304;29.970;28.651;
52;1;27;1:20.447;0;;22.344;0;29.603;0;28.500;0;170.1;44:10.728;16:45:17.724;0:22.344;0:29.603;0:28.500;248.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.344;29.603;28.500;
52;1;28;1:20.638;0;;22.512;0;29.717;0;28.409;0;169.7;45:31.366;16:46:38.362;0:22.512;0:29.717;0:28.409;249.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.512;29.717;28.409;
52;1;29;1:20.657;0;;22.407;0;29.968;0;28.282;0;169.7;46:52.023;16:47:59.019;0:22.407;0:29.968;0:28.282;244.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.407;29.968;28.282;
52;1;30;1:21.417;0;;23.322;0;29.732;0;28.363;0;168.1;48:13.440;16:49:20.436;0:23.322;0:29.732;0:28.363;241.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.322;29.732;28.363;
52;1;31;1:20.790;0;;22.449;0;29.780;0;28.561;0;169.4;49:34.230;16:50:41.226;0:22.449;0:29.780;0:28.561;250.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.449;29.780;28.561;
52;1;32;1:20.687;0;;22.615;0;29.717;0;28.355;0;169.6;50:54.917;16:52:01.913;0:22.615;0:29.717;0:28.355;237.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.615;29.717;28.355;
52;1;33;1:20.366;0;;22.406;0;29.845;0;28.115;3;170.3;52:15.283;16:53:22.279;0:22.406;0:29.845;0:28.115;252.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.406;29.845;28.115;
52;1;34;1:20.070;0;;22.454;0;29.473;2;28.143;0;170.9;53:35.353;16:54:42.349;0:22.454;0:29.473;0:28.143;248.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.454;29.473;28.143;
52;1;35;1:20.050;2;;22.159;2;29.717;0;28.174;0;170.9;54:55.403;16:56:02.399;0:22.159;0:29.717;0:28.174;249.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.159;29.717;28.174;
52;1;36;1:21.708;0;;22.220;0;30.478;0;29.010;0;167.5;56:17.111;16:57:24.107;0:22.220;0:30.478;0:29.010;254.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.220;30.478;29.010;
52;1;37;1:20.774;0;;22.496;0;29.832;0;28.446;0;169.4;57:37.885;16:58:44.881;0:22.496;0:29.832;0:28.446;250.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.496;29.832;28.446;
52;1;38;1:20.249;0;;22.248;0;29.670;0;28.331;0;170.5;58:58.134;17:00:05.130;0:22.248;0:29.670;0:28.331;251.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.248;29.670;28.331;
52;1;39;1:20.170;0;;22.451;0;29.555;0;28.164;0;170.7;1:00:18.304;17:01:25.300;0:22.451;0:29.555;0:28.164;251.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;22.451;29.555;28.164;
54;1;1;1:32.550;0;;30.133;0;32.282;0;30.135;0;147.9;1:32.550;16:02:39.546;0:30.133;0:32.282;0:30.135;;Dennis BUSCH;;GT2;GT2;;;GF;30.133;32.282;30.135;
54;1;2;1:43.843;0;;23.629;0;32.110;0;48.104;0;131.8;3:16.393;16:04:23.389;0:23.629;0:32.110;0:48.104;228.8;Dennis BUSCH;;GT2;GT2;;;SF;23.629;32.110;48.104;
54;1;3;2:33.296;0;;40.832;0;44.642;0;1:07.822;0;89.3;5:49.689;16:06:56.685;0:40.832;0:44.642;1:07.822;115.6;Dennis BUSCH;;GT2;GT2;;;SF;40.832;44.642;67.822;
54;1;4;2:45.367;0;;39.854;0;50.059;0;1:15.454;0;82.7;8:35.056;16:09:42.052;0:39.854;0:50.059;1:15.454;97.9;Dennis BUSCH;;GT2;GT2;;;SF;39.854;50.059;75.454;
54;1;5;2:51.306;0;;49.839;0;55.470;0;1:05.997;0;79.9;11:26.362;16:12:33.358;0:49.839;0:55.470;1:05.997;91.4;Dennis BUSCH;;GT2;GT2;;;SF;49.839;55.470;65.997;
54;1;6;1:49.353;0;;35.831;0;41.874;0;31.648;0;125.1;13:15.715;16:14:22.711;0:35.831;0:41.874;0:31.648;106.5;Dennis BUSCH;;GT2;GT2;;;GF;35.831;41.874;31.648;
54;1;7;1:26.726;0;;25.100;0;31.397;0;30.229;0;157.8;14:42.441;16:15:49.437;0:25.100;0:31.397;0:30.229;221.8;Dennis BUSCH;;GT2;GT2;;;GF;25.100;31.397;30.229;
54;1;8;1:24.536;0;;23.985;0;31.133;0;29.418;1;161.9;16:06.977;16:17:13.973;0:23.985;0:31.133;0:29.418;234.8;Dennis BUSCH;;GT2;GT2;;;GF;23.985;31.133;29.418;
54;1;9;1:23.315;0;;23.409;2;30.196;0;29.710;0;164.2;17:30.292;16:18:37.288;0:23.409;0:30.196;0:29.710;237.4;Dennis BUSCH;;GT2;GT2;;;GF;23.409;30.196;29.710;
54;1;10;1:24.150;0;;23.724;0;30.503;0;29.923;0;162.6;18:54.442;16:20:01.438;0:23.724;0:30.503;0:29.923;240.0;Dennis BUSCH;;GT2;GT2;;;GF;23.724;30.503;29.923;
54;1;11;1:23.465;0;;23.652;0;30.063;0;29.750;0;163.9;20:17.907;16:21:24.903;0:23.652;0:30.063;0:29.750;237.9;Dennis BUSCH;;GT2;GT2;;;GF;23.652;30.063;29.750;
54;1;12;1:23.240;2;;23.544;0;30.186;0;29.510;0;164.4;21:41.147;16:22:48.143;0:23.544;0:30.186;0:29.510;235.8;Dennis BUSCH;;GT2;GT2;;;GF;23.544;30.186;29.510;
54;1;13;1:23.705;0;;23.526;0;30.754;0;29.425;0;163.5;23:04.852;16:24:11.848;0:23.526;0:30.754;0:29.425;238.9;Dennis BUSCH;;GT2;GT2;;;GF;23.526;30.754;29.425;
54;1;14;1:23.640;0;;23.708;0;30.464;0;29.468;0;163.6;24:28.492;16:25:35.488;0:23.708;0:30.464;0:29.468;235.3;Dennis BUSCH;;GT2;GT2;;;GF;23.708;30.464;29.468;
54;1;15;1:24.553;0;;24.663;0;30.451;0;29.439;0;161.8;25:53.045;16:27:00.041;0:24.663;0:30.451;0:29.439;242.7;Dennis BUSCH;;GT2;GT2;;;GF;24.663;30.451;29.439;
54;1;16;1:24.032;0;;24.037;0;30.250;0;29.745;0;162.8;27:17.077;16:28:24.073;0:24.037;0:30.250;0:29.745;217.7;Dennis BUSCH;;GT2;GT2;;;GF;24.037;30.250;29.745;
54;1;17;1:24.838;0;;24.289;0;30.549;0;30.000;0;161.3;28:41.915;16:29:48.911;0:24.289;0:30.549;0:30.000;210.9;Dennis BUSCH;;GT2;GT2;;;GF;24.289;30.549;30.000;
54;1;18;1:24.826;0;;23.712;0;30.026;2;31.088;0;161.3;30:06.741;16:31:13.737;0:23.712;0:30.026;0:31.088;232.3;Dennis BUSCH;;GT2;GT2;;;GF;23.712;30.026;31.088;
54;1;19;1:23.435;0;;23.870;0;30.118;0;29.447;0;164.0;31:30.176;16:32:37.172;0:23.870;0:30.118;0:29.447;224.5;Dennis BUSCH;;GT2;GT2;;;GF;23.870;30.118;29.447;
54;1;20;3:51.012;0;B;23.822;0;30.273;0;2:56.917;0;59.2;35:21.188;16:36:28.184;0:23.822;0:30.273;2:56.917;239.5;Dennis BUSCH;;GT2;GT2;;;GF;23.822;30.273;176.917;
54;2;21;1:30.622;0;;29.657;0;30.749;0;30.216;0;151.0;36:51.810;16:37:58.806;0:29.657;0:30.749;0:30.216;165.4;Marc BUSCH;0:02:26.160;GT2;GT2;;;GF;29.657;30.749;30.216;
54;2;22;1:24.926;0;;24.401;0;30.682;0;29.843;0;161.1;38:16.736;16:39:23.732;0:24.401;0:30.682;0:29.843;213.4;Marc BUSCH;;GT2;GT2;;;GF;24.401;30.682;29.843;
54;2;23;1:23.509;0;;23.518;1;30.596;0;29.395;2;163.9;39:40.245;16:40:47.241;0:23.518;0:30.596;0:29.395;241.6;Marc BUSCH;;GT2;GT2;;;GF;23.518;30.596;29.395;
54;2;24;1:24.158;0;;23.911;0;30.531;0;29.716;0;162.6;41:04.403;16:42:11.399;0:23.911;0:30.531;0:29.716;228.8;Marc BUSCH;;GT2;GT2;;;GF;23.911;30.531;29.716;
54;2;25;1:23.545;0;;23.616;0;30.341;1;29.588;0;163.8;42:27.948;16:43:34.944;0:23.616;0:30.341;0:29.588;238.4;Marc BUSCH;;GT2;GT2;;;GF;23.616;30.341;29.588;
54;2;26;1:24.024;0;;23.673;0;30.909;0;29.442;0;162.9;43:51.972;16:44:58.968;0:23.673;0:30.909;0:29.442;242.7;Marc BUSCH;;GT2;GT2;;;GF;23.673;30.909;29.442;
54;2;27;1:26.142;0;;23.631;0;31.076;0;31.435;0;158.8;45:18.114;16:46:25.110;0:23.631;0:31.076;0:31.435;232.8;Marc BUSCH;;GT2;GT2;;;GF;23.631;31.076;31.435;
54;2;28;1:24.977;0;;24.118;0;31.190;0;29.669;0;161.0;46:43.091;16:47:50.087;0:24.118;0:31.190;0:29.669;230.3;Marc BUSCH;;GT2;GT2;;;GF;24.118;31.190;29.669;
54;2;29;1:24.859;0;;24.174;0;31.027;0;29.658;0;161.3;48:07.950;16:49:14.946;0:24.174;0:31.027;0:29.658;217.7;Marc BUSCH;;GT2;GT2;;;GF;24.174;31.027;29.658;
54;2;30;1:25.105;0;;24.324;0;31.037;0;29.744;0;160.8;49:33.055;16:50:40.051;0:24.324;0:31.037;0:29.744;224.1;Marc BUSCH;;GT2;GT2;;;GF;24.324;31.037;29.744;
