﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;2;24;2:16.165;0;;46.045;0;43.049;0;47.071;0;138.7;57:20.902;17:09:41.990;0:46.045;0:43.049;0:47.071;217.3;Nick PADMORE;;Group A;1972-1984;;;GF;46.045;43.049;47.071;
6;2;25;2:17.861;0;;45.363;0;45.512;0;46.986;0;137.0;59:38.763;17:11:59.851;0:45.363;0:45.512;0:46.986;215.6;Nick PADMORE;;Group A;1972-1984;;;GF;45.363;45.512;46.986;
6;2;26;2:12.073;2;;44.890;2;40.584;2;46.599;2;143.0;1:01:50.836;17:14:11.924;0:44.890;0:40.584;0:46.599;215.6;Nick PADMORE;;Group A;1972-1984;;;FF;44.890;40.584;46.599;
60;1;1;2:10.420;0;;47.793;0;39.051;0;43.576;0;144.8;2:10.420;16:14:31.508;0:47.793;0:39.051;0:43.576;;Armand MILLE;;TC2;1972-1984;;;GF;47.793;39.051;43.576;
60;1;2;2:04.480;0;;42.252;0;38.833;0;43.395;2;151.7;4:14.900;16:16:35.988;0:42.252;0:38.833;0:43.395;245.5;Armand MILLE;;TC2;1972-1984;;;GF;42.252;38.833;43.395;
60;1;3;2:04.478;0;;41.889;2;39.088;0;43.501;0;151.7;6:19.378;16:18:40.466;0:41.889;0:39.088;0:43.501;246.6;Armand MILLE;;TC2;1972-1984;;;GF;41.889;39.088;43.501;
60;1;4;2:05.576;0;;42.080;0;38.827;0;44.669;0;150.4;8:24.954;16:20:46.042;0:42.080;0:38.827;0:44.669;247.1;Armand MILLE;;TC2;1972-1984;;;GF;42.080;38.827;44.669;
60;1;5;2:04.396;2;;42.021;0;38.676;2;43.699;0;151.8;10:29.350;16:22:50.438;0:42.021;0:38.676;0:43.699;247.1;Armand MILLE;;TC2;1972-1984;;;GF;42.021;38.676;43.699;
60;1;6;2:04.555;0;;42.124;0;38.794;0;43.637;0;151.6;12:33.905;16:24:54.993;0:42.124;0:38.794;0:43.637;247.1;Armand MILLE;;TC2;1972-1984;;;GF;42.124;38.794;43.637;
60;1;7;2:07.426;0;;42.450;0;41.140;0;43.836;0;148.2;14:41.331;16:27:02.419;0:42.450;0:41.140;0:43.836;246.6;Armand MILLE;;TC2;1972-1984;;;GF;42.450;41.140;43.836;
60;1;8;2:05.742;0;;42.275;0;39.512;0;43.955;0;150.2;16:47.073;16:29:08.161;0:42.275;0:39.512;0:43.955;245.5;Armand MILLE;;TC2;1972-1984;;;GF;42.275;39.512;43.955;
60;1;9;2:05.337;0;;42.549;0;38.809;0;43.979;0;150.6;18:52.410;16:31:13.498;0:42.549;0:38.809;0:43.979;243.8;Armand MILLE;;TC2;1972-1984;;;GF;42.549;38.809;43.979;
60;1;10;2:05.903;0;;42.510;0;39.188;0;44.205;0;150.0;20:58.313;16:33:19.401;0:42.510;0:39.188;0:44.205;244.3;Armand MILLE;;TC2;1972-1984;;;GF;42.510;39.188;44.205;
60;1;11;2:06.822;0;;42.628;0;39.495;0;44.699;0;148.9;23:05.135;16:35:26.223;0:42.628;0:39.495;0:44.699;247.1;Armand MILLE;;TC2;1972-1984;;;GF;42.628;39.495;44.699;
60;1;12;2:06.513;0;;42.625;0;39.497;0;44.391;0;149.2;25:11.648;16:37:32.736;0:42.625;0:39.497;0:44.391;246.0;Armand MILLE;;TC2;1972-1984;;;GF;42.625;39.497;44.391;
60;1;13;2:06.099;0;;42.497;0;39.527;0;44.075;0;149.7;27:17.747;16:39:38.835;0:42.497;0:39.527;0:44.075;245.5;Armand MILLE;;TC2;1972-1984;;;GF;42.497;39.527;44.075;
60;1;14;2:06.045;0;;42.662;0;39.388;0;43.995;0;149.8;29:23.792;16:41:44.880;0:42.662;0:39.388;0:43.995;247.7;Armand MILLE;;TC2;1972-1984;;;GF;42.662;39.388;43.995;
60;1;15;2:06.471;0;;42.904;0;39.190;0;44.377;0;149.3;31:30.263;16:43:51.351;0:42.904;0:39.190;0:44.377;245.5;Armand MILLE;;TC2;1972-1984;;;GF;42.904;39.190;44.377;
60;1;16;4:24.537;0;B;42.722;0;39.014;0;3:02.801;0;71.4;35:54.800;16:48:15.888;0:42.722;0:39.014;3:02.801;246.6;Armand MILLE;;TC2;1972-1984;;;GF;42.722;39.014;182.801;
60;1;17;2:14.654;0;;51.086;0;39.306;0;44.262;0;140.2;38:09.454;16:50:30.542;0:51.086;0:39.306;0:44.262;159.1;Armand MILLE;0:02:25.608;TC2;1972-1984;;;GF;51.086;39.306;44.262;
60;1;18;2:06.586;0;;42.645;0;39.379;0;44.562;0;149.2;40:16.040;16:52:37.128;0:42.645;0:39.379;0:44.562;247.1;Armand MILLE;;TC2;1972-1984;;;GF;42.645;39.379;44.562;
60;1;19;2:06.605;0;;42.979;0;39.230;0;44.396;0;149.1;42:22.645;16:54:43.733;0:42.979;0:39.230;0:44.396;244.9;Armand MILLE;;TC2;1972-1984;;;GF;42.979;39.230;44.396;
60;1;20;2:07.285;0;;42.832;0;39.826;0;44.627;0;148.3;44:29.930;16:56:51.018;0:42.832;0:39.826;0:44.627;244.9;Armand MILLE;;TC2;1972-1984;;;GF;42.832;39.826;44.627;
60;1;21;2:06.975;0;;42.835;0;39.844;0;44.296;0;148.7;46:36.905;16:58:57.993;0:42.835;0:39.844;0:44.296;245.5;Armand MILLE;;TC2;1972-1984;;;GF;42.835;39.844;44.296;
60;1;22;2:07.547;0;;42.936;0;39.718;0;44.893;0;148.0;48:44.452;17:01:05.540;0:42.936;0:39.718;0:44.893;243.8;Armand MILLE;;TC2;1972-1984;;;GF;42.936;39.718;44.893;
60;1;23;2:08.196;0;;43.243;0;39.748;0;45.205;0;147.3;50:52.648;17:03:13.736;0:43.243;0:39.748;0:45.205;244.3;Armand MILLE;;TC2;1972-1984;;;GF;43.243;39.748;45.205;
60;1;24;2:09.589;0;;44.117;0;40.356;0;45.116;0;145.7;53:02.237;17:05:23.325;0:44.117;0:40.356;0:45.116;243.2;Armand MILLE;;TC2;1972-1984;;;GF;44.117;40.356;45.116;
60;1;25;2:09.692;0;;43.791;0;40.920;0;44.981;0;145.6;55:11.929;17:07:33.017;0:43.791;0:40.920;0:44.981;239.5;Armand MILLE;;TC2;1972-1984;;;GF;43.791;40.920;44.981;
60;1;26;2:09.485;0;;43.699;0;40.830;0;44.956;0;145.8;57:21.414;17:09:42.502;0:43.699;0:40.830;0:44.956;243.8;Armand MILLE;;TC2;1972-1984;;;GF;43.699;40.830;44.956;
60;1;27;2:09.737;0;;43.989;0;40.825;0;44.923;0;145.5;59:31.151;17:11:52.239;0:43.989;0:40.825;0:44.923;237.4;Armand MILLE;;TC2;1972-1984;;;GF;43.989;40.825;44.923;
60;1;28;2:11.293;0;;43.873;0;41.067;0;46.353;0;143.8;1:01:42.444;17:14:03.532;0:43.873;0:41.067;0:46.353;236.8;Armand MILLE;;TC2;1972-1984;;;FF;43.873;41.067;46.353;
64;1;1;2:44.787;0;;1:04.491;0;47.822;0;52.474;0;114.6;2:44.787;16:15:05.875;1:04.491;0:47.822;0:52.474;;Hervé ORDIONI;;TC2;1972-1984;;;GF;64.491;47.822;52.474;
64;1;2;2:29.264;0;;51.371;0;46.165;0;51.728;0;126.5;5:14.051;16:17:35.139;0:51.371;0:46.165;0:51.728;193.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;51.371;46.165;51.728;
64;1;3;2:29.950;0;;51.651;0;46.262;0;52.037;0;125.9;7:44.001;16:20:05.089;0:51.651;0:46.262;0:52.037;196.4;Hervé ORDIONI;;TC2;1972-1984;;;GF;51.651;46.262;52.037;
64;1;4;2:28.429;0;;50.487;0;46.161;0;51.781;0;127.2;10:12.430;16:22:33.518;0:50.487;0:46.161;0:51.781;196.4;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.487;46.161;51.781;
64;1;5;2:30.582;0;;49.951;0;47.373;0;53.258;0;125.4;12:43.012;16:25:04.100;0:49.951;0:47.373;0:53.258;195.7;Hervé ORDIONI;;TC2;1972-1984;;;GF;49.951;47.373;53.258;
64;1;6;2:30.118;0;;52.001;0;46.114;0;52.003;0;125.8;15:13.130;16:27:34.218;0:52.001;0:46.114;0:52.003;193.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;52.001;46.114;52.003;
64;1;7;2:30.767;0;;50.595;0;47.459;0;52.713;0;125.2;17:43.897;16:30:04.985;0:50.595;0:47.459;0:52.713;192.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.595;47.459;52.713;
64;1;8;2:31.314;0;;50.773;0;46.026;0;54.515;0;124.8;20:15.211;16:32:36.299;0:50.773;0:46.026;0:54.515;186.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.773;46.026;54.515;
64;1;9;2:29.330;0;;50.763;0;46.758;0;51.809;0;126.4;22:44.541;16:35:05.629;0:50.763;0:46.758;0:51.809;193.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.763;46.758;51.809;
64;1;10;2:31.049;0;;50.349;0;47.758;0;52.942;0;125.0;25:15.590;16:37:36.678;0:50.349;0:47.758;0:52.942;193.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.349;47.758;52.942;
64;1;11;2:29.282;0;;49.738;2;47.980;0;51.564;0;126.5;27:44.872;16:40:05.960;0:49.738;0:47.980;0:51.564;193.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;49.738;47.980;51.564;
64;1;12;2:28.491;0;;50.547;0;46.667;0;51.277;0;127.2;30:13.363;16:42:34.451;0:50.547;0:46.667;0:51.277;193.9;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.547;46.667;51.277;
64;1;13;4:58.773;0;B;50.830;0;45.248;2;3:22.695;0;63.2;35:12.136;16:47:33.224;0:50.830;0:45.248;3:22.695;191.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.830;45.248;202.695;
64;1;14;2:39.142;0;;1:00.451;0;46.671;0;52.020;0;118.6;37:51.278;16:50:12.366;1:00.451;0:46.671;0:52.020;112.4;Hervé ORDIONI;0:02:35.797;TC2;1972-1984;;;GF;60.451;46.671;52.020;
64;1;15;2:31.627;0;;50.597;0;47.470;0;53.560;0;124.5;40:22.905;16:52:43.993;0:50.597;0:47.470;0:53.560;194.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.597;47.470;53.560;
64;1;16;2:27.600;0;;49.966;0;46.063;0;51.571;0;127.9;42:50.505;16:55:11.593;0:49.966;0:46.063;0:51.571;194.6;Hervé ORDIONI;;TC2;1972-1984;;;GF;49.966;46.063;51.571;
64;1;17;2:27.501;2;;50.830;0;45.503;0;51.168;2;128.0;45:18.006;16:57:39.094;0:50.830;0:45.503;0:51.168;191.8;Hervé ORDIONI;;TC2;1972-1984;;;GF;50.830;45.503;51.168;
7;1;1;2:27.840;0;;56.541;0;43.080;0;48.219;0;127.7;2:27.840;16:14:48.928;0:56.541;0:43.080;0:48.219;;Carlo VÖGELE;;TC2;1972-1984;;;GF;56.541;43.080;48.219;
7;1;2;2:17.502;0;;47.209;0;42.235;2;48.058;2;137.3;4:45.342;16:17:06.430;0:47.209;0:42.235;0:48.058;218.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.209;42.235;48.058;
7;1;3;2:17.781;0;;46.558;2;42.709;0;48.514;0;137.0;7:03.123;16:19:24.211;0:46.558;0:42.709;0:48.514;216.0;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.558;42.709;48.514;
7;1;4;2:17.477;2;;46.644;0;42.533;0;48.300;0;137.3;9:20.600;16:21:41.688;0:46.644;0:42.533;0:48.300;215.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.644;42.533;48.300;
7;1;5;2:18.168;0;;46.647;0;42.770;0;48.751;0;136.7;11:38.768;16:23:59.856;0:46.647;0:42.770;0:48.751;215.1;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.647;42.770;48.751;
7;1;6;2:20.425;0;;47.546;0;43.744;0;49.135;0;134.5;13:59.193;16:26:20.281;0:47.546;0:43.744;0:49.135;210.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.546;43.744;49.135;
7;1;7;2:17.770;0;;46.664;0;42.446;0;48.660;0;137.1;16:16.963;16:28:38.051;0:46.664;0:42.446;0:48.660;213.0;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.664;42.446;48.660;
7;1;8;2:19.473;0;;46.910;0;42.601;0;49.962;0;135.4;18:36.436;16:30:57.524;0:46.910;0:42.601;0:49.962;210.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;46.910;42.601;49.962;
7;1;9;2:18.726;0;;47.320;0;42.972;0;48.434;0;136.1;20:55.162;16:33:16.250;0:47.320;0:42.972;0:48.434;207.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.320;42.972;48.434;
7;1;10;2:19.944;0;;47.002;0;42.966;0;49.976;0;134.9;23:15.106;16:35:36.194;0:47.002;0:42.966;0:49.976;215.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;47.002;42.966;49.976;
74;1;1;2:10.447;0;;48.017;0;39.099;0;43.331;3;144.7;2:10.447;16:14:31.535;0:48.017;0:39.099;0:43.331;;Michael KAMMERMANN;;TC2;1972-1984;;;GF;48.017;39.099;43.331;
74;1;2;2:03.812;0;;41.734;0;38.660;0;43.418;0;152.5;4:14.259;16:16:35.347;0:41.734;0:38.660;0:43.418;246.0;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.734;38.660;43.418;
74;1;3;2:03.809;3;;41.691;0;38.659;0;43.459;0;152.5;6:18.068;16:18:39.156;0:41.691;0:38.659;0:43.459;246.0;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.691;38.659;43.459;
74;1;4;2:05.950;0;;41.876;0;38.643;2;45.431;0;149.9;8:24.018;16:20:45.106;0:41.876;0:38.643;0:45.431;246.0;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.876;38.643;45.431;
74;1;5;2:04.000;0;;41.614;3;38.802;0;43.584;0;152.3;10:28.018;16:22:49.106;0:41.614;0:38.802;0:43.584;244.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.614;38.802;43.584;
74;1;6;2:04.074;0;;41.647;0;38.760;0;43.667;0;152.2;12:32.092;16:24:53.180;0:41.647;0:38.760;0:43.667;246.0;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.647;38.760;43.667;
74;1;7;2:05.371;0;;42.016;0;39.720;0;43.635;0;150.6;14:37.463;16:26:58.551;0:42.016;0:39.720;0:43.635;247.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.016;39.720;43.635;
74;1;8;2:05.794;0;;41.775;0;40.264;0;43.755;0;150.1;16:43.257;16:29:04.345;0:41.775;0:40.264;0:43.755;247.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.775;40.264;43.755;
74;1;9;2:05.095;0;;41.979;0;39.206;0;43.910;0;150.9;18:48.352;16:31:09.440;0:41.979;0:39.206;0:43.910;246.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.979;39.206;43.910;
74;1;10;2:04.351;0;;41.716;0;39.066;0;43.569;0;151.8;20:52.703;16:33:13.791;0:41.716;0:39.066;0:43.569;246.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.716;39.066;43.569;
74;1;11;2:04.998;0;;42.157;0;39.037;0;43.804;0;151.1;22:57.701;16:35:18.789;0:42.157;0:39.037;0:43.804;248.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.157;39.037;43.804;
74;1;12;2:07.959;0;;43.229;0;40.526;0;44.204;0;147.6;25:05.660;16:37:26.748;0:43.229;0:40.526;0:44.204;248.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.229;40.526;44.204;
74;1;13;2:05.318;0;;41.912;0;39.648;0;43.758;0;150.7;27:10.978;16:39:32.066;0:41.912;0:39.648;0:43.758;246.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.912;39.648;43.758;
74;1;14;2:05.544;0;;41.988;0;39.168;0;44.388;0;150.4;29:16.522;16:41:37.610;0:41.988;0:39.168;0:44.388;246.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;41.988;39.168;44.388;
74;1;15;2:05.554;0;;42.204;0;39.115;0;44.235;0;150.4;31:22.076;16:43:43.164;0:42.204;0:39.115;0:44.235;244.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.204;39.115;44.235;
74;1;16;4:24.917;0;B;42.181;0;39.126;0;3:03.610;0;71.3;35:46.993;16:48:08.081;0:42.181;0:39.126;3:03.610;246.0;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.181;39.126;183.610;
74;2;17;2:17.340;0;;53.384;0;39.612;0;44.344;0;137.5;38:04.333;16:50:25.421;0:53.384;0:39.612;0:44.344;144.0;Sebastien GLASER;0:02:27.538;TC2;1972-1984;;;GF;53.384;39.612;44.344;
74;2;18;2:05.608;0;;42.064;0;39.808;0;43.736;1;150.3;40:09.941;16:52:31.029;0:42.064;0:39.808;0:43.736;243.8;Sebastien GLASER;;TC2;1972-1984;;;GF;42.064;39.808;43.736;
74;2;19;2:04.300;0;;41.681;1;38.689;1;43.930;0;151.9;42:14.241;16:54:35.329;0:41.681;0:38.689;0:43.930;246.6;Sebastien GLASER;;TC2;1972-1984;;;GF;41.681;38.689;43.930;
74;2;20;2:05.009;0;;41.930;0;39.203;0;43.876;0;151.0;44:19.250;16:56:40.338;0:41.930;0:39.203;0:43.876;244.3;Sebastien GLASER;;TC2;1972-1984;;;GF;41.930;39.203;43.876;
74;2;21;2:06.006;0;;42.222;0;39.704;0;44.080;0;149.9;46:25.256;16:58:46.344;0:42.222;0:39.704;0:44.080;248.8;Sebastien GLASER;;TC2;1972-1984;;;GF;42.222;39.704;44.080;
74;2;22;2:06.583;0;;43.123;0;39.334;0;44.126;0;149.2;48:31.839;17:00:52.927;0:43.123;0:39.334;0:44.126;247.1;Sebastien GLASER;;TC2;1972-1984;;;GF;43.123;39.334;44.126;
74;2;23;2:06.258;0;;42.416;0;39.795;0;44.047;0;149.6;50:38.097;17:02:59.185;0:42.416;0:39.795;0:44.047;248.3;Sebastien GLASER;;TC2;1972-1984;;;GF;42.416;39.795;44.047;
74;2;24;2:08.127;0;;43.716;0;40.053;0;44.358;0;147.4;52:46.224;17:05:07.312;0:43.716;0:40.053;0:44.358;248.3;Sebastien GLASER;;TC2;1972-1984;;;GF;43.716;40.053;44.358;
74;2;25;2:06.965;0;;42.506;0;39.713;0;44.746;0;148.7;54:53.189;17:07:14.277;0:42.506;0:39.713;0:44.746;233.3;Sebastien GLASER;;TC2;1972-1984;;;GF;42.506;39.713;44.746;
74;2;26;2:07.047;0;;43.388;0;39.502;0;44.157;0;148.6;57:00.236;17:09:21.324;0:43.388;0:39.502;0:44.157;240.5;Sebastien GLASER;;TC2;1972-1984;;;GF;43.388;39.502;44.157;
74;2;27;2:08.734;0;;42.688;0;40.869;0;45.177;0;146.7;59:08.970;17:11:30.058;0:42.688;0:40.869;0:45.177;243.2;Sebastien GLASER;;TC2;1972-1984;;;GF;42.688;40.869;45.177;
74;2;28;2:09.041;0;;42.907;0;40.731;0;45.403;0;146.3;1:01:18.011;17:13:39.099;0:42.907;0:40.731;0:45.403;241.1;Sebastien GLASER;;TC2;1972-1984;;;FF;42.907;40.731;45.403;
77;2;1;2:37.109;0;;1:00.019;0;45.779;0;51.311;0;120.2;2:37.109;16:14:58.197;1:00.019;0:45.779;0:51.311;;Conrad C. ULRICH;;TC2;1972-1984;;;GF;60.019;45.779;51.311;
77;2;2;2:25.507;0;;48.612;0;45.635;0;51.260;0;129.8;5:02.616;16:17:23.704;0:48.612;0:45.635;0:51.260;208.5;Conrad C. ULRICH;;TC2;1972-1984;;;GF;48.612;45.635;51.260;
77;2;3;2:26.604;0;;49.379;0;46.279;0;50.946;0;128.8;7:29.220;16:19:50.308;0:49.379;0:46.279;0:50.946;210.1;Conrad C. ULRICH;;TC2;1972-1984;;;GF;49.379;46.279;50.946;
77;2;4;2:21.066;0;;47.530;0;43.316;0;50.220;0;133.9;9:50.286;16:22:11.374;0:47.530;0:43.316;0:50.220;208.9;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.530;43.316;50.220;
77;2;5;2:20.966;0;;47.864;0;43.559;0;49.543;0;133.9;12:11.252;16:24:32.340;0:47.864;0:43.559;0:49.543;209.7;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.864;43.559;49.543;
77;2;6;2:21.119;0;;48.253;0;43.968;0;48.898;0;133.8;14:32.371;16:26:53.459;0:48.253;0:43.968;0:48.898;209.7;Conrad C. ULRICH;;TC2;1972-1984;;;GF;48.253;43.968;48.898;
77;2;7;2:23.955;0;;48.470;0;45.507;0;49.978;0;131.2;16:56.326;16:29:17.414;0:48.470;0:45.507;0:49.978;210.1;Conrad C. ULRICH;;TC2;1972-1984;;;GF;48.470;45.507;49.978;
77;2;8;2:19.005;0;;47.362;0;43.111;0;48.532;2;135.8;19:15.331;16:31:36.419;0:47.362;0:43.111;0:48.532;213.4;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.362;43.111;48.532;
77;2;9;2:18.229;2;;47.325;0;42.259;2;48.645;0;136.6;21:33.560;16:33:54.648;0:47.325;0:42.259;0:48.645;212.2;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.325;42.259;48.645;
77;2;10;2:18.984;0;;46.982;2;43.060;0;48.942;0;135.9;23:52.544;16:36:13.632;0:46.982;0:43.060;0:48.942;211.4;Conrad C. ULRICH;;TC2;1972-1984;;;GF;46.982;43.060;48.942;
77;2;11;2:19.667;0;;47.345;0;42.801;0;49.521;0;135.2;26:12.211;16:38:33.299;0:47.345;0:42.801;0:49.521;210.5;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.345;42.801;49.521;
77;2;12;2:18.707;0;;47.502;0;42.635;0;48.570;0;136.1;28:30.918;16:40:52.006;0:47.502;0:42.635;0:48.570;209.7;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.502;42.635;48.570;
77;2;13;4:45.509;0;B;47.160;0;43.441;0;3:14.908;0;66.1;33:16.427;16:45:37.515;0:47.160;0:43.441;3:14.908;209.7;Conrad C. ULRICH;;TC2;1972-1984;;;GF;47.160;43.441;194.908;
77;1;14;2:39.506;0;;1:00.371;0;46.362;0;52.773;0;118.4;35:55.933;16:48:17.021;1:00.371;0:46.362;0:52.773;117.8;Conrad M. ULRICH;0:02:34.001;TC2;1972-1984;;;GF;60.371;46.362;52.773;
77;1;15;2:31.142;0;;52.385;0;46.616;0;52.141;0;124.9;38:27.075;16:50:48.163;0:52.385;0:46.616;0:52.141;180.0;Conrad M. ULRICH;;TC2;1972-1984;;;GF;52.385;46.616;52.141;
77;1;16;2:29.583;0;;51.401;0;45.920;0;52.262;0;126.2;40:56.658;16:53:17.746;0:51.401;0:45.920;0:52.262;195.7;Conrad M. ULRICH;;TC2;1972-1984;;;GF;51.401;45.920;52.262;
77;1;17;2:26.588;0;;50.132;0;44.484;1;51.972;0;128.8;43:23.246;16:55:44.334;0:50.132;0:44.484;0:51.972;193.5;Conrad M. ULRICH;;TC2;1972-1984;;;GF;50.132;44.484;51.972;
77;1;18;2:28.423;0;;51.105;0;45.459;0;51.859;0;127.2;45:51.669;16:58:12.757;0:51.105;0:45.459;0:51.859;182.4;Conrad M. ULRICH;;TC2;1972-1984;;;GF;51.105;45.459;51.859;
77;1;19;2:26.372;0;;50.027;0;45.220;0;51.125;0;129.0;48:18.041;17:00:39.129;0:50.027;0:45.220;0:51.125;199.6;Conrad M. ULRICH;;TC2;1972-1984;;;GF;50.027;45.220;51.125;
77;1;20;2:30.232;0;;52.923;0;46.077;0;51.232;0;125.7;50:48.273;17:03:09.361;0:52.923;0:46.077;0:51.232;198.9;Conrad M. ULRICH;;TC2;1972-1984;;;GF;52.923;46.077;51.232;
77;1;21;2:27.068;0;;51.627;0;44.727;0;50.714;0;128.4;53:15.341;17:05:36.429;0:51.627;0:44.727;0:50.714;200.4;Conrad M. ULRICH;;TC2;1972-1984;;;GF;51.627;44.727;50.714;
77;1;22;2:25.696;0;;49.906;0;45.008;0;50.782;0;129.6;55:41.037;17:08:02.125;0:49.906;0:45.008;0:50.782;194.6;Conrad M. ULRICH;;TC2;1972-1984;;;GF;49.906;45.008;50.782;
77;1;23;2:31.425;0;;50.346;0;49.440;0;51.639;0;124.7;58:12.462;17:10:33.550;0:50.346;0:49.440;0:51.639;203.8;Conrad M. ULRICH;;TC2;1972-1984;;;GF;50.346;49.440;51.639;
77;1;24;2:27.507;0;;50.071;0;47.175;0;50.261;1;128.0;1:00:39.969;17:13:01.057;0:50.071;0:47.175;0:50.261;197.4;Conrad M. ULRICH;;TC2;1972-1984;;;GF;50.071;47.175;50.261;
77;1;25;2:30.579;0;;49.479;1;49.021;0;52.079;0;125.4;1:03:10.548;17:15:31.636;0:49.479;0:49.021;0:52.079;204.5;Conrad M. ULRICH;;TC2;1972-1984;;;FF;49.479;49.021;52.079;
88;1;1;2:19.797;0;;52.598;0;41.450;0;45.749;0;135.1;2:19.797;16:14:40.885;0:52.598;0:41.450;0:45.749;;Philippe SCEMAMA;;TC2;1972-1984;;;GF;52.598;41.450;45.749;
88;1;2;2:10.303;0;;43.981;0;40.760;0;45.562;0;144.9;4:30.100;16:16:51.188;0:43.981;0:40.760;0:45.562;246.0;Philippe SCEMAMA;;TC2;1972-1984;;;GF;43.981;40.760;45.562;
88;1;3;2:10.612;0;;43.874;0;41.383;0;45.355;0;144.6;6:40.712;16:19:01.800;0:43.874;0:41.383;0:45.355;243.2;Philippe SCEMAMA;;TC2;1972-1984;;;GF;43.874;41.383;45.355;
88;1;4;2:09.922;2;;43.663;2;40.970;0;45.289;0;145.3;8:50.634;16:21:11.722;0:43.663;0:40.970;0:45.289;246.0;Philippe SCEMAMA;;TC2;1972-1984;;;GF;43.663;40.970;45.289;
88;1;5;2:10.258;0;;43.704;0;41.272;0;45.282;2;145.0;11:00.892;16:23:21.980;0:43.704;0:41.272;0:45.282;247.1;Philippe SCEMAMA;;TC2;1972-1984;;;GF;43.704;41.272;45.282;
88;1;6;2:10.206;0;;43.917;0;40.972;0;45.317;0;145.0;13:11.098;16:25:32.186;0:43.917;0:40.972;0:45.317;244.9;Philippe SCEMAMA;;TC2;1972-1984;;;GF;43.917;40.972;45.317;
88;1;7;2:10.244;0;;44.045;0;40.871;0;45.328;0;145.0;15:21.342;16:27:42.430;0:44.045;0:40.871;0:45.328;243.8;Philippe SCEMAMA;;TC2;1972-1984;;;GF;44.045;40.871;45.328;
88;1;8;2:10.867;0;;44.018;0;41.450;0;45.399;0;144.3;17:32.209;16:29:53.297;0:44.018;0:41.450;0:45.399;242.2;Philippe SCEMAMA;;TC2;1972-1984;;;GF;44.018;41.450;45.399;
88;1;9;2:11.682;0;;44.505;0;41.246;0;45.931;0;143.4;19:43.891;16:32:04.979;0:44.505;0:41.246;0:45.931;246.0;Philippe SCEMAMA;;TC2;1972-1984;;;GF;44.505;41.246;45.931;
88;1;10;2:12.190;0;;45.124;0;41.198;0;45.868;0;142.8;21:56.081;16:34:17.169;0:45.124;0:41.198;0:45.868;236.8;Philippe SCEMAMA;;TC2;1972-1984;;;GF;45.124;41.198;45.868;
