﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
67;1;8;2:04.673;2;;25.100;0;1:00.280;2;39.293;0;120.8;19:37.123;18:47:37.123;0:25.100;1:00.280;0:39.293;183.6;Thomas STUDER;;GT5;;;;GF;25.100;60.280;39.293;
67;1;9;2:04.978;0;;25.052;0;1:00.639;0;39.287;0;120.5;21:42.101;18:49:42.101;0:25.052;1:00.639;0:39.287;189.9;Thomas STUDER;;GT5;;;;GF;25.052;60.639;39.287;
67;1;10;2:05.016;0;;24.802;2;1:00.647;0;39.567;0;120.4;23:47.117;18:51:47.117;0:24.802;1:00.647;0:39.567;188.0;Thomas STUDER;;GT5;;;;GF;24.802;60.647;39.567;
67;1;11;2:21.279;0;B;25.196;0;1:00.757;0;55.326;0;106.6;26:08.396;18:54:08.396;0:25.196;1:00.757;0:55.326;181.8;Thomas STUDER;;GT5;;;;GF;25.196;60.757;55.326;
69;1;1;2:45.591;0;;1:01.399;0;1:02.831;0;41.361;0;90.9;2:45.591;18:30:45.591;1:01.399;1:02.831;0:41.361;; Mr JOHN OF B;0:00:31.327;GT5;;;;GF;61.399;62.831;41.361;
69;1;2;2:07.337;0;;26.821;0;1:01.251;0;39.265;0;118.2;4:52.928;18:32:52.928;0:26.821;1:01.251;0:39.265;171.9; Mr JOHN OF B;;GT5;;;;GF;26.821;61.251;39.265;
69;1;3;2:06.255;0;;25.063;0;1:01.750;0;39.442;0;119.2;6:59.183;18:34:59.183;0:25.063;1:01.750;0:39.442;188.3; Mr JOHN OF B;;GT5;;;;GF;25.063;61.750;39.442;
69;1;4;2:05.614;0;;25.431;0;1:00.812;0;39.371;0;119.9;9:04.797;18:37:04.797;0:25.431;1:00.812;0:39.371;176.3; Mr JOHN OF B;;GT5;;;;GF;25.431;60.812;39.371;
69;1;5;2:03.279;2;;24.786;0;1:00.139;0;38.354;1;122.1;11:08.076;18:39:08.076;0:24.786;1:00.139;0:38.354;193.9; Mr JOHN OF B;;GT5;;;;GF;24.786;60.139;38.354;
69;1;6;2:04.799;0;;24.663;1;1:01.135;0;39.001;0;120.6;13:12.875;18:41:12.875;0:24.663;1:01.135;0:39.001;193.6; Mr JOHN OF B;;GT5;;;;GF;24.663;61.135;39.001;
69;1;7;2:04.108;0;;25.081;0;1:00.423;0;38.604;0;121.3;15:16.983;18:43:16.983;0:25.081;1:00.423;0:38.604;194.2; Mr JOHN OF B;;GT5;;;;GF;25.081;60.423;38.604;
69;1;8;2:03.633;0;;24.725;0;59.859;1;39.049;0;121.8;17:20.616;18:45:20.616;0:24.725;0:59.859;0:39.049;194.6; Mr JOHN OF B;;GT5;;;;GF;24.725;59.859;39.049;
69;1;9;2:14.822;0;B;24.732;0;59.915;0;50.175;0;111.7;19:35.438;18:47:35.438;0:24.732;0:59.915;0:50.175;177.7; Mr JOHN OF B;;GT5;;;;GF;24.732;59.915;50.175;
69;2;10;4:29.444;0;;2:49.766;0;1:00.711;0;38.967;0;55.9;24:04.882;18:52:04.882;2:49.766;1:00.711;0:38.967;;Soheil AYARI;0:02:32.554;GT5;;;;GF;169.766;60.711;38.967;
69;2;11;2:06.294;0;;25.343;0;1:02.263;0;38.688;0;119.2;26:11.176;18:54:11.176;0:25.343;1:02.263;0:38.688;182.4;Soheil AYARI;;GT5;;;;GF;25.343;62.263;38.688;
69;2;12;2:03.531;0;;24.882;0;1:00.345;0;38.304;0;121.9;28:14.707;18:56:14.707;0:24.882;1:00.345;0:38.304;187.6;Soheil AYARI;;GT5;;;;GF;24.882;60.345;38.304;
69;2;13;2:05.570;0;;24.418;0;1:01.196;0;39.956;0;119.9;30:20.277;18:58:20.277;0:24.418;1:01.196;0:39.956;204.7;Soheil AYARI;;GT5;;;;GF;24.418;61.196;39.956;
69;2;14;2:01.498;0;;24.005;2;58.795;0;38.698;0;123.9;32:21.775;19:00:21.775;0:24.005;0:58.795;0:38.698;208.5;Soheil AYARI;;GT5;;;;GF;24.005;58.795;38.698;
69;2;15;2:01.206;0;;24.288;0;59.274;0;37.644;0;124.2;34:22.981;19:02:22.981;0:24.288;0:59.274;0:37.644;210.9;Soheil AYARI;;GT5;;;;GF;24.288;59.274;37.644;
69;2;16;2:00.669;0;;24.322;0;58.713;2;37.634;2;124.8;36:23.650;19:04:23.650;0:24.322;0:58.713;0:37.634;208.5;Soheil AYARI;;GT5;;;;GF;24.322;58.713;37.634;
69;2;17;2:30.641;0;B;24.057;0;1:00.802;0;1:05.782;0;99.9;38:54.291;19:06:54.291;0:24.057;1:00.802;1:05.782;208.9;Soheil AYARI;;GT5;;;;RF;24.057;60.802;65.782;
7;1;1;2:32.188;0;;46.049;0;1:05.890;0;40.249;0;98.9;2:32.188;18:30:32.188;0:46.049;1:05.890;0:40.249;;Eugène DELEPLANQUE;0:00:18.175;GT2;;;;GF;46.049;65.890;40.249;
7;1;2;2:05.109;0;;25.129;0;1:00.940;0;39.040;0;120.3;4:37.297;18:32:37.297;0:25.129;1:00.940;0:39.040;195.6;Eugène DELEPLANQUE;;GT2;;;;GF;25.129;60.940;39.040;
7;1;3;2:04.028;0;;25.384;0;59.968;0;38.676;0;121.4;6:41.325;18:34:41.325;0:25.384;0:59.968;0:38.676;199.9;Eugène DELEPLANQUE;;GT2;;;;GF;25.384;59.968;38.676;
7;1;4;2:03.308;0;;24.657;0;59.988;0;38.663;0;122.1;8:44.633;18:36:44.633;0:24.657;0:59.988;0:38.663;206.2;Eugène DELEPLANQUE;;GT2;;;;GF;24.657;59.988;38.663;
7;1;5;2:03.204;0;;24.477;0;59.852;0;38.875;0;122.2;10:47.837;18:38:47.837;0:24.477;0:59.852;0:38.875;215.9;Eugène DELEPLANQUE;;GT2;;;;GF;24.477;59.852;38.875;
7;1;6;2:15.126;0;B;24.756;0;1:00.004;0;50.366;0;111.4;13:02.963;18:41:02.963;0:24.756;1:00.004;0:50.366;206.2;Eugène DELEPLANQUE;;GT2;;;;GF;24.756;60.004;50.366;
7;1;7;3:19.174;0;;1:37.994;0;1:01.328;0;39.852;0;75.6;16:22.137;18:44:22.137;1:37.994;1:01.328;0:39.852;;Eugène DELEPLANQUE;0:01:14.889;GT2;;;;GF;97.994;61.328;39.852;
7;1;8;2:03.696;0;;24.830;0;1:00.233;0;38.633;0;121.7;18:25.833;18:46:25.833;0:24.830;1:00.233;0:38.633;200.6;Eugène DELEPLANQUE;;GT2;;;;GF;24.830;60.233;38.633;
7;1;9;2:03.243;0;;24.682;0;1:00.028;0;38.533;2;122.2;20:29.076;18:48:29.076;0:24.682;1:00.028;0:38.533;207.0;Eugène DELEPLANQUE;;GT2;;;;GF;24.682;60.028;38.533;
7;1;10;2:06.656;0;;25.943;0;1:01.885;0;38.828;0;118.9;22:35.732;18:50:35.732;0:25.943;1:01.885;0:38.828;199.5;Eugène DELEPLANQUE;;GT2;;;;GF;25.943;61.885;38.828;
7;1;11;2:03.500;0;;24.639;0;59.795;0;39.066;0;121.9;24:39.232;18:52:39.232;0:24.639;0:59.795;0:39.066;207.0;Eugène DELEPLANQUE;;GT2;;;;GF;24.639;59.795;39.066;
7;1;12;2:02.865;2;;24.459;2;59.636;0;38.770;0;122.5;26:42.097;18:54:42.097;0:24.459;0:59.636;0:38.770;210.5;Eugène DELEPLANQUE;;GT2;;;;GF;24.459;59.636;38.770;
7;1;13;2:13.749;0;;26.207;0;1:06.011;0;41.531;0;112.6;28:55.846;18:56:55.846;0:26.207;1:06.011;0:41.531;209.3;Eugène DELEPLANQUE;;GT2;;;;GF;26.207;66.011;41.531;
7;1;14;2:03.009;0;;24.478;0;59.815;0;38.716;0;122.4;30:58.855;18:58:58.855;0:24.478;0:59.815;0:38.716;205.4;Eugène DELEPLANQUE;;GT2;;;;GF;24.478;59.815;38.716;
7;1;15;2:03.045;0;;24.526;0;59.710;0;38.809;0;122.4;33:01.900;19:01:01.900;0:24.526;0:59.710;0:38.809;210.1;Eugène DELEPLANQUE;;GT2;;;;GF;24.526;59.710;38.809;
7;1;16;2:08.712;0;;24.881;0;1:03.361;0;40.470;0;117.0;35:10.612;19:03:10.612;0:24.881;1:03.361;0:40.470;203.9;Eugène DELEPLANQUE;;GT2;;;;GF;24.881;63.361;40.470;
7;1;17;2:09.701;0;;24.467;0;59.611;2;45.623;0;116.1;37:20.313;19:05:20.313;0:24.467;0:59.611;0:45.623;210.5;Eugène DELEPLANQUE;;GT2;;;;GF;24.467;59.611;45.623;
7;1;18;2:46.856;0;B;27.039;0;1:09.533;0;1:10.284;0;90.2;40:07.169;19:08:07.169;0:27.039;1:09.533;1:10.284;206.2;Eugène DELEPLANQUE;;GT2;;;;RF;27.039;69.533;70.284;
70;1;1;2:16.059;0;;34.750;0;1:02.641;0;38.668;0;110.7;2:16.059;18:30:16.059;0:34.750;1:02.641;0:38.668;;Pierre-Alain FRANCE;0:00:05.510;GT5;;;;GF;34.750;62.641;38.668;
70;1;2;2:01.294;0;;24.941;0;58.727;0;37.626;0;124.1;4:17.353;18:32:17.353;0:24.941;0:58.727;0:37.626;187.3;Pierre-Alain FRANCE;;GT5;;;;GF;24.941;58.727;37.626;
70;1;3;2:00.030;0;;24.197;0;58.223;0;37.610;0;125.4;6:17.383;18:34:17.383;0:24.197;0:58.223;0:37.610;184.5;Pierre-Alain FRANCE;;GT5;;;;GF;24.197;58.223;37.610;
70;1;4;2:00.815;0;;23.690;0;59.119;0;38.006;0;124.6;8:18.198;18:36:18.198;0:23.690;0:59.119;0:38.006;200.9;Pierre-Alain FRANCE;;GT5;;;;GF;23.690;59.119;38.006;
70;1;5;1:59.560;2;;23.843;0;58.028;0;37.689;0;125.9;10:17.758;18:38:17.758;0:23.843;0:58.028;0:37.689;200.2;Pierre-Alain FRANCE;;GT5;;;;GF;23.843;58.028;37.689;
70;1;6;2:13.586;0;B;24.435;0;59.948;0;49.203;0;112.7;12:31.344;18:40:31.344;0:24.435;0:59.948;0:49.203;195.3;Pierre-Alain FRANCE;;GT5;;;;GF;24.435;59.948;49.203;
70;1;7;4:46.629;0;;3:05.193;0;1:02.797;0;38.639;0;52.5;17:17.973;18:45:17.973;3:05.193;1:02.797;0:38.639;;Pierre-Alain FRANCE;0:02:39.054;GT5;;;;GF;185.193;62.797;38.639;
70;1;8;2:04.375;0;;24.889;0;1:00.858;0;38.628;0;121.0;19:22.348;18:47:22.348;0:24.889;1:00.858;0:38.628;192.5;Pierre-Alain FRANCE;;GT5;;;;GF;24.889;60.858;38.628;
70;1;9;2:05.145;0;;25.730;0;1:00.527;0;38.888;0;120.3;21:27.493;18:49:27.493;0:25.730;1:00.527;0:38.888;183.6;Pierre-Alain FRANCE;;GT5;;;;GF;25.730;60.527;38.888;
70;1;10;2:05.110;0;;25.229;0;1:00.920;0;38.961;0;120.3;23:32.603;18:51:32.603;0:25.229;1:00.920;0:38.961;190.9;Pierre-Alain FRANCE;;GT5;;;;GF;25.229;60.920;38.961;
70;1;11;2:17.970;0;B;25.756;0;1:00.943;0;51.271;0;109.1;25:50.573;18:53:50.573;0:25.756;1:00.943;0:51.271;184.5;Pierre-Alain FRANCE;;GT5;;;;GF;25.756;60.943;51.271;
70;1;12;3:33.149;0;;1:55.605;0;59.421;0;38.123;0;70.6;29:23.722;18:57:23.722;1:55.605;0:59.421;0:38.123;;Pierre-Alain FRANCE;0:01:31.008;GT5;;;;GF;115.605;59.421;38.123;
70;1;13;2:00.299;0;;23.862;0;58.786;0;37.651;0;125.1;31:24.021;18:59:24.021;0:23.862;0:58.786;0:37.651;203.9;Pierre-Alain FRANCE;;GT5;;;;GF;23.862;58.786;37.651;
70;1;14;2:02.333;0;;24.866;0;59.504;0;37.963;0;123.1;33:26.354;19:01:26.354;0:24.866;0:59.504;0:37.963;194.2;Pierre-Alain FRANCE;;GT5;;;;GF;24.866;59.504;37.963;
70;1;15;1:59.628;0;;23.728;0;58.528;0;37.372;2;125.9;35:25.982;19:03:25.982;0:23.728;0:58.528;0:37.372;207.0;Pierre-Alain FRANCE;;GT5;;;;GF;23.728;58.528;37.372;
70;1;16;2:05.371;0;;23.686;2;58.025;2;43.660;0;120.1;37:31.353;19:05:31.353;0:23.686;0:58.025;0:43.660;211.7;Pierre-Alain FRANCE;;GT5;;;;RF;23.686;58.025;43.660;
70;1;17;3:06.297;0;B;32.372;0;1:23.053;0;1:10.872;0;80.8;40:37.650;19:08:37.650;0:32.372;1:23.053;1:10.872;125.6;Pierre-Alain FRANCE;;GT5;;;;GF;32.372;83.053;70.872;
700;2;1;3:15.972;0;;1:25.041;0;1:08.884;0;42.047;0;76.8;3:15.972;18:31:15.972;1:25.041;1:08.884;0:42.047;;José DA ROCHA;0:00:52.856;GT3;Pre63-GT;;;GF;85.041;68.884;42.047;
700;2;2;2:18.447;0;;28.910;0;1:07.275;0;42.262;0;108.7;5:34.419;18:33:34.419;0:28.910;1:07.275;0:42.262;161.3;José DA ROCHA;;GT3;Pre63-GT;;;GF;28.910;67.275;42.262;
700;2;3;2:19.980;0;;29.162;0;1:08.556;0;42.262;0;107.6;7:54.399;18:35:54.399;0:29.162;1:08.556;0:42.262;162.8;José DA ROCHA;;GT3;Pre63-GT;;;GF;29.162;68.556;42.262;
700;2;4;2:18.405;0;;27.828;0;1:07.911;0;42.666;0;108.8;10:12.804;18:38:12.804;0:27.828;1:07.911;0:42.666;180.0;José DA ROCHA;;GT3;Pre63-GT;;;GF;27.828;67.911;42.666;
700;2;5;2:16.007;2;;27.391;0;1:06.896;0;41.720;2;110.7;12:28.811;18:40:28.811;0:27.391;1:06.896;0:41.720;171.1;José DA ROCHA;;GT3;Pre63-GT;;;GF;27.391;66.896;41.720;
700;2;6;2:16.315;0;;27.153;2;1:07.288;0;41.874;0;110.4;14:45.126;18:42:45.126;0:27.153;1:07.288;0:41.874;172.4;José DA ROCHA;;GT3;Pre63-GT;;;GF;27.153;67.288;41.874;
700;2;7;2:17.886;0;;28.169;0;1:06.562;2;43.155;0;109.2;17:03.012;18:45:03.012;0:28.169;1:06.562;0:43.155;174.9;José DA ROCHA;;GT3;Pre63-GT;;;GF;28.169;66.562;43.155;
700;2;8;2:30.586;0;B;28.313;0;1:08.590;0;53.683;0;100.0;19:33.598;18:47:33.598;0:28.313;1:08.590;0:53.683;162.3;José DA ROCHA;;GT3;Pre63-GT;;;GF;28.313;68.590;53.683;
700;1;9;3:59.815;0;;1:51.072;0;1:19.122;0;49.621;0;62.8;23:33.413;18:51:33.413;1:51.072;1:19.122;0:49.621;;Richard HADJIMEGRIAN;0:01:24.367;GT3;Pre63-GT;;;GF;111.072;79.122;49.621;
700;1;10;2:34.938;0;;31.329;0;1:16.136;0;47.473;1;97.2;26:08.351;18:54:08.351;0:31.329;1:16.136;0:47.473;155.2;Richard HADJIMEGRIAN;;GT3;Pre63-GT;;;GF;31.329;76.136;47.473;
700;1;11;2:36.635;0;;32.351;0;1:16.043;0;48.241;0;96.1;28:44.986;18:56:44.986;0:32.351;1:16.043;0:48.241;152.7;Richard HADJIMEGRIAN;;GT3;Pre63-GT;;;GF;32.351;76.043;48.241;
700;1;12;2:35.974;0;;31.310;0;1:15.244;0;49.420;0;96.5;31:20.960;18:59:20.960;0:31.310;1:15.244;0:49.420;161.8;Richard HADJIMEGRIAN;;GT3;Pre63-GT;;;GF;31.310;75.244;49.420;
700;1;13;2:32.720;0;;30.761;0;1:14.025;1;47.934;0;98.6;33:53.680;19:01:53.680;0:30.761;1:14.025;0:47.934;161.1;Richard HADJIMEGRIAN;;GT3;Pre63-GT;;;GF;30.761;74.025;47.934;
700;1;14;2:34.926;0;;30.306;1;1:14.422;0;50.198;0;97.2;36:28.606;19:04:28.606;0:30.306;1:14.422;0:50.198;165.0;Richard HADJIMEGRIAN;;GT3;Pre63-GT;;;GF;30.306;74.422;50.198;
700;1;15;3:03.928;0;B;30.631;0;1:23.549;0;1:09.748;0;81.9;39:32.534;19:07:32.534;0:30.631;1:23.549;1:09.748;168.7;Richard HADJIMEGRIAN;;GT3;Pre63-GT;;;RF;30.631;83.549;69.748;
71;1;1;3:25.376;0;;1:30.611;0;1:11.993;0;42.772;0;73.3;3:25.376;18:31:25.376;1:30.611;1:11.993;0:42.772;;Jakob Viggo HOLSTEIN;0:00:58.371;SP3;;;;GF;90.611;71.993;42.772;
71;1;2;2:13.281;0;;28.668;0;1:03.977;0;40.636;0;113.0;5:38.657;18:33:38.657;0:28.668;1:03.977;0:40.636;147.4;Jakob Viggo HOLSTEIN;;SP3;;;;GF;28.668;63.977;40.636;
71;1;3;2:13.433;0;;27.835;0;1:05.079;0;40.519;0;112.8;7:52.090;18:35:52.090;0:27.835;1:05.079;0:40.519;154.8;Jakob Viggo HOLSTEIN;;SP3;;;;GF;27.835;65.079;40.519;
71;1;4;2:10.660;0;;26.408;0;1:04.362;0;39.890;0;115.2;10:02.750;18:38:02.750;0:26.408;1:04.362;0:39.890;179.4;Jakob Viggo HOLSTEIN;;SP3;;;;GF;26.408;64.362;39.890;
71;1;5;2:27.435;0;B;26.597;0;1:05.342;0;55.496;0;102.1;12:30.185;18:40:30.185;0:26.597;1:05.342;0:55.496;174.6;Jakob Viggo HOLSTEIN;;SP3;;;;GF;26.597;65.342;55.496;
71;1;6;4:04.405;0;;2:24.505;0;1:01.097;0;38.803;0;61.6;16:34.590;18:44:34.590;2:24.505;1:01.097;0:38.803;;Jakob Viggo HOLSTEIN;0:01:56.107;SP3;;;;GF;144.505;61.097;38.803;
71;1;7;2:04.030;0;;25.073;0;1:00.955;0;38.002;0;121.4;18:38.620;18:46:38.620;0:25.073;1:00.955;0:38.002;212.9;Jakob Viggo HOLSTEIN;;SP3;;;;GF;25.073;60.955;38.002;
71;1;8;2:02.706;0;;24.190;0;1:00.011;0;38.505;0;122.7;20:41.326;18:48:41.326;0:24.190;1:00.011;0:38.505;212.1;Jakob Viggo HOLSTEIN;;SP3;;;;GF;24.190;60.011;38.505;
71;1;9;2:02.661;0;;24.159;0;1:00.155;0;38.347;0;122.7;22:43.987;18:50:43.987;0:24.159;1:00.155;0:38.347;214.6;Jakob Viggo HOLSTEIN;;SP3;;;;GF;24.159;60.155;38.347;
71;1;10;2:01.729;2;;24.144;0;59.946;1;37.639;2;123.7;24:45.716;18:52:45.716;0:24.144;0:59.946;0:37.639;216.7;Jakob Viggo HOLSTEIN;;SP3;;;;GF;24.144;59.946;37.639;
71;1;11;2:16.623;0;B;24.125;1;1:00.737;0;51.761;0;110.2;27:02.339;18:55:02.339;0:24.125;1:00.737;0:51.761;211.3;Jakob Viggo HOLSTEIN;;SP3;;;;GF;24.125;60.737;51.761;
71;2;12;4:56.799;0;;3:17.596;0;1:01.240;0;37.963;0;50.7;31:59.138;18:59:59.138;3:17.596;1:01.240;0:37.963;;Otto REEDTZ-THOTT;0:02:54.254;SP3;;;;GF;197.596;61.240;37.963;
71;2;13;2:02.000;0;;24.405;0;59.904;2;37.691;1;123.4;34:01.138;19:02:01.138;0:24.405;0:59.904;0:37.691;208.1;Otto REEDTZ-THOTT;;SP3;;;;GF;24.405;59.904;37.691;
71;2;14;2:02.305;0;;24.030;2;1:00.451;0;37.824;0;123.1;36:03.443;19:04:03.443;0:24.030;1:00.451;0:37.824;217.1;Otto REEDTZ-THOTT;;SP3;;;;GF;24.030;60.451;37.824;
71;2;15;2:41.507;0;B;24.273;0;1:10.051;0;1:07.183;0;93.2;38:44.950;19:06:44.950;0:24.273;1:10.051;1:07.183;215.4;Otto REEDTZ-THOTT;;SP3;;;;RF;24.273;70.051;67.183;
72;1;1;2:20.160;0;;40.137;0;1:01.595;0;38.428;0;107.4;2:20.160;18:30:20.160;0:40.137;1:01.595;0:38.428;;Richard COOK;0:00:13.386;GT5;;;;GF;40.137;61.595;38.428;
72;1;2;2:04.917;0;;24.518;0;1:00.876;0;39.523;0;120.5;4:25.077;18:32:25.077;0:24.518;1:00.876;0:39.523;192.5;Richard COOK;;GT5;;;;GF;24.518;60.876;39.523;
72;1;3;2:00.195;0;;24.419;0;58.375;0;37.401;0;125.3;6:25.272;18:34:25.272;0:24.419;0:58.375;0:37.401;196.0;Richard COOK;;GT5;;;;GF;24.419;58.375;37.401;
72;1;4;1:59.238;2;;24.138;1;58.026;2;37.074;2;126.3;8:24.510;18:36:24.510;0:24.138;0:58.026;0:37.074;197.0;Richard COOK;;GT5;;;;GF;24.138;58.026;37.074;
72;1;5;2:10.212;0;B;24.382;0;1:00.969;0;44.861;0;115.6;10:34.722;18:38:34.722;0:24.382;1:00.969;0:44.861;190.9;Richard COOK;;GT5;;;;GF;24.382;60.969;44.861;
72;2;6;3:45.249;0;;2:07.585;0;59.859;0;37.805;0;66.8;14:19.971;18:42:19.971;2:07.585;0:59.859;0:37.805;;Harvey STANLEY;0:01:43.247;GT5;;;;GF;127.585;59.859;37.805;
72;2;7;2:00.263;0;;24.048;0;58.495;0;37.720;0;125.2;16:20.234;18:44:20.234;0:24.048;0:58.495;0:37.720;205.0;Harvey STANLEY;;GT5;;;;GF;24.048;58.495;37.720;
72;2;8;1:59.751;0;;23.691;0;58.257;0;37.803;0;125.7;18:19.985;18:46:19.985;0:23.691;0:58.257;0:37.803;202.8;Harvey STANLEY;;GT5;;;;GF;23.691;58.257;37.803;
72;2;9;2:01.622;0;;23.754;0;1:00.421;0;37.447;0;123.8;20:21.607;18:48:21.607;0:23.754;1:00.421;0:37.447;201.7;Harvey STANLEY;;GT5;;;;GF;23.754;60.421;37.447;
72;2;10;2:00.362;0;;23.602;0;58.734;0;38.026;0;125.1;22:21.969;18:50:21.969;0:23.602;0:58.734;0:38.026;210.1;Harvey STANLEY;;GT5;;;;GF;23.602;58.734;38.026;
72;2;11;2:00.131;0;;23.676;0;58.958;0;37.497;0;125.3;24:22.100;18:52:22.100;0:23.676;0:58.958;0:37.497;211.3;Harvey STANLEY;;GT5;;;;GF;23.676;58.958;37.497;
72;2;12;2:00.019;0;;23.412;2;59.031;0;37.576;0;125.4;26:22.119;18:54:22.119;0:23.412;0:59.031;0:37.576;209.7;Harvey STANLEY;;GT5;;;;GF;23.412;59.031;37.576;
72;2;13;2:00.198;0;;23.751;0;59.034;0;37.413;1;125.3;28:22.317;18:56:22.317;0:23.751;0:59.034;0:37.413;213.4;Harvey STANLEY;;GT5;;;;GF;23.751;59.034;37.413;
72;2;14;2:19.878;0;B;23.723;0;1:01.680;0;54.475;0;107.6;30:42.195;18:58:42.195;0:23.723;1:01.680;0:54.475;214.6;Harvey STANLEY;;GT5;;;;GF;23.723;61.680;54.475;
72;2;15;5:08.019;0;;3:30.155;0;1:00.408;0;37.456;0;48.9;35:50.214;19:03:50.214;3:30.155;1:00.408;0:37.456;;Harvey STANLEY;0:03:07.225;GT5;;;;GF;210.155;60.408;37.456;
72;2;16;2:23.846;0;B;23.741;0;58.212;1;1:01.893;0;104.7;38:14.060;19:06:14.060;0:23.741;0:58.212;1:01.893;205.0;Harvey STANLEY;;GT5;;;;RF;23.741;58.212;61.893;
73;1;1;3:16.790;0;;1:31.558;0;1:05.788;0;39.444;0;76.5;3:16.790;18:31:16.790;1:31.558;1:05.788;0:39.444;;Laurent JASPERS;0:01:02.262;GT4;;;;GF;91.558;65.788;39.444;
73;1;2;2:08.368;0;;28.230;0;1:01.286;0;38.852;0;117.3;5:25.158;18:33:25.158;0:28.230;1:01.286;0:38.852;147.6;Laurent JASPERS;;GT4;;;;GF;28.230;61.286;38.852;
73;1;3;2:04.860;0;;25.464;0;1:00.714;0;38.682;0;120.6;7:30.018;18:35:30.018;0:25.464;1:00.714;0:38.682;193.6;Laurent JASPERS;;GT4;;;;GF;25.464;60.714;38.682;
73;1;4;2:04.325;0;;24.616;0;1:00.873;0;38.836;0;121.1;9:34.343;18:37:34.343;0:24.616;1:00.873;0:38.836;197.0;Laurent JASPERS;;GT4;;;;GF;24.616;60.873;38.836;
73;1;5;2:03.645;0;;24.716;0;1:00.066;0;38.863;0;121.8;11:37.988;18:39:37.988;0:24.716;1:00.066;0:38.863;201.3;Laurent JASPERS;;GT4;;;;GF;24.716;60.066;38.863;
73;1;6;2:04.157;0;;24.824;0;1:00.389;0;38.944;0;121.3;13:42.145;18:41:42.145;0:24.824;1:00.389;0:38.944;203.5;Laurent JASPERS;;GT4;;;;GF;24.824;60.389;38.944;
73;1;7;2:04.544;0;;24.871;0;1:00.683;0;38.990;0;120.9;15:46.689;18:43:46.689;0:24.871;1:00.683;0:38.990;186.7;Laurent JASPERS;;GT4;;;;GF;24.871;60.683;38.990;
73;1;8;2:16.024;0;B;24.872;0;1:03.183;0;47.969;0;110.7;18:02.713;18:46:02.713;0:24.872;1:03.183;0:47.969;194.9;Laurent JASPERS;;GT4;;;;GF;24.872;63.183;47.969;
73;1;9;3:59.172;0;;2:17.201;0;1:02.720;0;39.251;0;62.9;22:01.885;18:50:01.885;2:17.201;1:02.720;0:39.251;;Laurent JASPERS;0:01:52.010;GT4;;;;GF;137.201;62.720;39.251;
73;1;10;2:05.517;0;;24.767;0;1:00.668;0;40.082;0;119.9;24:07.402;18:52:07.402;0:24.767;1:00.668;0:40.082;190.6;Laurent JASPERS;;GT4;;;;GF;24.767;60.668;40.082;
73;1;11;2:11.939;0;B;24.473;0;1:01.369;0;46.097;0;114.1;26:19.341;18:54:19.341;0:24.473;1:01.369;0:46.097;200.2;Laurent JASPERS;;GT4;;;;GF;24.473;61.369;46.097;
73;1;12;3:17.413;0;;1:36.364;0;1:02.268;0;38.781;0;76.3;29:36.754;18:57:36.754;1:36.364;1:02.268;0:38.781;;Laurent JASPERS;0:01:13.908;GT4;;;;GF;96.364;62.268;38.781;
73;1;13;2:02.920;0;;24.332;2;1:00.272;0;38.316;0;122.5;31:39.674;18:59:39.674;0:24.332;1:00.272;0:38.316;195.6;Laurent JASPERS;;GT4;;;;GF;24.332;60.272;38.316;
73;1;14;2:03.623;0;;24.795;0;1:00.422;0;38.406;0;121.8;33:43.297;19:01:43.297;0:24.795;1:00.422;0:38.406;203.5;Laurent JASPERS;;GT4;;;;GF;24.795;60.422;38.406;
73;1;15;2:03.266;2;;24.474;0;1:00.723;0;38.069;2;122.1;35:46.563;19:03:46.563;0:24.474;1:00.723;0:38.069;188.6;Laurent JASPERS;;GT4;;;;GF;24.474;60.723;38.069;
73;1;16;2:24.263;0;B;24.499;0;1:00.058;2;59.706;0;104.4;38:10.826;19:06:10.826;0:24.499;1:00.058;0:59.706;195.3;Laurent JASPERS;;GT4;;;;RF;24.499;60.058;59.706;
75;1;1;2:43.695;0;;1:00.152;0;1:02.756;0;40.787;0;92.0;2:43.695;18:30:43.695;1:00.152;1:02.756;0:40.787;;Simon EVANS;0:00:29.962;GT2;;;;GF;60.152;62.756;40.787;
75;1;2;2:07.596;0;;25.729;0;1:02.402;0;39.465;0;118.0;4:51.291;18:32:51.291;0:25.729;1:02.402;0:39.465;200.9;Simon EVANS;;GT2;;;;GF;25.729;62.402;39.465;
75;1;3;2:06.402;0;;25.184;0;1:02.081;0;39.137;0;119.1;6:57.693;18:34:57.693;0:25.184;1:02.081;0:39.137;206.2;Simon EVANS;;GT2;;;;GF;25.184;62.081;39.137;
75;1;4;2:10.701;0;;25.056;0;1:03.458;0;42.187;0;115.2;9:08.394;18:37:08.394;0:25.056;1:03.458;0:42.187;217.6;Simon EVANS;;GT2;;;;GF;25.056;63.458;42.187;
