﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
67;1;3;2:57.689;0;;1:08.842;0;51.346;0;57.501;0;106.3;30:33.430;14:01:58.165;1:08.842;0:51.346;0:57.501;109.3;Luca LITTARDI;0:21:24.202;P-2L;PROTO 1 -2L;;;GF;68.842;51.346;57.501;
67;1;4;2:39.980;0;;53.775;0;49.718;0;56.487;0;118.0;33:13.410;14:04:38.145;0:53.775;0:49.718;0:56.487;188.8;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;SF;53.775;49.718;56.487;
67;1;5;3:44.498;0;;1:14.137;0;1:13.719;0;1:16.642;0;84.1;36:57.908;14:08:22.643;1:14.137;1:13.719;1:16.642;87.4;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;SF;74.137;73.719;76.642;
67;1;6;2:54.018;0;;1:04.736;0;55.065;0;54.217;0;108.5;39:51.926;14:11:16.661;1:04.736;0:55.065;0:54.217;110.3;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;SF;64.736;55.065;54.217;
67;1;7;2:35.252;2;;52.846;0;48.194;2;54.212;2;121.6;42:27.178;14:13:51.913;0:52.846;0:48.194;0:54.212;178.8;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;SF;52.846;48.194;54.212;
67;1;8;2:44.886;0;;52.602;2;48.242;0;1:04.042;0;114.5;45:12.064;14:16:36.799;0:52.602;0:48.242;1:04.042;179.1;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;SF;52.602;48.242;64.042;
67;1;9;2:58.200;0;;1:01.135;0;55.763;0;1:01.302;0;106.0;48:10.264;14:19:34.999;1:01.135;0:55.763;1:01.302;134.8;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;61.135;55.763;61.302;
67;1;10;2:47.838;0;;58.025;0;52.480;0;57.333;0;112.5;50:58.102;14:22:22.837;0:58.025;0:52.480;0:57.333;170.3;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;58.025;52.480;57.333;
67;1;11;2:39.509;0;;54.096;0;48.327;0;57.086;0;118.4;53:37.611;14:25:02.346;0:54.096;0:48.327;0:57.086;180.3;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;54.096;48.327;57.086;
67;1;12;2:45.946;0;;56.686;0;51.296;0;57.964;0;113.8;56:23.557;14:27:48.292;0:56.686;0:51.296;0:57.964;160.7;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;56.686;51.296;57.964;
67;1;13;2:45.164;0;;55.517;0;52.047;0;57.600;0;114.3;59:08.721;14:30:33.456;0:55.517;0:52.047;0:57.600;156.1;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;55.517;52.047;57.600;
67;1;14;2:51.599;0;;1:00.011;0;52.277;0;59.311;0;110.0;1:02:00.320;14:33:25.055;1:00.011;0:52.277;0:59.311;157.0;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;60.011;52.277;59.311;
67;1;15;2:46.606;0;;59.507;0;49.360;0;57.739;0;113.3;1:04:46.926;14:36:11.661;0:59.507;0:49.360;0:57.739;141.9;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;FF;59.507;49.360;57.739;
68;1;1;2:28.702;0;;59.703;0;43.504;0;45.495;0;127.0;2:28.702;13:33:53.437;0:59.703;0:43.504;0:45.495;;Claudio RODDARO;;GT1;GT1;;;GF;59.703;43.504;45.495;
68;1;2;2:13.934;0;;45.085;0;42.964;0;45.885;0;141.0;4:42.636;13:36:07.371;0:45.085;0:42.964;0:45.885;237.4;Claudio RODDARO;;GT1;GT1;;;GF;45.085;42.964;45.885;
68;1;3;2:11.594;0;;44.205;0;41.420;0;45.969;0;143.5;6:54.230;13:38:18.965;0:44.205;0:41.420;0:45.969;235.8;Claudio RODDARO;;GT1;GT1;;;GF;44.205;41.420;45.969;
68;1;4;2:11.057;0;;44.035;0;41.287;0;45.735;0;144.1;9:05.287;13:40:30.022;0:44.035;0:41.287;0:45.735;235.3;Claudio RODDARO;;GT1;GT1;;;GF;44.035;41.287;45.735;
68;1;5;2:11.771;0;;44.345;0;41.326;0;46.100;0;143.3;11:17.058;13:42:41.793;0:44.345;0:41.326;0:46.100;236.3;Claudio RODDARO;;GT1;GT1;;;GF;44.345;41.326;46.100;
68;1;6;2:12.040;0;;43.960;2;41.775;0;46.305;0;143.0;13:29.098;13:44:53.833;0:43.960;0:41.775;0:46.305;233.8;Claudio RODDARO;;GT1;GT1;;;GF;43.960;41.775;46.305;
68;1;7;2:10.011;2;;43.998;0;40.633;2;45.380;2;145.2;15:39.109;13:47:03.844;0:43.998;0:40.633;0:45.380;234.8;Claudio RODDARO;;GT1;GT1;;;GF;43.998;40.633;45.380;
68;1;8;2:14.222;0;;44.035;0;43.074;0;47.113;0;140.7;17:53.331;13:49:18.066;0:44.035;0:43.074;0:47.113;236.8;Claudio RODDARO;;GT1;GT1;;;GF;44.035;43.074;47.113;
68;1;9;2:39.438;0;;44.695;0;43.620;0;1:11.123;0;118.4;20:32.769;13:51:57.504;0:44.695;0:43.620;1:11.123;233.3;Claudio RODDARO;;GT1;GT1;;;FCY;44.695;43.620;71.123;
68;1;10;3:35.587;0;;1:04.335;0;1:03.180;0;1:28.072;0;87.6;24:08.356;13:55:33.091;1:04.335;1:03.180;1:28.072;84.4;Claudio RODDARO;;GT1;GT1;;;FCY;64.335;63.180;88.072;
68;1;11;2:33.068;0;;1:03.480;0;42.036;0;47.552;0;123.4;26:41.424;13:58:06.159;1:03.480;0:42.036;0:47.552;84.2;Claudio RODDARO;;GT1;GT1;;;GF;63.480;42.036;47.552;
68;1;12;2:11.956;0;;44.623;0;40.985;0;46.348;0;143.1;28:53.380;14:00:18.115;0:44.623;0:40.985;0:46.348;233.3;Claudio RODDARO;;GT1;GT1;;;GF;44.623;40.985;46.348;
68;1;13;4:44.194;0;B;44.809;0;42.051;0;3:17.334;0;66.4;33:37.574;14:05:02.309;0:44.809;0:42.051;3:17.334;230.8;Claudio RODDARO;;GT1;GT1;;;SF;44.809;42.051;197.334;
68;2;14;3:31.016;0;;1:03.816;0;1:10.971;0;1:16.229;0;89.5;37:08.590;14:08:33.325;1:03.816;1:10.971;1:16.229;102.7;Michel SPEYER;0:02:40.296;GT1;GT1;;;SF;63.816;70.971;76.229;
68;2;15;2:48.743;0;;1:04.494;0;53.587;0;50.662;0;111.9;39:57.333;14:11:22.068;1:04.494;0:53.587;0:50.662;136.2;Michel SPEYER;;GT1;GT1;;;SF;64.494;53.587;50.662;
68;2;16;2:34.376;0;;54.210;0;48.444;0;51.722;0;122.3;42:31.709;14:13:56.444;0:54.210;0:48.444;0:51.722;176.5;Michel SPEYER;;GT1;GT1;;;SF;54.210;48.444;51.722;
68;2;17;2:47.333;0;;54.475;0;48.446;0;1:04.412;0;112.8;45:19.042;14:16:43.777;0:54.475;0:48.446;1:04.412;150.4;Michel SPEYER;;GT1;GT1;;;SF;54.475;48.446;64.412;
68;2;18;2:57.136;0;;1:02.211;0;55.305;0;59.620;0;106.6;48:16.178;14:19:40.913;1:02.211;0:55.305;0:59.620;120.5;Michel SPEYER;;GT1;GT1;;;GF;62.211;55.305;59.620;
68;2;19;2:14.813;0;;45.317;0;42.865;0;46.631;0;140.1;50:30.991;14:21:55.726;0:45.317;0:42.865;0:46.631;222.2;Michel SPEYER;;GT1;GT1;;;GF;45.317;42.865;46.631;
68;2;20;2:12.972;0;;44.648;0;41.837;1;46.487;0;142.0;52:43.963;14:24:08.698;0:44.648;0:41.837;0:46.487;236.3;Michel SPEYER;;GT1;GT1;;;GF;44.648;41.837;46.487;
68;2;21;2:12.782;0;;44.402;1;42.766;0;45.614;1;142.2;54:56.745;14:26:21.480;0:44.402;0:42.766;0:45.614;231.8;Michel SPEYER;;GT1;GT1;;;GF;44.402;42.766;45.614;
68;2;22;2:19.349;0;;44.574;0;42.947;0;51.828;0;135.5;57:16.094;14:28:40.829;0:44.574;0:42.947;0:51.828;234.8;Michel SPEYER;;GT1;GT1;;;GF;44.574;42.947;51.828;
68;2;23;2:16.545;0;;46.961;0;42.556;0;47.028;0;138.3;59:32.639;14:30:57.374;0:46.961;0:42.556;0:47.028;225.0;Michel SPEYER;;GT1;GT1;;;GF;46.961;42.556;47.028;
68;2;24;2:12.960;0;;44.422;0;42.329;0;46.209;0;142.0;1:01:45.599;14:33:10.334;0:44.422;0:42.329;0:46.209;230.3;Michel SPEYER;;GT1;GT1;;;GF;44.422;42.329;46.209;
68;2;25;2:14.093;0;;44.793;0;42.778;0;46.522;0;140.8;1:03:59.692;14:35:24.427;0:44.793;0:42.778;0:46.522;234.8;Michel SPEYER;;GT1;GT1;;;FF;44.793;42.778;46.522;
69;1;1;2:21.994;0;;55.458;0;41.520;0;45.016;0;133.0;2:21.994;13:33:46.729;0:55.458;0:41.520;0:45.016;; Mr JOHN OF B;;GT1;GT1;;;GF;55.458;41.520;45.016;
69;1;2;2:09.209;0;;43.520;0;40.871;0;44.818;0;146.1;4:31.203;13:35:55.938;0:43.520;0:40.871;0:44.818;260.2; Mr JOHN OF B;;GT1;GT1;;;GF;43.520;40.871;44.818;
69;1;3;2:06.902;0;;42.310;1;39.812;0;44.780;0;148.8;6:38.105;13:38:02.840;0:42.310;0:39.812;0:44.780;260.2; Mr JOHN OF B;;GT1;GT1;;;GF;42.310;39.812;44.780;
69;1;4;2:06.353;0;;42.590;0;39.968;0;43.795;1;149.4;8:44.458;13:40:09.193;0:42.590;0:39.968;0:43.795;258.4; Mr JOHN OF B;;GT1;GT1;;;GF;42.590;39.968;43.795;
69;1;5;2:06.775;0;;42.505;0;40.186;0;44.084;0;148.9;10:51.233;13:42:15.968;0:42.505;0:40.186;0:44.084;262.8; Mr JOHN OF B;;GT1;GT1;;;GF;42.505;40.186;44.084;
69;1;6;2:06.960;0;;42.721;0;40.086;0;44.153;0;148.7;12:58.193;13:44:22.928;0:42.721;0:40.086;0:44.153;262.8; Mr JOHN OF B;;GT1;GT1;;;GF;42.721;40.086;44.153;
69;1;7;2:07.353;0;;43.109;0;40.186;0;44.058;0;148.3;15:05.546;13:46:30.281;0:43.109;0:40.186;0:44.058;260.2; Mr JOHN OF B;;GT1;GT1;;;GF;43.109;40.186;44.058;
69;1;8;2:06.773;0;;42.983;0;39.805;1;43.985;0;148.9;17:12.319;13:48:37.054;0:42.983;0:39.805;0:43.985;261.5; Mr JOHN OF B;;GT1;GT1;;;GF;42.983;39.805;43.985;
69;1;9;3:35.138;0;B;42.720;0;40.016;0;2:12.402;0;87.8;20:47.457;13:52:12.192;0:42.720;0:40.016;2:12.402;260.2; Mr JOHN OF B;;GT1;GT1;;;FCY;42.720;40.016;132.402;
69;2;10;3:26.871;0;;1:02.404;0;57.647;0;1:26.820;0;91.3;24:14.328;13:55:39.063;1:02.404;0:57.647;1:26.820;160.0;Soheil AYARI;0:01:25.275;GT1;GT1;;;FCY;62.404;57.647;86.820;
69;2;11;5:14.288;0;B;1:02.636;0;39.725;0;3:31.927;0;60.1;29:28.616;14:00:53.351;1:02.636;0:39.725;3:31.927;98.8;Soheil AYARI;;GT1;GT1;;;GF;62.636;39.725;211.927;
69;2;12;2:16.303;0;;52.395;0;39.891;0;44.017;0;138.5;31:44.919;14:03:09.654;0:52.395;0:39.891;0:44.017;172.0;Soheil AYARI;0:02:54.226;GT1;GT1;;;SF;52.395;39.891;44.017;
69;2;13;2:42.847;0;;50.018;0;54.313;0;58.516;0;115.9;34:27.766;14:05:52.501;0:50.018;0:54.313;0:58.516;228.8;Soheil AYARI;;GT1;GT1;;;SF;50.018;54.313;58.516;
69;2;14;2:47.518;0;;58.180;0;47.666;0;1:01.672;0;112.7;37:15.284;14:08:40.019;0:58.180;0:47.666;1:01.672;128.7;Soheil AYARI;;GT1;GT1;;;SF;58.180;47.666;61.672;
69;2;15;2:54.060;0;;1:06.060;0;57.421;0;50.579;0;108.5;40:09.344;14:11:34.079;1:06.060;0:57.421;0:50.579;96.3;Soheil AYARI;;GT1;GT1;;;SF;66.060;57.421;50.579;
69;2;16;2:33.465;0;;53.440;0;47.104;0;52.921;0;123.0;42:42.809;14:14:07.544;0:53.440;0:47.104;0:52.921;171.4;Soheil AYARI;;GT1;GT1;;;SF;53.440;47.104;52.921;
69;2;17;2:44.218;0;;52.915;0;47.122;0;1:04.181;0;115.0;45:27.027;14:16:51.762;0:52.915;0:47.122;1:04.181;188.8;Soheil AYARI;;GT1;GT1;;;SF;52.915;47.122;64.181;
69;2;18;2:59.019;0;;1:01.525;0;56.172;0;1:01.322;0;105.5;48:26.046;14:19:50.781;1:01.525;0:56.172;1:01.322;121.9;Soheil AYARI;;GT1;GT1;;;GF;61.525;56.172;61.322;
69;2;19;2:06.197;0;;42.623;0;39.887;0;43.687;0;149.6;50:32.243;14:21:56.978;0:42.623;0:39.887;0:43.687;229.8;Soheil AYARI;;GT1;GT1;;;GF;42.623;39.887;43.687;
69;2;20;2:05.730;0;;41.633;2;39.230;2;44.867;0;150.2;52:37.973;14:24:02.708;0:41.633;0:39.230;0:44.867;269.3;Soheil AYARI;;GT1;GT1;;;GF;41.633;39.230;44.867;
69;2;21;2:06.620;0;;42.958;0;40.092;0;43.570;0;149.1;54:44.593;14:26:09.328;0:42.958;0:40.092;0:43.570;264.1;Soheil AYARI;;GT1;GT1;;;GF;42.958;40.092;43.570;
69;2;22;2:04.306;2;;41.657;0;39.660;0;42.989;2;151.9;56:48.899;14:28:13.634;0:41.657;0:39.660;0:42.989;266.0;Soheil AYARI;;GT1;GT1;;;GF;41.657;39.660;42.989;
69;2;23;2:04.968;0;;41.700;0;39.935;0;43.333;0;151.1;58:53.867;14:30:18.602;0:41.700;0:39.935;0:43.333;268.0;Soheil AYARI;;GT1;GT1;;;GF;41.700;39.935;43.333;
69;2;24;2:06.082;0;;41.835;0;40.530;0;43.717;0;149.8;1:00:59.949;14:32:24.684;0:41.835;0:40.530;0:43.717;263.4;Soheil AYARI;;GT1;GT1;;;GF;41.835;40.530;43.717;
69;2;25;2:08.020;0;;42.610;0;40.018;0;45.392;0;147.5;1:03:07.969;14:34:32.704;0:42.610;0:40.018;0:45.392;234.3;Soheil AYARI;;GT1;GT1;;;FF;42.610;40.018;45.392;
690;1;1;2:43.042;0;;1:05.378;0;47.494;0;50.170;0;115.8;2:43.042;13:34:07.777;1:05.378;0:47.494;0:50.170;;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;65.378;47.494;50.170;
690;1;2;2:20.209;0;;47.573;0;44.291;0;48.345;0;134.7;5:03.251;13:36:27.986;0:47.573;0:44.291;0:48.345;222.7;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;47.573;44.291;48.345;
690;1;3;2:18.980;0;;46.196;0;43.005;0;49.779;0;135.9;7:22.231;13:38:46.966;0:46.196;0:43.005;0:49.779;224.1;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;46.196;43.005;49.779;
690;1;4;2:18.606;0;;47.362;0;42.983;0;48.261;0;136.2;9:40.837;13:41:05.572;0:47.362;0:42.983;0:48.261;220.0;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;47.362;42.983;48.261;
690;1;5;2:16.656;0;;45.538;0;42.984;0;48.134;0;138.2;11:57.493;13:43:22.228;0:45.538;0:42.984;0:48.134;224.1;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;45.538;42.984;48.134;
690;1;6;2:16.281;0;;46.112;0;42.278;0;47.891;0;138.6;14:13.774;13:45:38.509;0:46.112;0:42.278;0:47.891;223.6;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;46.112;42.278;47.891;
690;1;7;2:15.140;0;;45.534;0;42.038;0;47.568;0;139.7;16:28.914;13:47:53.649;0:45.534;0:42.038;0:47.568;225.5;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;45.534;42.038;47.568;
690;1;8;2:19.945;0;;46.980;0;43.016;0;49.949;0;134.9;18:48.859;13:50:13.594;0:46.980;0:43.016;0:49.949;225.5;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;46.980;43.016;49.949;
690;1;9;3:09.715;0;;53.012;0;58.279;0;1:18.424;0;99.5;21:58.574;13:53:23.309;0:53.012;0:58.279;1:18.424;223.6;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;FCY;53.012;58.279;78.424;
690;1;10;3:28.070;0;;1:19.331;0;1:12.507;0;56.232;0;90.7;25:26.644;13:56:51.379;1:19.331;1:12.507;0:56.232;70.3;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;79.331;72.507;56.232;
690;1;11;2:21.712;0;;46.489;0;45.334;0;49.889;0;133.2;27:48.356;13:59:13.091;0:46.489;0:45.334;0:49.889;218.6;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;46.489;45.334;49.889;
690;1;12;4:53.291;0;B;46.653;0;42.893;0;3:23.745;0;64.4;32:41.647;14:04:06.382;0:46.653;0:42.893;3:23.745;216.9;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;SF;46.653;42.893;203.745;
690;1;13;2:38.512;0;;58.179;0;49.242;0;51.091;0;119.1;35:20.159;14:06:44.894;0:58.179;0:49.242;0:51.091;129.3;Roger WHITESIDE;0:02:40.005;P-2L;PROTO 1 -2L;;;SF;58.179;49.242;51.091;
690;1;14;2:38.572;0;;52.345;0;52.327;0;53.900;0;119.1;37:58.731;14:09:23.466;0:52.345;0:52.327;0:53.900;179.4;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;SF;52.345;52.327;53.900;
690;1;15;2:33.887;0;;52.935;0;50.987;0;49.965;0;122.7;40:32.618;14:11:57.353;0:52.935;0:50.987;0:49.965;148.1;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;SF;52.935;50.987;49.965;
690;1;16;2:25.466;0;;47.975;0;45.339;0;52.152;0;129.8;42:58.084;14:14:22.819;0:47.975;0:45.339;0:52.152;196.7;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;SF;47.975;45.339;52.152;
690;1;17;2:43.995;0;;52.113;0;48.886;0;1:02.996;0;115.1;45:42.079;14:17:06.814;0:52.113;0:48.886;1:02.996;159.8;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;SF;52.113;48.886;62.996;
690;1;18;2:55.387;0;;1:00.031;0;57.646;0;57.710;0;107.7;48:37.466;14:20:02.201;1:00.031;0:57.646;0:57.710;121.3;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;60.031;57.646;57.710;
690;1;19;2:19.073;0;;47.611;0;43.410;0;48.052;0;135.8;50:56.539;14:22:21.274;0:47.611;0:43.410;0:48.052;224.1;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;47.611;43.410;48.052;
690;1;20;2:14.155;2;;45.035;2;41.903;2;47.217;2;140.7;53:10.694;14:24:35.429;0:45.035;0:41.903;0:47.217;222.7;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;45.035;41.903;47.217;
690;1;21;2:17.147;0;;45.854;0;43.018;0;48.275;0;137.7;55:27.841;14:26:52.576;0:45.854;0:43.018;0:48.275;224.5;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;45.854;43.018;48.275;
690;1;22;2:16.538;0;;45.776;0;43.256;0;47.506;0;138.3;57:44.379;14:29:09.114;0:45.776;0:43.256;0:47.506;224.5;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;45.776;43.256;47.506;
690;1;23;2:18.248;0;;47.747;0;42.241;0;48.260;0;136.6;1:00:02.627;14:31:27.362;0:47.747;0:42.241;0:48.260;225.9;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;47.747;42.241;48.260;
690;1;24;2:16.639;0;;46.140;0;42.348;0;48.151;0;138.2;1:02:19.266;14:33:44.001;0:46.140;0:42.348;0:48.151;224.1;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;FF;46.140;42.348;48.151;
7;1;1;2:16.737;0;;52.957;0;40.328;0;43.452;0;138.1;2:16.737;13:33:41.472;0:52.957;0:40.328;0:43.452;;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;52.957;40.328;43.452;
7;1;2;2:04.964;0;;41.998;0;39.628;0;43.338;0;151.1;4:21.701;13:35:46.436;0:41.998;0:39.628;0:43.338;261.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;41.998;39.628;43.338;
7;1;3;2:04.790;0;;42.565;0;39.364;2;42.861;0;151.3;6:26.491;13:37:51.226;0:42.565;0:39.364;0:42.861;255.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.565;39.364;42.861;
7;1;4;2:06.338;0;;42.613;0;40.000;0;43.725;0;149.5;8:32.829;13:39:57.564;0:42.613;0:40.000;0:43.725;250.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.613;40.000;43.725;
7;1;5;2:07.282;0;;42.591;0;40.497;0;44.194;0;148.3;10:40.111;13:42:04.846;0:42.591;0:40.497;0:44.194;249.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.591;40.497;44.194;
7;1;6;2:05.353;0;;42.739;0;39.607;0;43.007;0;150.6;12:45.464;13:44:10.199;0:42.739;0:39.607;0:43.007;240.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.739;39.607;43.007;
7;1;7;2:06.038;0;;41.915;2;40.571;0;43.552;0;149.8;14:51.502;13:46:16.237;0:41.915;0:40.571;0:43.552;264.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;41.915;40.571;43.552;
7;1;8;2:04.473;2;;42.030;0;39.863;0;42.580;0;151.7;16:55.975;13:48:20.710;0:42.030;0:39.863;0:42.580;267.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.030;39.863;42.580;
7;1;9;2:06.649;0;;42.126;0;40.175;0;44.348;0;149.1;19:02.624;13:50:27.359;0:42.126;0:40.175;0:44.348;259.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.126;40.175;44.348;
7;1;10;3:14.123;0;;53.893;0;1:02.704;0;1:17.526;0;97.3;22:16.747;13:53:41.482;0:53.893;1:02.704;1:17.526;264.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;FCY;53.893;62.704;77.526;
7;1;11;3:15.388;0;;1:14.838;0;1:11.945;0;48.605;0;96.6;25:32.135;13:56:56.870;1:14.838;1:11.945;0:48.605;90.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;74.838;71.945;48.605;
7;1;12;4:30.154;0;B;43.590;0;40.247;0;3:06.317;0;69.9;30:02.289;14:01:27.024;0:43.590;0:40.247;3:06.317;245.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;43.590;40.247;186.317;
7;1;13;2:37.762;0;;51.750;0;49.343;0;56.669;0;119.7;32:40.051;14:04:04.786;0:51.750;0:49.343;0:56.669;168.2;Toni SEILER;0:02:27.059;P+2L;PROTO 1 +2L;;;SF;51.750;49.343;56.669;
7;1;14;2:24.768;0;;47.047;0;45.043;0;52.678;0;130.4;35:04.819;14:06:29.554;0:47.047;0:45.043;0:52.678;197.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;SF;47.047;45.043;52.678;
7;1;15;2:46.593;0;;1:00.177;0;49.842;0;56.574;0;113.3;37:51.412;14:09:16.147;1:00.177;0:49.842;0:56.574;129.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;SF;60.177;49.842;56.574;
7;1;16;2:32.572;0;;51.280;0;52.629;0;48.663;0;123.8;40:23.984;14:11:48.719;0:51.280;0:52.629;0:48.663;172.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;SF;51.280;52.629;48.663;
7;1;17;2:30.268;0;;51.868;0;46.386;0;52.014;0;125.7;42:54.252;14:14:18.987;0:51.868;0:46.386;0:52.014;176.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;SF;51.868;46.386;52.014;
7;1;18;2:41.041;0;;52.353;0;48.963;0;59.725;0;117.2;45:35.293;14:17:00.028;0:52.353;0:48.963;0:59.725;162.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;SF;52.353;48.963;59.725;
7;1;19;2:57.327;0;;1:03.519;0;56.976;0;56.832;0;106.5;48:32.620;14:19:57.355;1:03.519;0:56.976;0:56.832;104.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;63.519;56.976;56.832;
7;1;20;2:12.330;0;;45.599;0;41.301;0;45.430;0;142.7;50:44.950;14:22:09.685;0:45.599;0:41.301;0:45.430;231.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;45.599;41.301;45.430;
7;1;21;2:09.145;0;;43.765;0;40.468;0;44.912;0;146.2;52:54.095;14:24:18.830;0:43.765;0:40.468;0:44.912;259.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;43.765;40.468;44.912;
7;1;22;2:05.352;0;;42.421;0;40.179;0;42.752;0;150.6;54:59.447;14:26:24.182;0:42.421;0:40.179;0:42.752;247.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.421;40.179;42.752;
7;1;23;2:05.263;0;;42.704;0;40.004;0;42.555;2;150.7;57:04.710;14:28:29.445;0:42.704;0:40.004;0:42.555;250.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.704;40.004;42.555;
7;1;24;2:06.712;0;;42.655;0;40.970;0;43.087;0;149.0;59:11.422;14:30:36.157;0:42.655;0:40.970;0:43.087;244.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.655;40.970;43.087;
7;1;25;2:05.233;0;;42.748;0;39.495;0;42.990;0;150.8;1:01:16.655;14:32:41.390;0:42.748;0:39.495;0:42.990;212.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;42.748;39.495;42.990;
7;1;26;2:06.133;0;;42.213;0;40.093;0;43.827;0;149.7;1:03:22.788;14:34:47.523;0:42.213;0:40.093;0:43.827;266.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;FF;42.213;40.093;43.827;
70;1;1;2:13.291;0;;50.601;0;39.395;0;43.295;0;141.7;2:13.291;13:33:38.026;0:50.601;0:39.395;0:43.295;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;50.601;39.395;43.295;
70;1;2;2:05.701;0;;43.286;0;39.303;0;43.112;2;150.2;4:18.992;13:35:43.727;0:43.286;0:39.303;0:43.112;259.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;43.286;39.303;43.112;
70;1;3;2:04.930;0;;42.169;0;39.630;0;43.131;0;151.1;6:23.922;13:37:48.657;0:42.169;0:39.630;0:43.131;258.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;42.169;39.630;43.131;
70;1;4;2:07.747;0;;42.739;0;41.307;0;43.701;0;147.8;8:31.669;13:39:56.404;0:42.739;0:41.307;0:43.701;262.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;42.739;41.307;43.701;
70;1;5;2:06.977;0;;42.815;0;39.841;0;44.321;0;148.7;10:38.646;13:42:03.381;0:42.815;0:39.841;0:44.321;241.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;42.815;39.841;44.321;
