﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;0;10;4:25.114;0;B;29.277;0;44.562;2;3:11.275;0;66.7;34:19.454;16:54:19.454;0:29.277;0:44.562;3:11.275;207.7;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;11;2:39.404;0;;46.274;0;47.079;0;1:06.051;0;110.9;36:58.858;16:56:58.858;0:46.274;0:47.079;1:06.051;126.0;Michiel VAN DUIJVENDIJK;0:02:26.284;GT2;GTS11;;;
68;0;12;2:21.036;0;;29.822;0;46.145;0;1:05.069;0;125.3;39:19.894;16:59:19.894;0:29.822;0:46.145;1:05.069;183.1;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;13;2:19.598;0;;29.841;0;45.613;0;1:04.144;0;126.6;41:39.492;17:01:39.492;0:29.841;0:45.613;1:04.144;197.1;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
70;0;1;10:00.682;0;;8:18.734;0;43.255;0;58.693;0;29.4;10:00.682;16:30:00.682;8:18.734;0:43.255;0:58.693;129.8;Pierre-Alain FRANCE;0:07:46.752;GT5;GTS12;;;
70;0;2;2:06.064;0;;26.698;0;41.824;0;57.542;0;140.2;12:06.746;16:32:06.746;0:26.698;0:41.824;0:57.542;228.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;3;2:04.977;2;;26.255;0;41.574;2;57.148;2;141.4;14:11.723;16:34:11.723;0:26.255;0:41.574;0:57.148;242.2;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;4;4:18.141;0;B;27.637;0;42.752;0;3:07.752;0;68.5;18:29.864;16:38:29.864;0:27.637;0:42.752;3:07.752;225.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;5;2:28.186;0;;48.536;0;41.584;0;58.066;0;119.3;20:58.050;16:40:58.050;0:48.536;0:41.584;0:58.066;135.8;Pierre-Alain FRANCE;0:02:27.728;GT5;GTS12;;;
70;0;6;4:35.884;0;B;26.242;2;50.268;0;3:19.374;0;64.1;25:33.934;16:45:33.934;0:26.242;0:50.268;3:19.374;234.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;7;3:03.471;0;;1:02.986;0;57.536;0;1:02.949;0;96.3;28:37.405;16:48:37.405;1:02.986;0:57.536;1:02.949;77.4;Pierre-Alain FRANCE;0:02:37.343;GT5;GTS12;;;
70;0;8;2:20.829;0;;27.828;0;51.196;0;1:01.805;0;125.5;30:58.234;16:50:58.234;0:27.828;0:51.196;1:01.805;214.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;9;2:10.346;0;;27.633;0;42.587;0;1:00.126;0;135.6;33:08.580;16:53:08.580;0:27.633;0:42.587;1:00.126;227.4;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;10;2:25.748;0;;28.101;0;42.514;0;1:15.133;0;121.3;35:34.328;16:55:34.328;0:28.101;0:42.514;1:15.133;205.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;11;2:10.363;0;;28.307;0;43.070;0;58.986;0;135.6;37:44.691;16:57:44.691;0:28.307;0:43.070;0:58.986;230.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;12;2:08.623;0;;27.402;0;42.666;0;58.555;0;137.4;39:53.314;16:59:53.314;0:27.402;0:42.666;0:58.555;223.6;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;13;2:16.818;0;;26.863;0;43.989;0;1:05.966;0;129.2;42:10.132;17:02:10.132;0:26.863;0:43.989;1:05.966;241.6;Pierre-Alain FRANCE;;GT5;GTS12;;;
74;0;1;4:34.539;0;;2:24.559;0;54.359;0;1:15.621;0;64.4;4:34.539;16:24:34.539;2:24.559;0:54.359;1:15.621;100.1;Martin SUCARI;0:01:47.302;GT2;GTS5B;;;
74;0;2;2:35.913;0;;33.109;0;51.547;0;1:11.257;0;113.3;7:10.452;16:27:10.452;0:33.109;0:51.547;1:11.257;159.5;Martin SUCARI;;GT2;GTS5B;;;
74;0;3;2:38.403;0;;32.941;0;52.149;0;1:13.313;0;111.6;9:48.855;16:29:48.855;0:32.941;0:52.149;1:13.313;172.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;4;2:38.458;0;;32.294;2;54.650;0;1:11.514;0;111.5;12:27.313;16:32:27.313;0:32.294;0:54.650;1:11.514;174.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;5;2:34.660;2;;33.649;0;49.822;2;1:11.189;2;114.3;15:01.973;16:35:01.973;0:33.649;0:49.822;1:11.189;182.7;Martin SUCARI;;GT2;GTS5B;;;
76;0;1;4:33.757;0;;2:16.276;0;58.241;0;1:19.240;0;64.6;4:33.757;16:24:33.757;2:16.276;0:58.241;1:19.240;90.9;Gilles RIVOALLON;0:01:34.058;GT2;GTS10;;;
76;0;2;2:48.804;0;;36.591;0;56.130;0;1:16.083;0;104.7;7:22.561;16:27:22.561;0:36.591;0:56.130;1:16.083;151.5;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;3;2:46.744;0;;36.128;0;54.588;0;1:16.028;0;106.0;10:09.305;16:30:09.305;0:36.128;0:54.588;1:16.028;162.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;4;2:42.787;0;;34.831;0;53.758;0;1:14.198;0;108.6;12:52.092;16:32:52.092;0:34.831;0:53.758;1:14.198;164.1;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;5;2:44.857;0;;35.236;0;54.325;0;1:15.296;0;107.2;15:36.949;16:35:36.949;0:35.236;0:54.325;1:15.296;159.5;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;6;3:55.177;0;B;34.258;2;53.956;0;2:26.963;0;75.1;19:32.126;16:39:32.126;0:34.258;0:53.956;2:26.963;170.1;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;7;3:01.383;0;;50.591;0;54.689;0;1:16.103;0;97.4;22:33.509;16:42:33.509;0:50.591;0:54.689;1:16.103;110.7;Gilles RIVOALLON;0:01:32.324;GT2;GTS10;;;
76;0;8;3:00.505;0;;36.510;0;1:01.621;0;1:22.374;0;97.9;25:34.014;16:45:34.014;0:36.510;1:01.621;1:22.374;160.0;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;9;3:05.407;0;;41.146;0;1:06.672;0;1:17.589;0;95.3;28:39.421;16:48:39.421;0:41.146;1:06.672;1:17.589;124.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;10;2:46.634;0;;34.973;0;55.025;0;1:16.636;0;106.1;31:26.055;16:51:26.055;0:34.973;0:55.025;1:16.636;164.6;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;11;2:45.711;0;;34.735;0;54.075;0;1:16.901;0;106.6;34:11.766;16:54:11.766;0:34.735;0:54.075;1:16.901;167.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;12;2:43.137;0;;35.473;0;53.512;0;1:14.152;2;108.3;36:54.903;16:56:54.903;0:35.473;0:53.512;1:14.152;166.2;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;13;2:42.288;2;;34.537;0;52.951;2;1:14.800;0;108.9;39:37.191;16:59:37.191;0:34.537;0:52.951;1:14.800;167.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;14;2:44.773;0;;35.422;0;54.462;0;1:14.889;0;107.3;42:21.964;17:02:21.964;0:35.422;0:54.462;1:14.889;158.1;Gilles RIVOALLON;;GT2;GTS10;;;
78;0;1;2:35.509;0;;50.446;0;46.047;0;59.016;0;113.6;2:35.509;16:22:35.509;0:50.446;0:46.047;0:59.016;105.8;Georg NOLTE;0:00:16.582;GT5;TSRC12;;;
78;0;2;2:04.343;2;;26.219;2;41.618;0;56.506;0;142.1;4:39.852;16:24:39.852;0:26.219;0:41.618;0:56.506;226.9;Georg NOLTE;;GT5;TSRC12;;;
78;0;3;2:04.583;0;;26.934;0;41.220;2;56.429;2;141.9;6:44.435;16:26:44.435;0:26.934;0:41.220;0:56.429;208.1;Georg NOLTE;;GT5;TSRC12;;;
78;0;4;2:06.232;0;;26.258;0;42.049;0;57.925;0;140.0;8:50.667;16:28:50.667;0:26.258;0:42.049;0:57.925;211.4;Georg NOLTE;;GT5;TSRC12;;;
78;0;5;5:49.861;0;B;30.006;0;43.133;0;4:36.722;0;50.5;14:40.528;16:34:40.528;0:30.006;0:43.133;4:36.722;184.6;Georg NOLTE;;GT5;TSRC12;;;
78;0;6;3:07.570;0;;57.716;0;52.090;0;1:17.764;0;94.2;17:48.098;16:37:48.098;0:57.716;0:52.090;1:17.764;117.5;Georg NOLTE;0:03:55.150;GT5;TSRC12;;;
78;0;7;2:28.550;0;;33.404;0;48.075;0;1:07.071;0;119.0;20:16.648;16:40:16.648;0:33.404;0:48.075;1:07.071;168.5;Georg NOLTE;;GT5;TSRC12;;;
78;0;8;2:22.588;0;;30.628;0;48.237;0;1:03.723;0;123.9;22:39.236;16:42:39.236;0:30.628;0:48.237;1:03.723;182.1;Georg NOLTE;;GT5;TSRC12;;;
78;0;9;5:01.888;0;B;33.968;0;1:03.370;0;3:24.550;0;58.5;27:41.124;16:47:41.124;0:33.968;1:03.370;3:24.550;191.2;Georg NOLTE;;GT5;TSRC12;;;
78;0;10;2:43.746;0;;52.603;0;48.346;0;1:02.797;0;107.9;30:24.870;16:50:24.870;0:52.603;0:48.346;1:02.797;112.0;Georg NOLTE;0:02:20.147;GT5;TSRC12;;;
78;0;11;2:18.904;0;;29.645;0;45.496;0;1:03.763;0;127.2;32:43.774;16:52:43.774;0:29.645;0:45.496;1:03.763;189.1;Georg NOLTE;;GT5;TSRC12;;;
78;0;12;2:19.995;0;;29.962;0;46.408;0;1:03.625;0;126.2;35:03.769;16:55:03.769;0:29.962;0:46.408;1:03.625;200.0;Georg NOLTE;;GT5;TSRC12;;;
78;0;13;2:16.682;0;;29.836;0;45.114;0;1:01.732;0;129.3;37:20.451;16:57:20.451;0:29.836;0:45.114;1:01.732;197.4;Georg NOLTE;;GT5;TSRC12;;;
78;0;14;2:18.196;0;;28.910;0;46.077;0;1:03.209;0;127.9;39:38.647;16:59:38.647;0:28.910;0:46.077;1:03.209;202.2;Georg NOLTE;;GT5;TSRC12;;;
8;0;1;3:20.808;0;;1:24.749;0;50.968;0;1:05.091;0;88.0;3:20.808;16:23:20.808;1:24.749;0:50.968;1:05.091;123.9;Xavier GALANT;0:00:51.052;GT5;GTS12;;;
8;0;2;2:18.204;0;;29.798;0;45.524;0;1:02.882;0;127.9;5:39.012;16:25:39.012;0:29.798;0:45.524;1:02.882;191.8;Xavier GALANT;;GT5;GTS12;;;
8;0;3;2:15.713;0;;29.594;0;45.215;0;1:00.904;0;130.2;7:54.725;16:27:54.725;0:29.594;0:45.215;1:00.904;198.2;Xavier GALANT;;GT5;GTS12;;;
8;0;4;2:14.482;0;;28.420;0;45.392;0;1:00.670;0;131.4;10:09.207;16:30:09.207;0:28.420;0:45.392;1:00.670;215.1;Xavier GALANT;;GT5;GTS12;;;
8;0;5;2:15.675;0;;29.339;0;44.748;0;1:01.588;0;130.3;12:24.882;16:32:24.882;0:29.339;0:44.748;1:01.588;201.5;Xavier GALANT;;GT5;GTS12;;;
8;0;6;2:14.351;0;;28.428;0;44.973;0;1:00.950;0;131.5;14:39.233;16:34:39.233;0:28.428;0:44.973;1:00.950;210.9;Xavier GALANT;;GT5;GTS12;;;
8;0;7;2:15.563;0;;28.630;0;44.645;0;1:02.288;0;130.4;16:54.796;16:36:54.796;0:28.630;0:44.645;1:02.288;208.9;Xavier GALANT;;GT5;GTS12;;;
8;0;8;2:15.669;0;;28.324;0;44.168;0;1:03.177;0;130.3;19:10.465;16:39:10.465;0:28.324;0:44.168;1:03.177;213.9;Xavier GALANT;;GT5;GTS12;;;
8;0;9;2:14.921;0;;28.509;0;44.928;0;1:01.484;0;131.0;21:25.386;16:41:25.386;0:28.509;0:44.928;1:01.484;216.4;Xavier GALANT;;GT5;GTS12;;;
8;0;10;5:04.396;0;B;28.918;0;44.990;0;3:50.488;0;58.1;26:29.782;16:46:29.782;0:28.918;0:44.990;3:50.488;212.6;Xavier GALANT;;GT5;GTS12;;;
8;0;11;2:49.825;0;;58.046;0;49.368;0;1:02.411;0;104.1;29:19.607;16:49:19.607;0:58.046;0:49.368;1:02.411;117.5;Xavier GALANT;0:02:38.298;GT5;GTS12;;;
8;0;12;2:13.313;0;;27.973;0;44.311;0;1:01.029;0;132.6;31:32.920;16:51:32.920;0:27.973;0:44.311;1:01.029;222.7;Xavier GALANT;;GT5;GTS12;;;
8;0;13;2:11.812;2;;28.108;0;43.880;2;59.824;2;134.1;33:44.732;16:53:44.732;0:28.108;0:43.880;0:59.824;229.8;Xavier GALANT;;GT5;GTS12;;;
8;0;14;2:13.022;0;;27.064;2;43.963;0;1:01.995;0;132.9;35:57.754;16:55:57.754;0:27.064;0:43.963;1:01.995;235.8;Xavier GALANT;;GT5;GTS12;;;
8;0;15;2:16.495;0;;29.121;0;44.939;0;1:02.435;0;129.5;38:14.249;16:58:14.249;0:29.121;0:44.939;1:02.435;200.4;Xavier GALANT;;GT5;GTS12;;;
8;0;16;2:16.763;0;;29.782;0;44.607;0;1:02.374;0;129.2;40:31.012;17:00:31.012;0:29.782;0:44.607;1:02.374;197.4;Xavier GALANT;;GT5;GTS12;;;
80;0;1;4:05.659;0;;2:03.554;0;53.309;0;1:08.796;0;71.9;4:05.659;16:24:05.659;2:03.554;0:53.309;1:08.796;97.1;Olivier TANCOGNE;0:01:26.478;GT2;TC8;;;
80;0;2;2:24.949;0;;30.784;0;47.200;0;1:06.965;0;121.9;6:30.608;16:26:30.608;0:30.784;0:47.200;1:06.965;175.6;Olivier TANCOGNE;;GT2;TC8;;;
80;0;3;2:24.667;0;;31.615;0;45.771;0;1:07.281;0;122.2;8:55.275;16:28:55.275;0:31.615;0:45.771;1:07.281;177.6;Olivier TANCOGNE;;GT2;TC8;;;
80;0;4;2:24.288;0;;29.792;0;45.781;0;1:08.715;0;122.5;11:19.563;16:31:19.563;0:29.792;0:45.781;1:08.715;193.5;Olivier TANCOGNE;;GT2;TC8;;;
80;0;5;2:20.609;0;;29.963;0;45.898;0;1:04.748;0;125.7;13:40.172;16:33:40.172;0:29.963;0:45.898;1:04.748;196.7;Olivier TANCOGNE;;GT2;TC8;;;
80;0;6;2:19.009;2;;29.652;2;45.056;2;1:04.301;0;127.1;15:59.181;16:35:59.181;0:29.652;0:45.056;1:04.301;198.5;Olivier TANCOGNE;;GT2;TC8;;;
80;0;7;5:42.065;0;B;29.938;0;45.626;0;4:26.501;0;51.7;21:41.246;16:41:41.246;0:29.938;0:45.626;4:26.501;198.2;Olivier TANCOGNE;;GT2;TC8;;;
80;0;8;3:26.670;0;;51.142;0;54.936;0;1:40.592;0;85.5;25:07.916;16:45:07.916;0:51.142;0:54.936;1:40.592;126.3;Olivier TANCOGNE;0:03:41.912;GT2;TC8;;;
80;0;9;3:13.660;0;;55.109;0;1:11.164;0;1:07.387;0;91.3;28:21.576;16:48:21.576;0:55.109;1:11.164;1:07.387;80.8;Olivier TANCOGNE;;GT2;TC8;;;
80;0;10;2:23.070;0;;30.433;0;46.835;0;1:05.802;0;123.5;30:44.646;16:50:44.646;0:30.433;0:46.835;1:05.802;174.8;Olivier TANCOGNE;;GT2;TC8;;;
80;0;11;2:19.622;0;;29.816;0;46.020;0;1:03.786;2;126.6;33:04.268;16:53:04.268;0:29.816;0:46.020;1:03.786;198.9;Olivier TANCOGNE;;GT2;TC8;;;
80;0;12;2:21.113;0;;30.667;0;45.432;0;1:05.014;0;125.2;35:25.381;16:55:25.381;0:30.667;0:45.432;1:05.014;187.2;Olivier TANCOGNE;;GT2;TC8;;;
80;0;13;3:41.547;0;B;29.955;0;45.202;0;2:26.390;0;79.8;39:06.928;16:59:06.928;0:29.955;0:45.202;2:26.390;184.9;Olivier TANCOGNE;;GT2;TC8;;;
80;0;14;2:42.324;0;;50.516;0;46.031;0;1:05.777;0;108.9;41:49.252;17:01:49.252;0:50.516;0:46.031;1:05.777;128.9;Olivier TANCOGNE;0:01:43.754;GT2;TC8;;;
88;0;1;2:36.519;0;;52.863;0;45.245;0;58.411;0;112.9;2:36.519;16:22:36.519;0:52.863;0:45.245;0:58.411;117.4;Philipp OETTLI;0:00:20.472;GT5;GTS12;;;
88;0;2;2:05.085;2;;27.064;0;41.472;2;56.549;0;141.3;4:41.604;16:24:41.604;0:27.064;0:41.472;0:56.549;226.9;Philipp OETTLI;;GT5;GTS12;;;
88;0;3;2:05.586;0;;27.222;0;42.275;0;56.089;3;140.7;6:47.190;16:26:47.190;0:27.222;0:42.275;0:56.089;204.9;Philipp OETTLI;;GT5;GTS12;;;
88;0;4;2:09.323;0;;26.824;0;42.491;0;1:00.008;0;136.7;8:56.513;16:28:56.513;0:26.824;0:42.491;1:00.008;225.5;Philipp OETTLI;;GT5;GTS12;;;
88;0;5;2:06.127;0;;26.955;0;41.955;0;57.217;0;140.1;11:02.640;16:31:02.640;0:26.955;0:41.955;0:57.217;220.9;Philipp OETTLI;;GT5;GTS12;;;
88;0;6;2:05.674;0;;27.362;0;41.738;0;56.574;0;140.6;13:08.314;16:33:08.314;0:27.362;0:41.738;0:56.574;211.8;Philipp OETTLI;;GT5;GTS12;;;
88;0;7;2:06.434;0;;27.880;0;41.906;0;56.648;0;139.8;15:14.748;16:35:14.748;0:27.880;0:41.906;0:56.648;219.5;Philipp OETTLI;;GT5;GTS12;;;
88;0;8;2:06.201;0;;26.642;0;42.118;0;57.441;0;140.0;17:20.949;16:37:20.949;0:26.642;0:42.118;0:57.441;215.6;Philipp OETTLI;;GT5;GTS12;;;
88;0;9;4:51.088;0;B;28.882;0;44.213;0;3:37.993;0;60.7;22:12.037;16:42:12.037;0:28.882;0:44.213;3:37.993;218.6;Philipp OETTLI;;GT5;GTS12;;;
88;0;10;3:07.384;0;;44.018;0;58.937;0;1:24.429;0;94.3;25:19.421;16:45:19.421;0:44.018;0:58.937;1:24.429;145.7;Philipp OETTLI;0:02:52.723;GT5;GTS12;;;
88;0;11;2:58.755;0;;48.000;0;1:09.303;0;1:01.452;0;98.9;28:18.176;16:48:18.176;0:48.000;1:09.303;1:01.452;96.9;Philipp OETTLI;;GT5;GTS12;;;
88;0;12;2:13.528;0;;28.047;0;46.695;0;58.786;0;132.3;30:31.704;16:50:31.704;0:28.047;0:46.695;0:58.786;201.1;Philipp OETTLI;;GT5;GTS12;;;
88;0;13;2:08.851;0;;26.480;2;42.882;0;59.489;0;137.2;32:40.555;16:52:40.555;0:26.480;0:42.882;0:59.489;231.8;Philipp OETTLI;;GT5;GTS12;;;
9;0;1;2:30.233;0;;42.778;0;45.949;0;1:01.506;0;117.6;2:30.233;16:22:30.233;0:42.778;0:45.949;1:01.506;109.2;Carlo VÖGELE;0:00:08.215;GT5;GTS12;;;
9;0;2;2:13.686;0;;27.946;0;44.220;0;1:01.520;0;132.2;4:43.919;16:24:43.919;0:27.946;0:44.220;1:01.520;207.7;Carlo VÖGELE;;GT5;GTS12;;;
9;0;3;2:15.038;0;;29.010;0;44.681;0;1:01.347;0;130.9;6:58.957;16:26:58.957;0:29.010;0:44.681;1:01.347;189.5;Carlo VÖGELE;;GT5;GTS12;;;
9;0;4;2:11.339;0;;27.455;0;43.424;0;1:00.460;0;134.6;9:10.296;16:29:10.296;0:27.455;0:43.424;1:00.460;205.7;Carlo VÖGELE;;GT5;GTS12;;;
9;0;5;2:11.915;0;;27.390;0;43.378;0;1:01.147;0;134.0;11:22.211;16:31:22.211;0:27.390;0:43.378;1:01.147;217.3;Carlo VÖGELE;;GT5;GTS12;;;
9;0;6;5:14.152;0;B;29.738;0;44.809;0;3:59.605;0;56.3;16:36.363;16:36:36.363;0:29.738;0:44.809;3:59.605;166.2;Carlo VÖGELE;;GT5;GTS12;;;
9;0;7;2:45.478;0;;55.565;0;45.518;0;1:04.395;0;106.8;19:21.841;16:39:21.841;0:55.565;0:45.518;1:04.395;118.7;Carlo VÖGELE;0:03:15.681;GT5;GTS12;;;
9;0;8;2:12.632;0;;28.361;0;43.309;0;1:00.962;0;133.2;21:34.473;16:41:34.473;0:28.361;0:43.309;1:00.962;194.9;Carlo VÖGELE;;GT5;GTS12;;;
9;0;9;6:10.162;0;B;27.187;2;43.856;0;4:59.119;0;47.7;27:44.635;16:47:44.635;0:27.187;0:43.856;4:59.119;230.8;Carlo VÖGELE;;GT5;GTS12;;;
9;0;10;2:35.820;0;;49.384;0;45.569;0;1:00.867;0;113.4;30:20.455;16:50:20.455;0:49.384;0:45.569;1:00.867;138.1;Carlo VÖGELE;0:03:51.234;GT5;GTS12;;;
9;0;11;2:11.805;0;;27.322;0;42.954;2;1:01.529;0;134.1;32:32.260;16:52:32.260;0:27.322;0:42.954;1:01.529;221.8;Carlo VÖGELE;;GT5;GTS12;;;
9;0;12;2:10.436;2;;27.968;0;43.006;0;59.462;2;135.5;34:42.696;16:54:42.696;0:27.968;0:43.006;0:59.462;212.6;Carlo VÖGELE;;GT5;GTS12;;;
90;0;1;3:00.362;0;;1:07.801;0;48.537;0;1:04.024;0;98.0;3:00.362;16:23:00.362;1:07.801;0:48.537;1:04.024;121.2;Carlos CRUZ;0:00:34.246;GT4;GTS12;;;
90;0;2;2:19.040;0;;30.149;0;45.178;0;1:03.713;0;127.1;5:19.402;16:25:19.402;0:30.149;0:45.178;1:03.713;188.8;Carlos CRUZ;;GT4;GTS12;;;
90;0;3;2:16.802;0;;29.113;0;45.502;0;1:02.187;0;129.2;7:36.204;16:27:36.204;0:29.113;0:45.502;1:02.187;196.4;Carlos CRUZ;;GT4;GTS12;;;
90;0;4;2:16.424;0;;29.070;0;45.612;0;1:01.742;0;129.5;9:52.628;16:29:52.628;0:29.070;0:45.612;1:01.742;201.9;Carlos CRUZ;;GT4;GTS12;;;
90;0;5;2:16.119;0;;28.953;0;45.668;0;1:01.498;0;129.8;12:08.747;16:32:08.747;0:28.953;0:45.668;1:01.498;195.7;Carlos CRUZ;;GT4;GTS12;;;
90;0;6;2:15.782;0;;28.940;0;45.335;0;1:01.507;0;130.2;14:24.529;16:34:24.529;0:28.940;0:45.335;1:01.507;210.5;Carlos CRUZ;;GT4;GTS12;;;
90;0;7;2:14.348;0;;28.288;0;45.342;0;1:00.718;0;131.5;16:38.877;16:36:38.877;0:28.288;0:45.342;1:00.718;204.9;Carlos CRUZ;;GT4;GTS12;;;
90;0;8;4:58.858;0;B;28.545;0;45.817;0;3:44.496;0;59.1;21:37.735;16:41:37.735;0:28.545;0:45.817;3:44.496;208.1;Carlos CRUZ;;GT4;GTS12;;;
90;0;9;3:21.378;0;;51.826;0;52.563;0;1:36.989;0;87.8;24:59.113;16:44:59.113;0:51.826;0:52.563;1:36.989;118.2;Carlos CRUZ;0:02:58.768;GT4;GTS12;;;
90;0;10;3:14.756;0;;52.910;0;1:20.477;0;1:01.369;0;90.7;28:13.869;16:48:13.869;0:52.910;1:20.477;1:01.369;82.3;Carlos CRUZ;;GT4;GTS12;;;
90;0;11;2:32.396;0;;28.719;0;1:01.877;0;1:01.800;0;116.0;30:46.265;16:50:46.265;0:28.719;1:01.877;1:01.800;192.5;Carlos CRUZ;;GT4;GTS12;;;
90;0;12;2:12.304;0;;28.482;0;44.313;0;59.509;0;133.6;32:58.569;16:52:58.569;0:28.482;0:44.313;0:59.509;186.9;Carlos CRUZ;;GT4;GTS12;;;
90;0;13;2:12.747;0;;28.913;0;43.554;0;1:00.280;0;133.1;35:11.316;16:55:11.316;0:28.913;0:43.554;1:00.280;212.6;Carlos CRUZ;;GT4;GTS12;;;
90;0;14;2:10.067;2;;28.101;2;42.817;2;59.149;2;135.9;37:21.383;16:57:21.383;0:28.101;0:42.817;0:59.149;219.5;Carlos CRUZ;;GT4;GTS12;;;
90;0;15;2:14.014;0;;28.479;0;44.418;0;1:01.117;0;131.9;39:35.397;16:59:35.397;0:28.479;0:44.418;1:01.117;203.8;Carlos CRUZ;;GT4;GTS12;;;
91;0;1;3:52.344;0;;1:45.355;0;53.231;0;1:13.758;0;76.1;3:52.344;16:23:52.344;1:45.355;0:53.231;1:13.758;119.2;Francisco SA CARNEIRO;0:01:11.363;GT2;GTS11;;;
91;0;2;2:37.066;0;;32.664;0;52.105;0;1:12.297;0;112.5;6:29.410;16:26:29.410;0:32.664;0:52.105;1:12.297;189.1;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;3;2:41.603;0;;33.276;0;53.432;0;1:14.895;0;109.4;9:11.013;16:29:11.013;0:33.276;0:53.432;1:14.895;189.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;4;2:34.831;0;;32.262;0;51.300;0;1:11.269;0;114.1;11:45.844;16:31:45.844;0:32.262;0:51.300;1:11.269;190.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;5;2:36.904;0;;32.432;0;52.753;0;1:11.719;0;112.6;14:22.748;16:34:22.748;0:32.432;0:52.753;1:11.719;193.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;6;2:33.769;0;;32.878;0;50.632;0;1:10.259;0;114.9;16:56.517;16:36:56.517;0:32.878;0:50.632;1:10.259;198.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;7;4:40.241;0;B;31.668;0;50.485;0;3:18.088;0;63.1;21:36.758;16:41:36.758;0:31.668;0:50.485;3:18.088;190.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;8;3:30.409;0;;53.232;0;56.630;0;1:40.547;0;84.0;25:07.167;16:45:07.167;0:53.232;0:56.630;1:40.547;118.4;Francisco SA CARNEIRO;0:02:29.432;GT2;GTS11;;;
91;0;9;3:18.931;0;;54.990;0;1:11.035;0;1:12.906;0;88.8;28:26.098;16:48:26.098;0:54.990;1:11.035;1:12.906;84.1;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;10;2:31.592;0;;31.856;0;50.310;0;1:09.426;0;116.6;30:57.690;16:50:57.690;0:31.856;0:50.310;1:09.426;191.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;11;2:31.118;0;;31.318;0;50.692;0;1:09.108;0;116.9;33:28.808;16:53:28.808;0:31.318;0:50.692;1:09.108;196.4;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;12;2:28.980;0;;31.300;0;49.331;0;1:08.349;0;118.6;35:57.788;16:55:57.788;0:31.300;0:49.331;1:08.349;198.9;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;13;2:27.903;0;;31.335;0;48.474;2;1:08.094;0;119.5;38:25.691;16:58:25.691;0:31.335;0:48.474;1:08.094;197.8;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;14;2:27.768;2;;30.926;2;48.926;0;1:07.916;2;119.6;40:53.459;17:00:53.459;0:30.926;0:48.926;1:07.916;196.4;Francisco SA CARNEIRO;;GT2;GTS11;;;
94;0;1;2:58.523;0;;1:02.376;0;49.365;0;1:06.782;0;99.0;2:58.523;16:22:58.523;1:02.376;0:49.365;1:06.782;110.0;Georges VERQUIN;0:00:27.781;GT2;GTS10;;;
94;0;2;2:23.767;0;;32.136;0;47.385;0;1:04.246;0;122.9;5:22.290;16:25:22.290;0:32.136;0:47.385;1:04.246;181.8;Georges VERQUIN;;GT2;GTS10;;;
94;0;3;2:22.598;0;;30.953;0;47.682;0;1:03.963;0;123.9;7:44.888;16:27:44.888;0:30.953;0:47.682;1:03.963;194.2;Georges VERQUIN;;GT2;GTS10;;;
