﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;24;1:57.772;0;;24.457;0;56.585;2;36.730;0;127.8;55:55.836;17:39:26.736;0:24.457;0:56.585;0:36.730;195.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.457;56.585;36.730;
47;1;25;1:58.532;0;;23.712;0;58.208;0;36.612;0;127.0;57:54.368;17:41:25.268;0:23.712;0:58.208;0:36.612;207.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.712;58.208;36.612;
47;1;26;1:58.769;0;;23.966;0;58.127;0;36.676;0;126.8;59:53.137;17:43:24.037;0:23.966;0:58.127;0:36.676;203.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.966;58.127;36.676;
47;1;27;1:57.909;0;;23.747;0;58.016;0;36.146;0;127.7;1:01:51.046;17:45:21.946;0:23.747;0:58.016;0:36.146;208.5;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FF;23.747;58.016;36.146;
55;2;1;1:54.935;0;;26.231;0;54.846;0;33.858;0;131.0;1:54.935;16:45:25.835;0:26.231;0:54.846;0:33.858;;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;26.231;54.846;33.858;
55;2;2;1:51.212;0;;22.367;0;54.354;0;34.491;0;135.4;3:46.147;16:47:17.047;0:22.367;0:54.354;0:34.491;227.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.367;54.354;34.491;
55;2;3;1:50.026;0;;22.296;0;53.810;0;33.920;0;136.8;5:36.173;16:49:07.073;0:22.296;0:53.810;0:33.920;222.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.296;53.810;33.920;
55;2;4;1:50.094;0;;21.988;0;53.812;0;34.294;0;136.7;7:26.267;16:50:57.167;0:21.988;0:53.812;0:34.294;224.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.988;53.812;34.294;
55;2;5;1:50.004;0;;21.881;0;53.991;0;34.132;0;136.9;9:16.271;16:52:47.171;0:21.881;0:53.991;0:34.132;228.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.881;53.991;34.132;
55;2;6;1:55.914;0;;21.974;0;53.917;0;40.023;0;129.9;11:12.185;16:54:43.085;0:21.974;0:53.917;0:40.023;226.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;21.974;53.917;40.023;
55;2;7;3:08.317;0;;43.688;0;1:45.666;0;38.963;0;79.9;14:20.502;16:57:51.402;0:43.688;1:45.666;0:38.963;77.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;43.688;105.666;38.963;
55;2;8;1:50.614;0;;22.205;0;53.700;0;34.709;0;136.1;16:11.116;16:59:42.016;0:22.205;0:53.700;0:34.709;234.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.205;53.700;34.709;
55;2;9;1:49.655;0;;22.057;0;53.526;0;34.072;0;137.3;18:00.771;17:01:31.671;0:22.057;0:53.526;0:34.072;220.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.057;53.526;34.072;
55;2;10;2:01.901;0;;23.948;0;56.338;0;41.615;0;123.5;20:02.672;17:03:33.572;0:23.948;0:56.338;0:41.615;235.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;23.948;56.338;41.615;
55;2;11;3:29.283;0;;46.409;0;1:38.301;0;1:04.573;0;71.9;23:31.955;17:07:02.855;0:46.409;1:38.301;1:04.573;77.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;46.409;98.301;64.573;
55;2;12;2:39.781;0;B;45.162;0;1:05.494;0;49.125;0;94.2;26:11.736;17:09:42.636;0:45.162;1:05.494;0:49.125;76.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;45.162;65.494;49.125;
55;2;13;4:23.371;0;;2:50.530;0;56.433;0;36.408;0;57.2;30:35.107;17:14:06.007;2:50.530;0:56.433;0:36.408;;Alexander FURIANI;0:02:26.935;P-2L;PROTO 1 -2L;;;GF;170.530;56.433;36.408;
55;2;14;1:54.699;0;;24.309;0;54.926;0;35.464;0;131.3;32:29.806;17:16:00.706;0:24.309;0:54.926;0:35.464;215.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;24.309;54.926;35.464;
55;2;15;1:55.549;0;;22.566;0;54.544;0;38.439;0;130.3;34:25.355;17:17:56.255;0:22.566;0:54.544;0:38.439;226.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;22.566;54.544;38.439;
55;2;16;2:02.125;0;;26.638;0;59.563;0;35.924;0;123.3;36:27.480;17:19:58.380;0:26.638;0:59.563;0:35.924;166.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;26.638;59.563;35.924;
55;2;17;1:56.225;0;;23.429;0;56.382;0;36.414;0;129.5;38:23.705;17:21:54.605;0:23.429;0:56.382;0:36.414;198.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;23.429;56.382;36.414;
55;2;18;2:51.648;0;;38.192;0;1:33.745;0;39.711;0;87.7;41:15.353;17:24:46.253;0:38.192;1:33.745;0:39.711;91.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;38.192;93.745;39.711;
55;2;19;1:59.130;0;;24.012;0;57.456;0;37.662;0;126.4;43:14.483;17:26:45.383;0:24.012;0:57.456;0:37.662;232.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;24.012;57.456;37.662;
55;2;20;2:11.726;0;;24.734;0;55.951;0;51.041;0;114.3;45:26.209;17:28:57.109;0:24.734;0:55.951;0:51.041;180.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;24.734;55.951;51.041;
55;2;21;3:44.901;0;;51.161;0;1:54.092;0;59.648;0;66.9;49:11.110;17:32:42.010;0:51.161;1:54.092;0:59.648;67.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;51.161;114.092;59.648;
55;2;22;2:37.442;0;;47.260;0;1:12.368;0;37.814;0;95.6;51:48.552;17:35:19.452;0:47.260;1:12.368;0:37.814;71.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;47.260;72.368;37.814;
55;2;23;1:50.735;0;;22.596;0;54.053;0;34.086;0;136.0;53:39.287;17:37:10.187;0:22.596;0:54.053;0:34.086;228.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;22.596;54.053;34.086;
55;2;24;1:48.015;2;;21.597;0;52.621;2;33.797;0;139.4;55:27.302;17:38:58.202;0:21.597;0:52.621;0:33.797;235.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.597;52.621;33.797;
55;2;25;1:48.197;0;;21.781;0;52.692;0;33.724;2;139.1;57:15.499;17:40:46.399;0:21.781;0:52.692;0:33.724;237.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.781;52.692;33.724;
55;2;26;1:49.183;0;;21.552;2;53.102;0;34.529;0;137.9;59:04.682;17:42:35.582;0:21.552;0:53.102;0:34.529;238.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;21.552;53.102;34.529;
55;2;27;1:50.070;0;;21.947;0;53.520;0;34.603;0;136.8;1:00:54.752;17:44:25.652;0:21.947;0:53.520;0:34.603;235.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;FF;21.947;53.520;34.603;
56;1;1;1:56.882;0;;27.143;0;55.332;0;34.407;0;128.8;1:56.882;16:45:27.782;0:27.143;0:55.332;0:34.407;;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;27.143;55.332;34.407;
56;1;2;1:51.609;0;;22.534;0;54.701;0;34.374;0;134.9;3:48.491;16:47:19.391;0:22.534;0:54.701;0:34.374;226.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.534;54.701;34.374;
56;1;3;1:51.575;0;;22.585;0;54.996;0;33.994;2;134.9;5:40.066;16:49:10.966;0:22.585;0:54.996;0:33.994;219.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.585;54.996;33.994;
56;1;4;1:50.568;0;;21.911;2;54.663;0;33.994;0;136.2;7:30.634;16:51:01.534;0:21.911;0:54.663;0:33.994;220.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;21.911;54.663;33.994;
56;1;5;1:50.866;0;;22.425;0;54.424;0;34.017;0;135.8;9:21.500;16:52:52.400;0:22.425;0:54.424;0:34.017;223.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.425;54.424;34.017;
56;1;6;1:55.484;0;;22.241;0;56.399;0;36.844;0;130.4;11:16.984;16:54:47.884;0:22.241;0:56.399;0:36.844;235.1;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;SF;22.241;56.399;36.844;
56;1;7;3:04.982;0;;41.849;0;1:46.023;0;37.110;0;81.4;14:21.966;16:57:52.866;0:41.849;1:46.023;0:37.110;89.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;41.849;106.023;37.110;
56;1;8;1:52.574;0;;22.524;0;55.508;0;34.542;0;133.7;16:14.540;16:59:45.440;0:22.524;0:55.508;0:34.542;210.1;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.524;55.508;34.542;
56;1;9;1:50.414;2;;21.952;0;54.267;2;34.195;0;136.4;18:04.954;17:01:35.854;0:21.952;0:54.267;0:34.195;232.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;21.952;54.267;34.195;
56;1;10;2:00.289;0;;23.760;0;57.202;0;39.327;0;125.2;20:05.243;17:03:36.143;0:23.760;0:57.202;0:39.327;223.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;SF;23.760;57.202;39.327;
56;1;11;3:28.630;0;;45.887;0;1:38.675;0;1:04.068;0;72.2;23:33.873;17:07:04.773;0:45.887;1:38.675;1:04.068;71.8;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;SF;45.887;98.675;64.068;
56;1;12;2:39.000;0;B;46.511;0;1:04.315;0;48.174;0;94.7;26:12.873;17:09:43.773;0:46.511;1:04.315;0:48.174;68.4;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.511;64.315;48.174;
58;1;1;2:06.347;0;;31.091;0;59.163;0;36.093;0;119.2;2:06.347;16:45:37.247;0:31.091;0:59.163;0:36.093;;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;31.091;59.163;36.093;
58;1;2;1:55.625;0;;23.323;0;56.453;0;35.849;0;130.2;4:01.972;16:47:32.872;0:23.323;0:56.453;0:35.849;222.8;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.323;56.453;35.849;
58;1;3;1:56.155;0;;24.452;0;55.843;0;35.860;0;129.6;5:58.127;16:49:29.027;0:24.452;0:55.843;0:35.860;238.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.452;55.843;35.860;
58;1;4;1:54.573;2;;22.558;2;56.220;0;35.795;2;131.4;7:52.700;16:51:23.600;0:22.558;0:56.220;0:35.795;225.6;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;22.558;56.220;35.795;
58;1;5;1:56.001;0;;24.302;0;55.799;2;35.900;0;129.8;9:48.701;16:53:19.601;0:24.302;0:55.799;0:35.900;217.6;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.302;55.799;35.900;
58;1;6;2:05.897;0;;24.686;0;1:03.395;0;37.816;0;119.6;11:54.598;16:55:25.498;0:24.686;1:03.395;0:37.816;210.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;SF;24.686;63.395;37.816;
58;1;7;2:48.123;0;;25.018;0;1:40.782;0;42.323;0;89.5;14:42.721;16:58:13.621;0:25.018;1:40.782;0:42.323;182.4;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;25.018;100.782;42.323;
58;1;8;2:29.217;0;B;25.426;0;1:10.513;0;53.278;0;100.9;17:11.938;17:00:42.838;0:25.426;1:10.513;0:53.278;195.6;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;25.426;70.513;53.278;
58;2;9;6:37.909;0;;4:51.588;0;1:01.073;0;45.248;0;37.8;23:49.847;17:07:20.747;4:51.588;1:01.073;0:45.248;;Philippe SCEMAMA;0:04:30.742;P-2L;PROTO 1 -2L;;;SF;291.588;61.073;45.248;
58;2;10;2:40.801;0;;46.767;0;1:13.849;0;40.185;0;93.6;26:30.648;17:10:01.548;0:46.767;1:13.849;0:40.185;86.9;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;46.767;73.849;40.185;
58;2;11;2:13.984;0;B;25.418;0;1:00.585;0;47.981;0;112.4;28:44.632;17:12:15.532;0:25.418;1:00.585;0:47.981;172.1;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;25.418;60.585;47.981;
58;2;12;4:30.282;0;;2:53.350;0;1:00.172;0;36.760;0;55.7;33:14.914;17:16:45.814;2:53.350;1:00.172;0:36.760;;Philippe SCEMAMA;0:02:27.557;P-2L;PROTO 1 -2L;;;GF;173.350;60.172;36.760;
58;2;13;2:04.962;0;;25.120;0;1:01.210;0;38.632;0;120.5;35:19.876;17:18:50.776;0:25.120;1:01.210;0:38.632;192.2;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;SF;25.120;61.210;38.632;
58;2;14;2:07.462;0;;25.221;0;1:03.458;0;38.783;0;118.1;37:27.338;17:20:58.238;0:25.221;1:03.458;0:38.783;188.0;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;SF;25.221;63.458;38.783;
58;2;15;2:02.675;0;;24.743;0;59.763;0;38.169;0;122.7;39:30.013;17:23:00.913;0:24.743;0:59.763;0:38.169;180.0;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;SF;24.743;59.763;38.169;
58;2;16;2:03.323;0;;25.380;0;1:00.605;0;37.338;0;122.1;41:33.336;17:25:04.236;0:25.380;1:00.605;0:37.338;177.1;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;25.380;60.605;37.338;
58;2;17;1:59.750;0;;23.771;0;58.021;0;37.958;0;125.7;43:33.086;17:27:03.986;0:23.771;0:58.021;0:37.958;200.9;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;SF;23.771;58.021;37.958;
58;2;18;2:04.844;0;;28.929;0;58.500;0;37.415;0;120.6;45:37.930;17:29:08.830;0:28.929;0:58.500;0:37.415;138.0;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;SF;28.929;58.500;37.415;
58;2;19;3:38.561;0;;45.422;0;1:56.230;0;56.909;0;68.9;49:16.491;17:32:47.391;0:45.422;1:56.230;0:56.909;71.9;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;SF;45.422;116.230;56.909;
58;2;20;2:39.859;0;;48.424;0;1:12.714;0;38.721;0;94.2;51:56.350;17:35:27.250;0:48.424;1:12.714;0:38.721;76.9;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;48.424;72.714;38.721;
58;2;21;1:58.153;0;;24.220;0;57.523;0;36.410;0;127.4;53:54.503;17:37:25.403;0:24.220;0:57.523;0:36.410;208.5;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;24.220;57.523;36.410;
58;2;22;1:57.278;0;;23.159;1;57.413;0;36.706;0;128.4;55:51.781;17:39:22.681;0:23.159;0:57.413;0:36.706;210.1;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;23.159;57.413;36.706;
58;2;23;1:58.138;0;;24.822;0;56.913;0;36.403;0;127.4;57:49.919;17:41:20.819;0:24.822;0:56.913;0:36.403;205.4;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;24.822;56.913;36.403;
58;2;24;1:55.917;0;;23.317;0;56.783;1;35.817;1;129.9;59:45.836;17:43:16.736;0:23.317;0:56.783;0:35.817;214.2;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;GF;23.317;56.783;35.817;
58;2;25;1:57.288;0;;23.735;0;57.354;0;36.199;0;128.4;1:01:43.124;17:45:14.024;0:23.735;0:57.354;0:36.199;201.7;Philippe SCEMAMA;;P-2L;PROTO 1 -2L;;;FF;23.735;57.354;36.199;
59;1;1;2:20.878;0;;36.839;0;1:03.151;0;40.888;0;106.9;2:20.878;16:45:51.778;0:36.839;1:03.151;0:40.888;;Jean-Louis BONNET;;GT1;GT1;;;GF;36.839;63.151;40.888;
59;1;2;2:10.508;0;;26.910;0;1:03.729;0;39.869;2;115.4;4:31.386;16:48:02.286;0:26.910;1:03.729;0:39.869;197.7;Jean-Louis BONNET;;GT1;GT1;;;GF;26.910;63.729;39.869;
59;1;3;2:09.846;2;;26.310;2;1:03.079;2;40.457;0;115.9;6:41.232;16:50:12.132;0:26.310;1:03.079;0:40.457;185.4;Jean-Louis BONNET;;GT1;GT1;;;GF;26.310;63.079;40.457;
59;1;4;2:11.721;0;;26.372;0;1:04.367;0;40.982;0;114.3;8:52.953;16:52:23.853;0:26.372;1:04.367;0:40.982;192.2;Jean-Louis BONNET;;GT1;GT1;;;GF;26.372;64.367;40.982;
59;1;5;2:16.681;0;;26.656;0;1:04.499;0;45.526;0;110.1;11:09.634;16:54:40.534;0:26.656;1:04.499;0:45.526;193.6;Jean-Louis BONNET;;GT1;GT1;;;SF;26.656;64.499;45.526;
59;1;6;3:10.553;0;;43.397;0;1:44.001;0;43.155;0;79.0;14:20.187;16:57:51.087;0:43.397;1:44.001;0:43.155;73.4;Jean-Louis BONNET;;GT1;GT1;;;GF;43.397;104.001;43.155;
59;1;7;2:15.670;0;;27.597;0;1:05.186;0;42.887;0;111.0;16:35.857;17:00:06.757;0:27.597;1:05.186;0:42.887;199.5;Jean-Louis BONNET;;GT1;GT1;;;GF;27.597;65.186;42.887;
59;1;8;2:15.407;0;;27.867;0;1:06.402;0;41.138;0;111.2;18:51.264;17:02:22.164;0:27.867;1:06.402;0:41.138;165.9;Jean-Louis BONNET;;GT1;GT1;;;SF;27.867;66.402;41.138;
59;1;9;2:17.112;0;;29.111;0;1:06.503;0;41.498;0;109.8;21:08.376;17:04:39.276;0:29.111;1:06.503;0:41.498;171.9;Jean-Louis BONNET;;GT1;GT1;;;SF;29.111;66.503;41.498;
59;1;10;2:37.931;0;;28.385;0;1:08.300;0;1:01.246;0;95.3;23:46.307;17:07:17.207;0:28.385;1:08.300;1:01.246;182.4;Jean-Louis BONNET;;GT1;GT1;;;SF;28.385;68.300;61.246;
59;1;11;2:53.871;0;B;47.074;0;1:13.013;0;53.784;0;86.6;26:40.178;17:10:11.078;0:47.074;1:13.013;0:53.784;98.6;Jean-Louis BONNET;;GT1;GT1;;;GF;47.074;73.013;53.784;
59;1;12;4:38.162;0;;2:49.946;0;1:07.021;0;41.195;0;54.1;31:18.340;17:14:49.240;2:49.946;1:07.021;0:41.195;;Jean-Louis BONNET;0:02:25.847;GT1;GT1;;;GF;169.946;67.021;41.195;
59;1;13;2:12.935;0;;27.365;0;1:04.043;0;41.527;0;113.3;33:31.275;17:17:02.175;0:27.365;1:04.043;0:41.527;189.6;Jean-Louis BONNET;;GT1;GT1;;;GF;27.365;64.043;41.527;
59;1;14;2:14.236;0;;27.503;0;1:05.209;0;41.524;0;112.2;35:45.511;17:19:16.411;0:27.503;1:05.209;0:41.524;176.3;Jean-Louis BONNET;;GT1;GT1;;;SF;27.503;65.209;41.524;
59;1;15;2:16.402;0;;27.654;0;1:05.338;0;43.410;0;110.4;38:01.913;17:21:32.813;0:27.654;1:05.338;0:43.410;180.3;Jean-Louis BONNET;;GT1;GT1;;;SF;27.654;65.338;43.410;
59;1;16;2:13.801;0;;27.427;0;1:04.969;0;41.405;0;112.5;40:15.714;17:23:46.614;0:27.427;1:04.969;0:41.405;169.5;Jean-Louis BONNET;;GT1;GT1;;;SF;27.427;64.969;41.405;
59;1;17;2:11.803;0;;26.508;0;1:04.319;0;40.976;0;114.2;42:27.517;17:25:58.417;0:26.508;1:04.319;0:40.976;186.7;Jean-Louis BONNET;;GT1;GT1;;;SF;26.508;64.319;40.976;
59;1;18;2:16.031;0;;29.206;0;1:05.999;0;40.826;0;110.7;44:43.548;17:28:14.448;0:29.206;1:05.999;0:40.826;177.7;Jean-Louis BONNET;;GT1;GT1;;;SF;29.206;65.999;40.826;
59;1;19;2:12.771;0;;27.526;0;1:04.228;0;41.017;0;113.4;46:56.319;17:30:27.219;0:27.526;1:04.228;0:41.017;189.2;Jean-Louis BONNET;;GT1;GT1;;;SF;27.526;64.228;41.017;
59;1;20;2:28.300;0;;27.284;0;1:05.688;0;55.328;0;101.5;49:24.619;17:32:55.519;0:27.284;1:05.688;0:55.328;188.3;Jean-Louis BONNET;;GT1;GT1;;;SF;27.284;65.688;55.328;
59;1;21;2:46.289;0;;46.161;0;1:19.472;0;40.656;0;90.5;52:10.908;17:35:41.808;0:46.161;1:19.472;0:40.656;86.5;Jean-Louis BONNET;;GT1;GT1;;;GF;46.161;79.472;40.656;
59;1;22;2:13.751;0;;27.136;0;1:05.071;0;41.544;0;112.6;54:24.659;17:37:55.559;0:27.136;1:05.071;0:41.544;184.2;Jean-Louis BONNET;;GT1;GT1;;;GF;27.136;65.071;41.544;
59;1;23;2:13.940;0;;27.257;0;1:04.955;0;41.728;0;112.4;56:38.599;17:40:09.499;0:27.257;1:04.955;0:41.728;184.2;Jean-Louis BONNET;;GT1;GT1;;;GF;27.257;64.955;41.728;
59;1;24;2:14.559;0;;27.796;0;1:05.351;0;41.412;0;111.9;58:53.158;17:42:24.058;0:27.796;1:05.351;0:41.412;164.7;Jean-Louis BONNET;;GT1;GT1;;;GF;27.796;65.351;41.412;
59;1;25;2:12.523;0;;27.277;0;1:04.991;0;40.255;0;113.6;1:01:05.681;17:44:36.581;0:27.277;1:04.991;0:40.255;179.4;Jean-Louis BONNET;;GT1;GT1;;;FF;27.277;64.991;40.255;
6;1;1;2:14.574;0;;34.243;0;1:01.613;0;38.718;0;111.9;2:14.574;16:45:45.474;0:34.243;1:01.613;0:38.718;;Kurt THIEL;;GT1;GT1;;;GF;34.243;61.613;38.718;
6;1;2;2:02.532;0;;24.288;0;1:00.185;0;38.059;0;122.9;4:17.106;16:47:48.006;0:24.288;1:00.185;0:38.059;208.9;Kurt THIEL;;GT1;GT1;;;GF;24.288;60.185;38.059;
6;1;3;2:02.799;0;;24.030;0;1:00.299;0;38.470;0;122.6;6:19.905;16:49:50.805;0:24.030;1:00.299;0:38.470;219.3;Kurt THIEL;;GT1;GT1;;;GF;24.030;60.299;38.470;
6;1;4;2:04.214;0;;25.297;0;1:00.731;0;38.186;0;121.2;8:24.119;16:51:55.019;0:25.297;1:00.731;0:38.186;206.6;Kurt THIEL;;GT1;GT1;;;GF;25.297;60.731;38.186;
6;1;5;2:06.743;0;;24.930;0;1:00.865;0;40.948;0;118.8;10:30.862;16:54:01.762;0:24.930;1:00.865;0:40.948;219.7;Kurt THIEL;;GT1;GT1;;;SF;24.930;60.865;40.948;
6;1;6;2:10.602;0;;26.399;0;1:02.890;0;41.313;0;115.3;12:41.464;16:56:12.364;0:26.399;1:02.890;0:41.313;178.8;Kurt THIEL;;GT1;GT1;;;SF;26.399;62.890;41.313;
6;1;7;2:12.107;0;;27.427;0;1:03.613;0;41.067;0;114.0;14:53.571;16:58:24.471;0:27.427;1:03.613;0:41.067;156.5;Kurt THIEL;;GT1;GT1;;;GF;27.427;63.613;41.067;
6;1;8;2:05.998;0;;24.984;0;1:01.463;0;39.551;0;119.5;16:59.569;17:00:30.469;0:24.984;1:01.463;0:39.551;198.1;Kurt THIEL;;GT1;GT1;;;GF;24.984;61.463;39.551;
6;1;9;2:06.873;0;;25.394;0;1:02.082;0;39.397;0;118.7;19:06.442;17:02:37.342;0:25.394;1:02.082;0:39.397;221.9;Kurt THIEL;;GT1;GT1;;;SF;25.394;62.082;39.397;
6;1;10;2:12.631;0;;25.912;0;1:07.404;0;39.315;0;113.5;21:19.073;17:04:49.973;0:25.912;1:07.404;0:39.315;215.9;Kurt THIEL;;GT1;GT1;;;SF;25.912;67.404;39.315;
6;1;11;2:29.979;0;;25.635;0;1:04.483;0;59.861;0;100.4;23:49.052;17:07:19.952;0:25.635;1:04.483;0:59.861;217.6;Kurt THIEL;;GT1;GT1;;;SF;25.635;64.483;59.861;
6;1;12;2:41.020;0;;47.173;0;1:13.188;0;40.659;0;93.5;26:30.072;17:10:00.972;0:47.173;1:13.188;0:40.659;91.6;Kurt THIEL;;GT1;GT1;;;GF;47.173;73.188;40.659;
6;1;13;2:03.965;0;;25.796;0;1:00.302;0;37.867;2;121.4;28:34.037;17:12:04.937;0:25.796;1:00.302;0:37.867;190.6;Kurt THIEL;;GT1;GT1;;;GF;25.796;60.302;37.867;
6;1;14;2:13.383;0;B;24.697;0;1:00.917;0;47.769;0;112.9;30:47.420;17:14:18.320;0:24.697;1:00.917;0:47.769;215.4;Kurt THIEL;;GT1;GT1;;;GF;24.697;60.917;47.769;
6;1;15;4:39.698;0;;2:56.546;0;1:02.571;0;40.581;0;53.8;35:27.118;17:18:58.018;2:56.546;1:02.571;0:40.581;;Kurt THIEL;0:02:31.248;GT1;GT1;;;SF;176.546;62.571;40.581;
6;1;16;2:06.233;0;;24.806;0;1:02.285;0;39.142;0;119.3;37:33.351;17:21:04.251;0:24.806;1:02.285;0:39.142;215.0;Kurt THIEL;;GT1;GT1;;;SF;24.806;62.285;39.142;
6;1;17;2:04.913;0;;24.426;0;1:01.746;0;38.741;0;120.5;39:38.264;17:23:09.164;0:24.426;1:01.746;0:38.741;220.2;Kurt THIEL;;GT1;GT1;;;SF;24.426;61.746;38.741;
6;1;18;2:05.498;0;;24.287;0;1:01.838;0;39.373;0;120.0;41:43.762;17:25:14.662;0:24.287;1:01.838;0:39.373;222.8;Kurt THIEL;;GT1;GT1;;;GF;24.287;61.838;39.373;
6;1;19;2:07.176;0;;25.436;0;1:02.638;0;39.102;0;118.4;43:50.938;17:27:21.838;0:25.436;1:02.638;0:39.102;207.7;Kurt THIEL;;GT1;GT1;;;SF;25.436;62.638;39.102;
6;1;20;2:06.209;0;;25.170;0;1:02.267;0;38.772;0;119.3;45:57.147;17:29:28.047;0:25.170;1:02.267;0:38.772;220.6;Kurt THIEL;;GT1;GT1;;;SF;25.170;62.267;38.772;
6;1;21;3:20.812;0;;28.090;0;1:56.336;0;56.386;0;75.0;49:17.959;17:32:48.859;0:28.090;1:56.336;0:56.386;187.3;Kurt THIEL;;GT1;GT1;;;SF;28.090;116.336;56.386;
6;1;22;2:41.836;0;;48.607;0;1:13.693;0;39.536;0;93.0;51:59.795;17:35:30.695;0:48.607;1:13.693;0:39.536;76.2;Kurt THIEL;;GT1;GT1;;;GF;48.607;73.693;39.536;
6;1;23;2:02.248;2;;23.833;2;1:00.164;2;38.251;0;123.2;54:02.043;17:37:32.943;0:23.833;1:00.164;0:38.251;226.5;Kurt THIEL;;GT1;GT1;;;GF;23.833;60.164;38.251;
61;1;1;1:57.533;0;;27.814;0;55.421;0;34.298;1;128.1;1:57.533;16:45:28.433;0:27.814;0:55.421;0:34.298;;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;27.814;55.421;34.298;
