﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
83;1;1;3:15.365;0;;1:26.134;0;1:07.477;0;41.754;0;77.1;3:15.365;17:33:15.365;1:26.134;1:07.477;0:41.754;;Romain BELLETESTE;0:00:54.189;GT1B;;;;GF;86.134;67.477;41.754;
83;1;2;2:11.358;0;;26.119;0;1:06.578;0;38.661;0;114.6;5:26.723;17:35:26.723;0:26.119;1:06.578;0:38.661;178.8;Romain BELLETESTE;;GT1B;;;;GF;26.119;66.578;38.661;
83;1;3;2:12.814;0;B;24.227;0;58.514;0;50.073;0;113.4;7:39.537;17:37:39.537;0:24.227;0:58.514;0:50.073;196.0;Romain BELLETESTE;;GT1B;;;;RF;24.227;58.514;50.073;
83;1;4;6:03.552;0;;4:27.028;0;59.664;0;36.860;0;41.4;13:43.089;17:43:43.089;4:27.028;0:59.664;0:36.860;;Romain BELLETESTE;0:04:01.231;GT1B;;;;GF;267.028;59.664;36.860;
83;1;5;1:54.365;0;;23.062;0;55.656;0;35.647;1;131.6;15:37.454;17:45:37.454;0:23.062;0:55.656;0:35.647;207.0;Romain BELLETESTE;;GT1B;;;;GF;23.062;55.656;35.647;
83;1;6;1:54.232;0;;22.719;1;55.533;1;35.980;0;131.8;17:31.686;17:47:31.686;0:22.719;0:55.533;0:35.980;213.4;Romain BELLETESTE;;GT1B;;;;GF;22.719;55.533;35.980;
83;1;7;2:05.739;0;B;25.141;0;56.261;0;44.337;0;119.7;19:37.425;17:49:37.425;0:25.141;0:56.261;0:44.337;219.7;Romain BELLETESTE;;GT1B;;;;GF;25.141;56.261;44.337;
83;2;8;5:44.655;0;B;3:34.347;0;1:06.219;0;1:04.089;0;43.7;25:22.080;17:55:22.080;3:34.347;1:06.219;1:04.089;;Martin O'CONNELL;0:03:05.740;GT1B;;;;RF;214.347;66.219;64.089;
83;2;9;4:17.109;0;;2:48.004;0;55.126;0;33.979;0;58.6;29:39.189;17:59:39.189;2:48.004;0:55.126;0:33.979;;Martin O'CONNELL;0:02:24.676;GT1B;;;;GF;168.004;55.126;33.979;
83;2;10;1:47.179;0;;21.504;0;52.379;0;33.296;0;140.5;31:26.368;18:01:26.368;0:21.504;0:52.379;0:33.296;234.6;Martin O'CONNELL;;GT1B;;;;GF;21.504;52.379;33.296;
83;2;11;1:46.603;0;;21.077;0;52.613;0;32.913;0;141.2;33:12.971;18:03:12.971;0:21.077;0:52.613;0:32.913;242.4;Martin O'CONNELL;;GT1B;;;;GF;21.077;52.613;32.913;
83;2;12;1:44.534;2;;20.886;2;50.999;0;32.649;2;144.0;34:57.505;18:04:57.505;0:20.886;0:50.999;0:32.649;242.9;Martin O'CONNELL;;GT1B;;;;GF;20.886;50.999;32.649;
83;2;13;1:54.659;0;;23.644;0;55.201;0;35.814;0;131.3;36:52.164;18:06:52.164;0:23.644;0:55.201;0:35.814;243.4;Martin O'CONNELL;;GT1B;;;;GF;23.644;55.201;35.814;
83;2;14;2:01.018;0;B;21.096;0;50.818;2;49.104;0;124.4;38:53.182;18:08:53.182;0:21.096;0:50.818;0:49.104;241.8;Martin O'CONNELL;;GT1B;;;;RF;21.096;50.818;49.104;
88;1;1;2:29.847;0;;59.787;0;55.389;0;34.671;0;100.5;2:29.847;17:32:29.847;0:59.787;0:55.389;0:34.671;;Philip KADOORIE;0:00:33.427;GT1B;;;;GF;59.787;55.389;34.671;
88;1;2;1:41.775;0;;20.382;0;49.766;0;31.627;2;147.9;4:11.622;17:34:11.622;0:20.382;0:49.766;0:31.627;261.9;Philip KADOORIE;;GT1B;;;;GF;20.382;49.766;31.627;
88;1;3;1:44.315;0;;20.116;0;51.349;0;32.850;0;144.3;5:55.937;17:35:55.937;0:20.116;0:51.349;0:32.850;261.3;Philip KADOORIE;;GT1B;;;;GF;20.116;51.349;32.850;
88;1;4;1:59.607;0;B;20.100;0;49.479;0;50.028;0;125.9;7:55.544;17:37:55.544;0:20.100;0:49.479;0:50.028;262.5;Philip KADOORIE;;GT1B;;;;RF;20.100;49.479;50.028;
88;1;5;7:16.043;0;;5:54.257;0;50.117;0;31.669;0;34.5;15:11.587;17:45:11.587;5:54.257;0:50.117;0:31.669;;Philip KADOORIE;0:05:34.013;GT1B;;;;GF;354.257;50.117;31.669;
88;1;6;1:42.737;0;;20.213;0;50.349;0;32.175;0;146.5;16:54.324;17:46:54.324;0:20.213;0:50.349;0:32.175;269.6;Philip KADOORIE;;GT1B;;;;GF;20.213;50.349;32.175;
88;1;7;1:49.621;0;;19.874;0;50.742;0;39.005;0;137.3;18:43.945;17:48:43.945;0:19.874;0:50.742;0:39.005;257.6;Philip KADOORIE;;GT1B;;;;GF;19.874;50.742;39.005;
88;1;8;1:40.451;2;;19.766;2;48.894;2;31.791;0;149.9;20:24.396;17:50:24.396;0:19.766;0:48.894;0:31.791;265.7;Philip KADOORIE;;GT1B;;;;GF;19.766;48.894;31.791;
88;1;9;2:00.436;0;B;19.922;0;58.120;0;42.394;0;125.0;22:24.832;17:52:24.832;0:19.922;0:58.120;0:42.394;268.3;Philip KADOORIE;;GT1B;;;;GF;19.922;58.120;42.394;
89;1;1;2:53.281;0;;1:11.701;0;1:03.703;0;37.877;0;86.9;2:53.281;17:32:53.281;1:11.701;1:03.703;0:37.877;;Paul PHILLIPS;0:00:44.754;INV;;;;GF;71.701;63.703;37.877;
89;1;2;1:53.621;0;;23.667;0;54.615;0;35.339;0;132.5;4:46.902;17:34:46.902;0:23.667;0:54.615;0:35.339;200.2;Paul PHILLIPS;;INV;;;;GF;23.667;54.615;35.339;
89;1;3;1:54.115;0;;22.805;0;54.608;0;36.702;0;131.9;6:41.017;17:36:41.017;0:22.805;0:54.608;0:36.702;215.0;Paul PHILLIPS;;INV;;;;GF;22.805;54.608;36.702;
89;1;4;2:36.368;0;B;23.501;0;1:11.100;0;1:01.767;0;96.3;9:17.385;17:39:17.385;0:23.501;1:11.100;1:01.767;212.1;Paul PHILLIPS;;INV;;;;RF;23.501;71.100;61.767;
89;1;5;4:30.080;0;;2:51.433;0;1:01.287;0;37.360;0;55.7;13:47.465;17:43:47.465;2:51.433;1:01.287;0:37.360;;Paul PHILLIPS;0:02:29.918;INV;;;;GF;171.433;61.287;37.360;
89;1;6;1:54.122;0;;23.730;0;55.026;0;35.366;0;131.9;15:41.587;17:45:41.587;0:23.730;0:55.026;0:35.366;197.0;Paul PHILLIPS;;INV;;;;GF;23.730;55.026;35.366;
89;1;7;1:53.665;0;;23.588;0;54.928;0;35.149;0;132.5;17:35.252;17:47:35.252;0:23.588;0:54.928;0:35.149;214.6;Paul PHILLIPS;;INV;;;;GF;23.588;54.928;35.149;
89;1;8;1:54.774;0;;23.239;0;55.306;0;36.229;0;131.2;19:30.026;17:49:30.026;0:23.239;0:55.306;0:36.229;209.3;Paul PHILLIPS;;INV;;;;GF;23.239;55.306;36.229;
89;1;9;1:53.282;0;;23.007;0;55.015;0;35.260;0;132.9;21:23.308;17:51:23.308;0:23.007;0:55.015;0:35.260;216.3;Paul PHILLIPS;;INV;;;;GF;23.007;55.015;35.260;
89;1;10;1:53.065;2;;22.473;0;55.290;0;35.302;0;133.2;23:16.373;17:53:16.373;0:22.473;0:55.290;0:35.302;219.7;Paul PHILLIPS;;INV;;;;GF;22.473;55.290;35.302;
89;1;11;2:29.088;0;B;22.645;0;1:04.661;0;1:01.782;0;101.0;25:45.461;17:55:45.461;0:22.645;1:04.661;1:01.782;209.3;Paul PHILLIPS;;INV;;;;RF;22.645;64.661;61.782;
89;1;12;4:18.915;0;;2:42.999;0;58.971;0;36.945;0;58.1;30:04.376;18:00:04.376;2:42.999;0:58.971;0:36.945;;Paul PHILLIPS;0:02:23.285;INV;;;;GF;162.999;58.971;36.945;
89;1;13;1:52.427;0;;22.572;0;55.141;0;34.714;2;133.9;31:56.803;18:01:56.803;0:22.572;0:55.141;0:34.714;221.0;Paul PHILLIPS;;INV;;;;GF;22.572;55.141;34.714;
89;1;14;1:54.880;0;;22.399;2;57.004;0;35.477;0;131.1;33:51.683;18:03:51.683;0:22.399;0:57.004;0:35.477;215.0;Paul PHILLIPS;;INV;;;;GF;22.399;57.004;35.477;
89;1;15;1:55.530;0;;22.696;0;57.737;0;35.097;0;130.3;35:47.213;18:05:47.213;0:22.696;0:57.737;0:35.097;210.9;Paul PHILLIPS;;INV;;;;GF;22.696;57.737;35.097;
89;1;16;2:03.078;0;B;22.810;0;54.099;2;46.169;0;122.3;37:50.291;18:07:50.291;0:22.810;0:54.099;0:46.169;211.3;Paul PHILLIPS;;INV;;;;GF;22.810;54.099;46.169;
90;1;1;4:37.104;0;;2:59.372;0;1:01.311;0;36.421;0;54.3;4:37.104;17:34:37.104;2:59.372;1:01.311;0:36.421;;Olivier HUEZ;0:02:26.914;LMP2B;;;;GF;179.372;61.311;36.421;
90;1;2;1:57.536;0;;23.728;0;56.873;0;36.935;0;128.1;6:34.640;17:36:34.640;0:23.728;0:56.873;0:36.935;209.7;Olivier HUEZ;;LMP2B;;;;GF;23.728;56.873;36.935;
90;1;3;2:35.955;0;B;;0;;0;59.556;0;96.5;9:10.595;17:39:10.595;;;0:59.556;218.9;Olivier HUEZ;;LMP2B;;;;RF;;;59.556;
90;1;4;5:00.928;0;;;0;;0;35.366;0;50.0;14:11.523;17:44:11.523;;;0:35.366;;Olivier HUEZ;0:03:03.083;LMP2B;;;;GF;;;35.366;
90;1;5;1:55.749;0;;22.545;0;58.851;0;34.353;0;130.1;16:07.272;17:46:07.272;0:22.545;0:58.851;0:34.353;238.7;Olivier HUEZ;;LMP2B;;;;GF;22.545;58.851;34.353;
90;1;6;1:54.371;0;;21.923;2;56.045;0;36.403;0;131.6;18:01.643;17:48:01.643;0:21.923;0:56.045;0:36.403;248.4;Olivier HUEZ;;LMP2B;;;;GF;21.923;56.045;36.403;
90;1;7;1:53.450;0;;22.565;0;55.867;0;35.018;0;132.7;19:55.093;17:49:55.093;0:22.565;0:55.867;0:35.018;235.1;Olivier HUEZ;;LMP2B;;;;GF;22.565;55.867;35.018;
90;1;8;1:51.484;0;;22.550;0;54.423;0;34.511;0;135.0;21:46.577;17:51:46.577;0:22.550;0:54.423;0:34.511;242.4;Olivier HUEZ;;LMP2B;;;;GF;22.550;54.423;34.511;
90;1;9;1:51.396;0;;22.300;0;54.401;2;34.695;0;135.2;23:37.973;17:53:37.973;0:22.300;0:54.401;0:34.695;244.0;Olivier HUEZ;;LMP2B;;;;GF;22.300;54.401;34.695;
90;1;10;2:48.294;0;B;22.166;0;1:19.204;0;1:06.924;0;89.5;26:26.267;17:56:26.267;0:22.166;1:19.204;1:06.924;235.1;Olivier HUEZ;;LMP2B;;;;RF;22.166;79.204;66.924;
90;1;11;5:28.702;0;;3:51.150;0;1:01.622;0;35.930;0;45.8;31:54.969;18:01:54.969;3:51.150;1:01.622;0:35.930;;Olivier HUEZ;0:03:26.197;LMP2B;;;;GF;231.150;61.622;35.930;
90;1;12;1:54.495;0;;22.701;0;57.131;0;34.663;0;131.5;33:49.464;18:03:49.464;0:22.701;0:57.131;0:34.663;213.8;Olivier HUEZ;;LMP2B;;;;GF;22.701;57.131;34.663;
90;1;13;1:57.338;0;;24.171;0;56.527;0;36.640;0;128.3;35:46.802;18:05:46.802;0:24.171;0:56.527;0:36.640;221.0;Olivier HUEZ;;LMP2B;;;;GF;24.171;56.527;36.640;
90;1;14;1:50.835;2;;22.123;0;54.417;0;34.295;2;135.8;37:37.637;18:07:37.637;0:22.123;0:54.417;0:34.295;242.9;Olivier HUEZ;;LMP2B;;;;GF;22.123;54.417;34.295;
90;1;15;2:38.597;0;B;22.716;0;1:09.086;0;1:06.795;0;94.9;40:16.234;18:10:16.234;0:22.716;1:09.086;1:06.795;247.2;Olivier HUEZ;;LMP2B;;;;RF;22.716;69.086;66.795;
90;1;16;6:44.529;0;;5:06.010;0;1:02.477;0;36.042;0;37.2;47:00.763;18:17:00.763;5:06.010;1:02.477;0:36.042;;Olivier HUEZ;0:04:42.911;LMP2B;;;;GF;306.010;62.477;36.042;
90;1;17;2:02.249;0;;24.801;0;59.687;0;37.761;0;123.2;49:03.012;18:19:03.012;0:24.801;0:59.687;0:37.761;199.1;Olivier HUEZ;;LMP2B;;;;GF;24.801;59.687;37.761;
90;1;18;1:54.412;0;;23.294;0;56.170;0;34.948;0;131.6;50:57.424;18:20:57.424;0:23.294;0:56.170;0:34.948;211.7;Olivier HUEZ;;LMP2B;;;;GF;23.294;56.170;34.948;
90;1;19;2:33.407;0;B;26.338;0;1:09.551;0;57.518;0;98.1;53:30.831;18:23:30.831;0:26.338;1:09.551;0:57.518;201.3;Olivier HUEZ;;LMP2B;;;;FF;26.338;69.551;57.518;
92;1;1;3:18.232;0;;1:31.407;0;1:04.554;0;42.271;0;75.9;3:18.232;17:33:18.232;1:31.407;1:04.554;0:42.271;;Jason CLEGG;0:01:01.945;GT2B;;;;GF;91.407;64.554;42.271;
92;1;2;1:59.649;0;;23.677;0;1:01.098;0;34.874;0;125.8;5:17.881;17:35:17.881;0:23.677;1:01.098;0:34.874;223.3;Jason CLEGG;;GT2B;;;;GF;23.677;61.098;34.874;
92;1;3;1:52.397;0;;22.032;0;54.487;0;35.878;0;133.9;7:10.278;17:37:10.278;0:22.032;0:54.487;0:35.878;235.1;Jason CLEGG;;GT2B;;;;RF;22.032;54.487;35.878;
92;1;4;2:51.898;0;B;30.241;0;1:16.990;0;1:04.667;0;87.6;10:02.176;17:40:02.176;0:30.241;1:16.990;1:04.667;151.4;Jason CLEGG;;GT2B;;;;RF;30.241;76.990;64.667;
92;1;5;3:25.598;0;;1:52.326;0;57.483;0;35.789;0;73.2;13:27.774;17:43:27.774;1:52.326;0:57.483;0:35.789;;Jason CLEGG;0:01:31.549;GT2B;;;;GF;112.326;57.483;35.789;
92;1;6;1:52.443;0;;22.586;0;55.430;0;34.427;0;133.9;15:20.217;17:45:20.217;0:22.586;0:55.430;0:34.427;229.3;Jason CLEGG;;GT2B;;;;GF;22.586;55.430;34.427;
92;1;7;1:51.700;0;;22.173;0;55.295;0;34.232;2;134.8;17:11.917;17:47:11.917;0:22.173;0:55.295;0:34.232;229.8;Jason CLEGG;;GT2B;;;;GF;22.173;55.295;34.232;
92;1;8;1:50.838;2;;22.126;0;54.406;2;34.306;0;135.8;19:02.755;17:49:02.755;0:22.126;0:54.406;0:34.306;229.8;Jason CLEGG;;GT2B;;;;GF;22.126;54.406;34.306;
92;1;9;2:06.024;0;B;21.810;2;54.657;0;49.557;0;119.5;21:08.779;17:51:08.779;0:21.810;0:54.657;0:49.557;237.7;Jason CLEGG;;GT2B;;;;GF;21.810;54.657;49.557;
92;1;10;4:06.850;0;B;2:08.620;0;58.564;0;59.666;0;61.0;25:15.629;17:55:15.629;2:08.620;0:58.564;0:59.666;;Jason CLEGG;0:01:45.377;GT2B;;;;RF;128.620;58.564;59.666;
92;1;11;4:28.848;0;;2:53.517;0;58.276;0;37.055;0;56.0;29:44.477;17:59:44.477;2:53.517;0:58.276;0:37.055;;Jason CLEGG;0:02:30.061;GT2B;;;;GF;173.517;58.276;37.055;
92;1;12;2:09.671;0;B;24.402;0;56.384;0;48.885;0;116.1;31:54.148;18:01:54.148;0:24.402;0:56.384;0:48.885;180.6;Jason CLEGG;;GT2B;;;;GF;24.402;56.384;48.885;
92;1;13;9:00.987;0;B;6:55.791;0;1:07.868;0;57.328;0;27.8;40:55.135;18:10:55.135;6:55.791;1:07.868;0:57.328;;Jason CLEGG;0:06:30.200;GT2B;;;;RF;415.791;67.868;57.328;
92;1;14;5:58.785;0;B;4:10.637;0;58.646;0;49.502;0;42.0;46:53.920;18:16:53.920;4:10.637;0:58.646;0:49.502;;Jason CLEGG;0:03:48.955;GT2B;;;;GF;250.637;58.646;49.502;
964;1;1;3:22.863;0;;1:34.400;0;1:07.198;0;41.265;0;74.2;3:22.863;17:33:22.863;1:34.400;1:07.198;0:41.265;;Christophe GADAIS;0:01:05.104;INV;;;;GF;94.400;67.198;41.265;
964;1;2;2:07.144;0;;25.850;0;1:02.187;0;39.107;0;118.4;5:30.007;17:35:30.007;0:25.850;1:02.187;0:39.107;192.5;Christophe GADAIS;;INV;;;;GF;25.850;62.187;39.107;
964;1;3;2:23.530;0;B;25.444;0;1:02.196;0;55.890;0;104.9;7:53.537;17:37:53.537;0:25.444;1:02.196;0:55.890;181.2;Christophe GADAIS;;INV;;;;RF;25.444;62.196;55.890;
964;1;4;6:05.852;0;;4:23.236;0;1:02.844;0;39.772;0;41.2;13:59.389;17:43:59.389;4:23.236;1:02.844;0:39.772;;Christophe GADAIS;0:04:02.879;INV;;;;GF;263.236;62.844;39.772;
964;1;5;2:03.482;0;;25.125;0;1:00.537;0;37.820;0;121.9;16:02.871;17:46:02.871;0:25.125;1:00.537;0:37.820;206.6;Christophe GADAIS;;INV;;;;GF;25.125;60.537;37.820;
964;1;6;2:04.949;0;;25.470;0;1:01.992;0;37.487;0;120.5;18:07.820;17:48:07.820;0:25.470;1:01.992;0:37.487;212.5;Christophe GADAIS;;INV;;;;GF;25.470;61.992;37.487;
964;1;7;2:02.482;0;;24.590;0;1:00.381;0;37.511;0;122.9;20:10.302;17:50:10.302;0:24.590;1:00.381;0:37.511;220.6;Christophe GADAIS;;INV;;;;GF;24.590;60.381;37.511;
964;1;8;2:01.013;2;;24.318;0;59.761;0;36.934;2;124.4;22:11.315;17:52:11.315;0:24.318;0:59.761;0:36.934;207.0;Christophe GADAIS;;INV;;;;GF;24.318;59.761;36.934;
964;1;9;2:01.405;0;;24.272;0;59.999;0;37.134;0;124.0;24:12.720;17:54:12.720;0:24.272;0:59.999;0:37.134;209.7;Christophe GADAIS;;INV;;;;RF;24.272;59.999;37.134;
964;1;10;2:50.686;0;B;29.765;0;1:19.413;0;1:01.508;0;88.2;27:03.406;17:57:03.406;0:29.765;1:19.413;1:01.508;160.2;Christophe GADAIS;;INV;;;;GF;29.765;79.413;61.508;
964;1;11;3:11.856;0;;1:27.752;0;1:05.845;0;38.259;0;78.5;30:15.262;18:00:15.262;1:27.752;1:05.845;0:38.259;;Christophe GADAIS;0:01:09.184;INV;;;;GF;87.752;65.845;38.259;
964;1;12;2:02.793;0;;24.348;0;59.039;0;39.406;0;122.6;32:18.055;18:02:18.055;0:24.348;0:59.039;0:39.406;198.1;Christophe GADAIS;;INV;;;;GF;24.348;59.039;39.406;
964;1;13;2:06.136;0;;28.535;0;1:00.109;0;37.492;0;119.4;34:24.191;18:04:24.191;0:28.535;1:00.109;0:37.492;210.1;Christophe GADAIS;;INV;;;;GF;28.535;60.109;37.492;
964;1;14;1:59.778;0;;23.823;2;58.594;2;37.361;0;125.7;36:23.969;18:06:23.969;0:23.823;0:58.594;0:37.361;215.4;Christophe GADAIS;;INV;;;;GF;23.823;58.594;37.361;
964;1;15;2:04.202;0;;24.541;0;1:01.677;0;37.984;0;121.2;38:28.171;18:08:28.171;0:24.541;1:01.677;0:37.984;208.1;Christophe GADAIS;;INV;;;;GF;24.541;61.677;37.984;
964;1;16;2:43.662;0;B;27.080;0;1:16.398;0;1:00.184;0;92.0;41:11.833;18:11:11.833;0:27.080;1:16.398;1:00.184;200.6;Christophe GADAIS;;INV;;;;RF;27.080;76.398;60.184;
97;1;1;2:37.596;0;;49.459;0;1:07.631;0;40.506;0;95.5;2:37.596;17:32:37.596;0:49.459;1:07.631;0:40.506;;Stephen KEATING;0:00:20.249;GT2A;;;;GF;49.459;67.631;40.506;
97;1;2;2:02.484;0;;24.957;0;1:00.505;0;37.022;0;122.9;4:40.080;17:34:40.080;0:24.957;1:00.505;0:37.022;178.3;Stephen KEATING;;GT2A;;;;GF;24.957;60.505;37.022;
97;1;3;2:00.075;0;;24.399;0;58.296;0;37.380;0;125.4;6:40.155;17:36:40.155;0:24.399;0:58.296;0:37.380;208.9;Stephen KEATING;;GT2A;;;;GF;24.399;58.296;37.380;
97;1;4;2:34.656;0;B;23.806;0;1:10.207;0;1:00.643;0;97.3;9:14.811;17:39:14.811;0:23.806;1:10.207;1:00.643;220.2;Stephen KEATING;;GT2A;;;;RF;23.806;70.207;60.643;
97;1;5;5:17.259;0;;3:41.535;0;58.971;0;36.753;0;47.5;14:32.070;17:44:32.070;3:41.535;0:58.971;0:36.753;;Stephen KEATING;0:03:16.821;GT2A;;;;GF;221.535;58.971;36.753;
97;1;6;1:58.840;0;;23.824;0;58.603;0;36.413;2;126.7;16:30.910;17:46:30.910;0:23.824;0:58.603;0:36.413;215.4;Stephen KEATING;;GT2A;;;;GF;23.824;58.603;36.413;
97;1;7;1:58.820;0;;23.607;0;58.340;0;36.873;0;126.7;18:29.730;17:48:29.730;0:23.607;0:58.340;0:36.873;211.7;Stephen KEATING;;GT2A;;;;GF;23.607;58.340;36.873;
97;1;8;1:58.905;0;;23.646;0;58.594;0;36.665;0;126.6;20:28.635;17:50:28.635;0:23.646;0:58.594;0:36.665;208.5;Stephen KEATING;;GT2A;;;;GF;23.646;58.594;36.665;
97;1;9;1:58.563;2;;23.583;0;57.851;0;37.129;0;127.0;22:27.198;17:52:27.198;0:23.583;0:57.851;0:37.129;207.7;Stephen KEATING;;GT2A;;;;GF;23.583;57.851;37.129;
97;1;10;2:16.259;0;B;23.043;2;57.196;2;56.020;0;110.5;24:43.457;17:54:43.457;0:23.043;0:57.196;0:56.020;230.7;Stephen KEATING;;GT2A;;;;RF;23.043;57.196;56.020;
97;1;11;7:02.775;0;B;5:19.611;0;57.398;0;45.766;0;35.6;31:46.232;18:01:46.232;5:19.611;0:57.398;0:45.766;;Stephen KEATING;0:04:59.464;GT2A;;;;GF;319.611;57.398;45.766;
97;1;12;9:11.717;0;B;7:04.617;0;1:08.246;0;58.854;0;27.3;40:57.949;18:10:57.949;7:04.617;1:08.246;0:58.854;;Stephen KEATING;0:06:39.559;GT2A;;;;RF;424.617;68.246;58.854;
97;1;13;5:40.799;0;;4:02.953;0;1:01.203;0;36.643;0;44.2;46:38.748;18:16:38.748;4:02.953;1:01.203;0:36.643;;Stephen KEATING;0:03:41.134;GT2A;;;;GF;242.953;61.203;36.643;
97;1;14;1:59.134;0;;23.648;0;58.694;0;36.792;0;126.4;48:37.882;18:18:37.882;0:23.648;0:58.694;0:36.792;203.5;Stephen KEATING;;GT2A;;;;GF;23.648;58.694;36.792;
97;1;15;2:10.153;0;B;23.397;0;57.385;0;49.371;0;115.7;50:48.035;18:20:48.035;0:23.397;0:57.385;0:49.371;221.5;Stephen KEATING;;GT2A;;;;GF;23.397;57.385;49.371;
