﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
89;0;4;3:29.011;0;;;0;;0;;0;120.6;14:56.300;09:44;;;;;Bafal AHMED;;GT1;1974;;;
89;0;5;5:17.703;0;;;0;;0;;0;79.4;20:14.003;09:50;;;;;Bafal AHMED;;GT1;1974;;;
89;0;6;3:20.602;0;;;0;;0;;0;125.7;23:34.605;09:53;;;;;Bafal AHMED;;GT1;1974;;;
89;0;7;3:13.811;0;;;0;;0;;0;130.1;26:48.416;09:56;;;;;Bafal AHMED;;GT1;1974;;;
89;0;8;3:12.191;0;;;0;;0;;0;131.2;30:00.607;10:00;;;;;Bafal AHMED;;GT1;1974;;;
89;0;9;3:11.651;0;;;0;;0;;0;131.6;33:12.258;10:03;;;;;Bafal AHMED;;GT1;1974;;;
89;0;10;3:08.068;0;;;0;;0;;0;134.1;36:20.326;10:06;;;;;Bafal AHMED;;GT1;1974;;;
89;0;11;4:54.708;0;;;0;;0;;0;85.6;41:15.034;10:11;;;;;Bafal AHMED;0:01:56.001;GT1;1974;;;
89;0;12;2:59.436;2;;;0;;0;;0;140.5;44:14.470;10:14;;;;;Bafal AHMED;;GT1;1974;;;
91;0;1;4:13.468;0;;1:41.120;0;1:40.322;0;52.026;0;99.5;4:13.468;09:34;1:41.120;1:40.322;0:52.026;;Afschin FATEMI;;GT1;1973;;;
91;0;2;3:10.157;0;;51.176;0;1:29.863;0;49.118;0;132.6;7:23.625;09:37;0:51.176;1:29.863;0:49.118;;Afschin FATEMI;;GT1;1973;;;
91;0;3;3:07.635;0;;49.553;0;1:29.178;0;48.904;0;134.4;10:31.260;09:40;0:49.553;1:29.178;0:48.904;;Afschin FATEMI;;GT1;1973;;;
91;0;4;3:07.714;0;;50.089;0;1:30.005;0;47.620;0;134.3;13:38.974;09:43;0:50.089;1:30.005;0:47.620;;Afschin FATEMI;;GT1;1973;;;
91;0;5;3:08.980;0;;50.819;0;1:28.726;0;49.435;0;133.4;16:47.954;09:46;0:50.819;1:28.726;0:49.435;;Afschin FATEMI;;GT1;1973;;;
91;0;6;7:36.585;0;;5:06.360;0;1:37.083;0;53.142;0;55.2;24:24.539;09:54;5:06.360;1:37.083;0:53.142;;Afschin FATEMI;;GT1;1973;;;
91;0;7;3:04.782;0;;50.759;0;1:26.793;0;47.230;0;136.5;27:29.321;09:57;0:50.759;1:26.793;0:47.230;;Afschin FATEMI;;GT1;1973;;;
91;0;8;3:02.065;0;;48.904;0;1:26.328;0;46.833;0;138.5;30:31.386;10:00;0:48.904;1:26.328;0:46.833;;Afschin FATEMI;;GT1;1973;;;
91;0;9;2:56.468;0;;47.955;0;1:22.634;0;45.879;0;142.9;33:27.854;10:03;0:47.955;1:22.634;0:45.879;;Afschin FATEMI;;GT1;1973;;;
91;0;10;2:53.712;0;;47.264;0;1:21.611;0;44.837;2;145.1;36:21.566;10:06;0:47.264;1:21.611;0:44.837;;Afschin FATEMI;;GT1;1973;;;
91;0;11;2:55.215;0;;48.794;0;1:20.899;0;45.522;0;143.9;39:16.781;10:09;0:48.794;1:20.899;0:45.522;;Afschin FATEMI;;GT1;1973;;;
91;0;12;2:53.270;2;;47.659;0;1:20.025;2;45.586;0;145.5;42:10.051;10:12;0:47.659;1:20.025;0:45.586;;Afschin FATEMI;;GT1;1973;;;
91;0;13;3:24.173;0;;46.824;2;1:50.813;0;46.536;0;123.5;45:34.224;10:15;0:46.824;1:50.813;0:46.536;;Afschin FATEMI;;GT1;1973;;;
94;0;1;5:19.716;0;;2:07.143;0;2:06.763;0;1:05.810;0;78.9;5:19.716;09:35;2:07.143;2:06.763;1:05.810;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;2;4:13.059;0;;1:09.506;0;1:48.032;0;1:15.521;0;99.6;9:32.775;09:39;1:09.506;1:48.032;1:15.521;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;3;4:06.179;0;;1:10.808;0;1:53.080;0;1:02.291;0;102.4;13:38.954;09:43;1:10.808;1:53.080;1:02.291;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;4;7:31.630;0;;4:31.528;0;2:05.747;0;54.355;0;55.8;21:10.584;09:51;4:31.528;2:05.747;0:54.355;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;5;3:21.979;0;;54.556;0;1:35.665;0;51.758;0;124.8;24:32.563;09:54;0:54.556;1:35.665;0:51.758;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;6;3:12.382;0;;52.555;0;1:29.844;0;49.983;0;131.1;27:44.945;09:57;0:52.555;1:29.844;0:49.983;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;7;3:08.524;0;;50.989;0;1:28.962;0;48.573;0;133.7;30:53.469;10:00;0:50.989;1:28.962;0:48.573;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;8;3:05.080;0;;52.040;0;1:25.077;0;47.963;0;136.2;33:58.549;10:03;0:52.040;1:25.077;0:47.963;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;9;3:01.549;0;;49.430;0;1:24.701;0;47.418;0;138.9;37:00.098;10:07;0:49.430;1:24.701;0:47.418;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;10;2:58.049;0;;49.309;0;1:23.067;0;45.673;0;141.6;39:58.147;10:09;0:49.309;1:23.067;0:45.673;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;11;2:53.157;0;;47.839;0;1:20.878;0;44.440;0;145.6;42:51.304;10:12;0:47.839;1:20.878;0:44.440;;Lee MAXTED-PAGE;;GT1;1974;;;
94;0;12;2:50.183;2;;47.292;2;1:19.304;2;43.587;2;148.2;45:41.487;10:15;0:47.292;1:19.304;0:43.587;;Lee MAXTED-PAGE;;GT1;1974;;;
95;0;1;7:14.632;0;;4:42.772;0;1:41.228;0;50.632;0;58.0;7:14.632;09:37;4:42.772;1:41.228;0:50.632;;Mike CATLOW;;PROTO 1;1971;;;
95;0;2;3:12.228;0;;52.103;0;1:32.651;0;47.474;0;131.2;10:26.860;09:40;0:52.103;1:32.651;0:47.474;;Mike CATLOW;;PROTO 1;1971;;;
95;0;3;3:05.334;0;;49.646;0;1:27.941;0;47.747;0;136.0;13:32.194;09:43;0:49.646;1:27.941;0:47.747;;Mike CATLOW;;PROTO 1;1971;;;
95;0;4;3:08.442;0;;50.629;0;1:30.505;0;47.308;0;133.8;16:40.636;09:46;0:50.629;1:30.505;0:47.308;;Mike CATLOW;;PROTO 1;1971;;;
95;0;5;3:03.115;0;;49.175;0;1:27.816;0;46.124;0;137.7;19:43.751;09:49;0:49.175;1:27.816;0:46.124;;Mike CATLOW;;PROTO 1;1971;;;
95;0;6;3:01.013;0;;48.935;0;1:26.973;0;45.105;0;139.3;22:44.764;09:52;0:48.935;1:26.973;0:45.105;;Mike CATLOW;;PROTO 1;1971;;;
95;0;7;2:57.834;0;;47.635;0;1:25.765;0;44.434;0;141.8;25:42.598;09:55;0:47.635;1:25.765;0:44.434;;Mike CATLOW;;PROTO 1;1971;;;
95;0;8;2:58.828;0;;47.611;0;1:25.058;0;46.159;0;141.0;28:41.426;09:58;0:47.611;1:25.058;0:46.159;;Mike CATLOW;;PROTO 1;1971;;;
95;0;9;6:07.642;0;;3:36.107;0;1:40.098;0;51.437;0;68.6;34:49.068;10:04;3:36.107;1:40.098;0:51.437;;Mike CATLOW;;PROTO 1;1971;;;
95;0;10;3:04.895;0;;52.553;0;1:26.351;0;45.991;0;136.4;37:53.963;10:07;0:52.553;1:26.351;0:45.991;;Mike CATLOW;;PROTO 1;1971;;;
95;0;11;3:01.002;0;;47.702;0;1:24.860;0;48.440;0;139.3;40:54.965;10:10;0:47.702;1:24.860;0:48.440;;Mike CATLOW;;PROTO 1;1971;;;
95;0;12;2:47.878;0;;46.190;0;1:17.566;0;44.122;0;150.2;43:42.843;10:13;0:46.190;1:17.566;0:44.122;;Mike CATLOW;;PROTO 1;1971;;;
95;0;13;2:44.622;2;;45.960;2;1:17.272;2;41.390;2;153.2;46:27.465;10:16;0:45.960;1:17.272;0:41.390;;Mike CATLOW;;PROTO 1;1971;;;
97;0;1;3:59.847;0;;1:02.449;0;1:49.946;0;1:07.452;0;105.1;3:59.847;09:34;1:02.449;1:49.946;1:07.452;;Georg NOLTE;;GT1;1965;;;
97;0;2;3:56.379;0;;1:07.077;0;1:45.421;0;1:03.881;0;106.7;7:56.226;09:37;1:07.077;1:45.421;1:03.881;;Georg NOLTE;;GT1;1965;;;
97;0;3;3:43.776;0;;1:04.106;0;1:41.305;0;58.365;0;112.7;11:40.002;09:41;1:04.106;1:41.305;0:58.365;;Georg NOLTE;;GT1;1965;;;
97;0;4;3:37.534;0;;1:00.878;0;1:39.784;0;56.872;0;115.9;15:17.536;09:45;1:00.878;1:39.784;0:56.872;;Georg NOLTE;;GT1;1965;;;
97;0;5;6:56.998;0;;4:26.553;0;1:37.620;0;52.825;0;60.5;22:14.534;09:52;4:26.553;1:37.620;0:52.825;;Georg NOLTE;;GT1;1965;;;
97;0;6;3:13.566;0;;52.318;0;1:32.791;0;48.457;0;130.3;25:28.100;09:55;0:52.318;1:32.791;0:48.457;;Georg NOLTE;;GT1;1965;;;
97;0;7;3:05.811;0;;49.126;0;1:29.404;0;47.281;0;135.7;28:33.911;09:58;0:49.126;1:29.404;0:47.281;;Georg NOLTE;;GT1;1965;;;
97;0;8;4:38.477;0;;2:23.680;0;1:28.252;0;46.545;0;90.5;33:12.388;10:03;2:23.680;1:28.252;0:46.545;;Georg NOLTE;0:01:20.231;GT1;1965;;;
97;0;9;2:59.195;0;;48.752;0;1:25.246;0;45.197;0;140.7;36:11.583;10:06;0:48.752;1:25.246;0:45.197;;Georg NOLTE;;GT1;1965;;;
97;0;10;2:58.389;0;;48.622;0;1:23.740;0;46.027;0;141.3;39:09.972;10:09;0:48.622;1:23.740;0:46.027;;Georg NOLTE;;GT1;1965;;;
97;0;11;2:56.980;0;;47.640;0;1:24.612;0;44.728;0;142.5;42:06.952;10:12;0:47.640;1:24.612;0:44.728;;Georg NOLTE;;GT1;1965;;;
97;0;12;2:52.242;2;;46.594;2;1:21.195;2;44.453;2;146.4;44:59.194;10:14;0:46.594;1:21.195;0:44.453;;Georg NOLTE;;GT1;1965;;;
97;0;13;3:41.758;0;;59.119;0;1:43.253;0;59.386;0;113.7;48:40.952;10:18;0:59.119;1:43.253;0:59.386;;Georg NOLTE;;GT1;1965;;;
98;0;1;3:28.706;0;;53.994;0;1:39.724;0;54.988;0;120.8;3:28.706;09:33;0:53.994;1:39.724;0:54.988;;Michael ROOCK;;GT1;1975;;;
98;0;2;3:24.105;0;;57.149;0;1:35.383;0;51.573;0;123.5;6:52.811;09:36;0:57.149;1:35.383;0:51.573;;Michael ROOCK;;GT1;1975;;;
98;0;3;3:32.326;0;;1:03.858;0;1:37.315;0;51.153;0;118.8;10:25.137;09:40;1:03.858;1:37.315;0:51.153;;Michael ROOCK;;GT1;1975;;;
98;0;4;3:20.536;0;;53.971;0;1:35.043;0;51.522;0;125.7;13:45.673;09:43;0:53.971;1:35.043;0:51.522;;Michael ROOCK;;GT1;1975;;;
98;0;5;8:37.132;0;;6:10.440;0;1:36.477;0;50.215;0;48.8;22:22.805;09:52;6:10.440;1:36.477;0:50.215;;Michael ROOCK;;GT1;1975;;;
98;0;6;3:10.637;0;;52.135;0;1:30.841;0;47.661;0;132.3;25:33.442;09:55;0:52.135;1:30.841;0:47.661;;Michael ROOCK;;GT1;1975;;;
98;0;7;3:05.551;0;;51.704;0;1:26.581;0;47.266;0;135.9;28:38.993;09:58;0:51.704;1:26.581;0:47.266;;Michael ROOCK;;GT1;1975;;;
98;0;8;3:01.000;0;;49.698;0;1:25.433;0;45.869;0;139.3;31:39.993;10:01;0:49.698;1:25.433;0:45.869;;Michael ROOCK;;GT1;1975;;;
98;0;9;3:01.381;0;;48.576;0;1:25.677;0;47.128;0;139.0;34:41.374;10:04;0:48.576;1:25.677;0:47.128;;Michael ROOCK;;GT1;1975;;;
98;0;10;2:56.839;0;;49.336;0;1:21.710;0;45.793;0;142.6;37:38.213;10:07;0:49.336;1:21.710;0:45.793;;Michael ROOCK;;GT1;1975;;;
98;0;11;2:54.828;0;;48.492;0;1:21.930;0;44.406;0;144.2;40:33.041;10:10;0:48.492;1:21.930;0:44.406;;Michael ROOCK;;GT1;1975;;;
98;0;12;2:52.337;0;;48.281;0;1:19.507;0;44.549;0;146.3;43:25.378;10:13;0:48.281;1:19.507;0:44.549;;Michael ROOCK;;GT1;1975;;;
98;0;13;2:51.487;2;;47.805;2;1:19.324;2;44.358;2;147.0;46:16.865;10:16;0:47.805;1:19.324;0:44.358;;Michael ROOCK;;GT1;1975;;;
99;0;1;3:18.448;0;;;0;;0;;0;127.1;3:18.448;09:33;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;2;6:23.257;0;;;0;;0;;0;65.8;9:41.705;09:39;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;3;3:09.484;0;;;0;;0;;0;133.1;12:51.189;09:42;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;4;3:06.114;0;;;0;;0;;0;135.5;15:57.303;09:45;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;5;3:04.177;0;;;0;;0;;0;136.9;19:01.480;09:49;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;6;10:09.201;0;;;0;;0;;0;41.4;29:10.681;09:59;;;;;Carlos MONTEVERDE;0:06:52.650;PROTO 1;1969;;;
99;0;7;2:47.393;0;;;0;;0;;0;150.6;31:58.074;10:01;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;8;2:43.281;0;;;0;;0;;0;154.4;34:41.355;10:04;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;9;2:44.253;0;;;0;;0;;0;153.5;37:25.608;10:07;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;10;2:37.453;0;;;0;;0;;0;160.1;40:03.061;10:10;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;11;2:35.692;0;;;0;;0;;0;161.9;42:38.753;10:12;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
99;0;12;2:34.631;2;;;0;;0;;0;163.1;45:13.384;10:15;;;;;Carlos MONTEVERDE;;PROTO 1;1969;;;
