﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;2;5:54.400;2;;58.718;0;2:10.031;0;2:45.651;2;138.4;14:00.266;18:52:00.266;0:58.718;2:10.031;2:45.651;189.4;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;3;6:01.388;0;B;56.658;2;2:07.892;2;2:56.838;0;135.7;20:01.654;18:58:01.654;0:56.658;2:07.892;2:56.838;210.9;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;4;9:21.294;0;;3:58.970;0;2:23.124;0;2:59.200;0;87.4;29:22.948;19:07:22.948;3:58.970;2:23.124;2:59.200;166.3;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;5;6:54.453;0;;1:00.975;0;2:22.947;0;3:30.531;0;118.4;36:17.401;19:14:17.401;1:00.975;2:22.947;3:30.531;173.2;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;6;6:14.449;0;;59.779;0;2:19.879;0;2:54.791;0;131.0;42:31.850;19:20:31.850;0:59.779;2:19.879;2:54.791;168.1;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;7;6:09.028;0;;59.546;0;2:17.644;0;2:51.838;0;132.9;48:40.878;19:26:40.878;0:59.546;2:17.644;2:51.838;164.8;Tommy ERIKSSON;;GTS21;PORSCHE;;;
6;0;8;6:05.320;0;;57.219;0;2:17.389;0;2:50.712;0;134.3;54:46.198;19:32:46.198;0:57.219;2:17.389;2:50.712;173.4;Tommy ERIKSSON;;GTS21;PORSCHE;;;
60;0;1;5:23.225;0;;55.374;0;2:02.230;0;2:25.621;2;150.1;7:53.362;18:45:53.362;0:55.374;2:02.230;2:25.621;174.3;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;2;5:25.926;0;B;49.615;2;1:56.001;0;2:40.310;0;150.5;13:19.288;18:51:19.288;0:49.615;1:56.001;2:40.310;187.4;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;3;8:48.980;0;B;3:02.524;0;2:42.153;0;3:04.303;0;92.7;22:08.268;19:00:08.268;3:02.524;2:42.153;3:04.303;157.4;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
60;0;4;12:44.131;0;;8:05.197;0;1:50.760;2;2:48.174;0;64.2;34:52.399;19:12:52.399;8:05.197;1:50.760;2:48.174;220.3;Ralf HUBER GUTIERREZ;0:07:22.195;GTS27;CHEVROLET;;;
60;0;5;5:19.888;2;;50.051;0;1:55.570;0;2:34.267;0;153.3;40:12.287;19:18:12.287;0:50.051;1:55.570;2:34.267;188.1;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
61;0;1;6:00.382;0;;1:06.614;0;2:11.134;0;2:42.634;0;134.7;7:32.203;18:45:32.203;1:06.614;2:11.134;2:42.634;183.0;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;2;5:34.960;0;;54.390;0;2:06.760;0;2:33.810;0;146.4;13:07.163;18:51:07.163;0:54.390;2:06.760;2:33.810;195.5;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;3;5:39.994;0;;55.587;0;2:05.870;0;2:38.537;0;144.3;18:47.157;18:56:47.157;0:55.587;2:05.870;2:38.537;177.1;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;4;6:26.203;0;;58.028;0;2:07.882;0;3:20.293;0;127.0;25:13.360;19:03:13.360;0:58.028;2:07.882;3:20.293;183.3;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;5;5:49.279;0;B;55.721;0;2:04.664;0;2:48.894;0;140.4;31:02.639;19:09:02.639;0:55.721;2:04.664;2:48.894;203.1;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;6;7:27.640;0;;3:00.007;0;1:58.994;0;2:28.639;2;109.6;38:30.279;19:16:30.279;3:00.007;1:58.994;2:28.639;184.2;Peter IVERSEN;;TSRC16;PORSCHE;;;
61;0;7;5:39.893;2;B;51.247;2;1:54.012;2;2:54.634;0;144.3;44:10.172;19:22:10.172;0:51.247;1:54.012;2:54.634;193.4;Peter IVERSEN;;TSRC16;PORSCHE;;;
62;0;1;4:40.444;0;;;0;;0;;0;173.1;4:57.328;18:42:57.328;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;2;4:49.455;0;B;;0;;0;;0;169.5;9:46.783;18:47:46.783;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;3;9:22.525;0;;;0;;0;;0;87.2;19:09.308;18:57:09.308;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;4;10:09.484;0;;;0;;0;;0;80.5;29:18.792;19:07:18.792;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;5;4:54.733;0;B;;0;;0;;0;166.4;34:13.525;19:12:13.525;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;6;7:00.797;0;;;0;;0;;0;116.6;41:14.322;19:19:14.322;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;7;4:15.119;0;;;0;;0;;0;192.3;45:29.441;19:23:29.441;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;8;4:13.225;3;;;0;;0;;0;193.7;49:42.666;19:27:42.666;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
62;0;9;4:24.121;0;;;0;;0;;0;185.7;54:06.787;19:32:06.787;;;;;Gérard LOPEZ;;TSRC18;LOLA;;;
63;0;1;6:53.711;2;B;1:04.534;2;2:06.451;2;3:42.726;2;117.3;8:47.123;18:46:47.123;1:04.534;2:06.451;3:42.726;173.4;Romain DUMAS;;TSRC17;PORSCHE;;;
64;0;1;6:57.861;0;B;1:07.397;0;2:22.794;0;3:27.670;0;116.1;8:43.820;18:46:43.820;1:07.397;2:22.794;3:27.670;136.7;Bernd LANGEWIESCHE;;TSRC22;LOLA;;;
64;0;2;11:05.617;0;;6:59.039;0;1:55.762;0;2:10.816;2;73.7;19:49.437;18:57:49.437;6:59.039;1:55.762;2:10.816;194.4;Bernd LANGEWIESCHE;;TSRC22;LOLA;;;
64;0;3;5:41.089;0;;43.724;2;1:46.999;0;3:10.366;0;143.8;25:30.526;19:03:30.526;0:43.724;1:46.999;3:10.366;194.1;Bernd LANGEWIESCHE;;TSRC22;LOLA;;;
64;0;4;5:05.953;2;B;48.404;0;1:43.694;2;2:33.855;0;160.3;30:36.479;19:08:36.479;0:48.404;1:43.694;2:33.855;244.4;Bernd LANGEWIESCHE;;TSRC22;LOLA;;;
65;0;1;4:44.962;0;;47.986;0;1:46.236;0;2:10.740;0;170.3;5:14.191;18:43:14.191;0:47.986;1:46.236;2:10.740;234.5;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;2;4:39.212;0;;43.961;0;1:44.099;0;2:11.152;0;175.7;9:53.403;18:47:53.403;0:43.961;1:44.099;2:11.152;255.9;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;3;4:34.988;0;;43.911;0;1:44.067;0;2:07.010;0;178.4;14:28.391;18:52:28.391;0:43.911;1:44.067;2:07.010;255.3;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;4;4:37.829;0;;43.015;2;1:47.819;0;2:06.995;0;176.6;19:06.220;18:57:06.220;0:43.015;1:47.819;2:06.995;226.7;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;5;5:45.388;0;B;43.347;0;1:48.747;0;3:13.294;0;142.0;24:51.608;19:02:51.608;0:43.347;1:48.747;3:13.294;224.8;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;6;7:18.543;0;;3:11.814;0;1:47.737;0;2:18.992;0;111.9;32:10.151;19:10:10.151;3:11.814;1:47.737;2:18.992;238.6;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;7;5:00.267;0;;45.757;0;1:44.858;0;2:29.652;0;163.4;37:10.418;19:15:10.418;0:45.757;1:44.858;2:29.652;258.3;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;8;4:40.923;0;;46.707;0;1:43.667;0;2:10.549;0;174.6;41:51.341;19:19:51.341;0:46.707;1:43.667;2:10.549;263.9;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;9;4:36.631;0;;44.161;0;1:44.532;0;2:07.938;0;177.3;46:27.972;19:24:27.972;0:44.161;1:44.532;2:07.938;259.5;Franco MEINERS;;TSRC22;CHEVRON;;;
65;0;10;4:33.379;2;;43.362;0;1:43.358;2;2:06.659;2;179.4;51:01.351;19:29:01.351;0:43.362;1:43.358;2:06.659;260.8;Franco MEINERS;;TSRC22;CHEVRON;;;
66;0;1;6:04.533;0;;1:04.001;0;2:12.720;0;2:47.812;0;133.1;8:18.696;18:46:18.696;1:04.001;2:12.720;2:47.812;152.2;Robert KAUFFMAN;;GTP17;FORD;;;
66;0;2;6:08.654;0;;58.279;0;2:23.326;0;2:47.049;0;133.1;14:27.350;18:52:27.350;0:58.279;2:23.326;2:47.049;160.7;Robert KAUFFMAN;;GTP17;FORD;;;
66;0;3;5:41.171;0;;57.614;0;2:05.477;0;2:38.080;0;143.8;20:08.521;18:58:08.521;0:57.614;2:05.477;2:38.080;159.0;Robert KAUFFMAN;;GTP17;FORD;;;
66;0;4;6:09.867;0;;53.542;0;2:05.394;0;3:10.931;0;132.6;26:18.388;19:04:18.388;0:53.542;2:05.394;3:10.931;169.1;Robert KAUFFMAN;;GTP17;FORD;;;
66;0;5;5:33.467;0;;52.409;0;2:01.252;2;2:39.806;0;147.1;31:51.855;19:09:51.855;0:52.409;2:01.252;2:39.806;196.5;Robert KAUFFMAN;;GTP17;FORD;;;
66;0;6;5:39.082;0;;53.528;0;2:02.196;0;2:43.358;0;144.7;37:30.937;19:15:30.937;0:53.528;2:02.196;2:43.358;177.7;Robert KAUFFMAN;;GTP17;FORD;;;
66;0;7;5:34.801;2;;51.700;2;2:01.751;0;2:41.350;0;146.5;43:05.738;19:21:05.738;0:51.700;2:01.751;2:41.350;203.1;Robert KAUFFMAN;;GTP17;FORD;;;
66;0;8;5:31.007;0;;53.174;0;2:02.157;0;2:35.676;0;148.2;48:36.745;19:26:36.745;0:53.174;2:02.157;2:35.676;206.9;Robert KAUFFMAN;;GTP17;FORD;;;
66;0;9;5:35.240;0;;54.653;0;2:05.918;0;2:34.669;2;146.3;54:11.985;19:32:11.985;0:54.653;2:05.918;2:34.669;189.7;Robert KAUFFMAN;;GTP17;FORD;;;
67;0;1;5:38.943;0;;57.867;0;2:06.455;0;2:34.621;0;143.2;6:51.986;18:44:51.986;0:57.867;2:06.455;2:34.621;210.5;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;2;5:35.465;0;;52.092;0;2:07.982;0;2:35.391;0;146.2;12:27.451;18:50:27.451;0:52.092;2:07.982;2:35.391;220.3;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;3;5:21.738;2;;51.558;2;2:01.240;2;2:28.940;2;152.5;17:49.189;18:55:49.189;0:51.558;2:01.240;2:28.940;208.9;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;4;5:49.275;0;B;52.136;0;2:03.432;0;2:53.707;0;140.4;23:38.464;19:01:38.464;0:52.136;2:03.432;2:53.707;197.2;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;5;8:26.577;0;;2:48.830;0;2:25.144;0;3:12.603;0;96.8;32:05.041;19:10:05.041;2:48.830;2:25.144;3:12.603;180.3;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;6;6:36.244;0;B;1:05.075;0;2:21.741;0;3:09.428;0;123.8;38:41.285;19:16:41.285;1:05.075;2:21.741;3:09.428;183.0;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
67;0;7;9:33.059;0;;4:09.110;0;2:21.092;0;3:02.857;0;85.6;48:14.344;19:26:14.344;4:09.110;2:21.092;3:02.857;163.8;Claudia HÜRTGEN;0:03:16.177;GTS16;PORSCHE;;;
67;0;8;6:05.396;0;;1:00.514;0;2:15.560;0;2:49.322;0;134.2;54:19.740;19:32:19.740;1:00.514;2:15.560;2:49.322;161.2;Claudia HÜRTGEN;;GTS16;PORSCHE;;;
68;0;1;5:32.704;0;;58.047;0;2:04.675;0;2:29.982;0;145.9;6:57.678;18:44:57.678;0:58.047;2:04.675;2:29.982;167.6;Nick PINK;;TSRC22;LOLA;;;
68;0;2;5:19.698;2;;50.616;0;2:01.719;0;2:27.363;2;153.4;12:17.376;18:50:17.376;0:50.616;2:01.719;2:27.363;189.0;Nick PINK;;TSRC22;LOLA;;;
68;0;3;5:34.248;0;B;48.682;2;1:53.471;2;2:52.095;0;146.8;17:51.624;18:55:51.624;0:48.682;1:53.471;2:52.095;240.1;Nick PINK;;TSRC22;LOLA;;;
7;0;1;5:56.549;0;;1:04.403;0;2:10.354;0;2:41.792;0;136.1;8:07.551;18:46:07.551;1:04.403;2:10.354;2:41.792;186.1;Maxence MAURICE;;GTS16;PORSCHE;;;
7;0;2;5:37.852;2;;53.715;2;2:06.620;2;2:37.517;2;145.2;13:45.403;18:51:45.403;0:53.715;2:06.620;2:37.517;192.0;Maxence MAURICE;;GTS16;PORSCHE;;;
70;0;1;4:58.721;0;;48.370;0;1:42.117;0;2:28.234;0;162.5;5:21.450;18:43:21.450;0:48.370;1:42.117;2:28.234;235.5;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;2;4:30.037;2;;43.877;0;1:39.093;0;2:07.067;2;181.7;9:51.487;18:47:51.487;0:43.877;1:39.093;2:07.067;240.1;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;3;4:48.887;0;B;43.090;2;1:52.092;0;2:13.705;0;169.8;14:40.374;18:52:40.374;0:43.090;1:52.092;2:13.705;280.2;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;4;7:23.665;0;;3:34.824;0;1:39.787;0;2:09.054;0;110.6;22:04.039;19:00:04.039;3:34.824;1:39.787;2:09.054;276.6;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;5;5:09.731;0;;44.701;0;1:37.956;0;2:47.074;0;158.4;27:13.770;19:05:13.770;0:44.701;1:37.956;2:47.074;271.8;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
71;0;1;6:17.749;0;;1:06.940;0;2:22.846;0;2:47.963;0;128.5;7:58.100;18:45:58.100;1:06.940;2:22.846;2:47.963;133.1;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;2;6:01.222;2;;56.740;0;2:12.912;0;2:51.570;0;135.8;13:59.322;18:51:59.322;0:56.740;2:12.912;2:51.570;151.8;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;3;5:46.682;0;;56.084;0;2:08.828;0;2:41.770;0;141.5;19:46.004;18:57:46.004;0:56.084;2:08.828;2:41.770;156.8;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;4;6:09.698;0;;54.983;0;2:05.395;0;3:09.320;0;132.7;25:55.702;19:03:55.702;0:54.983;2:05.395;3:09.320;161.2;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;5;6:13.478;0;B;57.960;0;2:07.006;0;3:08.512;0;131.3;32:09.180;19:10:09.180;0:57.960;2:07.006;3:08.512;171.0;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;6;8:27.389;0;;4:04.580;0;1:56.090;0;2:26.719;0;96.7;40:36.569;19:18:36.569;4:04.580;1:56.090;2:26.719;183.0;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;7;5:09.658;0;;50.368;0;1:56.196;0;2:23.094;0;158.4;45:46.227;19:23:46.227;0:50.368;1:56.196;2:23.094;196.5;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;8;5:06.208;0;;50.298;2;1:54.295;2;2:21.615;2;160.2;50:52.435;19:28:52.435;0:50.298;1:54.295;2:21.615;197.9;Marc JULLY;;GTS22;CHEVROLET;;;
73;0;1;5:40.223;0;;1:01.799;0;2:04.698;0;2:33.726;0;142.6;7:21.431;18:45:21.431;1:01.799;2:04.698;2:33.726;187.1;Claudio RODDARO;;TSRC24;PORSCHE;;;
73;0;2;5:47.546;0;B;50.508;0;2:14.114;0;2:42.924;0;141.1;13:08.977;18:51:08.977;0:50.508;2:14.114;2:42.924;208.1;Claudio RODDARO;;TSRC24;PORSCHE;;;
73;0;3;8:04.594;0;;3:51.368;0;1:55.173;0;2:18.053;0;101.2;21:13.571;18:59:13.571;3:51.368;1:55.173;2:18.053;185.2;Claudio RODDARO;;TSRC24;PORSCHE;;;
73;0;4;5:33.617;0;B;48.769;0;1:49.883;0;2:54.965;0;147.0;26:47.188;19:04:47.188;0:48.769;1:49.883;2:54.965;239.6;Claudio RODDARO;;TSRC24;PORSCHE;;;
73;0;5;9:01.407;0;;4:09.590;0;1:51.449;0;3:00.368;0;90.6;35:48.595;19:13:48.595;4:09.590;1:51.449;3:00.368;235.0;Claudio RODDARO;0:03:24.101;TSRC24;PORSCHE;;;
73;0;6;4:44.199;2;;45.222;2;1:45.965;2;2:13.012;2;172.6;40:32.794;19:18:32.794;0:45.222;1:45.965;2:13.012;237.0;Claudio RODDARO;;TSRC24;PORSCHE;;;
73;0;7;5:47.168;0;B;53.982;0;2:20.218;0;2:32.968;0;141.3;46:19.962;19:24:19.962;0:53.982;2:20.218;2:32.968;129.9;Claudio RODDARO;;TSRC24;PORSCHE;;;
74;0;1;5:56.896;0;;1:00.265;0;2:12.729;0;2:43.902;0;136.0;8:21.622;18:46:21.622;1:00.265;2:12.729;2:43.902;146.3;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;2;5:46.259;0;;55.875;0;2:11.092;0;2:39.292;0;141.7;14:07.881;18:52:07.881;0:55.875;2:11.092;2:39.292;156.1;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;3;5:30.779;0;;53.018;0;2:07.145;0;2:30.616;0;148.3;19:38.660;18:57:38.660;0:53.018;2:07.145;2:30.616;153.0;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;4;6:00.282;0;;49.502;2;2:01.380;0;3:09.400;0;136.2;25:38.942;19:03:38.942;0:49.502;2:01.380;3:09.400;180.9;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;5;5:29.871;0;;54.926;0;2:00.502;0;2:34.443;0;148.7;31:08.813;19:09:08.813;0:54.926;2:00.502;2:34.443;176.8;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;6;5:31.061;0;;51.807;0;2:01.315;0;2:37.939;0;148.2;36:39.874;19:14:39.874;0:51.807;2:01.315;2:37.939;165.8;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;7;5:19.765;2;;50.396;0;2:01.412;0;2:27.957;2;153.4;41:59.639;19:19:59.639;0:50.396;2:01.412;2:27.957;166.6;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;8;5:21.954;0;;49.775;0;1:59.104;2;2:33.075;0;152.4;47:21.593;19:25:21.593;0:49.775;1:59.104;2:33.075;175.9;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;9;5:21.229;0;;50.582;0;2:01.935;0;2:28.712;0;152.7;52:42.822;19:30:42.822;0:50.582;2:01.935;2:28.712;166.3;Pierre MELLINGER;;TSRC24;FERRARI;;;
75;0;1;5:35.309;0;;57.238;0;2:06.951;0;2:31.120;0;144.7;7:29.163;18:45:29.163;0:57.238;2:06.951;2:31.120;144.3;Robert FINK;;TSRC17;PORSCHE;;;
75;0;2;5:31.287;0;;52.450;0;2:08.358;0;2:30.479;0;148.1;13:00.450;18:51:00.450;0:52.450;2:08.358;2:30.479;214.2;Robert FINK;;TSRC17;PORSCHE;;;
75;0;3;5:21.217;0;;52.091;0;2:01.232;0;2:27.894;0;152.7;18:21.667;18:56:21.667;0:52.091;2:01.232;2:27.894;182.4;Robert FINK;;TSRC17;PORSCHE;;;
75;0;4;6:23.339;0;;51.762;0;2:07.071;0;3:24.506;0;128.0;24:45.006;19:02:45.006;0:51.762;2:07.071;3:24.506;139.9;Robert FINK;;TSRC17;PORSCHE;;;
75;0;5;5:49.329;0;B;52.969;0;1:58.403;0;2:57.957;0;140.4;30:34.335;19:08:34.335;0:52.969;1:58.403;2:57.957;189.4;Robert FINK;;TSRC17;PORSCHE;;;
75;0;6;7:01.136;0;;2:29.202;0;1:55.553;0;2:36.381;0;116.5;37:35.471;19:15:35.471;2:29.202;1:55.553;2:36.381;212.6;Robert FINK;;TSRC17;PORSCHE;;;
75;0;7;5:19.185;0;;50.474;0;1:56.710;0;2:32.001;0;153.7;42:54.656;19:20:54.656;0:50.474;1:56.710;2:32.001;178.2;Robert FINK;;TSRC17;PORSCHE;;;
75;0;8;5:08.614;2;;48.954;2;1:55.512;0;2:24.148;2;158.9;48:03.270;19:26:03.270;0:48.954;1:55.512;2:24.148;203.8;Robert FINK;;TSRC17;PORSCHE;;;
75;0;9;5:10.154;0;;50.384;0;1:55.342;2;2:24.428;0;158.2;53:13.424;19:31:13.424;0:50.384;1:55.342;2:24.428;204.2;Robert FINK;;TSRC17;PORSCHE;;;
76;0;1;6:18.559;0;;1:06.464;0;2:27.595;0;2:44.500;0;128.2;8:22.928;18:46:22.928;1:06.464;2:27.595;2:44.500;135.9;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;2;5:20.548;0;;48.943;2;2:03.119;0;2:28.486;0;153.0;13:43.476;18:51:43.476;0:48.943;2:03.119;2:28.486;224.4;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;3;5:08.446;2;;49.302;0;1:55.794;2;2:23.350;2;159.0;18:51.922;18:56:51.922;0:49.302;1:55.794;2:23.350;219.8;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;4;6:21.480;0;B;50.513;0;1:58.240;0;3:32.727;0;128.6;25:13.402;19:03:13.402;0:50.513;1:58.240;3:32.727;200.8;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;5;9:41.317;0;;4:38.809;0;2:06.952;0;2:55.556;0;84.4;34:54.719;19:12:54.719;4:38.809;2:06.952;2:55.556;197.9;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;6;5:21.754;0;;51.037;0;1:58.518;0;2:32.199;0;152.5;40:16.473;19:18:16.473;0:51.037;1:58.518;2:32.199;213.4;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;7;5:28.277;0;;58.920;0;2:01.173;0;2:28.184;0;149.4;45:44.750;19:23:44.750;0:58.920;2:01.173;2:28.184;198.3;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;8;5:20.864;0;;53.441;0;1:58.844;0;2:28.579;0;152.9;51:05.614;19:29:05.614;0:53.441;1:58.844;2:28.579;208.5;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
78;0;1;5:23.080;0;;57.388;0;2:02.290;0;2:23.402;0;150.2;7:16.004;18:45:16.004;0:57.388;2:02.290;2:23.402;191.0;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;2;5:00.597;0;;46.776;0;1:52.277;0;2:21.544;0;163.2;12:16.601;18:50:16.601;0:46.776;1:52.277;2:21.544;237.5;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;3;4:50.865;0;;46.226;0;1:47.042;0;2:17.597;0;168.6;17:07.466;18:55:07.466;0:46.226;1:47.042;2:17.597;232.0;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;4;4:54.852;0;;46.765;0;1:49.549;0;2:18.538;0;166.4;22:02.318;19:00:02.318;0:46.765;1:49.549;2:18.538;214.2;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;5;5:45.168;0;B;47.346;0;1:48.390;0;3:09.432;0;142.1;27:47.486;19:05:47.486;0:47.346;1:48.390;3:09.432;240.1;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;6;8:29.142;0;;4:05.927;0;1:57.169;0;2:26.046;0;96.3;36:16.628;19:14:16.628;4:05.927;1:57.169;2:26.046;252.9;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;7;4:20.249;2;;40.374;3;1:39.482;2;2:00.393;2;188.5;40:36.877;19:18:36.877;0:40.374;1:39.482;2:00.393;267.1;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;8;4:57.842;0;B;43.471;0;1:50.092;0;2:24.279;0;164.7;45:34.719;19:23:34.719;0:43.471;1:50.092;2:24.279;202.7;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
79;0;1;6:06.181;0;;1:09.513;0;2:22.154;0;2:34.514;0;132.5;7:42.871;18:45:42.871;1:09.513;2:22.154;2:34.514;141.0;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;2;5:09.873;0;;48.496;0;1:58.328;0;2:23.049;0;158.3;12:52.744;18:50:52.744;0:48.496;1:58.328;2:23.049;201.6;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;3;4:58.596;0;;47.801;0;1:51.823;0;2:18.972;0;164.3;17:51.340;18:55:51.340;0:47.801;1:51.823;2:18.972;237.5;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;4;4:59.357;0;;48.464;0;1:52.208;0;2:18.685;0;163.9;22:50.697;19:00:50.697;0:48.464;1:52.208;2:18.685;176.5;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;5;5:25.826;0;B;48.836;0;1:49.929;0;2:47.061;0;150.6;28:16.523;19:06:16.523;0:48.836;1:49.929;2:47.061;228.1;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;6;7:37.150;0;;3:01.673;0;1:51.825;0;2:43.652;0;107.3;35:53.673;19:13:53.673;3:01.673;1:51.825;2:43.652;210.1;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;7;4:54.405;0;;48.532;0;1:48.644;2;2:17.229;0;166.6;40:48.078;19:18:48.078;0:48.532;1:48.644;2:17.229;231.5;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;8;4:58.332;0;;47.040;2;1:54.644;0;2:16.648;0;164.4;45:46.410;19:23:46.410;0:47.040;1:54.644;2:16.648;139.7;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;9;4:53.398;2;;48.155;0;1:49.251;0;2:15.992;2;167.2;50:39.808;19:28:39.808;0:48.155;1:49.251;2:15.992;237.0;Marc GODFROY;;GTS22;CHEVROLET;;;
8;0;1;5:04.461;0;B;51.760;0;1:50.010;0;2:22.691;0;159.4;5:18.794;18:43:18.794;0:51.760;1:50.010;2:22.691;184.6;David TOMLIN;;TSRC22;LOLA;;;
8;0;2;5:37.343;0;;1:37.423;0;1:49.357;0;2:10.563;0;145.4;10:56.137;18:48:56.137;1:37.423;1:49.357;2:10.563;223.0;David TOMLIN;;TSRC22;LOLA;;;
8;0;3;4:32.944;2;;43.197;0;1:44.775;0;2:04.972;2;179.7;15:29.081;18:53:29.081;0:43.197;1:44.775;2:04.972;245.5;David TOMLIN;;TSRC22;LOLA;;;
8;0;4;4:50.427;0;B;44.491;0;1:45.691;0;2:20.245;0;168.9;20:19.508;18:58:19.508;0:44.491;1:45.691;2:20.245;221.6;David TOMLIN;;TSRC22;LOLA;;;
8;0;5;9:56.015;0;;5:45.593;0;1:44.557;0;2:25.865;0;82.3;30:15.523;19:08:15.523;5:45.593;1:44.557;2:25.865;255.3;David TOMLIN;0:05:08.208;TSRC22;LOLA;;;
