﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
67;1;43;1:56.476;0;;35.156;0;42.520;0;38.800;2;117.5;1:42:45.689;18:32:38.460;0:35.156;0:42.520;0:38.800;153.0;Thomas STUDER;;GT5;GTS12C;;;GF;35.156;42.520;38.800;
67;1;44;1:55.429;2;;34.644;0;41.970;2;38.815;0;118.5;1:44:41.118;18:34:33.889;0:34.644;0:41.970;0:38.815;162.9;Thomas STUDER;;GT5;GTS12C;;;GF;34.644;41.970;38.815;
67;1;45;1:57.657;0;;35.582;0;42.373;0;39.702;0;116.3;1:46:38.775;18:36:31.546;0:35.582;0:42.373;0:39.702;149.8;Thomas STUDER;;GT5;GTS12C;;;GF;35.582;42.373;39.702;
67;1;46;1:56.522;0;;35.008;0;42.250;0;39.264;0;117.4;1:48:35.297;18:38:28.068;0:35.008;0:42.250;0:39.264;139.4;Thomas STUDER;;GT5;GTS12C;;;GF;35.008;42.250;39.264;
67;1;47;1:57.242;0;;34.498;0;43.175;0;39.569;0;116.7;1:50:32.539;18:40:25.310;0:34.498;0:43.175;0:39.569;154.1;Thomas STUDER;;GT5;GTS12C;;;GF;34.498;43.175;39.569;
67;1;48;2:01.169;0;;35.886;0;43.755;0;41.528;0;112.9;1:52:33.708;18:42:26.479;0:35.886;0:43.755;0:41.528;139.2;Thomas STUDER;;GT5;GTS12C;;;GF;35.886;43.755;41.528;
67;1;49;1:59.449;0;;35.915;0;43.765;0;39.769;0;114.6;1:54:33.157;18:44:25.928;0:35.915;0:43.765;0:39.769;148.8;Thomas STUDER;;GT5;GTS12C;;;GF;35.915;43.765;39.769;
67;1;50;1:56.860;0;;34.314;2;42.708;0;39.838;0;117.1;1:56:30.017;18:46:22.788;0:34.314;0:42.708;0:39.838;155.2;Thomas STUDER;;GT5;GTS12C;;;GF;34.314;42.708;39.838;
67;1;51;1:58.418;0;;36.280;0;42.783;0;39.355;0;115.6;1:58:28.435;18:48:21.206;0:36.280;0:42.783;0:39.355;144.0;Thomas STUDER;;GT5;GTS12C;;;GF;36.280;42.783;39.355;
67;1;52;1:57.962;0;;35.661;0;42.632;0;39.669;0;116.0;2:00:26.397;18:50:19.168;0:35.661;0:42.632;0:39.669;156.5;Thomas STUDER;;GT5;GTS12C;;;GF;35.661;42.632;39.669;
67;1;53;1:58.256;0;;35.302;0;43.251;0;39.703;0;115.7;2:02:24.653;18:52:17.424;0:35.302;0:43.251;0:39.703;161.9;Thomas STUDER;;GT5;GTS12C;;;FF;35.302;43.251;39.703;
70;1;1;1:55.480;0;;37.021;0;40.849;0;37.610;0;118.5;1:55.480;16:51:48.251;0:37.021;0:40.849;0:37.610;;Erwin FRANCE;;GT5;GTS12C;;;GF;37.021;40.849;37.610;
70;1;2;1:50.932;0;;32.123;0;40.967;0;37.842;0;123.4;3:46.412;16:53:39.183;0:32.123;0:40.967;0:37.842;179.4;Erwin FRANCE;;GT5;GTS12C;;;GF;32.123;40.967;37.842;
70;1;3;1:49.677;0;;32.047;0;39.816;0;37.814;0;124.8;5:36.089;16:55:28.860;0:32.047;0:39.816;0:37.814;166.2;Erwin FRANCE;;GT5;GTS12C;;;GF;32.047;39.816;37.814;
70;1;4;1:49.552;0;;32.354;0;40.148;0;37.050;0;124.9;7:25.641;16:57:18.412;0:32.354;0:40.148;0:37.050;166.9;Erwin FRANCE;;GT5;GTS12C;;;GF;32.354;40.148;37.050;
70;1;5;1:49.163;0;;32.101;0;39.883;0;37.179;0;125.4;9:14.804;16:59:07.575;0:32.101;0:39.883;0:37.179;166.4;Erwin FRANCE;;GT5;GTS12C;;;GF;32.101;39.883;37.179;
70;1;6;1:48.810;0;;31.030;0;40.058;0;37.722;0;125.8;11:03.614;17:00:56.385;0:31.030;0:40.058;0:37.722;176.8;Erwin FRANCE;;GT5;GTS12C;;;GF;31.030;40.058;37.722;
70;1;7;1:49.335;0;;31.994;0;39.848;0;37.493;0;125.2;12:52.949;17:02:45.720;0:31.994;0:39.848;0:37.493;164.4;Erwin FRANCE;;GT5;GTS12C;;;GF;31.994;39.848;37.493;
70;1;8;1:48.146;0;;31.584;0;39.599;0;36.963;0;126.5;14:41.095;17:04:33.866;0:31.584;0:39.599;0:36.963;169.5;Erwin FRANCE;;GT5;GTS12C;;;GF;31.584;39.599;36.963;
70;1;9;1:48.902;0;;31.521;0;39.916;0;37.465;0;125.7;16:29.997;17:06:22.768;0:31.521;0:39.916;0:37.465;168.5;Erwin FRANCE;;GT5;GTS12C;;;GF;31.521;39.916;37.465;
70;1;10;1:51.859;0;;31.524;0;39.683;0;40.652;0;122.3;18:21.856;17:08:14.627;0:31.524;0:39.683;0:40.652;169.5;Erwin FRANCE;;GT5;GTS12C;;;SF;31.524;39.683;40.652;
70;1;11;3:01.724;0;;55.402;0;58.148;0;1:08.174;0;75.3;21:23.580;17:11:16.351;0:55.402;0:58.148;1:08.174;91.2;Erwin FRANCE;;GT5;GTS12C;;;SF;55.402;58.148;68.174;
70;1;12;2:55.899;0;;48.525;0;56.395;0;1:10.979;0;77.8;24:19.479;17:14:12.250;0:48.525;0:56.395;1:10.979;108.2;Erwin FRANCE;;GT5;GTS12C;;;SF;48.525;56.395;70.979;
70;1;13;3:05.277;0;;51.254;0;1:00.882;0;1:13.141;0;73.9;27:24.756;17:17:17.527;0:51.254;1:00.882;1:13.141;120.9;Erwin FRANCE;;GT5;GTS12C;;;SF;51.254;60.882;73.141;
70;1;14;2:26.452;0;;45.158;0;50.839;0;50.455;0;93.4;29:51.208;17:19:43.979;0:45.158;0:50.839;0:50.455;89.8;Erwin FRANCE;;GT5;GTS12C;;;GF;45.158;50.839;50.455;
70;1;15;2:09.811;0;;35.252;0;47.562;0;46.997;0;105.4;32:01.019;17:21:53.790;0:35.252;0:47.562;0:46.997;160.5;Erwin FRANCE;;GT5;GTS12C;;;GF;35.252;47.562;46.997;
70;1;16;2:13.343;0;;42.949;0;44.433;0;45.961;0;102.6;34:14.362;17:24:07.133;0:42.949;0:44.433;0:45.961;106.1;Erwin FRANCE;;GT5;GTS12C;;;GF;42.949;44.433;45.961;
70;1;17;2:02.948;0;;36.841;0;43.514;0;42.593;0;111.3;36:17.310;17:26:10.081;0:36.841;0:43.514;0:42.593;168.2;Erwin FRANCE;;GT5;GTS12C;;;GF;36.841;43.514;42.593;
70;1;18;2:03.317;0;;34.855;0;43.149;0;45.313;0;111.0;38:20.627;17:28:13.398;0:34.855;0:43.149;0:45.313;161.9;Erwin FRANCE;;GT5;GTS12C;;;SF;34.855;43.149;45.313;
70;1;19;2:36.276;0;;36.433;0;45.002;0;1:14.841;0;87.6;40:56.903;17:30:49.674;0:36.433;0:45.002;1:14.841;143.8;Erwin FRANCE;;GT5;GTS12C;;;SF;36.433;45.002;74.841;
70;1;20;2:42.463;0;;1:03.313;0;58.290;0;40.860;0;84.2;43:39.366;17:33:32.137;1:03.313;0:58.290;0:40.860;74.7;Erwin FRANCE;;GT5;GTS12C;;;GF;63.313;58.290;40.860;
70;1;21;1:52.176;0;;33.958;0;39.800;0;38.418;0;122.0;45:31.542;17:35:24.313;0:33.958;0:39.800;0:38.418;161.4;Erwin FRANCE;;GT5;GTS12C;;;GF;33.958;39.800;38.418;
70;1;22;1:49.615;0;;32.248;0;39.706;0;37.661;0;124.8;47:21.157;17:37:13.928;0:32.248;0:39.706;0:37.661;166.2;Erwin FRANCE;;GT5;GTS12C;;;GF;32.248;39.706;37.661;
70;1;23;1:49.093;0;;32.659;0;39.138;0;37.296;0;125.4;49:10.250;17:39:03.021;0:32.659;0:39.138;0:37.296;155.6;Erwin FRANCE;;GT5;GTS12C;;;GF;32.659;39.138;37.296;
70;1;24;1:48.772;0;;32.154;0;38.786;0;37.832;0;125.8;50:59.022;17:40:51.793;0:32.154;0:38.786;0:37.832;152.8;Erwin FRANCE;;GT5;GTS12C;;;GF;32.154;38.786;37.832;
70;1;25;1:51.971;0;;31.964;0;39.550;0;40.457;0;122.2;52:50.993;17:42:43.764;0:31.964;0:39.550;0:40.457;165.1;Erwin FRANCE;;GT5;GTS12C;;;GF;31.964;39.550;40.457;
70;1;26;1:50.149;0;;33.429;0;39.741;0;36.979;0;124.2;54:41.142;17:44:33.913;0:33.429;0:39.741;0:36.979;158.1;Erwin FRANCE;;GT5;GTS12C;;;GF;33.429;39.741;36.979;
70;1;27;1:47.782;0;;32.240;0;39.071;0;36.471;0;127.0;56:28.924;17:46:21.695;0:32.240;0:39.071;0:36.471;159.3;Erwin FRANCE;;GT5;GTS12C;;;GF;32.240;39.071;36.471;
70;1;28;1:48.183;0;;32.079;0;39.406;0;36.698;0;126.5;58:17.107;17:48:09.878;0:32.079;0:39.406;0:36.698;164.6;Erwin FRANCE;;GT5;GTS12C;;;GF;32.079;39.406;36.698;
70;1;29;1:47.224;0;;31.775;0;38.504;0;36.945;0;127.6;1:00:04.331;17:49:57.102;0:31.775;0:38.504;0:36.945;168.7;Erwin FRANCE;;GT5;GTS12C;;;GF;31.775;38.504;36.945;
70;1;30;1:46.369;0;;31.456;0;38.624;0;36.289;0;128.6;1:01:50.700;17:51:43.471;0:31.456;0:38.624;0:36.289;166.7;Erwin FRANCE;;GT5;GTS12C;;;GF;31.456;38.624;36.289;
70;1;31;1:46.624;0;;31.367;0;38.729;0;36.528;0;128.3;1:03:37.324;17:53:30.095;0:31.367;0:38.729;0:36.528;166.2;Erwin FRANCE;;GT5;GTS12C;;;GF;31.367;38.729;36.528;
70;1;32;1:52.859;0;;36.457;0;39.809;0;36.593;0;121.2;1:05:30.183;17:55:22.954;0:36.457;0:39.809;0:36.593;161.0;Erwin FRANCE;;GT5;GTS12C;;;GF;36.457;39.809;36.593;
70;1;33;1:48.486;0;;32.039;0;38.796;0;37.651;0;126.1;1:07:18.669;17:57:11.440;0:32.039;0:38.796;0:37.651;166.7;Erwin FRANCE;;GT5;GTS12C;;;GF;32.039;38.796;37.651;
70;1;34;8:22.593;0;B;32.629;0;39.859;0;7:10.105;0;27.2;1:15:41.262;18:05:34.033;0:32.629;0:39.859;7:10.105;165.9;Erwin FRANCE;;GT5;GTS12C;;;FCY;32.629;39.859;430.105;
70;1;35;2:32.672;0;;45.180;0;47.693;0;59.799;0;89.6;1:18:13.934;18:08:06.705;0:45.180;0:47.693;0:59.799;95.7;Erwin FRANCE;0:06:23.068;GT5;GTS12C;;;FCY;45.180;47.693;59.799;
70;1;36;2:29.907;0;;45.312;0;48.129;0;56.466;0;91.3;1:20:43.841;18:10:36.612;0:45.312;0:48.129;0:56.466;93.6;Erwin FRANCE;;GT5;GTS12C;;;FCY;45.312;48.129;56.466;
70;1;37;2:24.830;0;;46.284;0;52.108;0;46.438;0;94.5;1:23:08.671;18:13:01.442;0:46.284;0:52.108;0:46.438;92.9;Erwin FRANCE;;GT5;GTS12C;;;SF;46.284;52.108;46.438;
70;1;38;2:58.190;0;;45.006;0;55.620;0;1:17.564;0;76.8;1:26:06.861;18:15:59.632;0:45.006;0:55.620;1:17.564;138.5;Erwin FRANCE;;GT5;GTS12C;;;SF;45.006;55.620;77.564;
70;1;39;2:28.912;0;;47.114;0;1:00.443;0;41.355;0;91.9;1:28:35.773;18:18:28.544;0:47.114;1:00.443;0:41.355;78.4;Erwin FRANCE;;GT5;GTS12C;;;GF;47.114;60.443;41.355;
70;1;40;1:50.568;0;;32.244;0;40.725;0;37.599;0;123.8;1:30:26.341;18:20:19.112;0:32.244;0:40.725;0:37.599;169.0;Erwin FRANCE;;GT5;GTS12C;;;GF;32.244;40.725;37.599;
70;1;41;1:49.461;0;;32.442;0;39.938;0;37.081;0;125.0;1:32:15.802;18:22:08.573;0:32.442;0:39.938;0:37.081;163.4;Erwin FRANCE;;GT5;GTS12C;;;GF;32.442;39.938;37.081;
70;1;42;1:46.348;0;;31.413;0;38.455;0;36.480;0;128.7;1:34:02.150;18:23:54.921;0:31.413;0:38.455;0:36.480;170.3;Erwin FRANCE;;GT5;GTS12C;;;GF;31.413;38.455;36.480;
70;1;43;1:47.360;0;;31.636;0;39.369;0;36.355;0;127.5;1:35:49.510;18:25:42.281;0:31.636;0:39.369;0:36.355;166.2;Erwin FRANCE;;GT5;GTS12C;;;GF;31.636;39.369;36.355;
70;1;44;1:46.779;0;;31.428;0;39.124;0;36.227;0;128.1;1:37:36.289;18:27:29.060;0:31.428;0:39.124;0:36.227;167.2;Erwin FRANCE;;GT5;GTS12C;;;GF;31.428;39.124;36.227;
70;1;45;1:46.849;0;;31.341;0;39.170;0;36.338;0;128.1;1:39:23.138;18:29:15.909;0:31.341;0:39.170;0:36.338;174.8;Erwin FRANCE;;GT5;GTS12C;;;GF;31.341;39.170;36.338;
70;1;46;1:45.997;0;;31.197;0;38.705;0;36.095;0;129.1;1:41:09.135;18:31:01.906;0:31.197;0:38.705;0:36.095;171.4;Erwin FRANCE;;GT5;GTS12C;;;GF;31.197;38.705;36.095;
70;1;47;1:47.380;0;;32.339;0;38.802;0;36.239;0;127.4;1:42:56.515;18:32:49.286;0:32.339;0:38.802;0:36.239;173.4;Erwin FRANCE;;GT5;GTS12C;;;GF;32.339;38.802;36.239;
70;1;48;1:47.344;0;;32.499;0;38.728;0;36.117;0;127.5;1:44:43.859;18:34:36.630;0:32.499;0:38.728;0:36.117;161.7;Erwin FRANCE;;GT5;GTS12C;;;GF;32.499;38.728;36.117;
70;1;49;1:47.036;0;;31.928;0;39.132;0;35.976;0;127.8;1:46:30.895;18:36:23.666;0:31.928;0:39.132;0:35.976;172.5;Erwin FRANCE;;GT5;GTS12C;;;GF;31.928;39.132;35.976;
70;1;50;1:45.839;0;;31.279;0;38.883;0;35.677;2;129.3;1:48:16.734;18:38:09.505;0:31.279;0:38.883;0:35.677;167.7;Erwin FRANCE;;GT5;GTS12C;;;GF;31.279;38.883;35.677;
70;1;51;1:46.602;0;;31.141;0;38.974;0;36.487;0;128.4;1:50:03.336;18:39:56.107;0:31.141;0:38.974;0:36.487;173.9;Erwin FRANCE;;GT5;GTS12C;;;GF;31.141;38.974;36.487;
70;1;52;1:46.625;0;;31.571;0;38.900;0;36.154;0;128.3;1:51:49.961;18:41:42.732;0:31.571;0:38.900;0:36.154;167.2;Erwin FRANCE;;GT5;GTS12C;;;GF;31.571;38.900;36.154;
70;1;53;1:47.040;0;;32.002;0;38.926;0;36.112;0;127.8;1:53:37.001;18:43:29.772;0:32.002;0:38.926;0:36.112;162.7;Erwin FRANCE;;GT5;GTS12C;;;GF;32.002;38.926;36.112;
70;1;54;1:46.889;0;;31.835;0;39.160;0;35.894;0;128.0;1:55:23.890;18:45:16.661;0:31.835;0:39.160;0:35.894;170.1;Erwin FRANCE;;GT5;GTS12C;;;GF;31.835;39.160;35.894;
70;1;55;1:46.241;0;;30.977;0;38.514;0;36.750;0;128.8;1:57:10.131;18:47:02.902;0:30.977;0:38.514;0:36.750;172.5;Erwin FRANCE;;GT5;GTS12C;;;GF;30.977;38.514;36.750;
70;1;56;1:45.625;2;;30.898;2;38.310;3;36.417;0;129.5;1:58:55.756;18:48:48.527;0:30.898;0:38.310;0:36.417;173.4;Erwin FRANCE;;GT5;GTS12C;;;GF;30.898;38.310;36.417;
70;1;57;1:49.487;0;;32.758;0;39.168;0;37.561;0;125.0;2:00:45.243;18:50:38.014;0:32.758;0:39.168;0:37.561;167.4;Erwin FRANCE;;GT5;GTS12C;;;FF;32.758;39.168;37.561;
76;1;1;2:15.729;0;;47.549;0;45.439;0;42.741;0;100.8;2:15.729;16:52:08.500;0:47.549;0:45.439;0:42.741;;Abraham BONTRUP;;GT5;GTS12C;;;GF;47.549;45.439;42.741;
76;1;2;2:03.747;0;;37.544;0;44.646;0;41.557;0;110.6;4:19.476;16:54:12.247;0:37.544;0:44.646;0:41.557;143.8;Abraham BONTRUP;;GT5;GTS12C;;;GF;37.544;44.646;41.557;
76;1;3;2:00.482;0;;35.678;0;44.261;0;40.543;0;113.6;6:19.958;16:56:12.729;0:35.678;0:44.261;0:40.543;143.8;Abraham BONTRUP;;GT5;GTS12C;;;GF;35.678;44.261;40.543;
76;1;4;1:58.844;0;;35.237;0;43.144;0;40.463;0;115.1;8:18.802;16:58:11.573;0:35.237;0:43.144;0:40.463;148.1;Abraham BONTRUP;;GT5;GTS12C;;;GF;35.237;43.144;40.463;
76;1;5;1:57.374;0;;34.807;1;42.314;0;40.253;0;116.6;10:16.176;17:00:08.947;0:34.807;0:42.314;0:40.253;154.9;Abraham BONTRUP;;GT5;GTS12C;;;GF;34.807;42.314;40.253;
76;1;6;1:59.135;0;;35.414;0;42.963;0;40.758;0;114.9;12:15.311;17:02:08.082;0:35.414;0:42.963;0:40.758;136.4;Abraham BONTRUP;;GT5;GTS12C;;;GF;35.414;42.963;40.758;
76;1;7;1:59.750;0;;36.295;0;43.273;0;40.182;1;114.3;14:15.061;17:04:07.832;0:36.295;0:43.273;0:40.182;144.2;Abraham BONTRUP;;GT5;GTS12C;;;GF;36.295;43.273;40.182;
76;1;8;1:58.996;0;;35.046;0;41.947;1;42.003;0;115.0;16:14.057;17:06:06.828;0:35.046;0:41.947;0:42.003;146.1;Abraham BONTRUP;;GT5;GTS12C;;;GF;35.046;41.947;42.003;
76;1;9;2:00.219;0;;35.494;0;42.459;0;42.266;0;113.8;18:14.276;17:08:07.047;0:35.494;0:42.459;0:42.266;147.7;Abraham BONTRUP;;GT5;GTS12C;;;SF;35.494;42.459;42.266;
76;1;10;2:23.980;0;;38.164;0;45.546;0;1:00.270;0;95.0;20:38.256;17:10:31.027;0:38.164;0:45.546;1:00.270;120.5;Abraham BONTRUP;;GT5;GTS12C;;;SF;38.164;45.546;60.270;
76;1;11;2:51.522;0;;45.437;0;58.504;0;1:07.581;0;79.8;23:29.778;17:13:22.549;0:45.437;0:58.504;1:07.581;94.7;Abraham BONTRUP;;GT5;GTS12C;;;SF;45.437;58.504;67.581;
76;1;12;2:57.482;0;;52.522;0;54.704;0;1:10.256;0;77.1;26:27.260;17:16:20.031;0:52.522;0:54.704;1:10.256;51.9;Abraham BONTRUP;;GT5;GTS12C;;;SF;52.522;54.704;70.256;
76;1;13;2:57.751;0;;52.608;0;57.125;0;1:08.018;0;77.0;29:25.011;17:19:17.782;0:52.608;0:57.125;1:08.018;76.1;Abraham BONTRUP;;GT5;GTS12C;;;SF;52.608;57.125;68.018;
76;1;14;2:43.659;0;;54.295;0;57.062;0;52.302;0;83.6;32:08.670;17:22:01.441;0:54.295;0:57.062;0:52.302;64.2;Abraham BONTRUP;;GT5;GTS12C;;;GF;54.295;57.062;52.302;
76;1;15;2:17.930;0;;41.391;0;48.797;0;47.742;0;99.2;34:26.600;17:24:19.371;0:41.391;0:48.797;0:47.742;123.4;Abraham BONTRUP;;GT5;GTS12C;;;GF;41.391;48.797;47.742;
76;1;16;2:09.832;0;;39.201;0;46.332;0;44.299;0;105.4;36:36.432;17:26:29.203;0:39.201;0:46.332;0:44.299;128.3;Abraham BONTRUP;;GT5;GTS12C;;;GF;39.201;46.332;44.299;
76;1;17;2:10.711;0;;38.396;0;46.515;0;45.800;0;104.7;38:47.143;17:28:39.914;0:38.396;0:46.515;0:45.800;129.8;Abraham BONTRUP;;GT5;GTS12C;;;SF;38.396;46.515;45.800;
76;1;18;2:27.394;0;;39.099;0;45.556;0;1:02.739;0;92.8;41:14.537;17:31:07.308;0:39.099;0:45.556;1:02.739;124.1;Abraham BONTRUP;;GT5;GTS12C;;;SF;39.099;45.556;62.739;
76;1;19;2:48.710;0;;1:05.768;0;59.088;0;43.854;0;81.1;44:03.247;17:33:56.018;1:05.768;0:59.088;0:43.854;105.3;Abraham BONTRUP;;GT5;GTS12C;;;GF;65.768;59.088;43.854;
76;1;20;8:36.119;0;B;36.720;0;43.551;0;7:15.848;0;26.5;52:39.366;17:42:32.137;0:36.720;0:43.551;7:15.848;140.8;Abraham BONTRUP;;GT5;GTS12C;;;GF;36.720;43.551;435.848;
76;2;21;2:02.474;0;;39.314;0;42.274;0;40.886;0;111.7;54:41.840;17:44:34.611;0:39.314;0:42.274;0:40.886;135.5;Bas JANSEN;0:06:34.643;GT5;GTS12C;;;GF;39.314;42.274;40.886;
76;2;22;1:53.347;0;;33.074;0;41.361;0;38.912;0;120.7;56:35.187;17:46:27.958;0:33.074;0:41.361;0:38.912;154.1;Bas JANSEN;;GT5;GTS12C;;;GF;33.074;41.361;38.912;
76;2;23;1:55.141;0;;32.829;0;42.343;0;39.969;0;118.8;58:30.328;17:48:23.099;0:32.829;0:42.343;0:39.969;165.1;Bas JANSEN;;GT5;GTS12C;;;GF;32.829;42.343;39.969;
76;2;24;1:52.830;0;;32.961;0;40.823;0;39.046;0;121.3;1:00:23.158;17:50:15.929;0:32.961;0:40.823;0:39.046;163.9;Bas JANSEN;;GT5;GTS12C;;;GF;32.961;40.823;39.046;
76;2;25;1:52.327;0;;32.349;0;40.648;0;39.330;0;121.8;1:02:15.485;17:52:08.256;0:32.349;0:40.648;0:39.330;170.9;Bas JANSEN;;GT5;GTS12C;;;GF;32.349;40.648;39.330;
76;2;26;1:52.902;0;;33.957;0;40.666;0;38.279;0;121.2;1:04:08.387;17:54:01.158;0:33.957;0:40.666;0:38.279;158.8;Bas JANSEN;;GT5;GTS12C;;;GF;33.957;40.666;38.279;
76;2;27;1:50.394;0;;31.890;0;39.715;0;38.789;0;124.0;1:05:58.781;17:55:51.552;0:31.890;0:39.715;0:38.789;163.4;Bas JANSEN;;GT5;GTS12C;;;GF;31.890;39.715;38.789;
76;2;28;1:52.164;0;;32.393;0;40.622;0;39.149;0;122.0;1:07:50.945;17:57:43.716;0:32.393;0:40.622;0:39.149;161.4;Bas JANSEN;;GT5;GTS12C;;;GF;32.393;40.622;39.149;
76;2;29;2:07.829;0;;33.055;0;42.527;0;52.247;0;107.0;1:09:58.774;17:59:51.545;0:33.055;0:42.527;0:52.247;161.4;Bas JANSEN;;GT5;GTS12C;;;FCY;33.055;42.527;52.247;
76;2;30;2:36.370;0;;43.427;0;49.487;0;1:03.456;0;87.5;1:12:35.144;18:02:27.915;0:43.427;0:49.487;1:03.456;99.5;Bas JANSEN;;GT5;GTS12C;;;FCY;43.427;49.487;63.456;
76;2;31;2:44.618;0;;48.608;0;50.030;0;1:05.980;0;83.1;1:15:19.762;18:05:12.533;0:48.608;0:50.030;1:05.980;82.9;Bas JANSEN;;GT5;GTS12C;;;FCY;48.608;50.030;65.980;
76;2;32;2:34.710;0;;47.046;0;48.681;0;58.983;0;88.4;1:17:54.472;18:07:47.243;0:47.046;0:48.681;0:58.983;77.6;Bas JANSEN;;GT5;GTS12C;;;FCY;47.046;48.681;58.983;
76;2;33;2:39.129;0;;46.404;0;49.305;0;1:03.420;0;86.0;1:20:33.601;18:10:26.372;0:46.404;0:49.305;1:03.420;86.1;Bas JANSEN;;GT5;GTS12C;;;FCY;46.404;49.305;63.420;
76;2;34;2:17.850;0;;47.425;0;50.148;0;40.277;0;99.3;1:22:51.451;18:12:44.222;0:47.425;0:50.148;0:40.277;92.5;Bas JANSEN;;GT5;GTS12C;;;SF;47.425;50.148;40.277;
76;2;35;2:05.702;0;;39.101;0;43.296;0;43.305;0;108.9;1:24:57.153;18:14:49.924;0:39.101;0:43.296;0:43.305;96.6;Bas JANSEN;;GT5;GTS12C;;;SF;39.101;43.296;43.305;
76;2;36;2:02.421;0;;36.299;0;44.519;0;41.603;0;111.8;1:26:59.574;18:16:52.345;0:36.299;0:44.519;0:41.603;137.1;Bas JANSEN;;GT5;GTS12C;;;SF;36.299;44.519;41.603;
76;2;37;2:18.250;0;;37.559;0;56.104;0;44.587;0;99.0;1:29:17.824;18:19:10.595;0:37.559;0:56.104;0:44.587;126.8;Bas JANSEN;;GT5;GTS12C;;;GF;37.559;56.104;44.587;
76;2;38;1:55.429;0;;34.310;0;41.014;0;40.105;0;118.5;1:31:13.253;18:21:06.024;0:34.310;0:41.014;0:40.105;153.6;Bas JANSEN;;GT5;GTS12C;;;GF;34.310;41.014;40.105;
76;2;39;1:51.064;0;;31.501;0;40.027;0;39.536;0;123.2;1:33:04.317;18:22:57.088;0:31.501;0:40.027;0:39.536;175.0;Bas JANSEN;;GT5;GTS12C;;;GF;31.501;40.027;39.536;
76;2;40;1:53.812;0;;33.319;0;40.703;0;39.790;0;120.2;1:34:58.129;18:24:50.900;0:33.319;0:40.703;0:39.790;147.3;Bas JANSEN;;GT5;GTS12C;;;GF;33.319;40.703;39.790;
76;2;41;1:52.680;0;;32.010;0;41.112;0;39.558;0;121.4;1:36:50.809;18:26:43.580;0:32.010;0:41.112;0:39.558;164.4;Bas JANSEN;;GT5;GTS12C;;;GF;32.010;41.112;39.558;
76;2;42;1:51.616;0;;32.553;0;40.238;0;38.825;0;122.6;1:38:42.425;18:28:35.196;0:32.553;0:40.238;0:38.825;162.2;Bas JANSEN;;GT5;GTS12C;;;GF;32.553;40.238;38.825;
76;2;43;1:49.348;0;;32.595;0;39.373;0;37.380;0;125.1;1:40:31.773;18:30:24.544;0:32.595;0:39.373;0:37.380;161.4;Bas JANSEN;;GT5;GTS12C;;;GF;32.595;39.373;37.380;
76;2;44;1:48.326;0;;31.204;0;39.576;0;37.546;0;126.3;1:42:20.099;18:32:12.870;0:31.204;0:39.576;0:37.546;174.2;Bas JANSEN;;GT5;GTS12C;;;GF;31.204;39.576;37.546;
76;2;45;1:47.413;2;;30.929;2;39.603;0;36.881;2;127.4;1:44:07.512;18:34:00.283;0:30.929;0:39.603;0:36.881;168.2;Bas JANSEN;;GT5;GTS12C;;;GF;30.929;39.603;36.881;
76;2;46;1:48.702;0;;31.766;0;39.701;0;37.235;0;125.9;1:45:56.214;18:35:48.985;0:31.766;0:39.701;0:37.235;165.6;Bas JANSEN;;GT5;GTS12C;;;GF;31.766;39.701;37.235;
76;2;47;1:48.187;0;;31.370;0;39.682;0;37.135;0;126.5;1:47:44.401;18:37:37.172;0:31.370;0:39.682;0:37.135;164.4;Bas JANSEN;;GT5;GTS12C;;;GF;31.370;39.682;37.135;
76;2;48;1:48.148;0;;31.312;0;39.259;2;37.577;0;126.5;1:49:32.549;18:39:25.320;0:31.312;0:39.259;0:37.577;167.7;Bas JANSEN;;GT5;GTS12C;;;GF;31.312;39.259;37.577;
76;2;49;1:48.893;0;;31.433;0;39.706;0;37.754;0;125.7;1:51:21.442;18:41:14.213;0:31.433;0:39.706;0:37.754;163.6;Bas JANSEN;;GT5;GTS12C;;;GF;31.433;39.706;37.754;
76;2;50;1:48.214;0;;31.317;0;39.510;0;37.387;0;126.4;1:53:09.656;18:43:02.427;0:31.317;0:39.510;0:37.387;164.6;Bas JANSEN;;GT5;GTS12C;;;GF;31.317;39.510;37.387;
76;2;51;1:49.648;0;;32.664;0;39.475;0;37.509;0;124.8;1:54:59.304;18:44:52.075;0:32.664;0:39.475;0:37.509;161.9;Bas JANSEN;;GT5;GTS12C;;;GF;32.664;39.475;37.509;
76;2;52;1:50.288;0;;31.557;0;39.883;0;38.848;0;124.1;1:56:49.592;18:46:42.363;0:31.557;0:39.883;0:38.848;173.6;Bas JANSEN;;GT5;GTS12C;;;GF;31.557;39.883;38.848;
76;2;53;1:51.099;0;;33.300;0;40.053;0;37.746;0;123.2;1:58:40.691;18:48:33.462;0:33.300;0:40.053;0:37.746;155.8;Bas JANSEN;;GT5;GTS12C;;;GF;33.300;40.053;37.746;
