﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;1;52;1:59.972;0;;37.575;0;55.067;0;27.330;0;122.6;1:50:00.102;14:09;0:37.575;0:55.067;0:27.330;;David FERRER;;GTS12;1963;;SHELBY;
71;1;53;1:59.866;0;;37.526;0;55.002;0;27.338;0;122.7;1:51:59.968;14:11;0:37.526;0:55.002;0:27.338;;David FERRER;;GTS12;1963;;SHELBY;
71;1;54;1:59.671;0;;37.194;0;55.022;0;27.455;0;122.9;1:53:59.639;14:13;0:37.194;0:55.022;0:27.455;;David FERRER;;GTS12;1963;;SHELBY;
71;1;55;2:00.589;0;;38.227;0;55.109;0;27.253;0;122.0;1:56:00.228;14:15;0:38.227;0:55.109;0:27.253;;David FERRER;;GTS12;1963;;SHELBY;
71;1;56;1:59.362;0;;37.345;0;54.993;0;27.024;2;123.2;1:57:59.590;14:17;0:37.345;0:54.993;0:27.024;;David FERRER;;GTS12;1963;;SHELBY;
71;1;57;1:59.696;0;;37.751;0;54.869;0;27.076;0;122.9;1:59:59.286;14:19;0:37.751;0:54.869;0:27.076;;David FERRER;;GTS12;1963;;SHELBY;
71;1;58;2:00.500;0;;37.119;1;56.191;0;27.190;0;122.0;2:01:59.786;14:21;0:37.119;0:56.191;0:27.190;;David FERRER;;GTS12;1963;;SHELBY;
82;0;1;2:15.724;0;;48.178;0;59.948;0;27.598;0;108.4;2:15.724;12:21;0:48.178;0:59.948;0:27.598;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;2;2:04.390;0;;39.297;0;57.508;0;27.585;0;118.2;4:20.114;12:24;0:39.297;0:57.508;0:27.585;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;3;2:04.497;0;;39.465;0;57.475;0;27.557;0;118.1;6:24.611;12:26;0:39.465;0:57.475;0:27.557;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;4;2:03.304;0;;38.526;0;57.121;0;27.657;0;119.3;8:27.915;12:28;0:38.526;0:57.121;0:27.657;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;5;2:02.294;0;;38.355;0;56.317;0;27.622;0;120.3;10:30.209;12:30;0:38.355;0:56.317;0:27.622;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;6;2:02.882;0;;38.095;0;57.194;0;27.593;0;119.7;12:33.091;12:32;0:38.095;0:57.194;0:27.593;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;7;2:02.261;0;;38.451;0;56.314;0;27.496;0;120.3;14:35.352;12:34;0:38.451;0:56.314;0:27.496;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;8;2:02.633;0;;38.786;0;56.529;0;27.318;2;119.9;16:37.985;12:36;0:38.786;0:56.529;0:27.318;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;9;2:04.104;0;;38.586;0;58.110;0;27.408;0;118.5;18:42.089;12:38;0:38.586;0:58.110;0:27.408;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;10;2:04.011;0;;39.172;0;57.087;0;27.752;0;118.6;20:46.100;12:40;0:39.172;0:57.087;0:27.752;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;11;2:01.167;0;;38.367;0;55.422;0;27.378;0;121.4;22:47.267;12:42;0:38.367;0:55.422;0:27.378;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;12;2:00.638;2;;38.092;0;55.112;2;27.434;0;121.9;24:47.905;12:44;0:38.092;0:55.112;0:27.434;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;13;2:02.079;0;;38.138;0;56.275;0;27.666;0;120.5;26:49.984;12:46;0:38.138;0:56.275;0:27.666;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;14;2:02.821;0;;38.637;0;56.467;0;27.717;0;119.7;28:52.805;12:48;0:38.637;0:56.467;0:27.717;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;15;2:02.077;0;;38.270;0;56.101;0;27.706;0;120.5;30:54.882;12:50;0:38.270;0:56.101;0:27.706;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;16;2:02.981;0;;39.370;0;56.138;0;27.473;0;119.6;32:57.863;12:52;0:39.370;0:56.138;0:27.473;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;17;2:01.613;0;;38.428;0;55.671;0;27.514;0;120.9;34:59.476;12:54;0:38.428;0:55.671;0:27.514;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;18;2:01.410;0;;38.025;2;55.657;0;27.728;0;121.1;37:00.886;12:56;0:38.025;0:55.657;0:27.728;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;19;2:01.222;0;;38.409;0;55.365;0;27.448;0;121.3;39:02.108;12:58;0:38.409;0:55.365;0:27.448;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;20;2:01.631;0;;38.476;0;55.560;0;27.595;0;120.9;41:03.739;13:00;0:38.476;0:55.560;0:27.595;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;21;2:01.899;0;;38.457;0;56.017;0;27.425;0;120.6;43:05.638;13:02;0:38.457;0:56.017;0:27.425;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;22;2:03.701;0;;38.468;0;57.443;0;27.790;0;118.9;45:09.339;13:04;0:38.468;0:57.443;0:27.790;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;23;2:02.600;0;;38.605;0;56.419;0;27.576;0;120.0;47:11.939;13:06;0:38.605;0:56.419;0:27.576;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;24;2:01.256;0;;38.181;0;55.531;0;27.544;0;121.3;49:13.195;13:08;0:38.181;0:55.531;0:27.544;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;25;2:03.747;0;;39.471;0;56.298;0;27.978;0;118.8;51:16.942;13:11;0:39.471;0:56.298;0:27.978;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;26;2:01.461;0;;38.041;0;56.006;0;27.414;0;121.1;53:18.403;13:13;0:38.041;0:56.006;0:27.414;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;27;2:02.051;0;;38.259;0;56.209;0;27.583;0;120.5;55:20.454;13:15;0:38.259;0:56.209;0:27.583;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;0;28;8:00.383;0;B;38.570;0;56.235;0;6:25.578;0;30.6;1:03:20.837;13:23;0:38.570;0:56.235;6:25.578;;Xavier GALANT;;GTS12;1963;;SHELBY;
82;1;29;2:14.091;0;;45.615;0;1:00.324;0;28.152;0;109.7;1:05:34.928;13:25;0:45.615;1:00.324;0:28.152;;Vincent NEURRISSE;0:06:07.486;GTS12;1963;;SHELBY;
82;1;30;2:05.697;0;;39.180;0;57.986;0;28.531;0;117.0;1:07:40.625;13:27;0:39.180;0:57.986;0:28.531;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;31;2:05.681;0;;39.598;0;57.281;0;28.802;0;117.0;1:09:46.306;13:29;0:39.598;0:57.281;0:28.802;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;32;2:07.854;0;;41.425;0;57.390;0;29.039;0;115.0;1:11:54.160;13:31;0:41.425;0:57.390;0:29.039;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;33;2:06.933;0;;40.288;0;57.849;0;28.796;0;115.9;1:14:01.093;13:33;0:40.288;0:57.849;0:28.796;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;34;2:06.907;0;;39.634;0;57.587;0;29.686;0;115.9;1:16:08.000;13:35;0:39.634;0:57.587;0:29.686;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;35;2:06.436;0;;40.296;0;57.186;0;28.954;0;116.3;1:18:14.436;13:37;0:40.296;0:57.186;0:28.954;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;36;2:07.221;0;;40.190;0;57.989;0;29.042;0;115.6;1:20:21.657;13:40;0:40.190;0:57.989;0:29.042;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;37;2:06.470;0;;39.758;0;58.177;0;28.535;0;116.3;1:22:28.127;13:42;0:39.758;0:58.177;0:28.535;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;38;2:07.556;0;;41.560;0;57.181;0;28.815;0;115.3;1:24:35.683;13:44;0:41.560;0:57.181;0:28.815;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;39;2:05.661;0;;39.408;0;57.810;0;28.443;0;117.0;1:26:41.344;13:46;0:39.408;0:57.810;0:28.443;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;40;2:05.688;0;;39.314;0;57.653;0;28.721;0;117.0;1:28:47.032;13:48;0:39.314;0:57.653;0:28.721;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;41;2:04.985;0;;38.909;0;57.336;0;28.740;0;117.7;1:30:52.017;13:50;0:38.909;0:57.336;0:28.740;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;42;2:04.458;0;;38.949;0;56.799;0;28.710;0;118.2;1:32:56.475;13:52;0:38.949;0:56.799;0:28.710;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;43;2:05.586;0;;39.301;0;57.478;0;28.807;0;117.1;1:35:02.061;13:54;0:39.301;0:57.478;0:28.807;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;44;2:06.979;0;;39.231;0;58.532;0;29.216;0;115.8;1:37:09.040;13:56;0:39.231;0:58.532;0:29.216;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;45;2:04.580;0;;38.625;0;57.254;0;28.701;0;118.0;1:39:13.620;13:58;0:38.625;0:57.254;0:28.701;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;46;2:04.925;0;;39.756;0;56.875;0;28.294;0;117.7;1:41:18.545;14:01;0:39.756;0:56.875;0:28.294;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;47;2:03.514;0;;38.559;0;56.639;1;28.316;0;119.1;1:43:22.059;14:03;0:38.559;0:56.639;0:28.316;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;48;2:03.415;0;;38.472;1;56.850;0;28.093;1;119.2;1:45:25.474;14:05;0:38.472;0:56.850;0:28.093;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;49;2:05.151;0;;39.726;0;56.914;0;28.511;0;117.5;1:47:30.625;14:07;0:39.726;0:56.914;0:28.511;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;50;2:05.759;0;;39.092;0;57.721;0;28.946;0;116.9;1:49:36.384;14:09;0:39.092;0:57.721;0:28.946;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;51;2:04.402;0;;39.063;0;57.073;0;28.266;0;118.2;1:51:40.786;14:11;0:39.063;0:57.073;0:28.266;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;52;2:04.471;0;;39.131;0;57.223;0;28.117;0;118.1;1:53:45.257;14:13;0:39.131;0:57.223;0:28.117;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;53;2:07.233;0;;39.549;0;59.183;0;28.501;0;115.6;1:55:52.490;14:15;0:39.549;0:59.183;0:28.501;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;54;2:04.942;0;;39.630;0;56.856;0;28.456;0;117.7;1:57:57.432;14:17;0:39.630;0:56.856;0:28.456;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;55;2:06.220;0;;39.637;0;58.250;0;28.333;0;116.5;2:00:03.652;14:19;0:39.637;0:58.250;0:28.333;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
82;1;56;2:30.211;0;;1:03.230;0;58.627;0;28.354;0;97.9;2:02:33.863;14:22;1:03.230;0:58.627;0:28.354;;Vincent NEURRISSE;;GTS12;1963;;SHELBY;
84;0;1;2:37.522;0;;1:02.718;0;1:03.553;0;31.251;0;93.4;2:37.522;12:22;1:02.718;1:03.553;0:31.251;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;2;2:19.818;0;;45.076;0;1:03.493;0;31.249;0;105.2;4:57.340;12:24;0:45.076;1:03.493;0:31.249;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;3;2:19.347;0;;45.143;0;1:03.185;0;31.019;0;105.5;7:16.687;12:27;0:45.143;1:03.185;0:31.019;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;4;2:19.630;0;;45.404;0;1:02.693;2;31.533;0;105.3;9:36.317;12:29;0:45.404;1:02.693;0:31.533;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;5;2:19.503;0;;45.558;0;1:02.744;0;31.201;0;105.4;11:55.820;12:31;0:45.558;1:02.744;0:31.201;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;6;2:20.438;0;;45.757;0;1:03.517;0;31.164;0;104.7;14:16.258;12:34;0:45.757;1:03.517;0:31.164;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;7;2:19.337;0;;44.951;0;1:03.295;0;31.091;0;105.5;16:35.595;12:36;0:44.951;1:03.295;0:31.091;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;8;2:19.523;0;;45.213;0;1:03.308;0;31.002;0;105.4;18:55.118;12:38;0:45.213;1:03.308;0:31.002;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;9;2:19.830;0;;45.724;0;1:02.838;0;31.268;0;105.2;21:14.948;12:40;0:45.724;1:02.838;0:31.268;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;10;2:22.879;0;;46.764;0;1:04.758;0;31.357;0;102.9;23:37.827;12:43;0:46.764;1:04.758;0:31.357;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;11;2:19.114;0;;44.912;0;1:02.801;0;31.401;0;105.7;25:56.941;12:45;0:44.912;1:02.801;0:31.401;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;12;2:20.505;0;;45.519;0;1:03.782;0;31.204;0;104.7;28:17.446;12:48;0:45.519;1:03.782;0:31.204;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;13;2:20.370;0;;44.732;0;1:03.506;0;32.132;0;104.8;30:37.816;12:50;0:44.732;1:03.506;0:32.132;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;14;2:21.970;0;;44.769;0;1:05.484;0;31.717;0;103.6;32:59.786;12:52;0:44.769;1:05.484;0:31.717;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;15;2:18.920;2;;45.048;0;1:02.892;0;30.980;2;105.9;35:18.706;12:55;0:45.048;1:02.892;0:30.980;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;16;2:19.439;0;;44.855;0;1:03.233;0;31.351;0;105.5;37:38.145;12:57;0:44.855;1:03.233;0:31.351;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;17;2:19.666;0;;44.612;0;1:03.297;0;31.757;0;105.3;39:57.811;12:59;0:44.612;1:03.297;0:31.757;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;18;2:19.307;0;;44.753;0;1:03.283;0;31.271;0;105.6;42:17.118;13:02;0:44.753;1:03.283;0:31.271;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;19;2:19.886;0;;44.963;0;1:02.981;0;31.942;0;105.1;44:37.004;13:04;0:44.963;1:02.981;0:31.942;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;20;2:19.785;0;;45.308;0;1:03.340;0;31.137;0;105.2;46:56.789;13:06;0:45.308;1:03.340;0:31.137;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;21;2:19.008;0;;44.862;0;1:02.867;0;31.279;0;105.8;49:15.797;13:08;0:44.862;1:02.867;0:31.279;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;22;2:19.276;0;;44.654;0;1:03.332;0;31.290;0;105.6;51:35.073;13:11;0:44.654;1:03.332;0:31.290;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;23;2:20.480;0;;45.849;0;1:03.455;0;31.176;0;104.7;53:55.553;13:13;0:45.849;1:03.455;0:31.176;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;24;2:19.776;0;;44.995;0;1:03.424;0;31.357;0;105.2;56:15.329;13:15;0:44.995;1:03.424;0:31.357;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;25;2:20.375;0;;45.025;0;1:03.841;0;31.509;0;104.8;58:35.704;13:18;0:45.025;1:03.841;0:31.509;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;26;2:20.103;0;;44.997;0;1:03.665;0;31.441;0;105.0;1:00:55.807;13:20;0:44.997;1:03.665;0:31.441;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;27;2:19.688;0;;45.100;0;1:03.427;0;31.161;0;105.3;1:03:15.495;13:22;0:45.100;1:03.427;0:31.161;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;28;2:20.328;0;;44.607;2;1:03.239;0;32.482;0;104.8;1:05:35.823;13:25;0:44.607;1:03.239;0:32.482;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;0;29;7:43.740;0;B;45.449;0;1:04.151;0;5:54.140;0;31.7;1:13:19.563;13:33;0:45.449;1:04.151;5:54.140;;Nicolas DOQUIN;;GTS5B;1963;;PORSCHE;
84;1;30;2:53.997;0;;1:02.000;0;1:14.248;0;37.749;0;84.5;1:16:13.560;13:35;1:02.000;1:14.248;0:37.749;;Guyot SIONNEST;0:05:34.977;GTS5B;1963;;PORSCHE;
84;1;31;2:43.438;0;;52.085;0;1:14.712;0;36.641;0;90.0;1:18:56.998;13:38;0:52.085;1:14.712;0:36.641;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;32;2:42.572;0;;54.072;0;1:12.711;0;35.789;0;90.5;1:21:39.570;13:41;0:54.072;1:12.711;0:35.789;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;33;2:39.021;0;;52.118;0;1:11.216;0;35.687;0;92.5;1:24:18.591;13:44;0:52.118;1:11.216;0:35.687;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;34;2:38.256;0;;52.738;0;1:09.516;0;36.002;0;92.9;1:26:56.847;13:46;0:52.738;1:09.516;0:36.002;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;35;2:37.482;0;;51.269;0;1:10.081;0;36.132;0;93.4;1:29:34.329;13:49;0:51.269;1:10.081;0:36.132;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;36;2:34.244;0;;50.045;0;1:08.881;0;35.318;0;95.3;1:32:08.573;13:51;0:50.045;1:08.881;0:35.318;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;37;2:33.640;0;;49.881;0;1:08.360;0;35.399;0;95.7;1:34:42.213;13:54;0:49.881;1:08.360;0:35.399;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;38;2:32.765;0;;48.716;0;1:07.572;0;36.477;0;96.3;1:37:14.978;13:56;0:48.716;1:07.572;0:36.477;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;39;2:31.771;0;;48.456;0;1:08.391;0;34.924;0;96.9;1:39:46.749;13:59;0:48.456;1:08.391;0:34.924;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;40;2:30.958;0;;48.392;0;1:07.632;0;34.934;0;97.4;1:42:17.707;14:02;0:48.392;1:07.632;0:34.934;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;41;2:32.078;0;;49.198;0;1:08.226;0;34.654;0;96.7;1:44:49.785;14:04;0:49.198;1:08.226;0:34.654;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;42;2:31.904;0;;48.974;0;1:08.375;0;34.555;0;96.8;1:47:21.689;14:07;0:48.974;1:08.375;0:34.555;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;43;2:29.860;0;;48.155;0;1:07.448;0;34.257;0;98.1;1:49:51.549;14:09;0:48.155;1:07.448;0:34.257;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;44;2:29.019;0;;47.994;0;1:06.986;0;34.039;0;98.7;1:52:20.568;14:12;0:47.994;1:06.986;0:34.039;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;45;2:29.433;0;;48.197;0;1:07.029;0;34.207;0;98.4;1:54:50.001;14:14;0:48.197;1:07.029;0:34.207;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;46;2:28.083;0;;48.165;0;1:06.190;1;33.728;0;99.3;1:57:18.084;14:17;0:48.165;1:06.190;0:33.728;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;47;2:29.226;0;;48.806;0;1:06.929;0;33.491;1;98.5;1:59:47.310;14:19;0:48.806;1:06.929;0:33.491;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
84;1;48;2:28.612;0;;47.290;1;1:07.541;0;33.781;0;99.0;2:02:15.922;14:21;0:47.290;1:07.541;0:33.781;;Guyot SIONNEST;;GTS5B;1963;;PORSCHE;
86;0;1;2:07.601;0;;43.613;0;56.562;0;27.426;0;115.2;2:07.601;12:21;0:43.613;0:56.562;0:27.426;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;2;2:01.310;0;;38.547;0;55.568;0;27.195;0;121.2;4:08.911;12:23;0:38.547;0:55.568;0:27.195;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;3;2:00.002;0;;37.389;0;55.083;0;27.530;0;122.5;6:08.913;12:25;0:37.389;0:55.083;0:27.530;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;4;1:58.161;0;;37.159;0;53.626;2;27.376;0;124.5;8:07.074;12:27;0:37.159;0:53.626;0:27.376;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;5;1:59.080;0;;37.330;0;54.210;0;27.540;0;123.5;10:06.154;12:29;0:37.330;0:54.210;0:27.540;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;6;1:58.823;0;;37.240;0;54.285;0;27.298;0;123.8;12:04.977;12:31;0:37.240;0:54.285;0:27.298;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;7;1:58.556;0;;36.755;0;54.637;0;27.164;0;124.0;14:03.533;12:33;0:36.755;0:54.637;0:27.164;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;8;1:59.850;0;;37.934;0;54.908;0;27.008;0;122.7;16:03.383;12:35;0:37.934;0:54.908;0:27.008;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;9;1:58.124;0;;36.705;0;54.218;0;27.201;0;124.5;18:01.507;12:37;0:36.705;0:54.218;0:27.201;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;10;1:58.743;0;;36.520;0;55.262;0;26.961;0;123.8;20:00.250;12:39;0:36.520;0:55.262;0:26.961;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;11;1:58.099;0;;37.212;0;54.054;0;26.833;0;124.5;21:58.349;12:41;0:37.212;0:54.054;0:26.833;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;12;1:58.932;0;;36.598;0;55.292;0;27.042;0;123.7;23:57.281;12:43;0:36.598;0:55.292;0:27.042;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;13;1:58.121;0;;37.153;0;53.783;0;27.185;0;124.5;25:55.402;12:45;0:37.153;0:53.783;0:27.185;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;14;1:57.347;2;;36.745;0;53.876;0;26.726;2;125.3;27:52.749;12:47;0:36.745;0:53.876;0:26.726;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;15;1:57.930;0;;36.482;0;54.311;0;27.137;0;124.7;29:50.679;12:49;0:36.482;0:54.311;0:27.137;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;16;1:58.409;0;;37.169;0;54.377;0;26.863;0;124.2;31:49.088;12:51;0:37.169;0:54.377;0:26.863;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;17;2:09.230;0;;36.476;2;1:05.508;0;27.246;0;113.8;33:58.318;12:53;0:36.476;1:05.508;0:27.246;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;18;1:58.919;0;;37.165;0;54.433;0;27.321;0;123.7;35:57.237;12:55;0:37.165;0:54.433;0:27.321;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;19;1:59.346;0;;36.975;0;54.834;0;27.537;0;123.2;37:56.583;12:57;0:36.975;0:54.834;0:27.537;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;20;1:59.243;0;;36.920;0;55.174;0;27.149;0;123.3;39:55.826;12:59;0:36.920;0:55.174;0:27.149;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;21;2:02.016;0;;37.170;0;56.636;0;28.210;0;120.5;41:57.842;13:01;0:37.170;0:56.636;0:28.210;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;22;2:00.044;0;;37.749;0;54.990;0;27.305;0;122.5;43:57.886;13:03;0:37.749;0:54.990;0:27.305;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;23;1:58.496;0;;37.131;0;54.029;0;27.336;0;124.1;45:56.382;13:05;0:37.131;0:54.029;0:27.336;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;24;1:58.791;0;;37.232;0;54.197;0;27.362;0;123.8;47:55.173;13:07;0:37.232;0:54.197;0:27.362;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;25;1:58.495;0;;36.576;0;54.564;0;27.355;0;124.1;49:53.668;13:09;0:36.576;0:54.564;0:27.355;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;26;2:00.434;0;;37.700;0;55.303;0;27.431;0;122.1;51:54.102;13:11;0:37.700;0:55.303;0:27.431;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;27;1:59.160;0;;36.991;0;54.745;0;27.424;0;123.4;53:53.262;13:13;0:36.991;0:54.745;0:27.424;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;28;7:30.119;0;B;37.342;0;55.650;0;5:57.127;0;32.7;1:01:23.381;13:21;0:37.342;0:55.650;5:57.127;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;29;2:07.399;0;;44.802;0;55.397;0;27.200;0;115.4;1:03:30.780;13:23;0:44.802;0:55.397;0:27.200;;Andrew BEVERLEY;0:05:38.675;GTS12;1963;;SHELBY;
86;0;30;2:01.212;0;;37.019;0;56.160;0;28.033;0;121.3;1:05:31.992;13:25;0:37.019;0:56.160;0:28.033;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
86;0;31;2:01.312;0;;37.037;0;57.024;0;27.251;0;121.2;1:07:33.304;13:27;0:37.037;0:57.024;0:27.251;;Andrew BEVERLEY;;GTS12;1963;;SHELBY;
