﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;7;6:29.654;0;;1:00.981;0;2:28.391;0;3:00.282;0;125.9;47:05.426;20:13:53.468;1:00.981;2:28.391;3:00.282;153.5;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
65;0;8;6:43.839;0;;1:02.473;0;2:22.746;0;3:18.620;0;121.5;53:49.265;20:20:37.307;1:02.473;2:22.746;3:18.620;166.0;Antonio CARRISI;;GTS4;ALFA ROMEO;;;
67;0;1;6:27.276;0;;1:20.132;0;2:17.239;0;2:49.905;0;125.3;6:27.276;19:33:15.318;1:20.132;2:17.239;2:49.905;200.8;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;2;6:05.176;0;;58.551;0;2:16.689;0;2:49.936;0;134.3;12:32.452;19:39:20.494;0:58.551;2:16.689;2:49.936;199.0;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;3;6:05.570;0;B;57.330;0;2:16.041;2;2:52.199;0;134.2;18:38.022;19:45:26.064;0:57.330;2:16.041;2:52.199;191.7;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;4;7:59.704;0;;2:51.284;0;2:17.701;0;2:50.719;0;102.3;26:37.726;19:53:25.768;2:51.284;2:17.701;2:50.719;201.2;Tristan BRADFIELD;0:02:00.881;GTS5;SUNBEAM;;;
67;0;5;6:04.854;0;;57.991;0;2:17.863;0;2:49.000;0;134.4;32:42.580;19:59:30.622;0:57.991;2:17.863;2:49.000;200.1;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;6;6:05.524;0;;57.640;0;2:18.405;0;2:49.479;0;134.2;38:48.104;20:05:36.146;0:57.640;2:18.405;2:49.479;201.6;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;7;6:02.221;2;;58.200;0;2:16.770;0;2:47.251;0;135.4;44:50.325;20:11:38.367;0:58.200;2:16.770;2:47.251;201.2;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
67;0;8;6:08.519;0;;56.909;2;2:24.831;0;2:46.779;2;133.1;50:58.844;20:17:46.886;0:56.909;2:24.831;2:46.779;188.4;Tristan BRADFIELD;;GTS5;SUNBEAM;;;
68;0;1;4:51.554;0;;46.774;0;1:49.491;4;2:15.289;4;166.5;4:51.554;19:31:39.596;0:46.774;1:49.491;2:15.289;199.0;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;2;4:59.988;2;;47.496;4;1:52.075;0;2:20.417;0;163.5;9:51.542;19:36:39.584;0:47.496;1:52.075;2:20.417;220.3;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;3;5:14.185;0;;48.401;0;1:54.860;0;2:30.924;0;156.1;15:05.727;19:41:53.769;0:48.401;1:54.860;2:30.924;195.5;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;4;5:16.196;0;B;49.397;0;1:55.434;0;2:31.365;0;155.1;20:21.923;19:47:09.965;0:49.397;1:55.434;2:31.365;180.0;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;5;6:45.645;0;;2:21.458;0;1:59.654;0;2:24.533;0;120.9;27:07.568;19:53:55.610;2:21.458;1:59.654;2:24.533;183.3;Roger WILLS;0:01:39.662;TSRC4B;LOTUS;;;
68;0;6;5:09.084;0;;49.969;0;1:55.055;0;2:24.060;0;158.7;32:16.652;19:59:04.694;0:49.969;1:55.055;2:24.060;200.1;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;7;5:09.202;0;;49.402;0;1:55.795;0;2:24.005;0;158.6;37:25.854;20:04:13.896;0:49.402;1:55.795;2:24.005;192.0;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;8;5:06.983;0;;48.806;0;1:55.015;0;2:23.162;0;159.8;42:32.837;20:09:20.879;0:48.806;1:55.015;2:23.162;199.4;Roger WILLS;;TSRC4B;LOTUS;;;
68;0;9;5:13.859;0;;50.409;0;2:03.278;0;2:20.172;0;156.3;47:46.696;20:14:34.738;0:50.409;2:03.278;2:20.172;203.5;Roger WILLS;;TSRC4B;LOTUS;;;
7;0;1;6:21.600;0;;1:15.586;0;2:10.100;2;2:55.914;2;127.2;6:21.600;19:33:09.642;1:15.586;2:10.100;2:55.914;187.4;Pierre BESSE;;GTS12;JAGUAR;;;
7;0;2;7:11.659;0;B;1:00.331;2;2:32.807;0;3:38.521;0;113.6;13:33.259;19:40:21.301;1:00.331;2:32.807;3:38.521;162.3;Pierre BESSE;;GTS12;JAGUAR;;;
70;0;1;6:19.364;0;;1:17.914;0;2:11.483;0;2:49.967;0;127.9;6:19.364;19:33:07.406;1:17.914;2:11.483;2:49.967;175.4;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;2;5:58.284;0;;59.158;0;2:11.372;0;2:47.754;0;136.9;12:17.648;19:39:05.690;0:59.158;2:11.372;2:47.754;184.9;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;3;5:54.315;2;;58.574;2;2:10.915;2;2:44.826;2;138.4;18:11.963;19:45:00.005;0:58.574;2:10.915;2:44.826;175.1;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;4;6:26.316;0;B;1:00.549;0;2:13.277;0;3:12.490;0;127.0;24:38.279;19:51:26.321;1:00.549;2:13.277;3:12.490;183.6;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;5;9:29.041;0;;3:55.185;0;2:27.919;0;3:05.937;0;86.2;34:07.320;20:00:55.362;3:55.185;2:27.919;3:05.937;167.8;Jose Juben ZANCHETTA;0:02:58.145;GTS12;CHEVROLET;;;
70;0;6;6:38.725;0;;1:04.482;0;2:23.868;0;3:10.375;0;123.0;40:46.045;20:07:34.087;1:04.482;2:23.868;3:10.375;165.5;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;7;6:43.291;0;;1:04.810;0;2:28.046;0;3:10.435;0;121.6;47:29.336;20:14:17.378;1:04.810;2:28.046;3:10.435;155.4;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
71;0;1;6:36.931;0;;1:27.967;0;2:17.817;0;2:51.147;0;122.3;6:36.931;19:33:24.973;1:27.967;2:17.817;2:51.147;172.6;Marc JULLY;;GTS4;LOTUS;;;
71;0;2;6:04.485;0;;58.286;0;2:16.725;0;2:49.474;0;134.6;12:41.416;19:39:29.458;0:58.286;2:16.725;2:49.474;184.6;Marc JULLY;;GTS4;LOTUS;;;
71;0;3;6:04.382;0;;57.410;0;2:17.705;0;2:49.267;0;134.6;18:45.798;19:45:33.840;0:57.410;2:17.705;2:49.267;186.8;Marc JULLY;;GTS4;LOTUS;;;
71;0;4;6:06.861;0;B;57.447;0;2:16.461;0;2:52.953;0;133.7;24:52.659;19:51:40.701;0:57.447;2:16.461;2:52.953;189.4;Marc JULLY;;GTS4;LOTUS;;;
71;0;5;8:01.913;0;;2:58.416;0;2:17.969;0;2:45.528;0;101.8;32:54.572;19:59:42.614;2:58.416;2:17.969;2:45.528;179.4;Marc JULLY;0:02:09.693;GTS4;LOTUS;;;
71;0;6;5:58.253;0;;57.543;0;2:16.692;0;2:44.018;0;136.9;38:52.825;20:05:40.867;0:57.543;2:16.692;2:44.018;183.0;Marc JULLY;;GTS4;LOTUS;;;
71;0;7;5:58.230;2;;56.996;2;2:14.816;2;2:46.418;0;136.9;44:51.055;20:11:39.097;0:56.996;2:14.816;2:46.418;192.0;Marc JULLY;;GTS4;LOTUS;;;
71;0;8;6:01.337;0;;58.845;0;2:21.352;0;2:41.140;2;135.8;50:52.392;20:17:40.434;0:58.845;2:21.352;2:41.140;180.3;Marc JULLY;;GTS4;LOTUS;;;
72;0;1;6:44.865;0;;1:25.764;0;2:22.104;0;2:56.997;0;119.9;6:44.865;19:33:32.907;1:25.764;2:22.104;2:56.997;172.1;Christopher WILKS;;GTS5;MG;;;
72;0;2;6:26.713;0;;1:00.213;0;2:20.909;0;3:05.591;0;126.8;13:11.578;19:39:59.620;1:00.213;2:20.909;3:05.591;179.1;Christopher WILKS;;GTS5;MG;;;
72;0;3;6:22.735;0;B;59.185;0;2:21.581;0;3:01.969;0;128.2;19:34.313;19:46:22.355;0:59.185;2:21.581;3:01.969;186.8;Christopher WILKS;;GTS5;MG;;;
72;0;4;7:39.108;0;;2:29.111;0;2:19.925;0;2:50.072;0;106.8;27:13.421;19:54:01.463;2:29.111;2:19.925;2:50.072;187.7;Christopher WILKS;0:01:42.037;GTS5;MG;;;
72;0;5;6:12.917;0;;58.662;0;2:19.490;0;2:54.765;0;131.5;33:26.338;20:00:14.380;0:58.662;2:19.490;2:54.765;185.2;Christopher WILKS;;GTS5;MG;;;
72;0;6;6:03.290;2;;57.178;0;2:18.932;2;2:47.180;2;135.0;39:29.628;20:06:17.670;0:57.178;2:18.932;2:47.180;176.2;Christopher WILKS;;GTS5;MG;;;
72;0;7;6:09.910;0;;56.922;2;2:22.117;0;2:50.871;0;132.6;45:39.538;20:12:27.580;0:56.922;2:22.117;2:50.871;164.1;Christopher WILKS;;GTS5;MG;;;
72;0;8;6:12.376;0;;59.042;0;2:21.729;0;2:51.605;0;131.7;51:51.914;20:18:39.956;0:59.042;2:21.729;2:51.605;169.9;Christopher WILKS;;GTS5;MG;;;
73;0;1;6:23.202;0;;1:13.797;0;2:18.272;0;2:51.133;0;126.6;6:23.202;19:33:11.244;1:13.797;2:18.272;2:51.133;176.5;Yann LEDUC;;GTS6;TRIUMPH;;;
73;0;2;6:07.728;0;;58.704;0;2:16.949;0;2:52.075;0;133.4;12:30.930;19:39:18.972;0:58.704;2:16.949;2:52.075;183.3;Yann LEDUC;;GTS6;TRIUMPH;;;
73;0;3;5:58.824;2;;56.216;2;2:15.562;2;2:47.046;2;136.7;18:29.754;19:45:17.796;0:56.216;2:15.562;2:47.046;184.9;Yann LEDUC;;GTS6;TRIUMPH;;;
73;0;4;6:12.745;0;B;56.291;0;2:16.741;0;2:59.713;0;131.6;24:42.499;19:51:30.541;0:56.291;2:16.741;2:59.713;181.2;Yann LEDUC;;GTS6;TRIUMPH;;;
73;0;5;8:03.484;0;;2:38.162;0;2:26.376;0;2:58.946;0;101.5;32:45.983;19:59:34.025;2:38.162;2:26.376;2:58.946;170.5;Yann LEDUC;0:01:45.373;GTS6;TRIUMPH;;;
73;0;6;6:19.833;0;;1:01.091;0;2:22.869;0;2:55.873;0;129.1;39:05.816;20:05:53.858;1:01.091;2:22.869;2:55.873;168.6;Yann LEDUC;;GTS6;TRIUMPH;;;
73;0;7;6:16.110;0;;1:00.217;0;2:21.410;0;2:54.483;0;130.4;45:21.926;20:12:09.968;1:00.217;2:21.410;2:54.483;165.8;Yann LEDUC;;GTS6;TRIUMPH;;;
73;0;8;6:12.943;0;;58.672;0;2:21.668;0;2:52.603;0;131.5;51:34.869;20:18:22.911;0:58.672;2:21.668;2:52.603;165.8;Yann LEDUC;;GTS6;TRIUMPH;;;
75;0;1;5:54.516;0;;1:08.847;0;2:08.279;0;2:37.390;2;136.9;5:54.516;19:32:42.558;1:08.847;2:08.279;2:37.390;197.9;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;2;5:38.620;2;;54.425;0;2:04.878;2;2:39.317;0;144.9;11:33.136;19:38:21.178;0:54.425;2:04.878;2:39.317;209.3;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;3;5:43.158;0;;53.620;2;2:05.144;0;2:44.394;0;142.9;17:16.294;19:44:04.336;0:53.620;2:05.144;2:44.394;221.6;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;4;6:11.426;0;B;1:07.569;0;2:11.528;0;2:52.329;0;132.1;23:27.720;19:50:15.762;1:07.569;2:11.528;2:52.329;191.0;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;5;7:19.906;0;;2:24.350;0;2:11.494;0;2:44.062;0;111.5;30:47.626;19:57:35.668;2:24.350;2:11.494;2:44.062;200.8;Manfred FREISINGER;0:01:36.290;TSRC3A;PORSCHE;;;
75;0;6;5:50.402;0;;56.640;0;2:11.239;0;2:42.523;0;140.0;36:38.028;20:03:26.070;0:56.640;2:11.239;2:42.523;191.0;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;7;5:48.976;0;;55.731;0;2:09.788;0;2:43.457;0;140.6;42:27.004;20:09:15.046;0:55.731;2:09.788;2:43.457;214.2;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;8;5:45.695;0;;56.278;0;2:10.381;0;2:39.036;0;141.9;48:12.699;20:15:00.741;0:56.278;2:10.381;2:39.036;196.9;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
76;0;1;5:24.899;0;;54.374;0;2:00.828;2;2:29.697;2;149.4;5:24.899;19:32:12.941;0:54.374;2:00.828;2:29.697;213.0;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
77;0;1;6:47.265;0;B;1:37.308;0;2:15.154;2;2:54.803;0;119.2;6:47.265;19:33:35.307;1:37.308;2:15.154;2:54.803;175.7;Ian DALGLISH;;GTS7;JAGUAR;;;
78;0;1;7:11.470;0;;1:48.585;0;2:24.938;0;2:57.947;0;112.5;7:11.470;19:33:59.512;1:48.585;2:24.938;2:57.947;191.7;Pascal DUHAMEL;;GTS12;AC;;;
78;0;2;6:34.625;0;;1:02.616;0;2:24.250;0;3:07.759;0;124.3;13:46.095;19:40:34.137;1:02.616;2:24.250;3:07.759;193.7;Pascal DUHAMEL;;GTS12;AC;;;
78;0;3;6:29.221;0;;1:02.795;0;2:25.573;0;3:00.853;0;126.0;20:15.316;19:47:03.358;1:02.795;2:25.573;3:00.853;192.0;Pascal DUHAMEL;;GTS12;AC;;;
78;0;4;6:31.422;0;B;1:08.179;0;2:22.774;2;3:00.469;0;125.3;26:46.738;19:53:34.780;1:08.179;2:22.774;3:00.469;194.4;Pascal DUHAMEL;;GTS12;AC;;;
78;0;5;8:38.399;0;;3:00.046;0;2:28.344;0;3:10.009;0;94.6;35:25.137;20:02:13.179;3:00.046;2:28.344;3:10.009;192.0;Pascal DUHAMEL;0:02:08.998;GTS12;AC;;;
78;0;6;6:26.455;2;;1:03.110;0;2:25.760;0;2:57.585;0;126.9;41:51.592;20:08:39.634;1:03.110;2:25.760;2:57.585;192.7;Pascal DUHAMEL;;GTS12;AC;;;
78;0;7;6:34.455;0;;1:00.674;2;2:36.399;0;2:57.382;2;124.4;48:26.047;20:15:14.089;1:00.674;2:36.399;2:57.382;198.3;Pascal DUHAMEL;;GTS12;AC;;;
79;0;1;6:48.855;0;;1:40.115;0;2:17.735;0;2:51.005;0;118.7;6:48.855;19:33:36.897;1:40.115;2:17.735;2:51.005;186.5;Dominique ROSELLO;;GTS3;AUSTIN HEALEY;;;
79;0;2;6:02.223;2;;57.675;0;2:16.247;2;2:48.301;0;135.4;12:51.078;19:39:39.120;0:57.675;2:16.247;2:48.301;195.5;Dominique ROSELLO;;GTS3;AUSTIN HEALEY;;;
79;0;3;6:07.645;0;B;57.575;2;2:16.870;0;2:53.200;0;133.4;18:58.723;19:45:46.765;0:57.575;2:16.870;2:53.200;188.4;Dominique ROSELLO;;GTS3;AUSTIN HEALEY;;;
79;0;4;8:14.094;0;;3:04.262;0;2:21.589;0;2:48.243;2;99.3;27:12.817;19:54:00.859;3:04.262;2:21.589;2:48.243;190.0;Dominique ROSELLO;0:02:14.190;GTS3;AUSTIN HEALEY;;;
79;0;5;6:43.790;0;B;58.052;0;2:19.805;0;3:25.933;0;121.5;33:56.607;20:00:44.649;0:58.052;2:19.805;3:25.933;183.3;Dominique ROSELLO;;GTS3;AUSTIN HEALEY;;;
8;0;1;5:55.584;0;;1:09.237;0;2:10.965;0;2:35.382;0;136.5;5:55.584;19:32:43.626;1:09.237;2:10.965;2:35.382;200.1;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;2;5:40.249;0;;53.950;0;2:10.309;0;2:35.990;0;144.2;11:35.833;19:38:23.875;0:53.950;2:10.309;2:35.990;201.2;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;3;5:36.524;2;;53.641;0;2:09.472;0;2:33.411;2;145.8;17:12.357;19:44:00.399;0:53.641;2:09.472;2:33.411;203.8;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;4;5:39.300;0;;53.698;0;2:10.263;0;2:35.339;0;144.6;22:51.657;19:49:39.699;0:53.698;2:10.263;2:35.339;202.7;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;5;5:53.960;0;B;53.453;0;2:13.573;0;2:46.934;0;138.6;28:45.617;19:55:33.659;0:53.453;2:13.573;2:46.934;186.5;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;6;7:00.716;0;;2:13.987;0;2:09.689;0;2:37.040;0;116.6;35:46.333;20:02:34.375;2:13.987;2:09.689;2:37.040;183.6;Adrien VAN DER KROFT;0:01:31.502;GTS6;MORGAN;;;
8;0;7;5:37.798;0;;52.552;0;2:09.094;0;2:36.152;0;145.2;41:24.131;20:08:12.173;0:52.552;2:09.094;2:36.152;201.6;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;8;5:38.673;0;;52.831;0;2:09.083;2;2:36.759;0;144.8;47:02.804;20:13:50.846;0:52.831;2:09.083;2:36.759;198.3;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;9;5:39.239;0;;52.358;2;2:11.769;0;2:35.112;0;144.6;52:42.043;20:19:30.085;0:52.358;2:11.769;2:35.112;196.9;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
80;0;1;6:52.640;0;;1:43.026;0;2:18.986;0;2:50.628;0;117.6;6:52.640;19:33:40.682;1:43.026;2:18.986;2:50.628;191.3;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;2;6:18.276;0;;58.937;0;2:18.781;0;3:00.558;0;129.7;13:10.916;19:39:58.958;0:58.937;2:18.781;3:00.558;191.7;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;3;6:21.056;0;B;57.993;0;2:19.150;0;3:03.913;0;128.7;19:31.972;19:46:20.014;0:57.993;2:19.150;3:03.913;179.1;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;4;7:28.861;0;;2:24.437;0;2:16.838;0;2:47.586;0;109.3;27:00.833;19:53:48.875;2:24.437;2:16.838;2:47.586;187.1;Jürgen SCHNEEGANS;0:01:38.279;GTS4;LOTUS;;;
80;0;5;5:57.774;0;;57.397;0;2:14.732;2;2:45.645;0;137.1;32:58.607;19:59:46.649;0:57.397;2:14.732;2:45.645;193.4;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;6;5:55.658;2;;56.759;0;2:15.733;0;2:43.166;0;137.9;38:54.265;20:05:42.307;0:56.759;2:15.733;2:43.166;195.5;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;7;5:56.385;0;;56.049;2;2:14.911;0;2:45.425;0;137.6;44:50.650;20:11:38.692;0:56.049;2:14.911;2:45.425;195.5;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;8;6:02.945;0;;56.950;0;2:23.342;0;2:42.653;2;135.2;50:53.595;20:17:41.637;0:56.950;2:23.342;2:42.653;193.0;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
9;0;1;7:37.278;0;;1:38.799;0;2:44.012;0;3:14.467;0;106.1;7:37.278;19:34:25.320;1:38.799;2:44.012;3:14.467;167.3;Pierre-Henry MAHUL;;TSRC2A;DEUTSCH-BONNET;;;
9;0;2;7:14.547;0;B;1:03.914;0;2:43.223;0;3:27.410;0;112.9;14:51.825;19:41:39.867;1:03.914;2:43.223;3:27.410;163.1;Pierre-Henry MAHUL;;TSRC2A;DEUTSCH-BONNET;;;
9;0;3;7:50.927;0;B;1:49.019;0;2:44.495;0;3:17.413;0;104.2;22:42.752;19:49:30.794;1:49.019;2:44.495;3:17.413;163.1;Pierre-Henry MAHUL;0:00:56.060;TSRC2A;DEUTSCH-BONNET;;;
9;0;4;8:22.691;0;;2:31.283;0;2:42.587;0;3:08.821;0;97.6;31:05.443;19:57:53.485;2:31.283;2:42.587;3:08.821;155.2;Pierre-Henry MAHUL;0:01:36.634;TSRC2A;DEUTSCH-BONNET;;;
9;0;5;6:51.599;0;;1:03.987;0;2:41.255;0;3:06.357;2;119.2;37:57.042;20:04:45.084;1:03.987;2:41.255;3:06.357;155.2;Pierre-Henry MAHUL;;TSRC2A;DEUTSCH-BONNET;;;
9;0;6;6:50.485;0;;1:03.476;2;2:39.404;0;3:07.605;0;119.5;44:47.527;20:11:35.569;1:03.476;2:39.404;3:07.605;155.4;Pierre-Henry MAHUL;;TSRC2A;DEUTSCH-BONNET;;;
9;0;7;6:50.199;2;;1:03.652;0;2:38.326;2;3:08.221;0;119.6;51:37.726;20:18:25.768;1:03.652;2:38.326;3:08.221;167.1;Pierre-Henry MAHUL;;TSRC2A;DEUTSCH-BONNET;;;
