﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
600;1;2;1:21.014;0;;22.616;0;29.939;0;28.459;0;168.9;2:46.013;14:11:39.918;0:22.616;0:29.939;0:28.459;267.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;3;1:21.528;0;;22.868;0;30.263;0;28.397;0;167.8;4:07.541;14:13:01.446;0:22.868;0:30.263;0:28.397;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;4;1:21.260;0;;22.702;0;30.080;0;28.478;0;168.4;5:28.801;14:14:22.706;0:22.702;0:30.080;0:28.478;270.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;5;1:21.393;0;;22.786;0;30.159;0;28.448;0;168.1;6:50.194;14:15:44.099;0:22.786;0:30.159;0:28.448;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;6;1:20.919;0;;22.709;0;29.726;2;28.484;0;169.1;8:11.113;14:17:05.018;0:22.709;0:29.726;0:28.484;267.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;7;1:24.166;0;;22.691;0;30.484;0;30.991;0;162.6;9:35.279;14:18:29.184;0:22.691;0:30.484;0:30.991;214.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;8;2:42.507;0;;46.121;0;51.944;0;1:04.442;0;84.2;12:17.786;14:21:11.691;0:46.121;0:51.944;1:04.442;97.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;9;2:20.808;0;;41.847;0;44.719;0;54.242;0;97.2;14:38.594;14:23:32.499;0:41.847;0:44.719;0:54.242;101.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;10;2:16.959;0;;39.702;0;42.611;0;54.646;0;99.9;16:55.553;14:25:49.458;0:39.702;0:42.611;0:54.646;122.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;11;2:04.068;0;;40.034;0;45.476;0;38.558;0;110.3;18:59.621;14:27:53.526;0:40.034;0:45.476;0:38.558;236.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;12;1:22.051;0;;23.371;0;30.365;0;28.315;2;166.8;20:21.672;14:29:15.577;0:23.371;0:30.365;0:28.315;267.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;13;1:20.793;2;;22.329;2;29.900;0;28.564;0;169.4;21:42.465;14:30:36.370;0:22.329;0:29.900;0:28.564;266.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;14;1:21.362;0;;22.356;0;30.476;0;28.530;0;168.2;23:03.827;14:31:57.732;0:22.356;0:30.476;0:28.530;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;15;1:21.755;0;;22.857;0;30.509;0;28.389;0;167.4;24:25.582;14:33:19.487;0:22.857;0:30.509;0:28.389;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;16;1:21.692;0;;22.688;0;30.555;0;28.449;0;167.5;25:47.274;14:34:41.179;0:22.688;0:30.555;0:28.449;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;17;1:21.247;0;;22.599;0;30.260;0;28.388;0;168.4;27:08.521;14:36:02.426;0:22.599;0:30.260;0:28.388;269.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;18;2:39.666;0;B;22.769;0;30.389;0;1:46.508;0;85.7;29:48.187;14:38:42.092;0:22.769;0:30.389;1:46.508;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;19;1:31.456;0;;31.806;0;30.779;0;28.871;0;149.6;31:19.643;14:40:13.548;0:31.806;0:30.779;0:28.871;268.7;Philippe SCEMAMA;0:01:22.524;P+2L;PROTO 2 +2L;;;
600;1;20;1:22.967;0;;23.112;0;30.752;0;29.103;0;164.9;32:42.610;14:41:36.515;0:23.112;0:30.752;0:29.103;270.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;21;1:22.659;0;;22.730;0;30.655;0;29.274;0;165.5;34:05.269;14:42:59.174;0:22.730;0:30.655;0:29.274;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;22;1:23.068;0;;23.275;0;30.892;0;28.901;0;164.7;35:28.337;14:44:22.242;0:23.275;0:30.892;0:28.901;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;23;1:22.610;0;;23.169;0;30.575;0;28.866;0;165.6;36:50.947;14:45:44.852;0:23.169;0:30.575;0:28.866;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;24;1:22.326;0;;23.059;0;30.642;0;28.625;0;166.2;38:13.273;14:47:07.178;0:23.059;0:30.642;0:28.625;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;25;1:22.962;0;;23.419;0;30.455;0;29.088;0;164.9;39:36.235;14:48:30.140;0:23.419;0:30.455;0:29.088;266.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;26;1:23.140;0;;23.171;0;31.091;0;28.878;0;164.6;40:59.375;14:49:53.280;0:23.171;0:31.091;0:28.878;269.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;27;1:23.752;0;;23.045;0;31.414;0;29.293;0;163.4;42:23.127;14:51:17.032;0:23.045;0:31.414;0:29.293;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;28;1:21.990;0;;22.905;0;30.364;0;28.721;0;166.9;43:45.117;14:52:39.022;0:22.905;0:30.364;0:28.721;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;29;1:23.523;0;;23.103;0;30.932;0;29.488;0;163.8;45:08.640;14:54:02.545;0:23.103;0:30.932;0:29.488;268.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;30;1:22.992;0;;22.891;0;31.076;0;29.025;0;164.9;46:31.632;14:55:25.537;0:22.891;0:31.076;0:29.025;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;31;1:22.562;0;;22.974;0;30.889;0;28.699;0;165.7;47:54.194;14:56:48.099;0:22.974;0:30.889;0:28.699;270.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;32;1:24.536;0;;23.641;0;31.234;0;29.661;0;161.9;49:18.730;14:58:12.635;0:23.641;0:31.234;0:29.661;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;33;1:24.510;0;;23.405;0;31.683;0;29.422;0;161.9;50:43.240;14:59:37.145;0:23.405;0:31.683;0:29.422;270.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;34;1:23.340;0;;23.021;0;31.498;0;28.821;0;164.2;52:06.580;15:01:00.485;0:23.021;0:31.498;0:28.821;270.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;35;1:22.939;0;;23.093;0;30.967;0;28.879;0;165.0;53:29.519;15:02:23.424;0:23.093;0:30.967;0:28.879;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;36;1:22.530;0;;23.037;0;30.725;0;28.768;0;165.8;54:52.049;15:03:45.954;0:23.037;0:30.725;0:28.768;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;37;1:22.673;0;;23.332;0;30.661;0;28.680;0;165.5;56:14.722;15:05:08.627;0:23.332;0:30.661;0:28.680;269.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;38;1:22.795;0;;22.867;0;30.947;0;28.981;0;165.3;57:37.517;15:06:31.422;0:22.867;0:30.947;0:28.981;268.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;39;1:23.670;0;;23.398;0;31.074;0;29.198;0;163.5;59:01.187;15:07:55.092;0:23.398;0:31.074;0:29.198;266.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
600;1;40;1:23.547;0;;23.314;0;31.000;0;29.233;0;163.8;1:00:24.734;15:09:18.639;0:23.314;0:31.000;0:29.233;264.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;
62;1;1;1:31.020;0;;28.474;0;31.643;0;30.903;0;150.3;1:31.020;14:10:24.925;0:28.474;0:31.643;0:30.903;240.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;2;1:25.319;0;;23.777;0;31.221;0;30.321;0;160.4;2:56.339;14:11:50.244;0:23.777;0:31.221;0:30.321;242.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;3;1:24.925;0;;23.508;0;31.098;0;30.319;0;161.1;4:21.264;14:13:15.169;0:23.508;0:31.098;0:30.319;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;4;1:24.513;0;;23.473;0;30.827;0;30.213;0;161.9;5:45.777;14:14:39.682;0:23.473;0:30.827;0:30.213;242.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;5;1:24.641;0;;23.209;0;31.015;0;30.417;0;161.7;7:10.418;14:16:04.323;0:23.209;0:31.015;0:30.417;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;6;1:24.982;0;;23.302;0;31.332;0;30.348;0;161.0;8:35.400;14:17:29.305;0:23.302;0:31.332;0:30.348;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;7;1:30.936;0;;23.714;0;31.878;0;35.344;0;150.5;10:06.336;14:19:00.241;0:23.714;0:31.878;0:35.344;200.4;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;8;2:17.173;0;;26.201;0;45.391;0;1:05.581;0;99.8;12:23.509;14:21:17.414;0:26.201;0:45.391;1:05.581;98.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;9;2:18.718;0;;39.966;0;45.019;0;53.733;0;98.6;14:42.227;14:23:36.132;0:39.966;0:45.019;0:53.733;118.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;10;2:17.550;0;;40.390;0;42.926;0;54.234;0;99.5;16:59.777;14:25:53.682;0:40.390;0:42.926;0:54.234;108.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;11;2:02.030;0;;39.725;0;44.179;0;38.126;0;112.1;19:01.807;14:27:55.712;0:39.725;0:44.179;0:38.126;204.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;12;1:26.328;0;;24.599;0;31.315;0;30.414;0;158.5;20:28.135;14:29:22.040;0:24.599;0:31.315;0:30.414;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;13;1:24.222;2;;23.247;0;30.952;0;30.023;0;162.5;21:52.357;14:30:46.262;0:23.247;0:30.952;0:30.023;242.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;14;1:24.431;0;;23.172;2;31.246;0;30.013;2;162.1;23:16.788;14:32:10.693;0:23.172;0:31.246;0:30.013;242.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;15;1:24.509;0;;23.341;0;30.884;0;30.284;0;161.9;24:41.297;14:33:35.202;0:23.341;0:30.884;0:30.284;242.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;16;2:45.305;0;B;23.287;0;31.189;0;1:50.829;0;82.8;27:26.602;14:36:20.507;0:23.287;0:31.189;1:50.829;;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;17;1:32.432;0;;30.337;0;31.373;0;30.722;0;148.0;28:59.034;14:37:52.939;0:30.337;0:31.373;0:30.722;240.0;Guy PEETERS;0:01:23.199;P-2L;PROTO 2 -2L;;;
62;1;18;1:24.897;0;;23.327;0;31.097;0;30.473;0;161.2;30:23.931;14:39:17.836;0:23.327;0:31.097;0:30.473;240.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;19;1:24.521;0;;23.333;0;30.843;0;30.345;0;161.9;31:48.452;14:40:42.357;0:23.333;0:30.843;0:30.345;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;20;1:24.295;0;;23.413;0;30.818;2;30.064;0;162.3;33:12.747;14:42:06.652;0:23.413;0:30.818;0:30.064;242.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;21;1:25.090;0;;23.525;0;31.211;0;30.354;0;160.8;34:37.837;14:43:31.742;0:23.525;0:31.211;0:30.354;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;22;1:24.935;0;;23.528;0;30.845;0;30.562;0;161.1;36:02.772;14:44:56.677;0:23.528;0:30.845;0:30.562;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;23;1:24.707;0;;23.372;0;30.920;0;30.415;0;161.5;37:27.479;14:46:21.384;0:23.372;0:30.920;0:30.415;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;24;1:24.607;0;;23.466;0;30.950;0;30.191;0;161.7;38:52.086;14:47:45.991;0:23.466;0:30.950;0:30.191;243.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;25;1:26.877;0;;23.404;0;32.591;0;30.882;0;157.5;40:18.963;14:49:12.868;0:23.404;0:32.591;0:30.882;243.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;26;1:27.368;0;;23.606;0;32.204;0;31.558;0;156.6;41:46.331;14:50:40.236;0:23.606;0:32.204;0:31.558;242.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;27;1:25.507;0;;23.962;0;31.361;0;30.184;0;160.0;43:11.838;14:52:05.743;0:23.962;0:31.361;0:30.184;242.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;28;1:25.493;0;;23.242;0;31.322;0;30.929;0;160.1;44:37.331;14:53:31.236;0:23.242;0:31.322;0:30.929;242.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;29;1:26.784;0;;24.470;0;31.381;0;30.933;0;157.7;46:04.115;14:54:58.020;0:24.470;0:31.381;0:30.933;243.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;30;1:25.491;0;;23.490;0;31.445;0;30.556;0;160.1;47:29.606;14:56:23.511;0:23.490;0:31.445;0:30.556;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;31;1:24.703;0;;23.369;0;31.047;0;30.287;0;161.5;48:54.309;14:57:48.214;0:23.369;0:31.047;0:30.287;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;32;1:24.868;0;;23.434;0;31.217;0;30.217;0;161.2;50:19.177;14:59:13.082;0:23.434;0:31.217;0:30.217;242.2;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;33;1:25.248;0;;23.612;0;31.083;0;30.553;0;160.5;51:44.425;15:00:38.330;0:23.612;0:31.083;0:30.553;240.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;34;1:25.654;0;;23.370;0;31.644;0;30.640;0;159.8;53:10.079;15:02:03.984;0:23.370;0:31.644;0:30.640;240.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;35;1:25.470;0;;23.615;0;31.199;0;30.656;0;160.1;54:35.549;15:03:29.454;0:23.615;0:31.199;0:30.656;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;36;1:25.470;0;;23.307;0;31.599;0;30.564;0;160.1;56:01.019;15:04:54.924;0:23.307;0:31.599;0:30.564;246.0;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;37;1:26.226;0;;24.622;0;31.105;0;30.499;0;158.7;57:27.245;15:06:21.150;0:24.622;0:31.105;0:30.499;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;38;1:25.360;0;;23.748;0;31.114;0;30.498;0;160.3;58:52.605;15:07:46.510;0:23.748;0:31.114;0:30.498;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;39;1:24.899;0;;23.430;0;31.090;0;30.379;0;161.2;1:00:17.504;15:09:11.409;0:23.430;0:31.090;0:30.379;241.1;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
62;1;40;1:24.729;0;;23.233;0;31.191;0;30.305;0;161.5;1:01:42.233;15:10:36.138;0:23.233;0:31.191;0:30.305;244.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;
64;1;1;1:42.956;0;;34.530;0;36.539;0;31.887;0;132.9;1:42.956;14:10:36.861;0:34.530;0:36.539;0:31.887;265.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;2;1:29.907;0;;26.097;0;33.269;0;30.541;2;152.2;3:12.863;14:12:06.768;0:26.097;0:33.269;0:30.541;266.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;3;1:29.608;0;;25.994;0;32.962;0;30.652;0;152.7;4:42.471;14:13:36.376;0:25.994;0:32.962;0:30.652;268.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;4;1:31.745;0;;26.112;0;34.843;0;30.790;0;149.1;6:14.216;14:15:08.121;0:26.112;0:34.843;0:30.790;269.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;5;1:30.447;0;;25.842;0;33.501;0;31.104;0;151.3;7:44.663;14:16:38.568;0:25.842;0:33.501;0:31.104;266.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;6;1:35.637;0;;25.428;0;33.493;0;36.716;0;143.1;9:20.300;14:18:14.205;0:25.428;0:33.493;0:36.716;181.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;7;1:37.410;0;;29.062;0;34.136;0;34.212;0;140.5;10:57.710;14:19:51.615;0:29.062;0:34.136;0:34.212;202.2;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;8;1:37.416;0;;27.127;0;34.475;0;35.814;0;140.5;12:35.126;14:21:29.031;0:27.127;0:34.475;0:35.814;146.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;9;2:17.089;0;;35.605;0;46.562;0;54.922;0;99.8;14:52.215;14:23:46.120;0:35.605;0:46.562;0:54.922;148.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;10;2:14.163;0;;37.936;0;42.896;0;53.331;0;102.0;17:06.378;14:26:00.283;0:37.936;0:42.896;0:53.331;131.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;11;1:58.822;0;;40.475;0;44.401;0;33.946;0;115.2;19:05.200;14:27:59.105;0:40.475;0:44.401;0:33.946;243.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;12;1:31.312;0;;26.408;0;34.201;0;30.703;0;149.9;20:36.512;14:29:30.417;0:26.408;0:34.201;0:30.703;266.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;13;1:29.304;2;;25.497;0;32.697;0;31.110;0;153.2;22:05.816;14:30:59.721;0:25.497;0:32.697;0:31.110;259.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;14;1:30.713;0;;25.686;0;33.808;0;31.219;0;150.8;23:36.529;14:32:30.434;0:25.686;0:33.808;0:31.219;268.7;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;15;1:29.395;0;;25.708;0;32.578;2;31.109;0;153.1;25:05.924;14:33:59.829;0:25.708;0:32.578;0:31.109;267.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;16;1:30.479;0;;25.839;0;33.330;0;31.310;0;151.2;26:36.403;14:35:30.308;0:25.839;0:33.330;0:31.310;265.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;17;3:00.909;0;B;25.741;0;33.161;0;2:02.007;0;75.6;29:37.312;14:38:31.217;0:25.741;0:33.161;2:02.007;;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;18;1:37.112;0;;31.795;0;33.388;0;31.929;0;140.9;31:14.424;14:40:08.329;0:31.795;0:33.388;0:31.929;259.6;Hans-Jörg HÜBNER;0:01:30.756;GT2;GT2;;;
64;1;19;1:29.951;0;;24.985;2;33.152;0;31.814;0;152.1;32:44.375;14:41:38.280;0:24.985;0:33.152;0:31.814;260.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;20;1:30.425;0;;25.654;0;33.124;0;31.647;0;151.3;34:14.800;14:43:08.705;0:25.654;0:33.124;0:31.647;255.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;21;1:30.031;0;;25.326;0;33.372;0;31.333;0;152.0;35:44.831;14:44:38.736;0:25.326;0:33.372;0:31.333;257.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;22;1:30.738;0;;25.680;0;33.920;0;31.138;0;150.8;37:15.569;14:46:09.474;0:25.680;0:33.920;0:31.138;262.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;23;1:30.328;0;;25.198;0;33.458;0;31.672;0;151.5;38:45.897;14:47:39.802;0:25.198;0:33.458;0:31.672;258.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;24;1:30.259;0;;25.526;0;33.359;0;31.374;0;151.6;40:16.156;14:49:10.061;0:25.526;0:33.359;0:31.374;260.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;25;1:30.097;0;;25.516;0;32.849;0;31.732;0;151.9;41:46.253;14:50:40.158;0:25.516;0:32.849;0:31.732;259.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;26;1:31.409;0;;26.212;0;33.646;0;31.551;0;149.7;43:17.662;14:52:11.567;0:26.212;0:33.646;0:31.551;243.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;27;1:30.860;0;;25.792;0;33.019;0;32.049;0;150.6;44:48.522;14:53:42.427;0:25.792;0:33.019;0:32.049;259.0;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;28;1:29.563;0;;25.471;0;32.976;0;31.116;0;152.8;46:18.085;14:55:11.990;0:25.471;0:32.976;0:31.116;260.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;29;1:30.334;0;;25.799;0;33.355;0;31.180;0;151.5;47:48.419;14:56:42.324;0:25.799;0:33.355;0:31.180;261.5;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;30;1:30.640;0;;25.089;0;33.539;0;32.012;0;151.0;49:19.059;14:58:12.964;0:25.089;0:33.539;0:32.012;257.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;31;1:32.828;0;;25.809;0;34.900;0;32.119;0;147.4;50:51.887;14:59:45.792;0:25.809;0:34.900;0:32.119;257.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;32;1:30.710;0;;25.763;0;33.196;0;31.751;0;150.8;52:22.597;15:01:16.502;0:25.763;0:33.196;0:31.751;258.4;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;33;1:29.670;0;;25.208;0;32.960;0;31.502;0;152.6;53:52.267;15:02:46.172;0:25.208;0:32.960;0:31.502;257.8;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;34;1:30.739;0;;25.513;0;33.714;0;31.512;0;150.8;55:23.006;15:04:16.911;0:25.513;0:33.714;0:31.512;259.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;35;1:32.155;0;;26.778;0;33.609;0;31.768;0;148.5;56:55.161;15:05:49.066;0:26.778;0:33.609;0:31.768;252.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;36;1:29.716;0;;25.417;0;32.927;0;31.372;0;152.5;58:24.877;15:07:18.782;0:25.417;0:32.927;0:31.372;255.3;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;37;1:31.720;0;;26.178;0;33.846;0;31.696;0;149.2;59:56.597;15:08:50.502;0:26.178;0:33.846;0:31.696;255.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;1;38;1:29.966;0;;25.769;0;32.817;0;31.380;0;152.1;1:01:26.563;15:10:20.468;0:25.769;0:32.817;0:31.380;246.6;Hans-Jörg HÜBNER;;GT2;GT2;;;
65;1;1;1:33.887;0;;30.355;0;32.589;0;30.943;0;145.7;1:33.887;14:10:27.792;0:30.355;0:32.589;0:30.943;251.2;Franco MEINERS;;GT2;GT2;;;
65;1;2;1:26.763;0;;24.788;0;31.600;2;30.375;2;157.7;3:00.650;14:11:54.555;0:24.788;0:31.600;0:30.375;252.3;Franco MEINERS;;GT2;GT2;;;
65;1;3;1:27.046;0;;24.361;0;32.058;0;30.627;0;157.2;4:27.696;14:13:21.601;0:24.361;0:32.058;0:30.627;252.3;Franco MEINERS;;GT2;GT2;;;
65;1;4;1:27.480;0;;24.668;0;32.194;0;30.618;0;156.4;5:55.176;14:14:49.081;0:24.668;0:32.194;0:30.618;252.9;Franco MEINERS;;GT2;GT2;;;
65;1;5;1:27.917;0;;24.617;0;32.443;0;30.857;0;155.6;7:23.093;14:16:16.998;0:24.617;0:32.443;0:30.857;250.6;Franco MEINERS;;GT2;GT2;;;
65;1;6;1:27.155;0;;24.752;0;31.931;0;30.472;0;157.0;8:50.248;14:17:44.153;0:24.752;0:31.931;0:30.472;250.6;Franco MEINERS;;GT2;GT2;;;
65;1;7;1:30.879;0;;24.751;0;33.475;0;32.653;0;150.6;10:21.127;14:19:15.032;0:24.751;0:33.475;0:32.653;224.1;Franco MEINERS;;GT2;GT2;;;
65;1;8;2:05.431;0;;25.996;0;35.376;0;1:04.059;0;109.1;12:26.558;14:21:20.463;0:25.996;0:35.376;1:04.059;101.9;Franco MEINERS;;GT2;GT2;;;
65;1;9;2:18.554;0;;40.129;0;45.474;0;52.951;0;98.8;14:45.112;14:23:39.017;0:40.129;0:45.474;0:52.951;107.9;Franco MEINERS;;GT2;GT2;;;
65;1;10;2:17.395;0;;40.535;0;42.900;0;53.960;0;99.6;17:02.507;14:25:56.412;0:40.535;0:42.900;0:53.960;97.7;Franco MEINERS;;GT2;GT2;;;
65;1;11;2:00.550;0;;40.011;0;43.392;0;37.147;0;113.5;19:03.057;14:27:56.962;0:40.011;0:43.392;0:37.147;210.1;Franco MEINERS;;GT2;GT2;;;
65;1;12;1:28.452;0;;25.159;0;32.177;0;31.116;0;154.7;20:31.509;14:29:25.414;0:25.159;0:32.177;0:31.116;251.7;Franco MEINERS;;GT2;GT2;;;
65;1;13;1:26.708;2;;24.143;2;31.973;0;30.592;0;157.8;21:58.217;14:30:52.122;0:24.143;0:31.973;0:30.592;251.7;Franco MEINERS;;GT2;GT2;;;
65;1;14;1:27.554;0;;24.601;0;32.202;0;30.751;0;156.3;23:25.771;14:32:19.676;0:24.601;0:32.202;0:30.751;251.7;Franco MEINERS;;GT2;GT2;;;
65;1;15;1:27.260;0;;24.435;0;32.027;0;30.798;0;156.8;24:53.031;14:33:46.936;0:24.435;0:32.027;0:30.798;253.5;Franco MEINERS;;GT2;GT2;;;
65;1;16;2:46.123;0;B;24.196;0;31.610;0;1:50.317;0;82.4;27:39.154;14:36:33.059;0:24.196;0:31.610;1:50.317;;Franco MEINERS;;GT2;GT2;;;
65;1;17;1:31.677;0;;28.798;0;32.118;0;30.761;0;149.3;29:10.831;14:38:04.736;0:28.798;0:32.118;0:30.761;250.6;Franco MEINERS;0:01:22.475;GT2;GT2;;;
65;1;18;1:26.938;0;;24.401;0;32.001;0;30.536;0;157.4;30:37.769;14:39:31.674;0:24.401;0:32.001;0:30.536;250.6;Franco MEINERS;;GT2;GT2;;;
