﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;1;9;2:01.499;0;;38.160;0;35.944;0;47.395;0;121.0;18:41.314;16:33:31.744;0:38.160;0:35.944;0:47.395;189.9;Dirk EBELING;;GT4;;;;
68;1;10;2:01.936;0;;38.413;0;36.082;0;47.441;0;120.6;20:43.250;16:35:33.680;0:38.413;0:36.082;0:47.441;190.6;Dirk EBELING;;GT4;;;;
68;1;11;2:01.103;0;;37.984;0;36.003;0;47.116;0;121.4;22:44.353;16:37:34.783;0:37.984;0:36.003;0:47.116;192.3;Dirk EBELING;;GT4;;;;
68;1;12;2:01.552;0;;38.688;0;35.763;0;47.101;0;121.0;24:45.905;16:39:36.335;0:38.688;0:35.763;0:47.101;192.6;Dirk EBELING;;GT4;;;;
68;1;13;2:02.138;0;;38.055;0;36.610;0;47.473;0;120.4;26:48.043;16:41:38.473;0:38.055;0:36.610;0:47.473;189.9;Dirk EBELING;;GT4;;;;
68;1;14;2:02.624;0;;38.709;0;36.216;0;47.699;0;119.9;28:50.667;16:43:41.097;0:38.709;0:36.216;0:47.699;184.7;Dirk EBELING;;GT4;;;;
68;1;15;2:02.339;0;;37.868;0;37.165;0;47.306;0;120.2;30:53.006;16:45:43.436;0:37.868;0:37.165;0:47.306;192.0;Dirk EBELING;;GT4;;;;
68;1;16;2:01.896;0;;38.375;0;36.142;0;47.379;0;120.6;32:54.902;16:47:45.332;0:38.375;0:36.142;0:47.379;188.6;Dirk EBELING;;GT4;;;;
68;1;17;2:00.727;2;;38.104;0;35.064;2;47.559;0;121.8;34:55.629;16:49:46.059;0:38.104;0:35.064;0:47.559;194.8;Dirk EBELING;;GT4;;;;
68;1;18;2:01.194;0;;37.778;2;35.717;0;47.699;0;121.3;36:56.823;16:51:47.253;0:37.778;0:35.717;0:47.699;191.3;Dirk EBELING;;GT4;;;;
68;1;19;2:03.116;0;;38.616;0;36.642;0;47.858;0;119.4;38:59.939;16:53:50.369;0:38.616;0:36.642;0:47.858;190.2;Dirk EBELING;;GT4;;;;
68;1;20;2:03.178;0;;38.172;0;36.994;0;48.012;0;119.4;41:03.117;16:55:53.547;0:38.172;0:36.994;0:48.012;180.3;Dirk EBELING;;GT4;;;;
68;1;21;2:04.444;0;;38.282;0;38.022;0;48.140;0;118.2;43:07.561;16:57:57.991;0:38.282;0:38.022;0:48.140;189.2;Dirk EBELING;;GT4;;;;
68;1;22;2:22.330;0;;45.523;0;41.821;0;54.986;0;103.3;45:29.891;17:00:20.321;0:45.523;0:41.821;0:54.986;121.0;Dirk EBELING;;GT4;;;;
68;1;23;3:08.470;0;B;49.509;0;46.101;0;1:32.860;0;78.0;48:38.361;17:03:28.791;0:49.509;0:46.101;1:32.860;119.2;Dirk EBELING;;GT4;;;;
68;2;24;7:14.101;0;;5:41.857;0;40.516;0;51.728;0;33.9;55:52.462;17:10:42.892;5:41.857;0:40.516;0:51.728;167.1;Rhea SAUTTAR;0:05:28.125;GT4;;;;
68;2;25;2:12.303;0;;42.530;0;40.064;0;49.709;0;111.2;58:04.765;17:12:55.195;0:42.530;0:40.064;0:49.709;170.8;Rhea SAUTTAR;;GT4;;;;
68;2;26;2:09.538;0;;41.958;0;38.857;0;48.723;0;113.5;1:00:14.303;17:15:04.733;0:41.958;0:38.857;0:48.723;167.8;Rhea SAUTTAR;;GT4;;;;
68;2;27;2:09.012;0;;40.969;0;39.142;0;48.901;0;114.0;1:02:23.315;17:17:13.745;0:40.969;0:39.142;0:48.901;175.6;Rhea SAUTTAR;;GT4;;;;
68;2;28;2:09.185;0;;40.810;0;39.555;0;48.820;0;113.8;1:04:32.500;17:19:22.930;0:40.810;0:39.555;0:48.820;174.7;Rhea SAUTTAR;;GT4;;;;
68;2;29;2:09.316;0;;41.208;0;38.570;0;49.538;0;113.7;1:06:41.816;17:21:32.246;0:41.208;0:38.570;0:49.538;171.6;Rhea SAUTTAR;;GT4;;;;
68;2;30;2:08.094;0;;40.938;0;38.404;0;48.752;0;114.8;1:08:49.910;17:23:40.340;0:40.938;0:38.404;0:48.752;177.3;Rhea SAUTTAR;;GT4;;;;
68;2;31;2:07.769;0;;40.550;0;38.537;0;48.682;0;115.1;1:10:57.679;17:25:48.109;0:40.550;0:38.537;0:48.682;172.5;Rhea SAUTTAR;;GT4;;;;
68;2;32;2:08.332;0;;40.478;0;38.512;0;49.342;0;114.6;1:13:06.011;17:27:56.441;0:40.478;0:38.512;0:49.342;176.1;Rhea SAUTTAR;;GT4;;;;
68;2;33;2:08.758;0;;40.324;0;39.760;0;48.674;1;114.2;1:15:14.769;17:30:05.199;0:40.324;0:39.760;0:48.674;177.6;Rhea SAUTTAR;;GT4;;;;
68;2;34;2:08.195;0;;40.645;0;38.687;0;48.863;0;114.7;1:17:22.964;17:32:13.394;0:40.645;0:38.687;0:48.863;172.2;Rhea SAUTTAR;;GT4;;;;
68;2;35;2:08.267;0;;40.532;0;38.705;0;49.030;0;114.7;1:19:31.231;17:34:21.661;0:40.532;0:38.705;0:49.030;174.4;Rhea SAUTTAR;;GT4;;;;
68;2;36;2:08.927;0;;40.835;0;38.714;0;49.378;0;114.1;1:21:40.158;17:36:30.588;0:40.835;0:38.714;0:49.378;175.9;Rhea SAUTTAR;;GT4;;;;
68;2;37;2:09.543;0;;40.917;0;39.230;0;49.396;0;113.5;1:23:49.701;17:38:40.131;0:40.917;0:39.230;0:49.396;174.1;Rhea SAUTTAR;;GT4;;;;
68;2;38;2:09.360;0;;41.400;0;38.929;0;49.031;0;113.7;1:25:59.061;17:40:49.491;0:41.400;0:38.929;0:49.031;167.3;Rhea SAUTTAR;;GT4;;;;
68;2;39;2:08.359;0;;40.013;1;38.229;1;50.117;0;114.6;1:28:07.420;17:42:57.850;0:40.013;0:38.229;0:50.117;176.1;Rhea SAUTTAR;;GT4;;;;
68;2;40;2:11.208;0;;41.471;0;38.921;0;50.816;0;112.1;1:30:18.628;17:45:09.058;0:41.471;0:38.921;0:50.816;176.1;Rhea SAUTTAR;;GT4;;;;
72;1;1;2:05.976;0;;42.630;0;36.704;0;46.642;0;116.7;2:05.976;16:16:56.406;0:42.630;0:36.704;0:46.642;199.5;Richard COOK;;GT5;;;;
72;1;2;1:59.726;0;;37.096;0;35.819;0;46.811;0;122.8;4:05.702;16:18:56.132;0:37.096;0:35.819;0:46.811;200.6;Richard COOK;;GT5;;;;
72;1;3;2:00.193;0;;37.322;0;36.709;0;46.162;0;122.4;6:05.895;16:20:56.325;0:37.322;0:36.709;0:46.162;198.7;Richard COOK;;GT5;;;;
72;1;4;1:59.033;0;;37.293;0;36.022;0;45.718;0;123.5;8:04.928;16:22:55.358;0:37.293;0:36.022;0:45.718;197.3;Richard COOK;;GT5;;;;
72;1;5;1:58.043;0;;36.940;0;35.442;0;45.661;0;124.6;10:02.971;16:24:53.401;0:36.940;0:35.442;0:45.661;201.7;Richard COOK;;GT5;;;;
72;1;6;1:57.795;0;;36.710;0;35.264;0;45.821;0;124.8;12:00.766;16:26:51.196;0:36.710;0:35.264;0:45.821;199.9;Richard COOK;;GT5;;;;
72;1;7;1:57.180;0;;36.450;0;35.130;0;45.600;0;125.5;13:57.946;16:28:48.376;0:36.450;0:35.130;0:45.600;201.0;Richard COOK;;GT5;;;;
72;1;8;1:58.570;0;;37.339;0;34.852;0;46.379;0;124.0;15:56.516;16:30:46.946;0:37.339;0:34.852;0:46.379;192.6;Richard COOK;;GT5;;;;
72;1;9;1:56.847;0;;36.612;0;34.849;0;45.386;2;125.9;17:53.363;16:32:43.793;0:36.612;0:34.849;0:45.386;201.4;Richard COOK;;GT5;;;;
72;1;10;1:58.142;0;;37.188;0;35.155;0;45.799;0;124.5;19:51.505;16:34:41.935;0:37.188;0:35.155;0:45.799;201.0;Richard COOK;;GT5;;;;
72;1;11;1:58.371;0;;36.976;0;36.004;0;45.391;0;124.2;21:49.876;16:36:40.306;0:36.976;0:36.004;0:45.391;198.4;Richard COOK;;GT5;;;;
72;1;12;1:57.661;0;;36.377;0;35.612;0;45.672;0;125.0;23:47.537;16:38:37.967;0:36.377;0:35.612;0:45.672;198.7;Richard COOK;;GT5;;;;
72;1;13;1:57.237;0;;36.393;0;35.116;0;45.728;0;125.4;25:44.774;16:40:35.204;0:36.393;0:35.116;0:45.728;199.1;Richard COOK;;GT5;;;;
72;1;14;1:57.988;0;;36.386;0;35.450;0;46.152;0;124.6;27:42.762;16:42:33.192;0:36.386;0:35.450;0:46.152;200.6;Richard COOK;;GT5;;;;
72;1;15;1:57.895;0;;36.592;0;35.107;0;46.196;0;124.7;29:40.657;16:44:31.087;0:36.592;0:35.107;0:46.196;199.1;Richard COOK;;GT5;;;;
72;1;16;1:57.775;0;;36.196;1;34.818;0;46.761;0;124.9;31:38.432;16:46:28.862;0:36.196;0:34.818;0:46.761;201.0;Richard COOK;;GT5;;;;
72;1;17;1:57.664;0;;37.335;0;34.600;1;45.729;0;125.0;33:36.096;16:48:26.526;0:37.335;0:34.600;0:45.729;199.5;Richard COOK;;GT5;;;;
72;1;18;1:58.818;0;;36.358;0;35.321;0;47.139;0;123.8;35:34.914;16:50:25.344;0:36.358;0:35.321;0:47.139;201.0;Richard COOK;;GT5;;;;
72;1;19;1:58.767;0;;37.637;0;35.161;0;45.969;0;123.8;37:33.681;16:52:24.111;0:37.637;0:35.161;0:45.969;199.5;Richard COOK;;GT5;;;;
72;1;20;1:59.050;0;;36.625;0;36.266;0;46.159;0;123.5;39:32.731;16:54:23.161;0:36.625;0:36.266;0:46.159;197.6;Richard COOK;;GT5;;;;
72;1;21;2:01.228;0;;36.657;0;37.294;0;47.277;0;121.3;41:33.959;16:56:24.389;0:36.657;0:37.294;0:47.277;204.0;Richard COOK;;GT5;;;;
72;1;22;2:04.770;0;;36.477;0;38.291;0;50.002;0;117.9;43:38.729;16:58:29.159;0:36.477;0:38.291;0:50.002;203.3;Richard COOK;;GT5;;;;
72;1;23;7:23.742;0;B;42.748;0;44.493;0;5:56.501;0;33.1;51:02.471;17:05:52.901;0:42.748;0:44.493;5:56.501;150.2;Richard COOK;;GT5;;;;
72;2;24;2:12.171;0;;50.453;0;35.327;0;46.391;0;111.3;53:14.642;17:08:05.072;0:50.453;0:35.327;0:46.391;194.8;Harvey STANLEY;0:05:26.501;GT5;;;;
72;2;25;1:57.766;0;;36.389;0;34.919;0;46.458;0;124.9;55:12.408;17:10:02.838;0:36.389;0:34.919;0:46.458;201.0;Harvey STANLEY;;GT5;;;;
72;2;26;1:57.116;0;;36.541;0;34.582;0;45.993;0;125.6;57:09.524;17:11:59.954;0:36.541;0:34.582;0:45.993;199.9;Harvey STANLEY;;GT5;;;;
72;2;27;1:57.920;0;;36.324;0;35.389;0;46.207;0;124.7;59:07.444;17:13:57.874;0:36.324;0:35.389;0:46.207;199.1;Harvey STANLEY;;GT5;;;;
72;2;28;1:57.394;0;;36.417;0;34.902;0;46.075;0;125.3;1:01:04.838;17:15:55.268;0:36.417;0:34.902;0:46.075;201.0;Harvey STANLEY;;GT5;;;;
72;2;29;1:58.002;0;;37.129;0;34.903;0;45.970;0;124.6;1:03:02.840;17:17:53.270;0:37.129;0:34.903;0:45.970;201.0;Harvey STANLEY;;GT5;;;;
72;2;30;1:57.233;0;;35.895;0;35.240;0;46.098;0;125.4;1:05:00.073;17:19:50.503;0:35.895;0:35.240;0:46.098;203.3;Harvey STANLEY;;GT5;;;;
72;2;31;1:56.669;0;;36.120;0;34.474;0;46.075;0;126.0;1:06:56.742;17:21:47.172;0:36.120;0:34.474;0:46.075;202.1;Harvey STANLEY;;GT5;;;;
72;2;32;1:56.574;0;;36.387;0;34.443;0;45.744;0;126.2;1:08:53.316;17:23:43.746;0:36.387;0:34.443;0:45.744;203.7;Harvey STANLEY;;GT5;;;;
72;2;33;1:57.764;0;;36.074;0;35.358;0;46.332;0;124.9;1:10:51.080;17:25:41.510;0:36.074;0:35.358;0:46.332;201.7;Harvey STANLEY;;GT5;;;;
72;2;34;1:56.590;0;;35.871;0;34.695;0;46.024;0;126.1;1:12:47.670;17:27:38.100;0:35.871;0:34.695;0:46.024;204.4;Harvey STANLEY;;GT5;;;;
72;2;35;1:55.997;2;;35.979;0;34.298;0;45.720;0;126.8;1:14:43.667;17:29:34.097;0:35.979;0:34.298;0:45.720;202.9;Harvey STANLEY;;GT5;;;;
72;2;36;1:56.532;0;;36.224;0;34.011;2;46.297;0;126.2;1:16:40.199;17:31:30.629;0:36.224;0:34.011;0:46.297;204.4;Harvey STANLEY;;GT5;;;;
72;2;37;2:27.178;0;;1:04.654;0;36.021;0;46.503;0;99.9;1:19:07.377;17:33:57.807;1:04.654;0:36.021;0:46.503;160.3;Harvey STANLEY;;GT5;;;;
72;2;38;1:56.861;0;;35.876;0;35.026;0;45.959;0;125.8;1:21:04.238;17:35:54.668;0:35.876;0:35.026;0:45.959;202.5;Harvey STANLEY;;GT5;;;;
72;2;39;1:56.889;0;;35.906;0;34.776;0;46.207;0;125.8;1:23:01.127;17:37:51.557;0:35.906;0:34.776;0:46.207;204.4;Harvey STANLEY;;GT5;;;;
72;2;40;1:56.021;0;;35.691;2;34.722;0;45.608;1;126.8;1:24:57.148;17:39:47.578;0:35.691;0:34.722;0:45.608;205.2;Harvey STANLEY;;GT5;;;;
72;2;41;1:56.420;0;;36.158;0;34.171;0;46.091;0;126.3;1:26:53.568;17:41:43.998;0:36.158;0:34.171;0:46.091;199.5;Harvey STANLEY;;GT5;;;;
72;2;42;1:57.403;0;;36.084;0;35.394;0;45.925;0;125.3;1:28:50.971;17:43:41.401;0:36.084;0:35.394;0:45.925;201.0;Harvey STANLEY;;GT5;;;;
72;2;43;2:00.314;0;;36.682;0;36.550;0;47.082;0;122.2;1:30:51.285;17:45:41.715;0:36.682;0:36.550;0:47.082;201.4;Harvey STANLEY;;GT5;;;;
76;1;1;1:59.770;0;;38.647;0;35.028;0;46.095;0;122.8;1:59.770;16:16:50.200;0:38.647;0:35.028;0:46.095;204.8;David HART;;GT5;;;;
76;1;2;1:57.051;0;;36.691;0;34.678;0;45.682;0;125.6;3:56.821;16:18:47.251;0:36.691;0:34.678;0:45.682;207.2;David HART;;GT5;;;;
76;1;3;1:56.210;0;;36.158;0;34.454;0;45.598;0;126.5;5:53.031;16:20:43.461;0:36.158;0:34.454;0:45.598;207.2;David HART;;GT5;;;;
76;1;4;1:55.984;0;;35.970;0;34.230;0;45.784;0;126.8;7:49.015;16:22:39.445;0:35.970;0:34.230;0:45.784;206.4;David HART;;GT5;;;;
76;1;5;1:55.269;0;;35.712;0;34.378;0;45.179;1;127.6;9:44.284;16:24:34.714;0:35.712;0:34.378;0:45.179;207.6;David HART;;GT5;;;;
76;1;6;1:57.071;0;;36.409;0;34.574;0;46.088;0;125.6;11:41.355;16:26:31.785;0:36.409;0:34.574;0:46.088;204.0;David HART;;GT5;;;;
76;1;7;1:56.351;0;;35.796;0;34.432;0;46.123;0;126.4;13:37.706;16:28:28.136;0:35.796;0:34.432;0:46.123;208.4;David HART;;GT5;;;;
76;1;8;1:56.544;0;;35.981;0;34.694;0;45.869;0;126.2;15:34.250;16:30:24.680;0:35.981;0:34.694;0:45.869;208.8;David HART;;GT5;;;;
76;1;9;1:56.272;0;;35.853;0;34.840;0;45.579;0;126.5;17:30.522;16:32:20.952;0:35.853;0:34.840;0:45.579;208.0;David HART;;GT5;;;;
76;1;10;1:56.375;0;;36.040;0;34.601;0;45.734;0;126.4;19:26.897;16:34:17.327;0:36.040;0:34.601;0:45.734;206.4;David HART;;GT5;;;;
76;1;11;1:56.983;0;;36.184;0;35.060;0;45.739;0;125.7;21:23.880;16:36:14.310;0:36.184;0:35.060;0:45.739;208.4;David HART;;GT5;;;;
76;1;12;1:56.389;0;;35.969;0;34.737;0;45.683;0;126.4;23:20.269;16:38:10.699;0:35.969;0:34.737;0:45.683;209.6;David HART;;GT5;;;;
76;1;13;1:56.257;0;;36.034;0;34.677;0;45.546;0;126.5;25:16.526;16:40:06.956;0:36.034;0:34.677;0:45.546;207.6;David HART;;GT5;;;;
76;1;14;1:57.829;0;;38.072;0;34.124;1;45.633;0;124.8;27:14.355;16:42:04.785;0:38.072;0:34.124;0:45.633;203.7;David HART;;GT5;;;;
76;1;15;1:56.205;0;;35.923;0;34.372;0;45.910;0;126.6;29:10.560;16:44:00.990;0:35.923;0:34.372;0:45.910;210.1;David HART;;GT5;;;;
76;1;16;1:56.038;0;;36.312;0;34.476;0;45.250;0;126.7;31:06.598;16:45:57.028;0:36.312;0:34.476;0:45.250;206.8;David HART;;GT5;;;;
76;1;17;1:56.327;0;;36.045;0;34.635;0;45.647;0;126.4;33:02.925;16:47:53.355;0:36.045;0:34.635;0:45.647;205.6;David HART;;GT5;;;;
76;1;18;1:55.671;0;;35.611;2;34.655;0;45.405;0;127.1;34:58.596;16:49:49.026;0:35.611;0:34.655;0:45.405;208.4;David HART;;GT5;;;;
76;1;19;2:09.854;0;;49.166;0;34.947;0;45.741;0;113.3;37:08.450;16:51:58.880;0:49.166;0:34.947;0:45.741;206.8;David HART;;GT5;;;;
76;1;20;1:57.114;0;;36.078;0;35.140;0;45.896;0;125.6;39:05.564;16:53:55.994;0:36.078;0:35.140;0:45.896;208.0;David HART;;GT5;;;;
76;1;21;1:56.981;0;;36.075;0;35.061;0;45.845;0;125.7;41:02.545;16:55:52.975;0:36.075;0:35.061;0:45.845;207.6;David HART;;GT5;;;;
76;1;22;1:58.928;0;;36.155;0;35.502;0;47.271;0;123.7;43:01.473;16:57:51.903;0:36.155;0:35.502;0:47.271;206.8;David HART;;GT5;;;;
76;1;23;2:25.658;0;;47.728;0;42.983;0;54.947;0;101.0;45:27.131;17:00:17.561;0:47.728;0:42.983;0:54.947;150.4;David HART;;GT5;;;;
76;1;24;8:16.234;0;B;50.854;0;45.223;0;6:40.157;0;29.6;53:43.365;17:08:33.795;0:50.854;0:45.223;6:40.157;131.5;David HART;;GT5;;;;
76;2;25;2:07.185;0;;46.560;0;34.787;0;45.838;0;115.6;55:50.550;17:10:40.980;0:46.560;0:34.787;0:45.838;206.4;Olivier HART;0:05:48.839;GT5;;;;
76;2;26;1:54.882;3;;35.922;0;33.800;0;45.160;0;128.0;57:45.432;17:12:35.862;0:35.922;0:33.800;0:45.160;206.4;Olivier HART;;GT5;;;;
76;2;27;1:55.136;0;;36.047;0;33.763;0;45.326;0;127.7;59:40.568;17:14:30.998;0:36.047;0:33.763;0:45.326;206.0;Olivier HART;;GT5;;;;
76;2;28;1:56.585;0;;35.907;1;35.343;0;45.335;0;126.1;1:01:37.153;17:16:27.583;0:35.907;0:35.343;0:45.335;208.4;Olivier HART;;GT5;;;;
76;2;29;3:30.043;0;B;37.519;0;36.282;0;2:16.242;0;70.0;1:05:07.196;17:19:57.626;0:37.519;0:36.282;2:16.242;185.3;Olivier HART;;GT5;;;;
76;2;30;2:03.925;0;;43.813;0;34.658;0;45.454;0;118.7;1:07:11.121;17:22:01.551;0:43.813;0:34.658;0:45.454;206.8;Olivier HART;0:01:43.556;GT5;;;;
76;2;31;1:54.885;0;;35.919;0;34.055;0;44.911;2;128.0;1:09:06.006;17:23:56.436;0:35.919;0:34.055;0:44.911;208.8;Olivier HART;;GT5;;;;
76;2;32;1:55.653;0;;36.028;0;33.917;0;45.708;0;127.2;1:11:01.659;17:25:52.089;0:36.028;0:33.917;0:45.708;209.2;Olivier HART;;GT5;;;;
79;1;1;2:18.806;0;;49.767;0;40.207;0;48.832;0;105.9;2:18.806;16:17:09.236;0:49.767;0:40.207;0:48.832;181.8;Stéphane GUTZWILLER;;GT2;;;;
79;1;2;2:06.232;0;;39.839;0;38.264;0;48.129;0;116.5;4:25.038;16:19:15.468;0:39.839;0:38.264;0:48.129;179.4;Stéphane GUTZWILLER;;GT2;;;;
79;1;3;2:05.464;0;;39.315;0;37.744;0;48.405;0;117.2;6:30.502;16:21:20.932;0:39.315;0:37.744;0:48.405;177.9;Stéphane GUTZWILLER;;GT2;;;;
79;1;4;2:05.601;0;;39.788;0;37.562;0;48.251;0;117.1;8:36.103;16:23:26.533;0:39.788;0:37.562;0:48.251;179.1;Stéphane GUTZWILLER;;GT2;;;;
79;1;5;2:05.096;0;;39.611;0;37.259;0;48.226;0;117.6;10:41.199;16:25:31.629;0:39.611;0:37.259;0:48.226;178.2;Stéphane GUTZWILLER;;GT2;;;;
79;1;6;2:04.889;0;;39.131;0;37.009;0;48.749;0;117.8;12:46.088;16:27:36.518;0:39.131;0:37.009;0:48.749;180.3;Stéphane GUTZWILLER;;GT2;;;;
79;1;7;2:04.929;0;;39.477;0;37.257;0;48.195;0;117.7;14:51.017;16:29:41.447;0:39.477;0:37.257;0:48.195;179.4;Stéphane GUTZWILLER;;GT2;;;;
79;1;8;2:05.846;0;;40.121;0;37.753;0;47.972;0;116.9;16:56.863;16:31:47.293;0:40.121;0:37.753;0:47.972;177.3;Stéphane GUTZWILLER;;GT2;;;;
79;1;9;2:05.862;0;;39.356;0;38.563;0;47.943;0;116.8;19:02.725;16:33:53.155;0:39.356;0:38.563;0:47.943;173.0;Stéphane GUTZWILLER;;GT2;;;;
79;1;10;2:04.633;0;;39.021;0;37.349;0;48.263;0;118.0;21:07.358;16:35:57.788;0:39.021;0:37.349;0:48.263;178.8;Stéphane GUTZWILLER;;GT2;;;;
79;1;11;2:04.157;0;;39.091;0;36.968;0;48.098;0;118.4;23:11.515;16:38:01.945;0:39.091;0:36.968;0:48.098;180.6;Stéphane GUTZWILLER;;GT2;;;;
79;1;12;2:04.249;0;;38.878;0;37.516;0;47.855;0;118.4;25:15.764;16:40:06.194;0:38.878;0:37.516;0:47.855;179.7;Stéphane GUTZWILLER;;GT2;;;;
79;1;13;2:04.533;0;;39.981;0;36.721;1;47.831;0;118.1;27:20.297;16:42:10.727;0:39.981;0:36.721;0:47.831;180.6;Stéphane GUTZWILLER;;GT2;;;;
79;1;14;2:03.405;0;;38.741;0;37.110;0;47.554;1;119.2;29:23.702;16:44:14.132;0:38.741;0:37.110;0:47.554;180.3;Stéphane GUTZWILLER;;GT2;;;;
79;1;15;2:03.836;0;;38.940;0;37.167;0;47.729;0;118.8;31:27.538;16:46:17.968;0:38.940;0:37.167;0:47.729;180.3;Stéphane GUTZWILLER;;GT2;;;;
79;1;16;2:03.588;0;;39.011;0;36.872;0;47.705;0;119.0;33:31.126;16:48:21.556;0:39.011;0:36.872;0:47.705;179.1;Stéphane GUTZWILLER;;GT2;;;;
79;1;17;2:04.826;0;;39.043;0;37.114;0;48.669;0;117.8;35:35.952;16:50:26.382;0:39.043;0:37.114;0:48.669;180.3;Stéphane GUTZWILLER;;GT2;;;;
79;1;18;2:04.673;0;;39.579;0;37.330;0;47.764;0;118.0;37:40.625;16:52:31.055;0:39.579;0:37.330;0:47.764;184.7;Stéphane GUTZWILLER;;GT2;;;;
79;1;19;2:04.069;0;;38.807;0;37.506;0;47.756;0;118.5;39:44.694;16:54:35.124;0:38.807;0:37.506;0:47.756;179.1;Stéphane GUTZWILLER;;GT2;;;;
79;1;20;2:04.534;0;;38.627;1;37.462;0;48.445;0;118.1;41:49.228;16:56:39.658;0:38.627;0:37.462;0:48.445;181.8;Stéphane GUTZWILLER;;GT2;;;;
79;1;21;2:08.143;0;;39.701;0;38.043;0;50.399;0;114.8;43:57.371;16:58:47.801;0:39.701;0:38.043;0:50.399;180.3;Stéphane GUTZWILLER;;GT2;;;;
79;1;22;7:38.894;0;B;40.856;0;57.455;0;6:00.583;0;32.0;51:36.265;17:06:26.695;0:40.856;0:57.455;6:00.583;177.9;Stéphane GUTZWILLER;;GT2;;;;
79;2;23;2:13.346;0;;49.142;0;36.310;0;47.894;0;110.3;53:49.611;17:08:40.041;0:49.142;0:36.310;0:47.894;179.1;Victor GUTZWILLER;0:05:25.177;GT2;;;;
79;2;24;2:03.662;0;;38.620;0;37.096;0;47.946;0;118.9;55:53.273;17:10:43.703;0:38.620;0:37.096;0:47.946;184.0;Victor GUTZWILLER;;GT2;;;;
79;2;25;2:03.500;0;;39.334;0;36.461;0;47.705;0;119.1;57:56.773;17:12:47.203;0:39.334;0:36.461;0:47.705;182.5;Victor GUTZWILLER;;GT2;;;;
79;2;26;2:04.057;0;;39.542;0;36.833;0;47.682;0;118.5;1:00:00.830;17:14:51.260;0:39.542;0:36.833;0:47.682;181.8;Victor GUTZWILLER;;GT2;;;;
79;2;27;2:02.636;0;;38.237;0;36.714;0;47.685;0;119.9;1:02:03.466;17:16:53.896;0:38.237;0:36.714;0:47.685;180.6;Victor GUTZWILLER;;GT2;;;;
79;2;28;2:03.723;0;;38.827;0;37.280;0;47.616;0;118.9;1:04:07.189;17:18:57.619;0:38.827;0:37.280;0:47.616;181.8;Victor GUTZWILLER;;GT2;;;;
79;2;29;2:02.242;0;;38.388;0;36.028;2;47.826;0;120.3;1:06:09.431;17:20:59.861;0:38.388;0:36.028;0:47.826;182.5;Victor GUTZWILLER;;GT2;;;;
79;2;30;2:02.130;0;;38.275;0;36.268;0;47.587;0;120.4;1:08:11.561;17:23:01.991;0:38.275;0:36.268;0:47.587;180.3;Victor GUTZWILLER;;GT2;;;;
79;2;31;2:02.422;0;;38.309;0;36.564;0;47.549;0;120.1;1:10:13.983;17:25:04.413;0:38.309;0:36.564;0:47.549;179.1;Victor GUTZWILLER;;GT2;;;;
79;2;32;2:03.255;0;;38.242;0;36.997;0;48.016;0;119.3;1:12:17.238;17:27:07.668;0:38.242;0:36.997;0:48.016;180.9;Victor GUTZWILLER;;GT2;;;;
79;2;33;2:01.583;2;;38.158;0;36.128;0;47.297;2;121.0;1:14:18.821;17:29:09.251;0:38.158;0:36.128;0:47.297;179.7;Victor GUTZWILLER;;GT2;;;;
79;2;34;2:03.443;0;;38.512;0;37.102;0;47.829;0;119.1;1:16:22.264;17:31:12.694;0:38.512;0:37.102;0:47.829;181.8;Victor GUTZWILLER;;GT2;;;;
79;2;35;2:03.662;0;;39.461;0;36.485;0;47.716;0;118.9;1:18:25.926;17:33:16.356;0:39.461;0:36.485;0:47.716;181.5;Victor GUTZWILLER;;GT2;;;;
79;2;36;2:04.012;0;;38.379;0;37.651;0;47.982;0;118.6;1:20:29.938;17:35:20.368;0:38.379;0:37.651;0:47.982;180.9;Victor GUTZWILLER;;GT2;;;;
79;2;37;2:05.339;0;;40.671;0;36.864;0;47.804;0;117.3;1:22:35.277;17:37:25.707;0:40.671;0:36.864;0:47.804;178.2;Victor GUTZWILLER;;GT2;;;;
79;2;38;2:01.882;0;;37.984;2;36.213;0;47.685;0;120.7;1:24:37.159;17:39:27.589;0:37.984;0:36.213;0:47.685;181.8;Victor GUTZWILLER;;GT2;;;;
79;2;39;2:06.223;0;;41.779;0;36.806;0;47.638;0;116.5;1:26:43.382;17:41:33.812;0:41.779;0:36.806;0:47.638;180.3;Victor GUTZWILLER;;GT2;;;;
79;2;40;2:03.816;0;;38.604;0;37.301;0;47.911;0;118.8;1:28:47.198;17:43:37.628;0:38.604;0:37.301;0:47.911;177.6;Victor GUTZWILLER;;GT2;;;;
79;2;41;2:08.024;0;;40.090;0;38.602;0;49.332;0;114.9;1:30:55.222;17:45:45.652;0:40.090;0:38.602;0:49.332;178.5;Victor GUTZWILLER;;GT2;;;;
81;1;1;2:33.505;0;;57.984;0;43.020;0;52.501;0;95.8;2:33.505;16:17:23.935;0:57.984;0:43.020;0:52.501;158.4;Sandro HUBAR;;GT2;;;;
