﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;0;2;2:00.419;0;;32.932;0;43.997;0;43.490;0;113.6;5:42.010;16:53;0:32.932;0:43.997;0:43.490;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;3;1:58.004;0;;32.399;0;43.152;0;42.453;2;116.0;7:40.014;16:55;0:32.399;0:43.152;0:42.453;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;4;1:58.987;0;;32.066;0;43.834;0;43.087;0;115.0;9:39.001;16:57;0:32.066;0:43.834;0:43.087;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;5;1:57.455;2;;31.786;2;43.077;2;42.592;0;116.5;11:36.456;16:59;0:31.786;0:43.077;0:42.592;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;6;7:51.620;0;B;32.178;0;42.930;0;6:36.512;0;29.0;19:28.075;17:07;0:32.178;0:42.930;6:36.512;;Christophe GERMAIN;0:05:37.825;GTS7A;GT3;;;
53;0;7;2:14.432;0;;42.652;0;46.431;0;45.349;0;101.8;21:42.507;17:09;0:42.652;0:46.431;0:45.349;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;8;2:05.399;0;;35.375;0;45.325;0;44.699;0;109.1;23:47.906;17:11;0:35.375;0:45.325;0:44.699;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;9;2:04.904;0;;34.532;0;46.190;0;44.182;0;109.6;25:52.810;17:13;0:34.532;0:46.190;0:44.182;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;10;2:02.973;0;;32.700;0;45.339;0;44.934;0;111.3;27:55.783;17:15;0:32.700;0:45.339;0:44.934;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;11;2:01.579;0;;33.249;0;44.865;0;43.465;0;112.5;29:57.362;17:17;0:33.249;0:44.865;0:43.465;;Christophe GERMAIN;;GTS7A;GT3;;;
53;0;12;15:19.593;0;B;33.832;0;46.812;0;13:58.949;0;14.9;45:16.955;17:33;0:33.832;0:46.812;13:58.949;;Christophe GERMAIN;0:13:04.572;GTS7A;GT3;;;
54;0;1;3:45.548;0;;2:13.937;0;48.021;0;43.590;0;60.7;3:45.548;16:51;2:13.937;0:48.021;0:43.590;;Charles VILLAUCOURT;0:01:33.829;GTS12;GT4;;;
54;0;2;2:04.650;0;;35.858;0;46.543;0;42.249;0;109.8;5:50.198;16:53;0:35.858;0:46.543;0:42.249;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;3;1:58.651;0;;31.645;0;43.848;0;43.158;0;115.3;7:48.849;16:55;0:31.645;0:43.848;0:43.158;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;4;1:50.572;0;;31.807;0;39.729;0;39.036;0;123.8;9:39.421;16:57;0:31.807;0:39.729;0:39.036;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;5;1:43.436;0;;28.439;0;38.068;0;36.929;0;132.3;11:22.857;16:59;0:28.439;0:38.068;0:36.929;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;6;8:02.449;0;B;28.522;0;38.772;0;6:55.155;0;28.4;19:25.305;17:07;0:28.522;0:38.772;6:55.155;;Charles VILLAUCOURT;0:05:56.784;GTS12;GT4;;;
54;0;7;2:04.259;0;;41.465;0;43.076;0;39.718;0;110.1;21:29.564;17:09;0:41.465;0:43.076;0:39.718;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;8;1:47.329;0;;31.951;0;38.471;0;36.907;0;127.5;23:16.893;17:11;0:31.951;0:38.471;0:36.907;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;9;1:44.701;0;;28.464;0;38.687;0;37.550;0;130.7;25:01.594;17:13;0:28.464;0:38.687;0:37.550;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;10;1:44.348;0;;28.718;0;38.747;0;36.883;0;131.1;26:45.942;17:14;0:28.718;0:38.747;0:36.883;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;11;1:44.786;0;;30.042;0;37.920;0;36.824;0;130.6;28:30.728;17:16;0:30.042;0:37.920;0:36.824;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;12;1:44.837;0;;29.294;0;39.206;0;36.337;0;130.5;30:15.565;17:18;0:29.294;0:39.206;0:36.337;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;13;1:48.810;0;;28.293;2;38.429;0;42.088;0;125.8;32:04.375;17:20;0:28.293;0:38.429;0:42.088;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;14;7:50.191;0;B;45.059;0;52.584;0;6:12.548;0;29.1;39:54.566;17:27;0:45.059;0:52.584;6:12.548;;Charles VILLAUCOURT;0:05:06.960;GTS12;GT4;;;
54;0;15;1:58.879;0;;40.210;0;41.287;0;37.382;0;115.1;41:53.445;17:29;0:40.210;0:41.287;0:37.382;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;16;1:42.625;2;;28.536;0;37.754;2;36.335;0;133.3;43:36.070;17:31;0:28.536;0:37.754;0:36.335;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;17;1:47.027;0;;29.142;0;40.355;0;37.530;0;127.9;45:23.097;17:33;0:29.142;0:40.355;0:37.530;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;18;7:00.466;0;B;29.353;0;47.741;0;5:43.372;0;32.5;52:23.562;17:40;0:29.353;0:47.741;5:43.372;;Charles VILLAUCOURT;0:04:45.702;GTS12;GT4;;;
54;0;19;1:53.998;0;;38.339;0;38.983;0;36.676;0;120.0;54:17.560;17:42;0:38.339;0:38.983;0:36.676;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;20;1:43.236;0;;28.481;0;38.458;0;36.297;2;132.5;56:00.796;17:44;0:28.481;0:38.458;0:36.297;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;21;1:44.395;0;;28.619;0;38.856;0;36.920;0;131.1;57:45.191;17:45;0:28.619;0:38.856;0:36.920;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;22;1:46.443;0;;29.482;0;39.385;0;37.576;0;128.6;59:31.634;17:47;0:29.482;0:39.385;0:37.576;;Charles VILLAUCOURT;;GTS12;GT4;;;
55;0;1;3:41.432;0;;2:14.515;0;46.114;0;40.803;0;61.8;3:41.432;16:51;2:14.515;0:46.114;0:40.803;; MOZ;0:01:35.791;GTS11;GT2;;;
55;0;2;1:50.843;0;;30.303;0;41.113;0;39.427;2;123.5;5:32.275;16:53;0:30.303;0:41.113;0:39.427;; MOZ;;GTS11;GT2;;;
55;0;3;1:50.635;2;;30.157;0;40.339;2;40.139;0;123.7;7:22.910;16:55;0:30.157;0:40.339;0:40.139;; MOZ;;GTS11;GT2;;;
55;0;4;1:51.741;0;;30.025;0;41.723;0;39.993;0;122.5;9:14.651;16:57;0:30.025;0:41.723;0:39.993;; MOZ;;GTS11;GT2;;;
55;0;5;1:52.984;0;;29.234;2;40.985;0;42.765;0;121.1;11:07.635;16:59;0:29.234;0:40.985;0:42.765;; MOZ;;GTS11;GT2;;;
55;0;6;8:29.896;0;B;30.151;0;40.493;0;7:19.252;0;26.8;19:37.530;17:07;0:30.151;0:40.493;7:19.252;; MOZ;0:06:32.734;GTS11;GT2;;;
55;0;7;2:21.311;0;;46.264;0;48.232;0;46.815;0;96.8;21:58.841;17:09;0:46.264;0:48.232;0:46.815;; MOZ;;GTS11;GT2;;;
55;0;8;2:00.950;0;;32.209;0;45.284;0;43.457;0;113.1;23:59.791;17:11;0:32.209;0:45.284;0:43.457;; MOZ;;GTS11;GT2;;;
55;0;9;1:58.291;0;;31.571;0;44.347;0;42.373;0;115.7;25:58.082;17:13;0:31.571;0:44.347;0:42.373;; MOZ;;GTS11;GT2;;;
55;0;10;2:00.022;0;;30.445;0;46.155;0;43.422;0;114.0;27:58.104;17:15;0:30.445;0:46.155;0:43.422;; MOZ;;GTS11;GT2;;;
55;0;11;1:55.809;0;;31.767;0;42.455;0;41.587;0;118.2;29:53.913;17:17;0:31.767;0:42.455;0:41.587;; MOZ;;GTS11;GT2;;;
55;0;12;2:02.542;0;;32.216;0;41.705;0;48.621;0;111.7;31:56.455;17:19;0:32.216;0:41.705;0:48.621;; MOZ;;GTS11;GT2;;;
55;0;13;7:30.443;0;B;41.841;0;51.135;0;5:57.467;0;30.4;39:26.898;17:27;0:41.841;0:51.135;5:57.467;; MOZ;0:05:00.639;GTS11;GT2;;;
55;0;14;2:04.019;0;;39.761;0;42.373;0;41.885;0;110.3;41:30.917;17:29;0:39.761;0:42.373;0:41.885;; MOZ;;GTS11;GT2;;;
55;0;15;1:53.233;0;;30.122;0;42.092;0;41.019;0;120.8;43:24.150;17:31;0:30.122;0:42.092;0:41.019;; MOZ;;GTS11;GT2;;;
55;0;16;1:56.667;0;;32.061;0;43.515;0;41.091;0;117.3;45:20.817;17:33;0:32.061;0:43.515;0:41.091;; MOZ;;GTS11;GT2;;;
55;0;17;6:20.847;0;B;31.067;0;49.487;0;5:00.293;0;35.9;51:41.663;17:39;0:31.067;0:49.487;5:00.293;; MOZ;0:04:00.281;GTS11;GT2;;;
55;0;18;2:02.545;0;;41.345;0;40.750;0;40.450;0;111.7;53:44.208;17:41;0:41.345;0:40.750;0:40.450;; MOZ;;GTS11;GT2;;;
55;0;19;1:50.732;0;;29.396;0;40.419;0;40.917;0;123.6;55:34.940;17:43;0:29.396;0:40.419;0:40.917;; MOZ;;GTS11;GT2;;;
55;0;20;1:52.007;0;;29.545;0;41.896;0;40.566;0;122.2;57:26.947;17:45;0:29.545;0:41.896;0:40.566;; MOZ;;GTS11;GT2;;;
55;0;21;1:51.317;0;;29.735;0;40.870;0;40.712;0;122.9;59:18.264;17:47;0:29.735;0:40.870;0:40.712;; MOZ;;GTS11;GT2;;;
58;0;1;4:03.799;0;;2:39.326;0;44.554;0;39.919;0;56.1;4:03.799;16:52;2:39.326;0:44.554;0:39.919;;Carlo VÖGELE;0:01:58.989;GTP11;GT2;;;
58;0;2;1:49.080;0;;30.923;0;40.338;0;37.819;0;125.4;5:52.879;16:53;0:30.923;0:40.338;0:37.819;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;3;1:47.430;0;;29.879;0;39.219;0;38.332;0;127.4;7:40.309;16:55;0:29.879;0:39.219;0:38.332;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;4;1:45.879;0;;29.499;0;38.277;0;38.103;0;129.2;9:26.188;16:57;0:29.499;0:38.277;0:38.103;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;5;1:46.203;0;;29.721;0;39.009;0;37.473;0;128.8;11:12.391;16:59;0:29.721;0:39.009;0:37.473;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;6;7:25.137;0;B;29.440;0;39.105;0;6:16.592;0;30.7;18:37.527;17:06;0:29.440;0:39.105;6:16.592;;Carlo VÖGELE;0:05:30.317;GTP11;GT2;;;
58;0;7;1:58.481;0;;38.620;0;40.351;0;39.510;0;115.5;20:36.008;17:08;0:38.620;0:40.351;0:39.510;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;8;1:48.451;0;;29.183;0;41.379;0;37.889;0;126.2;22:24.459;17:10;0:29.183;0:41.379;0:37.889;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;9;1:44.840;2;;29.149;0;38.263;2;37.428;2;130.5;24:09.299;17:12;0:29.149;0:38.263;0:37.428;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;10;1:47.542;0;;29.617;0;40.096;0;37.829;0;127.2;25:56.841;17:13;0:29.617;0:40.096;0:37.829;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;11;1:49.319;0;;29.850;0;39.859;0;39.610;0;125.2;27:46.160;17:15;0:29.850;0:39.859;0:39.610;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;12;1:48.369;0;;29.435;0;40.859;0;38.075;0;126.3;29:34.529;17:17;0:29.435;0:40.859;0:38.075;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;13;1:47.966;0;;28.837;2;38.264;0;40.865;0;126.7;31:22.495;17:19;0:28.837;0:38.264;0:40.865;;Carlo VÖGELE;;GTP11;GT2;;;
60;0;1;2:07.812;0;;49.859;0;39.358;0;38.595;0;107.1;2:07.812;16:50;0:49.859;0:39.358;0:38.595;;Jean Marc BUSSOLINI;0:00:12.646;GTS11;GT2;;;
60;0;2;1:49.687;0;;30.785;0;40.242;0;38.660;0;124.8;3:57.499;16:51;0:30.785;0:40.242;0:38.660;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;3;1:46.465;0;;29.233;0;38.960;0;38.272;0;128.5;5:43.964;16:53;0:29.233;0:38.960;0:38.272;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;4;5:09.179;0;B;29.589;0;38.550;0;4:01.040;0;44.3;10:53.143;16:58;0:29.589;0:38.550;4:01.040;;Jean Marc BUSSOLINI;0:03:23.726;GTS11;GT2;;;
60;0;5;1:57.333;0;;36.212;0;39.155;0;41.966;0;116.6;12:50.476;17:00;0:36.212;0:39.155;0:41.966;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;6;5:52.740;0;B;34.215;0;49.790;0;4:28.735;0;38.8;18:43.215;17:06;0:34.215;0:49.790;4:28.735;;Jean Marc BUSSOLINI;0:03:17.128;GTS11;GT2;;;
60;0;7;1:54.222;0;;36.063;0;38.759;0;39.400;0;119.8;20:37.437;17:08;0:36.063;0:38.759;0:39.400;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;8;1:46.365;0;;29.192;0;38.761;0;38.412;0;128.6;22:23.802;17:10;0:29.192;0:38.761;0:38.412;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;9;1:45.658;2;;29.097;0;38.404;2;38.157;2;129.5;24:09.460;17:12;0:29.097;0:38.404;0:38.157;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;10;1:46.894;0;;29.684;0;38.729;0;38.481;0;128.0;25:56.354;17:13;0:29.684;0:38.729;0:38.481;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;11;1:47.302;0;;29.385;0;39.150;0;38.767;0;127.5;27:43.656;17:15;0:29.385;0:39.150;0:38.767;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;12;1:47.180;0;;29.333;0;39.067;0;38.780;0;127.7;29:30.836;17:17;0:29.333;0:39.067;0:38.780;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;13;3:32.988;0;B;29.204;0;38.924;0;2:24.860;0;64.2;33:03.824;17:21;0:29.204;0:38.924;2:24.860;;Jean Marc BUSSOLINI;0:01:46.958;GTS11;GT2;;;
60;0;14;8:06.944;0;B;;0;;0;;0;28.1;41:10.768;17:29;;;;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;15;1:54.983;0;;36.305;0;40.107;0;38.571;0;119.0;43:05.751;17:31;0:36.305;0:40.107;0:38.571;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;16;1:47.613;0;;29.234;0;39.619;0;38.760;0;127.2;44:53.364;17:32;0:29.234;0:39.619;0:38.760;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
61;0;1;3:11.923;0;;1:44.823;0;45.161;0;41.939;0;71.3;3:11.923;16:51;1:44.823;0:45.161;0:41.939;;Gilles COURAUDON;0:01:06.132;GTS4B;GT2;;;
61;0;2;1:51.231;0;;29.737;0;41.018;0;40.476;0;123.0;5:03.154;16:53;0:29.737;0:41.018;0:40.476;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;3;1:50.542;0;;29.857;0;40.647;0;40.038;0;123.8;6:53.696;16:54;0:29.857;0:40.647;0:40.038;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;4;1:53.050;0;;30.568;0;42.045;0;40.437;0;121.0;8:46.746;16:56;0:30.568;0:42.045;0:40.437;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;5;1:50.430;0;;29.383;2;40.589;0;40.458;0;123.9;10:37.176;16:58;0:29.383;0:40.589;0:40.458;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;6;8:31.016;0;B;29.658;0;40.252;0;7:21.106;0;26.8;19:08.191;17:07;0:29.658;0:40.252;7:21.106;;Gilles COURAUDON;0:06:29.781;GTS4B;GT2;;;
61;0;7;2:04.523;0;;40.920;0;43.126;0;40.477;0;109.9;21:12.714;17:09;0:40.920;0:43.126;0:40.477;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;8;1:49.802;2;;29.551;0;40.219;0;40.032;2;124.6;23:02.516;17:11;0:29.551;0:40.219;0:40.032;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;9;1:51.517;0;;30.949;0;40.512;0;40.056;0;122.7;24:54.033;17:12;0:30.949;0:40.512;0:40.056;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;10;3:48.919;0;B;32.483;0;48.111;0;2:28.325;0;59.8;28:42.952;17:16;0:32.483;0:48.111;2:28.325;;Gilles COURAUDON;0:01:41.607;GTS4B;GT2;;;
61;0;11;2:07.199;0;;44.398;0;41.268;0;41.533;0;107.6;30:50.151;17:18;0:44.398;0:41.268;0:41.533;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;12;8:22.680;0;B;30.978;0;43.563;0;7:08.139;0;27.2;39:12.831;17:27;0:30.978;0:43.563;7:08.139;;Gilles COURAUDON;0:06:13.211;GTS4B;GT2;;;
61;0;13;2:08.138;0;;42.289;0;43.615;0;42.234;0;106.8;41:20.969;17:29;0:42.289;0:43.615;0:42.234;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;14;1:54.954;0;;31.441;0;41.742;0;41.771;0;119.0;43:15.923;17:31;0:31.441;0:41.742;0:41.771;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;15;1:54.215;0;;30.774;0;41.792;0;41.649;0;119.8;45:10.138;17:33;0:30.774;0:41.792;0:41.649;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;16;5:56.776;0;B;32.092;0;48.066;0;4:36.618;0;38.4;51:06.914;17:39;0:32.092;0:48.066;4:36.618;;Gilles COURAUDON;0:03:43.546;GTS4B;GT2;;;
61;0;17;2:23.136;0;;58.381;0;42.252;0;42.503;0;95.6;53:30.049;17:41;0:58.381;0:42.252;0:42.503;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;18;1:53.130;0;;31.105;0;40.841;0;41.184;0;121.0;55:23.179;17:43;0:31.105;0:40.841;0:41.184;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;19;1:52.722;0;;30.655;0;40.742;0;41.325;0;121.4;57:15.901;17:45;0:30.655;0:40.742;0:41.325;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;20;1:51.613;0;;30.655;0;39.896;2;41.062;0;122.6;59:07.514;17:47;0:30.655;0:39.896;0:41.062;;Gilles COURAUDON;;GTS4B;GT2;;;
62;0;1;4:06.200;0;;2:29.897;0;48.643;0;47.660;0;55.6;4:06.200;16:52;2:29.897;0:48.643;0:47.660;;Jeff MOYES;0:01:45.923;GTS5B;GT2;;;
62;0;2;2:02.760;0;;34.104;0;45.529;0;43.127;2;111.5;6:08.960;16:54;0:34.104;0:45.529;0:43.127;;Jeff MOYES;;GTS5B;GT2;;;
62;0;3;2:00.852;2;;31.987;2;44.247;2;44.618;0;113.2;8:09.812;16:56;0:31.987;0:44.247;0:44.618;;Jeff MOYES;;GTS5B;GT2;;;
62;0;4;2:04.156;0;;36.210;0;44.316;0;43.630;0;110.2;10:13.968;16:58;0:36.210;0:44.316;0:43.630;;Jeff MOYES;;GTS5B;GT2;;;
62;0;5;2:12.253;0;;36.071;0;46.349;0;49.833;0;103.5;12:26.221;17:00;0:36.071;0:46.349;0:49.833;;Jeff MOYES;;GTS5B;GT2;;;
62;0;6;6:30.923;0;B;42.984;0;58.486;0;4:49.453;0;35.0;18:57.143;17:06;0:42.984;0:58.486;4:49.453;;Jeff MOYES;0:03:42.146;GTS5B;GT2;;;
62;0;7;2:19.399;0;;48.598;0;46.404;0;44.397;0;98.2;21:16.542;17:09;0:48.598;0:46.404;0:44.397;;Jeff MOYES;;GTS5B;GT2;;;
62;0;8;2:07.483;0;;32.900;0;49.200;0;45.383;0;107.3;23:24.025;17:11;0:32.900;0:49.200;0:45.383;;Jeff MOYES;;GTS5B;GT2;;;
64;0;1;4:05.648;0;;2:36.811;0;44.337;2;44.500;2;55.7;4:05.648;16:52;2:36.811;0:44.337;0:44.500;;Andrew SMITH;0:01:54.010;GTS11;GT2;;;
64;0;2;15:26.587;0;B;31.771;2;44.655;0;14:10.161;0;14.8;19:32.234;17:07;0:31.771;0:44.655;14:10.161;;Andrew SMITH;0:13:27.120;GTS11;GT2;;;
65;0;1;3:52.274;0;;2:34.631;0;39.398;0;38.245;0;58.9;3:52.274;16:51;2:34.631;0:39.398;0:38.245;;Philippe SCEMAMA;0:01:56.979;GTS11;GT2;;;
65;0;2;1:48.467;0;;29.898;0;39.842;0;38.727;0;126.2;5:40.741;16:53;0:29.898;0:39.842;0:38.727;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;3;1:44.421;2;;28.443;0;38.186;0;37.792;2;131.0;7:25.162;16:55;0:28.443;0:38.186;0:37.792;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;4;1:44.658;0;;28.426;0;38.222;0;38.010;0;130.7;9:09.820;16:57;0:28.426;0:38.222;0:38.010;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;5;1:44.880;0;;28.063;2;38.570;0;38.247;0;130.5;10:54.700;16:58;0:28.063;0:38.570;0:38.247;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;6;7:51.208;0;B;28.248;0;38.124;2;6:44.836;0;29.0;18:45.907;17:06;0:28.248;0:38.124;6:44.836;;Philippe SCEMAMA;0:05:57.323;GTS11;GT2;;;
65;0;7;1:56.824;0;;36.690;0;40.730;0;39.404;0;117.1;20:42.731;17:08;0:36.690;0:40.730;0:39.404;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;8;1:49.599;0;;29.290;0;40.646;0;39.663;0;124.9;22:32.330;17:10;0:29.290;0:40.646;0:39.663;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;9;1:47.168;0;;29.842;0;38.943;0;38.383;0;127.7;24:19.498;17:12;0:29.842;0:38.943;0:38.383;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;10;1:47.608;0;;28.593;0;40.341;0;38.674;0;127.2;26:07.106;17:14;0:28.593;0:40.341;0:38.674;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;11;1:47.315;0;;28.590;0;39.132;0;39.593;0;127.5;27:54.421;17:15;0:28.590;0:39.132;0:39.593;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;12;1:46.611;0;;28.650;0;39.394;0;38.567;0;128.4;29:41.032;17:17;0:28.650;0:39.394;0:38.567;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;13;1:45.745;0;;28.525;0;38.613;0;38.607;0;129.4;31:26.777;17:19;0:28.525;0:38.613;0:38.607;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;14;7:51.556;0;B;31.863;0;50.258;0;6:29.435;0;29.0;39:18.333;17:27;0:31.863;0:50.258;6:29.435;;Philippe SCEMAMA;0:05:25.852;GTS11;GT2;;;
65;0;15;1:57.499;0;;37.658;0;39.867;0;39.974;0;116.5;41:15.832;17:29;0:37.658;0:39.867;0:39.974;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;16;1:48.130;0;;30.022;0;38.561;0;39.547;0;126.5;43:03.962;17:31;0:30.022;0:38.561;0:39.547;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;17;1:48.867;0;;30.027;0;40.118;0;38.722;0;125.7;44:52.829;17:32;0:30.027;0:40.118;0:38.722;;Philippe SCEMAMA;;GTS11;GT2;;;
65;0;18;2:44.753;0;B;28.878;0;41.976;0;1:33.899;0;83.1;47:37.582;17:35;0:28.878;0:41.976;1:33.899;;Philippe SCEMAMA;0:00:40.067;GTS11;GT2;;;
67;0;1;2:48.450;0;;1:30.560;0;40.225;0;37.665;0;81.2;2:48.450;16:50;1:30.560;0:40.225;0:37.665;;Thomas STUDER;0:00:52.995;GTS12;GT5;;;
67;0;2;1:45.648;0;;30.225;0;38.252;0;37.171;0;129.5;4:34.098;16:52;0:30.225;0:38.252;0:37.171;;Thomas STUDER;;GTS12;GT5;;;
67;0;3;1:44.405;0;;28.755;0;39.333;0;36.317;2;131.1;6:18.503;16:54;0:28.755;0:39.333;0:36.317;;Thomas STUDER;;GTS12;GT5;;;
67;0;4;1:44.286;0;;28.972;0;38.056;0;37.258;0;131.2;8:02.789;16:56;0:28.972;0:38.056;0:37.258;;Thomas STUDER;;GTS12;GT5;;;
67;0;5;1:47.109;0;;28.441;2;39.665;0;39.003;0;127.8;9:49.898;16:57;0:28.441;0:39.665;0:39.003;;Thomas STUDER;;GTS12;GT5;;;
67;0;6;1:44.245;0;;29.467;0;37.797;2;36.981;0;131.3;11:34.143;16:59;0:29.467;0:37.797;0:36.981;;Thomas STUDER;;GTS12;GT5;;;
67;0;7;7:10.583;0;B;28.962;0;40.638;0;6:00.983;0;31.8;18:44.725;17:06;0:28.962;0:40.638;6:00.983;;Thomas STUDER;0:05:07.610;GTS12;GT5;;;
67;0;8;1:56.018;0;;37.354;0;39.918;0;38.746;0;117.9;20:40.743;17:08;0:37.354;0:39.918;0:38.746;;Thomas STUDER;;GTS12;GT5;;;
67;0;9;1:49.565;0;;30.765;0;40.707;0;38.093;0;124.9;22:30.308;17:10;0:30.765;0:40.707;0:38.093;;Thomas STUDER;;GTS12;GT5;;;
67;0;10;1:45.632;0;;30.001;0;38.409;0;37.222;0;129.5;24:15.940;17:12;0:30.001;0:38.409;0:37.222;;Thomas STUDER;;GTS12;GT5;;;
67;0;11;1:44.262;0;;28.878;0;38.554;0;36.830;0;131.2;26:00.202;17:14;0:28.878;0:38.554;0:36.830;;Thomas STUDER;;GTS12;GT5;;;
67;0;12;1:45.098;0;;28.631;0;38.741;0;37.726;0;130.2;27:45.300;17:15;0:28.631;0:38.741;0:37.726;;Thomas STUDER;;GTS12;GT5;;;
67;0;13;1:44.413;0;;28.628;0;38.556;0;37.229;0;131.1;29:29.713;17:17;0:28.628;0:38.556;0:37.229;;Thomas STUDER;;GTS12;GT5;;;
67;0;14;1:43.143;2;;28.647;0;37.952;0;36.544;0;132.7;31:12.856;17:19;0:28.647;0:37.952;0:36.544;;Thomas STUDER;;GTS12;GT5;;;
68;0;1;2:24.069;0;;1:05.631;0;39.946;0;38.492;0;95.0;2:24.069;16:50;1:05.631;0:39.946;0:38.492;;Jean-François BENTZ;0:00:26.819;GTS12;GT4;;;
68;0;2;1:45.555;0;;29.764;0;38.240;2;37.551;0;129.6;4:09.624;16:52;0:29.764;0:38.240;0:37.551;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;3;1:46.550;0;;29.312;0;40.110;0;37.128;0;128.4;5:56.174;16:53;0:29.312;0:40.110;0:37.128;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;4;1:46.882;0;;30.344;0;38.994;0;37.544;0;128.0;7:43.056;16:55;0:30.344;0:38.994;0:37.544;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;5;1:44.733;2;;29.051;0;38.340;0;37.342;0;130.7;9:27.789;16:57;0:29.051;0:38.340;0:37.342;;Jean-François BENTZ;;GTS12;GT4;;;
