﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;2;5:55.094;0;;57.167;0;2:15.778;0;2:42.149;0;138.1;12:06.640;09:41:27.553;0:57.167;2:15.778;2:42.149;163.6;Jakob RETTENMAIER;;TSRC5A;;;;GF;57.167;135.778;162.149;
66;1;3;5:50.870;0;B;56.582;0;2:07.759;0;2:46.529;0;139.8;17:57.510;09:47:18.423;0:56.582;2:07.759;2:46.529;173.7;Jakob RETTENMAIER;;TSRC5A;;;;GF;56.582;127.759;166.529;
66;1;4;7:19.536;0;;2:27.935;0;2:09.492;0;2:42.109;0;111.6;25:17.046;09:54:37.959;2:27.935;2:09.492;2:42.109;150.5;Jakob RETTENMAIER;0:01:47.266;TSRC5A;;;;GF;147.935;129.492;162.109;
66;1;5;5:48.572;0;;58.539;0;2:10.397;0;2:39.636;0;140.7;31:05.618;10:00:26.531;0:58.539;2:10.397;2:39.636;169.1;Jakob RETTENMAIER;;TSRC5A;;;;GF;58.539;130.397;159.636;
66;1;6;5:42.519;2;;55.678;2;2:07.724;0;2:39.117;0;143.2;36:48.137;10:06:09.050;0:55.678;2:07.724;2:39.117;164.3;Jakob RETTENMAIER;;TSRC5A;;;;GF;55.678;127.724;159.117;
66;1;7;5:43.864;0;;56.468;0;2:08.625;0;2:38.771;0;142.7;42:32.001;10:11:52.914;0:56.468;2:08.625;2:38.771;179.4;Jakob RETTENMAIER;;TSRC5A;;;;GF;56.468;128.625;158.771;
66;1;8;5:43.697;0;;58.786;0;2:06.343;2;2:38.568;2;142.7;48:15.698;10:17:36.611;0:58.786;2:06.343;2:38.568;182.4;Jakob RETTENMAIER;;TSRC5A;;;;FF;58.786;126.343;158.568;
70;1;1;7:01.735;0;;1:23.511;0;;0;;0;115.1;7:01.735;09:36:22.648;1:23.511;;;141.7;Stephan RETTENMAIER;;TSRC3A;;;;GF;83.511;;;
70;1;2;6:34.578;0;;1:02.992;0;;0;;0;124.3;13:36.313;09:42:57.226;1:02.992;;;145.5;Stephan RETTENMAIER;;TSRC3A;;;;GF;62.992;;;
70;1;3;6:35.036;0;B;1:01.373;2;;0;;0;124.2;20:11.349;09:49:32.262;1:01.373;;;150.1;Stephan RETTENMAIER;;TSRC3A;;;;GF;61.373;;;
70;1;4;8:04.426;0;;2:32.590;0;;0;;0;101.3;28:15.775;09:57:36.688;2:32.590;;;148.7;Stephan RETTENMAIER;0:01:46.122;TSRC3A;;;;GF;152.590;;;
70;1;5;12:58.556;0;;1:02.283;0;;0;;0;63.0;41:14.331;10:10:35.244;1:02.283;;;144.5;Stephan RETTENMAIER;;TSRC3A;;;;GF;62.283;;;
70;1;6;6:25.367;2;;1:02.570;0;;0;;0;127.3;47:39.698;10:17:00.611;1:02.570;;;153.9;Stephan RETTENMAIER;;TSRC3A;;;;FF;62.570;;;
71;1;1;7:53.589;0;;1:44.362;0;2:52.040;0;3:17.187;0;102.5;7:53.589;09:37:14.502;1:44.362;2:52.040;3:17.187;132.4;Alain SERPAGGI;;TC1A;;;;GF;104.362;172.040;197.187;
71;1;2;7:10.892;0;;1:06.169;0;2:49.535;0;3:15.188;0;113.8;15:04.481;09:44:25.394;1:06.169;2:49.535;3:15.188;152.0;Alain SERPAGGI;;TC1A;;;;GF;66.169;169.535;195.188;
71;1;3;7:19.704;0;B;1:06.780;0;2:50.537;0;3:22.387;0;111.6;22:24.185;09:51:45.098;1:06.780;2:50.537;3:22.387;149.1;Alain SERPAGGI;;TC1A;;;;GF;66.780;170.537;202.387;
71;1;4;8:29.581;0;;2:27.312;0;2:47.778;0;3:14.491;0;96.3;30:53.766;10:00:14.679;2:27.312;2:47.778;3:14.491;147.4;Alain SERPAGGI;0:01:38.913;TC1A;;;;GF;147.312;167.778;194.491;
71;1;5;7:10.670;0;;1:07.806;0;2:48.648;0;3:14.216;0;113.9;38:04.436;10:07:25.349;1:07.806;2:48.648;3:14.216;147.6;Alain SERPAGGI;;TC1A;;;;GF;67.806;168.648;194.216;
71;1;6;7:07.241;0;;1:05.362;2;2:47.997;0;3:13.882;0;114.8;45:11.677;10:14:32.590;1:05.362;2:47.997;3:13.882;149.9;Alain SERPAGGI;;TC1A;;;;GF;65.362;167.997;193.882;
71;1;7;7:06.844;2;;1:05.603;0;2:47.521;2;3:13.720;2;114.9;52:18.521;10:21:39.434;1:05.603;2:47.521;3:13.720;150.1;Alain SERPAGGI;;TC1A;;;;FF;65.603;167.521;193.720;
73;1;1;5:24.772;0;;52.546;0;2:03.069;0;2:29.157;2;149.4;5:24.772;09:34:45.685;0:52.546;2:03.069;2:29.157;197.9;Christian PFESSDORF;;GTS7B;;;;GF;52.546;123.069;149.157;
73;1;2;5:24.549;0;;51.856;0;2:02.723;0;2:29.970;0;151.1;10:49.321;09:40:10.234;0:51.856;2:02.723;2:29.970;198.3;Christian PFESSDORF;;GTS7B;;;;GF;51.856;122.723;149.970;
73;1;3;5:33.392;0;B;50.637;2;2:03.700;0;2:39.055;0;147.1;16:22.713;09:45:43.626;0:50.637;2:03.700;2:39.055;196.5;Christian PFESSDORF;;GTS7B;;;;GF;50.637;123.700;159.055;
73;1;4;6:48.706;0;;2:15.180;0;2:03.936;0;2:29.590;0;120.0;23:11.419;09:52:32.332;2:15.180;2:03.936;2:29.590;201.6;Christian PFESSDORF;0:01:32.941;GTS7B;;;;GF;135.180;123.936;149.590;
73;1;5;5:23.726;0;;52.126;0;2:01.463;0;2:30.137;0;151.5;28:35.145;09:57:56.058;0:52.126;2:01.463;2:30.137;205.0;Christian PFESSDORF;;GTS7B;;;;GF;52.126;121.463;150.137;
73;1;6;5:27.264;0;;51.663;0;2:02.175;0;2:33.426;0;149.9;34:02.409;10:03:23.322;0:51.663;2:02.175;2:33.426;203.1;Christian PFESSDORF;;GTS7B;;;;GF;51.663;122.175;153.426;
73;1;7;5:31.712;0;;51.979;0;2:02.126;0;2:37.607;0;147.9;39:34.121;10:08:55.034;0:51.979;2:02.126;2:37.607;199.0;Christian PFESSDORF;;GTS7B;;;;GF;51.979;122.126;157.607;
73;1;8;5:27.636;0;;52.290;0;2:04.338;0;2:31.008;0;149.7;45:01.757;10:14:22.670;0:52.290;2:04.338;2:31.008;198.3;Christian PFESSDORF;;GTS7B;;;;GF;52.290;124.338;151.008;
73;1;9;5:22.221;2;;50.842;0;2:00.825;2;2:30.554;0;152.2;50:23.978;10:19:44.891;0:50.842;2:00.825;2:30.554;206.9;Christian PFESSDORF;;GTS7B;;;;FF;50.842;120.825;150.554;
74;1;1;6:06.554;0;;1:06.462;0;2:09.692;0;2:50.400;0;132.4;6:06.554;09:35:27.467;1:06.462;2:09.692;2:50.400;183.9;Michael SCHAUDE;;GTS7B;;;;GF;66.462;129.692;170.400;
74;1;2;5:49.491;0;;56.886;0;2:07.715;0;2:44.890;0;140.4;11:56.045;09:41:16.958;0:56.886;2:07.715;2:44.890;184.6;Michael SCHAUDE;;GTS7B;;;;GF;56.886;127.715;164.890;
74;1;3;5:44.844;2;;55.891;0;2:06.394;2;2:42.559;0;142.2;17:40.889;09:47:01.802;0:55.891;2:06.394;2:42.559;191.3;Michael SCHAUDE;;GTS7B;;;;GF;55.891;126.394;162.559;
74;1;4;5:51.020;0;B;56.584;0;2:06.723;0;2:47.713;0;139.7;23:31.909;09:52:52.822;0:56.584;2:06.723;2:47.713;203.1;Michael SCHAUDE;;GTS7B;;;;GF;56.584;126.723;167.713;
74;1;5;7:17.125;0;;2:26.227;0;2:09.395;0;2:41.503;2;112.2;30:49.034;10:00:09.947;2:26.227;2:09.395;2:41.503;177.4;Michael SCHAUDE;0:01:42.753;GTS7B;;;;GF;146.227;129.395;161.503;
74;1;6;5:46.694;0;;56.338;0;2:08.226;0;2:42.130;0;141.5;36:35.728;10:05:56.641;0:56.338;2:08.226;2:42.130;183.9;Michael SCHAUDE;;GTS7B;;;;GF;56.338;128.226;162.130;
74;1;7;5:46.892;0;;55.109;2;2:09.053;0;2:42.730;0;141.4;42:22.620;10:11:43.533;0:55.109;2:09.053;2:42.730;182.7;Michael SCHAUDE;;GTS7B;;;;GF;55.109;129.053;162.730;
74;1;8;5:47.144;0;;56.223;0;2:08.082;0;2:42.839;0;141.3;48:09.764;10:17:30.677;0:56.223;2:08.082;2:42.839;202.7;Michael SCHAUDE;;GTS7B;;;;FF;56.223;128.082;162.839;
75;1;1;7:29.949;0;;1:14.599;0;3:14.923;0;3:00.427;0;107.9;7:29.949;09:36:50.862;1:14.599;3:14.923;3:00.427;176.8;Jean LEGRAS;;GTS7B;;;;GF;74.599;194.923;180.427;
75;1;2;6:21.145;0;;58.629;0;2:25.258;0;2:57.258;0;128.7;13:51.094;09:43:12.007;0:58.629;2:25.258;2:57.258;160.4;Jean LEGRAS;;GTS7B;;;;GF;58.629;145.258;177.258;
75;1;3;6:24.182;0;B;58.396;2;2:21.785;0;3:04.001;0;127.7;20:15.276;09:49:36.189;0:58.396;2:21.785;3:04.001;187.7;Jean LEGRAS;;GTS7B;;;;GF;58.396;141.785;184.001;
75;1;4;8:06.735;0;;2:44.627;0;2:24.438;0;2:57.670;0;100.8;28:22.011;09:57:42.924;2:44.627;2:24.438;2:57.670;183.0;Jean LEGRAS;0:01:58.655;GTS7B;;;;GF;164.627;144.438;177.670;
75;1;5;6:20.765;0;;59.971;0;2:22.607;0;2:58.187;0;128.8;34:42.776;10:04:03.689;0:59.971;2:22.607;2:58.187;183.0;Jean LEGRAS;;GTS7B;;;;GF;59.971;142.607;178.187;
75;1;6;6:16.665;2;;59.322;0;2:20.624;2;2:56.719;0;130.2;40:59.441;10:10:20.354;0:59.322;2:20.624;2:56.719;184.6;Jean LEGRAS;;GTS7B;;;;GF;59.322;140.624;176.719;
75;1;7;6:18.489;0;;1:00.701;0;2:22.180;0;2:55.608;2;129.6;47:17.930;10:16:38.843;1:00.701;2:22.180;2:55.608;177.9;Jean LEGRAS;;GTS7B;;;;FF;60.701;142.180;175.608;
76;1;1;6:50.529;0;;1:26.373;0;2:25.501;0;2:58.655;0;118.2;6:50.529;09:36:11.442;1:26.373;2:25.501;2:58.655;163.1;François ZENNER;;GTS6B;;;;GF;86.373;145.501;178.655;
76;1;2;6:24.466;0;;1:01.539;0;2:23.669;0;2:59.258;0;127.6;13:14.995;09:42:35.908;1:01.539;2:23.669;2:59.258;160.2;François ZENNER;;GTS6B;;;;GF;61.539;143.669;179.258;
76;1;3;6:29.473;0;B;1:01.133;0;2:23.742;0;3:04.598;0;125.9;19:44.468;09:49:05.381;1:01.133;2:23.742;3:04.598;160.9;François ZENNER;;GTS6B;;;;GF;61.133;143.742;184.598;
76;1;4;7:56.164;0;;2:35.451;0;2:22.421;0;2:58.292;0;103.0;27:40.632;09:57:01.545;2:35.451;2:22.421;2:58.292;172.1;François ZENNER;0:01:52.549;GTS6B;;;;GF;155.451;142.421;178.292;
76;1;5;6:23.881;0;;1:01.069;0;2:23.436;0;2:59.376;0;127.8;34:04.513;10:03:25.426;1:01.069;2:23.436;2:59.376;163.3;François ZENNER;;GTS6B;;;;GF;61.069;143.436;179.376;
76;1;6;6:20.763;0;;59.524;2;2:24.041;0;2:57.198;0;128.8;40:25.276;10:09:46.189;0:59.524;2:24.041;2:57.198;158.6;François ZENNER;;GTS6B;;;;GF;59.524;144.041;177.198;
76;1;7;6:19.388;0;;1:03.073;0;2:19.415;2;2:56.900;0;129.3;46:44.664;10:16:05.577;1:03.073;2:19.415;2:56.900;173.2;François ZENNER;;GTS6B;;;;GF;63.073;139.415;176.900;
76;1;8;6:15.964;2;;1:01.376;0;2:20.499;0;2:54.089;2;130.5;53:00.628;10:22:21.541;1:01.376;2:20.499;2:54.089;184.2;François ZENNER;;GTS6B;;;;FF;61.376;140.499;174.089;
77;1;1;8:05.802;0;;1:45.949;0;2:54.261;0;3:25.592;0;99.9;8:05.802;09:37:26.715;1:45.949;2:54.261;3:25.592;143.8;Julien SAUNIER;;TC1A;;;;GF;105.949;174.261;205.592;
77;1;2;7:35.244;0;;1:09.638;0;2:59.149;0;3:26.457;0;107.8;15:41.046;09:45:01.959;1:09.638;2:59.149;3:26.457;142.3;Julien SAUNIER;;TC1A;;;;GF;69.638;179.149;206.457;
77;1;3;7:35.872;0;B;1:09.745;0;2:56.431;0;3:29.696;0;107.6;23:16.918;09:52:37.831;1:09.745;2:56.431;3:29.696;142.3;Julien SAUNIER;;TC1A;;;;GF;69.745;176.431;209.696;
77;1;4;8:38.458;0;;2:29.589;0;2:52.014;0;3:16.855;2;94.6;31:55.376;10:01:16.289;2:29.589;2:52.014;3:16.855;143.8;Julien SAUNIER;0:01:40.351;TC1A;;;;GF;149.589;172.014;196.855;
77;1;5;7:24.460;0;;1:07.748;0;2:51.431;0;3:25.281;0;110.4;39:19.836;10:08:40.749;1:07.748;2:51.431;3:25.281;145.1;Julien SAUNIER;;TC1A;;;;GF;67.748;171.431;205.281;
77;1;6;7:21.749;0;;1:07.196;2;2:54.275;0;3:20.278;0;111.0;46:41.585;10:16:02.498;1:07.196;2:54.275;3:20.278;144.9;Julien SAUNIER;;TC1A;;;;GF;67.196;174.275;200.278;
77;1;7;7:16.986;2;;1:07.373;0;2:50.302;2;3:19.311;0;112.3;53:58.571;10:23:19.484;1:07.373;2:50.302;3:19.311;145.9;Julien SAUNIER;;TC1A;;;;FF;67.373;170.302;199.311;
78;1;1;6:10.289;0;;1:08.823;0;2:13.393;0;2:48.073;0;131.1;6:10.289;09:35:31.202;1:08.823;2:13.393;2:48.073;183.0;Gaël REGENT;;TSRC2A;;;;GF;68.823;133.393;168.073;
78;1;2;5:54.188;0;;56.433;0;2:12.597;0;2:45.158;0;138.5;12:04.477;09:41:25.390;0:56.433;2:12.597;2:45.158;187.7;Gaël REGENT;;TSRC2A;;;;GF;56.433;132.597;165.158;
78;1;3;5:43.975;2;;53.791;2;2:09.541;2;2:40.643;2;142.6;17:48.452;09:47:09.365;0:53.791;2:09.541;2:40.643;196.5;Gaël REGENT;;TSRC2A;;;;GF;53.791;129.541;160.643;
78;1;4;5:55.763;0;B;54.673;0;2:09.570;0;2:51.520;0;137.9;23:44.215;09:53:05.128;0:54.673;2:09.570;2:51.520;197.9;Gaël REGENT;;TSRC2A;;;;GF;54.673;129.570;171.520;
78;1;5;7:39.670;0;;2:29.706;0;2:17.518;0;2:52.446;0;106.7;31:23.885;10:00:44.798;2:29.706;2:17.518;2:52.446;149.7;Gaël REGENT;0:01:43.318;TSRC2A;;;;GF;149.706;137.518;172.446;
78;1;6;6:05.524;0;;59.205;0;2:17.282;0;2:49.037;0;134.2;37:29.409;10:06:50.322;0:59.205;2:17.282;2:49.037;177.1;Gaël REGENT;;TSRC2A;;;;GF;59.205;137.282;169.037;
78;1;7;5:58.238;0;;57.839;0;2:16.304;0;2:44.095;0;136.9;43:27.647;10:12:48.560;0:57.839;2:16.304;2:44.095;169.7;Gaël REGENT;;TSRC2A;;;;GF;57.839;136.304;164.095;
78;1;8;5:56.483;0;;54.714;0;2:15.694;0;2:46.075;0;137.6;49:24.130;10:18:45.043;0:54.714;2:15.694;2:46.075;189.0;Gaël REGENT;;TSRC2A;;;;FF;54.714;135.694;166.075;
79;1;1;6:11.024;0;;1:08.883;0;2:14.601;0;2:47.540;0;130.8;6:11.024;09:35:31.937;1:08.883;2:14.601;2:47.540;189.0;Gilles COURAUDON;;GTS5A;;;;GF;68.883;134.601;167.540;
79;1;2;5:56.336;0;;56.469;0;2:14.646;0;2:45.221;0;137.7;12:07.360;09:41:28.273;0:56.469;2:14.646;2:45.221;192.0;Gilles COURAUDON;;GTS5A;;;;GF;56.469;134.646;165.221;
79;1;3;5:52.918;2;;57.117;0;2:12.367;0;2:43.434;2;139.0;18:00.278;09:47:21.191;0:57.117;2:12.367;2:43.434;198.3;Gilles COURAUDON;;GTS5A;;;;GF;57.117;132.367;163.434;
79;1;4;5:54.554;0;B;54.903;2;2:12.249;2;2:47.402;0;138.4;23:54.832;09:53:15.745;0:54.903;2:12.249;2:47.402;185.5;Gilles COURAUDON;;GTS5A;;;;GF;54.903;132.249;167.402;
79;1;5;7:27.672;0;;2:20.389;0;2:17.285;0;2:49.998;0;109.6;31:22.504;10:00:43.417;2:20.389;2:17.285;2:49.998;167.3;Gilles COURAUDON;0:01:35.238;GTS5A;;;;GF;140.389;137.285;169.998;
79;1;6;6:06.300;0;;59.019;0;2:17.465;0;2:49.816;0;133.9;37:28.804;10:06:49.717;0:59.019;2:17.465;2:49.816;199.0;Gilles COURAUDON;;GTS5A;;;;GF;59.019;137.465;169.816;
79;1;7;6:03.567;0;;58.131;0;2:18.989;0;2:46.447;0;134.9;43:32.371;10:12:53.284;0:58.131;2:18.989;2:46.447;168.9;Gilles COURAUDON;;GTS5A;;;;GF;58.131;138.989;166.447;
79;1;8;6:00.310;0;;59.199;0;2:12.744;0;2:48.367;0;136.1;49:32.681;10:18:53.594;0:59.199;2:12.744;2:48.367;193.4;Gilles COURAUDON;;GTS5A;;;;FF;59.199;132.744;168.367;
8;1;1;5:19.973;0;;53.187;0;1:58.899;0;2:27.887;0;151.7;5:19.973;09:34:40.886;0:53.187;1:58.899;2:27.887;228.1;Carlos SIELECKI;;TSRC5A;;;;GF;53.187;118.899;147.887;
8;1;2;5:16.274;2;;50.964;0;1:58.898;0;2:26.412;2;155.1;10:36.247;09:39:57.160;0:50.964;1:58.898;2:26.412;218.1;Carlos SIELECKI;;TSRC5A;;;;GF;50.964;118.898;146.412;
8;1;3;5:21.325;0;;50.690;2;1:58.322;2;2:32.313;0;152.7;15:57.572;09:45:18.485;0:50.690;1:58.322;2:32.313;214.7;Carlos SIELECKI;;TSRC5A;;;;GF;50.690;118.322;152.313;
8;1;4;5:22.907;0;B;51.732;0;1:58.457;0;2:32.718;0;151.9;21:20.479;09:50:41.392;0:51.732;1:58.457;2:32.718;217.2;Carlos SIELECKI;;TSRC5A;;;;GF;51.732;118.457;152.718;
8;1;5;6:50.428;0;;2:17.959;0;1:59.737;0;2:32.732;0;119.5;28:10.907;09:57:31.820;2:17.959;1:59.737;2:32.732;216.4;Carlos SIELECKI;0:01:40.169;TSRC5A;;;;GF;137.959;119.737;152.732;
8;1;6;5:28.344;0;;52.476;0;1:59.838;0;2:36.030;0;149.4;33:39.251;10:03:00.164;0:52.476;1:59.838;2:36.030;213.8;Carlos SIELECKI;;TSRC5A;;;;GF;52.476;119.838;156.030;
8;1;7;5:26.519;0;;51.611;0;2:00.265;0;2:34.643;0;150.2;39:05.770;10:08:26.683;0:51.611;2:00.265;2:34.643;226.2;Carlos SIELECKI;;TSRC5A;;;;GF;51.611;120.265;154.643;
8;1;8;5:21.148;0;;52.170;0;1:58.938;0;2:30.040;0;152.7;44:26.918;10:13:47.831;0:52.170;1:58.938;2:30.040;217.6;Carlos SIELECKI;;TSRC5A;;;;GF;52.170;118.938;150.040;
8;1;9;5:22.971;0;;53.182;0;1:59.768;0;2:30.021;0;151.9;49:49.889;10:19:10.802;0:53.182;1:59.768;2:30.021;190.3;Carlos SIELECKI;;TSRC5A;;;;FF;53.182;119.768;150.021;
80;1;1;6:08.269;0;;1:03.844;0;2:14.786;0;2:49.639;0;131.8;6:08.269;09:35:29.182;1:03.844;2:14.786;2:49.639;160.4;Robert FRANCIS;;TSRC6A;;;;GF;63.844;134.786;169.639;
80;1;2;5:56.037;0;;57.152;0;2:13.289;0;2:45.596;0;137.8;12:04.306;09:41:25.219;0:57.152;2:13.289;2:45.596;199.4;Robert FRANCIS;;TSRC6A;;;;GF;57.152;133.289;165.596;
80;1;3;6:03.720;0;B;59.876;0;2:10.882;0;2:52.962;0;134.9;18:08.026;09:47:28.939;0:59.876;2:10.882;2:52.962;193.7;Robert FRANCIS;;TSRC6A;;;;GF;59.876;130.882;172.962;
80;1;4;7:11.436;0;;2:30.444;0;2:03.659;0;2:37.333;0;113.7;25:19.462;09:54:40.375;2:30.444;2:03.659;2:37.333;189.0;Robert FRANCIS;0:01:49.383;TSRC6A;;;;GF;150.444;123.659;157.333;
80;1;5;5:36.237;0;;56.468;0;2:04.735;0;2:35.034;2;145.9;30:55.699;10:00:16.612;0:56.468;2:04.735;2:35.034;204.6;Robert FRANCIS;;TSRC6A;;;;GF;56.468;124.735;155.034;
80;1;6;5:34.366;2;;53.482;2;2:02.117;2;2:38.767;0;146.7;36:30.065;10:05:50.978;0:53.482;2:02.117;2:38.767;210.5;Robert FRANCIS;;TSRC6A;;;;GF;53.482;122.117;158.767;
80;1;7;5:37.481;0;;54.374;0;2:04.559;0;2:38.548;0;145.4;42:07.546;10:11:28.459;0:54.374;2:04.559;2:38.548;205.0;Robert FRANCIS;;TSRC6A;;;;GF;54.374;124.559;158.548;
80;1;8;5:37.014;0;;53.594;0;2:04.206;0;2:39.214;0;145.6;47:44.560;10:17:05.473;0:53.594;2:04.206;2:39.214;209.7;Robert FRANCIS;;TSRC6A;;;;FF;53.594;124.206;159.214;
82;1;1;7:32.546;0;;1:32.780;0;2:38.969;0;3:20.797;0;107.2;7:32.546;09:36:53.459;1:32.780;2:38.969;3:20.797;152.0;Diego J. RIBADENEIRA;;GTS7A;;;;GF;92.780;158.969;200.797;
82;1;2;7:03.448;0;;1:06.335;2;2:38.037;0;3:19.076;2;115.8;14:35.994;09:43:56.907;1:06.335;2:38.037;3:19.076;155.4;Diego J. RIBADENEIRA;;GTS7A;;;;GF;66.335;158.037;199.076;
82;1;3;7:03.167;2;;1:07.240;0;2:36.410;0;3:19.517;0;115.9;21:39.161;09:51:00.074;1:07.240;2:36.410;3:19.517;164.8;Diego J. RIBADENEIRA;;GTS7A;;;;GF;67.240;156.410;199.517;
82;1;4;7:10.251;0;B;1:07.551;0;2:35.116;0;3:27.584;0;114.0;28:49.412;09:58:10.325;1:07.551;2:35.116;3:27.584;158.3;Diego J. RIBADENEIRA;;GTS7A;;;;GF;67.551;155.116;207.584;
83;1;1;6:12.532;0;;1:09.462;0;2:16.595;0;2:46.475;0;130.3;6:12.532;09:35:33.445;1:09.462;2:16.595;2:46.475;168.6;Carlos SIELECKI;;TSRC4A;;;;GF;69.462;136.595;166.475;
83;1;2;5:57.309;0;;56.885;0;2:16.539;0;2:43.885;0;137.3;12:09.841;09:41:30.754;0:56.885;2:16.539;2:43.885;186.8;Carlos SIELECKI;;TSRC4A;;;;GF;56.885;136.539;163.885;
83;1;3;5:52.685;2;;55.802;2;2:14.218;2;2:42.665;2;139.1;18:02.526;09:47:23.439;0:55.802;2:14.218;2:42.665;179.7;Carlos SIELECKI;;TSRC4A;;;;GF;55.802;134.218;162.665;
83;1;4;5:59.176;0;B;55.915;0;2:16.192;0;2:47.069;0;136.6;24:01.702;09:53:22.615;0:55.915;2:16.192;2:47.069;180.6;Carlos SIELECKI;;TSRC4A;;;;GF;55.915;136.192;167.069;
83;1;5;7:43.614;0;;2:23.680;0;2:22.556;0;2:57.378;0;105.8;31:45.316;10:01:06.229;2:23.680;2:22.556;2:57.378;165.5;Carlos SIELECKI;0:01:38.282;TSRC4A;;;;GF;143.680;142.556;177.378;
83;1;6;6:15.871;0;;1:00.713;0;2:22.113;0;2:53.045;0;130.5;38:01.187;10:07:22.100;1:00.713;2:22.113;2:53.045;159.3;Carlos SIELECKI;;TSRC4A;;;;GF;60.713;142.113;173.045;
83;1;7;6:07.611;0;;57.766;0;2:20.779;0;2:49.066;0;133.4;44:08.798;10:13:29.711;0:57.766;2:20.779;2:49.066;155.4;Carlos SIELECKI;;TSRC4A;;;;GF;57.766;140.779;169.066;
83;1;8;6:13.374;0;;1:02.277;0;2:19.409;0;2:51.688;0;131.4;50:22.172;10:19:43.085;1:02.277;2:19.409;2:51.688;165.8;Carlos SIELECKI;;TSRC4A;;;;FF;62.277;139.409;171.688;
84;1;1;7:32.913;0;;1:42.052;0;2:41.922;0;3:08.939;0;107.2;7:32.913;09:36:53.826;1:42.052;2:41.922;3:08.939;128.5;Bruno SCHOCH;;GTS7B;;;;GF;102.052;161.922;188.939;
84;1;2;6:49.387;0;;1:06.600;0;2:33.732;0;3:09.055;0;119.8;14:22.300;09:43:43.213;1:06.600;2:33.732;3:09.055;158.1;Bruno SCHOCH;;GTS7B;;;;GF;66.600;153.732;189.055;
84;1;3;6:45.639;2;;1:02.506;2;2:35.422;0;3:07.711;2;120.9;21:07.939;09:50:28.852;1:02.506;2:35.422;3:07.711;158.1;Bruno SCHOCH;;GTS7B;;;;GF;62.506;155.422;187.711;
84;1;4;6:46.779;0;B;1:02.585;0;2:30.973;2;3:13.221;0;120.6;27:54.718;09:57:15.631;1:02.585;2:30.973;3:13.221;168.9;Bruno SCHOCH;;GTS7B;;;;GF;62.585;150.973;193.221;
84;1;5;8:57.752;0;;2:52.361;0;2:43.444;0;3:21.947;0;91.2;36:52.470;10:06:13.383;2:52.361;2:43.444;3:21.947;151.1;Bruno SCHOCH;0:01:58.369;GTS7B;;;;GF;172.361;163.444;201.947;
84;1;6;7:09.950;0;;1:06.455;0;2:48.050;0;3:15.445;0;114.1;44:02.420;10:13:23.333;1:06.455;2:48.050;3:15.445;140.3;Bruno SCHOCH;;GTS7B;;;;GF;66.455;168.050;195.445;
84;1;7;7:01.355;0;;1:10.731;0;2:38.594;0;3:12.030;0;116.4;51:03.775;10:20:24.688;1:10.731;2:38.594;3:12.030;144.3;Bruno SCHOCH;;GTS7B;;;;FF;70.731;158.594;192.030;
85;1;1;7:50.528;0;;1:35.955;0;2:52.944;0;3:21.629;0;103.1;7:50.528;09:37:11.441;1:35.955;2:52.944;3:21.629;127.0;Laurent PALANQUE;;GT3B;;;;GF;95.955;172.944;201.629;
85;1;2;7:13.442;2;;1:06.889;0;2:49.054;2;3:17.499;2;113.2;15:03.970;09:44:24.883;1:06.889;2:49.054;3:17.499;158.6;Laurent PALANQUE;;GT3B;;;;GF;66.889;169.054;197.499;
85;1;3;7:19.516;0;B;1:06.440;2;2:50.524;0;3:22.552;0;111.6;22:23.486;09:51:44.399;1:06.440;2:50.524;3:22.552;154.8;Laurent PALANQUE;;GT3B;;;;GF;66.440;170.524;202.552;
85;1;4;9:19.373;0;;2:52.246;0;2:57.707;0;3:29.420;0;87.7;31:42.859;10:01:03.772;2:52.246;2:57.707;3:29.420;152.6;Laurent PALANQUE;0:01:58.108;GT3B;;;;GF;172.246;177.707;209.420;
85;1;5;7:44.565;0;;1:14.420;0;2:53.985;0;3:36.160;0;105.6;39:27.424;10:08:48.337;1:14.420;2:53.985;3:36.160;155.9;Laurent PALANQUE;;GT3B;;;;GF;74.420;173.985;216.160;
85;1;6;7:38.536;0;;1:11.357;0;2:55.914;0;3:31.265;0;107.0;47:05.960;10:16:26.873;1:11.357;2:55.914;3:31.265;155.4;Laurent PALANQUE;;GT3B;;;;FF;71.357;175.914;211.265;
86;1;1;7:26.537;0;;1:30.478;0;2:40.453;2;3:15.606;2;108.7;7:26.537;09:36:47.450;1:30.478;2:40.453;3:15.606;160.2;Jean-François PENILLARD;;GT3A;;;;GF;90.478;160.453;195.606;
86;1;2;7:08.418;2;;1:07.406;0;2:44.328;0;3:16.684;0;114.5;14:34.955;09:43:55.868;1:07.406;2:44.328;3:16.684;157.4;Jean-François PENILLARD;;GT3A;;;;GF;67.406;164.328;196.684;
