﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
68;2;30;2:56.163;0;;43.662;0;1:31.676;0;40.825;0;85.5;1:14:18.073;19:28:10.694;0:43.662;1:31.676;0:40.825;79.6;Christian SCHOEDEL;;GT4;;;;GF;
68;2;31;2:03.776;0;;24.779;0;1:00.139;0;38.858;0;121.6;1:16:21.849;19:30:14.470;0:24.779;1:00.139;0:38.858;183.6;Christian SCHOEDEL;;GT4;;;;GF;
68;2;32;2:03.162;0;;24.463;0;59.839;0;38.860;0;122.2;1:18:25.011;19:32:17.632;0:24.463;0:59.839;0:38.860;202.8;Christian SCHOEDEL;;GT4;;;;GF;
68;2;33;2:04.371;0;;24.923;0;1:00.960;0;38.488;0;121.1;1:20:29.382;19:34:22.003;0:24.923;1:00.960;0:38.488;191.5;Christian SCHOEDEL;;GT4;;;;GF;
68;2;34;2:03.859;0;;24.614;0;1:00.497;0;38.748;0;121.6;1:22:33.241;19:36:25.862;0:24.614;1:00.497;0:38.748;197.4;Christian SCHOEDEL;;GT4;;;;GF;
68;2;35;2:27.955;0;;24.877;0;1:04.022;0;59.056;0;101.8;1:25:01.196;19:38:53.817;0:24.877;1:04.022;0:59.056;202.0;Christian SCHOEDEL;;GT4;;;;FCY;
68;2;36;2:43.485;0;;42.928;0;1:22.503;0;38.054;2;92.1;1:27:44.681;19:41:37.302;0:42.928;1:22.503;0:38.054;78.1;Christian SCHOEDEL;;GT4;;;;GF;
68;2;37;2:03.994;0;;24.785;0;1:01.097;0;38.112;0;121.4;1:29:48.675;19:43:41.296;0:24.785;1:01.097;0:38.112;196.0;Christian SCHOEDEL;;GT4;;;;GF;
68;2;38;2:06.022;0;;25.026;0;1:01.132;0;39.864;0;119.5;1:31:54.697;19:45:47.318;0:25.026;1:01.132;0:39.864;189.6;Christian SCHOEDEL;;GT4;;;;GF;
68;2;39;2:06.542;0;;25.333;0;1:01.411;0;39.798;0;119.0;1:34:01.239;19:47:53.860;0:25.333;1:01.411;0:39.798;186.7;Christian SCHOEDEL;;GT4;;;;GF;
68;2;40;2:03.844;0;;25.031;0;1:00.112;0;38.701;0;121.6;1:36:05.083;19:49:57.704;0:25.031;1:00.112;0:38.701;196.3;Christian SCHOEDEL;;GT4;;;;GF;
68;2;41;2:03.453;0;;24.873;0;59.893;0;38.687;0;122.0;1:38:08.536;19:52:01.157;0:24.873;0:59.893;0:38.687;185.7;Christian SCHOEDEL;;GT4;;;;GF;
68;2;42;2:04.097;0;;24.750;0;1:00.570;0;38.777;0;121.3;1:40:12.633;19:54:05.254;0:24.750;1:00.570;0:38.777;198.4;Christian SCHOEDEL;;GT4;;;;GF;
68;2;43;2:03.061;0;;24.388;2;59.936;0;38.737;0;122.3;1:42:15.694;19:56:08.315;0:24.388;0:59.936;0:38.737;204.3;Christian SCHOEDEL;;GT4;;;;GF;
68;2;44;2:04.117;0;;24.844;0;1:00.319;0;38.954;0;121.3;1:44:19.811;19:58:12.432;0:24.844;1:00.319;0:38.954;196.3;Christian SCHOEDEL;;GT4;;;;GF;
68;2;45;2:04.793;0;;24.643;0;1:01.470;0;38.680;0;120.6;1:46:24.604;20:00:17.225;0:24.643;1:01.470;0:38.680;200.2;Christian SCHOEDEL;;GT4;;;;GF;
68;2;46;2:03.392;0;;24.796;0;1:00.060;0;38.536;0;122.0;1:48:27.996;20:02:20.617;0:24.796;1:00.060;0:38.536;199.9;Christian SCHOEDEL;;GT4;;;;GF;
68;2;47;2:03.948;0;;24.724;0;1:00.612;0;38.612;0;121.5;1:50:31.944;20:04:24.565;0:24.724;1:00.612;0:38.612;189.9;Christian SCHOEDEL;;GT4;;;;GF;
68;2;48;2:05.547;0;;26.072;0;1:00.543;0;38.932;0;119.9;1:52:37.491;20:06:30.112;0:26.072;1:00.543;0:38.932;180.3;Christian SCHOEDEL;;GT4;;;;GF;
68;2;49;2:02.101;2;;24.559;0;58.789;2;38.753;0;123.3;1:54:39.592;20:08:32.213;0:24.559;0:58.789;0:38.753;193.2;Christian SCHOEDEL;;GT4;;;;GF;
68;2;50;2:03.591;0;;24.722;0;1:00.080;0;38.789;0;121.8;1:56:43.183;20:10:35.804;0:24.722;1:00.080;0:38.789;196.3;Christian SCHOEDEL;;GT4;;;;GF;
68;2;51;2:02.976;0;;24.490;0;1:00.027;0;38.459;0;122.4;1:58:46.159;20:12:38.780;0:24.490;1:00.027;0:38.459;196.0;Christian SCHOEDEL;;GT4;;;;GF;
68;2;52;2:04.687;0;;25.656;0;1:00.149;0;38.882;0;120.7;2:00:50.846;20:14:43.467;0:25.656;1:00.149;0:38.882;187.6;Christian SCHOEDEL;;GT4;;;;GF;
68;2;53;2:10.012;0;;29.941;0;1:00.754;0;39.317;0;115.8;2:03:00.858;20:16:53.479;0:29.941;1:00.754;0:39.317;184.2;Christian SCHOEDEL;;GT4;;;;FF;
7;1;1;2:16.390;0;;33.381;0;1:03.103;0;39.906;0;110.4;2:16.390;18:16:09.011;0:33.381;1:03.103;0:39.906;;Eugène DELEPLANQUE;;GT2;;;;GF;
7;1;2;2:05.397;2;;25.512;0;1:00.812;2;39.073;0;120.1;4:21.787;18:18:14.408;0:25.512;1:00.812;0:39.073;194.6;Eugène DELEPLANQUE;;GT2;;;;GF;
7;1;3;2:07.266;0;;25.088;2;1:02.732;0;39.446;0;118.3;6:29.053;18:20:21.674;0:25.088;1:02.732;0:39.446;205.0;Eugène DELEPLANQUE;;GT2;;;;GF;
7;1;4;2:05.433;0;;25.209;0;1:01.529;0;38.695;0;120.0;8:34.486;18:22:27.107;0:25.209;1:01.529;0:38.695;200.6;Eugène DELEPLANQUE;;GT2;;;;GF;
7;1;5;2:05.749;0;;25.386;0;1:01.670;0;38.693;2;119.7;10:40.235;18:24:32.856;0:25.386;1:01.670;0:38.693;190.2;Eugène DELEPLANQUE;;GT2;;;;GF;
7;1;6;2:05.845;0;;25.088;0;1:01.145;0;39.612;0;119.6;12:46.080;18:26:38.701;0:25.088;1:01.145;0:39.612;193.9;Eugène DELEPLANQUE;;GT2;;;;GF;
7;1;7;2:06.149;0;;25.251;0;1:01.608;0;39.290;0;119.3;14:52.229;18:28:44.850;0:25.251;1:01.608;0:39.290;208.1;Eugène DELEPLANQUE;;GT2;;;;GF;
7;1;8;2:06.398;0;;25.094;0;1:01.432;0;39.872;0;119.1;16:58.627;18:30:51.248;0:25.094;1:01.432;0:39.872;203.5;Eugène DELEPLANQUE;;GT2;;;;GF;
7;1;9;2:28.231;0;B;25.502;0;1:07.572;0;55.157;0;101.6;19:26.858;18:33:19.479;0:25.502;1:07.572;0:55.157;210.5;Eugène DELEPLANQUE;;GT2;;;;GF;
70;1;1;2:09.758;0;;29.491;0;1:00.766;0;39.501;0;116.0;2:09.758;18:16:02.379;0:29.491;1:00.766;0:39.501;;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;2;2:04.917;0;;24.684;0;1:01.129;0;39.104;0;120.5;4:14.675;18:18:07.296;0:24.684;1:01.129;0:39.104;192.2;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;3;2:05.392;0;;24.739;0;1:01.123;0;39.530;0;120.1;6:20.067;18:20:12.688;0:24.739;1:01.123;0:39.530;193.9;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;4;2:05.127;0;;25.387;0;1:00.838;0;38.902;0;120.3;8:25.194;18:22:17.815;0:25.387;1:00.838;0:38.902;184.2;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;5;2:05.847;0;;25.756;0;1:00.782;0;39.309;0;119.6;10:31.041;18:24:23.662;0:25.756;1:00.782;0:39.309;187.0;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;6;2:04.963;0;;25.045;0;1:00.739;0;39.179;0;120.5;12:36.004;18:26:28.625;0:25.045;1:00.739;0:39.179;192.2;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;7;2:07.572;0;;25.952;0;1:01.957;0;39.663;0;118.0;14:43.576;18:28:36.197;0:25.952;1:01.957;0:39.663;197.0;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;8;2:04.353;0;;25.842;0;1:00.196;0;38.315;0;121.1;16:47.929;18:30:40.550;0:25.842;1:00.196;0:38.315;205.0;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;9;2:03.532;0;;24.836;0;59.941;1;38.755;0;121.9;18:51.461;18:32:44.082;0:24.836;0:59.941;0:38.755;193.6;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;10;2:05.037;0;;25.378;0;1:00.616;0;39.043;0;120.4;20:56.498;18:34:49.119;0:25.378;1:00.616;0:39.043;187.6;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;11;2:06.072;0;;25.480;0;1:02.366;0;38.226;1;119.4;23:02.570;18:36:55.191;0:25.480;1:02.366;0:38.226;195.3;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;12;2:04.091;0;;24.528;0;1:00.950;0;38.613;0;121.3;25:06.661;18:38:59.282;0:24.528;1:00.950;0:38.613;196.3;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;13;2:08.771;0;;24.627;0;1:03.318;0;40.826;0;116.9;27:15.432;18:41:08.053;0:24.627;1:03.318;0:40.826;193.9;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;14;2:07.167;0;;25.754;0;1:02.442;0;38.971;0;118.4;29:22.599;18:43:15.220;0:25.754;1:02.442;0:38.971;172.7;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;15;2:05.848;0;;24.704;0;1:02.123;0;39.021;0;119.6;31:28.447;18:45:21.068;0:24.704;1:02.123;0:39.021;193.2;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;16;2:04.269;0;;24.493;1;1:01.000;0;38.776;0;121.2;33:32.716;18:47:25.337;0:24.493;1:01.000;0:38.776;198.1;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;17;2:05.806;0;;25.340;0;1:00.575;0;39.891;0;119.7;35:38.522;18:49:31.143;0:25.340;1:00.575;0:39.891;192.2;Pierre-Alain FRANCE;;GT5;;;;FCY;
70;1;18;2:54.905;0;;34.453;0;1:24.981;0;55.471;0;86.1;38:33.427;18:52:26.048;0:34.453;1:24.981;0:55.471;107.6;Pierre-Alain FRANCE;;GT5;;;;FCY;
70;1;19;2:29.119;0;;41.066;0;1:08.863;0;39.190;0;101.0;41:02.546;18:54:55.167;0:41.066;1:08.863;0:39.190;86.6;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;20;2:05.431;0;;25.311;0;1:01.093;0;39.027;0;120.0;43:07.977;18:57:00.598;0:25.311;1:01.093;0:39.027;182.4;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;21;2:04.859;0;;25.056;0;1:00.554;0;39.249;0;120.6;45:12.836;18:59:05.457;0:25.056;1:00.554;0:39.249;190.2;Pierre-Alain FRANCE;;GT5;;;;GF;
70;1;22;2:17.245;0;B;24.684;0;1:01.443;0;51.118;0;109.7;47:30.081;19:01:22.702;0:24.684;1:01.443;0:51.118;194.2;Pierre-Alain FRANCE;;GT5;;;;GF;
70;2;23;7:21.019;0;;5:41.632;0;59.796;0;39.591;0;34.1;54:51.100;19:08:43.721;5:41.632;0:59.796;0:39.591;;Erwin FRANCE;0:05:22.053;GT5;;;;GF;
70;2;24;2:04.346;0;;25.414;0;1:00.998;0;37.934;0;121.1;56:55.446;19:10:48.067;0:25.414;1:00.998;0:37.934;177.4;Erwin FRANCE;;GT5;;;;GF;
70;2;25;2:02.304;0;;24.751;0;59.483;2;38.070;0;123.1;58:57.750;19:12:50.371;0:24.751;0:59.483;0:38.070;184.8;Erwin FRANCE;;GT5;;;;GF;
70;2;26;2:49.516;0;;24.858;0;1:23.631;0;1:01.027;0;88.8;1:01:47.266;19:15:39.887;0:24.858;1:23.631;1:01.027;184.5;Erwin FRANCE;;GT5;;;;FCY;
70;2;27;3:21.526;0;;46.398;0;1:33.720;0;1:01.408;0;74.7;1:05:08.792;19:19:01.413;0:46.398;1:33.720;1:01.408;72.9;Erwin FRANCE;;GT5;;;;FCY;
70;2;28;3:19.793;0;;45.470;0;1:33.049;0;1:01.274;0;75.4;1:08:28.585;19:22:21.206;0:45.470;1:33.049;1:01.274;74.8;Erwin FRANCE;;GT5;;;;FCY;
70;2;29;3:19.599;0;;45.093;0;1:32.835;0;1:01.671;0;75.4;1:11:48.184;19:25:40.805;0:45.093;1:32.835;1:01.671;76.5;Erwin FRANCE;;GT5;;;;FCY;
70;2;30;2:49.297;0;;45.336;0;1:25.771;0;38.190;0;88.9;1:14:37.481;19:28:30.102;0:45.336;1:25.771;0:38.190;79.5;Erwin FRANCE;;GT5;;;;GF;
70;2;31;2:04.125;0;;25.220;0;1:00.437;0;38.468;0;121.3;1:16:41.606;19:30:34.227;0:25.220;1:00.437;0:38.468;178.8;Erwin FRANCE;;GT5;;;;GF;
70;2;32;2:03.076;0;;25.132;0;59.536;0;38.408;0;122.3;1:18:44.682;19:32:37.303;0:25.132;0:59.536;0:38.408;176.0;Erwin FRANCE;;GT5;;;;GF;
70;2;33;2:03.333;0;;25.551;0;59.483;0;38.299;0;122.1;1:20:48.015;19:34:40.636;0:25.551;0:59.483;0:38.299;174.6;Erwin FRANCE;;GT5;;;;GF;
70;2;34;2:03.754;0;;24.596;0;1:01.128;0;38.030;0;121.7;1:22:51.769;19:36:44.390;0:24.596;1:01.128;0:38.030;186.4;Erwin FRANCE;;GT5;;;;GF;
70;2;35;2:44.295;0;;25.008;0;1:20.258;0;59.029;0;91.6;1:25:36.064;19:39:28.685;0:25.008;1:20.258;0:59.029;190.9;Erwin FRANCE;;GT5;;;;FCY;
70;2;36;2:26.920;0;;44.248;0;1:05.069;0;37.603;2;102.5;1:28:02.984;19:41:55.605;0:44.248;1:05.069;0:37.603;77.3;Erwin FRANCE;;GT5;;;;GF;
70;2;37;2:02.552;0;;24.849;0;59.537;0;38.166;0;122.8;1:30:05.536;19:43:58.157;0:24.849;0:59.537;0:38.166;177.4;Erwin FRANCE;;GT5;;;;GF;
70;2;38;2:03.157;0;;24.665;0;1:00.111;0;38.381;0;122.2;1:32:08.693;19:46:01.314;0:24.665;1:00.111;0:38.381;193.6;Erwin FRANCE;;GT5;;;;GF;
70;2;39;2:04.992;0;;24.990;0;1:00.265;0;39.737;0;120.4;1:34:13.685;19:48:06.306;0:24.990;1:00.265;0:39.737;186.4;Erwin FRANCE;;GT5;;;;GF;
70;2;40;2:03.115;0;;24.233;2;59.632;0;39.250;0;122.3;1:36:16.800;19:50:09.421;0:24.233;0:59.632;0:39.250;194.2;Erwin FRANCE;;GT5;;;;GF;
70;2;41;2:03.907;0;;25.171;0;59.703;0;39.033;0;121.5;1:38:20.707;19:52:13.328;0:25.171;0:59.703;0:39.033;177.4;Erwin FRANCE;;GT5;;;;GF;
70;2;42;2:02.826;0;;24.580;0;1:00.021;0;38.225;0;122.6;1:40:23.533;19:54:16.154;0:24.580;1:00.021;0:38.225;188.6;Erwin FRANCE;;GT5;;;;GF;
70;2;43;2:04.677;0;;24.973;0;1:01.781;0;37.923;0;120.8;1:42:28.210;19:56:20.831;0:24.973;1:01.781;0:37.923;185.1;Erwin FRANCE;;GT5;;;;GF;
70;2;44;2:04.037;0;;25.262;0;1:00.747;0;38.028;0;121.4;1:44:32.247;19:58:24.868;0:25.262;1:00.747;0:38.028;182.1;Erwin FRANCE;;GT5;;;;GF;
70;2;45;2:03.116;0;;24.958;0;59.934;0;38.224;0;122.3;1:46:35.363;20:00:27.984;0:24.958;0:59.934;0:38.224;193.6;Erwin FRANCE;;GT5;;;;GF;
70;2;46;2:02.531;0;;24.581;0;59.965;0;37.985;0;122.9;1:48:37.894;20:02:30.515;0:24.581;0:59.965;0:37.985;192.5;Erwin FRANCE;;GT5;;;;GF;
70;2;47;2:02.791;0;;24.750;0;1:00.245;0;37.796;0;122.6;1:50:40.685;20:04:33.306;0:24.750;1:00.245;0:37.796;190.6;Erwin FRANCE;;GT5;;;;GF;
70;2;48;2:02.379;0;;24.443;0;59.983;0;37.953;0;123.0;1:52:43.064;20:06:35.685;0:24.443;0:59.983;0:37.953;191.2;Erwin FRANCE;;GT5;;;;GF;
70;2;49;2:02.622;0;;24.515;0;59.875;0;38.232;0;122.8;1:54:45.686;20:08:38.307;0:24.515;0:59.875;0:38.232;194.2;Erwin FRANCE;;GT5;;;;GF;
70;2;50;2:01.893;2;;24.236;0;59.823;0;37.834;0;123.5;1:56:47.579;20:10:40.200;0:24.236;0:59.823;0:37.834;198.4;Erwin FRANCE;;GT5;;;;GF;
70;2;51;2:03.392;0;;24.267;0;59.748;0;39.377;0;122.0;1:58:50.971;20:12:43.592;0:24.267;0:59.748;0:39.377;192.5;Erwin FRANCE;;GT5;;;;GF;
70;2;52;2:05.011;0;;24.530;0;1:02.055;0;38.426;0;120.4;2:00:55.982;20:14:48.603;0:24.530;1:02.055;0:38.426;193.9;Erwin FRANCE;;GT5;;;;GF;
70;2;53;2:06.260;0;;27.207;0;1:00.132;0;38.921;0;119.2;2:03:02.242;20:16:54.863;0:27.207;1:00.132;0:38.921;175.7;Erwin FRANCE;;GT5;;;;FF;
72;1;1;2:07.582;0;;29.693;0;1:00.024;0;37.865;0;118.0;2:07.582;18:16:00.203;0:29.693;1:00.024;0:37.865;;Richard COOK;;GT5;;;;GF;
72;1;2;2:02.408;0;;25.063;0;59.701;0;37.644;0;123.0;4:09.990;18:18:02.611;0:25.063;0:59.701;0:37.644;178.3;Richard COOK;;GT5;;;;GF;
72;1;3;2:01.417;0;;24.691;0;59.058;0;37.668;0;124.0;6:11.407;18:20:04.028;0:24.691;0:59.058;0:37.668;186.7;Richard COOK;;GT5;;;;GF;
72;1;4;2:01.672;0;;24.590;0;59.044;0;38.038;0;123.7;8:13.079;18:22:05.700;0:24.590;0:59.044;0:38.038;188.3;Richard COOK;;GT5;;;;GF;
72;1;5;2:02.015;0;;24.549;0;59.501;0;37.965;0;123.4;10:15.094;18:24:07.715;0:24.549;0:59.501;0:37.965;187.3;Richard COOK;;GT5;;;;GF;
72;1;6;2:03.267;0;;24.710;0;1:00.651;0;37.906;0;122.1;12:18.361;18:26:10.982;0:24.710;1:00.651;0:37.906;193.6;Richard COOK;;GT5;;;;GF;
72;1;7;2:01.230;0;;24.433;0;58.915;0;37.882;0;124.2;14:19.591;18:28:12.212;0:24.433;0:58.915;0:37.882;206.6;Richard COOK;;GT5;;;;GF;
72;1;8;2:03.447;0;;24.541;0;59.657;0;39.249;0;122.0;16:23.038;18:30:15.659;0:24.541;0:59.657;0:39.249;194.2;Richard COOK;;GT5;;;;GF;
72;1;9;2:01.319;0;;24.591;0;58.972;0;37.756;0;124.1;18:24.357;18:32:16.978;0:24.591;0:58.972;0:37.756;202.4;Richard COOK;;GT5;;;;GF;
72;1;10;2:02.435;0;;24.564;0;59.939;0;37.932;0;123.0;20:26.792;18:34:19.413;0:24.564;0:59.939;0:37.932;193.2;Richard COOK;;GT5;;;;GF;
72;1;11;2:03.802;0;;24.989;0;1:00.592;0;38.221;0;121.6;22:30.594;18:36:23.215;0:24.989;1:00.592;0:38.221;198.8;Richard COOK;;GT5;;;;GF;
72;1;12;2:02.005;0;;24.452;0;59.672;0;37.881;0;123.4;24:32.599;18:38:25.220;0:24.452;0:59.672;0:37.881;203.5;Richard COOK;;GT5;;;;GF;
72;1;13;2:02.044;0;;24.563;0;59.610;0;37.871;0;123.4;26:34.643;18:40:27.264;0:24.563;0:59.610;0:37.871;198.1;Richard COOK;;GT5;;;;GF;
72;1;14;2:01.469;0;;24.318;0;59.586;0;37.565;0;123.9;28:36.112;18:42:28.733;0:24.318;0:59.586;0:37.565;190.9;Richard COOK;;GT5;;;;GF;
72;1;15;2:02.488;0;;24.714;0;1:00.172;0;37.602;0;122.9;30:38.600;18:44:31.221;0:24.714;1:00.172;0:37.602;192.5;Richard COOK;;GT5;;;;GF;
72;1;16;2:03.298;0;;25.259;0;1:00.383;0;37.656;0;122.1;32:41.898;18:46:34.519;0:25.259;1:00.383;0:37.656;192.2;Richard COOK;;GT5;;;;GF;
72;1;17;2:02.500;0;;24.072;1;59.690;0;38.738;0;122.9;34:44.398;18:48:37.019;0:24.072;0:59.690;0:38.738;199.1;Richard COOK;;GT5;;;;GF;
72;1;18;2:28.433;0;;24.763;0;1:08.066;0;55.604;0;101.4;37:12.831;18:51:05.452;0:24.763;1:08.066;0:55.604;188.0;Richard COOK;;GT5;;;;FCY;
72;1;19;3:04.113;0;;40.617;0;1:27.031;0;56.465;0;81.8;40:16.944;18:54:09.565;0:40.617;1:27.031;0:56.465;84.5;Richard COOK;;GT5;;;;GF;
72;1;20;2:14.894;0;;34.188;0;1:00.299;0;40.407;0;111.6;42:31.838;18:56:24.459;0:34.188;1:00.299;0:40.407;125.9;Richard COOK;;GT5;;;;GF;
72;1;21;2:06.136;0;;26.480;0;1:00.594;0;39.062;0;119.4;44:37.974;18:58:30.595;0:26.480;1:00.594;0:39.062;174.3;Richard COOK;;GT5;;;;GF;
72;1;22;2:02.444;0;;24.745;0;59.788;0;37.911;0;123.0;46:40.418;19:00:33.039;0:24.745;0:59.788;0:37.911;209.3;Richard COOK;;GT5;;;;GF;
72;1;23;2:02.573;0;;24.363;0;1:00.133;0;38.077;0;122.8;48:42.991;19:02:35.612;0:24.363;1:00.133;0:38.077;203.5;Richard COOK;;GT5;;;;GF;
72;1;24;2:01.109;0;;24.722;0;58.890;2;37.497;1;124.3;50:44.100;19:04:36.721;0:24.722;0:58.890;0:37.497;197.4;Richard COOK;;GT5;;;;GF;
72;1;25;2:00.977;2;;24.113;0;59.363;0;37.501;0;124.4;52:45.077;19:06:37.698;0:24.113;0:59.363;0:37.501;206.2;Richard COOK;;GT5;;;;GF;
72;1;26;2:01.857;0;;24.283;0;59.329;0;38.245;0;123.5;54:46.934;19:08:39.555;0:24.283;0:59.329;0:38.245;199.1;Richard COOK;;GT5;;;;GF;
72;1;27;2:01.947;0;;24.684;0;59.469;0;37.794;0;123.5;56:48.881;19:10:41.502;0:24.684;0:59.469;0:37.794;189.2;Richard COOK;;GT5;;;;GF;
72;1;28;2:02.550;0;;25.237;0;59.452;0;37.861;0;122.8;58:51.431;19:12:44.052;0:25.237;0:59.452;0:37.861;194.9;Richard COOK;;GT5;;;;GF;
72;1;29;4:03.349;0;B;24.757;0;1:15.853;0;2:22.739;0;61.9;1:02:54.780;19:16:47.401;0:24.757;1:15.853;2:22.739;185.1;Richard COOK;;GT5;;;;FCY;
72;2;30;7:04.825;0;;4:30.520;0;1:34.797;0;59.508;0;35.4;1:09:59.605;19:23:52.226;4:30.520;1:34.797;0:59.508;;Harvey STANLEY;0:05:21.707;GT5;;;;FCY;
72;2;31;3:23.424;0;;48.147;0;1:33.371;0;1:01.906;0;74.0;1:13:23.029;19:27:15.650;0:48.147;1:33.371;1:01.906;56.5;Harvey STANLEY;;GT5;;;;FCY;
72;2;32;2:16.076;0;;37.761;0;59.746;1;38.569;0;110.6;1:15:39.105;19:29:31.726;0:37.761;0:59.746;0:38.569;79.1;Harvey STANLEY;;GT5;;;;GF;
72;2;33;2:06.157;0;;27.018;0;1:00.967;0;38.172;0;119.3;1:17:45.262;19:31:37.883;0:27.018;1:00.967;0:38.172;187.3;Harvey STANLEY;;GT5;;;;GF;
72;2;34;2:04.727;0;;24.411;0;1:01.069;0;39.247;0;120.7;1:19:49.989;19:33:42.610;0:24.411;1:01.069;0:39.247;202.8;Harvey STANLEY;;GT5;;;;GF;
72;2;35;2:03.135;0;;24.487;0;1:01.254;0;37.394;2;122.3;1:21:53.124;19:35:45.745;0:24.487;1:01.254;0:37.394;203.9;Harvey STANLEY;;GT5;;;;GF;
72;2;36;2:04.955;0;;24.839;0;1:00.250;0;39.866;0;120.5;1:23:58.079;19:37:50.700;0:24.839;1:00.250;0:39.866;199.1;Harvey STANLEY;;GT5;;;;FCY;
72;2;37;2:55.201;0;;35.113;0;1:26.995;0;53.093;0;85.9;1:26:53.280;19:40:45.901;0:35.113;1:26.995;0:53.093;106.9;Harvey STANLEY;;GT5;;;;GF;
72;2;38;2:05.762;0;;25.750;0;1:01.966;0;38.046;0;119.7;1:28:59.042;19:42:51.663;0:25.750;1:01.966;0:38.046;181.8;Harvey STANLEY;;GT5;;;;GF;
72;2;39;2:04.525;0;;24.223;0;1:02.099;0;38.203;0;120.9;1:31:03.567;19:44:56.188;0:24.223;1:02.099;0:38.203;208.1;Harvey STANLEY;;GT5;;;;GF;
72;2;40;2:03.956;0;;24.567;0;1:01.574;0;37.815;0;121.5;1:33:07.523;19:47:00.144;0:24.567;1:01.574;0:37.815;203.2;Harvey STANLEY;;GT5;;;;GF;
72;2;41;2:03.828;0;;24.829;0;1:01.089;0;37.910;0;121.6;1:35:11.351;19:49:03.972;0:24.829;1:01.089;0:37.910;194.9;Harvey STANLEY;;GT5;;;;GF;
72;2;42;2:04.336;0;;25.228;0;1:00.849;0;38.259;0;121.1;1:37:15.687;19:51:08.308;0:25.228;1:00.849;0:38.259;172.4;Harvey STANLEY;;GT5;;;;GF;
72;2;43;2:02.957;0;;24.132;0;1:00.333;0;38.492;0;122.4;1:39:18.644;19:53:11.265;0:24.132;1:00.333;0:38.492;202.4;Harvey STANLEY;;GT5;;;;GF;
72;2;44;2:02.549;0;;24.059;0;1:00.738;0;37.752;0;122.9;1:41:21.193;19:55:13.814;0:24.059;1:00.738;0:37.752;208.9;Harvey STANLEY;;GT5;;;;GF;
72;2;45;2:03.500;0;;24.412;0;1:00.626;0;38.462;0;121.9;1:43:24.693;19:57:17.314;0:24.412;1:00.626;0:38.462;206.2;Harvey STANLEY;;GT5;;;;GF;
72;2;46;2:02.534;0;;24.201;0;1:00.365;0;37.968;0;122.9;1:45:27.227;19:59:19.848;0:24.201;1:00.365;0:37.968;208.9;Harvey STANLEY;;GT5;;;;GF;
72;2;47;2:03.696;0;;24.573;0;1:01.324;0;37.799;0;121.7;1:47:30.923;20:01:23.544;0:24.573;1:01.324;0:37.799;199.5;Harvey STANLEY;;GT5;;;;GF;
72;2;48;2:03.310;0;;23.945;2;1:00.552;0;38.813;0;122.1;1:49:34.233;20:03:26.854;0:23.945;1:00.552;0:38.813;210.9;Harvey STANLEY;;GT5;;;;GF;
72;2;49;2:04.207;0;;24.414;0;1:00.352;0;39.441;0;121.2;1:51:38.440;20:05:31.061;0:24.414;1:00.352;0:39.441;202.4;Harvey STANLEY;;GT5;;;;GF;
72;2;50;2:03.803;0;;24.265;0;1:01.402;0;38.136;0;121.6;1:53:42.243;20:07:34.864;0:24.265;1:01.402;0:38.136;202.4;Harvey STANLEY;;GT5;;;;GF;
72;2;51;2:03.353;0;;24.906;0;1:00.514;0;37.933;0;122.0;1:55:45.596;20:09:38.217;0:24.906;1:00.514;0:37.933;192.5;Harvey STANLEY;;GT5;;;;GF;
72;2;52;2:02.340;0;;24.647;0;59.956;0;37.737;0;123.1;1:57:47.936;20:11:40.557;0:24.647;0:59.956;0:37.737;203.9;Harvey STANLEY;;GT5;;;;GF;
72;2;53;2:02.416;0;;24.382;0;1:00.044;0;37.990;0;123.0;1:59:50.352;20:13:42.973;0:24.382;1:00.044;0:37.990;200.9;Harvey STANLEY;;GT5;;;;GF;
