﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;25;2:13.881;0;;26.592;0;1:05.581;0;41.708;0;112.5;58:41.049;15:32:53.634;0:26.592;1:05.581;0:41.708;188.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.592;65.581;41.708;
34;1;26;2:14.972;0;;27.875;0;1:05.686;0;41.411;0;111.5;1:00:56.021;15:35:08.606;0:27.875;1:05.686;0:41.411;178.8;Romain GUERARDELLE;;GT2;GTS11;;;GF;27.875;65.686;41.411;
34;1;27;2:14.053;0;;26.694;0;1:06.004;0;41.355;0;112.3;1:03:10.074;15:37:22.659;0:26.694;1:06.004;0:41.355;186.4;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.694;66.004;41.355;
34;1;28;2:14.149;0;;27.562;0;1:05.260;0;41.327;0;112.2;1:05:24.223;15:39:36.808;0:27.562;1:05.260;0:41.327;174.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;27.562;65.260;41.327;
34;1;29;2:13.682;0;;26.421;0;1:05.279;0;41.982;0;112.6;1:07:37.905;15:41:50.490;0:26.421;1:05.279;0:41.982;184.2;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.421;65.279;41.982;
34;1;30;2:13.101;0;;26.907;0;1:05.020;0;41.174;0;113.1;1:09:51.006;15:44:03.591;0:26.907;1:05.020;0:41.174;190.9;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.907;65.020;41.174;
34;1;31;2:12.606;0;;26.450;0;1:05.062;0;41.094;0;113.5;1:12:03.612;15:46:16.197;0:26.450;1:05.062;0:41.094;186.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.450;65.062;41.094;
34;1;32;2:12.220;0;;26.392;0;1:04.556;2;41.272;0;113.9;1:14:15.832;15:48:28.417;0:26.392;1:04.556;0:41.272;187.6;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.392;64.556;41.272;
34;1;33;2:14.723;0;;27.978;0;1:05.497;0;41.248;0;111.7;1:16:30.555;15:50:43.140;0:27.978;1:05.497;0:41.248;171.3;Romain GUERARDELLE;;GT2;GTS11;;;GF;27.978;65.497;41.248;
34;1;34;2:13.667;0;;26.847;0;1:05.281;0;41.539;0;112.6;1:18:44.222;15:52:56.807;0:26.847;1:05.281;0:41.539;179.7;Romain GUERARDELLE;;GT2;GTS11;;;GF;26.847;65.281;41.539;
34;1;35;2:13.863;0;;26.932;0;1:05.380;0;41.551;0;112.5;1:20:58.085;15:55:10.670;0:26.932;1:05.380;0:41.551;175.7;Romain GUERARDELLE;;GT2;GTS11;;;FF;26.932;65.380;41.551;
38;1;1;2:24.311;0;;34.844;0;1:07.149;0;42.318;0;104.3;2:24.311;14:36:36.896;0:34.844;1:07.149;0:42.318;;Didier MARIS;;GT2;GTS11;;;GF;34.844;67.149;42.318;
38;1;2;2:15.365;0;;27.829;0;1:05.945;0;41.591;0;111.2;4:39.676;14:38:52.261;0:27.829;1:05.945;0:41.591;163.2;Didier MARIS;;GT2;GTS11;;;GF;27.829;65.945;41.591;
38;1;3;2:13.839;0;;26.813;0;1:05.283;0;41.743;0;112.5;6:53.515;14:41:06.100;0:26.813;1:05.283;0:41.743;193.9;Didier MARIS;;GT2;GTS11;;;GF;26.813;65.283;41.743;
38;1;4;2:14.813;0;;27.662;0;1:05.222;0;41.929;0;111.7;9:08.328;14:43:20.913;0:27.662;1:05.222;0:41.929;179.4;Didier MARIS;;GT2;GTS11;;;GF;27.662;65.222;41.929;
38;1;5;2:15.155;0;;27.142;0;1:06.237;0;41.776;0;111.4;11:23.483;14:45:36.068;0:27.142;1:06.237;0:41.776;183.9;Didier MARIS;;GT2;GTS11;;;GF;27.142;66.237;41.776;
38;1;6;2:14.653;0;;26.835;0;1:05.977;0;41.841;0;111.8;13:38.136;14:47:50.721;0:26.835;1:05.977;0:41.841;192.5;Didier MARIS;;GT2;GTS11;;;GF;26.835;65.977;41.841;
38;1;7;2:14.306;0;;26.740;0;1:05.936;0;41.630;0;112.1;15:52.442;14:50:05.027;0:26.740;1:05.936;0:41.630;197.0;Didier MARIS;;GT2;GTS11;;;GF;26.740;65.936;41.630;
38;1;8;2:13.244;2;;26.501;0;1:05.295;0;41.448;0;113.0;18:05.686;14:52:18.271;0:26.501;1:05.295;0:41.448;197.0;Didier MARIS;;GT2;GTS11;;;GF;26.501;65.295;41.448;
38;1;9;2:13.260;0;;26.541;0;1:05.091;2;41.628;0;113.0;20:18.946;14:54:31.531;0:26.541;1:05.091;0:41.628;195.3;Didier MARIS;;GT2;GTS11;;;GF;26.541;65.091;41.628;
38;1;10;2:14.212;0;;26.494;2;1:05.752;0;41.966;0;112.2;22:33.158;14:56:45.743;0:26.494;1:05.752;0:41.966;193.9;Didier MARIS;;GT2;GTS11;;;GF;26.494;65.752;41.966;
38;1;11;2:14.406;0;;27.398;0;1:05.403;0;41.605;0;112.0;24:47.564;14:59:00.149;0:27.398;1:05.403;0:41.605;186.1;Didier MARIS;;GT2;GTS11;;;GF;27.398;65.403;41.605;
38;1;12;2:14.628;0;;26.834;0;1:06.353;0;41.441;2;111.8;27:02.192;15:01:14.777;0:26.834;1:06.353;0:41.441;190.9;Didier MARIS;;GT2;GTS11;;;GF;26.834;66.353;41.441;
38;1;13;2:15.715;0;;28.041;0;1:05.968;0;41.706;0;110.9;29:17.907;15:03:30.492;0:28.041;1:05.968;0:41.706;188.0;Didier MARIS;;GT2;GTS11;;;GF;28.041;65.968;41.706;
38;1;14;2:14.166;0;;26.816;0;1:05.538;0;41.812;0;112.2;31:32.073;15:05:44.658;0:26.816;1:05.538;0:41.812;190.6;Didier MARIS;;GT2;GTS11;;;GF;26.816;65.538;41.812;
38;1;15;2:14.989;0;;27.076;0;1:06.118;0;41.795;0;111.5;33:47.062;15:07:59.647;0:27.076;1:06.118;0:41.795;190.2;Didier MARIS;;GT2;GTS11;;;GF;27.076;66.118;41.795;
38;1;16;2:15.180;0;;27.159;0;1:05.713;0;42.308;0;111.4;36:02.242;15:10:14.827;0:27.159;1:05.713;0:42.308;183.0;Didier MARIS;;GT2;GTS11;;;GF;27.159;65.713;42.308;
38;1;17;2:15.390;0;;27.170;0;1:05.533;0;42.687;0;111.2;38:17.632;15:12:30.217;0:27.170;1:05.533;0:42.687;188.0;Didier MARIS;;GT2;GTS11;;;GF;27.170;65.533;42.687;
38;1;18;2:15.295;0;;27.408;0;1:05.980;0;41.907;0;111.3;40:32.927;15:14:45.512;0:27.408;1:05.980;0:41.907;186.1;Didier MARIS;;GT2;GTS11;;;GF;27.408;65.980;41.907;
38;1;19;2:23.071;0;B;27.281;0;1:05.389;0;50.401;0;105.2;42:55.998;15:17:08.583;0:27.281;1:05.389;0:50.401;188.6;Didier MARIS;;GT2;GTS11;;;SF;27.281;65.389;50.401;
38;2;20;4:46.094;0;;2:54.093;0;1:09.308;0;42.693;0;52.6;47:42.092;15:21:54.677;2:54.093;1:09.308;0:42.693;;Gabriel BALTHAZARD;0:02:27.878;GT2;GTS11;;;SF;174.093;69.308;42.693;
38;2;21;2:17.836;0;;28.138;0;1:07.136;0;42.562;0;109.2;49:59.928;15:24:12.513;0:28.138;1:07.136;0:42.562;166.7;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;28.138;67.136;42.562;
38;2;22;2:17.981;0;;27.916;0;1:07.387;0;42.678;0;109.1;52:17.909;15:26:30.494;0:27.916;1:07.387;0:42.678;184.2;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.916;67.387;42.678;
38;2;23;2:17.311;0;;27.665;0;1:06.910;0;42.736;0;109.6;54:35.220;15:28:47.805;0:27.665;1:06.910;0:42.736;182.7;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.665;66.910;42.736;
38;2;24;2:17.837;0;;27.334;0;1:07.368;0;43.135;0;109.2;56:53.057;15:31:05.642;0:27.334;1:07.368;0:43.135;192.2;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.334;67.368;43.135;
38;2;25;2:16.740;0;;27.259;0;1:06.912;0;42.569;0;110.1;59:09.797;15:33:22.382;0:27.259;1:06.912;0:42.569;190.9;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.259;66.912;42.569;
38;2;26;2:16.583;0;;27.696;0;1:06.854;0;42.033;0;110.2;1:01:26.380;15:35:38.965;0:27.696;1:06.854;0:42.033;179.7;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.696;66.854;42.033;
38;2;27;2:19.018;0;;28.612;0;1:08.095;0;42.311;0;108.3;1:03:45.398;15:37:57.983;0:28.612;1:08.095;0:42.311;173.5;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;28.612;68.095;42.311;
38;2;28;2:17.025;0;;27.357;0;1:06.548;0;43.120;0;109.9;1:06:02.423;15:40:15.008;0:27.357;1:06.548;0:43.120;191.2;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.357;66.548;43.120;
38;2;29;2:15.920;0;;27.028;0;1:06.809;0;42.083;0;110.8;1:08:18.343;15:42:30.928;0:27.028;1:06.809;0:42.083;190.6;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.028;66.809;42.083;
38;2;30;2:15.441;0;;27.052;0;1:06.376;0;42.013;0;111.2;1:10:33.784;15:44:46.369;0:27.052;1:06.376;0:42.013;191.9;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.052;66.376;42.013;
38;2;31;2:16.009;0;;27.241;0;1:06.762;0;42.006;0;110.7;1:12:49.793;15:47:02.378;0:27.241;1:06.762;0:42.006;187.3;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.241;66.762;42.006;
38;2;32;2:16.955;0;;28.288;0;1:06.421;0;42.246;0;109.9;1:15:06.748;15:49:19.333;0:28.288;1:06.421;0:42.246;161.8;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;28.288;66.421;42.246;
38;2;33;2:16.645;0;;27.588;0;1:06.815;0;42.242;0;110.2;1:17:23.393;15:51:35.978;0:27.588;1:06.815;0:42.242;185.7;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.588;66.815;42.242;
38;2;34;2:16.053;0;;27.126;0;1:06.776;0;42.151;0;110.7;1:19:39.446;15:53:52.031;0:27.126;1:06.776;0:42.151;190.6;Gabriel BALTHAZARD;;GT2;GTS11;;;GF;27.126;66.776;42.151;
38;2;35;2:15.139;0;;26.790;1;1:06.375;1;41.974;1;111.4;1:21:54.585;15:56:07.170;0:26.790;1:06.375;0:41.974;189.6;Gabriel BALTHAZARD;;GT2;GTS11;;;FF;26.790;66.375;41.974;
40;1;1;2:37.287;0;;38.582;0;1:12.602;0;46.103;0;95.7;2:37.287;14:36:49.872;0:38.582;1:12.602;0:46.103;;Marc JULLY;;GT1;GTS4B;;;GF;38.582;72.602;46.103;
40;1;2;2:22.680;0;;28.298;0;1:09.942;0;44.440;0;105.5;4:59.967;14:39:12.552;0:28.298;1:09.942;0:44.440;170.6;Marc JULLY;;GT1;GTS4B;;;GF;28.298;69.942;44.440;
40;1;3;2:20.900;0;;28.333;0;1:08.455;0;44.112;0;106.9;7:20.867;14:41:33.452;0:28.333;1:08.455;0:44.112;166.9;Marc JULLY;;GT1;GTS4B;;;GF;28.333;68.455;44.112;
40;1;4;2:23.003;0;;29.014;0;1:10.069;0;43.920;0;105.3;9:43.870;14:43:56.455;0:29.014;1:10.069;0:43.920;162.3;Marc JULLY;;GT1;GTS4B;;;GF;29.014;70.069;43.920;
40;1;5;2:20.999;0;;28.702;0;1:08.642;0;43.655;0;106.8;12:04.869;14:46:17.454;0:28.702;1:08.642;0:43.655;173.5;Marc JULLY;;GT1;GTS4B;;;GF;28.702;68.642;43.655;
40;1;6;2:19.610;0;;27.609;2;1:08.571;0;43.430;0;107.8;14:24.479;14:48:37.064;0:27.609;1:08.571;0:43.430;180.3;Marc JULLY;;GT1;GTS4B;;;GF;27.609;68.571;43.430;
40;1;7;2:19.746;0;;27.878;0;1:08.220;0;43.648;0;107.7;16:44.225;14:50:56.810;0:27.878;1:08.220;0:43.648;174.6;Marc JULLY;;GT1;GTS4B;;;GF;27.878;68.220;43.648;
40;1;8;2:20.057;0;;27.778;0;1:08.434;0;43.845;0;107.5;19:04.282;14:53:16.867;0:27.778;1:08.434;0:43.845;172.7;Marc JULLY;;GT1;GTS4B;;;GF;27.778;68.434;43.845;
40;1;9;2:19.552;2;;27.656;0;1:08.225;0;43.671;0;107.9;21:23.834;14:55:36.419;0:27.656;1:08.225;0:43.671;173.2;Marc JULLY;;GT1;GTS4B;;;GF;27.656;68.225;43.671;
40;1;10;2:19.586;0;;27.846;0;1:07.910;2;43.830;0;107.9;23:43.420;14:57:56.005;0:27.846;1:07.910;0:43.830;173.5;Marc JULLY;;GT1;GTS4B;;;GF;27.846;67.910;43.830;
40;1;11;2:21.759;0;;28.521;0;1:09.431;0;43.807;0;106.2;26:05.179;15:00:17.764;0:28.521;1:09.431;0:43.807;175.2;Marc JULLY;;GT1;GTS4B;;;GF;28.521;69.431;43.807;
40;1;12;2:19.572;0;;27.742;0;1:08.490;0;43.340;2;107.9;28:24.751;15:02:37.336;0:27.742;1:08.490;0:43.340;178.0;Marc JULLY;;GT1;GTS4B;;;GF;27.742;68.490;43.340;
40;1;13;2:20.198;0;;27.891;0;1:08.700;0;43.607;0;107.4;30:44.949;15:04:57.534;0:27.891;1:08.700;0:43.607;171.3;Marc JULLY;;GT1;GTS4B;;;GF;27.891;68.700;43.607;
40;1;14;2:29.767;0;B;28.292;0;1:08.556;0;52.919;0;100.5;33:14.716;15:07:27.301;0:28.292;1:08.556;0:52.919;171.9;Marc JULLY;;GT1;GTS4B;;;GF;28.292;68.556;52.919;
40;1;15;4:54.713;0;;3:00.689;0;1:09.479;0;44.545;0;51.1;38:09.429;15:12:22.014;3:00.689;1:09.479;0:44.545;;Marc JULLY;0:02:34.143;GT1;GTS4B;;;GF;180.689;69.479;44.545;
40;1;16;2:21.620;0;;28.461;0;1:09.024;0;44.135;0;106.3;40:31.049;15:14:43.634;0:28.461;1:09.024;0:44.135;167.2;Marc JULLY;;GT1;GTS4B;;;GF;28.461;69.024;44.135;
40;1;17;2:20.585;0;;27.811;0;1:08.676;0;44.098;0;107.1;42:51.634;15:17:04.219;0:27.811;1:08.676;0:44.098;170.8;Marc JULLY;;GT1;GTS4B;;;SF;27.811;68.676;44.098;
40;1;18;2:20.855;0;;27.900;0;1:08.509;0;44.446;0;106.9;45:12.489;15:19:25.074;0:27.900;1:08.509;0:44.446;170.8;Marc JULLY;;GT1;GTS4B;;;SF;27.900;68.509;44.446;
40;1;19;2:20.940;0;;27.970;0;1:08.351;0;44.619;0;106.8;47:33.429;15:21:46.014;0:27.970;1:08.351;0:44.619;174.0;Marc JULLY;;GT1;GTS4B;;;SF;27.970;68.351;44.619;
40;1;20;2:21.373;0;;27.892;0;1:09.349;0;44.132;0;106.5;49:54.802;15:24:07.387;0:27.892;1:09.349;0:44.132;170.6;Marc JULLY;;GT1;GTS4B;;;GF;27.892;69.349;44.132;
40;1;21;2:21.120;0;;28.771;0;1:08.162;0;44.187;0;106.7;52:15.922;15:26:28.507;0:28.771;1:08.162;0:44.187;172.7;Marc JULLY;;GT1;GTS4B;;;GF;28.771;68.162;44.187;
40;1;22;2:21.172;0;;28.266;0;1:08.796;0;44.110;0;106.6;54:37.094;15:28:49.679;0:28.266;1:08.796;0:44.110;172.4;Marc JULLY;;GT1;GTS4B;;;GF;28.266;68.796;44.110;
40;1;23;2:22.086;0;;28.713;0;1:09.137;0;44.236;0;106.0;56:59.180;15:31:11.765;0:28.713;1:09.137;0:44.236;164.0;Marc JULLY;;GT1;GTS4B;;;GF;28.713;69.137;44.236;
40;1;24;2:20.706;0;;27.810;0;1:08.827;0;44.069;0;107.0;59:19.886;15:33:32.471;0:27.810;1:08.827;0:44.069;172.4;Marc JULLY;;GT1;GTS4B;;;GF;27.810;68.827;44.069;
40;1;25;2:21.155;0;;28.204;0;1:09.003;0;43.948;0;106.7;1:01:41.041;15:35:53.626;0:28.204;1:09.003;0:43.948;177.1;Marc JULLY;;GT1;GTS4B;;;GF;28.204;69.003;43.948;
40;1;26;2:19.936;0;;27.982;0;1:08.138;0;43.816;0;107.6;1:04:00.977;15:38:13.562;0:27.982;1:08.138;0:43.816;170.3;Marc JULLY;;GT1;GTS4B;;;GF;27.982;68.138;43.816;
40;1;27;2:21.233;0;;28.068;0;1:07.936;0;45.229;0;106.6;1:06:22.210;15:40:34.795;0:28.068;1:07.936;0:45.229;175.2;Marc JULLY;;GT1;GTS4B;;;GF;28.068;67.936;45.229;
40;1;28;2:20.492;0;;27.943;0;1:08.332;0;44.217;0;107.2;1:08:42.702;15:42:55.287;0:27.943;1:08.332;0:44.217;174.0;Marc JULLY;;GT1;GTS4B;;;GF;27.943;68.332;44.217;
40;1;29;2:20.849;0;;28.082;0;1:08.474;0;44.293;0;106.9;1:11:03.551;15:45:16.136;0:28.082;1:08.474;0:44.293;171.1;Marc JULLY;;GT1;GTS4B;;;GF;28.082;68.474;44.293;
40;1;30;2:21.520;0;;28.072;0;1:09.554;0;43.894;0;106.4;1:13:25.071;15:47:37.656;0:28.072;1:09.554;0:43.894;178.3;Marc JULLY;;GT1;GTS4B;;;GF;28.072;69.554;43.894;
40;1;31;2:20.763;0;;28.057;0;1:08.257;0;44.449;0;107.0;1:15:45.834;15:49:58.419;0:28.057;1:08.257;0:44.449;171.9;Marc JULLY;;GT1;GTS4B;;;GF;28.057;68.257;44.449;
40;1;32;2:20.443;0;;27.828;0;1:08.634;0;43.981;0;107.2;1:18:06.277;15:52:18.862;0:27.828;1:08.634;0:43.981;175.2;Marc JULLY;;GT1;GTS4B;;;GF;27.828;68.634;43.981;
40;1;33;2:20.672;0;;27.936;0;1:08.890;0;43.846;0;107.0;1:20:26.949;15:54:39.534;0:27.936;1:08.890;0:43.846;173.5;Marc JULLY;;GT1;GTS4B;;;GF;27.936;68.890;43.846;
40;1;34;2:19.781;0;;27.732;0;1:08.188;0;43.861;0;107.7;1:22:46.730;15:56:59.315;0:27.732;1:08.188;0:43.861;176.3;Marc JULLY;;GT1;GTS4B;;;FF;27.732;68.188;43.861;
49;1;1;2:30.033;0;;36.113;0;1:10.526;0;43.394;0;100.3;2:30.033;14:36:42.618;0:36.113;1:10.526;0:43.394;;Bill STEPHENS;;GT2;GTS10;;;GF;36.113;70.526;43.394;
49;1;2;2:22.237;0;;28.013;0;1:09.457;0;44.767;0;105.8;4:52.270;14:39:04.855;0:28.013;1:09.457;0:44.767;189.6;Bill STEPHENS;;GT2;GTS10;;;GF;28.013;69.457;44.767;
49;1;3;2:20.961;0;;28.105;0;1:09.220;0;43.636;0;106.8;7:13.231;14:41:25.816;0:28.105;1:09.220;0:43.636;183.6;Bill STEPHENS;;GT2;GTS10;;;GF;28.105;69.220;43.636;
49;1;4;2:21.191;0;;28.373;0;1:09.379;0;43.439;0;106.6;9:34.422;14:43:47.007;0:28.373;1:09.379;0:43.439;177.7;Bill STEPHENS;;GT2;GTS10;;;GF;28.373;69.379;43.439;
49;1;5;2:22.416;0;;28.738;0;1:09.426;0;44.252;0;105.7;11:56.838;14:46:09.423;0:28.738;1:09.426;0:44.252;173.2;Bill STEPHENS;;GT2;GTS10;;;GF;28.738;69.426;44.252;
49;1;6;2:22.317;0;;29.026;0;1:09.740;0;43.551;0;105.8;14:19.155;14:48:31.740;0:29.026;1:09.740;0:43.551;168.0;Bill STEPHENS;;GT2;GTS10;;;GF;29.026;69.740;43.551;
49;1;7;2:22.558;0;;28.710;0;1:09.958;0;43.890;0;105.6;16:41.713;14:50:54.298;0:28.710;1:09.958;0:43.890;173.2;Bill STEPHENS;;GT2;GTS10;;;GF;28.710;69.958;43.890;
49;1;8;2:20.574;0;;28.508;0;1:08.705;0;43.361;1;107.1;19:02.287;14:53:14.872;0:28.508;1:08.705;0:43.361;166.4;Bill STEPHENS;;GT2;GTS10;;;GF;28.508;68.705;43.361;
49;1;9;2:20.285;0;;28.407;0;1:08.249;0;43.629;0;107.3;21:22.572;14:55:35.157;0:28.407;1:08.249;0:43.629;175.7;Bill STEPHENS;;GT2;GTS10;;;GF;28.407;68.249;43.629;
49;1;10;2:19.768;0;;27.995;0;1:08.161;0;43.612;0;107.7;23:42.340;14:57:54.925;0:27.995;1:08.161;0:43.612;173.0;Bill STEPHENS;;GT2;GTS10;;;GF;27.995;68.161;43.612;
49;1;11;2:21.324;0;;27.978;0;1:09.313;0;44.033;0;106.5;26:03.664;15:00:16.249;0:27.978;1:09.313;0:44.033;185.4;Bill STEPHENS;;GT2;GTS10;;;GF;27.978;69.313;44.033;
49;1;12;2:19.952;0;;28.160;0;1:08.143;0;43.649;0;107.6;28:23.616;15:02:36.201;0:28.160;1:08.143;0:43.649;178.8;Bill STEPHENS;;GT2;GTS10;;;GF;28.160;68.143;43.649;
49;1;13;2:29.137;0;B;27.951;1;1:08.108;1;53.078;0;100.9;30:52.753;15:05:05.338;0:27.951;1:08.108;0:53.078;173.0;Bill STEPHENS;;GT2;GTS10;;;GF;27.951;68.108;53.078;
49;2;14;5:13.824;0;;3:26.439;0;1:05.978;0;41.407;0;48.0;36:06.577;15:10:19.162;3:26.439;1:05.978;0:41.407;;Will STEPHENS;0:03:01.469;GT2;GTS10;;;GF;206.439;65.978;41.407;
49;2;15;2:14.059;0;;26.303;0;1:05.720;0;42.036;0;112.3;38:20.636;15:12:33.221;0:26.303;1:05.720;0:42.036;192.5;Will STEPHENS;;GT2;GTS10;;;GF;26.303;65.720;42.036;
49;2;16;2:13.215;0;;26.473;0;1:05.347;2;41.395;2;113.0;40:33.851;15:14:46.436;0:26.473;1:05.347;0:41.395;192.5;Will STEPHENS;;GT2;GTS10;;;GF;26.473;65.347;41.395;
49;2;17;2:14.265;0;;26.680;0;1:05.656;0;41.929;0;112.1;42:48.116;15:17:00.701;0:26.680;1:05.656;0:41.929;189.9;Will STEPHENS;;GT2;GTS10;;;SF;26.680;65.656;41.929;
49;2;18;2:14.982;0;;27.030;0;1:06.113;0;41.839;0;111.5;45:03.098;15:19:15.683;0:27.030;1:06.113;0:41.839;180.6;Will STEPHENS;;GT2;GTS10;;;SF;27.030;66.113;41.839;
49;2;19;2:14.191;0;;26.728;0;1:05.948;0;41.515;0;112.2;47:17.289;15:21:29.874;0:26.728;1:05.948;0:41.515;190.2;Will STEPHENS;;GT2;GTS10;;;SF;26.728;65.948;41.515;
49;2;20;2:28.666;0;;27.087;0;1:17.779;0;43.800;0;101.3;49:45.955;15:23:58.540;0:27.087;1:17.779;0:43.800;181.8;Will STEPHENS;;GT2;GTS10;;;GF;27.087;77.779;43.800;
49;2;21;2:16.428;0;;28.107;0;1:06.450;0;41.871;0;110.4;52:02.383;15:26:14.968;0:28.107;1:06.450;0:41.871;176.5;Will STEPHENS;;GT2;GTS10;;;GF;28.107;66.450;41.871;
49;2;22;2:15.818;0;;26.646;0;1:05.939;0;43.233;0;110.8;54:18.201;15:28:30.786;0:26.646;1:05.939;0:43.233;192.2;Will STEPHENS;;GT2;GTS10;;;GF;26.646;65.939;43.233;
49;2;23;2:13.660;0;;26.681;0;1:05.408;0;41.571;0;112.6;56:31.861;15:30:44.446;0:26.681;1:05.408;0:41.571;189.6;Will STEPHENS;;GT2;GTS10;;;GF;26.681;65.408;41.571;
49;2;24;2:14.887;0;;27.389;0;1:05.775;0;41.723;0;111.6;58:46.748;15:32:59.333;0:27.389;1:05.775;0:41.723;190.6;Will STEPHENS;;GT2;GTS10;;;GF;27.389;65.775;41.723;
49;2;25;2:13.126;0;;26.193;0;1:05.358;0;41.575;0;113.1;1:00:59.874;15:35:12.459;0:26.193;1:05.358;0:41.575;194.2;Will STEPHENS;;GT2;GTS10;;;GF;26.193;65.358;41.575;
49;2;26;2:14.645;0;;27.029;0;1:05.506;0;42.110;0;111.8;1:03:14.519;15:37:27.104;0:27.029;1:05.506;0:42.110;193.6;Will STEPHENS;;GT2;GTS10;;;GF;27.029;65.506;42.110;
49;2;27;2:13.370;0;;26.175;0;1:05.680;0;41.515;0;112.9;1:05:27.889;15:39:40.474;0:26.175;1:05.680;0:41.515;194.2;Will STEPHENS;;GT2;GTS10;;;GF;26.175;65.680;41.515;
49;2;28;2:13.040;2;;26.092;2;1:05.412;0;41.536;0;113.2;1:07:40.929;15:41:53.514;0:26.092;1:05.412;0:41.536;194.9;Will STEPHENS;;GT2;GTS10;;;GF;26.092;65.412;41.536;
49;2;29;2:13.777;0;;26.536;0;1:05.451;0;41.790;0;112.5;1:09:54.706;15:44:07.291;0:26.536;1:05.451;0:41.790;189.2;Will STEPHENS;;GT2;GTS10;;;GF;26.536;65.451;41.790;
49;2;30;2:13.717;0;;26.382;0;1:05.870;0;41.465;0;112.6;1:12:08.423;15:46:21.008;0:26.382;1:05.870;0:41.465;191.9;Will STEPHENS;;GT2;GTS10;;;GF;26.382;65.870;41.465;
49;2;31;2:15.026;0;;26.491;0;1:06.347;0;42.188;0;111.5;1:14:23.449;15:48:36.034;0:26.491;1:06.347;0:42.188;197.0;Will STEPHENS;;GT2;GTS10;;;GF;26.491;66.347;42.188;
49;2;32;2:14.741;0;;27.058;0;1:06.163;0;41.520;0;111.7;1:16:38.190;15:50:50.775;0:27.058;1:06.163;0:41.520;170.3;Will STEPHENS;;GT2;GTS10;;;GF;27.058;66.163;41.520;
49;2;33;2:15.328;0;;26.534;0;1:05.892;0;42.902;0;111.2;1:18:53.518;15:53:06.103;0:26.534;1:05.892;0:42.902;185.1;Will STEPHENS;;GT2;GTS10;;;GF;26.534;65.892;42.902;
49;2;34;2:14.353;0;;26.737;0;1:05.751;0;41.865;0;112.1;1:21:07.871;15:55:20.456;0:26.737;1:05.751;0:41.865;184.5;Will STEPHENS;;GT2;GTS10;;;FF;26.737;65.751;41.865;
53;1;1;2:20.075;0;;32.702;0;1:06.027;0;41.346;0;107.5;2:20.075;14:36:32.660;0:32.702;1:06.027;0:41.346;;Guy GRANT;;GT2;GTS11;;;GF;32.702;66.027;41.346;
53;1;2;2:15.072;0;;27.490;0;1:05.797;0;41.785;0;111.5;4:35.147;14:38:47.732;0:27.490;1:05.797;0:41.785;173.0;Guy GRANT;;GT2;GTS11;;;GF;27.490;65.797;41.785;
53;1;3;2:15.128;0;;27.554;0;1:05.776;0;41.798;0;111.4;6:50.275;14:41:02.860;0:27.554;1:05.776;0:41.798;179.4;Guy GRANT;;GT2;GTS11;;;GF;27.554;65.776;41.798;
53;1;4;2:13.726;0;;27.256;0;1:04.243;0;42.227;0;112.6;9:04.001;14:43:16.586;0:27.256;1:04.243;0:42.227;178.5;Guy GRANT;;GT2;GTS11;;;GF;27.256;64.243;42.227;
53;1;5;2:13.603;0;;27.414;0;1:04.568;0;41.621;0;112.7;11:17.604;14:45:30.189;0:27.414;1:04.568;0:41.621;173.8;Guy GRANT;;GT2;GTS11;;;GF;27.414;64.568;41.621;
53;1;6;2:13.604;0;;27.354;0;1:05.457;0;40.793;1;112.7;13:31.208;14:47:43.793;0:27.354;1:05.457;0:40.793;170.6;Guy GRANT;;GT2;GTS11;;;GF;27.354;65.457;40.793;
53;1;7;2:13.317;0;;27.201;1;1:04.689;0;41.427;0;112.9;15:44.525;14:49:57.110;0:27.201;1:04.689;0:41.427;169.2;Guy GRANT;;GT2;GTS11;;;GF;27.201;64.689;41.427;
