﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
75;1;3;1:53.729;0;;22.491;0;56.295;0;34.943;0;132.4;5:49.893;11:05:51.798;0:22.491;0:56.295;0:34.943;236.7;Lee MAXTED-PAGE;;GT2C;;;;GF;22.491;56.295;34.943;
75;1;4;1:51.613;0;;22.462;0;54.610;0;34.541;0;134.9;7:41.506;11:07:43.411;0:22.462;0:54.610;0:34.541;222.8;Lee MAXTED-PAGE;;GT2C;;;;GF;22.462;54.610;34.541;
75;1;5;1:54.178;0;;23.484;0;55.394;0;35.300;0;131.9;9:35.684;11:09:37.589;0:23.484;0:55.394;0:35.300;226.0;Lee MAXTED-PAGE;;GT2C;;;;GF;23.484;55.394;35.300;
75;1;6;1:50.934;2;;22.133;0;54.741;0;34.060;2;135.7;11:26.618;11:11:28.523;0:22.133;0:54.741;0:34.060;239.2;Lee MAXTED-PAGE;;GT2C;;;;GF;22.133;54.741;34.060;
75;1;7;1:52.743;0;;22.824;0;55.749;0;34.170;0;133.5;13:19.361;11:13:21.266;0:22.824;0:55.749;0:34.170;215.9;Lee MAXTED-PAGE;;GT2C;;;;GF;22.824;55.749;34.170;
75;1;8;1:51.637;0;;22.455;0;54.793;0;34.389;0;134.9;15:10.998;11:15:12.903;0:22.455;0:54.793;0:34.389;247.2;Lee MAXTED-PAGE;;GT2C;;;;GF;22.455;54.793;34.389;
75;1;9;1:54.176;0;;23.219;0;55.091;0;35.866;0;131.9;17:05.174;11:17:07.079;0:23.219;0:55.091;0:35.866;223.3;Lee MAXTED-PAGE;;GT2C;;;;GF;23.219;55.091;35.866;
75;1;10;2:02.072;0;B;22.551;0;55.358;0;44.163;0;123.3;19:07.246;11:19:09.151;0:22.551;0:55.358;0:44.163;226.9;Lee MAXTED-PAGE;;GT2C;;;;GF;22.551;55.358;44.163;
75;1;11;3:25.603;0;;1:56.846;0;54.541;0;34.216;0;73.2;22:32.849;11:22:34.754;1:56.846;0:54.541;0:34.216;;Lee MAXTED-PAGE;0:01:33.786;GT2C;;;;GF;116.846;54.541;34.216;
75;1;12;1:51.213;0;;21.784;2;53.646;2;35.783;0;135.4;24:24.062;11:24:25.967;0:21.784;0:53.646;0:35.783;248.9;Lee MAXTED-PAGE;;GT2C;;;;GF;21.784;53.646;35.783;
75;1;13;2:03.501;0;;22.367;0;59.645;0;41.489;0;121.9;26:27.563;11:26:29.468;0:22.367;0:59.645;0:41.489;235.1;Lee MAXTED-PAGE;;GT2C;;;;SF;22.367;59.645;41.489;
75;1;14;2:38.196;0;;26.106;0;1:18.327;0;53.763;0;95.2;29:05.759;11:29:07.664;0:26.106;1:18.327;0:53.763;173.0;Lee MAXTED-PAGE;;GT2C;;;;SF;26.106;78.327;53.763;
75;1;15;2:13.336;0;;35.248;0;1:01.515;0;36.573;0;112.9;31:19.095;11:31:21.000;0:35.248;1:01.515;0:36.573;99.0;Lee MAXTED-PAGE;;GT2C;;;;GF;35.248;61.515;36.573;
75;1;16;1:53.571;0;;23.590;0;55.507;0;34.474;0;132.6;33:12.666;11:33:14.571;0:23.590;0:55.507;0:34.474;230.7;Lee MAXTED-PAGE;;GT2C;;;;GF;23.590;55.507;34.474;
75;1;17;1:55.175;0;;23.000;0;56.225;0;35.950;0;130.7;35:07.841;11:35:09.746;0:23.000;0:56.225;0:35.950;236.7;Lee MAXTED-PAGE;;GT2C;;;;GF;23.000;56.225;35.950;
75;1;18;1:51.647;0;;22.241;0;54.501;0;34.905;0;134.8;36:59.488;11:37:01.393;0:22.241;0:54.501;0:34.905;234.6;Lee MAXTED-PAGE;;GT2C;;;;GF;22.241;54.501;34.905;
75;1;19;1:53.565;0;;23.065;0;55.238;0;35.262;0;132.6;38:53.053;11:38:54.958;0:23.065;0:55.238;0:35.262;218.9;Lee MAXTED-PAGE;;GT2C;;;;GF;23.065;55.238;35.262;
75;1;20;1:54.645;0;;23.083;0;56.204;0;35.358;0;131.3;40:47.698;11:40:49.603;0:23.083;0:56.204;0:35.358;212.9;Lee MAXTED-PAGE;;GT2C;;;;GF;23.083;56.204;35.358;
75;1;21;1:52.981;0;;22.228;0;55.653;0;35.100;0;133.3;42:40.679;11:42:42.584;0:22.228;0:55.653;0:35.100;227.9;Lee MAXTED-PAGE;;GT2C;;;;FF;22.228;55.653;35.100;
76;1;1;1:58.618;0;;28.201;0;55.873;0;34.544;0;126.9;1:58.618;11:02:00.523;0:28.201;0:55.873;0:34.544;;Jean-Lou RIHON;;GT2C;;;;GF;28.201;55.873;34.544;
76;1;2;1:50.036;0;;21.605;0;54.078;0;34.353;1;136.8;3:48.654;11:03:50.559;0:21.605;0:54.078;0:34.353;232.7;Jean-Lou RIHON;;GT2C;;;;GF;21.605;54.078;34.353;
76;1;3;1:51.059;0;;22.193;0;53.920;1;34.946;0;135.6;5:39.713;11:05:41.618;0:22.193;0:53.920;0:34.946;218.9;Jean-Lou RIHON;;GT2C;;;;GF;22.193;53.920;34.946;
76;1;4;1:53.033;0;;22.588;0;55.248;0;35.197;0;133.2;7:32.746;11:07:34.651;0:22.588;0:55.248;0:35.197;227.9;Jean-Lou RIHON;;GT2C;;;;GF;22.588;55.248;35.197;
76;1;5;1:52.231;0;;22.158;0;55.295;0;34.778;0;134.1;9:24.977;11:09:26.882;0:22.158;0:55.295;0:34.778;231.7;Jean-Lou RIHON;;GT2C;;;;GF;22.158;55.295;34.778;
76;1;6;1:50.350;0;;21.759;0;53.991;0;34.600;0;136.4;11:15.327;11:11:17.232;0:21.759;0:53.991;0:34.600;232.7;Jean-Lou RIHON;;GT2C;;;;GF;21.759;53.991;34.600;
76;1;7;1:50.586;0;;21.681;0;54.393;0;34.512;0;136.1;13:05.913;11:13:07.818;0:21.681;0:54.393;0:34.512;233.7;Jean-Lou RIHON;;GT2C;;;;GF;21.681;54.393;34.512;
76;1;8;1:53.927;0;;22.584;0;56.501;0;34.842;0;132.1;14:59.840;11:15:01.745;0:22.584;0:56.501;0:34.842;237.2;Jean-Lou RIHON;;GT2C;;;;GF;22.584;56.501;34.842;
76;1;9;1:51.589;0;;21.698;0;54.352;0;35.539;0;134.9;16:51.429;11:16:53.334;0:21.698;0:54.352;0:35.539;241.8;Jean-Lou RIHON;;GT2C;;;;GF;21.698;54.352;35.539;
76;1;10;1:50.508;0;;21.573;1;54.172;0;34.763;0;136.2;18:41.937;11:18:43.842;0:21.573;0:54.172;0:34.763;242.4;Jean-Lou RIHON;;GT2C;;;;GF;21.573;54.172;34.763;
76;1;11;2:00.907;0;B;21.779;0;54.658;0;44.470;0;124.5;20:42.844;11:20:44.749;0:21.779;0:54.658;0:44.470;244.0;Jean-Lou RIHON;;GT2C;;;;GF;21.779;54.658;44.470;
76;2;12;3:44.934;0;;2:12.471;0;53.245;0;39.218;0;66.9;24:27.778;11:24:29.683;2:12.471;0:53.245;0:39.218;;Nick PADMORE;0:01:49.996;GT2C;;;;GF;132.471;53.245;39.218;
76;2;13;2:00.961;0;;21.987;0;58.556;0;40.418;0;124.5;26:28.739;11:26:30.644;0:21.987;0:58.556;0:40.418;225.1;Nick PADMORE;;GT2C;;;;SF;21.987;58.556;40.418;
76;2;14;2:37.964;0;;25.884;0;1:17.968;0;54.112;0;95.3;29:06.703;11:29:08.608;0:25.884;1:17.968;0:54.112;170.0;Nick PADMORE;;GT2C;;;;SF;25.884;77.968;54.112;
76;2;15;2:12.469;0;;34.635;0;1:01.708;0;36.126;0;113.7;31:19.172;11:31:21.077;0:34.635;1:01.708;0:36.126;102.7;Nick PADMORE;;GT2C;;;;GF;34.635;61.708;36.126;
76;2;16;1:48.679;0;;22.046;0;52.346;0;34.287;0;138.5;33:07.851;11:33:09.756;0:22.046;0:52.346;0:34.287;232.7;Nick PADMORE;;GT2C;;;;GF;22.046;52.346;34.287;
76;2;17;1:46.608;0;;20.844;2;53.085;0;32.679;2;141.2;34:54.459;11:34:56.364;0:20.844;0:53.085;0:32.679;233.2;Nick PADMORE;;GT2C;;;;GF;20.844;53.085;32.679;
76;2;18;1:46.333;0;;20.991;0;51.882;0;33.460;0;141.6;36:40.792;11:36:42.697;0:20.991;0:51.882;0:33.460;231.2;Nick PADMORE;;GT2C;;;;GF;20.991;51.882;33.460;
76;2;19;1:47.929;0;;21.377;0;53.273;0;33.279;0;139.5;38:28.721;11:38:30.626;0:21.377;0:53.273;0:33.279;237.2;Nick PADMORE;;GT2C;;;;GF;21.377;53.273;33.279;
76;2;20;1:46.498;0;;21.150;0;52.306;0;33.042;0;141.4;40:15.219;11:40:17.124;0:21.150;0:52.306;0:33.042;226.9;Nick PADMORE;;GT2C;;;;GF;21.150;52.306;33.042;
76;2;21;1:45.704;2;;21.149;0;51.652;2;32.903;0;142.4;42:00.923;11:42:02.828;0:21.149;0:51.652;0:32.903;224.2;Nick PADMORE;;GT2C;;;;FF;21.149;51.652;32.903;
8;1;1;2:12.080;0;;33.659;0;1:01.332;0;37.089;0;114.0;2:12.080;11:02:13.985;0:33.659;1:01.332;0:37.089;;Peter FAIRBAIRN;;GT2A;;;;GF;33.659;61.332;37.089;
8;1;2;2:00.312;0;;23.730;0;58.847;0;37.735;0;125.1;4:12.392;11:04:14.297;0:23.730;0:58.847;0:37.735;230.2;Peter FAIRBAIRN;;GT2A;;;;GF;23.730;58.847;37.735;
8;1;3;2:01.597;0;;24.996;0;59.642;0;36.959;0;123.8;6:13.989;11:06:15.894;0:24.996;0:59.642;0:36.959;231.7;Peter FAIRBAIRN;;GT2A;;;;GF;24.996;59.642;36.959;
8;1;4;2:00.547;0;;23.675;0;59.373;0;37.499;0;124.9;8:14.536;11:08:16.441;0:23.675;0:59.373;0:37.499;229.3;Peter FAIRBAIRN;;GT2A;;;;GF;23.675;59.373;37.499;
8;1;5;2:02.371;0;;25.549;0;59.906;0;36.916;0;123.0;10:16.907;11:10:18.812;0:25.549;0:59.906;0:36.916;206.6;Peter FAIRBAIRN;;GT2A;;;;GF;25.549;59.906;36.916;
8;1;6;1:59.213;0;;23.543;0;58.228;0;37.442;0;126.3;12:16.120;11:12:18.025;0:23.543;0:58.228;0:37.442;226.9;Peter FAIRBAIRN;;GT2A;;;;GF;23.543;58.228;37.442;
8;1;7;1:58.758;0;;23.394;0;58.507;0;36.857;0;126.8;14:14.878;11:14:16.783;0:23.394;0:58.507;0:36.857;229.3;Peter FAIRBAIRN;;GT2A;;;;GF;23.394;58.507;36.857;
8;1;8;2:00.659;0;;23.844;0;59.467;0;37.348;0;124.8;16:15.537;11:16:17.442;0:23.844;0:59.467;0:37.348;226.0;Peter FAIRBAIRN;;GT2A;;;;GF;23.844;59.467;37.348;
8;1;9;1:57.382;2;;23.440;0;57.395;2;36.547;0;128.3;18:12.919;11:18:14.824;0:23.440;0:57.395;0:36.547;226.9;Peter FAIRBAIRN;;GT2A;;;;GF;23.440;57.395;36.547;
8;1;10;2:08.124;0;B;24.086;0;57.780;0;46.258;0;117.5;20:21.043;11:20:22.948;0:24.086;0:57.780;0:46.258;231.7;Peter FAIRBAIRN;;GT2A;;;;GF;24.086;57.780;46.258;
8;1;11;3:22.184;0;;1:44.165;0;59.353;0;38.666;0;74.5;23:43.227;11:23:45.132;1:44.165;0:59.353;0:38.666;;Peter FAIRBAIRN;0:01:22.463;GT2A;;;;GF;104.165;59.353;38.666;
8;1;12;2:15.076;0;;23.951;0;1:06.828;0;44.297;0;111.5;25:58.303;11:26:00.208;0:23.951;1:06.828;0:44.297;219.7;Peter FAIRBAIRN;;GT2A;;;;SF;23.951;66.828;44.297;
8;1;13;2:57.258;0;;40.716;0;1:22.730;0;53.812;0;84.9;28:55.561;11:28:57.466;0:40.716;1:22.730;0:53.812;91.7;Peter FAIRBAIRN;;GT2A;;;;SF;40.716;82.730;53.812;
8;1;14;2:14.365;0;;32.549;0;1:02.442;0;39.374;0;112.0;31:09.926;11:31:11.831;0:32.549;1:02.442;0:39.374;122.1;Peter FAIRBAIRN;;GT2A;;;;GF;32.549;62.442;39.374;
8;1;15;2:00.799;0;;25.231;0;58.220;0;37.348;0;124.6;33:10.725;11:33:12.630;0:25.231;0:58.220;0:37.348;213.8;Peter FAIRBAIRN;;GT2A;;;;GF;25.231;58.220;37.348;
8;1;16;1:59.405;0;;23.729;0;59.293;0;36.383;2;126.1;35:10.130;11:35:12.035;0:23.729;0:59.293;0:36.383;228.8;Peter FAIRBAIRN;;GT2A;;;;GF;23.729;59.293;36.383;
8;1;17;2:02.803;0;;23.977;0;1:00.002;0;38.824;0;122.6;37:12.933;11:37:14.838;0:23.977;1:00.002;0:38.824;233.2;Peter FAIRBAIRN;;GT2A;;;;GF;23.977;60.002;38.824;
8;1;18;2:01.698;0;;24.929;0;59.912;0;36.857;0;123.7;39:14.631;11:39:16.536;0:24.929;0:59.912;0:36.857;196.0;Peter FAIRBAIRN;;GT2A;;;;GF;24.929;59.912;36.857;
8;1;19;2:02.884;0;;23.342;2;1:01.028;0;38.514;0;122.5;41:17.515;11:41:19.420;0:23.342;1:01.028;0:38.514;232.7;Peter FAIRBAIRN;;GT2A;;;;GF;23.342;61.028;38.514;
8;1;20;2:13.631;0;;26.864;0;1:05.200;0;41.567;0;112.7;43:31.146;11:43:33.051;0:26.864;1:05.200;0:41.567;191.2;Peter FAIRBAIRN;;GT2A;;;;FF;26.864;65.200;41.567;
83;2;1;1:53.759;0;;26.569;0;53.214;0;33.976;0;132.3;1:53.759;11:01:55.664;0:26.569;0:53.214;0:33.976;;Martin O'CONNELL;;GT1B;;;;GF;26.569;53.214;33.976;
83;2;2;1:47.809;0;;22.348;0;52.169;0;33.292;0;139.6;3:41.568;11:03:43.473;0:22.348;0:52.169;0:33.292;242.4;Martin O'CONNELL;;GT1B;;;;GF;22.348;52.169;33.292;
83;2;3;1:46.336;0;;21.059;0;52.211;0;33.066;0;141.6;5:27.904;11:05:29.809;0:21.059;0:52.211;0:33.066;243.4;Martin O'CONNELL;;GT1B;;;;GF;21.059;52.211;33.066;
83;2;4;1:45.748;0;;20.907;0;51.642;0;33.199;0;142.4;7:13.652;11:07:15.557;0:20.907;0:51.642;0:33.199;244.5;Martin O'CONNELL;;GT1B;;;;GF;20.907;51.642;33.199;
83;2;5;1:46.481;0;;21.467;0;52.209;0;32.805;0;141.4;9:00.133;11:09:02.038;0:21.467;0:52.209;0:32.805;244.5;Martin O'CONNELL;;GT1B;;;;GF;21.467;52.209;32.805;
83;2;6;1:45.179;2;;20.924;0;51.475;0;32.780;0;143.1;10:45.312;11:10:47.217;0:20.924;0:51.475;0:32.780;239.2;Martin O'CONNELL;;GT1B;;;;GF;20.924;51.475;32.780;
83;2;7;1:45.695;0;;21.118;0;51.579;0;32.998;0;142.4;12:31.007;11:12:32.912;0:21.118;0:51.579;0:32.998;239.7;Martin O'CONNELL;;GT1B;;;;GF;21.118;51.579;32.998;
83;2;8;1:46.666;0;;21.020;0;51.967;0;33.679;0;141.1;14:17.673;11:14:19.578;0:21.020;0:51.967;0:33.679;244.5;Martin O'CONNELL;;GT1B;;;;GF;21.020;51.967;33.679;
83;2;9;1:47.708;0;;21.320;0;52.574;0;33.814;0;139.8;16:05.381;11:16:07.286;0:21.320;0:52.574;0:33.814;246.1;Martin O'CONNELL;;GT1B;;;;GF;21.320;52.574;33.814;
83;2;10;1:45.732;0;;21.029;0;51.712;0;32.991;0;142.4;17:51.113;11:17:53.018;0:21.029;0:51.712;0:32.991;242.4;Martin O'CONNELL;;GT1B;;;;GF;21.029;51.712;32.991;
83;2;11;1:46.001;0;;20.899;0;51.992;0;33.110;0;142.0;19:37.114;11:19:39.019;0:20.899;0:51.992;0:33.110;245.1;Martin O'CONNELL;;GT1B;;;;GF;20.899;51.992;33.110;
83;2;12;1:45.881;0;;21.085;0;51.765;0;33.031;0;142.2;21:22.995;11:21:24.900;0:21.085;0:51.765;0:33.031;242.9;Martin O'CONNELL;;GT1B;;;;GF;21.085;51.765;33.031;
83;2;13;1:54.607;0;B;20.838;0;51.464;2;42.305;0;131.4;23:17.602;11:23:19.507;0:20.838;0:51.464;0:42.305;243.4;Martin O'CONNELL;;GT1B;;;;GF;20.838;51.464;42.305;
83;2;14;3:27.731;0;;1:47.161;0;58.821;0;41.749;0;72.5;26:45.333;11:26:47.238;1:47.161;0:58.821;0:41.749;;Martin O'CONNELL;0:01:23.656;GT1B;;;;SF;107.161;58.821;41.749;
83;2;15;2:27.113;0;;26.697;0;1:07.321;0;53.095;0;102.3;29:12.446;11:29:14.351;0:26.697;1:07.321;0:53.095;165.0;Martin O'CONNELL;;GT1B;;;;SF;26.697;67.321;53.095;
83;2;16;2:14.241;0;;36.078;0;1:01.588;0;36.575;0;112.2;31:26.687;11:31:28.592;0:36.078;1:01.588;0:36.575;90.4;Martin O'CONNELL;;GT1B;;;;GF;36.078;61.588;36.575;
83;2;17;1:50.700;0;;21.603;0;53.289;0;35.808;0;136.0;33:17.387;11:33:19.292;0:21.603;0:53.289;0:35.808;237.7;Martin O'CONNELL;;GT1B;;;;GF;21.603;53.289;35.808;
83;2;18;1:48.814;0;;21.884;0;52.969;0;33.961;0;138.4;35:06.201;11:35:08.106;0:21.884;0:52.969;0:33.961;236.7;Martin O'CONNELL;;GT1B;;;;GF;21.884;52.969;33.961;
83;2;19;1:47.052;0;;21.678;0;52.081;0;33.293;0;140.6;36:53.253;11:36:55.158;0:21.678;0:52.081;0:33.293;244.5;Martin O'CONNELL;;GT1B;;;;GF;21.678;52.081;33.293;
83;2;20;1:47.395;0;;22.139;0;52.095;0;33.161;0;140.2;38:40.648;11:38:42.553;0:22.139;0:52.095;0:33.161;239.2;Martin O'CONNELL;;GT1B;;;;GF;22.139;52.095;33.161;
83;2;21;1:45.307;0;;20.830;2;51.758;0;32.719;2;143.0;40:25.955;11:40:27.860;0:20.830;0:51.758;0:32.719;245.1;Martin O'CONNELL;;GT1B;;;;GF;20.830;51.758;32.719;
83;2;22;1:46.115;0;;21.504;0;51.572;0;33.039;0;141.9;42:12.070;11:42:13.975;0:21.504;0:51.572;0:33.039;245.1;Martin O'CONNELL;;GT1B;;;;FF;21.504;51.572;33.039;
88;1;1;1:45.108;0;;23.385;0;50.116;0;31.607;0;143.2;1:45.108;11:01:47.013;0:23.385;0:50.116;0:31.607;;Philip KADOORIE;;GT1B;;;;GF;23.385;50.116;31.607;
88;1;2;1:41.915;0;;20.296;0;50.002;0;31.617;0;147.7;3:27.023;11:03:28.928;0:20.296;0:50.002;0:31.617;253.5;Philip KADOORIE;;GT1B;;;;GF;20.296;50.002;31.617;
88;1;3;1:42.379;0;;20.234;0;50.023;0;32.122;0;147.1;5:09.402;11:05:11.307;0:20.234;0:50.023;0:32.122;260.7;Philip KADOORIE;;GT1B;;;;GF;20.234;50.023;32.122;
88;1;4;1:41.904;0;;20.462;0;50.020;0;31.422;0;147.7;6:51.306;11:06:53.211;0:20.462;0:50.020;0:31.422;256.4;Philip KADOORIE;;GT1B;;;;GF;20.462;50.020;31.422;
88;1;5;1:41.438;0;;20.197;0;49.570;2;31.671;0;148.4;8:32.744;11:08:34.649;0:20.197;0:49.570;0:31.671;261.3;Philip KADOORIE;;GT1B;;;;GF;20.197;49.570;31.671;
88;1;6;1:42.724;0;;20.163;0;50.089;0;32.472;0;146.6;10:15.468;11:10:17.373;0:20.163;0:50.089;0:32.472;263.1;Philip KADOORIE;;GT1B;;;;GF;20.163;50.089;32.472;
88;1;7;1:41.269;0;;19.883;2;49.752;0;31.634;0;148.7;11:56.737;11:11:58.642;0:19.883;0:49.752;0:31.634;263.1;Philip KADOORIE;;GT1B;;;;GF;19.883;49.752;31.634;
88;1;8;1:41.871;0;;20.003;0;49.587;0;32.281;0;147.8;13:38.608;11:13:40.513;0:20.003;0:49.587;0:32.281;268.3;Philip KADOORIE;;GT1B;;;;GF;20.003;49.587;32.281;
88;1;9;1:42.774;0;;20.245;0;49.749;0;32.780;0;146.5;15:21.382;11:15:23.287;0:20.245;0:49.749;0:32.780;260.0;Philip KADOORIE;;GT1B;;;;GF;20.245;49.749;32.780;
88;1;10;1:42.260;0;;20.320;0;49.680;0;32.260;0;147.2;17:03.642;11:17:05.547;0:20.320;0:49.680;0:32.260;265.0;Philip KADOORIE;;GT1B;;;;GF;20.320;49.680;32.260;
88;1;11;1:42.915;0;;20.651;0;50.108;0;32.156;0;146.3;18:46.557;11:18:48.462;0:20.651;0:50.108;0:32.156;264.4;Philip KADOORIE;;GT1B;;;;GF;20.651;50.108;32.156;
88;1;12;1:51.063;0;B;19.961;0;50.501;0;40.601;0;135.6;20:37.620;11:20:39.525;0:19.961;0:50.501;0:40.601;270.2;Philip KADOORIE;;GT1B;;;;GF;19.961;50.501;40.601;
88;1;13;3:12.692;0;;1:47.263;0;50.950;0;34.479;0;78.1;23:50.312;11:23:52.217;1:47.263;0:50.950;0:34.479;;Philip KADOORIE;0:01:26.053;GT1B;;;;GF;107.263;50.950;34.479;
88;1;14;2:03.913;0;;20.454;0;1:00.551;0;42.908;0;121.5;25:54.225;11:25:56.130;0:20.454;1:00.551;0:42.908;268.9;Philip KADOORIE;;GT1B;;;;SF;20.454;60.551;42.908;
88;1;15;2:59.949;0;;43.891;0;1:22.463;0;53.595;0;83.7;28:54.174;11:28:56.079;0:43.891;1:22.463;0:53.595;79.9;Philip KADOORIE;;GT1B;;;;SF;43.891;82.463;53.595;
88;1;16;2:15.130;0;;30.903;0;1:03.876;0;40.351;0;111.4;31:09.304;11:31:11.209;0:30.903;1:03.876;0:40.351;151.0;Philip KADOORIE;;GT1B;;;;GF;30.903;63.876;40.351;
88;1;17;1:42.304;0;;20.919;0;49.891;0;31.494;0;147.2;32:51.608;11:32:53.513;0:20.919;0:49.891;0:31.494;244.5;Philip KADOORIE;;GT1B;;;;GF;20.919;49.891;31.494;
88;1;18;1:41.055;2;;19.973;0;49.723;0;31.359;2;149.0;34:32.663;11:34:34.568;0:19.973;0:49.723;0:31.359;263.1;Philip KADOORIE;;GT1B;;;;GF;19.973;49.723;31.359;
88;1;19;1:41.563;0;;19.976;0;50.176;0;31.411;0;148.2;36:14.226;11:36:16.131;0:19.976;0:50.176;0:31.411;266.3;Philip KADOORIE;;GT1B;;;;GF;19.976;50.176;31.411;
88;1;20;1:41.475;0;;19.981;0;49.921;0;31.573;0;148.4;37:55.701;11:37:57.606;0:19.981;0:49.921;0:31.573;264.4;Philip KADOORIE;;GT1B;;;;GF;19.981;49.921;31.573;
89;1;1;2:10.649;0;;32.955;0;1:00.720;0;36.974;0;115.2;2:10.649;11:02:12.554;0:32.955;1:00.720;0:36.974;;Paul PHILLIPS;;INV;;;;GF;32.955;60.720;36.974;
89;1;2;1:52.490;0;;22.067;0;55.371;0;35.052;0;133.8;4:03.139;11:04:05.044;0:22.067;0:55.371;0:35.052;235.7;Paul PHILLIPS;;INV;;;;GF;22.067;55.371;35.052;
89;1;3;1:52.468;0;;22.157;0;54.944;0;35.367;0;133.9;5:55.607;11:05:57.512;0:22.157;0:54.944;0:35.367;240.8;Paul PHILLIPS;;INV;;;;GF;22.157;54.944;35.367;
89;1;4;1:50.949;2;;21.603;2;54.360;2;34.986;0;135.7;7:46.556;11:07:48.461;0:21.603;0:54.360;0:34.986;247.2;Paul PHILLIPS;;INV;;;;GF;21.603;54.360;34.986;
89;1;5;1:53.045;0;;22.359;0;55.599;0;35.087;0;133.2;9:39.601;11:09:41.506;0:22.359;0:55.599;0:35.087;241.3;Paul PHILLIPS;;INV;;;;GF;22.359;55.599;35.087;
89;1;6;1:53.848;0;;22.147;0;56.187;0;35.514;0;132.2;11:33.449;11:11:35.354;0:22.147;0:56.187;0:35.514;229.3;Paul PHILLIPS;;INV;;;;GF;22.147;56.187;35.514;
89;1;7;1:51.351;0;;22.145;0;54.577;0;34.629;2;135.2;13:24.800;11:13:26.705;0:22.145;0:54.577;0:34.629;233.7;Paul PHILLIPS;;INV;;;;GF;22.145;54.577;34.629;
89;1;8;1:52.171;0;;21.914;0;55.192;0;35.065;0;134.2;15:16.971;11:15:18.876;0:21.914;0:55.192;0:35.065;241.3;Paul PHILLIPS;;INV;;;;GF;21.914;55.192;35.065;
89;1;9;2:07.098;0;B;22.122;0;55.627;0;49.349;0;118.5;17:24.069;11:17:25.974;0:22.122;0:55.627;0:49.349;226.0;Paul PHILLIPS;;INV;;;;GF;22.122;55.627;49.349;
89;1;10;3:25.452;0;;1:53.886;0;55.718;0;35.848;0;73.3;20:49.521;11:20:51.426;1:53.886;0:55.718;0:35.848;;Paul PHILLIPS;0:01:29.150;INV;;;;GF;113.886;55.718;35.848;
90;1;1;2:06.871;0;;32.124;0;59.723;0;35.024;0;118.7;2:06.871;11:02:08.776;0:32.124;0:59.723;0:35.024;;Olivier HUEZ;;LMP2B;;;;GF;32.124;59.723;35.024;
90;1;2;1:51.037;0;;22.348;0;54.799;0;33.890;2;135.6;3:57.908;11:03:59.813;0:22.348;0:54.799;0:33.890;245.1;Olivier HUEZ;;LMP2B;;;;GF;22.348;54.799;33.890;
90;1;3;1:52.612;0;;22.640;0;55.298;0;34.674;0;133.7;5:50.520;11:05:52.425;0:22.640;0:55.298;0:34.674;230.2;Olivier HUEZ;;LMP2B;;;;GF;22.640;55.298;34.674;
90;1;4;1:51.374;0;;22.622;0;54.344;0;34.408;0;135.2;7:41.894;11:07:43.799;0:22.622;0:54.344;0:34.408;242.9;Olivier HUEZ;;LMP2B;;;;GF;22.622;54.344;34.408;
90;1;5;1:51.253;0;;22.479;0;54.419;0;34.355;0;135.3;9:33.147;11:09:35.052;0:22.479;0:54.419;0:34.355;231.7;Olivier HUEZ;;LMP2B;;;;GF;22.479;54.419;34.355;
90;1;6;1:50.295;2;;21.952;2;54.391;0;33.952;0;136.5;11:23.442;11:11:25.347;0:21.952;0:54.391;0:33.952;247.2;Olivier HUEZ;;LMP2B;;;;GF;21.952;54.391;33.952;
90;1;7;1:54.955;0;;22.250;0;57.041;0;35.664;0;131.0;13:18.397;11:13:20.302;0:22.250;0:57.041;0:35.664;217.6;Olivier HUEZ;;LMP2B;;;;GF;22.250;57.041;35.664;
90;1;8;3:39.009;0;;22.526;0;53.586;2;2:22.897;0;68.7;16:57.406;11:16:59.311;0:22.526;0:53.586;2:22.897;246.1;Olivier HUEZ;;LMP2B;;;;GF;22.526;53.586;142.897;
90;1;9;2:09.602;0;;27.753;0;1:05.030;0;36.819;0;116.2;19:07.008;11:19:08.913;0:27.753;1:05.030;0:36.819;170.3;Olivier HUEZ;;LMP2B;;;;GF;27.753;65.030;36.819;
90;1;10;1:56.905;0;;22.959;0;57.278;0;36.668;0;128.8;21:03.913;11:21:05.818;0:22.959;0:57.278;0:36.668;233.7;Olivier HUEZ;;LMP2B;;;;GF;22.959;57.278;36.668;
90;1;11;2:12.513;0;B;24.831;0;57.768;0;49.914;0;113.6;23:16.426;11:23:18.331;0:24.831;0:57.768;0:49.914;202.4;Olivier HUEZ;;LMP2B;;;;GF;24.831;57.768;49.914;
90;1;12;3:43.378;0;;2:03.374;0;1:00.811;0;39.193;0;67.4;26:59.804;11:27:01.709;2:03.374;1:00.811;0:39.193;;Olivier HUEZ;0:01:37.793;LMP2B;;;;SF;123.374;60.811;39.193;
90;1;13;2:15.646;0;;24.305;0;58.796;0;52.545;0;111.0;29:15.450;11:29:17.355;0:24.305;0:58.796;0:52.545;194.6;Olivier HUEZ;;LMP2B;;;;SF;24.305;58.796;52.545;
