﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;16;2:55.845;0;;49.109;0;51.513;0;1:15.223;0;119.6;48:02.285;20:05:17.978;0:49.109;0:51.513;1:15.223;190.1;Simon OREBI GANN;;GT3;;;;GF;49.109;51.513;75.223;
61;1;17;3:08.098;0;B;49.957;0;52.351;0;1:25.790;0;111.8;51:10.383;20:08:26.076;0:49.957;0:52.351;1:25.790;187.8;Simon OREBI GANN;;GT3;;;;GF;49.957;52.351;85.790;
61;2;18;8:12.523;0;;6:12.275;0;49.932;0;1:10.316;0;42.7;59:22.906;20:16:38.599;6:12.275;0:49.932;1:10.316;111.0;James BELLINGER;0:05:51.070;GT3;;;;GF;372.275;49.932;70.316;
61;2;19;2:43.999;0;;44.595;0;49.275;0;1:10.129;0;128.2;1:02:06.905;20:19:22.598;0:44.595;0:49.275;1:10.129;191.8;James BELLINGER;;GT3;;;;GF;44.595;49.275;70.129;
61;2;20;2:44.316;0;;44.302;0;49.152;0;1:10.862;0;128.0;1:04:51.221;20:22:06.914;0:44.302;0:49.152;1:10.862;191.5;James BELLINGER;;GT3;;;;GF;44.302;49.152;70.862;
61;2;21;2:44.085;0;;44.593;0;49.418;0;1:10.074;0;128.2;1:07:35.306;20:24:50.999;0:44.593;0:49.418;1:10.074;189.8;James BELLINGER;;GT3;;;;GF;44.593;49.418;70.074;
61;2;22;2:45.872;0;;44.849;0;49.154;0;1:11.869;0;126.8;1:10:21.178;20:27:36.871;0:44.849;0:49.154;1:11.869;191.5;James BELLINGER;;GT3;;;;GF;44.849;49.154;71.869;
61;2;23;2:45.311;0;;45.461;0;49.541;0;1:10.309;0;127.2;1:13:06.489;20:30:22.182;0:45.461;0:49.541;1:10.309;190.1;James BELLINGER;;GT3;;;;GF;45.461;49.541;70.309;
61;2;24;2:50.804;0;;49.260;0;50.556;0;1:10.988;0;123.1;1:15:57.293;20:33:12.986;0:49.260;0:50.556;1:10.988;161.2;James BELLINGER;;GT3;;;;GF;49.260;50.556;70.988;
61;2;25;2:43.368;2;;44.492;0;49.417;0;1:09.459;2;128.7;1:18:40.661;20:35:56.354;0:44.492;0:49.417;1:09.459;194.2;James BELLINGER;;GT3;;;;GF;44.492;49.417;69.459;
61;2;26;2:44.184;0;;44.707;0;49.174;0;1:10.303;0;128.1;1:21:24.845;20:38:40.538;0:44.707;0:49.174;1:10.303;193.5;James BELLINGER;;GT3;;;;GF;44.707;49.174;70.303;
61;2;27;2:44.391;0;;44.448;0;49.378;0;1:10.565;0;127.9;1:24:09.236;20:41:24.929;0:44.448;0:49.378;1:10.565;192.2;James BELLINGER;;GT3;;;;GF;44.448;49.378;70.565;
61;2;28;2:43.686;0;;44.232;2;49.241;0;1:10.213;0;128.5;1:26:52.922;20:44:08.615;0:44.232;0:49.241;1:10.213;193.5;James BELLINGER;;GT3;;;;GF;44.232;49.241;70.213;
61;2;29;2:45.984;0;;44.845;0;49.632;0;1:11.507;0;126.7;1:29:38.906;20:46:54.599;0:44.845;0:49.632;1:11.507;192.2;James BELLINGER;;GT3;;;;GF;44.845;49.632;71.507;
61;2;30;2:45.663;0;;44.750;0;49.589;0;1:11.324;0;127.0;1:32:24.569;20:49:40.262;0:44.750;0:49.589;1:11.324;191.8;James BELLINGER;;GT3;;;;GF;44.750;49.589;71.324;
61;2;31;2:45.469;0;;44.678;0;50.178;0;1:10.613;0;127.1;1:35:10.038;20:52:25.731;0:44.678;0:50.178;1:10.613;190.8;James BELLINGER;;GT3;;;;GF;44.678;50.178;70.613;
61;2;32;2:44.643;0;;45.008;0;49.606;0;1:10.029;0;127.7;1:37:54.681;20:55:10.374;0:45.008;0:49.606;1:10.029;192.2;James BELLINGER;;GT3;;;;GF;45.008;49.606;70.029;
61;2;33;2:46.599;0;;44.791;0;51.420;0;1:10.388;0;126.2;1:40:41.280;20:57:56.973;0:44.791;0:51.420;1:10.388;190.1;James BELLINGER;;GT3;;;;GF;44.791;51.420;70.388;
61;2;34;2:45.691;0;;45.343;0;49.730;0;1:10.618;0;126.9;1:43:26.971;21:00:42.664;0:45.343;0:49.730;1:10.618;186.5;James BELLINGER;;GT3;;;;GF;45.343;49.730;70.618;
61;2;35;2:46.519;0;;45.098;0;50.879;0;1:10.542;0;126.3;1:46:13.490;21:03:29.183;0:45.098;0:50.879;1:10.542;190.1;James BELLINGER;;GT3;;;;GF;45.098;50.879;70.542;
61;2;36;2:44.978;0;;45.111;0;49.930;0;1:09.937;0;127.5;1:48:58.468;21:06:14.161;0:45.111;0:49.930;1:09.937;190.8;James BELLINGER;;GT3;;;;GF;45.111;49.930;69.937;
61;2;37;2:44.690;0;;45.165;0;49.510;0;1:10.015;0;127.7;1:51:43.158;21:08:58.851;0:45.165;0:49.510;1:10.015;185.2;James BELLINGER;;GT3;;;;GF;45.165;49.510;70.015;
61;2;38;2:46.941;0;;45.337;0;50.021;0;1:11.583;0;126.0;1:54:30.099;21:11:45.792;0:45.337;0:50.021;1:11.583;192.2;James BELLINGER;;GT3;;;;GF;45.337;50.021;71.583;
61;2;39;2:45.242;0;;44.863;0;49.745;0;1:10.634;0;127.3;1:57:15.341;21:14:31.034;0:44.863;0:49.745;1:10.634;190.8;James BELLINGER;;GT3;;;;GF;44.863;49.745;70.634;
61;2;40;2:45.215;0;;46.450;0;49.124;2;1:09.641;0;127.3;2:00:00.556;21:17:16.249;0:46.450;0:49.124;1:09.641;183.7;James BELLINGER;;GT3;;;;GF;46.450;49.124;69.641;
61;2;41;2:46.358;0;;45.050;0;49.633;0;1:11.675;0;126.4;2:02:46.914;21:20:02.607;0:45.050;0:49.633;1:11.675;191.2;James BELLINGER;;GT3;;;;FF;45.050;49.633;71.675;
63;1;1;3:07.002;0;;59.977;0;50.606;2;1:16.419;0;112.5;3:07.002;19:20:22.695;0:59.977;0:50.606;1:16.419;;Patrick JACK;;GT2;;;;SF;59.977;50.606;76.419;
63;1;2;3:26.321;0;;49.958;0;1:19.883;0;1:16.480;0;101.9;6:33.323;19:23:49.016;0:49.958;1:19.883;1:16.480;141.2;Patrick JACK;;GT2;;;;SF;49.958;79.883;76.480;
63;1;3;3:01.830;0;;51.479;0;55.507;0;1:14.844;0;115.7;9:35.153;19:26:50.846;0:51.479;0:55.507;1:14.844;142.1;Patrick JACK;;GT2;;;;SF;51.479;55.507;74.844;
63;1;4;2:54.164;2;;47.769;0;52.844;0;1:13.551;2;120.8;12:29.317;19:29:45.010;0:47.769;0:52.844;1:13.551;164.6;Patrick JACK;;GT2;;;;GF;47.769;52.844;73.551;
63;1;5;17:30.658;0;B;47.079;2;54.610;0;15:48.969;0;20.0;29:59.975;19:47:15.668;0:47.079;0:54.610;15:48.969;194.6;Patrick JACK;;GT2;;;;GF;47.079;54.610;948.969;
67;1;1;2:57.659;0;;54.826;0;48.751;0;1:14.082;0;118.4;2:57.659;19:20:13.352;0:54.826;0:48.751;1:14.082;;Thomas STUDER;;GT5;;;;SF;54.826;48.751;74.082;
67;1;2;3:25.132;0;;49.528;0;1:16.504;0;1:19.100;0;102.5;6:22.791;19:23:38.484;0:49.528;1:16.504;1:19.100;151.9;Thomas STUDER;;GT5;;;;SF;49.528;76.504;79.100;
67;1;3;2:59.409;0;;50.856;0;54.629;0;1:13.924;0;117.2;9:22.200;19:26:37.893;0:50.856;0:54.629;1:13.924;154.9;Thomas STUDER;;GT5;;;;SF;50.856;54.629;73.924;
67;1;4;2:55.155;0;;48.291;0;56.064;0;1:10.800;0;120.1;12:17.355;19:29:33.048;0:48.291;0:56.064;1:10.800;169.0;Thomas STUDER;;GT5;;;;GF;48.291;56.064;70.800;
67;1;5;2:39.839;0;;43.608;0;47.763;0;1:08.468;0;131.6;14:57.194;19:32:12.887;0:43.608;0:47.763;1:08.468;187.8;Thomas STUDER;;GT5;;;;GF;43.608;47.763;68.468;
67;1;6;2:41.353;0;;43.486;0;48.466;0;1:09.401;0;130.3;17:38.547;19:34:54.240;0:43.486;0:48.466;1:09.401;204.5;Thomas STUDER;;GT5;;;;GF;43.486;48.466;69.401;
67;1;7;2:39.909;0;;43.868;0;47.511;0;1:08.530;0;131.5;20:18.456;19:37:34.149;0:43.868;0:47.511;1:08.530;210.1;Thomas STUDER;;GT5;;;;GF;43.868;47.511;68.530;
67;1;8;2:39.682;0;;43.568;0;47.703;0;1:08.411;0;131.7;22:58.138;19:40:13.831;0:43.568;0:47.703;1:08.411;202.6;Thomas STUDER;;GT5;;;;GF;43.568;47.703;68.411;
67;1;9;2:40.017;0;;43.554;0;47.701;0;1:08.762;0;131.4;25:38.155;19:42:53.848;0:43.554;0:47.701;1:08.762;205.3;Thomas STUDER;;GT5;;;;GF;43.554;47.701;68.762;
67;1;10;2:41.010;0;;44.149;0;47.868;0;1:08.993;0;130.6;28:19.165;19:45:34.858;0:44.149;0:47.868;1:08.993;198.5;Thomas STUDER;;GT5;;;;GF;44.149;47.868;68.993;
67;1;11;2:42.560;0;;45.468;0;47.745;0;1:09.347;0;129.4;31:01.725;19:48:17.418;0:45.468;0:47.745;1:09.347;194.9;Thomas STUDER;;GT5;;;;GF;45.468;47.745;69.347;
67;1;12;2:41.812;0;;45.082;0;48.094;0;1:08.636;0;130.0;33:43.537;19:50:59.230;0:45.082;0:48.094;1:08.636;197.4;Thomas STUDER;;GT5;;;;GF;45.082;48.094;68.636;
67;1;13;2:40.970;0;;44.661;0;47.779;0;1:08.530;0;130.7;36:24.507;19:53:40.200;0:44.661;0:47.779;1:08.530;202.6;Thomas STUDER;;GT5;;;;GF;44.661;47.779;68.530;
67;1;14;2:40.436;0;;43.831;0;47.706;0;1:08.899;0;131.1;39:04.943;19:56:20.636;0:43.831;0:47.706;1:08.899;210.1;Thomas STUDER;;GT5;;;;GF;43.831;47.706;68.899;
67;1;15;2:39.529;0;;43.567;0;47.431;0;1:08.531;0;131.8;41:44.472;19:59:00.165;0:43.567;0:47.431;1:08.531;209.3;Thomas STUDER;;GT5;;;;GF;43.567;47.431;68.531;
67;1;16;2:40.600;0;;44.007;0;48.096;0;1:08.497;0;131.0;44:25.072;20:01:40.765;0:44.007;0:48.096;1:08.497;207.3;Thomas STUDER;;GT5;;;;GF;44.007;48.096;68.497;
67;1;17;2:39.367;2;;44.121;0;47.256;2;1:07.990;2;132.0;47:04.439;20:04:20.132;0:44.121;0:47.256;1:07.990;200.4;Thomas STUDER;;GT5;;;;GF;44.121;47.256;67.990;
67;1;18;2:39.874;0;;43.784;0;47.583;0;1:08.507;0;131.5;49:44.313;20:07:00.006;0:43.784;0:47.583;1:08.507;206.1;Thomas STUDER;;GT5;;;;GF;43.784;47.583;68.507;
67;1;19;2:40.294;0;;44.091;0;47.817;0;1:08.386;0;131.2;52:24.607;20:09:40.300;0:44.091;0:47.817;1:08.386;192.9;Thomas STUDER;;GT5;;;;GF;44.091;47.817;68.386;
67;1;20;2:42.247;0;;44.825;0;48.378;0;1:09.044;0;129.6;55:06.854;20:12:22.547;0:44.825;0:48.378;1:09.044;192.5;Thomas STUDER;;GT5;;;;GF;44.825;48.378;69.044;
67;1;21;2:39.589;0;;43.668;0;47.526;0;1:08.395;0;131.8;57:46.443;20:15:02.136;0:43.668;0:47.526;1:08.395;197.1;Thomas STUDER;;GT5;;;;GF;43.668;47.526;68.395;
67;1;22;5:42.891;0;B;44.718;0;48.551;0;4:09.622;0;61.3;1:03:29.334;20:20:45.027;0:44.718;0:48.551;4:09.622;189.1;Thomas STUDER;;GT5;;;;GF;44.718;48.551;249.622;
67;1;23;5:11.839;0;;3:13.939;0;48.683;0;1:09.217;0;67.4;1:08:41.173;20:25:56.866;3:13.939;0:48.683;1:09.217;114.4;Thomas STUDER;0:05:41.185;GT5;;;;GF;193.939;48.683;69.217;
67;1;24;2:40.818;0;;44.646;0;47.377;0;1:08.795;0;130.8;1:11:21.991;20:28:37.684;0:44.646;0:47.377;1:08.795;194.9;Thomas STUDER;;GT5;;;;GF;44.646;47.377;68.795;
67;1;25;2:40.498;0;;44.160;0;47.555;0;1:08.783;0;131.0;1:14:02.489;20:31:18.182;0:44.160;0:47.555;1:08.783;198.2;Thomas STUDER;;GT5;;;;GF;44.160;47.555;68.783;
67;1;26;2:40.595;0;;43.816;0;47.699;0;1:09.080;0;131.0;1:16:43.084;20:33:58.777;0:43.816;0:47.699;1:09.080;204.5;Thomas STUDER;;GT5;;;;GF;43.816;47.699;69.080;
67;1;27;2:41.373;0;;44.150;0;47.527;0;1:09.696;0;130.3;1:19:24.457;20:36:40.150;0:44.150;0:47.527;1:09.696;204.2;Thomas STUDER;;GT5;;;;GF;44.150;47.527;69.696;
67;1;28;2:40.748;0;;44.321;0;47.859;0;1:08.568;0;130.8;1:22:05.205;20:39:20.898;0:44.321;0:47.859;1:08.568;195.7;Thomas STUDER;;GT5;;;;GF;44.321;47.859;68.568;
67;1;29;2:40.748;0;;43.977;0;47.858;0;1:08.913;0;130.8;1:24:45.953;20:42:01.646;0:43.977;0:47.858;1:08.913;204.2;Thomas STUDER;;GT5;;;;GF;43.977;47.858;68.913;
67;1;30;2:40.569;0;;44.280;0;47.791;0;1:08.498;0;131.0;1:27:26.522;20:44:42.215;0:44.280;0:47.791;1:08.498;193.9;Thomas STUDER;;GT5;;;;GF;44.280;47.791;68.498;
67;1;31;2:40.740;0;;44.847;0;47.340;0;1:08.553;0;130.8;1:30:07.262;20:47:22.955;0:44.847;0:47.340;1:08.553;196.0;Thomas STUDER;;GT5;;;;GF;44.847;47.340;68.553;
67;1;32;2:44.284;0;;46.196;0;47.964;0;1:10.124;0;128.0;1:32:51.546;20:50:07.239;0:46.196;0:47.964;1:10.124;201.1;Thomas STUDER;;GT5;;;;GF;46.196;47.964;70.124;
67;1;33;2:40.851;0;;43.464;2;47.473;0;1:09.914;0;130.7;1:35:32.397;20:52:48.090;0:43.464;0:47.473;1:09.914;202.2;Thomas STUDER;;GT5;;;;GF;43.464;47.473;69.914;
67;1;34;2:44.450;0;;44.820;0;49.196;0;1:10.434;0;127.9;1:38:16.847;20:55:32.540;0:44.820;0:49.196;1:10.434;191.8;Thomas STUDER;;GT5;;;;GF;44.820;49.196;70.434;
67;1;35;2:44.068;0;;43.834;0;50.267;0;1:09.967;0;128.2;1:41:00.915;20:58:16.608;0:43.834;0:50.267;1:09.967;203.4;Thomas STUDER;;GT5;;;;GF;43.834;50.267;69.967;
67;1;36;2:43.226;0;;44.863;0;48.688;0;1:09.675;0;128.8;1:43:44.141;21:00:59.834;0:44.863;0:48.688;1:09.675;192.5;Thomas STUDER;;GT5;;;;GF;44.863;48.688;69.675;
67;1;37;2:42.629;0;;44.260;0;49.047;0;1:09.322;0;129.3;1:46:26.770;21:03:42.463;0:44.260;0:49.047;1:09.322;193.2;Thomas STUDER;;GT5;;;;GF;44.260;49.047;69.322;
67;1;38;2:41.855;0;;44.563;0;48.278;0;1:09.014;0;129.9;1:49:08.625;21:06:24.318;0:44.563;0:48.278;1:09.014;205.3;Thomas STUDER;;GT5;;;;GF;44.563;48.278;69.014;
67;1;39;2:44.135;0;;45.068;0;49.666;0;1:09.401;0;128.1;1:51:52.760;21:09:08.453;0:45.068;0:49.666;1:09.401;186.2;Thomas STUDER;;GT5;;;;GF;45.068;49.666;69.401;
67;1;40;2:44.798;0;;43.893;0;49.850;0;1:11.055;0;127.6;1:54:37.558;21:11:53.251;0:43.893;0:49.850;1:11.055;197.8;Thomas STUDER;;GT5;;;;GF;43.893;49.850;71.055;
67;1;41;2:43.917;0;;45.063;0;49.426;0;1:09.428;0;128.3;1:57:21.475;21:14:37.168;0:45.063;0:49.426;1:09.428;180.3;Thomas STUDER;;GT5;;;;GF;45.063;49.426;69.428;
67;1;42;2:43.388;0;;44.872;0;47.668;0;1:10.848;0;128.7;2:00:04.863;21:17:20.556;0:44.872;0:47.668;1:10.848;187.5;Thomas STUDER;;GT5;;;;GF;44.872;47.668;70.848;
67;1;43;2:42.645;0;;44.427;0;48.323;0;1:09.895;0;129.3;2:02:47.508;21:20:03.201;0:44.427;0:48.323;1:09.895;188.8;Thomas STUDER;;GT5;;;;FF;44.427;48.323;69.895;
69;1;1;3:35.150;0;;1:18.595;0;57.474;0;1:19.081;0;97.8;3:35.150;19:20:50.843;1:18.595;0:57.474;1:19.081;;Gilles RIVOALLON;;GT5;;;;SF;78.595;57.474;79.081;
69;1;2;3:34.827;0;;52.237;0;1:22.867;0;1:19.723;0;97.9;7:09.977;19:24:25.670;0:52.237;1:22.867;1:19.723;142.9;Gilles RIVOALLON;;GT5;;;;SF;52.237;82.867;79.723;
69;1;3;3:04.023;0;;51.021;0;55.729;0;1:17.273;0;114.3;10:14.000;19:27:29.693;0:51.021;0:55.729;1:17.273;139.2;Gilles RIVOALLON;;GT5;;;;SF;51.021;55.729;77.273;
69;1;4;2:59.977;0;;49.954;0;53.755;0;1:16.268;0;116.9;13:13.977;19:30:29.670;0:49.954;0:53.755;1:16.268;147.5;Gilles RIVOALLON;;GT5;;;;GF;49.954;53.755;76.268;
69;1;5;3:00.143;0;;50.757;0;53.348;0;1:16.038;0;116.7;16:14.120;19:33:29.813;0:50.757;0:53.348;1:16.038;153.6;Gilles RIVOALLON;;GT5;;;;GF;50.757;53.348;76.038;
69;1;6;3:01.223;0;;49.910;0;53.759;0;1:17.554;0;116.1;19:15.343;19:36:31.036;0:49.910;0:53.759;1:17.554;157.7;Gilles RIVOALLON;;GT5;;;;GF;49.910;53.759;77.554;
69;1;7;2:56.628;0;;50.468;0;51.513;2;1:14.647;2;119.1;22:11.971;19:39:27.664;0:50.468;0:51.513;1:14.647;157.2;Gilles RIVOALLON;;GT5;;;;GF;50.468;51.513;74.647;
69;1;8;2:55.372;2;;48.225;2;52.386;0;1:14.761;0;119.9;25:07.343;19:42:23.036;0:48.225;0:52.386;1:14.761;164.6;Gilles RIVOALLON;;GT5;;;;GF;48.225;52.386;74.761;
69;1;9;2:59.192;0;;49.039;0;54.773;0;1:15.380;0;117.4;28:06.535;19:45:22.228;0:49.039;0:54.773;1:15.380;176.2;Gilles RIVOALLON;;GT5;;;;GF;49.039;54.773;75.380;
69;1;10;2:59.086;0;;48.664;0;54.227;0;1:16.195;0;117.4;31:05.621;19:48:21.314;0:48.664;0:54.227;1:16.195;168.5;Gilles RIVOALLON;;GT5;;;;GF;48.664;54.227;76.195;
69;1;11;2:57.686;0;;49.571;0;53.023;0;1:15.092;0;118.4;34:03.307;19:51:19.000;0:49.571;0:53.023;1:15.092;158.8;Gilles RIVOALLON;;GT5;;;;GF;49.571;53.023;75.092;
69;1;12;2:58.755;0;;49.126;0;53.086;0;1:16.543;0;117.7;37:02.062;19:54:17.755;0:49.126;0:53.086;1:16.543;158.8;Gilles RIVOALLON;;GT5;;;;GF;49.126;53.086;76.543;
69;1;13;3:02.162;0;;49.808;0;54.719;0;1:17.635;0;115.5;40:04.224;19:57:19.917;0:49.808;0:54.719;1:17.635;149.2;Gilles RIVOALLON;;GT5;;;;GF;49.808;54.719;77.635;
69;1;14;3:05.186;0;;52.313;0;54.262;0;1:18.611;0;113.6;43:09.410;20:00:25.103;0:52.313;0:54.262;1:18.611;143.8;Gilles RIVOALLON;;GT5;;;;GF;52.313;54.262;78.611;
69;1;15;3:05.638;0;;50.424;0;55.192;0;1:20.022;0;113.3;46:15.048;20:03:30.741;0:50.424;0:55.192;1:20.022;147.5;Gilles RIVOALLON;;GT5;;;;GF;50.424;55.192;80.022;
69;1;16;3:12.956;0;B;50.246;0;55.065;0;1:27.645;0;109.0;49:28.004;20:06:43.697;0:50.246;0:55.065;1:27.645;149.0;Gilles RIVOALLON;;GT5;;;;GF;50.246;55.065;87.645;
7;1;1;3:00.058;0;;55.929;0;50.432;0;1:13.697;0;116.8;3:00.058;19:20:15.751;0:55.929;0:50.432;1:13.697;;Eugène DELEPLANQUE;;GT2;;;;SF;55.929;50.432;73.697;
7;1;2;3:26.131;0;;50.067;0;1:16.936;0;1:19.128;0;102.0;6:26.189;19:23:41.882;0:50.067;1:16.936;1:19.128;143.2;Eugène DELEPLANQUE;;GT2;;;;SF;50.067;76.936;79.128;
7;1;3;2:59.410;0;;51.067;0;55.714;0;1:12.629;0;117.2;9:25.599;19:26:41.292;0:51.067;0:55.714;1:12.629;140.1;Eugène DELEPLANQUE;;GT2;;;;SF;51.067;55.714;72.629;
7;1;4;2:56.033;0;;48.537;0;54.694;0;1:12.802;0;119.5;12:21.632;19:29:37.325;0:48.537;0:54.694;1:12.802;148.1;Eugène DELEPLANQUE;;GT2;;;;GF;48.537;54.694;72.802;
7;1;5;2:42.435;0;;44.707;0;48.337;0;1:09.391;0;129.5;15:04.067;19:32:19.760;0:44.707;0:48.337;1:09.391;203.8;Eugène DELEPLANQUE;;GT2;;;;GF;44.707;48.337;69.391;
7;1;6;2:42.239;0;;45.313;0;48.133;0;1:08.793;0;129.6;17:46.306;19:35:01.999;0:45.313;0:48.133;1:08.793;205.7;Eugène DELEPLANQUE;;GT2;;;;GF;45.313;48.133;68.793;
7;1;7;2:40.501;0;;44.437;0;47.547;0;1:08.517;0;131.0;20:26.807;19:37:42.500;0:44.437;0:47.547;1:08.517;203.8;Eugène DELEPLANQUE;;GT2;;;;GF;44.437;47.547;68.517;
7;1;8;2:40.022;0;;43.712;0;47.836;0;1:08.474;0;131.4;23:06.829;19:40:22.522;0:43.712;0:47.836;1:08.474;200.7;Eugène DELEPLANQUE;;GT2;;;;GF;43.712;47.836;68.474;
7;1;9;2:41.453;0;;44.083;0;48.561;0;1:08.809;0;130.3;25:48.282;19:43:03.975;0:44.083;0:48.561;1:08.809;203.0;Eugène DELEPLANQUE;;GT2;;;;GF;44.083;48.561;68.809;
7;1;10;2:40.318;0;;44.061;0;47.558;0;1:08.699;0;131.2;28:28.600;19:45:44.293;0:44.061;0:47.558;1:08.699;203.8;Eugène DELEPLANQUE;;GT2;;;;GF;44.061;47.558;68.699;
7;1;11;2:40.750;0;;43.995;0;49.009;0;1:07.746;2;130.8;31:09.350;19:48:25.043;0:43.995;0:49.009;1:07.746;205.3;Eugène DELEPLANQUE;;GT2;;;;GF;43.995;49.009;67.746;
7;1;12;2:39.218;2;;43.338;0;47.335;0;1:08.545;0;132.1;33:48.568;19:51:04.261;0:43.338;0:47.335;1:08.545;204.5;Eugène DELEPLANQUE;;GT2;;;;GF;43.338;47.335;68.545;
7;1;13;2:40.046;0;;43.673;0;47.623;0;1:08.750;0;131.4;36:28.614;19:53:44.307;0:43.673;0:47.623;1:08.750;204.2;Eugène DELEPLANQUE;;GT2;;;;GF;43.673;47.623;68.750;
7;1;14;2:40.000;0;;43.491;0;47.965;0;1:08.544;0;131.4;39:08.614;19:56:24.307;0:43.491;0:47.965;1:08.544;204.9;Eugène DELEPLANQUE;;GT2;;;;GF;43.491;47.965;68.544;
7;1;15;2:39.602;0;;43.348;0;47.885;0;1:08.369;0;131.8;41:48.216;19:59:03.909;0:43.348;0:47.885;1:08.369;205.7;Eugène DELEPLANQUE;;GT2;;;;GF;43.348;47.885;68.369;
7;1;16;2:40.777;0;;43.317;2;47.752;0;1:09.708;0;130.8;44:28.993;20:01:44.686;0:43.317;0:47.752;1:09.708;203.8;Eugène DELEPLANQUE;;GT2;;;;GF;43.317;47.752;69.708;
7;1;17;2:40.584;0;;44.234;0;47.681;0;1:08.669;0;131.0;47:09.577;20:04:25.270;0:44.234;0:47.681;1:08.669;205.3;Eugène DELEPLANQUE;;GT2;;;;GF;44.234;47.681;68.669;
7;1;18;2:51.564;0;B;44.394;0;47.668;0;1:19.502;0;122.6;50:01.141;20:07:16.834;0:44.394;0:47.668;1:19.502;203.0;Eugène DELEPLANQUE;;GT2;;;;GF;44.394;47.668;79.502;
7;1;19;4:53.338;0;B;1:05.424;0;48.005;0;2:59.909;0;71.7;54:54.479;20:12:10.172;1:05.424;0:48.005;2:59.909;119.5;Eugène DELEPLANQUE;0:00:45.661;GT2;;;;GF;65.424;48.005;179.909;
7;1;20;6:19.632;0;;4:22.010;0;48.188;0;1:09.434;0;55.4;1:01:14.111;20:18:29.804;4:22.010;0:48.188;1:09.434;112.4;Eugène DELEPLANQUE;0:05:41.218;GT2;;;;GF;262.010;48.188;69.434;
7;1;21;2:41.558;0;;44.389;0;48.104;0;1:09.065;0;130.2;1:03:55.669;20:21:11.362;0:44.389;0:48.104;1:09.065;197.8;Eugène DELEPLANQUE;;GT2;;;;GF;44.389;48.104;69.065;
7;1;22;2:42.047;0;;44.139;0;48.479;0;1:09.429;0;129.8;1:06:37.716;20:23:53.409;0:44.139;0:48.479;1:09.429;200.4;Eugène DELEPLANQUE;;GT2;;;;GF;44.139;48.479;69.429;
7;1;23;2:40.808;0;;43.562;0;47.817;0;1:09.429;0;130.8;1:09:18.524;20:26:34.217;0:43.562;0:47.817;1:09.429;201.5;Eugène DELEPLANQUE;;GT2;;;;GF;43.562;47.817;69.429;
7;1;24;2:40.896;0;;43.854;0;48.070;0;1:08.972;0;130.7;1:11:59.420;20:29:15.113;0:43.854;0:48.070;1:08.972;199.3;Eugène DELEPLANQUE;;GT2;;;;GF;43.854;48.070;68.972;
7;1;25;2:40.934;0;;44.168;0;47.804;0;1:08.962;0;130.7;1:14:40.354;20:31:56.047;0:44.168;0:47.804;1:08.962;201.1;Eugène DELEPLANQUE;;GT2;;;;GF;44.168;47.804;68.962;
7;1;26;2:40.334;0;;43.942;0;47.756;0;1:08.636;0;131.2;1:17:20.688;20:34:36.381;0:43.942;0:47.756;1:08.636;200.7;Eugène DELEPLANQUE;;GT2;;;;GF;43.942;47.756;68.636;
7;1;27;2:41.369;0;;44.207;0;48.431;0;1:08.731;0;130.3;1:20:02.057;20:37:17.750;0:44.207;0:48.431;1:08.731;202.6;Eugène DELEPLANQUE;;GT2;;;;GF;44.207;48.431;68.731;
7;1;28;2:40.694;0;;44.349;0;47.441;0;1:08.904;0;130.9;1:22:42.751;20:39:58.444;0:44.349;0:47.441;1:08.904;201.1;Eugène DELEPLANQUE;;GT2;;;;GF;44.349;47.441;68.904;
7;1;29;2:42.006;0;;44.887;0;47.628;0;1:09.491;0;129.8;1:25:24.757;20:42:40.450;0:44.887;0:47.628;1:09.491;201.5;Eugène DELEPLANQUE;;GT2;;;;GF;44.887;47.628;69.491;
7;1;30;2:41.141;0;;44.325;0;48.042;0;1:08.774;0;130.5;1:28:05.898;20:45:21.591;0:44.325;0:48.042;1:08.774;199.6;Eugène DELEPLANQUE;;GT2;;;;GF;44.325;48.042;68.774;
7;1;31;2:40.833;0;;43.766;0;47.464;0;1:09.603;0;130.8;1:30:46.731;20:48:02.424;0:43.766;0:47.464;1:09.603;202.2;Eugène DELEPLANQUE;;GT2;;;;GF;43.766;47.464;69.603;
7;1;32;2:40.630;0;;44.331;0;47.619;0;1:08.680;0;130.9;1:33:27.361;20:50:43.054;0:44.331;0:47.619;1:08.680;204.5;Eugène DELEPLANQUE;;GT2;;;;GF;44.331;47.619;68.680;
7;1;33;2:41.427;0;;44.909;0;47.906;0;1:08.612;0;130.3;1:36:08.788;20:53:24.481;0:44.909;0:47.906;1:08.612;203.8;Eugène DELEPLANQUE;;GT2;;;;GF;44.909;47.906;68.612;
7;1;34;2:40.334;0;;43.932;0;47.444;0;1:08.958;0;131.2;1:38:49.122;20:56:04.815;0:43.932;0:47.444;1:08.958;202.6;Eugène DELEPLANQUE;;GT2;;;;GF;43.932;47.444;68.958;
