﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
70;1;6;1:31.757;0;;25.519;0;35.039;0;31.199;0;149.1;17:08.573;15:02:08.573;0:25.519;0:35.039;0:31.199;261.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;7;1:29.506;0;;25.406;0;33.165;0;30.935;0;152.9;18:38.079;15:03:38.079;0:25.406;0:33.165;0:30.935;266.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;8;1:30.697;0;;26.155;0;33.746;0;30.796;0;150.9;20:08.776;15:05:08.776;0:26.155;0:33.746;0:30.796;266.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;9;1:28.717;0;;24.835;0;33.358;0;30.524;0;154.2;21:37.493;15:06:37.493;0:24.835;0:33.358;0:30.524;266.7;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;10;1:30.000;0;;25.394;0;34.238;0;30.368;0;152.0;23:07.493;15:08:07.493;0:25.394;0:34.238;0:30.368;269.3;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;11;1:32.681;0;;26.704;0;34.934;0;31.043;0;147.6;24:40.174;15:09:40.174;0:26.704;0:34.934;0:31.043;262.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;12;1:31.202;0;;26.807;0;33.750;0;30.645;0;150.0;26:11.376;15:11:11.376;0:26.807;0:33.750;0:30.645;265.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;13;1:28.160;0;;24.625;2;33.246;0;30.289;2;155.2;27:39.536;15:12:39.536;0:24.625;0:33.246;0:30.289;267.3;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;14;1:27.645;2;;24.916;0;32.107;2;30.622;0;156.1;29:07.181;15:14:07.181;0:24.916;0:32.107;0:30.622;266.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;15;1:28.555;0;;24.909;0;32.589;0;31.057;0;154.5;30:35.736;15:15:35.736;0:24.909;0:32.589;0:31.057;268.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;16;4:26.868;0;B;26.656;0;36.381;0;3:23.831;0;51.3;35:02.604;15:20:02.604;0:26.656;0:36.381;3:23.831;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;17;1:52.837;0;;36.909;0;38.251;0;37.677;0;121.3;36:55.441;15:21:55.441;0:36.909;0:38.251;0:37.677;239.5;Pierre-Alain FRANCE;0:02:46.531;P+2L;PROTO 1 +2L;;;
70;1;18;1:40.236;0;;29.185;0;37.417;0;33.634;0;136.5;38:35.677;15:23:35.677;0:29.185;0:37.417;0:33.634;257.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;19;1:35.451;0;;27.157;0;35.039;0;33.255;0;143.4;40:11.128;15:25:11.128;0:27.157;0:35.039;0:33.255;262.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;20;1:34.189;0;;26.854;0;35.530;0;31.805;0;145.3;41:45.317;15:26:45.317;0:26.854;0:35.530;0:31.805;261.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;21;1:38.251;0;;26.304;0;35.239;0;36.708;0;139.3;43:23.568;15:28:23.568;0:26.304;0:35.239;0:36.708;146.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
72;1;1;2:01.232;0;;54.116;0;34.567;0;32.549;0;112.9;2:01.232;14:47:01.232;0:54.116;0:34.567;0:32.549;235.8;Lorraine GATHERCOLE;0:00:18.798;P-2L;PROTO 1 -2L;;;
72;1;2;1:30.430;0;;24.424;2;34.325;0;31.681;0;151.3;3:31.662;14:48:31.662;0:24.424;0:34.325;0:31.681;235.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;3;1:27.883;2;;24.646;0;32.155;2;31.082;2;155.7;4:59.545;14:49:59.545;0:24.646;0:32.155;0:31.082;240.5;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;4;7:21.378;0;B;25.526;0;33.515;0;6:22.337;0;31.0;12:20.923;14:57:20.923;0:25.526;0:33.515;6:22.337;;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;5;1:50.893;0;;36.414;0;37.529;0;36.950;0;123.4;14:11.816;14:59:11.816;0:36.414;0:37.529;0:36.950;233.8;Lorraine GATHERCOLE;0:05:37.592;P-2L;PROTO 1 -2L;;;
72;1;6;1:38.611;0;;28.371;0;35.703;0;34.537;0;138.8;15:50.427;15:00:50.427;0:28.371;0:35.703;0:34.537;234.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;7;1:38.969;0;;27.301;0;36.507;0;35.161;0;138.3;17:29.396;15:02:29.396;0:27.301;0:36.507;0:35.161;228.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;8;1:39.294;0;;29.334;0;35.917;0;34.043;0;137.8;19:08.690;15:04:08.690;0:29.334;0:35.917;0:34.043;233.8;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;9;1:35.373;0;;26.810;0;34.846;0;33.717;0;143.5;20:44.063;15:05:44.063;0:26.810;0:34.846;0:33.717;232.8;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;10;1:36.265;0;;26.837;0;35.916;0;33.512;0;142.1;22:20.328;15:07:20.328;0:26.837;0:35.916;0:33.512;233.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;11;1:34.960;0;;26.561;0;34.963;0;33.436;0;144.1;23:55.288;15:08:55.288;0:26.561;0:34.963;0:33.436;232.8;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;12;1:36.153;0;;26.732;0;36.019;0;33.402;0;142.3;25:31.441;15:10:31.441;0:26.732;0:36.019;0:33.402;232.8;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
73;1;1;2:17.826;0;;1:09.779;0;35.559;0;32.488;0;99.3;2:17.826;14:47:17.826;1:09.779;0:35.559;0:32.488;258.4;Nick SLEEP;0:00:31.480;P+2L;PROTO 1 +2L;;;
73;1;2;1:37.924;0;;28.197;0;36.586;0;33.141;0;139.7;3:55.750;14:48:55.750;0:28.197;0:36.586;0:33.141;262.8;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;3;1:31.472;0;;26.072;0;32.956;0;32.444;0;149.6;5:27.222;14:50:27.222;0:26.072;0:32.956;0:32.444;262.1;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;4;6:29.069;0;B;26.821;0;35.734;0;5:26.514;0;35.2;11:56.291;14:56:56.291;0:26.821;0:35.734;5:26.514;;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;5;1:37.227;0;;32.769;0;33.839;0;30.619;0;140.7;13:33.518;14:58:33.518;0:32.769;0:33.839;0:30.619;254.1;Nick SLEEP;0:04:37.440;P+2L;PROTO 1 +2L;;;
73;1;6;1:34.774;0;;27.153;0;34.602;0;33.019;0;144.4;15:08.292;15:00:08.292;0:27.153;0:34.602;0:33.019;266.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;7;1:29.654;0;;25.184;0;33.489;0;30.981;0;152.6;16:37.946;15:01:37.946;0:25.184;0:33.489;0:30.981;268.0;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;8;1:29.132;0;;25.205;0;32.886;0;31.041;0;153.5;18:07.078;15:03:07.078;0:25.205;0:32.886;0:31.041;268.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;9;1:36.988;0;;32.413;0;33.149;0;31.426;0;141.1;19:44.066;15:04:44.066;0:32.413;0:33.149;0:31.426;265.4;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;10;1:29.446;0;;26.370;0;32.136;0;30.940;0;153.0;21:13.512;15:06:13.512;0:26.370;0:32.136;0:30.940;268.0;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;11;1:27.530;0;;24.741;0;31.773;0;31.016;0;156.3;22:41.042;15:07:41.042;0:24.741;0:31.773;0:31.016;270.0;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;12;1:26.294;2;;24.945;0;31.604;2;29.745;2;158.6;24:07.336;15:09:07.336;0:24.945;0:31.604;0:29.745;270.0;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;13;1:27.700;0;;24.586;2;32.035;0;31.079;0;156.0;25:35.036;15:10:35.036;0:24.586;0:32.035;0:31.079;271.4;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;14;1:27.207;0;;24.711;0;31.649;0;30.847;0;156.9;27:02.243;15:12:02.243;0:24.711;0:31.649;0:30.847;268.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;15;3:03.671;0;B;24.652;0;32.349;0;2:06.670;0;74.5;30:05.914;15:15:05.914;0:24.652;0:32.349;2:06.670;;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;16;1:37.084;0;;32.241;0;32.978;0;31.865;0;140.9;31:42.998;15:16:42.998;0:32.241;0:32.978;0:31.865;269.3;Nick SLEEP;0:01:31.088;P+2L;PROTO 1 +2L;;;
73;1;17;1:34.012;0;;26.656;0;34.607;0;32.749;0;145.6;33:17.010;15:18:17.010;0:26.656;0:34.607;0:32.749;263.4;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;18;1:33.085;0;;26.365;0;33.781;0;32.939;0;147.0;34:50.095;15:19:50.095;0:26.365;0:33.781;0:32.939;255.3;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;19;1:33.766;0;;27.449;0;33.869;0;32.448;0;145.9;36:23.861;15:21:23.861;0:27.449;0:33.869;0:32.448;266.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;20;1:33.180;0;;26.553;0;33.872;0;32.755;0;146.9;37:57.041;15:22:57.041;0:26.553;0:33.872;0:32.755;267.3;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;21;1:34.925;0;;26.849;0;34.178;0;33.898;0;144.2;39:31.966;15:24:31.966;0:26.849;0:34.178;0:33.898;264.1;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;22;1:35.259;0;;26.773;0;34.304;0;34.182;0;143.6;41:07.225;15:26:07.225;0:26.773;0:34.304;0:34.182;265.4;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;23;1:32.376;0;;26.874;0;33.373;0;32.129;0;148.1;42:39.601;15:27:39.601;0:26.874;0:33.373;0:32.129;268.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
74;1;1;2:42.011;0;;1:27.387;0;38.637;0;35.987;0;84.5;2:42.011;14:47:42.011;1:27.387;0:38.637;0:35.987;184.0;Colin PATON;0:00:50.257;GT1;GT1;;;
74;1;2;1:41.418;0;;28.598;0;36.552;0;36.268;0;134.9;4:23.429;14:49:23.429;0:28.598;0:36.552;0:36.268;212.2;Colin PATON;;GT1;GT1;;;
74;1;3;1:50.385;0;;34.123;0;37.300;0;38.962;0;124.0;6:13.814;14:51:13.814;0:34.123;0:37.300;0:38.962;146.3;Colin PATON;;GT1;GT1;;;
74;1;4;6:10.641;0;B;34.151;0;39.115;0;4:57.375;0;36.9;12:24.455;14:57:24.455;0:34.151;0:39.115;4:57.375;;Colin PATON;;GT1;GT1;;;
74;1;5;1:47.350;0;;36.528;0;35.139;0;35.683;0;127.5;14:11.805;14:59:11.805;0:36.528;0:35.139;0:35.683;220.9;Colin PATON;0:03:46.808;GT1;GT1;;;
74;1;6;1:35.037;0;;26.660;0;34.510;0;33.867;2;144.0;15:46.842;15:00:46.842;0:26.660;0:34.510;0:33.867;226.4;Colin PATON;;GT1;GT1;;;
74;1;7;1:37.110;0;;26.940;0;36.104;0;34.066;0;140.9;17:23.952;15:02:23.952;0:26.940;0:36.104;0:34.066;224.1;Colin PATON;;GT1;GT1;;;
74;1;8;1:34.861;2;;26.321;2;34.374;2;34.166;0;144.2;18:58.813;15:03:58.813;0:26.321;0:34.374;0:34.166;225.0;Colin PATON;;GT1;GT1;;;
74;1;9;1:37.295;0;;27.556;0;35.301;0;34.438;0;140.6;20:36.108;15:05:36.108;0:27.556;0:35.301;0:34.438;224.1;Colin PATON;;GT1;GT1;;;
74;1;10;3:17.277;0;B;26.824;0;36.007;0;2:14.446;0;69.4;23:53.385;15:08:53.385;0:26.824;0:36.007;2:14.446;;Colin PATON;;GT1;GT1;;;
74;1;11;1:48.536;0;;35.202;0;37.809;0;35.525;0;126.1;25:41.921;15:10:41.921;0:35.202;0:37.809;0:35.525;221.3;Colin PATON;0:01:41.867;GT1;GT1;;;
74;1;12;1:38.709;0;;27.439;0;36.378;0;34.892;0;138.6;27:20.630;15:12:20.630;0:27.439;0:36.378;0:34.892;221.3;Colin PATON;;GT1;GT1;;;
74;1;13;1:36.312;0;;26.915;0;34.473;0;34.924;0;142.1;28:56.942;15:13:56.942;0:26.915;0:34.473;0:34.924;221.3;Colin PATON;;GT1;GT1;;;
74;1;14;1:37.719;0;;26.729;0;34.904;0;36.086;0;140.0;30:34.661;15:15:34.661;0:26.729;0:34.904;0:36.086;220.9;Colin PATON;;GT1;GT1;;;
74;1;15;1:38.436;0;;27.453;0;35.706;0;35.277;0;139.0;32:13.097;15:17:13.097;0:27.453;0:35.706;0:35.277;222.7;Colin PATON;;GT1;GT1;;;
74;1;16;1:40.009;0;;27.410;0;35.798;0;36.801;0;136.8;33:53.106;15:18:53.106;0:27.410;0:35.798;0:36.801;221.3;Colin PATON;;GT1;GT1;;;
74;1;17;1:43.529;0;;28.670;0;36.086;0;38.773;0;132.2;35:36.635;15:20:36.635;0:28.670;0:36.086;0:38.773;163.6;Colin PATON;;GT1;GT1;;;
74;1;18;1:51.162;0;;33.960;0;39.775;0;37.427;0;123.1;37:27.797;15:22:27.797;0:33.960;0:39.775;0:37.427;216.9;Colin PATON;;GT1;GT1;;;
74;1;19;1:40.901;0;;28.737;0;36.751;0;35.413;0;135.6;39:08.698;15:24:08.698;0:28.737;0:36.751;0:35.413;221.3;Colin PATON;;GT1;GT1;;;
74;1;20;1:39.131;0;;28.183;0;35.628;0;35.320;0;138.0;40:47.829;15:25:47.829;0:28.183;0:35.628;0:35.320;220.4;Colin PATON;;GT1;GT1;;;
74;1;21;1:37.828;0;;27.719;0;35.003;0;35.106;0;139.9;42:25.657;15:27:25.657;0:27.719;0:35.003;0:35.106;221.8;Colin PATON;;GT1;GT1;;;
77;1;1;2:08.277;0;;53.205;0;38.660;0;36.412;0;106.7;2:08.277;14:47:08.277;0:53.205;0:38.660;0:36.412;250.0;Alfred MOSER;0:00:15.227;P+2L;PROTO 1 +2L;;;
77;1;2;1:42.573;0;;29.013;0;36.593;0;36.967;0;133.4;3:50.850;14:48:50.850;0:29.013;0:36.593;0:36.967;243.8;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;3;1:40.572;0;;29.381;0;36.176;0;35.015;0;136.1;5:31.422;14:50:31.422;0:29.381;0:36.176;0:35.015;254.7;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;4;6:09.497;0;B;29.196;0;42.547;0;4:57.754;0;37.0;11:40.919;14:56:40.919;0:29.196;0:42.547;4:57.754;;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;5;1:42.583;0;;34.042;0;34.556;0;33.985;0;133.4;13:23.502;14:58:23.502;0:34.042;0:34.556;0:33.985;244.9;Alfred MOSER;0:03:43.545;P+2L;PROTO 1 +2L;;;
77;1;6;1:38.463;0;;28.038;0;35.281;0;35.144;0;139.0;15:01.965;15:00:01.965;0:28.038;0:35.281;0:35.144;243.8;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;7;1:39.451;0;;28.741;0;35.100;0;35.610;0;137.6;16:41.416;15:01:41.416;0:28.741;0:35.100;0:35.610;247.7;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;8;1:39.242;0;;27.700;0;36.039;0;35.503;0;137.9;18:20.658;15:03:20.658;0:27.700;0:36.039;0:35.503;252.3;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;9;1:36.968;0;;29.815;0;34.150;0;33.003;2;141.1;19:57.626;15:04:57.626;0:29.815;0:34.150;0:33.003;254.7;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;10;1:35.972;2;;27.914;0;34.189;0;33.869;0;142.6;21:33.598;15:06:33.598;0:27.914;0:34.189;0:33.869;254.1;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;11;3:48.317;0;B;28.213;0;36.067;0;2:44.037;0;59.9;25:21.915;15:10:21.915;0:28.213;0:36.067;2:44.037;;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;12;1:43.504;0;;34.096;0;34.522;0;34.886;0;132.2;27:05.419;15:12:05.419;0:34.096;0:34.522;0:34.886;236.3;Alfred MOSER;0:02:03.851;P+2L;PROTO 1 +2L;;;
77;1;13;1:37.785;0;;29.315;0;34.846;0;33.624;0;139.9;28:43.204;15:13:43.204;0:29.315;0:34.846;0:33.624;246.0;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;14;1:36.370;0;;27.525;2;35.056;0;33.789;0;142.0;30:19.574;15:15:19.574;0:27.525;0:35.056;0:33.789;235.8;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;15;1:36.487;0;;28.747;0;33.704;2;34.036;0;141.8;31:56.061;15:16:56.061;0:28.747;0:33.704;0:34.036;243.2;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;16;1:40.893;0;;28.451;0;35.228;0;37.214;0;135.6;33:36.954;15:18:36.954;0:28.451;0:35.228;0:37.214;237.4;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;17;1:41.842;0;;30.253;0;34.099;0;37.490;0;134.4;35:18.796;15:20:18.796;0:30.253;0:34.099;0:37.490;204.5;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
78;1;1;2:17.151;0;;58.402;0;40.878;0;37.871;0;99.8;2:17.151;14:47:17.151;0:58.402;0:40.878;0:37.871;198.9;Michel SPEYER;0:00:22.271;GT1;GT1;;;
78;1;2;1:44.686;0;;30.355;0;36.288;0;38.043;0;130.7;4:01.837;14:49:01.837;0:30.355;0:36.288;0:38.043;204.9;Michel SPEYER;;GT1;GT1;;;
78;1;3;1:41.556;0;;31.333;0;36.045;0;34.178;0;134.7;5:43.393;14:50:43.393;0:31.333;0:36.045;0:34.178;223.6;Michel SPEYER;;GT1;GT1;;;
78;1;4;6:25.179;0;B;31.197;0;43.830;0;5:10.152;0;35.5;12:08.572;14:57:08.572;0:31.197;0:43.830;5:10.152;;Michel SPEYER;;GT1;GT1;;;
78;1;5;1:45.764;0;;33.581;0;37.115;0;35.068;0;129.4;13:54.336;14:58:54.336;0:33.581;0:37.115;0:35.068;221.8;Michel SPEYER;0:03:48.990;GT1;GT1;;;
78;1;6;1:38.426;0;;29.034;0;35.292;0;34.100;0;139.0;15:32.762;15:00:32.762;0:29.034;0:35.292;0:34.100;226.9;Michel SPEYER;;GT1;GT1;;;
78;1;7;1:37.416;0;;26.764;0;36.024;0;34.628;0;140.5;17:10.178;15:02:10.178;0:26.764;0:36.024;0:34.628;225.0;Michel SPEYER;;GT1;GT1;;;
78;1;8;1:38.433;0;;27.696;0;36.077;0;34.660;0;139.0;18:48.611;15:03:48.611;0:27.696;0:36.077;0:34.660;224.1;Michel SPEYER;;GT1;GT1;;;
78;1;9;1:37.060;0;;29.530;0;34.012;0;33.518;0;141.0;20:25.671;15:05:25.671;0:29.530;0:34.012;0:33.518;227.4;Michel SPEYER;;GT1;GT1;;;
78;1;10;1:35.429;0;;26.977;0;34.314;0;34.138;0;143.4;22:01.100;15:07:01.100;0:26.977;0:34.314;0:34.138;221.3;Michel SPEYER;;GT1;GT1;;;
78;1;11;1:35.417;0;;27.724;0;34.228;0;33.465;0;143.4;23:36.517;15:08:36.517;0:27.724;0:34.228;0:33.465;227.8;Michel SPEYER;;GT1;GT1;;;
78;1;12;1:34.660;0;;26.697;2;34.369;0;33.594;0;144.6;25:11.177;15:10:11.177;0:26.697;0:34.369;0:33.594;228.3;Michel SPEYER;;GT1;GT1;;;
78;1;13;1:35.740;0;;27.189;0;34.164;0;34.387;0;142.9;26:46.917;15:11:46.917;0:27.189;0:34.164;0:34.387;227.4;Michel SPEYER;;GT1;GT1;;;
78;1;14;1:33.436;2;;27.129;0;33.045;2;33.262;2;146.4;28:20.353;15:13:20.353;0:27.129;0:33.045;0:33.262;228.3;Michel SPEYER;;GT1;GT1;;;
8;1;1;2:38.771;0;;1:29.528;0;35.730;0;33.513;0;86.2;2:38.771;14:47:38.771;1:29.528;0:35.730;0:33.513;226.4;Sandy WATSON;0:00:56.474;P-2L;PROTO 1 -2L;;;
8;1;2;1:32.524;0;;26.416;0;33.716;0;32.392;2;147.9;4:11.295;14:49:11.295;0:26.416;0:33.716;0:32.392;226.9;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;3;1:31.798;0;;24.955;0;34.422;0;32.421;0;149.1;5:43.093;14:50:43.093;0:24.955;0:34.422;0:32.421;229.3;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;4;6:07.135;0;B;30.691;0;43.168;0;4:53.276;0;37.3;11:50.228;14:56:50.228;0:30.691;0:43.168;4:53.276;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;5;1:39.503;0;;33.044;0;33.413;0;33.046;0;137.5;13:29.731;14:58:29.731;0:33.044;0:33.413;0:33.046;230.3;Sandy WATSON;0:03:32.378;P-2L;PROTO 1 -2L;;;
8;1;6;1:31.036;0;;25.621;0;32.738;0;32.677;0;150.3;15:00.767;15:00:00.767;0:25.621;0:32.738;0:32.677;226.9;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;7;1:29.044;2;;24.486;2;31.851;2;32.707;0;153.7;16:29.811;15:01:29.811;0:24.486;0:31.851;0:32.707;226.9;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;8;3:34.556;0;B;25.181;0;33.050;0;2:36.325;0;63.8;20:04.367;15:05:04.367;0:25.181;0:33.050;2:36.325;;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;9;1:47.713;0;;37.641;0;35.639;0;34.433;0;127.0;21:52.080;15:06:52.080;0:37.641;0:35.639;0:34.433;223.1;Sandy WATSON;0:02:05.600;P-2L;PROTO 1 -2L;;;
8;1;10;1:33.275;0;;26.046;0;33.622;0;33.607;0;146.7;23:25.355;15:08:25.355;0:26.046;0:33.622;0:33.607;223.6;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;11;1:32.938;0;;25.741;0;33.205;0;33.992;0;147.2;24:58.293;15:09:58.293;0:25.741;0:33.205;0:33.992;223.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;12;1:34.401;0;;27.149;0;33.683;0;33.569;0;145.0;26:32.694;15:11:32.694;0:27.149;0:33.683;0:33.569;224.5;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;13;1:34.325;0;;26.308;0;35.009;0;33.008;0;145.1;28:07.019;15:13:07.019;0:26.308;0:35.009;0:33.008;227.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;14;1:36.174;0;;25.547;0;35.492;0;35.135;0;142.3;29:43.193;15:14:43.193;0:25.547;0:35.492;0:35.135;221.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;15;1:32.678;0;;25.787;0;33.528;0;33.363;0;147.6;31:15.871;15:16:15.871;0:25.787;0:33.528;0:33.363;225.5;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
8;1;16;1:34.545;0;;25.796;0;34.524;0;34.225;0;144.7;32:50.416;15:17:50.416;0:25.796;0:34.524;0:34.225;219.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
80;1;1;2:15.692;0;;57.659;0;38.535;0;39.498;0;100.8;2:15.692;14:47:15.692;0:57.659;0:38.535;0:39.498;189.5;Dominique VANANTY;0:00:20.316;GT1;GT1;;;
80;1;2;1:45.316;0;;31.160;0;36.164;0;37.992;0;129.9;4:01.008;14:49:01.008;0:31.160;0:36.164;0:37.992;195.3;Dominique VANANTY;;GT1;GT1;;;
80;1;3;1:40.717;0;;31.596;0;35.177;0;33.944;0;135.9;5:41.725;14:50:41.725;0:31.596;0:35.177;0:33.944;228.3;Dominique VANANTY;;GT1;GT1;;;
80;1;4;6:28.429;0;B;29.052;0;41.543;0;5:17.834;0;35.2;12:10.154;14:57:10.154;0:29.052;0:41.543;5:17.834;;Dominique VANANTY;;GT1;GT1;;;
80;1;5;1:43.712;0;;33.197;0;35.167;0;35.348;0;131.9;13:53.866;14:58:53.866;0:33.197;0:35.167;0:35.348;225.5;Dominique VANANTY;0:03:53.790;GT1;GT1;;;
80;1;6;1:37.653;0;;28.928;0;34.988;0;33.737;0;140.1;15:31.519;15:00:31.519;0:28.928;0:34.988;0:33.737;230.3;Dominique VANANTY;;GT1;GT1;;;
80;1;7;1:36.870;0;;26.974;0;34.383;0;35.513;0;141.3;17:08.389;15:02:08.389;0:26.974;0:34.383;0:35.513;224.5;Dominique VANANTY;;GT1;GT1;;;
80;1;8;1:36.650;0;;27.727;0;34.925;0;33.998;0;141.6;18:45.039;15:03:45.039;0:27.727;0:34.925;0:33.998;228.8;Dominique VANANTY;;GT1;GT1;;;
80;1;9;1:38.692;0;;29.117;0;35.877;0;33.698;0;138.6;20:23.731;15:05:23.731;0:29.117;0:35.877;0:33.698;228.8;Dominique VANANTY;;GT1;GT1;;;
80;1;10;1:34.842;0;;27.277;0;33.866;0;33.699;0;144.3;21:58.573;15:06:58.573;0:27.277;0:33.866;0:33.699;228.3;Dominique VANANTY;;GT1;GT1;;;
80;1;11;1:34.494;0;;26.721;0;33.840;2;33.933;0;144.8;23:33.067;15:08:33.067;0:26.721;0:33.840;0:33.933;226.4;Dominique VANANTY;;GT1;GT1;;;
80;1;12;1:37.388;0;;29.039;0;34.899;0;33.450;0;140.5;25:10.455;15:10:10.455;0:29.039;0:34.899;0:33.450;228.3;Dominique VANANTY;;GT1;GT1;;;
80;1;13;1:35.332;0;;27.289;0;34.321;0;33.722;0;143.5;26:45.787;15:11:45.787;0:27.289;0:34.321;0:33.722;228.8;Dominique VANANTY;;GT1;GT1;;;
80;1;14;1:34.041;2;;26.804;0;33.844;0;33.393;2;145.5;28:19.828;15:13:19.828;0:26.804;0:33.844;0:33.393;227.8;Dominique VANANTY;;GT1;GT1;;;
80;1;15;1:35.017;0;;26.306;2;34.097;0;34.614;0;144.0;29:54.845;15:14:54.845;0:26.306;0:34.097;0:34.614;219.5;Dominique VANANTY;;GT1;GT1;;;
82;1;1;2:23.604;0;;1:17.209;0;34.097;0;32.298;0;95.3;2:23.604;14:47:23.604;1:17.209;0:34.097;0:32.298;248.3;Michel LECOURT;0:00:44.240;GT1;GT1;;;
82;1;2;1:33.121;0;;26.470;0;33.850;0;32.801;0;146.9;3:56.725;14:48:56.725;0:26.470;0:33.850;0:32.801;251.7;Michel LECOURT;;GT1;GT1;;;
