﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;6;2:04.725;0;;37.131;0;44.751;0;42.843;0;109.7;14:35.980;15:51:23.265;0:37.131;0:44.751;0:42.843;149.2;Vincent GAYE;;E;GT;;;GF;37.131;44.751;42.843;
7;1;7;2:04.503;0;;37.040;0;44.676;0;42.787;0;109.9;16:40.483;15:53:27.768;0:37.040;0:44.676;0:42.787;145.9;Vincent GAYE;;E;GT;;;GF;37.040;44.676;42.787;
7;1;8;2:04.045;0;;36.750;0;44.796;0;42.499;0;110.3;18:44.528;15:55:31.813;0:36.750;0:44.796;0:42.499;148.8;Vincent GAYE;;E;GT;;;GF;36.750;44.796;42.499;
7;1;9;2:03.903;2;;36.455;2;44.652;2;42.796;0;110.4;20:48.431;15:57:35.716;0:36.455;0:44.652;0:42.796;153.2;Vincent GAYE;;E;GT;;;GF;36.455;44.652;42.796;
7;1;10;4:31.117;0;B;36.682;0;45.109;0;3:09.326;0;50.5;25:19.548;16:02:06.833;0:36.682;0:45.109;3:09.326;146.3;Vincent GAYE;;E;GT;;;GF;36.682;45.109;189.326;
7;1;11;2:11.785;0;;44.049;0;45.212;0;42.524;0;103.8;27:31.333;16:04:18.618;0:44.049;0:45.212;0:42.524;113.4;Vincent GAYE;0:02:29.853;E;GT;;;GF;44.049;45.212;42.524;
7;1;12;2:04.681;0;;36.932;0;45.348;0;42.401;0;109.7;29:36.014;16:06:23.299;0:36.932;0:45.348;0:42.401;161.9;Vincent GAYE;;E;GT;;;GF;36.932;45.348;42.401;
7;1;13;2:05.557;0;;37.382;0;45.609;0;42.566;0;109.0;31:41.571;16:08:28.856;0:37.382;0:45.609;0:42.566;149.8;Vincent GAYE;;E;GT;;;GF;37.382;45.609;42.566;
7;1;14;2:05.735;0;;37.251;0;45.810;0;42.674;0;108.8;33:47.306;16:10:34.591;0:37.251;0:45.810;0:42.674;151.3;Vincent GAYE;;E;GT;;;GF;37.251;45.810;42.674;
7;1;15;2:05.444;0;;37.300;0;45.344;0;42.800;0;109.1;35:52.750;16:12:40.035;0:37.300;0:45.344;0:42.800;144.2;Vincent GAYE;;E;GT;;;GF;37.300;45.344;42.800;
7;1;16;2:06.111;0;;37.683;0;45.943;0;42.485;0;108.5;37:58.861;16:14:46.146;0:37.683;0:45.943;0:42.485;151.7;Vincent GAYE;;E;GT;;;GF;37.683;45.943;42.485;
7;1;17;2:06.664;0;;37.928;0;45.836;0;42.900;0;108.0;40:05.525;16:16:52.810;0:37.928;0:45.836;0:42.900;149.8;Vincent GAYE;;E;GT;;;GF;37.928;45.836;42.900;
7;1;18;2:05.930;0;;38.026;0;45.315;0;42.589;0;108.7;42:11.455;16:18:58.740;0:38.026;0:45.315;0:42.589;142.3;Vincent GAYE;;E;GT;;;GF;38.026;45.315;42.589;
7;1;19;2:05.299;0;;37.926;0;45.274;0;42.099;2;109.2;44:16.754;16:21:04.039;0:37.926;0:45.274;0:42.099;145.7;Vincent GAYE;;E;GT;;;GF;37.926;45.274;42.099;
7;1;20;2:07.270;0;;38.097;0;46.522;0;42.651;0;107.5;46:24.024;16:23:11.309;0:38.097;0:46.522;0:42.651;150.4;Vincent GAYE;;E;GT;;;GF;38.097;46.522;42.651;
7;1;21;2:05.450;0;;37.330;0;45.336;0;42.784;0;109.1;48:29.474;16:25:16.759;0:37.330;0:45.336;0:42.784;152.8;Vincent GAYE;;E;GT;;;FF;37.330;45.336;42.784;
77;2;1;4:00.620;0;;1:23.523;0;1:13.003;0;1:24.094;0;56.9;4:00.620;15:40:47.905;1:23.523;1:13.003;1:24.094;;Felix GODARD;;E;;;;GF;83.523;73.003;84.094;
77;2;2;2:09.320;0;;38.534;0;45.480;0;45.306;0;105.8;6:09.940;15:42:57.225;0:38.534;0:45.480;0:45.306;126.0;Felix GODARD;;E;;;;GF;38.534;45.480;45.306;
77;2;3;2:08.949;0;;36.054;0;46.507;0;46.388;0;106.1;8:18.889;15:45:06.174;0:36.054;0:46.507;0:46.388;127.1;Felix GODARD;;E;;;;GF;36.054;46.507;46.388;
77;2;4;2:05.731;0;;35.815;0;45.051;0;44.865;0;108.8;10:24.620;15:47:11.905;0:35.815;0:45.051;0:44.865;143.8;Felix GODARD;;E;;;;GF;35.815;45.051;44.865;
77;2;5;2:03.983;0;;35.335;0;44.583;0;44.065;0;110.4;12:28.603;15:49:15.888;0:35.335;0:44.583;0:44.065;145.9;Felix GODARD;;E;;;;GF;35.335;44.583;44.065;
77;2;6;2:05.372;0;;35.471;0;44.904;0;44.997;0;109.1;14:33.975;15:51:21.260;0:35.471;0:44.904;0:44.997;144.0;Felix GODARD;;E;;;;GF;35.471;44.904;44.997;
77;2;7;2:03.946;0;;35.174;0;44.342;0;44.430;0;110.4;16:37.921;15:53:25.206;0:35.174;0:44.342;0:44.430;151.7;Felix GODARD;;E;;;;GF;35.174;44.342;44.430;
77;2;8;2:03.734;0;;34.955;0;44.707;0;44.072;0;110.6;18:41.655;15:55:28.940;0:34.955;0:44.707;0:44.072;153.8;Felix GODARD;;E;;;;GF;34.955;44.707;44.072;
77;2;9;2:04.485;0;;35.654;0;44.809;0;44.022;0;109.9;20:46.140;15:57:33.425;0:35.654;0:44.809;0:44.022;142.7;Felix GODARD;;E;;;;GF;35.654;44.809;44.022;
77;2;10;4:29.994;0;B;35.188;0;44.350;0;3:10.456;0;50.7;25:16.134;16:02:03.419;0:35.188;0:44.350;3:10.456;143.0;Felix GODARD;;E;;;;GF;35.188;44.350;190.456;
77;2;11;2:07.832;0;;40.309;0;44.082;0;43.441;0;107.0;27:23.966;16:04:11.251;0:40.309;0:44.082;0:43.441;117.8;Felix GODARD;0:02:30.020;E;;;;GF;40.309;44.082;43.441;
77;2;12;2:05.305;0;;36.230;0;45.288;0;43.787;0;109.2;29:29.271;16:06:16.556;0:36.230;0:45.288;0:43.787;141.0;Felix GODARD;;E;;;;GF;36.230;45.288;43.787;
77;2;13;2:03.204;0;;35.166;0;43.892;2;44.146;0;111.1;31:32.475;16:08:19.760;0:35.166;0:43.892;0:44.146;150.8;Felix GODARD;;E;;;;GF;35.166;43.892;44.146;
77;2;14;2:02.958;2;;35.464;0;44.432;0;43.062;0;111.3;33:35.433;16:10:22.718;0:35.464;0:44.432;0:43.062;143.0;Felix GODARD;;E;;;;GF;35.464;44.432;43.062;
77;2;15;2:03.452;0;;35.848;0;44.940;0;42.664;2;110.8;35:38.885;16:12:26.170;0:35.848;0:44.940;0:42.664;133.7;Felix GODARD;;E;;;;GF;35.848;44.940;42.664;
77;2;16;2:04.074;0;;34.732;2;45.559;0;43.783;0;110.3;37:42.959;16:14:30.244;0:34.732;0:45.559;0:43.783;156.3;Felix GODARD;;E;;;;GF;34.732;45.559;43.783;
77;2;17;2:05.129;0;;34.961;0;44.700;0;45.468;0;109.4;39:48.088;16:16:35.373;0:34.961;0:44.700;0:45.468;150.8;Felix GODARD;;E;;;;GF;34.961;44.700;45.468;
77;2;18;2:05.157;0;;35.655;0;45.724;0;43.778;0;109.3;41:53.245;16:18:40.530;0:35.655;0:45.724;0:43.778;145.7;Felix GODARD;;E;;;;GF;35.655;45.724;43.778;
77;2;19;2:05.467;0;;37.781;0;44.681;0;43.005;0;109.1;43:58.712;16:20:45.997;0:37.781;0:44.681;0:43.005;116.5;Felix GODARD;;E;;;;GF;37.781;44.681;43.005;
77;2;20;2:03.767;0;;35.867;0;44.870;0;43.030;0;110.6;46:02.479;16:22:49.764;0:35.867;0:44.870;0:43.030;144.4;Felix GODARD;;E;;;;GF;35.867;44.870;43.030;
77;2;21;2:04.071;0;;35.551;0;44.846;0;43.674;0;110.3;48:06.550;16:24:53.835;0:35.551;0:44.846;0:43.674;145.9;Felix GODARD;;E;;;;FF;35.551;44.846;43.674;
85;1;1;4:13.497;0;;1:36.240;0;1:13.107;0;1:24.150;0;54.0;4:13.497;15:41:00.782;1:36.240;1:13.107;1:24.150;;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;96.240;73.107;84.150;
85;1;2;2:30.270;0;;45.600;0;53.290;0;51.380;0;91.1;6:43.767;15:43:31.052;0:45.600;0:53.290;0:51.380;111.6;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;45.600;53.290;51.380;
85;1;3;2:26.352;0;;42.081;0;53.513;0;50.758;0;93.5;9:10.119;15:45:57.404;0:42.081;0:53.513;0:50.758;123.3;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;42.081;53.513;50.758;
85;1;4;2:24.739;0;;42.037;0;51.641;0;51.061;0;94.5;11:34.858;15:48:22.143;0:42.037;0:51.641;0:51.061;119.1;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;42.037;51.641;51.061;
85;1;5;2:23.598;0;;42.095;0;51.588;0;49.915;0;95.3;13:58.456;15:50:45.741;0:42.095;0:51.588;0:49.915;120.5;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;42.095;51.588;49.915;
85;1;6;2:24.562;0;;41.545;0;52.271;0;50.746;0;94.7;16:23.018;15:53:10.303;0:41.545;0:52.271;0:50.746;129.5;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;41.545;52.271;50.746;
85;1;7;2:22.464;0;;40.847;0;51.276;0;50.341;0;96.0;18:45.482;15:55:32.767;0:40.847;0:51.276;0:50.341;137.6;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;40.847;51.276;50.341;
85;1;8;2:20.502;0;;40.848;0;50.379;2;49.275;0;97.4;21:05.984;15:57:53.269;0:40.848;0:50.379;0:49.275;126.0;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;40.848;50.379;49.275;
85;1;9;5:09.661;0;B;40.636;0;50.915;0;3:38.110;0;44.2;26:15.645;16:03:02.930;0:40.636;0:50.915;3:38.110;138.1;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;40.636;50.915;218.110;
85;1;10;2:29.812;0;;48.033;0;51.214;0;50.565;0;91.3;28:45.457;16:05:32.742;0:48.033;0:51.214;0:50.565;95.2;Pierre-Emmanuel CHAMPAILLER;0:02:52.234;E;GT;;;GF;48.033;51.214;50.565;
85;1;11;2:23.999;0;;42.025;0;52.535;0;49.439;0;95.0;31:09.456;16:07:56.741;0:42.025;0:52.535;0:49.439;127.8;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;42.025;52.535;49.439;
85;1;12;2:23.912;0;;40.914;0;52.904;0;50.094;0;95.1;33:33.368;16:10:20.653;0:40.914;0:52.904;0:50.094;139.7;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;40.914;52.904;50.094;
85;1;13;2:23.508;0;;42.441;0;52.061;0;49.006;0;95.4;35:56.876;16:12:44.161;0:42.441;0:52.061;0:49.006;118.0;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;42.441;52.061;49.006;
85;1;14;2:20.322;0;;41.136;0;51.296;0;47.890;0;97.5;38:17.198;16:15:04.483;0:41.136;0:51.296;0:47.890;125.6;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;41.136;51.296;47.890;
85;1;15;2:20.050;2;;40.449;0;51.901;0;47.700;2;97.7;40:37.248;16:17:24.533;0:40.449;0:51.901;0:47.700;129.5;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;40.449;51.901;47.700;
85;1;16;2:21.140;0;;40.689;0;52.751;0;47.700;0;97.0;42:58.388;16:19:45.673;0:40.689;0:52.751;0:47.700;122.4;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;40.689;52.751;47.700;
85;1;17;2:34.973;0;;39.593;2;51.747;0;1:03.633;0;88.3;45:33.361;16:22:20.646;0:39.593;0:51.747;1:03.633;140.6;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;39.593;51.747;63.633;
85;1;18;2:38.187;0;;46.583;0;53.581;0;58.023;0;86.5;48:11.548;16:24:58.833;0:46.583;0:53.581;0:58.023;96.0;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;FF;46.583;53.581;58.023;
92;1;1;4:13.085;0;;1:35.304;0;1:12.709;0;1:25.072;0;54.1;4:13.085;15:41:00.370;1:35.304;1:12.709;1:25.072;;Wolf ZWEIFLER;;E;;;;GF;95.304;72.709;85.072;
92;1;2;2:48.451;0;;51.713;0;56.343;0;1:00.395;0;81.2;7:01.536;15:43:48.821;0:51.713;0:56.343;1:00.395;96.4;Wolf ZWEIFLER;;E;;;;GF;51.713;56.343;60.395;
92;1;3;2:39.414;0;;45.801;0;53.687;0;59.926;0;85.8;9:40.950;15:46:28.235;0:45.801;0:53.687;0:59.926;108.3;Wolf ZWEIFLER;;E;;;;GF;45.801;53.687;59.926;
92;1;4;2:35.008;0;;45.594;0;52.175;0;57.239;0;88.3;12:15.958;15:49:03.243;0:45.594;0:52.175;0:57.239;106.9;Wolf ZWEIFLER;;E;;;;GF;45.594;52.175;57.239;
92;1;5;2:32.914;0;;44.768;0;52.823;0;55.323;0;89.5;14:48.872;15:51:36.157;0:44.768;0:52.823;0:55.323;120.7;Wolf ZWEIFLER;;E;;;;GF;44.768;52.823;55.323;
92;1;6;2:35.172;0;;44.699;0;52.164;0;58.309;0;88.2;17:24.044;15:54:11.329;0:44.699;0:52.164;0:58.309;104.7;Wolf ZWEIFLER;;E;;;;GF;44.699;52.164;58.309;
92;1;7;2:33.999;0;;45.944;0;53.473;0;54.582;0;88.9;19:58.043;15:56:45.328;0:45.944;0:53.473;0:54.582;113.1;Wolf ZWEIFLER;;E;;;;GF;45.944;53.473;54.582;
92;1;8;5:23.307;0;B;47.434;0;51.323;0;3:44.550;0;42.3;25:21.350;16:02:08.635;0:47.434;0:51.323;3:44.550;107.6;Wolf ZWEIFLER;;E;;;;GF;47.434;51.323;224.550;
92;1;9;2:37.569;0;;51.678;0;51.627;0;54.264;0;86.8;27:58.919;16:04:46.204;0:51.678;0:51.627;0:54.264;87.8;Wolf ZWEIFLER;0:02:49.789;E;;;;GF;51.678;51.627;54.264;
92;1;10;2:27.011;0;;43.542;0;50.547;0;52.922;0;93.1;30:25.930;16:07:13.215;0:43.542;0:50.547;0:52.922;122.4;Wolf ZWEIFLER;;E;;;;GF;43.542;50.547;52.922;
92;1;11;2:24.284;0;;42.733;0;50.102;0;51.449;0;94.8;32:50.214;16:09:37.499;0:42.733;0:50.102;0:51.449;128.0;Wolf ZWEIFLER;;E;;;;GF;42.733;50.102;51.449;
92;1;12;2:25.336;0;;42.815;0;49.930;0;52.591;0;94.2;35:15.550;16:12:02.835;0:42.815;0:49.930;0:52.591;124.1;Wolf ZWEIFLER;;E;;;;GF;42.815;49.930;52.591;
92;1;13;2:29.081;0;;44.565;0;53.722;0;50.794;0;91.8;37:44.631;16:14:31.916;0:44.565;0:53.722;0:50.794;130.3;Wolf ZWEIFLER;;E;;;;GF;44.565;53.722;50.794;
92;1;14;2:22.051;0;;42.315;0;48.950;0;50.786;0;96.3;40:06.682;16:16:53.967;0:42.315;0:48.950;0:50.786;140.4;Wolf ZWEIFLER;;E;;;;GF;42.315;48.950;50.786;
92;1;15;2:20.499;2;;41.317;2;49.697;0;49.485;2;97.4;42:27.181;16:19:14.466;0:41.317;0:49.697;0:49.485;128.1;Wolf ZWEIFLER;;E;;;;GF;41.317;49.697;49.485;
92;1;16;2:23.848;0;;43.558;0;50.144;0;50.146;0;95.1;44:51.029;16:21:38.314;0:43.558;0:50.144;0:50.146;131.9;Wolf ZWEIFLER;;E;;;;GF;43.558;50.144;50.146;
92;1;17;2:20.895;0;;41.847;0;48.706;2;50.342;0;97.1;47:11.924;16:23:59.209;0:41.847;0:48.706;0:50.342;132.0;Wolf ZWEIFLER;;E;;;;FF;41.847;48.706;50.342;
94;1;1;4:03.480;0;;1:28.697;0;1:14.370;0;1:20.413;0;56.2;4:03.480;15:40:50.765;1:28.697;1:14.370;1:20.413;;Georges VERQUIN;;E;GT;;;GF;88.697;74.370;80.413;
94;1;2;2:17.031;0;;41.560;0;48.971;0;46.500;0;99.9;6:20.511;15:43:07.796;0:41.560;0:48.971;0:46.500;108.7;Georges VERQUIN;;E;GT;;;GF;41.560;48.971;46.500;
94;1;3;2:16.631;0;;39.714;0;50.193;0;46.724;0;100.2;8:37.142;15:45:24.427;0:39.714;0:50.193;0:46.724;135.2;Georges VERQUIN;;E;GT;;;GF;39.714;50.193;46.724;
94;1;4;2:12.357;0;;38.874;0;47.480;0;46.003;0;103.4;10:49.499;15:47:36.784;0:38.874;0:47.480;0:46.003;129.3;Georges VERQUIN;;E;GT;;;GF;38.874;47.480;46.003;
94;1;5;2:12.428;0;;38.213;0;48.143;0;46.072;0;103.3;13:01.927;15:49:49.212;0:38.213;0:48.143;0:46.072;138.1;Georges VERQUIN;;E;GT;;;GF;38.213;48.143;46.072;
94;1;6;2:10.629;0;;38.218;0;46.891;0;45.520;0;104.8;15:12.556;15:51:59.841;0:38.218;0:46.891;0:45.520;141.5;Georges VERQUIN;;E;GT;;;GF;38.218;46.891;45.520;
94;1;7;2:14.353;0;;40.440;0;48.029;0;45.884;0;101.8;17:26.909;15:54:14.194;0:40.440;0:48.029;0:45.884;127.5;Georges VERQUIN;;E;GT;;;GF;40.440;48.029;45.884;
94;1;8;2:11.112;0;;39.815;0;46.694;0;44.603;0;104.4;19:38.021;15:56:25.306;0:39.815;0:46.694;0:44.603;116.5;Georges VERQUIN;;E;GT;;;GF;39.815;46.694;44.603;
94;1;9;2:11.634;0;;37.903;0;47.934;0;45.797;0;104.0;21:49.655;15:58:36.940;0:37.903;0:47.934;0:45.797;134.2;Georges VERQUIN;;E;GT;;;GF;37.903;47.934;45.797;
94;1;10;4:38.684;0;B;38.327;0;47.988;0;3:12.369;0;49.1;26:28.339;16:03:15.624;0:38.327;0:47.988;3:12.369;142.5;Georges VERQUIN;;E;GT;;;GF;38.327;47.988;192.369;
94;1;11;2:15.967;0;;43.478;0;46.283;0;46.206;0;100.6;28:44.306;16:05:31.591;0:43.478;0:46.283;0:46.206;120.5;Georges VERQUIN;0:02:27.604;E;GT;;;GF;43.478;46.283;46.206;
94;1;12;2:10.485;0;;37.471;0;47.822;0;45.192;0;104.9;30:54.791;16:07:42.076;0:37.471;0:47.822;0:45.192;144.6;Georges VERQUIN;;E;GT;;;GF;37.471;47.822;45.192;
94;1;13;2:12.727;0;;38.156;0;48.570;0;46.001;0;103.1;33:07.518;16:09:54.803;0:38.156;0:48.570;0:46.001;137.9;Georges VERQUIN;;E;GT;;;GF;38.156;48.570;46.001;
94;1;14;2:10.699;0;;38.665;0;46.358;0;45.676;0;104.7;35:18.217;16:12:05.502;0:38.665;0:46.358;0:45.676;131.1;Georges VERQUIN;;E;GT;;;GF;38.665;46.358;45.676;
94;1;15;2:09.613;0;;39.484;0;45.988;0;44.141;0;105.6;37:27.830;16:14:15.115;0:39.484;0:45.988;0:44.141;132.5;Georges VERQUIN;;E;GT;;;GF;39.484;45.988;44.141;
94;1;16;2:07.190;0;;37.449;2;45.861;0;43.880;0;107.6;39:35.020;16:16:22.305;0:37.449;0:45.861;0:43.880;145.6;Georges VERQUIN;;E;GT;;;GF;37.449;45.861;43.880;
94;1;17;2:07.170;2;;37.850;0;45.794;2;43.526;0;107.6;41:42.190;16:18:29.475;0:37.850;0:45.794;0:43.526;151.9;Georges VERQUIN;;E;GT;;;GF;37.850;45.794;43.526;
94;1;18;2:09.929;0;;40.871;0;45.856;0;43.202;2;105.3;43:52.119;16:20:39.404;0:40.871;0:45.856;0:43.202;126.3;Georges VERQUIN;;E;GT;;;GF;40.871;45.856;43.202;
94;1;19;2:07.701;0;;37.818;0;46.008;0;43.875;0;107.2;45:59.820;16:22:47.105;0:37.818;0:46.008;0:43.875;156.1;Georges VERQUIN;;E;GT;;;GF;37.818;46.008;43.875;
94;1;20;2:10.946;0;;38.126;0;47.503;0;45.317;0;104.5;48:10.766;16:24:58.051;0:38.126;0:47.503;0:45.317;151.9;Georges VERQUIN;;E;GT;;;FF;38.126;47.503;45.317;
