﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;11;3:21.304;0;;1:05.179;0;1:05.037;0;1:11.088;0;104.5;33:24.413;12:03:24.413;1:05.179;1:05.037;1:11.088;90.7;Xavier GALANT;;TC2;TC2;;;
8;0;12;2:36.553;0;;43.109;0;47.327;0;1:06.117;0;134.3;36:00.966;12:06:00.966;0:43.109;0:47.327;1:06.117;193.2;Xavier GALANT;;TC2;TC2;;;
8;0;13;2:35.803;0;;43.010;2;46.802;0;1:05.991;2;135.0;38:36.769;12:08:36.769;0:43.010;0:46.802;1:05.991;193.2;Xavier GALANT;;TC2;TC2;;;
8;0;14;2:35.679;2;;43.115;0;46.312;2;1:06.252;0;135.1;41:12.448;12:11:12.448;0:43.115;0:46.312;1:06.252;190.5;Xavier GALANT;;TC2;TC2;;;
80;0;1;2:53.804;0;;1:01.624;0;47.032;0;1:05.148;0;121.0;2:53.804;11:32:53.804;1:01.624;0:47.032;1:05.148;94.1;Christophe VAN RIET;0:00:15.216;TC2;TC2;;;
80;0;2;2:29.472;0;;41.330;0;44.847;0;1:03.295;2;140.7;5:23.276;11:35:23.276;0:41.330;0:44.847;1:03.295;200.0;Christophe VAN RIET;;TC2;TC2;;;
80;0;3;2:29.108;2;;41.448;0;44.325;0;1:03.335;0;141.0;7:52.384;11:37:52.384;0:41.448;0:44.325;1:03.335;200.7;Christophe VAN RIET;;TC2;TC2;;;
80;0;4;2:29.813;0;;41.185;2;44.029;2;1:04.599;0;140.4;10:22.197;11:40:22.197;0:41.185;0:44.029;1:04.599;201.9;Christophe VAN RIET;;TC2;TC2;;;
80;0;5;2:58.833;0;B;45.494;0;48.954;0;1:24.385;0;117.6;13:21.030;11:43:21.030;0:45.494;0:48.954;1:24.385;186.2;Christophe VAN RIET;;TC2;TC2;;;
81;0;1;4:37.576;0;;2:01.704;0;1:06.664;0;1:29.208;0;75.8;4:37.576;11:34:37.576;2:01.704;1:06.664;1:29.208;88.3;Pierre-Antoine de SELANCY;0:01:03.088;TC1;TC1;;;
81;0;2;3:21.275;0;;55.760;0;1:00.936;0;1:24.579;0;104.5;7:58.851;11:37:58.851;0:55.760;1:00.936;1:24.579;145.7;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;3;3:19.099;0;;55.501;0;59.834;0;1:23.764;0;105.6;11:17.950;11:41:17.950;0:55.501;0:59.834;1:23.764;145.7;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;4;3:17.692;0;;54.427;0;59.964;0;1:23.301;0;106.4;14:35.642;11:44:35.642;0:54.427;0:59.964;1:23.301;146.7;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;5;3:17.687;0;;54.779;0;1:00.455;0;1:22.453;0;106.4;17:53.329;11:47:53.329;0:54.779;1:00.455;1:22.453;145.2;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;6;3:16.191;0;;55.033;0;59.181;0;1:21.977;0;107.2;21:09.520;11:51:09.520;0:55.033;0:59.181;1:21.977;145.2;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;7;3:14.805;0;;53.419;0;59.601;0;1:21.785;0;108.0;24:24.325;11:54:24.325;0:53.419;0:59.601;1:21.785;147.1;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;8;3:14.724;0;;53.457;0;59.426;0;1:21.841;0;108.0;27:39.049;11:57:39.049;0:53.457;0:59.426;1:21.841;145.2;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;9;3:28.628;0;;53.032;2;59.046;0;1:36.550;0;100.8;31:07.677;12:01:07.677;0:53.032;0:59.046;1:36.550;149.8;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;10;3:33.546;0;;1:09.084;0;1:02.685;0;1:21.777;0;98.5;34:41.223;12:04:41.223;1:09.084;1:02.685;1:21.777;95.8;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;11;3:13.791;2;;53.869;0;58.553;2;1:21.369;2;108.5;37:55.014;12:07:55.014;0:53.869;0:58.553;1:21.369;148.4;Pierre-Antoine de SELANCY;;TC1;TC1;;;
81;0;12;3:14.963;0;;53.977;0;58.902;0;1:22.084;0;107.9;41:09.977;12:11:09.977;0:53.977;0:58.902;1:22.084;147.3;Pierre-Antoine de SELANCY;;TC1;TC1;;;
82;0;1;3:54.567;0;;1:48.973;0;54.540;0;1:11.054;0;89.7;3:54.567;11:33:54.567;1:48.973;0:54.540;1:11.054;96.6;Martin KUENDIG;0:00:53.288;Invitation;Invitation;;;
82;0;2;2:40.805;0;;45.806;0;46.950;0;1:08.049;0;130.8;6:35.372;11:36:35.372;0:45.806;0:46.950;1:08.049;189.1;Martin KUENDIG;;Invitation;Invitation;;;
82;0;3;2:39.457;0;;44.448;0;47.088;0;1:07.921;0;131.9;9:14.829;11:39:14.829;0:44.448;0:47.088;1:07.921;199.6;Martin KUENDIG;;Invitation;Invitation;;;
82;0;4;2:38.306;0;;44.220;0;46.896;0;1:07.190;0;132.9;11:53.135;11:41:53.135;0:44.220;0:46.896;1:07.190;201.1;Martin KUENDIG;;Invitation;Invitation;;;
82;0;5;2:36.357;2;;43.256;0;45.981;2;1:07.120;0;134.5;14:29.492;11:44:29.492;0:43.256;0:45.981;1:07.120;203.8;Martin KUENDIG;;Invitation;Invitation;;;
82;0;6;2:36.907;0;;43.964;0;46.158;0;1:06.785;2;134.0;17:06.399;11:47:06.399;0:43.964;0:46.158;1:06.785;196.7;Martin KUENDIG;;Invitation;Invitation;;;
82;0;7;2:37.145;0;;42.687;2;46.460;0;1:07.998;0;133.8;19:43.544;11:49:43.544;0:42.687;0:46.460;1:07.998;204.2;Martin KUENDIG;;Invitation;Invitation;;;
82;0;8;2:38.498;0;;44.136;0;46.455;0;1:07.907;0;132.7;22:22.042;11:52:22.042;0:44.136;0:46.455;1:07.907;191.2;Martin KUENDIG;;Invitation;Invitation;;;
82;0;9;5:09.895;0;B;44.321;0;46.858;0;3:38.716;0;67.9;27:31.937;11:57:31.937;0:44.321;0:46.858;3:38.716;193.2;Martin KUENDIG;;Invitation;Invitation;;;
82;0;10;3:34.643;0;;1:04.339;0;51.086;0;1:39.218;0;98.0;31:06.580;12:01:06.580;1:04.339;0:51.086;1:39.218;120.7;Martin KUENDIG;0:02:48.399;Invitation;Invitation;;;
82;0;11;3:17.023;0;;1:07.094;0;1:00.381;0;1:09.548;0;106.7;34:23.603;12:04:23.603;1:07.094;1:00.381;1:09.548;90.8;Martin KUENDIG;;Invitation;Invitation;;;
82;0;12;2:53.511;0;;42.936;0;1:02.515;0;1:08.060;0;121.2;37:17.114;12:07:17.114;0:42.936;1:02.515;1:08.060;201.5;Martin KUENDIG;;Invitation;Invitation;;;
82;0;13;2:37.225;0;;43.620;0;46.808;0;1:06.797;0;133.8;39:54.339;12:09:54.339;0:43.620;0:46.808;1:06.797;196.0;Martin KUENDIG;;Invitation;Invitation;;;
82;0;14;2:41.258;0;;43.470;0;46.795;0;1:10.993;0;130.4;42:35.597;12:12:35.597;0:43.470;0:46.795;1:10.993;206.5;Martin KUENDIG;;Invitation;Invitation;;;
83;0;1;4:06.056;0;;1:54.364;0;59.442;0;1:12.250;0;85.5;4:06.056;11:34:06.056;1:54.364;0:59.442;1:12.250;96.1;Guenther SCHINDLER;0:01:00.764;TC2;TC2;;;
83;0;2;2:50.197;0;;47.950;0;52.058;0;1:10.189;0;123.6;6:56.253;11:36:56.253;0:47.950;0:52.058;1:10.189;167.4;Guenther SCHINDLER;;TC2;TC2;;;
83;0;3;2:56.172;0;B;46.210;0;50.839;0;1:19.123;0;119.4;9:52.425;11:39:52.425;0:46.210;0:50.839;1:19.123;164.9;Guenther SCHINDLER;;TC2;TC2;;;
83;0;4;14:10.315;0;;12:12.671;0;49.298;0;1:08.346;2;24.7;24:02.740;11:54:02.740;12:12.671;0:49.298;1:08.346;112.0;Guenther SCHINDLER;0:11:39.337;TC2;TC2;;;
83;0;5;2:42.179;0;;44.253;2;49.053;0;1:08.873;0;129.7;26:44.919;11:56:44.919;0:44.253;0:49.053;1:08.873;188.5;Guenther SCHINDLER;;TC2;TC2;;;
83;0;6;2:43.588;0;;45.222;0;49.146;0;1:09.220;0;128.6;29:28.507;11:59:28.507;0:45.222;0:49.146;1:09.220;190.5;Guenther SCHINDLER;;TC2;TC2;;;
83;0;7;3:31.828;0;;54.878;0;1:08.819;0;1:28.131;0;99.3;33:00.335;12:03:00.335;0:54.878;1:08.819;1:28.131;116.1;Guenther SCHINDLER;;TC2;TC2;;;
83;0;8;2:41.183;2;;44.370;0;48.329;2;1:08.484;0;130.5;35:41.518;12:05:41.518;0:44.370;0:48.329;1:08.484;188.8;Guenther SCHINDLER;;TC2;TC2;;;
83;0;9;2:56.751;0;B;44.757;0;48.701;0;1:23.293;0;119.0;38:38.269;12:08:38.269;0:44.757;0:48.701;1:23.293;186.5;Guenther SCHINDLER;;TC2;TC2;;;
84;0;1;4:31.391;0;;2:15.878;0;1:02.674;0;1:12.839;0;77.5;4:31.391;11:34:31.391;2:15.878;1:02.674;1:12.839;90.8;Charles VEILLARD;0:01:24.816;TC2;TC2;;;
84;0;2;2:48.701;0;;46.300;2;49.476;2;1:12.925;0;124.7;7:20.092;11:37:20.092;0:46.300;0:49.476;1:12.925;179.4;Charles VEILLARD;;TC2;TC2;;;
84;0;3;8:37.487;0;B;47.115;0;49.771;0;7:00.601;0;40.6;15:57.579;11:45:57.579;0:47.115;0:49.771;7:00.601;178.8;Charles VEILLARD;;TC2;TC2;;;
84;0;4;3:10.189;0;;1:06.291;0;51.114;0;1:12.784;0;110.6;19:07.768;11:49:07.768;1:06.291;0:51.114;1:12.784;100.7;Charles VEILLARD;0:06:05.135;TC2;TC2;;;
84;0;5;2:48.163;2;;46.896;0;50.300;0;1:10.967;2;125.1;21:55.931;11:51:55.931;0:46.896;0:50.300;1:10.967;182.7;Charles VEILLARD;;TC2;TC2;;;
85;0;1;3:36.762;0;;1:27.635;0;55.989;0;1:13.138;0;97.0;3:36.762;11:33:36.762;1:27.635;0:55.989;1:13.138;80.8;Guy BURNICHON;0:00:32.169;TC2;TC2;;;
85;0;2;2:50.453;0;;47.415;0;50.783;0;1:12.255;0;123.4;6:27.215;11:36:27.215;0:47.415;0:50.783;1:12.255;182.7;Guy BURNICHON;;TC2;TC2;;;
85;0;3;2:50.275;2;;48.362;0;50.178;2;1:11.735;2;123.5;9:17.490;11:39:17.490;0:48.362;0:50.178;1:11.735;178.2;Guy BURNICHON;;TC2;TC2;;;
85;0;4;4:46.996;0;B;46.745;2;52.161;0;3:08.090;0;73.3;14:04.486;11:44:04.486;0:46.745;0:52.161;3:08.090;184.9;Guy BURNICHON;;TC2;TC2;;;
85;0;5;3:19.700;0;;1:15.810;0;51.529;0;1:12.361;0;105.3;17:24.186;11:47:24.186;1:15.810;0:51.529;1:12.361;111.7;Guy BURNICHON;0:02:19.503;TC2;TC2;;;
85;0;6;2:53.327;0;;48.112;0;51.639;0;1:13.576;0;121.3;20:17.513;11:50:17.513;0:48.112;0:51.639;1:13.576;177.9;Guy BURNICHON;;TC2;TC2;;;
85;0;7;2:51.791;0;;47.891;0;51.405;0;1:12.495;0;122.4;23:09.304;11:53:09.304;0:47.891;0:51.405;1:12.495;175.6;Guy BURNICHON;;TC2;TC2;;;
85;0;8;2:51.468;0;;48.792;0;50.931;0;1:11.745;0;122.7;26:00.772;11:56:00.772;0:48.792;0:50.931;1:11.745;162.7;Guy BURNICHON;;TC2;TC2;;;
85;0;9;8:37.827;0;B;51.019;0;53.957;0;6:52.851;0;40.6;34:38.599;12:04:38.599;0:51.019;0:53.957;6:52.851;161.9;Guy BURNICHON;;TC2;TC2;;;
85;0;10;7:16.247;0;B;;0;;0;;0;48.2;41:54.846;12:11:54.846;;;;;Guy BURNICHON;;TC2;TC2;;;
