﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
75;0;5;11:43.069;0;;4:57.907;0;4:10.749;0;2:34.413;0;69.8;33:35.360;07:02:02.186;4:57.907;4:10.749;2:34.413;65.7;John GOODMAN;0:03:56.528;GTS22;G2;;;
75;0;6;5:12.320;0;;49.584;0;1:59.983;0;2:22.753;0;157.1;38:47.680;07:07:14.506;0:49.584;1:59.983;2:22.753;181.5;John GOODMAN;;GTS22;G2;;;
75;0;7;5:23.431;0;;49.690;0;1:53.694;2;2:40.047;0;151.7;44:11.111;07:12:37.937;0:49.690;1:53.694;2:40.047;202.0;John GOODMAN;;GTS22;G2;;;
76;0;1;4:37.200;0;;51.121;0;1:41.634;0;2:04.445;0;177.0;4:37.200;06:33:04.026;0:51.121;1:41.634;2:04.445;;Maurizio BIANCO;;TSRC22;G2;;;
76;0;2;4:24.820;0;;42.721;0;1:39.195;0;2:02.904;0;185.3;9:02.020;06:37:28.846;0:42.721;1:39.195;2:02.904;;Maurizio BIANCO;;TSRC22;G2;;;
76;0;3;4:22.773;2;;42.660;2;1:38.104;2;2:02.009;2;186.7;13:24.793;06:41:51.619;0:42.660;1:38.104;2:02.009;;Maurizio BIANCO;;TSRC22;G2;;;
76;0;4;4:33.465;0;B;42.818;0;1:38.197;0;2:12.450;0;179.4;17:58.258;06:46:25.084;0:42.818;1:38.197;2:12.450;;Maurizio BIANCO;;TSRC22;G2;;;
76;0;5;10:22.928;0;;3:04.747;0;3:25.283;0;3:52.898;0;78.8;28:21.186;06:56:48.012;3:04.747;3:25.283;3:52.898;;Maurizio BIANCO;0:02:20.972;TSRC22;G2;;;
76;0;6;5:28.585;0;;1:14.424;0;2:00.776;0;2:13.385;0;149.3;33:49.771;07:02:16.597;1:14.424;2:00.776;2:13.385;;Maurizio BIANCO;;TSRC22;G2;;;
76;0;7;4:35.421;0;;45.835;0;1:44.056;0;2:05.530;0;178.1;38:25.192;07:06:52.018;0:45.835;1:44.056;2:05.530;;Maurizio BIANCO;;TSRC22;G2;;;
76;0;8;4:45.332;0;;44.019;0;1:43.271;0;2:18.042;0;172.0;43:10.524;07:11:37.350;0:44.019;1:43.271;2:18.042;;Maurizio BIANCO;;TSRC22;G2;;;
77;0;1;5:16.722;0;;1:06.531;0;1:51.149;0;2:19.042;0;154.9;5:16.722;06:33:43.548;1:06.531;1:51.149;2:19.042;216.4;Marc GODFROY;;GTS22;G2;;;
77;0;2;4:53.946;0;;48.542;0;1:47.898;2;2:17.506;0;166.9;10:10.668;06:38:37.494;0:48.542;1:47.898;2:17.506;228.6;Marc GODFROY;;GTS22;G2;;;
77;0;3;4:52.182;2;;47.072;2;1:48.843;0;2:16.267;2;167.9;15:02.850;06:43:29.676;0:47.072;1:48.843;2:16.267;210.9;Marc GODFROY;;GTS22;G2;;;
77;0;4;5:03.611;0;B;47.461;0;1:48.707;0;2:27.443;0;161.6;20:06.461;06:48:33.287;0:47.461;1:48.707;2:27.443;215.5;Marc GODFROY;;GTS22;G2;;;
77;0;5;10:23.419;0;;3:06.407;0;3:24.524;0;3:52.488;0;78.7;30:29.880;06:58:56.706;3:06.407;3:24.524;3:52.488;97.3;Marc GODFROY;0:02:20.102;GTS22;G2;;;
77;0;6;4:54.148;0;;47.460;0;1:48.922;0;2:17.766;0;166.8;35:24.028;07:03:50.854;0:47.460;1:48.922;2:17.766;211.7;Marc GODFROY;;GTS22;G2;;;
77;0;7;4:57.540;0;;49.811;0;1:50.620;0;2:17.109;0;164.9;40:21.568;07:08:48.394;0:49.811;1:50.620;2:17.109;189.0;Marc GODFROY;;GTS22;G2;;;
77;0;8;5:04.194;0;;47.968;0;1:48.761;0;2:27.465;0;161.3;45:25.762;07:13:52.588;0:47.968;1:48.761;2:27.465;215.1;Marc GODFROY;;GTS22;G2;;;
78;0;1;6:00.291;0;;1:21.329;0;2:06.167;0;2:32.795;0;136.2;6:00.291;06:34:27.117;1:21.329;2:06.167;2:32.795;170.2;Ivan VERCOUTERE;;GTS16;G1;;;
78;0;2;5:24.728;0;;52.056;0;2:02.903;0;2:29.769;2;151.1;11:25.019;06:39:51.845;0:52.056;2:02.903;2:29.769;196.2;Ivan VERCOUTERE;;GTS16;G1;;;
78;0;3;5:23.001;2;;51.309;2;2:00.745;2;2:30.947;0;151.9;16:48.020;06:45:14.846;0:51.309;2:00.745;2:30.947;211.7;Ivan VERCOUTERE;;GTS16;G1;;;
78;0;4;5:37.364;0;B;52.529;0;2:03.155;0;2:41.680;0;145.4;22:25.384;06:50:52.210;0:52.529;2:03.155;2:41.680;209.3;Ivan VERCOUTERE;;GTS16;G1;;;
78;0;5;11:24.974;0;;4:38.608;0;4:00.490;0;2:45.876;0;71.6;33:50.358;07:02:17.184;4:38.608;4:00.490;2:45.876;64.4;Ivan VERCOUTERE;0:03:40.622;GTS16;G1;;;
78;0;6;5:46.302;0;;56.433;0;2:08.428;0;2:41.441;0;141.7;39:36.660;07:08:03.486;0:56.433;2:08.428;2:41.441;176.8;Ivan VERCOUTERE;;GTS16;G1;;;
78;0;7;5:55.426;0;;55.337;0;2:12.996;0;2:47.093;0;138.0;45:32.086;07:13:58.912;0:55.337;2:12.996;2:47.093;181.8;Ivan VERCOUTERE;;GTS16;G1;;;
79;0;1;6:08.390;0;;1:27.296;0;2:06.740;0;2:34.354;0;133.2;6:08.390;06:34:35.216;1:27.296;2:06.740;2:34.354;195.5;Michel RENAVAND;;TC14;G1;;;
79;0;2;5:28.645;0;;51.925;2;2:04.642;0;2:32.078;0;149.3;11:37.035;06:40:03.861;0:51.925;2:04.642;2:32.078;217.2;Michel RENAVAND;;TC14;G1;;;
79;0;3;5:28.529;2;;52.519;0;2:03.998;2;2:32.012;0;149.3;17:05.564;06:45:32.390;0:52.519;2:03.998;2:32.012;216.8;Michel RENAVAND;;TC14;G1;;;
79;0;4;5:49.278;0;B;52.756;0;2:12.013;0;2:44.509;0;140.5;22:54.842;06:51:21.668;0:52.756;2:12.013;2:44.509;215.1;Michel RENAVAND;;TC14;G1;;;
79;0;5;10:43.007;0;;4:05.900;0;4:01.075;0;2:36.032;0;76.3;33:37.849;07:02:04.675;4:05.900;4:01.075;2:36.032;58.4;Michel RENAVAND;0:03:07.321;TC14;G1;;;
79;0;6;5:32.007;0;;55.449;0;2:05.447;0;2:31.111;2;147.8;39:09.856;07:07:36.682;0:55.449;2:05.447;2:31.111;187.4;Michel RENAVAND;;TC14;G1;;;
79;0;7;5:36.429;0;;52.142;0;2:06.688;0;2:37.599;0;145.8;44:46.285;07:13:13.111;0:52.142;2:06.688;2:37.599;215.5;Michel RENAVAND;;TC14;G1;;;
80;0;1;5:34.805;0;;1:24.629;0;1:50.770;0;2:19.406;0;146.5;5:34.805;06:34:01.631;1:24.629;1:50.770;2:19.406;203.8; MAVERICK;;GTS22;G2;;;
80;0;2;4:46.129;0;;46.697;0;1:43.856;0;2:15.576;0;171.5;10:20.934;06:38:47.760;0:46.697;1:43.856;2:15.576;210.9; MAVERICK;;GTS22;G2;;;
80;0;3;4:39.823;0;;45.885;2;1:41.811;2;2:12.127;0;175.3;15:00.757;06:43:27.583;0:45.885;1:41.811;2:12.127;245.0; MAVERICK;;GTS22;G2;;;
80;0;4;4:39.416;2;;46.252;0;1:42.671;0;2:10.493;2;175.6;19:40.173;06:48:06.999;0:46.252;1:42.671;2:10.493;223.4; MAVERICK;;GTS22;G2;;;
80;0;5;7:20.375;0;B;52.490;0;2:55.803;0;3:32.082;0;111.4;27:00.548;06:55:27.374;0:52.490;2:55.803;3:32.082;183.3; MAVERICK;;GTS22;G2;;;
80;0;6;7:02.894;0;;2:49.226;0;2:01.704;0;2:11.964;0;116.0;34:03.442;07:02:30.268;2:49.226;2:01.704;2:11.964;190.3; MAVERICK;0:01:58.112;GTS22;G2;;;
80;0;7;4:46.931;0;;47.092;0;1:43.783;0;2:16.056;0;171.0;38:50.373;07:07:17.199;0:47.092;1:43.783;2:16.056;202.7; MAVERICK;;GTS22;G2;;;
80;0;8;5:05.204;0;;49.623;0;1:46.616;0;2:28.965;0;160.8;43:55.577;07:12:22.403;0:49.623;1:46.616;2:28.965;220.7; MAVERICK;;GTS22;G2;;;
81;0;1;5:52.502;0;;1:26.313;0;1:58.984;0;2:27.205;0;139.2;5:52.502;06:34:19.328;1:26.313;1:58.984;2:27.205;; PETER;;GTS16;G1;;;
81;0;2;5:11.965;0;;49.932;0;1:58.542;0;2:23.491;0;157.3;11:04.467;06:39:31.293;0:49.932;1:58.542;2:23.491;; PETER;;GTS16;G1;;;
81;0;3;5:08.178;2;;49.157;2;1:56.960;0;2:22.061;2;159.2;16:12.645;06:44:39.471;0:49.157;1:56.960;2:22.061;; PETER;;GTS16;G1;;;
81;0;4;5:43.217;0;B;50.986;0;1:56.396;2;2:55.835;0;143.0;21:55.862;06:50:22.688;0:50.986;1:56.396;2:55.835;; PETER;;GTS16;G1;;;
81;0;5;11:41.623;0;;4:53.323;0;4:10.140;0;2:38.160;0;69.9;33:37.485;07:02:04.311;4:53.323;4:10.140;2:38.160;; PETER;0:03:48.982;GTS16;G1;;;
81;0;6;5:31.427;0;;53.981;0;2:05.543;0;2:31.903;0;148.0;39:08.912;07:07:35.738;0:53.981;2:05.543;2:31.903;; PETER;;GTS16;G1;;;
81;0;7;5:28.676;0;;53.033;0;2:03.858;0;2:31.785;0;149.3;44:37.588;07:13:04.414;0:53.033;2:03.858;2:31.785;; PETER;;GTS16;G1;;;
82;0;1;6:22.877;0;;;0;;0;2:41.588;2;128.1;6:22.877;06:34:49.703;;;2:41.588;;Paul GRANT;;TSRC16;G1;;;
9;0;1;6:18.399;0;;1:27.944;0;2:11.309;2;2:39.146;2;129.7;6:18.399;06:34:45.225;1:27.944;2:11.309;2:39.146;204.2;Jean-Pierre PREVOT;;GTS14;G1;;;
9;0;2;5:47.887;0;;53.373;2;2:12.148;0;2:42.366;0;141.0;12:06.286;06:40:33.112;0:53.373;2:12.148;2:42.366;197.2;Jean-Pierre PREVOT;;GTS14;G1;;;
9;0;3;5:47.428;2;;53.641;0;2:11.896;0;2:41.891;0;141.2;17:53.714;06:46:20.540;0:53.641;2:11.896;2:41.891;198.3;Jean-Pierre PREVOT;;GTS14;G1;;;
9;0;4;7:20.897;0;B;56.266;0;2:35.205;0;3:49.426;0;111.3;25:14.611;06:53:41.437;0:56.266;2:35.205;3:49.426;189.7;Jean-Pierre PREVOT;;GTS14;G1;;;
9;0;5;9:40.427;0;;4:32.647;0;2:20.819;0;2:46.961;0;84.5;34:55.038;07:03:21.864;4:32.647;2:20.819;2:46.961;166.8;Jean-Pierre PREVOT;0:03:39.794;GTS14;G1;;;
9;0;6;6:00.305;0;;55.686;0;2:18.719;0;2:45.900;0;136.2;40:55.343;07:09:22.169;0:55.686;2:18.719;2:45.900;169.1;Jean-Pierre PREVOT;;GTS14;G1;;;
9;0;7;5:57.821;0;;54.307;0;2:15.620;0;2:47.894;0;137.1;46:53.164;07:15:19.990;0:54.307;2:15.620;2:47.894;169.4;Jean-Pierre PREVOT;;GTS14;G1;;;
