﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;5;1:36.658;0;;27.317;0;35.428;0;33.913;0;141.6;8:02.472;16:59;0:27.317;0:35.428;0:33.913;;Fabio SPIRGI;;GT 2;;;;
61;0;6;1:35.304;0;;26.233;0;35.158;0;33.913;0;143.6;9:37.776;17:01;0:26.233;0:35.158;0:33.913;;Fabio SPIRGI;;GT 2;;;;
61;0;7;1:35.682;0;;26.185;0;35.778;0;33.719;0;143.0;11:13.458;17:02;0:26.185;0:35.778;0:33.719;;Fabio SPIRGI;;GT 2;;;;
61;0;8;1:33.868;0;;25.707;0;34.682;0;33.479;0;145.8;12:47.326;17:04;0:25.707;0:34.682;0:33.479;;Fabio SPIRGI;;GT 2;;;;
61;0;9;1:34.657;0;;25.982;0;34.896;0;33.779;0;144.6;14:21.983;17:05;0:25.982;0:34.896;0:33.779;;Fabio SPIRGI;;GT 2;;;;
61;0;10;1:37.494;0;;25.695;0;37.762;0;34.037;0;140.4;15:59.477;17:07;0:25.695;0:37.762;0:34.037;;Fabio SPIRGI;;GT 2;;;;
61;0;11;1:34.344;0;;26.150;0;34.883;0;33.311;0;145.0;17:33.821;17:09;0:26.150;0:34.883;0:33.311;;Fabio SPIRGI;;GT 2;;;;
61;0;12;1:33.567;0;;25.837;0;34.567;0;33.163;0;146.2;19:07.388;17:10;0:25.837;0:34.567;0:33.163;;Fabio SPIRGI;;GT 2;;;;
61;0;13;1:34.656;0;;26.436;0;34.792;0;33.428;0;144.6;20:42.044;17:12;0:26.436;0:34.792;0:33.428;;Fabio SPIRGI;;GT 2;;;;
61;0;14;1:37.755;0;;26.706;0;36.935;0;34.114;0;140.0;22:19.799;17:13;0:26.706;0:36.935;0:34.114;;Fabio SPIRGI;;GT 2;;;;
61;0;15;1:36.764;0;;28.083;0;35.384;0;33.297;0;141.4;23:56.563;17:15;0:28.083;0:35.384;0:33.297;;Fabio SPIRGI;;GT 2;;;;
61;0;16;1:35.201;0;;27.013;0;34.976;0;33.212;0;143.7;25:31.764;17:17;0:27.013;0:34.976;0:33.212;;Fabio SPIRGI;;GT 2;;;;
61;0;17;1:36.158;0;;25.998;0;35.674;0;34.486;0;142.3;27:07.922;17:18;0:25.998;0:35.674;0:34.486;;Fabio SPIRGI;;GT 2;;;;
61;0;18;3:03.992;0;B;26.806;0;36.440;0;2:00.746;0;74.4;30:11.914;17:21;0:26.806;0:36.440;2:00.746;;Fabio SPIRGI;0:01:28.086;GT 2;;;;
61;0;19;1:41.097;0;;31.392;0;35.934;0;33.771;0;135.4;31:53.011;17:23;0:31.392;0:35.934;0:33.771;;Fabio SPIRGI;;GT 2;;;;
61;0;20;1:35.472;0;;26.385;0;35.527;0;33.560;0;143.3;33:28.483;17:25;0:26.385;0:35.527;0:33.560;;Fabio SPIRGI;;GT 2;;;;
61;0;21;1:34.945;0;;26.067;0;35.266;0;33.612;0;144.1;35:03.428;17:26;0:26.067;0:35.266;0:33.612;;Fabio SPIRGI;;GT 2;;;;
61;0;22;1:35.581;0;;26.742;0;35.213;0;33.626;0;143.2;36:39.009;17:28;0:26.742;0:35.213;0:33.626;;Fabio SPIRGI;;GT 2;;;;
61;0;23;1:35.534;0;;27.225;0;34.807;0;33.502;0;143.2;38:14.543;17:29;0:27.225;0:34.807;0:33.502;;Fabio SPIRGI;;GT 2;;;;
61;0;24;1:34.598;0;;25.786;0;34.842;0;33.970;0;144.6;39:49.141;17:31;0:25.786;0:34.842;0:33.970;;Fabio SPIRGI;;GT 2;;;;
61;0;25;1:35.131;0;;26.094;0;35.220;0;33.817;0;143.8;41:24.272;17:33;0:26.094;0:35.220;0:33.817;;Fabio SPIRGI;;GT 2;;;;
61;0;26;1:35.375;0;;26.509;0;35.142;0;33.724;0;143.5;42:59.647;17:34;0:26.509;0:35.142;0:33.724;;Fabio SPIRGI;;GT 2;;;;
61;0;27;1:35.373;0;;26.050;0;35.749;0;33.574;0;143.5;44:35.020;17:36;0:26.050;0:35.749;0:33.574;;Fabio SPIRGI;;GT 2;;;;
61;0;28;1:35.716;0;;26.423;0;35.282;0;34.011;0;143.0;46:10.736;17:37;0:26.423;0:35.282;0:34.011;;Fabio SPIRGI;;GT 2;;;;
61;0;29;1:35.897;0;;26.180;0;36.142;0;33.575;0;142.7;47:46.633;17:39;0:26.180;0:36.142;0:33.575;;Fabio SPIRGI;;GT 2;;;;
61;0;30;1:34.843;0;;25.861;0;34.967;0;34.015;0;144.3;49:21.476;17:40;0:25.861;0:34.967;0:34.015;;Fabio SPIRGI;;GT 2;;;;
61;0;31;1:35.968;0;;26.302;0;35.626;0;34.040;0;142.6;50:57.444;17:42;0:26.302;0:35.626;0:34.040;;Fabio SPIRGI;;GT 2;;;;
61;0;32;1:35.443;0;;26.106;0;35.623;0;33.714;0;143.4;52:32.887;17:44;0:26.106;0:35.623;0:33.714;;Fabio SPIRGI;;GT 2;;;;
61;0;33;1:35.844;0;;26.580;0;35.419;0;33.845;0;142.8;54:08.731;17:45;0:26.580;0:35.419;0:33.845;;Fabio SPIRGI;;GT 2;;;;
61;0;34;1:35.633;0;;26.537;0;35.536;0;33.560;0;143.1;55:44.364;17:47;0:26.537;0:35.536;0:33.560;;Fabio SPIRGI;;GT 2;;;;
61;0;35;1:36.453;0;;26.352;0;36.092;0;34.009;0;141.9;57:20.817;17:48;0:26.352;0:36.092;0:34.009;;Fabio SPIRGI;;GT 2;;;;
61;0;36;1:35.868;0;;26.627;0;35.258;0;33.983;0;142.7;58:56.685;17:50;0:26.627;0:35.258;0:33.983;;Fabio SPIRGI;;GT 2;;;;
61;0;37;1:36.986;0;;27.032;0;35.478;0;34.476;0;141.1;1:00:33.671;17:52;0:27.032;0:35.478;0:34.476;;Fabio SPIRGI;;GT 2;;;;
70;0;1;1:42.153;0;;34.317;0;34.763;0;33.073;0;134.0;1:42.153;16:53;0:34.317;0:34.763;0:33.073;;Robert BOOS;;GT 2;;;;
70;0;2;1:32.104;0;;25.370;0;34.161;0;32.573;0;148.6;3:14.257;16:54;0:25.370;0:34.161;0:32.573;;Robert BOOS;;GT 2;;;;
70;0;3;1:31.406;0;;24.942;0;33.956;0;32.508;0;149.7;4:45.663;16:56;0:24.942;0:33.956;0:32.508;;Robert BOOS;;GT 2;;;;
70;0;4;1:31.221;0;;24.946;0;33.927;0;32.348;0;150.0;6:16.884;16:57;0:24.946;0:33.927;0:32.348;;Robert BOOS;;GT 2;;;;
70;0;5;1:30.846;0;;24.389;0;33.681;0;32.776;0;150.6;7:47.730;16:59;0:24.389;0:33.681;0:32.776;;Robert BOOS;;GT 2;;;;
70;0;6;1:31.231;0;;24.921;0;33.537;0;32.773;0;150.0;9:18.961;17:00;0:24.921;0:33.537;0:32.773;;Robert BOOS;;GT 2;;;;
70;0;7;1:30.820;0;;24.388;0;33.679;0;32.753;0;150.7;10:49.781;17:02;0:24.388;0:33.679;0:32.753;;Robert BOOS;;GT 2;;;;
70;0;8;1:30.925;0;;24.532;0;33.904;0;32.489;0;150.5;12:20.706;17:03;0:24.532;0:33.904;0:32.489;;Robert BOOS;;GT 2;;;;
70;0;9;1:30.960;0;;24.335;2;33.872;0;32.753;0;150.4;13:51.666;17:05;0:24.335;0:33.872;0:32.753;;Robert BOOS;;GT 2;;;;
70;0;10;1:31.242;0;;25.592;0;33.687;0;31.963;2;150.0;15:22.908;17:07;0:25.592;0:33.687;0:31.963;;Robert BOOS;;GT 2;;;;
70;0;11;1:31.079;0;;24.798;0;33.985;0;32.296;0;150.2;16:53.987;17:08;0:24.798;0:33.985;0:32.296;;Robert BOOS;;GT 2;;;;
70;0;12;1:30.271;2;;24.710;0;33.420;2;32.141;0;151.6;18:24.258;17:10;0:24.710;0:33.420;0:32.141;;Robert BOOS;;GT 2;;;;
70;0;13;1:30.734;0;;24.516;0;33.804;0;32.414;0;150.8;19:54.992;17:11;0:24.516;0:33.804;0:32.414;;Robert BOOS;;GT 2;;;;
70;0;14;1:31.028;0;;24.485;0;34.103;0;32.440;0;150.3;21:26.020;17:13;0:24.485;0:34.103;0:32.440;;Robert BOOS;;GT 2;;;;
70;0;15;1:30.729;0;;24.675;0;33.698;0;32.356;0;150.8;22:56.749;17:14;0:24.675;0:33.698;0:32.356;;Robert BOOS;;GT 2;;;;
70;0;16;1:30.314;0;;24.453;0;33.761;0;32.100;0;151.5;24:27.063;17:16;0:24.453;0:33.761;0:32.100;;Robert BOOS;;GT 2;;;;
70;0;17;1:30.579;0;;24.443;0;34.080;0;32.056;0;151.1;25:57.642;17:17;0:24.443;0:34.080;0:32.056;;Robert BOOS;;GT 2;;;;
70;0;18;1:30.951;0;;24.551;0;34.029;0;32.371;0;150.5;27:28.593;17:19;0:24.551;0:34.029;0:32.371;;Robert BOOS;;GT 2;;;;
70;0;19;2:52.095;0;B;24.662;0;34.033;0;1:53.400;0;79.5;30:20.688;17:21;0:24.662;0:34.033;1:53.400;;Robert BOOS;0:01:20.268;GT 2;;;;
70;0;20;1:38.518;0;;30.522;0;34.942;0;33.054;0;138.9;31:59.206;17:23;0:30.522;0:34.942;0:33.054;;Robert BOOS;;GT 2;;;;
70;0;21;1:30.377;0;;24.786;0;33.498;0;32.093;0;151.4;33:29.583;17:25;0:24.786;0:33.498;0:32.093;;Robert BOOS;;GT 2;;;;
70;0;22;1:34.563;0;;25.274;0;35.399;0;33.890;0;144.7;35:04.146;17:26;0:25.274;0:35.399;0:33.890;;Robert BOOS;;GT 2;;;;
70;0;23;1:34.587;0;;26.478;0;35.042;0;33.067;0;144.7;36:38.733;17:28;0:26.478;0:35.042;0:33.067;;Robert BOOS;;GT 2;;;;
70;0;24;1:32.829;0;;26.015;0;34.267;0;32.547;0;147.4;38:11.562;17:29;0:26.015;0:34.267;0:32.547;;Robert BOOS;;GT 2;;;;
70;0;25;1:30.868;0;;24.532;0;33.741;0;32.595;0;150.6;39:42.430;17:31;0:24.532;0:33.741;0:32.595;;Robert BOOS;;GT 2;;;;
70;0;26;1:30.431;0;;24.449;0;33.696;0;32.286;0;151.3;41:12.861;17:32;0:24.449;0:33.696;0:32.286;;Robert BOOS;;GT 2;;;;
70;0;27;1:31.304;0;;24.850;0;33.877;0;32.577;0;149.9;42:44.165;17:34;0:24.850;0:33.877;0:32.577;;Robert BOOS;;GT 2;;;;
8;0;1;1:27.450;0;;28.058;0;30.583;0;28.809;0;156.5;1:27.450;16:53;0:28.058;0:30.583;0:28.809;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;2;1:22.819;0;;22.766;0;30.516;0;29.537;0;165.2;2:50.269;16:54;0:22.766;0:30.516;0:29.537;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;3;1:22.696;0;;22.705;0;30.653;0;29.338;0;165.5;4:12.965;16:55;0:22.705;0:30.653;0:29.338;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;4;1:22.525;0;;22.673;0;30.569;0;29.283;0;165.8;5:35.490;16:57;0:22.673;0:30.569;0:29.283;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;5;1:22.266;0;;22.562;0;30.477;0;29.227;0;166.3;6:57.756;16:58;0:22.562;0:30.477;0:29.227;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;6;1:22.850;0;;23.047;0;30.785;0;29.018;0;165.2;8:20.606;16:59;0:23.047;0:30.785;0:29.018;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;7;1:22.615;0;;22.617;0;30.744;0;29.254;0;165.6;9:43.221;17:01;0:22.617;0:30.744;0:29.254;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;8;1:22.603;0;;23.213;0;30.470;0;28.920;0;165.7;11:05.824;17:02;0:23.213;0:30.470;0:28.920;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;9;1:22.058;0;;22.485;0;30.490;0;29.083;0;166.8;12:27.882;17:04;0:22.485;0:30.490;0:29.083;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;10;1:23.102;0;;22.847;0;31.184;0;29.071;0;164.7;13:50.984;17:05;0:22.847;0:31.184;0:29.071;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;11;1:22.862;0;;23.166;0;30.807;0;28.889;0;165.1;15:13.846;17:06;0:23.166;0:30.807;0:28.889;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;12;1:22.354;0;;22.588;0;30.678;0;29.088;0;166.2;16:36.200;17:08;0:22.588;0:30.678;0:29.088;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;13;1:22.391;0;;22.556;0;30.389;0;29.446;0;166.1;17:58.591;17:09;0:22.556;0:30.389;0:29.446;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;14;1:21.708;0;;22.575;0;30.077;2;29.056;0;167.5;19:20.299;17:10;0:22.575;0:30.077;0:29.056;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;15;1:22.921;0;;22.864;0;31.076;0;28.981;0;165.0;20:43.220;17:12;0:22.864;0:31.076;0:28.981;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;16;1:22.856;0;;23.219;0;30.510;0;29.127;0;165.1;22:06.076;17:13;0:23.219;0:30.510;0:29.127;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;17;1:22.389;0;;22.985;0;30.462;0;28.942;0;166.1;23:28.465;17:15;0:22.985;0:30.462;0:28.942;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;18;2:41.868;0;B;23.062;0;30.864;0;1:47.942;0;84.5;26:10.333;17:17;0:23.062;0:30.864;1:47.942;;Philippe SCEMAMA;0:01:19.849;PROTO 2;;;;
8;0;19;1:27.283;0;;27.367;0;30.743;0;29.173;0;156.8;27:37.616;17:19;0:27.367;0:30.743;0:29.173;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;20;1:22.649;0;;22.839;0;30.733;0;29.077;0;165.6;29:00.265;17:20;0:22.839;0:30.733;0:29.077;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;21;1:23.041;0;;22.685;0;30.756;0;29.600;0;164.8;30:23.306;17:22;0:22.685;0:30.756;0:29.600;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;22;1:22.682;0;;22.488;0;30.614;0;29.580;0;165.5;31:45.988;17:23;0:22.488;0:30.614;0:29.580;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;23;1:21.964;0;;22.645;0;30.307;0;29.012;0;166.9;33:07.952;17:24;0:22.645;0:30.307;0:29.012;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;24;1:21.885;0;;22.811;0;30.378;0;28.696;2;167.1;34:29.837;17:26;0:22.811;0:30.378;0:28.696;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;25;1:21.912;0;;22.191;2;30.442;0;29.279;0;167.1;35:51.749;17:27;0:22.191;0:30.442;0:29.279;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;26;1:22.444;0;;23.100;0;30.279;0;29.065;0;166.0;37:14.193;17:28;0:23.100;0:30.279;0:29.065;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;27;1:21.494;2;;22.206;0;30.351;0;28.937;0;167.9;38:35.687;17:30;0:22.206;0:30.351;0:28.937;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;28;1:21.796;0;;22.308;0;30.571;0;28.917;0;167.3;39:57.483;17:31;0:22.308;0:30.571;0:28.917;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;29;1:23.364;0;;22.779;0;30.965;0;29.620;0;164.1;41:20.847;17:32;0:22.779;0:30.965;0:29.620;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;30;1:23.377;0;;22.580;0;30.947;0;29.850;0;164.1;42:44.224;17:34;0:22.580;0:30.947;0:29.850;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;31;1:23.053;0;;23.239;0;30.699;0;29.115;0;164.8;44:07.277;17:35;0:23.239;0:30.699;0:29.115;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;32;1:22.978;0;;22.790;0;31.024;0;29.164;0;164.9;45:30.255;17:37;0:22.790;0:31.024;0:29.164;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;33;1:23.364;0;;23.151;0;30.928;0;29.285;0;164.1;46:53.619;17:38;0:23.151;0:30.928;0:29.285;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;34;1:23.098;0;;23.033;0;30.901;0;29.164;0;164.7;48:16.717;17:39;0:23.033;0:30.901;0:29.164;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;35;1:23.187;0;;23.274;0;30.588;0;29.325;0;164.5;49:39.904;17:41;0:23.274;0:30.588;0:29.325;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;36;1:23.984;0;;23.332;0;30.964;0;29.688;0;162.9;51:03.888;17:42;0:23.332;0:30.964;0:29.688;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;37;1:23.828;0;;22.854;0;31.326;0;29.648;0;163.2;52:27.716;17:44;0:22.854;0:31.326;0:29.648;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;38;1:24.684;0;;24.211;0;30.919;0;29.554;0;161.6;53:52.400;17:45;0:24.211;0:30.919;0:29.554;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;39;1:24.575;0;;23.675;0;31.459;0;29.441;0;161.8;55:16.975;17:46;0:23.675;0:31.459;0:29.441;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;40;1:23.454;0;;23.189;0;30.815;0;29.450;0;164.0;56:40.429;17:48;0:23.189;0:30.815;0:29.450;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;41;1:23.993;0;;23.644;0;31.012;0;29.337;0;162.9;58:04.422;17:49;0:23.644;0:31.012;0:29.337;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;42;1:24.993;0;;23.247;0;31.925;0;29.821;0;161.0;59:29.415;17:51;0:23.247;0:31.925;0:29.821;;Philippe SCEMAMA;;PROTO 2;;;;
8;0;43;1:24.613;0;;23.110;0;31.365;0;30.138;0;161.7;1:00:54.028;17:52;0:23.110;0:31.365;0:30.138;;Philippe SCEMAMA;;PROTO 2;;;;
85;0;1;1:26.512;0;;27.521;0;30.156;2;28.835;2;158.2;1:26.512;16:53;0:27.521;0:30.156;0:28.835;;Tony SINCLAIR;;PROTO 2;;;;
85;0;2;1:21.513;2;;21.954;0;30.333;0;29.226;0;167.9;2:48.025;16:54;0:21.954;0:30.333;0:29.226;;Tony SINCLAIR;;PROTO 2;;;;
85;0;3;1:21.554;0;;22.069;0;30.242;0;29.243;0;167.8;4:09.579;16:55;0:22.069;0:30.242;0:29.243;;Tony SINCLAIR;;PROTO 2;;;;
85;0;4;1:22.706;0;;22.284;0;30.747;0;29.675;0;165.4;5:32.285;16:57;0:22.284;0:30.747;0:29.675;;Tony SINCLAIR;;PROTO 2;;;;
85;0;5;1:23.142;0;;22.538;0;30.727;0;29.877;0;164.6;6:55.427;16:58;0:22.538;0:30.727;0:29.877;;Tony SINCLAIR;;PROTO 2;;;;
85;0;6;1:23.340;0;;23.093;0;30.574;0;29.673;0;164.2;8:18.767;16:59;0:23.093;0:30.574;0:29.673;;Tony SINCLAIR;;PROTO 2;;;;
85;0;7;1:22.495;0;;22.165;0;30.672;0;29.658;0;165.9;9:41.262;17:01;0:22.165;0:30.672;0:29.658;;Tony SINCLAIR;;PROTO 2;;;;
85;0;8;1:23.085;0;;22.605;0;30.848;0;29.632;0;164.7;11:04.347;17:02;0:22.605;0:30.848;0:29.632;;Tony SINCLAIR;;PROTO 2;;;;
85;0;9;1:22.829;0;;22.460;0;30.723;0;29.646;0;165.2;12:27.176;17:04;0:22.460;0:30.723;0:29.646;;Tony SINCLAIR;;PROTO 2;;;;
85;0;10;1:23.242;0;;22.247;0;30.746;0;30.249;0;164.4;13:50.418;17:05;0:22.247;0:30.746;0:30.249;;Tony SINCLAIR;;PROTO 2;;;;
85;0;11;1:23.869;0;;22.484;0;31.069;0;30.316;0;163.2;15:14.287;17:06;0:22.484;0:31.069;0:30.316;;Tony SINCLAIR;;PROTO 2;;;;
85;0;12;1:23.889;0;;22.574;0;30.937;0;30.378;0;163.1;16:38.176;17:08;0:22.574;0:30.937;0:30.378;;Tony SINCLAIR;;PROTO 2;;;;
85;0;13;1:23.806;0;;22.939;0;30.545;0;30.322;0;163.3;18:01.982;17:09;0:22.939;0:30.545;0:30.322;;Tony SINCLAIR;;PROTO 2;;;;
85;0;14;1:23.943;0;;23.075;0;30.947;0;29.921;0;163.0;19:25.925;17:11;0:23.075;0:30.947;0:29.921;;Tony SINCLAIR;;PROTO 2;;;;
85;0;15;1:22.464;0;;21.867;2;30.499;0;30.098;0;165.9;20:48.389;17:12;0:21.867;0:30.499;0:30.098;;Tony SINCLAIR;;PROTO 2;;;;
85;0;16;1:23.491;0;;22.719;0;30.788;0;29.984;0;163.9;22:11.880;17:13;0:22.719;0:30.788;0:29.984;;Tony SINCLAIR;;PROTO 2;;;;
85;0;17;1:24.436;0;;23.114;0;30.856;0;30.466;0;162.1;23:36.316;17:15;0:23.114;0:30.856;0:30.466;;Tony SINCLAIR;;PROTO 2;;;;
85;0;18;1:23.367;0;;22.901;0;30.760;0;29.706;0;164.1;24:59.683;17:16;0:22.901;0:30.760;0:29.706;;Tony SINCLAIR;;PROTO 2;;;;
85;0;19;1:23.084;0;;22.426;0;31.053;0;29.605;0;164.7;26:22.767;17:18;0:22.426;0:31.053;0:29.605;;Tony SINCLAIR;;PROTO 2;;;;
85;0;20;2:57.352;0;B;22.632;0;30.707;0;2:04.013;0;77.2;29:20.119;17:20;0:22.632;0:30.707;2:04.013;;Tony SINCLAIR;0:01:31.689;PROTO 2;;;;
85;0;21;1:29.630;0;;28.291;0;31.623;0;29.716;0;152.7;30:49.749;17:22;0:28.291;0:31.623;0:29.716;;Tony SINCLAIR;;PROTO 2;;;;
85;0;22;1:23.388;0;;22.568;0;30.674;0;30.146;0;164.1;32:13.137;17:23;0:22.568;0:30.674;0:30.146;;Tony SINCLAIR;;PROTO 2;;;;
85;0;23;1:22.688;0;;22.522;0;30.453;0;29.713;0;165.5;33:35.825;17:25;0:22.522;0:30.453;0:29.713;;Tony SINCLAIR;;PROTO 2;;;;
85;0;24;1:26.682;0;;22.501;0;32.115;0;32.066;0;157.9;35:02.507;17:26;0:22.501;0:32.115;0:32.066;;Tony SINCLAIR;;PROTO 2;;;;
85;0;25;1:23.006;0;;22.551;0;30.585;0;29.870;0;164.9;36:25.513;17:28;0:22.551;0:30.585;0:29.870;;Tony SINCLAIR;;PROTO 2;;;;
85;0;26;1:23.743;0;;22.722;0;31.139;0;29.882;0;163.4;37:49.256;17:29;0:22.722;0:31.139;0:29.882;;Tony SINCLAIR;;PROTO 2;;;;
85;0;27;1:25.018;0;;23.915;0;31.171;0;29.932;0;160.9;39:14.274;17:30;0:23.915;0:31.171;0:29.932;;Tony SINCLAIR;;PROTO 2;;;;
85;0;28;1:24.086;0;;23.017;0;31.155;0;29.914;0;162.7;40:38.360;17:32;0:23.017;0:31.155;0:29.914;;Tony SINCLAIR;;PROTO 2;;;;
85;0;29;1:23.476;0;;23.193;0;30.359;0;29.924;0;163.9;42:01.836;17:33;0:23.193;0:30.359;0:29.924;;Tony SINCLAIR;;PROTO 2;;;;
85;0;30;1:23.970;0;;23.300;0;30.670;0;30.000;0;163.0;43:25.806;17:35;0:23.300;0:30.670;0:30.000;;Tony SINCLAIR;;PROTO 2;;;;
85;0;31;1:24.076;0;;23.402;0;30.717;0;29.957;0;162.8;44:49.882;17:36;0:23.402;0:30.717;0:29.957;;Tony SINCLAIR;;PROTO 2;;;;
85;0;32;1:24.313;0;;23.222;0;31.044;0;30.047;0;162.3;46:14.195;17:37;0:23.222;0:31.044;0:30.047;;Tony SINCLAIR;;PROTO 2;;;;
85;0;33;1:27.200;0;;23.474;0;32.681;0;31.045;0;156.9;47:41.395;17:39;0:23.474;0:32.681;0:31.045;;Tony SINCLAIR;;PROTO 2;;;;
85;0;34;1:25.401;0;;23.687;0;31.176;0;30.538;0;160.2;49:06.796;17:40;0:23.687;0:31.176;0:30.538;;Tony SINCLAIR;;PROTO 2;;;;
85;0;35;1:25.998;0;;23.660;0;31.020;0;31.318;0;159.1;50:32.794;17:42;0:23.660;0:31.020;0:31.318;;Tony SINCLAIR;;PROTO 2;;;;
85;0;36;1:25.973;0;;24.288;0;31.203;0;30.482;0;159.2;51:58.767;17:43;0:24.288;0:31.203;0:30.482;;Tony SINCLAIR;;PROTO 2;;;;
85;0;37;1:26.041;0;;23.932;0;31.466;0;30.643;0;159.0;53:24.808;17:45;0:23.932;0:31.466;0:30.643;;Tony SINCLAIR;;PROTO 2;;;;
85;0;38;1:24.253;0;;22.851;0;31.189;0;30.213;0;162.4;54:49.061;17:46;0:22.851;0:31.189;0:30.213;;Tony SINCLAIR;;PROTO 2;;;;
85;0;39;1:26.806;0;;24.423;0;32.244;0;30.139;0;157.6;56:15.867;17:47;0:24.423;0:32.244;0:30.139;;Tony SINCLAIR;;PROTO 2;;;;
85;0;40;1:24.159;0;;23.263;0;30.903;0;29.993;0;162.6;57:40.026;17:49;0:23.263;0:30.903;0:29.993;;Tony SINCLAIR;;PROTO 2;;;;
85;0;41;1:25.209;0;;23.146;0;30.908;0;31.155;0;160.6;59:05.235;17:50;0:23.146;0:30.908;0:31.155;;Tony SINCLAIR;;PROTO 2;;;;
85;0;42;1:26.935;0;;23.447;0;31.785;0;31.703;0;157.4;1:00:32.170;17:52;0:23.447;0:31.785;0:31.703;;Tony SINCLAIR;;PROTO 2;;;;
89;0;1;1:36.033;0;;32.627;0;32.767;0;30.639;0;142.5;1:36.033;16:53;0:32.627;0:32.767;0:30.639;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;2;1:26.623;0;;23.988;0;31.890;0;30.745;0;158.0;3:02.656;16:54;0:23.988;0:31.890;0:30.745;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;3;1:25.466;2;;23.626;0;31.663;2;30.177;2;160.1;4:28.122;16:56;0:23.626;0:31.663;0:30.177;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;4;1:26.331;0;;23.596;0;32.429;0;30.306;0;158.5;5:54.453;16:57;0:23.596;0:32.429;0:30.306;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;5;1:27.457;0;;24.083;0;32.543;0;30.831;0;156.5;7:21.910;16:58;0:24.083;0:32.543;0:30.831;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;6;1:26.984;0;;24.060;0;32.165;0;30.759;0;157.3;8:48.894;17:00;0:24.060;0:32.165;0:30.759;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;7;1:26.314;0;;23.635;0;32.113;0;30.566;0;158.5;10:15.208;17:01;0:23.635;0:32.113;0:30.566;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;8;1:26.172;0;;23.610;0;31.942;0;30.620;0;158.8;11:41.380;17:03;0:23.610;0:31.942;0:30.620;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;9;1:26.377;0;;23.467;2;32.243;0;30.667;0;158.4;13:07.757;17:04;0:23.467;0:32.243;0:30.667;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
89;0;10;1:26.595;0;;23.881;0;32.018;0;30.696;0;158.0;14:34.352;17:06;0:23.881;0:32.018;0:30.696;;Manfredo ROSSI DI MONTELERA;;GT 2;;;;
