﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;7;4:53.539;0;B;1:16.537;0;2:00.899;0;1:36.103;0;85.9;25:30.186;13:10:30.186;1:16.537;2:00.899;1:36.103;79.6;Scooter GABEL;;GT2B;;;;GF;76.537;120.899;96.103;
78;1;1;3:59.253;0;;1:37.032;0;;0;;0;105.4;3:59.253;12:48:59.253;1:37.032;;;125.3;Pascal DUHAMEL;0:00:33.976;GT2B;;;;GF;97.032;;;
78;1;2;3:53.722;0;B;56.047;0;;0;;0;107.9;7:52.975;12:52:52.975;0:56.047;;;159.7;Pascal DUHAMEL;;GT2B;;;;GF;56.047;;;
78;1;3;6:48.157;0;;4:00.020;0;;0;;0;61.8;14:41.132;12:59:41.132;4:00.020;;;60.7;Pascal DUHAMEL;0:02:43.141;GT2B;;;;GF;240.020;;;
78;1;4;3:20.015;0;;58.926;0;;0;;0;126.1;18:01.147;13:03:01.147;0:58.926;;;150.8;Pascal DUHAMEL;;GT2B;;;;GF;58.926;;;
78;1;5;3:30.016;0;B;52.849;0;;0;;0;120.1;21:31.163;13:06:31.163;0:52.849;;;152.6;Pascal DUHAMEL;;GT2B;;;;FCY;52.849;;;
78;1;6;6:30.039;0;;4:13.991;0;;0;;0;64.6;28:01.202;13:13:01.202;4:13.991;;;140.4;Pascal DUHAMEL;0:03:06.721;GT2B;;;;GF;253.991;;;
78;1;7;3:03.205;2;;50.697;2;;0;;0;137.6;31:04.407;13:16:04.407;0:50.697;;;175.1;Pascal DUHAMEL;;GT2B;;;;GF;50.697;;;
78;1;8;3:23.159;0;;51.073;0;;0;;0;124.1;34:27.566;13:19:27.566;0:51.073;;;165.4;Pascal DUHAMEL;;GT2B;;;;GF;51.073;;;
78;1;9;3:36.507;0;B;53.245;0;;0;;0;116.5;38:04.073;13:23:04.073;0:53.245;;;189.3;Pascal DUHAMEL;;GT2B;;;;RF;53.245;;;
8;1;1;5:26.653;0;;2:52.666;0;1:37.403;0;56.584;0;77.2;5:26.653;12:50:26.653;2:52.666;1:37.403;0:56.584;125.8;Peter FAIRBAIRN;0:01:50.227;GT2A;;;;GF;172.666;97.403;56.584;
8;1;2;3:21.834;0;;56.856;0;1:33.045;0;51.933;0;124.9;8:48.487;12:53:48.487;0:56.856;1:33.045;0:51.933;145.8;Peter FAIRBAIRN;;GT2A;;;;GF;56.856;93.045;51.933;
8;1;3;4:20.672;0;;53.412;0;2:02.019;0;1:25.241;0;96.7;13:09.159;12:58:09.159;0:53.412;2:02.019;1:25.241;149.7;Peter FAIRBAIRN;;GT2A;;;;FCY;53.412;122.019;85.241;
8;1;4;3:20.568;0;;55.353;0;1:31.990;0;53.225;0;125.7;16:29.727;13:01:29.727;0:55.353;1:31.990;0:53.225;137.2;Peter FAIRBAIRN;;GT2A;;;;GF;55.353;91.990;53.225;
8;1;5;3:15.657;0;;55.169;0;1:30.131;0;50.357;0;128.9;19:45.384;13:04:45.384;0:55.169;1:30.131;0:50.357;148.2;Peter FAIRBAIRN;;GT2A;;;;GF;55.169;90.131;50.357;
8;1;6;4:34.243;0;B;54.340;0;1:58.981;0;1:40.922;0;91.9;24:19.627;13:09:19.627;0:54.340;1:58.981;1:40.922;133.8;Peter FAIRBAIRN;;GT2A;;;;FCY;54.340;118.981;100.922;
8;1;7;5:34.909;0;;3:13.982;0;1:30.324;0;50.603;0;75.3;29:54.536;13:14:54.536;3:13.982;1:30.324;0:50.603;162.5;Peter FAIRBAIRN;0:02:28.380;GT2A;;;;GF;193.982;90.324;50.603;
8;1;8;3:09.228;2;;51.724;0;1:27.530;2;49.974;2;133.2;33:03.764;13:18:03.764;0:51.724;1:27.530;0:49.974;170.1;Peter FAIRBAIRN;;GT2A;;;;GF;51.724;87.530;49.974;
8;1;9;3:33.844;0;B;51.229;2;1:29.231;0;1:13.384;0;117.9;36:37.608;13:21:37.608;0:51.229;1:29.231;1:13.384;176.9;Peter FAIRBAIRN;;GT2A;;;;RF;51.229;89.231;73.384;
82;1;1;4:50.040;0;;;0;;0;;0;86.9;4:50.040;12:49:50.040;;;;;Gilles PETIT;0:00:58.867;LMP2B;;;;GF;;;;
82;1;2;3:43.029;2;;;0;;0;;0;113.1;8:33.069;12:53:33.069;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;3;15:59.007;0;B;;0;;0;;0;26.3;24:32.076;13:09:32.076;;;;;Gilles PETIT;;LMP2B;;;;FCY;;;;
88;1;1;6:14.099;0;;3:57.001;0;1:27.387;0;49.711;0;67.4;6:14.099;12:51:14.099;3:57.001;1:27.387;0:49.711;170.4;Philip KADOORIE;0:03:10.890;GT1B;;;;GF;237.001;87.387;49.711;
88;1;2;2:48.451;0;;45.943;0;1:20.303;0;42.205;0;149.7;9:02.550;12:54:02.550;0:45.943;1:20.303;0:42.205;179.4;Philip KADOORIE;;GT1B;;;;GF;45.943;80.303;42.205;
88;1;3;4:06.462;0;;45.052;0;1:58.911;0;1:22.499;0;102.3;13:09.012;12:58:09.012;0:45.052;1:58.911;1:22.499;182.9;Philip KADOORIE;;GT1B;;;;FCY;45.052;118.911;82.499;
88;1;4;2:46.161;2;;45.458;0;1:17.877;2;42.826;0;151.7;15:55.173;13:00:55.173;0:45.458;1:17.877;0:42.826;201.3;Philip KADOORIE;;GT1B;;;;GF;45.458;77.877;42.826;
88;1;5;2:48.295;0;;45.365;0;1:19.307;0;43.623;0;149.8;18:43.468;13:03:43.468;0:45.365;1:19.307;0:43.623;201.7;Philip KADOORIE;;GT1B;;;;GF;45.365;79.307;43.623;
88;1;6;3:32.740;0;B;46.529;0;1:21.306;0;1:24.905;0;118.5;22:16.208;13:07:16.208;0:46.529;1:21.306;1:24.905;176.6;Philip KADOORIE;;GT1B;;;;FCY;46.529;81.306;84.905;
88;1;7;6:38.847;0;;4:33.896;0;1:19.766;0;45.185;0;63.2;28:55.055;13:13:55.055;4:33.896;1:19.766;0:45.185;216.6;Philip KADOORIE;0:04:02.426;GT1B;;;;GF;273.896;79.766;45.185;
88;1;8;2:46.457;0;;45.710;0;1:18.594;0;42.153;2;151.5;31:41.512;13:16:41.512;0:45.710;1:18.594;0:42.153;205.7;Philip KADOORIE;;GT1B;;;;GF;45.710;78.594;42.153;
88;1;9;2:48.933;0;;44.481;2;1:18.264;0;46.188;0;149.3;34:30.445;13:19:30.445;0:44.481;1:18.264;0:46.188;218.5;Philip KADOORIE;;GT1B;;;;GF;44.481;78.264;46.188;
88;1;10;3:13.557;0;B;46.510;0;1:25.137;0;1:01.910;0;130.3;37:44.002;13:22:44.002;0:46.510;1:25.137;1:01.910;234.0;Philip KADOORIE;;GT1B;;;;RF;46.510;85.137;61.910;
89;1;1;7:17.414;0;;4:34.915;0;1:43.257;0;59.242;0;57.6;7:17.414;12:52:17.414;4:34.915;1:43.257;0:59.242;131.6;Paul PHILLIPS;0:03:31.618;INV;;;;GF;274.915;103.257;59.242;
89;1;2;3:37.863;0;;53.446;0;1:35.237;0;1:09.180;0;115.7;10:55.277;12:55:55.277;0:53.446;1:35.237;1:09.180;153.7;Paul PHILLIPS;;INV;;;;FCY;53.446;95.237;69.180;
89;1;3;4:40.279;0;B;1:38.100;0;1:48.768;0;1:13.411;0;90.0;15:35.556;13:00:35.556;1:38.100;1:48.768;1:13.411;76.1;Paul PHILLIPS;;INV;;;;GF;98.100;108.768;73.411;
89;1;4;4:47.974;0;;2:25.020;0;1:29.923;0;53.031;0;87.6;20:23.530;13:05:23.530;2:25.020;1:29.923;0:53.031;145.2;Paul PHILLIPS;0:01:32.820;INV;;;;GF;145.020;89.923;53.031;
89;1;5;4:29.179;0;;1:04.298;0;1:58.110;0;1:26.771;0;93.7;24:52.709;13:09:52.709;1:04.298;1:58.110;1:26.771;84.8;Paul PHILLIPS;;INV;;;;FCY;64.298;118.110;86.771;
89;1;6;3:32.987;0;;1:08.250;0;1:29.807;0;54.930;0;118.4;28:25.696;13:13:25.696;1:08.250;1:29.807;0:54.930;154.4;Paul PHILLIPS;;INV;;;;GF;68.250;89.807;54.930;
89;1;7;3:03.708;0;;51.651;0;1:24.454;0;47.603;2;137.3;31:29.404;13:16:29.404;0:51.651;1:24.454;0:47.603;157.5;Paul PHILLIPS;;INV;;;;GF;51.651;84.454;47.603;
89;1;8;3:02.524;2;;47.939;2;1:24.128;2;50.457;0;138.1;34:31.928;13:19:31.928;0:47.939;1:24.128;0:50.457;166.8;Paul PHILLIPS;;INV;;;;GF;47.939;84.128;50.457;
89;1;9;3:35.519;0;B;49.327;0;1:32.757;0;1:13.435;0;117.0;38:07.447;13:23:07.447;0:49.327;1:32.757;1:13.435;174.5;Paul PHILLIPS;;INV;;;;RF;49.327;92.757;73.435;
9;1;1;11:49.621;0;B;8:41.030;0;1:46.077;0;1:22.514;0;35.5;11:49.621;12:56:49.621;8:41.030;1:46.077;1:22.514;157.1;Lukas HALUSA;0:07:43.932;LMP1B;;;;FCY;521.030;106.077;82.514;
9;1;2;5:13.226;0;;2:38.763;0;1:39.374;0;55.089;0;80.5;17:02.847;13:02:02.847;2:38.763;1:39.374;0:55.089;126.5;Lukas HALUSA;0:01:54.822;LMP1B;;;;GF;158.763;99.374;55.089;
9;1;3;3:29.143;0;;58.988;0;1:38.916;0;51.239;0;120.6;20:31.990;13:05:31.990;0:58.988;1:38.916;0:51.239;129.7;Lukas HALUSA;;LMP1B;;;;GF;58.988;98.916;51.239;
9;1;4;4:34.822;0;;1:03.721;0;2:04.484;0;1:26.617;0;91.7;25:06.812;13:10:06.812;1:03.721;2:04.484;1:26.617;76.3;Lukas HALUSA;;LMP1B;;;;FCY;63.721;124.484;86.617;
9;1;5;3:13.355;0;;55.490;0;1:28.242;0;49.623;0;130.4;28:20.167;13:13:20.167;0:55.490;1:28.242;0:49.623;140.8;Lukas HALUSA;;LMP1B;;;;GF;55.490;88.242;49.623;
9;1;6;3:06.801;0;;51.505;0;1:27.231;0;48.065;0;135.0;31:26.968;13:16:26.968;0:51.505;1:27.231;0:48.065;155.4;Lukas HALUSA;;LMP1B;;;;GF;51.505;87.231;48.065;
9;1;7;2:56.450;2;;47.584;0;1:23.626;2;45.240;2;142.9;34:23.418;13:19:23.418;0:47.584;1:23.626;0:45.240;148.4;Lukas HALUSA;;LMP1B;;;;GF;47.584;83.626;45.240;
9;1;8;3:15.433;0;B;47.004;2;1:24.015;0;1:04.414;0;129.0;37:38.851;13:22:38.851;0:47.004;1:24.015;1:04.414;157.1;Lukas HALUSA;;LMP1B;;;;RF;47.004;84.015;64.414;
90;1;1;13:01.627;0;;9:25.541;0;2:05.482;0;1:30.604;0;32.3;13:01.627;12:58:01.627;9:25.541;2:05.482;1:30.604;104.1;Olivier HUEZ;0:08:09.102;LMP2B;;;;FCY;565.541;125.482;90.604;
90;1;2;4:10.310;2;;1:18.697;0;1:48.009;2;1:03.604;2;100.7;17:11.937;13:02:11.937;1:18.697;1:48.009;1:03.604;121.9;Olivier HUEZ;;LMP2B;;;;GF;78.697;108.009;63.604;
90;1;3;4:25.430;0;B;1:08.484;2;1:51.152;0;1:25.794;0;95.0;21:37.367;13:06:37.367;1:08.484;1:51.152;1:25.794;110.6;Olivier HUEZ;;LMP2B;;;;FCY;68.484;111.152;85.794;
911;1;1;12:42.068;0;;9:20.356;0;1:51.161;0;1:30.551;0;33.1;12:42.068;12:57:42.068;9:20.356;1:51.161;1:30.551;138.9;Andy FEIGENWINTER;0:08:10.252;GT2C;;;;FCY;560.356;111.161;90.551;
911;1;2;3:05.401;0;;58.062;0;1:21.225;0;46.114;0;136.0;15:47.469;13:00:47.469;0:58.062;1:21.225;0:46.114;169.8;Andy FEIGENWINTER;;GT2C;;;;GF;58.062;81.225;46.114;
911;1;3;2:54.176;0;;48.205;0;1:20.224;0;45.747;0;144.8;18:41.645;13:03:41.645;0:48.205;1:20.224;0:45.747;186.6;Andy FEIGENWINTER;;GT2C;;;;GF;48.205;80.224;45.747;
911;1;4;3:44.044;0;B;48.826;0;1:28.129;0;1:27.089;0;112.5;22:25.689;13:07:25.689;0:48.826;1:28.129;1:27.089;155.4;Andy FEIGENWINTER;;GT2C;;;;FCY;48.826;88.129;87.089;
911;1;5;5:22.748;0;;3:18.089;0;1:20.335;0;44.324;0;78.1;27:48.437;13:12:48.437;3:18.089;1:20.335;0:44.324;155.4;Andy FEIGENWINTER;0:02:06.070;GT2C;;;;GF;198.089;80.335;44.324;
911;1;6;2:51.580;0;;48.261;0;1:18.999;2;44.320;0;147.0;30:40.017;13:15:40.017;0:48.261;1:18.999;0:44.320;191.8;Andy FEIGENWINTER;;GT2C;;;;GF;48.261;78.999;44.320;
911;1;7;2:51.453;2;;47.129;2;1:20.331;0;43.993;2;147.1;33:31.470;13:18:31.470;0:47.129;1:20.331;0:43.993;185.2;Andy FEIGENWINTER;;GT2C;;;;GF;47.129;80.331;43.993;
911;1;8;3:55.718;0;B;47.912;0;1:43.386;0;1:24.420;0;107.0;37:27.188;13:22:27.188;0:47.912;1:43.386;1:24.420;175.4;Andy FEIGENWINTER;;GT2C;;;;RF;47.912;103.386;84.420;
92;1;1;6:46.943;0;;4:14.817;0;1:38.788;0;53.338;0;62.0;6:46.943;12:51:46.943;4:14.817;1:38.788;0:53.338;128.9;Jason CLEGG;0:03:14.309;GT2B;;;;GF;254.817;98.788;53.338;
92;1;2;3:23.502;0;;52.160;0;1:36.571;0;54.771;0;123.9;10:10.445;12:55:10.445;0:52.160;1:36.571;0:54.771;148.2;Jason CLEGG;;GT2B;;;;FCY;52.160;96.571;54.771;
92;1;3;4:22.579;0;;1:37.210;0;1:54.227;0;51.142;0;96.0;14:33.024;12:59:33.024;1:37.210;1:54.227;0:51.142;73.4;Jason CLEGG;;GT2B;;;;GF;97.210;114.227;51.142;
92;1;4;3:13.862;0;;55.311;0;1:29.988;0;48.563;0;130.1;17:46.886;13:02:46.886;0:55.311;1:29.988;0:48.563;162.5;Jason CLEGG;;GT2B;;;;GF;55.311;89.988;48.563;
92;1;5;3:14.966;0;;51.618;2;1:32.531;0;50.817;0;129.3;21:01.852;13:06:01.852;0:51.618;1:32.531;0:50.817;162.8;Jason CLEGG;;GT2B;;;;FCY;51.618;92.531;50.817;
92;1;6;4:45.490;0;;1:28.602;0;1:58.237;0;1:18.651;0;88.3;25:47.342;13:10:47.342;1:28.602;1:58.237;1:18.651;73.6;Jason CLEGG;;GT2B;;;;GF;88.602;118.237;78.651;
92;1;7;3:09.812;2;;52.052;0;1:29.355;0;48.405;2;132.8;28:57.154;13:13:57.154;0:52.052;1:29.355;0:48.405;171.0;Jason CLEGG;;GT2B;;;;GF;52.052;89.355;48.405;
92;1;8;3:12.321;0;;52.542;0;1:30.525;0;49.254;0;131.1;32:09.475;13:17:09.475;0:52.542;1:30.525;0:49.254;149.0;Jason CLEGG;;GT2B;;;;GF;52.542;90.525;49.254;
92;1;9;3:25.188;0;B;54.811;0;1:26.361;2;1:04.016;0;122.9;35:34.663;13:20:34.663;0:54.811;1:26.361;1:04.016;167.6;Jason CLEGG;;GT2B;;;;GF;54.811;86.361;64.016;
94;1;1;4:59.602;0;;2:40.009;0;1:29.104;0;50.489;0;84.2;4:59.602;12:49:59.602;2:40.009;1:29.104;0:50.489;137.8;Janos SANTA;0:01:41.460;GT2B;;;;GF;160.009;89.104;50.489;
94;1;2;3:03.115;2;;51.376;0;1:22.944;2;48.795;0;137.7;8:02.717;12:53:02.717;0:51.376;1:22.944;0:48.795;183.2;Janos SANTA;;GT2B;;;;GF;51.376;82.944;48.795;
94;1;3;4:09.287;0;B;57.853;0;1:30.159;0;1:41.275;0;101.1;12:12.004;12:57:12.004;0:57.853;1:30.159;1:41.275;139.9;Janos SANTA;;GT2B;;;;FCY;57.853;90.159;101.275;
94;1;4;7:38.897;0;B;5:11.144;0;1:24.895;0;1:02.858;0;54.9;19:50.901;13:04:50.901;5:11.144;1:24.895;1:02.858;159.7;Janos SANTA;0:04:31.347;GT2B;;;;GF;311.144;84.895;62.858;
94;1;5;9:50.916;0;;7:36.166;0;1:26.886;0;47.864;2;42.7;29:41.817;13:14:41.817;7:36.166;1:26.886;0:47.864;155.9;Janos SANTA;0:06:46.525;GT2B;;;;GF;456.166;86.886;47.864;
94;1;6;3:04.986;0;;48.819;2;1:27.292;0;48.875;0;136.3;32:46.803;13:17:46.803;0:48.819;1:27.292;0:48.875;163.3;Janos SANTA;;GT2B;;;;GF;48.819;87.292;48.875;
94;1;7;3:06.504;0;;49.163;0;1:28.523;0;48.818;0;135.2;35:53.307;13:20:53.307;0:49.163;1:28.523;0:48.818;170.4;Janos SANTA;;GT2B;;;;GF;49.163;88.523;48.818;
94;1;8;4:22.572;0;B;1:06.067;0;1:36.267;0;1:40.238;0;96.0;40:15.879;13:25:15.879;1:06.067;1:36.267;1:40.238;111.6;Janos SANTA;;GT2B;;;;RF;66.067;96.267;100.238;
96;1;1;6:24.959;0;;;0;;0;;0;65.5;6:24.959;12:51:24.959;;;;;Michael MCINERNEY;0:02:55.947;GT2C;;;;GF;;;;
96;1;2;3:09.770;0;;;0;;0;;0;132.9;9:34.729;12:54:34.729;;;;;Michael MCINERNEY;;GT2C;;;;GF;;;;
96;1;3;4:20.411;0;;;0;;0;;0;96.8;13:55.140;12:58:55.140;;;;;Michael MCINERNEY;;GT2C;;;;GF;;;;
96;1;4;3:02.981;0;;;0;;0;;0;137.8;16:58.121;13:01:58.121;;;;;Michael MCINERNEY;;GT2C;;;;GF;;;;
96;1;5;2:59.138;2;;;0;;0;;0;140.8;19:57.259;13:04:57.259;;;;;Michael MCINERNEY;;GT2C;;;;GF;;;;
96;1;6;4:25.925;0;B;;0;;0;;0;94.8;24:23.184;13:09:23.184;;;;;Michael MCINERNEY;;GT2C;;;;FCY;;;;
98;1;1;5:36.347;0;B;2:57.688;0;1:35.752;0;1:02.907;0;75.0;5:36.347;12:50:36.347;2:57.688;1:35.752;1:02.907;145.0;Charles Jr. SCARDINA;0:02:02.356;GT2C;;;;GF;177.688;95.752;62.907;
98;1;2;4:37.333;0;;2:20.149;0;1:27.772;0;49.412;0;90.9;10:13.680;12:55:13.680;2:20.149;1:27.772;0:49.412;143.0;Charles Jr. SCARDINA;0:01:39.701;GT2C;;;;FCY;140.149;87.772;49.412;
98;1;3;4:25.819;0;;1:38.156;0;1:56.307;0;51.356;0;94.9;14:39.499;12:59:39.499;1:38.156;1:56.307;0:51.356;66.0;Charles Jr. SCARDINA;;GT2C;;;;GF;98.156;116.307;51.356;
98;1;4;3:02.566;0;;51.637;0;1:24.855;0;46.074;0;138.1;17:42.065;13:02:42.065;0:51.637;1:24.855;0:46.074;163.8;Charles Jr. SCARDINA;;GT2C;;;;GF;51.637;84.855;46.074;
98;1;5;3:02.993;0;;50.384;0;1:26.983;0;45.626;0;137.8;20:45.058;13:05:45.058;0:50.384;1:26.983;0:45.626;158.5;Charles Jr. SCARDINA;;GT2C;;;;GF;50.384;86.983;45.626;
98;1;6;4:48.748;0;B;1:17.338;0;1:59.428;0;1:31.982;0;87.3;25:33.806;13:10:33.806;1:17.338;1:59.428;1:31.982;73.8;Charles Jr. SCARDINA;;GT2C;;;;GF;77.338;119.428;91.982;
98;1;7;4:57.487;0;;2:45.998;0;1:25.915;0;45.574;2;84.8;30:31.293;13:15:31.293;2:45.998;1:25.915;0:45.574;146.1;Charles Jr. SCARDINA;0:01:59.136;GT2C;;;;GF;165.998;85.915;45.574;
98;1;8;2:58.828;2;;48.881;2;1:23.838;2;46.109;0;141.0;33:30.121;13:18:30.121;0:48.881;1:23.838;0:46.109;177.2;Charles Jr. SCARDINA;;GT2C;;;;GF;48.881;83.838;46.109;
98;1;9;3:12.326;0;B;49.655;0;1:24.588;0;58.083;0;131.1;36:42.447;13:21:42.447;0:49.655;1:24.588;0:58.083;178.1;Charles Jr. SCARDINA;;GT2C;;;;RF;49.655;84.588;58.083;
99;1;1;3:52.892;0;;1:38.300;0;1:27.898;0;46.694;0;108.3;3:52.892;12:48:52.892;1:38.300;1:27.898;0:46.694;140.2;Simon EVANS;0:00:44.926;GT2B;;;;GF;98.300;87.898;46.694;
99;1;2;3:00.329;0;;50.915;0;1:22.417;0;46.997;0;139.8;6:53.221;12:51:53.221;0:50.915;1:22.417;0:46.997;170.4;Simon EVANS;;GT2B;;;;GF;50.915;82.417;46.997;
99;1;3;3:07.101;0;;49.059;2;1:30.351;0;47.691;0;134.8;10:00.322;12:55:00.322;0:49.059;1:30.351;0:47.691;168.2;Simon EVANS;;GT2B;;;;FCY;49.059;90.351;47.691;
99;1;4;4:16.370;0;;1:36.985;0;1:54.013;0;45.372;0;98.4;14:16.692;12:59:16.692;1:36.985;1:54.013;0:45.372;74.9;Simon EVANS;;GT2B;;;;GF;96.985;114.013;45.372;
99;1;5;2:55.790;2;;49.133;0;1:21.409;2;45.248;2;143.4;17:12.482;13:02:12.482;0:49.133;1:21.409;0:45.248;183.2;Simon EVANS;;GT2B;;;;GF;49.133;81.409;45.248;
